createdAt,value
2019-04-21T00:00:21.037Z,53.27
2019-04-21T00:01:05.041Z,53.27
2019-04-21T00:01:39.666Z,53.33
2019-04-21T00:02:06.166Z,53.49
2019-04-21T00:02:39.737Z,53.33
2019-04-21T00:03:18.181Z,53.51
2019-04-21T00:03:50.284Z,53.54
2019-04-21T00:04:30.712Z,53.34
2019-04-21T00:05:10.751Z,53.43
2019-04-21T00:05:45.841Z,53.30
2019-04-21T00:06:15.641Z,53.33
2019-04-21T00:06:51.062Z,53.09
2019-04-21T00:07:22.185Z,53.53
2019-04-21T00:08:05.059Z,53.52
2019-04-21T00:08:45.856Z,53.70
2019-04-21T00:09:02.698Z,53.60
2019-04-21T00:09:42.634Z,53.80
2019-04-21T00:10:12.090Z,53.81
2019-04-21T00:10:40.092Z,53.83
2019-04-21T00:11:17.168Z,53.74
2019-04-21T00:11:49.690Z,53.72
2019-04-21T00:12:17.964Z,53.71
2019-04-21T00:12:52.028Z,53.56
2019-04-21T00:13:23.843Z,53.66
2019-04-21T00:13:56.148Z,53.61
2019-04-21T00:14:26.909Z,53.61
2019-04-21T00:15:01.966Z,53.53
2019-04-21T00:15:31.081Z,53.43
2019-04-21T00:16:00.229Z,53.53
2019-04-21T00:16:39.076Z,53.44
2019-04-21T00:17:09.682Z,53.49
2019-04-21T00:17:38.963Z,53.48
2019-04-21T00:18:13.832Z,53.44
2019-04-21T00:18:57.516Z,53.44
2019-04-21T00:19:29.791Z,53.53
2019-04-21T00:20:15.471Z,53.52
2019-04-21T00:20:42.440Z,53.73
2019-04-21T00:21:20.514Z,53.84
2019-04-21T00:21:49.212Z,53.65
2019-04-21T00:22:31.538Z,53.76
2019-04-21T00:23:05.889Z,53.15
2019-04-21T00:23:39.648Z,53.41
2019-04-21T00:24:24.243Z,53.71
2019-04-21T00:24:59.538Z,53.71
2019-04-21T00:25:32.051Z,53.79
2019-04-21T00:26:02.072Z,53.96
2019-04-21T00:26:40.281Z,53.95
2019-04-21T00:27:13.888Z,53.95
2019-04-21T00:27:47.395Z,53.76
2019-04-21T00:28:25.369Z,53.97
2019-04-21T00:28:59.587Z,53.96
2019-04-21T00:29:30.340Z,53.77
2019-04-21T00:30:04.574Z,53.94
2019-04-21T00:30:40.067Z,53.94
2019-04-21T00:31:06.502Z,53.89
2019-04-21T00:31:38.040Z,53.87
2019-04-21T00:32:10.101Z,53.82
2019-04-21T00:32:41.969Z,54.00
2019-04-21T00:33:12.280Z,53.96
2019-04-21T00:33:40.989Z,53.97
2019-04-21T00:34:11.286Z,54.09
2019-04-21T00:34:52.322Z,54.07
2019-04-21T00:35:19.598Z,54.34
2019-04-21T00:35:57.732Z,54.25
2019-04-21T00:36:29.334Z,54.45
2019-04-21T00:37:05.780Z,54.52
2019-04-21T00:37:49.369Z,54.66
2019-04-21T00:38:26.236Z,54.63
2019-04-21T00:39:07.118Z,54.73
2019-04-21T00:39:36.448Z,54.83
2019-04-21T00:40:06.168Z,54.81
2019-04-21T00:40:36.137Z,54.91
2019-04-21T00:41:16.096Z,54.92
2019-04-21T00:41:43.752Z,54.99
2019-04-21T00:42:13.946Z,54.96
2019-04-21T00:42:43.655Z,54.99
2019-04-21T00:43:19.800Z,54.96
2019-04-21T00:43:52.160Z,54.84
2019-04-21T00:44:17.349Z,54.71
2019-04-21T00:44:58.236Z,54.74
2019-04-21T00:45:27.522Z,54.53
2019-04-21T00:45:57.807Z,54.60
2019-04-21T00:46:34.814Z,54.55
2019-04-21T00:47:08.542Z,54.56
2019-04-21T00:47:46.196Z,54.53
2019-04-21T00:48:25.829Z,54.33
2019-04-21T00:48:53.590Z,54.22
2019-04-21T00:49:23.182Z,54.21
2019-04-21T00:50:05.203Z,54.06
2019-04-21T00:50:48.754Z,54.13
2019-04-21T00:52:07.551Z,54.02
2019-04-21T00:52:41.250Z,54.15
2019-04-21T00:53:22.471Z,54.20
2019-04-21T00:54:01.357Z,54.17
2019-04-21T00:54:41.697Z,54.15
2019-04-21T00:55:25.058Z,54.09
2019-04-21T00:55:53.564Z,54.10
2019-04-21T00:56:35.370Z,54.08
2019-04-21T00:56:56.931Z,54.08
2019-04-21T00:57:27.417Z,54.14
2019-04-21T00:58:37.122Z,54.19
2019-04-21T00:59:05.714Z,54.33
2019-04-21T00:59:40.279Z,54.15
2019-04-21T01:00:11.665Z,54.25
2019-04-21T01:00:46.460Z,54.32
2019-04-21T01:01:14.964Z,54.24
2019-04-21T01:01:47.971Z,54.33
2019-04-21T01:02:26.119Z,54.42
2019-04-21T01:02:56.092Z,54.46
2019-04-21T01:03:36.173Z,54.51
2019-04-21T01:04:04.836Z,54.61
2019-04-21T01:04:36.871Z,54.67
2019-04-21T01:05:11.113Z,54.70
2019-04-21T01:05:49.853Z,54.71
2019-04-21T01:06:16.485Z,54.83
2019-04-21T01:06:48.056Z,54.79
2019-04-21T01:07:21.467Z,54.91
2019-04-21T01:07:50.615Z,54.90
2019-04-21T01:08:28.223Z,55.05
2019-04-21T01:09:00.906Z,55.03
2019-04-21T01:09:27.573Z,55.12
2019-04-21T01:09:58.966Z,55.17
2019-04-21T01:10:28.943Z,55.32
2019-04-21T01:11:15.328Z,55.42
2019-04-21T01:11:47.348Z,55.51
2019-04-21T01:12:19.059Z,55.55
2019-04-21T01:13:02.655Z,55.71
2019-04-21T01:13:27.864Z,55.88
2019-04-21T01:13:58.022Z,55.88
2019-04-21T01:14:35.870Z,56.04
2019-04-21T01:15:10.668Z,56.17
2019-04-21T01:15:43.589Z,56.25
2019-04-21T01:16:14.515Z,56.35
2019-04-21T01:16:45.777Z,56.56
2019-04-21T01:17:20.228Z,56.63
2019-04-21T01:17:51.946Z,56.57
2019-04-21T01:18:20.733Z,56.63
2019-04-21T01:18:57.718Z,56.61
2019-04-21T01:19:26.697Z,56.66
2019-04-21T01:19:57.227Z,56.61
2019-04-21T01:20:17.678Z,56.71
2019-04-21T01:20:48.070Z,56.71
2019-04-21T01:21:19.262Z,56.77
2019-04-21T01:21:50.946Z,56.74
2019-04-21T01:22:22.138Z,56.79
2019-04-21T01:22:53.716Z,56.73
2019-04-21T01:23:25.551Z,56.78
2019-04-21T01:24:07.941Z,56.67
2019-04-21T01:24:34.712Z,56.88
2019-04-21T01:25:14.467Z,56.92
2019-04-21T01:25:46.053Z,56.89
2019-04-21T01:26:22.641Z,56.97
2019-04-21T01:26:59.621Z,57.07
2019-04-21T01:27:39.810Z,57.27
2019-04-21T01:28:03.875Z,57.07
2019-04-21T01:28:41.045Z,57.07
2019-04-21T01:29:12.095Z,57.40
2019-04-21T01:29:53.100Z,57.40
2019-04-21T01:30:31.196Z,57.34
2019-04-21T01:30:57.125Z,57.45
2019-04-21T01:31:30.608Z,57.45
2019-04-21T01:32:13.454Z,57.60
2019-04-21T01:32:46.843Z,57.71
2019-04-21T01:33:16.327Z,57.63
2019-04-21T01:33:50.680Z,57.80
2019-04-21T01:34:20.595Z,57.85
2019-04-21T01:34:54.014Z,57.88
2019-04-21T01:35:25.437Z,57.95
2019-04-21T01:35:58.097Z,57.93
2019-04-21T01:36:33.687Z,57.89
2019-04-21T01:36:58.453Z,57.91
2019-04-21T01:37:47.953Z,57.90
2019-04-21T01:38:14.247Z,57.84
2019-04-21T01:38:52.425Z,57.72
2019-04-21T01:39:22.532Z,57.82
2019-04-21T01:39:53.264Z,57.74
2019-04-21T01:40:28.987Z,57.74
2019-04-21T01:41:21.020Z,57.72
2019-04-21T01:42:03.303Z,57.64
2019-04-21T01:42:38.176Z,57.60
2019-04-21T01:43:14.817Z,57.58
2019-04-21T01:43:45.806Z,57.58
2019-04-21T01:44:24.969Z,57.52
2019-04-21T01:44:54.868Z,57.41
2019-04-21T01:45:22.392Z,57.45
2019-04-21T01:45:53.586Z,57.52
2019-04-21T01:46:29.629Z,57.68
2019-04-21T01:46:58.233Z,57.56
2019-04-21T01:47:36.106Z,57.59
2019-04-21T01:48:05.797Z,57.62
2019-04-21T01:48:39.118Z,57.60
2019-04-21T01:49:13.140Z,57.60
2019-04-21T01:49:44.935Z,57.51
2019-04-21T01:50:26.053Z,57.53
2019-04-21T01:50:55.587Z,57.46
2019-04-21T01:51:45.376Z,57.46
2019-04-21T01:53:36.435Z,57.36
2019-04-21T01:54:16.000Z,57.33
2019-04-21T01:54:55.861Z,57.38
2019-04-21T01:55:28.884Z,57.33
2019-04-21T01:56:11.731Z,57.31
2019-04-21T01:57:02.121Z,57.18
2019-04-21T01:57:34.707Z,56.96
2019-04-21T01:58:09.361Z,57.16
2019-04-21T01:58:41.676Z,57.22
2019-04-21T01:59:08.975Z,57.03
2019-04-21T01:59:54.350Z,56.98
2019-04-21T02:00:30.504Z,56.83
2019-04-21T02:01:03.601Z,56.83
2019-04-21T02:01:38.837Z,56.74
2019-04-21T02:02:11.008Z,56.70
2019-04-21T02:02:48.635Z,56.70
2019-04-21T02:03:38.845Z,56.78
2019-04-21T02:03:58.435Z,56.81
2019-04-21T02:04:29.238Z,56.85
2019-04-21T02:05:03.212Z,57.25
2019-04-21T02:05:39.357Z,57.25
2019-04-21T02:06:13.306Z,57.16
2019-04-21T02:06:41.300Z,57.19
2019-04-21T02:07:11.625Z,57.22
2019-04-21T02:07:45.875Z,57.34
2019-04-21T02:08:15.524Z,57.34
2019-04-21T02:08:49.305Z,57.79
2019-04-21T02:09:27.373Z,57.58
2019-04-21T02:10:05.143Z,57.58
2019-04-21T02:10:40.386Z,57.61
2019-04-21T02:11:13.866Z,57.62
2019-04-21T02:11:43.359Z,57.76
2019-04-21T02:12:18.925Z,57.76
2019-04-21T02:12:51.066Z,57.71
2019-04-21T02:13:17.647Z,57.74
2019-04-21T02:14:03.913Z,57.67
2019-04-21T02:14:31.547Z,57.78
2019-04-21T02:15:07.717Z,57.73
2019-04-21T02:15:46.971Z,57.67
2019-04-21T02:16:11.424Z,57.69
2019-04-21T02:16:40.553Z,57.62
2019-04-21T02:17:18.700Z,57.69
2019-04-21T02:17:46.998Z,57.62
2019-04-21T02:18:22.093Z,57.87
2019-04-21T02:18:54.469Z,57.60
2019-04-21T02:19:27.856Z,57.60
2019-04-21T02:19:55.177Z,57.66
2019-04-21T02:20:25.737Z,57.99
2019-04-21T02:20:53.851Z,57.99
2019-04-21T02:21:36.967Z,58.13
2019-04-21T02:22:12.541Z,58.11
2019-04-21T02:23:07.418Z,58.15
2019-04-21T02:23:34.354Z,58.26
2019-04-21T02:23:58.697Z,58.33
2019-04-21T02:24:36.496Z,58.40
2019-04-21T02:25:06.375Z,58.37
2019-04-21T02:25:50.980Z,58.42
2019-04-21T02:26:09.732Z,58.22
2019-04-21T02:26:44.379Z,58.31
2019-04-21T02:27:14.872Z,58.16
2019-04-21T02:27:51.551Z,58.16
2019-04-21T02:28:33.045Z,58.03
2019-04-21T02:28:57.436Z,58.02
2019-04-21T02:29:33.004Z,58.02
2019-04-21T02:30:00.066Z,58.02
2019-04-21T02:30:52.167Z,57.99
2019-04-21T02:31:45.259Z,57.98
2019-04-21T02:32:27.904Z,57.92
2019-04-21T02:33:03.780Z,58.01
2019-04-21T02:33:38.722Z,57.55
2019-04-21T02:34:02.719Z,57.76
2019-04-21T02:35:14.231Z,57.98
2019-04-21T02:36:00.542Z,57.60
2019-04-21T02:36:53.479Z,57.71
2019-04-21T02:38:03.842Z,57.76
2019-04-21T02:38:33.836Z,58.13
2019-04-21T02:39:11.507Z,58.00
2019-04-21T02:39:40.597Z,58.00
2019-04-21T02:40:17.358Z,57.89
2019-04-21T02:41:06.060Z,57.89
2019-04-21T02:41:52.130Z,57.89
2019-04-21T02:42:18.687Z,57.86
2019-04-21T02:42:56.111Z,57.93
2019-04-21T02:44:02.255Z,57.78
2019-04-21T02:44:38.614Z,57.71
2019-04-21T02:45:43.480Z,57.74
2019-04-21T02:46:13.013Z,57.78
2019-04-21T02:46:45.406Z,57.77
2019-04-21T02:47:34.545Z,57.77
2019-04-21T02:47:54.851Z,57.54
2019-04-21T02:49:11.108Z,57.57
2019-04-21T02:49:45.237Z,57.51
2019-04-21T02:50:45.178Z,57.51
2019-04-21T02:51:12.562Z,57.51
2019-04-21T02:51:50.948Z,57.30
2019-04-21T02:52:30.082Z,57.30
2019-04-21T02:53:32.390Z,57.70
2019-04-21T02:54:35.951Z,57.66
2019-04-21T02:54:48.314Z,58.00
2019-04-21T02:55:02.375Z,57.76
2019-04-21T02:56:13.894Z,58.07
2019-04-21T02:56:43.808Z,57.80
2019-04-21T02:57:49.403Z,57.76
2019-04-21T02:58:42.160Z,57.77
2019-04-21T02:59:20.012Z,57.80
2019-04-21T03:00:06.472Z,58.03
2019-04-21T03:00:32.867Z,58.04
2019-04-21T03:01:23.643Z,58.04
2019-04-21T03:02:03.611Z,57.79
2019-04-21T03:03:21.380Z,57.99
2019-04-21T03:03:58.815Z,58.19
2019-04-21T03:04:34.619Z,58.21
2019-04-21T03:05:29.135Z,58.27
2019-04-21T03:06:50.546Z,58.48
2019-04-21T03:08:34.284Z,58.74
2019-04-21T03:09:15.420Z,58.74
2019-04-21T03:10:12.316Z,59.07
2019-04-21T03:10:52.937Z,59.12
2019-04-21T03:11:21.981Z,59.17
2019-04-21T03:11:56.066Z,59.24
2019-04-21T03:13:03.648Z,59.39
2019-04-21T03:14:47.620Z,59.74
2019-04-21T03:16:42.999Z,60.06
2019-04-21T03:17:59.819Z,59.96
2019-04-21T03:19:48.235Z,59.79
2019-04-21T03:20:14.814Z,59.79
2019-04-21T03:21:48.991Z,59.65
2019-04-21T03:22:21.007Z,59.75
2019-04-21T03:22:59.944Z,59.75
2019-04-21T03:23:31.970Z,59.75
2019-04-21T03:23:59.585Z,59.76
2019-04-21T03:25:20.377Z,59.76
2019-04-21T03:26:24.219Z,59.65
2019-04-21T03:27:04.836Z,59.50
2019-04-21T03:27:56.910Z,59.45
2019-04-21T03:28:29.819Z,59.62
2019-04-21T03:30:13.277Z,59.30
2019-04-21T03:31:06.736Z,59.24
2019-04-21T03:35:00.293Z,59.21
2019-04-21T03:36:56.906Z,59.26
2019-04-21T03:37:32.955Z,59.23
2019-04-21T03:38:17.273Z,59.19
2019-04-21T03:38:31.821Z,59.19
2019-04-21T03:39:31.252Z,59.17
2019-04-21T03:40:03.319Z,59.17
2019-04-21T03:40:33.171Z,59.11
2019-04-21T03:41:12.368Z,59.32
2019-04-21T03:41:48.837Z,59.29
2019-04-21T03:42:47.711Z,59.49
2019-04-21T03:43:38.307Z,59.49
2019-04-21T03:44:02.955Z,59.39
2019-04-21T03:44:32.606Z,59.10
2019-04-21T03:45:03.640Z,59.17
2019-04-21T03:45:39.016Z,59.17
2019-04-21T03:46:08.174Z,59.18
2019-04-21T03:46:47.392Z,59.17
2019-04-21T03:47:43.489Z,59.05
2019-04-21T03:48:35.631Z,59.18
2019-04-21T03:50:05.229Z,59.27
2019-04-21T03:50:29.667Z,59.54
2019-04-21T03:51:15.857Z,59.54
2019-04-21T03:52:53.280Z,59.47
2019-04-21T03:53:24.920Z,59.47
2019-04-21T03:53:55.763Z,59.42
2019-04-21T03:54:26.909Z,59.42
2019-04-21T03:57:17.818Z,59.48
2019-04-21T03:58:02.075Z,59.52
2019-04-21T03:58:19.666Z,59.49
2019-04-21T03:58:54.163Z,59.68
2019-04-21T03:59:48.308Z,59.84
2019-04-21T04:00:33.639Z,59.84
2019-04-21T04:01:11.418Z,59.71
2019-04-21T04:02:06.783Z,59.71
2019-04-21T04:02:36.628Z,59.82
2019-04-21T04:03:26.780Z,59.82
2019-04-21T04:04:30.680Z,59.84
2019-04-21T04:04:52.802Z,60.00
2019-04-21T04:05:55.587Z,60.00
2019-04-21T04:06:28.045Z,60.00
2019-04-21T04:07:11.403Z,59.87
2019-04-21T04:07:52.029Z,59.96
2019-04-21T04:08:37.271Z,59.93
2019-04-21T04:09:52.739Z,59.86
2019-04-21T04:10:28.914Z,59.86
2019-04-21T04:11:04.632Z,59.79
2019-04-21T04:11:58.449Z,59.68
2019-04-21T04:12:38.199Z,59.67
2019-04-21T04:13:05.444Z,59.67
2019-04-21T04:14:44.443Z,59.20
2019-04-21T04:15:22.805Z,59.20
2019-04-21T04:15:56.192Z,59.34
2019-04-21T04:17:04.859Z,59.19
2019-04-21T04:18:07.726Z,59.23
2019-04-21T04:18:48.876Z,59.21
2019-04-21T04:19:09.150Z,59.10
2019-04-21T04:20:22.429Z,59.03
2019-04-21T04:21:00.358Z,59.03
2019-04-21T04:21:28.373Z,58.93
2019-04-21T04:22:15.400Z,58.99
2019-04-21T04:22:38.848Z,58.99
2019-04-21T04:23:03.362Z,59.07
2019-04-21T04:25:49.812Z,58.63
2019-04-21T04:26:26.045Z,58.54
2019-04-21T04:26:55.186Z,58.41
2019-04-21T04:28:49.772Z,57.87
2019-04-21T04:29:40.108Z,57.89
2019-04-21T04:30:47.607Z,57.58
2019-04-21T04:32:30.688Z,57.90
2019-04-21T04:32:59.219Z,57.90
2019-04-21T04:34:14.611Z,57.81
2019-04-21T04:34:48.498Z,58.08
2019-04-21T04:35:14.445Z,58.08
2019-04-21T04:36:50.284Z,57.94
2019-04-21T04:37:15.293Z,58.10
2019-04-21T04:38:39.240Z,58.35
2019-04-21T04:40:05.801Z,58.50
2019-04-21T04:40:39.419Z,58.50
2019-04-21T04:41:28.953Z,58.51
2019-04-21T04:44:46.632Z,58.59
2019-04-21T04:46:06.707Z,58.61
2019-04-21T04:46:52.821Z,58.38
2019-04-21T04:47:22.803Z,58.38
2019-04-21T04:47:56.554Z,58.49
2019-04-21T04:48:19.456Z,58.40
2019-04-21T04:49:10.978Z,58.40
2019-04-21T04:49:42.169Z,58.31
2019-04-21T04:50:15.463Z,58.46
2019-04-21T04:51:14.499Z,58.18
2019-04-21T04:51:58.639Z,58.22
2019-04-21T04:52:48.715Z,58.27
2019-04-21T04:53:50.684Z,58.29
2019-04-21T04:54:41.822Z,58.29
2019-04-21T04:55:01.796Z,58.42
2019-04-21T04:55:43.394Z,58.58
2019-04-21T04:56:12.162Z,58.58
2019-04-21T04:56:54.235Z,58.41
2019-04-21T04:57:45.520Z,58.35
2019-04-21T05:00:14.289Z,57.86
2019-04-21T05:00:54.590Z,57.69
2019-04-21T05:01:29.806Z,57.47
2019-04-21T05:01:53.136Z,57.28
2019-04-21T05:02:33.707Z,57.29
2019-04-21T05:02:48.934Z,57.35
2019-04-21T05:03:40.146Z,56.88
2019-04-21T05:04:00.391Z,56.92
2019-04-21T05:04:37.463Z,56.54
2019-04-21T05:05:19.420Z,56.36
2019-04-21T05:06:25.194Z,56.14
2019-04-21T05:07:21.332Z,55.42
2019-04-21T05:08:34.533Z,55.80
2019-04-21T05:09:07.923Z,55.39
2019-04-21T05:09:31.970Z,55.47
2019-04-21T05:09:59.508Z,55.12
2019-04-21T05:10:47.596Z,54.81
2019-04-21T05:11:28.365Z,54.81
2019-04-21T05:12:11.876Z,54.63
2019-04-21T05:13:06.214Z,54.68
2019-04-21T05:13:29.229Z,54.70
2019-04-21T05:14:02.689Z,54.49
2019-04-21T05:14:30.368Z,54.52
2019-04-21T05:15:10.133Z,54.01
2019-04-21T05:15:41.698Z,54.21
2019-04-21T05:16:11.832Z,54.19
2019-04-21T05:17:52.484Z,53.89
2019-04-21T05:18:25.142Z,53.60
2019-04-21T05:19:04.109Z,53.60
2019-04-21T05:20:26.094Z,53.35
2019-04-21T05:21:12.950Z,53.26
2019-04-21T05:22:17.197Z,53.41
2019-04-21T05:22:45.936Z,53.34
2019-04-21T05:23:11.955Z,53.10
2019-04-21T05:23:45.608Z,53.02
2019-04-21T05:24:16.512Z,52.84
2019-04-21T05:24:50.956Z,53.02
2019-04-21T05:25:23.056Z,52.92
2019-04-21T05:25:55.780Z,52.88
2019-04-21T05:26:25.804Z,52.83
2019-04-21T05:26:59.576Z,52.74
2019-04-21T05:27:33.555Z,52.81
2019-04-21T05:28:09.057Z,52.77
2019-04-21T05:28:41.893Z,52.67
2019-04-21T05:29:13.225Z,52.55
2019-04-21T05:30:03.193Z,52.49
2019-04-21T05:30:33.824Z,52.41
2019-04-21T05:31:15.166Z,52.32
2019-04-21T05:31:46.310Z,52.22
2019-04-21T05:32:28.292Z,52.01
2019-04-21T05:33:05.614Z,52.17
2019-04-21T05:33:46.004Z,52.00
2019-04-21T05:34:22.035Z,52.33
2019-04-21T05:34:56.898Z,52.27
2019-04-21T05:35:45.290Z,52.17
2019-04-21T05:36:20.380Z,51.91
2019-04-21T05:37:03.950Z,51.82
2019-04-21T05:37:35.402Z,51.79
2019-04-21T05:38:10.594Z,51.38
2019-04-21T05:38:47.777Z,51.54
2019-04-21T05:39:33.594Z,51.32
2019-04-21T05:40:10.242Z,51.16
2019-04-21T05:40:41.455Z,51.06
2019-04-21T05:41:14.362Z,51.01
2019-04-21T05:41:43.204Z,50.96
2019-04-21T05:42:24.993Z,51.09
2019-04-21T05:42:54.891Z,50.94
2019-04-21T05:43:36.094Z,50.94
2019-04-21T05:44:03.798Z,50.72
2019-04-21T05:44:57.154Z,50.71
2019-04-21T05:45:19.570Z,50.67
2019-04-21T05:45:47.414Z,50.63
2019-04-21T05:46:21.269Z,50.54
2019-04-21T05:46:59.402Z,50.48
2019-04-21T05:47:34.907Z,50.37
2019-04-21T05:48:11.697Z,50.17
2019-04-21T05:48:39.651Z,50.26
2019-04-21T05:49:10.985Z,50.22
2019-04-21T05:49:49.840Z,50.19
2019-04-21T05:50:23.840Z,50.21
2019-04-21T05:50:58.879Z,49.97
2019-04-21T05:51:33.756Z,49.92
2019-04-21T05:52:05.528Z,49.87
2019-04-21T05:52:35.654Z,49.73
2019-04-21T05:53:20.241Z,49.70
2019-04-21T05:53:49.270Z,49.81
2019-04-21T05:54:29.642Z,49.98
2019-04-21T05:54:57.807Z,49.87
2019-04-21T05:55:34.057Z,49.93
2019-04-21T05:56:06.193Z,49.83
2019-04-21T05:56:35.166Z,49.69
2019-04-21T05:57:05.275Z,49.54
2019-04-21T05:57:44.231Z,49.41
2019-04-21T05:58:27.312Z,49.47
2019-04-21T05:58:43.993Z,49.33
2019-04-21T05:59:15.162Z,49.44
2019-04-21T05:59:49.157Z,49.25
2019-04-21T06:00:39.704Z,49.16
2019-04-21T06:01:42.032Z,48.79
2019-04-21T06:02:52.091Z,48.30
2019-04-21T06:03:29.247Z,48.08
2019-04-21T06:03:57.539Z,48.31
2019-04-21T06:04:52.338Z,48.17
2019-04-21T06:06:13.966Z,47.86
2019-04-21T06:06:39.681Z,48.01
2019-04-21T06:07:21.549Z,48.08
2019-04-21T06:07:47.226Z,48.14
2019-04-21T06:08:18.127Z,48.09
2019-04-21T06:08:53.671Z,48.17
2019-04-21T06:09:30.454Z,48.27
2019-04-21T06:10:45.934Z,48.05
2019-04-21T06:11:19.066Z,48.02
2019-04-21T06:11:45.797Z,47.57
2019-04-21T06:12:14.698Z,47.57
2019-04-21T06:12:52.262Z,47.90
2019-04-21T06:13:33.452Z,47.87
2019-04-21T06:14:31.181Z,48.04
2019-04-21T06:15:03.830Z,48.07
2019-04-21T06:15:39.610Z,48.16
2019-04-21T06:16:07.308Z,47.92
2019-04-21T06:16:49.457Z,47.98
2019-04-21T06:17:19.790Z,47.93
2019-04-21T06:17:52.203Z,47.88
2019-04-21T06:18:27.195Z,47.90
2019-04-21T06:19:38.580Z,47.96
2019-04-21T06:20:01.884Z,47.96
2019-04-21T06:20:35.475Z,47.80
2019-04-21T06:21:40.053Z,47.49
2019-04-21T06:22:11.911Z,47.35
2019-04-21T06:22:50.567Z,47.20
2019-04-21T06:23:28.717Z,47.20
2019-04-21T06:23:51.440Z,47.18
2019-04-21T06:24:39.038Z,46.52
2019-04-21T06:26:17.904Z,46.74
2019-04-21T06:26:56.269Z,46.74
2019-04-21T06:27:16.341Z,46.29
2019-04-21T06:27:44.400Z,46.18
2019-04-21T06:28:21.026Z,45.88
2019-04-21T06:29:03.580Z,45.72
2019-04-21T06:29:30.215Z,45.67
2019-04-21T06:30:01.860Z,45.64
2019-04-21T06:30:42.626Z,45.48
2019-04-21T06:31:18.096Z,45.06
2019-04-21T06:32:30.373Z,45.00
2019-04-21T06:33:20.195Z,44.90
2019-04-21T06:33:50.478Z,44.98
2019-04-21T06:34:25.031Z,44.76
2019-04-21T06:35:23.772Z,44.48
2019-04-21T06:36:56.676Z,44.46
2019-04-21T06:37:21.656Z,44.29
2019-04-21T06:37:59.887Z,44.37
2019-04-21T06:38:25.485Z,44.47
2019-04-21T06:39:12.046Z,43.43
2019-04-21T06:39:34.852Z,43.83
2019-04-21T06:40:40.678Z,43.47
2019-04-21T06:41:05.095Z,43.47
2019-04-21T06:41:40.919Z,43.75
2019-04-21T06:42:09.088Z,43.41
2019-04-21T06:42:50.247Z,43.41
2019-04-21T06:43:27.419Z,43.62
2019-04-21T06:43:56.262Z,43.43
2019-04-21T06:44:20.325Z,43.43
2019-04-21T06:45:03.763Z,43.49
2019-04-21T06:45:34.870Z,43.41
2019-04-21T06:46:08.980Z,43.41
2019-04-21T06:46:40.463Z,43.38
2019-04-21T06:47:16.283Z,43.35
2019-04-21T06:48:18.444Z,43.46
2019-04-21T06:48:57.049Z,43.56
2019-04-21T06:49:22.275Z,43.77
2019-04-21T06:49:58.977Z,42.98
2019-04-21T06:50:34.621Z,42.98
2019-04-21T06:51:10.727Z,43.20
2019-04-21T06:51:33.734Z,43.43
2019-04-21T06:52:20.622Z,43.47
2019-04-21T06:52:50.007Z,42.95
2019-04-21T06:53:20.674Z,42.95
2019-04-21T06:53:52.697Z,43.16
2019-04-21T06:54:23.904Z,43.13
2019-04-21T06:54:56.108Z,42.45
2019-04-21T06:55:27.900Z,42.56
2019-04-21T06:56:04.627Z,42.56
2019-04-21T06:57:16.507Z,42.65
2019-04-21T06:57:39.968Z,42.49
2019-04-21T06:58:10.162Z,42.51
2019-04-21T06:58:48.151Z,42.12
2019-04-21T06:59:17.048Z,42.01
2019-04-21T06:59:54.348Z,42.17
2019-04-21T07:00:24.744Z,41.86
2019-04-21T07:01:00.467Z,41.75
2019-04-21T07:01:39.032Z,41.76
2019-04-21T07:02:24.337Z,41.85
2019-04-21T07:03:25.346Z,41.50
2019-04-21T07:04:24.252Z,41.35
2019-04-21T07:04:54.723Z,41.72
2019-04-21T07:05:34.644Z,41.72
2019-04-21T07:06:06.533Z,41.98
2019-04-21T07:06:36.272Z,42.22
2019-04-21T07:07:08.316Z,42.25
2019-04-21T07:07:43.404Z,42.19
2019-04-21T07:08:30.919Z,42.21
2019-04-21T07:08:53.260Z,41.89
2019-04-21T07:09:25.707Z,41.80
2019-04-21T07:09:55.072Z,41.97
2019-04-21T07:10:30.733Z,41.73
2019-04-21T07:10:56.741Z,41.92
2019-04-21T07:11:33.727Z,41.49
2019-04-21T07:12:10.086Z,41.49
2019-04-21T07:12:39.401Z,41.65
2019-04-21T07:13:08.112Z,41.70
2019-04-21T07:13:49.135Z,41.63
2019-04-21T07:14:52.699Z,41.48
2019-04-21T07:15:30.405Z,41.50
2019-04-21T07:16:06.693Z,41.17
2019-04-21T07:16:32.133Z,40.50
2019-04-21T07:17:11.436Z,40.33
2019-04-21T07:18:13.691Z,40.23
2019-04-21T07:18:51.254Z,40.45
2019-04-21T07:19:42.779Z,40.51
2019-04-21T07:19:55.376Z,40.44
2019-04-21T07:20:22.004Z,40.49
2019-04-21T07:21:02.787Z,40.50
2019-04-21T07:21:33.823Z,40.30
2019-04-21T07:22:12.337Z,40.33
2019-04-21T07:22:44.618Z,40.32
2019-04-21T07:23:16.271Z,40.45
2019-04-21T07:23:46.251Z,40.43
2019-04-21T07:24:56.019Z,40.12
2019-04-21T07:25:27.972Z,40.00
2019-04-21T07:26:05.819Z,40.17
2019-04-21T07:26:36.712Z,40.02
2019-04-21T07:27:08.977Z,39.72
2019-04-21T07:27:43.052Z,39.96
2019-04-21T07:28:12.843Z,39.97
2019-04-21T07:28:52.707Z,39.85
2019-04-21T07:29:20.636Z,39.71
2019-04-21T07:29:55.157Z,39.38
2019-04-21T07:30:31.728Z,39.21
2019-04-21T07:31:03.657Z,39.40
2019-04-21T07:31:40.237Z,39.44
2019-04-21T07:32:22.186Z,39.30
2019-04-21T07:32:44.209Z,38.86
2019-04-21T07:33:33.189Z,38.87
2019-04-21T07:34:51.516Z,38.67
2019-04-21T07:35:28.123Z,38.84
2019-04-21T07:35:59.385Z,38.62
2019-04-21T07:36:39.793Z,38.79
2019-04-21T07:37:20.682Z,38.70
2019-04-21T07:37:35.470Z,38.62
2019-04-21T07:38:12.071Z,38.23
2019-04-21T07:38:41.268Z,37.54
2019-04-21T07:39:15.295Z,37.75
2019-04-21T07:39:52.755Z,37.56
2019-04-21T07:40:21.765Z,37.65
2019-04-21T07:40:52.634Z,37.70
2019-04-21T07:41:25.104Z,37.81
2019-04-21T07:41:59.554Z,37.92
2019-04-21T07:42:35.519Z,38.12
2019-04-21T07:43:05.650Z,37.84
2019-04-21T07:43:41.322Z,37.33
2019-04-21T07:44:10.375Z,36.97
2019-04-21T07:44:40.894Z,36.57
2019-04-21T07:45:19.499Z,36.85
2019-04-21T07:45:49.611Z,36.82
2019-04-21T07:46:23.755Z,37.09
2019-04-21T07:46:58.552Z,37.14
2019-04-21T07:47:48.010Z,37.06
2019-04-21T07:48:26.308Z,36.22
2019-04-21T07:49:02.466Z,36.42
2019-04-21T07:49:41.543Z,36.33
2019-04-21T07:50:14.886Z,35.87
2019-04-21T07:51:09.164Z,35.01
2019-04-21T07:51:37.690Z,34.94
2019-04-21T07:52:22.369Z,35.13
2019-04-21T07:53:08.320Z,35.41
2019-04-21T07:53:52.522Z,35.47
2019-04-21T07:54:26.968Z,35.53
2019-04-21T07:55:01.634Z,35.64
2019-04-21T07:55:37.269Z,35.74
2019-04-21T07:56:16.192Z,35.27
2019-04-21T07:56:56.059Z,35.41
2019-04-21T07:57:34.475Z,35.39
2019-04-21T07:58:24.275Z,35.06
2019-04-21T07:58:51.049Z,35.09
2019-04-21T07:59:18.871Z,35.20
2019-04-21T08:00:01.467Z,34.78
2019-04-21T08:00:56.476Z,34.83
2019-04-21T08:01:31.421Z,34.95
2019-04-21T08:02:01.018Z,34.95
2019-04-21T08:02:37.339Z,34.66
2019-04-21T08:03:09.205Z,34.81
2019-04-21T08:03:42.843Z,34.88
2019-04-21T08:04:34.653Z,35.01
2019-04-21T08:05:07.513Z,35.13
2019-04-21T08:05:26.766Z,35.21
2019-04-21T08:05:58.446Z,34.88
2019-04-21T08:06:57.161Z,33.99
2019-04-21T08:07:05.206Z,34.75
2019-04-21T08:07:45.047Z,34.28
2019-04-21T08:07:59.565Z,34.38
2019-04-21T08:08:34.291Z,34.56
2019-04-21T08:09:12.232Z,34.67
2019-04-21T08:09:46.783Z,34.55
2019-04-21T08:10:15.667Z,34.77
2019-04-21T08:10:50.646Z,34.13
2019-04-21T08:11:21.012Z,34.19
2019-04-21T08:11:51.849Z,34.20
2019-04-21T08:12:24.668Z,34.25
2019-04-21T08:13:00.122Z,34.31
2019-04-21T08:13:42.968Z,34.05
2019-04-21T08:14:09.619Z,34.34
2019-04-21T08:14:42.891Z,34.55
2019-04-21T08:15:19.424Z,34.49
2019-04-21T08:15:52.839Z,34.59
2019-04-21T08:16:25.602Z,34.59
2019-04-21T08:16:57.659Z,34.36
2019-04-21T08:17:34.451Z,34.61
2019-04-21T08:18:02.711Z,34.48
2019-04-21T08:19:14.502Z,34.51
2019-04-21T08:19:36.898Z,34.18
2019-04-21T08:20:15.693Z,34.33
2019-04-21T08:20:47.900Z,34.32
2019-04-21T08:21:20.735Z,34.38
2019-04-21T08:22:00.096Z,33.80
2019-04-21T08:22:34.932Z,33.76
2019-04-21T08:23:39.915Z,33.98
2019-04-21T08:24:07.018Z,34.06
2019-04-21T08:24:45.253Z,33.56
2019-04-21T08:25:17.867Z,33.80
2019-04-21T08:26:03.693Z,33.86
2019-04-21T08:26:31.211Z,33.23
2019-04-21T08:27:01.809Z,33.21
2019-04-21T08:27:25.721Z,33.04
2019-04-21T08:27:59.856Z,33.14
2019-04-21T08:28:35.435Z,32.95
2019-04-21T08:29:12.613Z,33.23
2019-04-21T08:29:39.479Z,33.15
2019-04-21T08:30:11.551Z,33.16
2019-04-21T08:30:43.115Z,32.99
2019-04-21T08:31:30.536Z,32.67