createdAt,value
2023-11-10T00:03:21.822Z,8.40
2023-11-10T00:07:27.483Z,8.40
2023-11-10T00:11:32.966Z,8.40
2023-11-10T00:15:38.477Z,8.50
2023-11-10T00:19:44.637Z,8.50
2023-11-10T00:23:51.025Z,8.50
2023-11-10T00:27:56.590Z,8.50
2023-11-10T00:32:02.157Z,8.50
2023-11-10T00:36:08.358Z,8.50
2023-11-10T00:40:13.951Z,8.60
2023-11-10T00:44:19.481Z,8.60
2023-11-10T00:48:25.059Z,8.60
2023-11-10T00:52:30.593Z,8.60
2023-11-10T00:56:36.164Z,8.60
2023-11-10T01:00:41.732Z,8.70
2023-11-10T01:04:47.304Z,8.70
2023-11-10T01:08:52.805Z,8.70
2023-11-10T01:12:58.427Z,8.70
2023-11-10T01:17:04.168Z,8.70
2023-11-10T01:21:10.298Z,8.70
2023-11-10T01:25:16.100Z,8.70
2023-11-10T01:29:21.671Z,8.70
2023-11-10T01:33:27.273Z,8.70
2023-11-10T01:37:32.836Z,8.70
2023-11-10T01:41:41.592Z,8.70
2023-11-10T01:45:47.911Z,8.70
2023-11-10T01:49:54.440Z,8.70
2023-11-10T01:54:00.713Z,8.70
2023-11-10T01:58:07.959Z,8.70
2023-11-10T02:02:13.525Z,8.70
2023-11-10T02:06:19.201Z,8.70
2023-11-10T02:10:25.402Z,8.70
2023-11-10T02:14:34.052Z,8.70
2023-11-10T02:18:39.671Z,8.70
2023-11-10T02:22:46.582Z,8.60
2023-11-10T02:26:52.069Z,8.60
2023-11-10T02:30:57.652Z,8.50
2023-11-10T02:35:05.276Z,8.50
2023-11-10T02:39:11.985Z,8.50
2023-11-10T02:43:18.489Z,8.50
2023-11-10T02:47:24.249Z,8.40
2023-11-10T02:51:29.925Z,8.40
2023-11-10T02:55:35.545Z,8.40
2023-11-10T02:59:41.263Z,8.40
2023-11-10T03:03:46.897Z,8.40
2023-11-10T03:07:52.820Z,8.40
2023-11-10T03:11:58.347Z,8.40
2023-11-10T03:16:04.784Z,8.40
2023-11-10T03:20:11.210Z,8.40
2023-11-10T03:24:16.848Z,8.30
2023-11-10T03:28:24.429Z,8.30
2023-11-10T03:32:32.511Z,8.40
2023-11-10T03:36:38.019Z,8.40
2023-11-10T03:40:43.612Z,8.40
2023-11-10T03:44:49.171Z,8.40
2023-11-10T03:48:54.750Z,8.40
2023-11-10T03:53:01.722Z,8.40
2023-11-10T03:57:07.269Z,8.40
2023-11-10T04:01:14.645Z,8.40
2023-11-10T04:05:20.493Z,8.40
2023-11-10T04:09:26.049Z,8.40
2023-11-10T04:13:31.588Z,8.40
2023-11-10T04:17:37.136Z,8.40
2023-11-10T04:21:42.705Z,8.40
2023-11-10T04:25:48.900Z,8.40
2023-11-10T04:29:54.515Z,8.40
2023-11-10T04:34:00.711Z,8.40
2023-11-10T04:38:06.286Z,8.40
2023-11-10T04:42:12.050Z,8.40
2023-11-10T04:46:17.731Z,8.50
2023-11-10T04:50:23.403Z,8.50
2023-11-10T04:54:28.934Z,8.40
2023-11-10T04:58:36.050Z,8.50
2023-11-10T05:02:45.950Z,8.40
2023-11-10T05:06:51.737Z,8.50
2023-11-10T05:10:57.212Z,8.50
2023-11-10T05:15:06.854Z,8.50
2023-11-10T05:19:12.486Z,8.50
2023-11-10T05:23:18.022Z,8.50
2023-11-10T05:27:23.564Z,8.50
2023-11-10T05:31:29.264Z,8.50
2023-11-10T05:35:35.201Z,8.50
2023-11-10T05:39:40.763Z,8.60
2023-11-10T05:43:47.840Z,8.50
2023-11-10T05:47:53.439Z,8.50
2023-11-10T05:51:59.479Z,8.50
2023-11-10T05:56:06.891Z,8.50
2023-11-10T06:00:13.031Z,8.50
2023-11-10T06:04:25.992Z,8.50
2023-11-10T06:08:37.938Z,8.50
2023-11-10T06:12:43.521Z,8.50
2023-11-10T06:16:49.076Z,8.50
2023-11-10T06:20:56.001Z,8.50
2023-11-10T06:25:01.686Z,8.50
2023-11-10T06:29:07.226Z,8.50
2023-11-10T06:33:12.845Z,8.50
2023-11-10T06:37:18.523Z,8.50
2023-11-10T06:41:24.033Z,8.50
2023-11-10T06:45:29.686Z,8.50
2023-11-10T06:49:35.682Z,8.50
2023-11-10T06:53:41.148Z,8.50
2023-11-10T06:57:47.677Z,8.40
2023-11-10T07:01:53.447Z,8.50
2023-11-10T07:05:59.178Z,8.40
2023-11-10T07:10:06.123Z,8.40
2023-11-10T07:14:11.775Z,8.50
2023-11-10T07:18:19.148Z,8.50
2023-11-10T07:22:24.910Z,8.50
2023-11-10T07:26:30.403Z,8.50
2023-11-10T07:30:36.932Z,8.50
2023-11-10T07:34:44.444Z,8.50
2023-11-10T07:38:50.459Z,8.50
2023-11-10T07:42:56.195Z,8.50
2023-11-10T07:47:02.157Z,8.50
2023-11-10T07:51:07.660Z,8.50
2023-11-10T07:55:13.296Z,8.50
2023-11-10T07:59:18.845Z,8.60
2023-11-10T08:03:27.416Z,8.60
2023-11-10T08:07:33.122Z,8.60
2023-11-10T08:11:46.132Z,8.60
2023-11-10T08:15:58.293Z,8.60
2023-11-10T08:20:04.536Z,8.70
2023-11-10T08:24:10.604Z,8.70
2023-11-10T08:28:16.213Z,8.70
2023-11-10T08:32:21.789Z,8.70
2023-11-10T08:36:27.332Z,8.80
2023-11-10T08:40:35.606Z,8.80
2023-11-10T08:44:44.076Z,8.80
2023-11-10T08:48:49.682Z,8.80
2023-11-10T08:52:55.451Z,8.80
2023-11-10T08:57:01.411Z,8.90
2023-11-10T09:01:08.873Z,8.90
2023-11-10T09:05:15.652Z,9.00
2023-11-10T09:09:22.901Z,9.00
2023-11-10T09:13:28.690Z,9.10
2023-11-10T09:17:34.455Z,9.10
2023-11-10T09:21:40.522Z,9.10
2023-11-10T09:25:46.136Z,9.20
2023-11-10T09:29:51.775Z,9.20
2023-11-10T09:33:58.793Z,9.20
2023-11-10T09:38:05.496Z,9.30
2023-11-10T09:42:12.536Z,9.40
2023-11-10T09:46:21.589Z,9.40
2023-11-10T09:50:29.801Z,9.40
2023-11-10T09:54:40.784Z,9.50
2023-11-10T09:58:46.718Z,9.50
2023-11-10T10:02:52.330Z,9.50
2023-11-10T10:07:01.223Z,9.50
2023-11-10T10:11:06.991Z,9.50
2023-11-10T10:15:13.544Z,9.50
2023-11-10T10:19:28.640Z,9.60
2023-11-10T10:23:35.144Z,9.60
2023-11-10T10:27:44.798Z,9.60
2023-11-10T10:31:50.821Z,9.60
2023-11-10T10:35:56.736Z,9.60
2023-11-10T10:40:03.461Z,9.60
2023-11-10T10:44:10.960Z,9.70
2023-11-10T10:48:18.616Z,9.70
2023-11-10T10:52:24.933Z,9.70
2023-11-10T10:56:38.963Z,9.80
2023-11-10T11:00:50.634Z,9.80
2023-11-10T11:05:42.967Z,9.80
2023-11-10T11:10:08.144Z,9.90
2023-11-10T11:14:31.328Z,9.90
2023-11-10T11:19:27.501Z,10.00
2023-11-10T11:23:34.456Z,10.00
2023-11-10T11:27:40.183Z,10.10
2023-11-10T11:31:49.788Z,10.10
2023-11-10T11:36:01.276Z,10.10
2023-11-10T11:40:10.681Z,10.20
2023-11-10T11:44:36.405Z,10.20
2023-11-10T11:48:42.074Z,10.20
2023-11-10T11:52:48.085Z,10.30
2023-11-10T11:56:55.565Z,10.20
2023-11-10T12:01:01.964Z,10.20
2023-11-10T12:05:09.062Z,10.20
2023-11-10T12:09:15.096Z,10.20
2023-11-10T12:13:23.003Z,10.20
2023-11-10T12:17:28.642Z,10.30
2023-11-10T12:21:35.783Z,10.30
2023-11-10T12:25:41.785Z,10.30
2023-11-10T12:29:47.510Z,10.40
2023-11-10T12:33:58.316Z,10.50
2023-11-10T12:38:05.558Z,10.50
2023-11-10T12:42:11.761Z,10.50
2023-11-10T12:46:17.396Z,10.50
2023-11-10T12:50:25.940Z,10.50
2023-11-10T12:54:31.551Z,10.60
2023-11-10T12:58:38.362Z,10.60
2023-11-10T13:02:44.787Z,10.60
2023-11-10T13:06:51.321Z,10.70
2023-11-10T13:10:56.972Z,10.70
2023-11-10T13:15:03.747Z,10.70
2023-11-10T13:19:10.944Z,10.70
2023-11-10T13:23:16.457Z,10.70
2023-11-10T13:27:24.526Z,10.70
2023-11-10T13:31:31.709Z,10.70
2023-11-10T13:35:38.190Z,10.70
2023-11-10T13:39:44.063Z,10.70
2023-11-10T13:43:49.840Z,10.70
2023-11-10T13:47:55.669Z,10.70
2023-11-10T13:52:01.561Z,10.70
2023-11-10T13:56:08.408Z,10.70
2023-11-10T14:00:14.733Z,10.70
2023-11-10T14:04:25.892Z,10.70
2023-11-10T14:08:31.992Z,10.60
2023-11-10T14:12:37.944Z,10.60
2023-11-10T14:16:47.829Z,10.60
2023-11-10T14:20:55.275Z,10.60
2023-11-10T14:25:00.922Z,10.50
2023-11-10T14:29:08.438Z,10.50
2023-11-10T14:33:14.618Z,10.50
2023-11-10T14:37:20.695Z,10.40
2023-11-10T14:41:26.977Z,10.50
2023-11-10T14:45:33.781Z,10.40
2023-11-10T14:49:48.559Z,10.40
2023-11-10T14:53:54.239Z,10.40
2023-11-10T14:58:01.318Z,10.40
2023-11-10T15:02:10.057Z,10.30
2023-11-10T15:06:17.370Z,10.30
2023-11-10T15:10:23.293Z,10.30
2023-11-10T15:14:28.875Z,10.20
2023-11-10T15:18:34.523Z,10.20
2023-11-10T15:22:42.871Z,10.20
2023-11-10T15:26:49.405Z,10.20
2023-11-10T15:30:55.110Z,10.10
2023-11-10T15:35:02.244Z,10.10
2023-11-10T15:39:15.715Z,10.10
2023-11-10T15:43:22.177Z,10.10
2023-11-10T15:47:27.713Z,10.00
2023-11-10T15:51:41.414Z,10.00
2023-11-10T15:55:54.823Z,10.00
2023-11-10T16:00:00.368Z,10.00
2023-11-10T16:04:06.190Z,10.00
2023-11-10T16:08:12.616Z,10.00
2023-11-10T16:12:18.199Z,10.00
2023-11-10T16:16:24.917Z,9.90
2023-11-10T16:20:31.118Z,9.90
2023-11-10T16:24:37.109Z,9.90
2023-11-10T16:28:42.863Z,9.90
2023-11-10T16:32:48.457Z,9.90
2023-11-10T16:36:58.392Z,9.80
2023-11-10T16:41:04.765Z,9.80
2023-11-10T16:45:10.722Z,9.80
2023-11-10T16:49:17.862Z,9.80
2023-11-10T16:53:23.502Z,9.80
2023-11-10T16:57:31.898Z,9.80
2023-11-10T17:01:37.979Z,9.70
2023-11-10T17:05:47.609Z,9.70
2023-11-10T17:09:53.172Z,9.70
2023-11-10T17:13:58.941Z,9.70
2023-11-10T17:18:05.073Z,9.70
2023-11-10T17:22:11.011Z,9.70
2023-11-10T17:26:16.703Z,9.70
2023-11-10T17:30:23.138Z,9.70
2023-11-10T17:34:28.773Z,9.70
2023-11-10T17:38:34.330Z,9.70
2023-11-10T17:42:40.256Z,9.60
2023-11-10T17:46:45.896Z,9.80
2023-11-10T17:50:51.852Z,9.70
2023-11-10T17:54:57.510Z,9.60
2023-11-10T17:59:04.638Z,9.60
2023-11-10T18:03:10.237Z,9.60
2023-11-10T18:07:17.473Z,9.60
2023-11-10T18:11:27.165Z,9.50
2023-11-10T18:15:32.705Z,9.60
2023-11-10T18:19:38.282Z,9.50
2023-11-10T18:23:43.805Z,9.50
2023-11-10T18:27:49.394Z,9.50
2023-11-10T18:31:56.479Z,9.50
2023-11-10T18:36:04.192Z,9.50
2023-11-10T18:40:11.825Z,9.40
2023-11-10T18:44:18.354Z,9.40
2023-11-10T18:48:23.957Z,9.40
2023-11-10T18:52:30.048Z,9.30
2023-11-10T18:56:37.027Z,9.30
2023-11-10T19:00:42.780Z,9.30
2023-11-10T19:04:48.666Z,9.30
2023-11-10T19:08:54.860Z,9.30
2023-11-10T19:13:00.429Z,9.30
2023-11-10T19:17:07.999Z,9.30
2023-11-10T19:21:13.588Z,9.20
2023-11-10T19:25:19.210Z,9.20
2023-11-10T19:29:25.372Z,9.10
2023-11-10T19:33:33.798Z,9.10
2023-11-10T19:37:39.527Z,9.10
2023-11-10T19:41:45.108Z,9.10
2023-11-10T19:45:50.686Z,9.10
2023-11-10T19:49:56.242Z,9.10
2023-11-10T20:02:20.062Z,9.00
2023-11-10T20:06:25.903Z,9.00
2023-11-10T20:10:31.534Z,9.00
2023-11-10T20:14:37.638Z,9.00
2023-11-10T20:18:43.318Z,8.90
2023-11-10T20:22:48.869Z,8.90
2023-11-10T20:26:54.559Z,8.90
2023-11-10T20:31:00.277Z,8.90
2023-11-10T20:35:06.044Z,8.80
2023-11-10T20:39:13.236Z,8.80
2023-11-10T20:43:18.816Z,8.80
2023-11-10T20:47:24.329Z,8.70
2023-11-10T20:51:30.238Z,8.70
2023-11-10T20:55:39.142Z,8.70
2023-11-10T20:59:44.633Z,8.70
2023-11-10T21:03:50.425Z,8.70
2023-11-10T21:07:56.074Z,8.70
2023-11-10T21:12:01.946Z,8.60
2023-11-10T21:16:08.084Z,8.60
2023-11-10T21:20:13.590Z,8.60
2023-11-10T21:24:19.408Z,8.60
2023-11-10T21:28:25.034Z,8.60
2023-11-10T21:32:30.715Z,8.60
2023-11-10T21:36:37.888Z,8.60
2023-11-10T21:40:44.524Z,8.60
2023-11-10T21:44:50.157Z,8.60
2023-11-10T21:48:55.726Z,8.60
2023-11-10T21:53:01.354Z,8.60
2023-11-10T21:57:06.845Z,8.60
2023-11-10T22:01:17.035Z,8.60
2023-11-10T22:05:22.608Z,8.60
2023-11-10T22:09:28.722Z,8.60
2023-11-10T22:13:34.399Z,8.60
2023-11-10T22:17:40.261Z,8.60
2023-11-10T22:21:48.919Z,8.60
2023-11-10T22:25:54.377Z,8.60
2023-11-10T22:30:00.750Z,8.60
2023-11-10T22:34:06.463Z,8.60
2023-11-10T22:38:12.026Z,8.60
2023-11-10T22:42:17.532Z,8.60
2023-11-10T22:46:23.462Z,8.60
2023-11-10T22:50:31.727Z,8.60
2023-11-10T22:54:38.739Z,8.60
2023-11-10T22:58:44.330Z,8.60
2023-11-10T23:02:49.917Z,8.60
2023-11-10T23:06:55.451Z,8.60
2023-11-10T23:11:01.687Z,8.60
2023-11-10T23:15:07.795Z,8.60
2023-11-10T23:19:13.440Z,8.50
2023-11-10T23:23:19.129Z,8.60
2023-11-10T23:27:24.599Z,8.60
2023-11-10T23:31:31.263Z,8.60
2023-11-10T23:35:44.344Z,8.60
2023-11-10T23:39:53.144Z,8.60
2023-11-10T23:43:58.663Z,8.50
2023-11-10T23:48:07.077Z,8.50
2023-11-10T23:52:13.931Z,8.50
2023-11-10T23:56:19.464Z,8.50
