createdAt,value
2023-04-14T00:00:18.946Z,10.07
2023-04-14T00:02:47.913Z,8.50
2023-04-14T00:05:16.924Z,7.87
2023-04-14T00:07:47.956Z,7.53
2023-04-14T00:10:18.561Z,7.73
2023-04-14T00:12:49.340Z,8.43
2023-04-14T00:15:18.315Z,7.80
2023-04-14T00:17:48.957Z,8.77
2023-04-14T00:20:19.264Z,7.03
2023-04-14T00:22:51.164Z,7.80
2023-04-14T00:25:22.566Z,7.53
2023-04-14T00:27:51.599Z,9.23
2023-04-14T00:30:22.936Z,8.07
2023-04-14T00:32:51.826Z,7.87
2023-04-14T00:35:30.106Z,8.57
2023-04-14T00:37:58.869Z,7.63
2023-04-14T00:40:36.333Z,8.47
2023-04-14T00:43:14.065Z,6.30
2023-04-14T00:45:54.544Z,7.07
2023-04-14T00:48:27.682Z,7.57
2023-04-14T00:51:02.114Z,7.43
2023-04-14T00:53:31.253Z,8.23
2023-04-14T00:56:04.745Z,8.73
2023-04-14T00:58:42.023Z,8.10
2023-04-14T01:01:15.184Z,7.20
2023-04-14T01:03:47.273Z,7.77
2023-04-14T01:06:19.924Z,7.40
2023-04-14T01:08:51.810Z,7.40
2023-04-14T01:11:36.769Z,7.87
2023-04-14T01:14:13.791Z,8.83
2023-04-14T01:16:45.603Z,6.50
2023-04-14T01:19:27.837Z,6.83
2023-04-14T01:22:07.210Z,6.63
2023-04-14T01:24:53.356Z,10.43
2023-04-14T01:27:38.352Z,7.43
2023-04-14T01:30:29.552Z,6.57
2023-04-14T01:33:10.101Z,7.30
2023-04-14T01:35:46.253Z,7.37
2023-04-14T01:38:22.190Z,7.37
2023-04-14T01:41:01.229Z,7.27
2023-04-14T01:43:31.852Z,8.10
2023-04-14T01:46:07.168Z,8.03
2023-04-14T01:48:40.233Z,6.97
2023-04-14T01:51:16.197Z,6.87
2023-04-14T01:53:48.099Z,8.03
2023-04-14T01:56:21.577Z,6.93
2023-04-14T01:58:56.446Z,6.23
2023-04-14T02:01:30.021Z,7.97
2023-04-14T02:04:02.779Z,7.30
2023-04-14T02:06:37.662Z,7.67
2023-04-14T02:09:10.405Z,8.13
2023-04-14T02:11:39.823Z,5.73
2023-04-14T02:14:10.623Z,6.97
2023-04-14T02:16:40.334Z,6.33
2023-04-14T02:19:10.979Z,6.47
2023-04-14T02:21:41.694Z,7.60
2023-04-14T02:24:10.749Z,6.83
2023-04-14T02:26:46.805Z,6.60
2023-04-14T02:29:17.548Z,6.53
2023-04-14T02:31:51.451Z,7.40
2023-04-14T02:34:26.493Z,8.13
2023-04-14T02:36:58.233Z,7.33
2023-04-14T02:39:32.397Z,7.17
2023-04-14T02:42:06.152Z,9.60
2023-04-14T02:44:40.060Z,7.53
2023-04-14T02:47:12.928Z,5.87
2023-04-14T02:49:47.056Z,7.60
2023-04-14T02:52:21.461Z,7.77
2023-04-14T02:54:51.230Z,7.17
2023-04-14T02:57:20.287Z,7.63
2023-04-14T02:59:49.903Z,7.00
2023-04-14T03:02:19.950Z,6.23
2023-04-14T03:04:50.498Z,7.43
2023-04-14T03:07:20.491Z,8.07
2023-04-14T03:09:50.926Z,6.17
2023-04-14T03:12:21.300Z,6.33
2023-04-14T03:14:52.573Z,6.43
2023-04-14T03:17:25.193Z,7.27
2023-04-14T03:19:56.165Z,6.17
2023-04-14T03:22:27.143Z,7.73
2023-04-14T03:25:00.709Z,6.53
2023-04-14T03:27:34.188Z,8.97
2023-04-14T03:30:11.768Z,7.77
2023-04-14T03:32:43.694Z,7.73
2023-04-14T03:35:16.793Z,6.27
2023-04-14T03:37:47.691Z,6.90
2023-04-14T03:40:17.572Z,6.57
2023-04-14T03:42:47.380Z,7.90
2023-04-14T03:45:17.122Z,7.83
2023-04-14T03:47:45.842Z,6.93
2023-04-14T03:50:17.996Z,6.50
2023-04-14T03:52:48.090Z,7.43
2023-04-14T03:55:20.459Z,7.83
2023-04-14T03:57:58.082Z,8.47
2023-04-14T04:00:28.324Z,7.43
2023-04-14T04:03:01.558Z,8.20
2023-04-14T04:05:32.874Z,7.10
2023-04-14T04:08:03.885Z,7.37
2023-04-14T04:10:34.890Z,6.57
2023-04-14T04:13:07.894Z,6.50
2023-04-14T04:15:37.905Z,7.10
2023-04-14T04:18:08.980Z,7.77
2023-04-14T04:20:39.745Z,7.27
2023-04-14T04:23:12.693Z,6.70
2023-04-14T04:25:42.684Z,7.17
2023-04-14T04:28:11.651Z,6.50
2023-04-14T04:30:43.072Z,6.77
2023-04-14T04:33:15.751Z,6.67
2023-04-14T04:35:49.654Z,7.83
2023-04-14T04:38:18.757Z,7.47
2023-04-14T04:40:50.866Z,7.13
2023-04-14T04:43:22.476Z,7.07
2023-04-14T04:46:08.944Z,7.67
2023-04-14T04:48:43.293Z,8.80
2023-04-14T04:51:17.998Z,7.87
2023-04-14T04:53:47.183Z,6.20
2023-04-14T04:56:15.933Z,7.63
2023-04-14T04:58:44.640Z,9.60
2023-04-14T05:01:14.970Z,11.30
2023-04-14T05:03:43.820Z,7.70
2023-04-14T05:06:14.234Z,7.07
2023-04-14T05:08:42.967Z,7.57
2023-04-14T05:11:11.671Z,7.30
2023-04-14T05:13:40.526Z,10.37
2023-04-14T05:16:10.929Z,9.43
2023-04-14T05:18:39.925Z,8.13
2023-04-14T05:21:11.738Z,7.30
2023-04-14T05:23:43.656Z,8.97
2023-04-14T05:28:56.822Z,8.17
2023-04-14T05:31:25.589Z,8.50
2023-04-14T05:33:54.451Z,9.67
2023-04-14T05:36:23.160Z,9.00
2023-04-14T05:38:53.483Z,9.27
2023-04-14T05:41:22.890Z,8.13
2023-04-14T05:43:51.678Z,9.47
2023-04-14T05:46:20.408Z,7.43
2023-04-14T05:48:52.463Z,9.07
2023-04-14T05:51:21.150Z,8.67
2023-04-14T05:53:49.861Z,8.80
2023-04-14T05:56:20.165Z,8.57
2023-04-14T05:58:55.299Z,9.77
2023-04-14T06:01:24.126Z,9.33
2023-04-14T06:03:53.234Z,10.53
2023-04-14T06:06:25.011Z,10.37
2023-04-14T06:08:53.793Z,11.47
2023-04-14T06:11:25.961Z,10.60
2023-04-14T06:13:56.714Z,10.53
2023-04-14T06:16:29.521Z,10.83
2023-04-14T06:19:04.505Z,9.90
2023-04-14T06:21:35.248Z,10.60
2023-04-14T06:24:09.190Z,9.23
2023-04-14T06:26:39.376Z,11.50
2023-04-14T06:29:08.674Z,8.73
2023-04-14T06:31:37.363Z,9.90
2023-04-14T06:34:06.071Z,10.27
2023-04-14T06:36:34.896Z,10.07
2023-04-14T06:39:07.950Z,9.87
2023-04-14T06:41:38.027Z,10.57
2023-04-14T06:44:06.769Z,10.67
2023-04-14T06:46:36.271Z,10.40
2023-04-14T06:49:05.126Z,10.47
2023-04-14T06:51:35.004Z,8.57
2023-04-14T06:54:04.509Z,9.57
2023-04-14T06:56:33.301Z,10.50
2023-04-14T06:59:03.581Z,12.07
2023-04-14T07:01:32.357Z,8.80
2023-04-14T07:04:01.370Z,10.67
2023-04-14T07:06:33.394Z,11.90
2023-04-14T07:09:05.880Z,9.03
2023-04-14T07:11:36.265Z,9.90
2023-04-14T07:14:08.658Z,10.67
2023-04-14T07:16:37.440Z,10.60
2023-04-14T07:19:07.897Z,9.93
2023-04-14T07:21:39.438Z,10.80
2023-04-14T07:24:10.822Z,9.50
2023-04-14T07:26:39.575Z,12.03
2023-04-14T07:29:12.116Z,9.40
2023-04-14T07:31:42.800Z,10.37
2023-04-14T07:34:11.576Z,9.90
2023-04-14T07:36:40.339Z,10.63
2023-04-14T07:39:10.991Z,14.00
2023-04-14T07:41:39.724Z,10.37
2023-04-14T07:44:09.914Z,10.23
2023-04-14T07:46:38.758Z,9.70
2023-04-14T07:49:07.400Z,11.20
2023-04-14T07:51:36.060Z,12.03
2023-04-14T07:54:05.982Z,11.27
2023-04-14T07:56:34.610Z,10.97
2023-04-14T07:59:03.550Z,12.33
2023-04-14T08:01:33.620Z,10.13
2023-04-14T08:04:02.581Z,11.20
2023-04-14T08:06:31.507Z,9.40
2023-04-14T08:09:03.614Z,10.77
2023-04-14T08:11:46.705Z,10.37
2023-04-14T08:14:15.587Z,11.53
2023-04-14T08:16:47.852Z,10.33
2023-04-14T08:19:16.862Z,9.47
2023-04-14T08:21:45.480Z,10.30
2023-04-14T08:24:14.297Z,10.30
2023-04-14T08:26:43.040Z,10.33
2023-04-14T08:29:11.671Z,9.63
2023-04-14T08:31:40.770Z,9.70
2023-04-14T08:34:10.942Z,9.53
2023-04-14T08:36:47.609Z,10.87
2023-04-14T08:39:16.835Z,8.93
2023-04-14T08:41:45.928Z,10.10
2023-04-14T08:44:14.630Z,8.23
2023-04-14T08:46:46.947Z,10.47
2023-04-14T08:49:35.374Z,9.73
2023-04-14T08:52:04.924Z,10.50
2023-04-14T08:54:34.260Z,11.63
2023-04-14T08:57:04.660Z,10.13
2023-04-14T08:59:33.865Z,11.03
2023-04-14T09:02:05.641Z,9.73
2023-04-14T09:04:37.503Z,10.87
2023-04-14T09:07:07.112Z,12.13
2023-04-14T09:09:36.051Z,10.30
2023-04-14T09:12:05.530Z,10.70
2023-04-14T09:14:35.317Z,10.57
2023-04-14T09:17:04.046Z,10.93
2023-04-14T09:19:34.119Z,10.90
2023-04-14T09:22:04.232Z,10.43
2023-04-14T09:24:34.430Z,11.77
2023-04-14T09:27:04.953Z,12.10
2023-04-14T09:29:34.190Z,11.63
2023-04-14T09:32:03.122Z,11.53
2023-04-14T09:34:32.170Z,11.57
2023-04-14T09:37:04.784Z,12.33
2023-04-14T09:39:33.815Z,11.23
2023-04-14T09:42:02.871Z,11.43
2023-04-14T09:44:31.910Z,11.53
2023-04-14T09:47:02.319Z,11.23
2023-04-14T09:49:31.097Z,10.77
2023-04-14T09:52:04.978Z,12.90
2023-04-14T09:54:33.737Z,13.07
2023-04-14T09:57:03.171Z,13.10
2023-04-14T09:59:34.122Z,11.83
2023-04-14T10:02:06.579Z,13.23
2023-04-14T10:04:35.746Z,12.17
2023-04-14T10:07:09.050Z,13.83
2023-04-14T10:09:38.818Z,12.60
2023-04-14T10:12:14.904Z,12.30
2023-04-14T10:14:45.105Z,11.87
2023-04-14T10:17:13.878Z,15.33
2023-04-14T10:19:42.508Z,12.53
2023-04-14T10:22:13.274Z,12.37
2023-04-14T10:24:46.631Z,12.50
2023-04-14T10:27:15.699Z,13.67
2023-04-14T10:29:44.451Z,14.73
2023-04-14T10:32:17.769Z,12.13
2023-04-14T10:35:00.769Z,14.67
2023-04-14T10:37:30.900Z,16.07
2023-04-14T10:40:01.116Z,12.33
2023-04-14T10:42:32.938Z,13.10
2023-04-14T10:45:06.792Z,13.83
2023-04-14T10:47:36.311Z,15.20
2023-04-14T10:50:15.610Z,13.80
2023-04-14T10:52:54.317Z,14.90
2023-04-14T10:55:24.316Z,15.40
2023-04-14T10:57:54.670Z,13.43
2023-04-14T11:00:25.768Z,13.10
2023-04-14T11:02:59.502Z,13.37
2023-04-14T11:05:28.247Z,13.73
2023-04-14T11:08:03.103Z,14.17
2023-04-14T11:10:35.163Z,15.17
2023-04-14T11:13:06.018Z,14.93
2023-04-14T11:16:03.878Z,14.33
2023-04-14T11:18:38.021Z,13.67
2023-04-14T11:21:08.087Z,15.73
2023-04-14T11:23:41.535Z,16.27
2023-04-14T11:26:12.285Z,15.10
2023-04-14T11:28:43.097Z,15.83
2023-04-14T11:31:14.508Z,16.37
2023-04-14T11:33:44.708Z,16.27
2023-04-14T11:36:13.721Z,15.17
2023-04-14T11:38:44.188Z,15.27
2023-04-14T11:41:16.614Z,14.37
2023-04-14T11:43:58.740Z,15.20
2023-04-14T11:46:34.026Z,15.43
2023-04-14T11:49:05.387Z,15.83
2023-04-14T11:51:34.444Z,17.83
2023-04-14T11:54:05.243Z,16.57
2023-04-14T11:56:34.111Z,19.10
2023-04-14T11:59:03.682Z,16.17
2023-04-14T12:01:33.108Z,16.50
2023-04-14T12:04:02.051Z,16.67
2023-04-14T12:06:37.146Z,18.33
2023-04-14T12:09:10.108Z,18.07
2023-04-14T12:11:38.956Z,16.07
2023-04-14T12:14:07.729Z,16.33
2023-04-14T12:16:36.548Z,19.60
2023-04-14T12:19:05.446Z,16.67
2023-04-14T12:21:34.198Z,16.57
2023-04-14T12:24:03.016Z,16.47
2023-04-14T12:26:33.965Z,15.93
2023-04-14T12:29:02.954Z,16.97
2023-04-14T12:31:31.889Z,19.33
2023-04-14T12:34:04.027Z,17.50
2023-04-14T12:36:49.062Z,17.10
2023-04-14T12:39:19.617Z,17.40
2023-04-14T12:41:50.038Z,15.63
2023-04-14T12:44:20.615Z,15.90
2023-04-14T12:46:50.744Z,16.63
2023-04-14T12:49:33.865Z,17.00
2023-04-14T12:52:02.627Z,17.30
2023-04-14T12:54:46.721Z,18.87
2023-04-14T12:57:16.808Z,17.60
2023-04-14T12:59:45.730Z,17.67
2023-04-14T13:02:15.738Z,16.93
2023-04-14T13:04:44.484Z,18.07
2023-04-14T13:07:13.201Z,20.03
2023-04-14T13:09:42.607Z,17.83
2023-04-14T13:12:11.349Z,17.90
2023-04-14T13:14:41.486Z,17.53
2023-04-14T13:17:10.245Z,16.80
2023-04-14T13:19:38.992Z,16.40
2023-04-14T13:22:07.814Z,18.83
2023-04-14T13:24:36.825Z,17.53
2023-04-14T13:27:05.510Z,17.60
2023-04-14T13:29:34.495Z,16.77
2023-04-14T13:32:04.813Z,17.30
2023-04-14T13:34:33.955Z,17.60
2023-04-14T13:37:02.627Z,16.90
2023-04-14T13:39:31.305Z,17.57
2023-04-14T13:42:00.036Z,19.07
2023-04-14T13:44:28.908Z,17.20
2023-04-14T13:46:57.562Z,18.27
2023-04-14T13:49:27.675Z,18.47
2023-04-14T13:51:56.221Z,17.53
2023-04-14T13:54:24.833Z,17.97
2023-04-14T13:56:53.450Z,18.77
2023-04-14T13:59:23.070Z,17.37
2023-04-14T14:01:51.828Z,17.97
2023-04-14T14:04:20.919Z,17.50
2023-04-14T14:06:50.994Z,19.47
2023-04-14T14:09:19.596Z,17.70
2023-04-14T14:11:48.515Z,17.80
2023-04-14T14:14:17.164Z,19.10
2023-04-14T14:16:45.974Z,17.70
2023-04-14T14:19:17.206Z,16.20
2023-04-14T14:21:46.046Z,16.47
2023-04-14T14:24:16.167Z,17.67
2023-04-14T14:26:44.831Z,17.43
2023-04-14T14:29:13.626Z,18.53
2023-04-14T14:31:42.434Z,17.40
2023-04-14T14:34:11.232Z,19.90
2023-04-14T14:36:39.993Z,17.27
2023-04-14T14:39:09.310Z,17.17
2023-04-14T14:41:39.386Z,16.80
2023-04-14T14:44:08.048Z,17.23
2023-04-14T14:46:36.991Z,17.23
2023-04-14T14:49:05.656Z,18.43
2023-04-14T14:51:34.537Z,16.97
2023-04-14T14:54:09.936Z,18.07
2023-04-14T14:56:40.603Z,18.60
2023-04-14T14:59:09.690Z,18.63
2023-04-14T15:01:38.518Z,18.00
2023-04-14T15:04:07.804Z,18.10
2023-04-14T15:06:37.600Z,19.33
2023-04-14T15:09:06.560Z,20.47
2023-04-14T15:11:35.374Z,19.13
2023-04-14T15:14:06.046Z,17.37
2023-04-14T15:16:34.868Z,21.67
2023-04-14T15:19:04.014Z,18.80
2023-04-14T15:21:33.465Z,17.33
2023-04-14T15:24:02.784Z,18.03
2023-04-14T15:26:31.627Z,18.13
2023-04-14T15:29:01.341Z,17.40
2023-04-14T15:31:31.633Z,18.20
2023-04-14T15:34:02.017Z,18.57
2023-04-14T15:36:31.591Z,17.60
2023-04-14T15:39:00.407Z,16.93
2023-04-14T15:41:29.228Z,17.40
2023-04-14T15:43:58.187Z,17.07
2023-04-14T15:46:27.331Z,17.30
2023-04-14T15:48:57.550Z,18.30
2023-04-14T15:51:26.301Z,17.33
2023-04-14T15:53:55.102Z,19.30
2023-04-14T15:56:29.446Z,17.70
2023-04-14T15:58:58.673Z,17.07
2023-04-14T16:01:27.396Z,18.03
2023-04-14T16:03:57.622Z,18.17
2023-04-14T16:06:26.512Z,17.47
2023-04-14T16:08:55.262Z,18.23
2023-04-14T16:11:24.129Z,18.43
2023-04-14T16:13:54.370Z,17.47
2023-04-14T16:16:23.209Z,16.43
2023-04-14T16:18:52.847Z,16.73
2023-04-14T16:21:22.884Z,16.20
2023-04-14T16:23:51.599Z,17.97
2023-04-14T16:26:20.340Z,17.00
2023-04-14T16:28:48.990Z,15.23
2023-04-14T16:31:20.936Z,13.97
2023-04-14T16:33:56.809Z,17.67
2023-04-14T16:36:27.331Z,15.87
2023-04-14T16:38:56.532Z,16.27
2023-04-14T16:41:26.098Z,16.63
2023-04-14T16:43:54.748Z,17.93
2023-04-14T16:46:26.452Z,16.73
2023-04-14T16:48:55.223Z,18.13
2023-04-14T16:51:28.321Z,16.97
2023-04-14T16:53:59.021Z,18.23
2023-04-14T16:56:27.793Z,16.57
2023-04-14T16:58:56.593Z,16.43
2023-04-14T17:01:26.867Z,15.57
2023-04-14T17:03:56.060Z,17.27
2023-04-14T17:06:26.610Z,16.07
2023-04-14T17:08:55.348Z,17.20
2023-04-14T17:11:25.433Z,16.80
2023-04-14T17:13:54.199Z,16.83
2023-04-14T17:16:22.910Z,16.10
2023-04-14T17:18:52.134Z,15.80
2023-04-14T17:21:20.740Z,17.47
2023-04-14T17:23:49.669Z,16.87
2023-04-14T17:26:18.552Z,15.23
2023-04-14T17:28:48.900Z,15.30
2023-04-14T17:31:17.776Z,15.03
2023-04-14T17:33:47.064Z,15.13
2023-04-14T17:36:17.605Z,14.73
2023-04-14T17:38:46.788Z,14.00
2023-04-14T17:41:15.667Z,14.87
2023-04-14T17:43:44.968Z,15.47
2023-04-14T17:46:16.906Z,15.40
2023-04-14T17:48:45.773Z,14.73
2023-04-14T17:51:14.501Z,14.90
2023-04-14T17:53:43.250Z,14.80
2023-04-14T17:56:12.950Z,13.57
2023-04-14T17:58:41.768Z,15.07
2023-04-14T18:01:10.523Z,14.17
2023-04-14T18:03:40.713Z,12.30
2023-04-14T18:06:09.857Z,13.70
2023-04-14T18:08:38.557Z,13.67
2023-04-14T18:11:07.210Z,13.30
2023-04-14T18:13:36.263Z,13.43
2023-04-14T18:16:05.440Z,14.83
2023-04-14T18:18:34.162Z,14.07
2023-04-14T18:21:04.333Z,14.20
2023-04-14T18:23:33.023Z,13.13
2023-04-14T18:28:34.169Z,13.10
2023-04-14T18:31:02.938Z,13.60
2023-04-14T18:33:31.842Z,13.30
2023-04-14T18:36:06.135Z,15.17
2023-04-14T18:38:36.452Z,13.17
2023-04-14T18:41:06.150Z,13.50
2023-04-14T18:43:35.229Z,13.87
2023-04-14T18:46:04.128Z,14.07
2023-04-14T18:48:32.940Z,17.10
2023-04-14T18:51:06.925Z,15.33
2023-04-14T18:53:41.843Z,16.23
2023-04-14T18:56:10.948Z,14.00
2023-04-14T18:58:40.096Z,13.97
2023-04-14T19:01:09.772Z,14.53
2023-04-14T19:03:38.592Z,15.40
2023-04-14T19:06:07.408Z,13.70
2023-04-14T19:08:37.560Z,12.73
2023-04-14T19:11:06.168Z,13.60
2023-04-14T19:13:34.772Z,13.67
2023-04-14T19:16:08.498Z,13.77
2023-04-14T19:18:37.209Z,11.60
2023-04-14T19:21:07.340Z,13.97
2023-04-14T19:23:38.258Z,14.67
2023-04-14T19:26:08.292Z,12.77
2023-04-14T19:28:39.835Z,13.00
2023-04-14T19:31:08.647Z,14.33
2023-04-14T19:33:39.139Z,11.77
2023-04-14T19:36:13.212Z,12.37
2023-04-14T19:38:43.492Z,10.97
2023-04-14T19:41:12.472Z,14.13
2023-04-14T19:43:41.176Z,13.17
2023-04-14T19:46:12.753Z,14.13
2023-04-14T19:48:44.489Z,13.27
2023-04-14T19:51:13.330Z,12.00
2023-04-14T19:53:45.915Z,11.90
2023-04-14T19:56:14.686Z,12.53
2023-04-14T19:58:44.137Z,12.87
2023-04-14T20:01:14.975Z,13.23
2023-04-14T20:04:06.492Z,12.93
2023-04-14T20:06:32.839Z,12.73
2023-04-14T20:09:04.320Z,12.40
2023-04-14T20:11:38.977Z,11.67
2023-04-14T20:14:07.784Z,12.30
2023-04-14T20:16:46.876Z,12.63
2023-04-14T20:19:18.368Z,11.63
2023-04-14T20:21:50.753Z,11.47
2023-04-14T20:24:28.615Z,12.10
2023-04-14T20:26:57.308Z,12.63
2023-04-14T20:29:25.944Z,11.73
2023-04-14T20:31:54.606Z,12.20
2023-04-14T20:34:23.409Z,11.17
2023-04-14T20:36:53.627Z,12.70
2023-04-14T20:39:22.403Z,12.40
2023-04-14T20:41:52.557Z,10.30
2023-04-14T20:44:21.505Z,11.97
2023-04-14T20:46:50.353Z,11.30
2023-04-14T20:49:20.742Z,12.60
2023-04-14T20:51:50.112Z,10.10
2023-04-14T20:54:18.896Z,11.00
2023-04-14T20:56:48.012Z,11.83
2023-04-14T20:59:20.228Z,12.93
2023-04-14T21:01:49.225Z,11.00
2023-04-14T21:04:18.422Z,11.87
2023-04-14T21:06:47.414Z,12.83
2023-04-14T21:09:16.775Z,12.97
2023-04-14T21:11:45.910Z,12.47
2023-04-14T21:15:31.397Z,13.73
2023-04-14T21:17:04.825Z,14.00
2023-04-14T21:19:33.711Z,13.97
2023-04-14T21:22:02.570Z,14.37
2023-04-14T21:24:32.908Z,13.73
2023-04-14T21:27:02.814Z,15.10
2023-04-14T21:29:31.641Z,14.57
2023-04-14T21:32:00.551Z,16.60
2023-04-14T21:34:30.748Z,14.30
2023-04-14T21:36:59.624Z,15.77
2023-04-14T21:39:30.010Z,14.20
2023-04-14T21:41:58.939Z,13.87
2023-04-14T21:44:30.114Z,13.00
2023-04-14T21:46:59.042Z,16.07
2023-04-14T21:49:27.684Z,15.50
2023-04-14T21:51:57.963Z,17.97
2023-04-14T21:54:35.408Z,16.43
2023-04-14T21:57:06.284Z,13.83
2023-04-14T21:59:35.541Z,16.37
2023-04-14T22:02:10.366Z,18.67
2023-04-14T22:04:52.985Z,14.63
2023-04-14T22:07:29.964Z,16.83
2023-04-14T22:10:04.104Z,17.80
2023-04-14T22:12:50.414Z,15.93
2023-04-14T22:15:31.232Z,16.43
2023-04-14T22:18:02.007Z,17.03
2023-04-14T22:20:31.178Z,20.00
2023-04-14T22:23:04.779Z,20.30
2023-04-14T22:25:33.860Z,18.90
2023-04-14T22:28:05.149Z,20.07
2023-04-14T22:30:34.210Z,21.13
2023-04-14T22:33:07.220Z,22.23
2023-04-14T22:35:38.957Z,17.87
2023-04-14T22:38:09.411Z,18.87
2023-04-14T22:40:43.093Z,18.03
2023-04-14T22:43:13.749Z,15.40
2023-04-14T22:45:48.162Z,13.73
2023-04-14T22:48:17.126Z,14.80
2023-04-14T22:50:48.878Z,16.13
2023-04-14T22:53:19.766Z,11.53
2023-04-14T22:55:51.527Z,14.20
2023-04-14T22:58:21.962Z,14.93
2023-04-14T23:00:53.314Z,15.90
2023-04-14T23:03:22.848Z,14.87
2023-04-14T23:05:52.776Z,15.83
2023-04-14T23:08:23.009Z,13.00
2023-04-14T23:10:54.773Z,13.03
2023-04-14T23:13:23.786Z,13.37
2023-04-14T23:15:57.394Z,12.23
2023-04-14T23:18:28.170Z,12.77
2023-04-14T23:20:58.368Z,13.67
2023-04-14T23:23:28.575Z,12.47
2023-04-14T23:25:57.766Z,13.90
2023-04-14T23:28:26.519Z,12.97
2023-04-14T23:30:55.244Z,12.77
2023-04-14T23:33:29.036Z,12.43
2023-04-14T23:35:59.490Z,12.27
2023-04-14T23:38:29.658Z,12.90
2023-04-14T23:41:00.646Z,11.07
2023-04-14T23:43:31.663Z,11.40
2023-04-14T23:46:04.273Z,12.73
2023-04-14T23:48:34.281Z,10.43
2023-04-14T23:51:18.218Z,12.00
2023-04-14T23:53:50.240Z,14.70
2023-04-14T23:56:19.116Z,10.73
2023-04-14T23:58:47.949Z,11.50
