createdAt,value
2018-03-04T00:00:08.411Z,49.77
2018-03-04T00:02:35.996Z,50.67
2018-03-04T00:05:03.628Z,47.73
2018-03-04T00:07:31.197Z,49.67
2018-03-04T00:09:58.746Z,49.70
2018-03-04T00:12:26.288Z,51.40
2018-03-04T00:14:53.916Z,51.70
2018-03-04T00:17:21.451Z,50.17
2018-03-04T00:19:49.004Z,49.87
2018-03-04T00:22:16.540Z,46.97
2018-03-04T00:24:44.141Z,46.67
2018-03-04T00:27:11.710Z,49.30
2018-03-04T00:29:39.265Z,48.47
2018-03-04T00:32:06.865Z,45.13
2018-03-04T00:34:35.206Z,45.80
2018-03-04T00:37:02.727Z,45.93
2018-03-04T00:39:30.304Z,45.13
2018-03-04T00:41:57.900Z,48.77
2018-03-04T00:44:26.209Z,46.43
2018-03-04T00:46:53.798Z,47.30
2018-03-04T00:49:21.397Z,47.67
2018-03-04T00:51:49.743Z,46.07
2018-03-04T00:54:17.320Z,47.90
2018-03-04T00:56:44.896Z,46.83
2018-03-04T00:59:12.539Z,46.33
2018-03-04T01:01:40.086Z,49.87
2018-03-04T01:04:07.720Z,48.13
2018-03-04T01:06:35.327Z,49.40
2018-03-04T01:09:02.964Z,48.03
2018-03-04T01:11:30.536Z,45.17
2018-03-04T01:13:58.129Z,47.23
2018-03-04T01:16:25.709Z,47.00
2018-03-04T01:18:53.261Z,47.03
2018-03-04T01:21:20.830Z,46.77
2018-03-04T01:23:48.369Z,43.33
2018-03-04T01:26:16.709Z,46.17
2018-03-04T01:28:44.247Z,45.80
2018-03-04T01:31:11.839Z,46.77
2018-03-04T01:33:39.414Z,46.97
2018-03-04T01:36:08.034Z,45.33
2018-03-04T01:38:35.572Z,46.77
2018-03-04T01:41:04.040Z,47.90
2018-03-04T01:43:31.564Z,45.73
2018-03-04T01:45:59.112Z,47.40
2018-03-04T01:48:26.690Z,46.97
2018-03-04T01:50:54.245Z,47.20
2018-03-04T01:53:21.890Z,49.73
2018-03-04T01:55:49.471Z,48.77
2018-03-04T01:58:17.038Z,48.33
2018-03-04T02:00:44.636Z,48.97
2018-03-04T02:03:12.210Z,48.50
2018-03-04T02:05:39.785Z,47.33
2018-03-04T02:08:07.322Z,47.47
2018-03-04T02:10:34.907Z,46.90
2018-03-04T02:13:02.444Z,46.60
2018-03-04T02:15:30.028Z,45.10
2018-03-04T02:17:57.561Z,45.87
2018-03-04T02:20:25.151Z,46.37
2018-03-04T02:22:52.736Z,45.93
2018-03-04T02:25:20.306Z,46.13
2018-03-04T02:27:47.903Z,43.73
2018-03-04T02:30:15.484Z,45.63
2018-03-04T02:32:43.054Z,44.70
2018-03-04T02:35:10.599Z,43.07
2018-03-04T02:37:38.248Z,44.30
2018-03-04T02:40:05.784Z,45.03
2018-03-04T02:42:33.361Z,44.70
2018-03-04T02:45:00.939Z,44.77
2018-03-04T02:47:28.497Z,43.63
2018-03-04T02:49:56.024Z,46.40
2018-03-04T02:52:26.092Z,44.23
2018-03-04T02:54:53.657Z,46.23
2018-03-04T02:57:21.225Z,44.33
2018-03-04T02:59:48.759Z,45.07
2018-03-04T03:02:16.325Z,45.10
2018-03-04T03:04:43.881Z,44.30
2018-03-04T03:07:11.440Z,42.33
2018-03-04T03:09:38.994Z,43.57
2018-03-04T03:12:06.524Z,42.27
2018-03-04T03:14:34.084Z,43.67
2018-03-04T03:17:02.393Z,43.77
2018-03-04T03:19:29.977Z,43.73
2018-03-04T03:21:57.520Z,42.27
2018-03-04T03:24:25.080Z,41.13
2018-03-04T03:26:52.638Z,42.40
2018-03-04T03:29:20.156Z,40.47
2018-03-04T03:31:47.684Z,40.80
2018-03-04T03:34:15.244Z,40.13
2018-03-04T03:36:42.807Z,42.73
2018-03-04T03:39:10.342Z,38.33
2018-03-04T03:41:37.884Z,33.03
2018-03-04T03:44:05.416Z,37.00
2018-03-04T03:46:33.726Z,39.63
2018-03-04T03:49:01.269Z,38.47
2018-03-04T03:51:28.833Z,38.67
2018-03-04T03:53:56.376Z,40.03
2018-03-04T03:56:23.921Z,40.67
2018-03-04T03:58:51.482Z,37.87
2018-03-04T04:01:19.045Z,36.00
2018-03-04T04:03:46.594Z,36.23
2018-03-04T04:06:14.171Z,36.07
2018-03-04T04:08:41.722Z,38.20
2018-03-04T04:11:09.292Z,36.97
2018-03-04T04:13:37.591Z,37.50
2018-03-04T04:16:05.134Z,36.60
2018-03-04T04:18:33.430Z,36.93
2018-03-04T04:21:01.030Z,35.07
2018-03-04T04:23:28.668Z,35.63
2018-03-04T04:25:56.210Z,35.80
2018-03-04T04:28:23.787Z,34.37
2018-03-04T04:30:51.306Z,34.77
2018-03-04T04:33:19.639Z,31.47
2018-03-04T04:35:47.183Z,30.37
2018-03-04T04:38:14.745Z,29.40
2018-03-04T04:40:42.300Z,28.17
2018-03-04T04:43:09.828Z,30.03
2018-03-04T04:45:37.382Z,28.27
2018-03-04T04:48:05.680Z,29.67
2018-03-04T04:50:33.243Z,28.43
2018-03-04T04:53:00.775Z,27.83
2018-03-04T04:55:28.323Z,27.90
2018-03-04T04:57:55.873Z,30.67
2018-03-04T05:00:23.446Z,29.43
2018-03-04T05:02:50.983Z,29.33
2018-03-04T05:05:19.320Z,29.67
2018-03-04T05:07:46.855Z,29.90
2018-03-04T05:10:14.404Z,30.03
2018-03-04T05:12:42.741Z,30.53
2018-03-04T05:15:10.289Z,30.40
2018-03-04T05:17:37.857Z,28.90
2018-03-04T05:20:05.413Z,27.80
2018-03-04T05:22:33.011Z,28.07
2018-03-04T05:25:00.592Z,28.90
2018-03-04T05:27:28.150Z,27.20
2018-03-04T05:29:56.920Z,30.30
2018-03-04T05:32:24.577Z,29.90
2018-03-04T05:34:52.144Z,29.20
2018-03-04T05:37:19.763Z,30.87
2018-03-04T05:39:47.291Z,29.37
2018-03-04T05:42:15.580Z,30.87
2018-03-04T05:44:43.174Z,30.90
2018-03-04T05:47:10.727Z,31.83
2018-03-04T05:49:38.294Z,27.07
2018-03-04T05:52:05.851Z,26.77
2018-03-04T05:54:33.368Z,26.30
2018-03-04T05:57:00.932Z,27.20
2018-03-04T05:59:28.492Z,25.90
2018-03-04T06:01:56.038Z,25.53
2018-03-04T06:04:24.468Z,27.43
2018-03-04T06:06:52.020Z,28.97
2018-03-04T06:09:19.619Z,29.63
2018-03-04T06:11:47.154Z,30.03
2018-03-04T06:14:14.708Z,25.77
2018-03-04T06:16:42.256Z,26.03
2018-03-04T06:19:09.828Z,27.60
2018-03-04T06:21:37.387Z,26.33
2018-03-04T06:24:04.907Z,27.80
2018-03-04T06:26:32.460Z,27.97
2018-03-04T06:29:00.069Z,28.23
2018-03-04T06:31:27.636Z,33.03
2018-03-04T06:33:55.195Z,30.90
2018-03-04T06:36:22.715Z,27.07
2018-03-04T06:38:50.276Z,25.90
2018-03-04T06:41:17.812Z,27.80
2018-03-04T06:43:45.379Z,27.13
2018-03-04T06:46:12.928Z,26.27
2018-03-04T06:48:41.230Z,27.97
2018-03-04T06:51:08.810Z,28.77
2018-03-04T06:53:36.380Z,29.10
2018-03-04T06:56:03.950Z,27.00
2018-03-04T06:58:31.464Z,26.63
2018-03-04T07:00:59.016Z,26.13
2018-03-04T07:03:27.341Z,25.30
2018-03-04T07:05:54.868Z,23.47
2018-03-04T07:08:22.426Z,25.43
2018-03-04T07:10:49.949Z,24.83
2018-03-04T07:13:18.254Z,23.10
2018-03-04T07:15:45.866Z,25.07
2018-03-04T07:18:13.421Z,24.00
2018-03-04T07:20:41.751Z,22.57
2018-03-04T07:23:09.315Z,20.03
2018-03-04T07:25:36.904Z,21.90
2018-03-04T07:28:04.431Z,21.57
2018-03-04T07:30:31.971Z,20.17
2018-03-04T07:32:59.508Z,18.83
2018-03-04T07:35:27.063Z,20.07
2018-03-04T07:37:54.584Z,21.80
2018-03-04T07:40:22.184Z,20.90
2018-03-04T07:42:49.724Z,20.57
2018-03-04T07:45:17.265Z,20.37
2018-03-04T07:47:44.838Z,18.67
2018-03-04T07:50:12.400Z,17.80
2018-03-04T07:52:39.976Z,17.73
2018-03-04T07:55:07.513Z,17.30
2018-03-04T07:57:35.074Z,15.57
2018-03-04T08:00:02.647Z,15.17
2018-03-04T08:02:30.222Z,14.80
2018-03-04T08:04:57.753Z,14.43
2018-03-04T08:07:25.313Z,14.67
2018-03-04T08:09:52.874Z,13.53
2018-03-04T08:12:21.119Z,13.07
2018-03-04T08:14:48.825Z,14.10
2018-03-04T08:17:16.387Z,13.43
2018-03-04T08:19:43.919Z,13.83
2018-03-04T08:22:11.489Z,11.10
2018-03-04T08:24:39.007Z,9.10
2018-03-04T08:27:18.276Z,8.90
2018-03-04T08:29:45.822Z,9.27
2018-03-04T08:32:13.378Z,8.93
2018-03-04T08:34:40.920Z,9.63
2018-03-04T08:37:08.712Z,9.50
2018-03-04T08:39:36.316Z,8.33
2018-03-04T08:42:03.839Z,8.43
2018-03-04T08:44:31.433Z,8.83
2018-03-04T08:46:58.999Z,7.80
2018-03-04T08:49:26.524Z,7.53
2018-03-04T08:51:54.388Z,7.40
2018-03-04T08:54:21.910Z,7.37
2018-03-04T08:56:50.236Z,7.33
2018-03-04T08:59:17.759Z,7.43
2018-03-04T09:01:45.284Z,7.63
2018-03-04T09:04:12.931Z,7.80
2018-03-04T09:06:41.028Z,7.27
2018-03-04T09:09:09.346Z,7.70
2018-03-04T09:11:36.903Z,7.03
2018-03-04T09:14:04.415Z,7.40
2018-03-04T09:16:32.172Z,6.77
2018-03-04T09:18:59.697Z,6.67
2018-03-04T09:21:27.589Z,6.50
2018-03-04T09:23:55.188Z,5.80
2018-03-04T09:26:24.148Z,5.07
2018-03-04T09:28:51.769Z,5.50
2018-03-04T09:31:19.333Z,4.80
2018-03-04T09:33:46.971Z,4.67
2018-03-04T09:36:15.478Z,4.37
2018-03-04T09:38:43.093Z,3.83
2018-03-04T09:41:10.620Z,4.10
2018-03-04T09:43:38.221Z,4.83
2018-03-04T09:46:05.771Z,4.47
2018-03-04T09:48:33.636Z,5.23
2018-03-04T09:51:01.193Z,4.60
2018-03-04T09:53:28.792Z,3.80
2018-03-04T09:55:56.327Z,3.67
2018-03-04T09:58:24.648Z,3.67
2018-03-04T10:00:52.169Z,4.13
2018-03-04T10:03:20.622Z,3.50
2018-03-04T10:05:48.287Z,3.97
2018-03-04T10:08:15.910Z,3.90
2018-03-04T10:10:43.497Z,3.97
2018-03-04T10:13:11.016Z,4.30
2018-03-04T10:15:38.599Z,4.83
2018-03-04T10:18:06.108Z,4.67
2018-03-04T10:20:33.652Z,4.33
2018-03-04T10:23:01.203Z,4.40
2018-03-04T10:25:28.736Z,4.33
2018-03-04T10:27:56.284Z,4.03
2018-03-04T10:30:23.784Z,4.47
2018-03-04T10:32:51.338Z,4.53
2018-03-04T10:35:18.891Z,4.20
2018-03-04T10:37:46.428Z,4.40
2018-03-04T10:40:13.991Z,4.27
2018-03-04T10:42:41.538Z,4.73
2018-03-04T10:45:09.100Z,4.07
2018-03-04T10:47:36.632Z,4.47
2018-03-04T10:50:04.175Z,3.97
2018-03-04T10:52:31.735Z,4.60
2018-03-04T10:54:59.337Z,4.40
2018-03-04T10:57:26.913Z,4.53
2018-03-04T10:59:54.463Z,4.67
2018-03-04T11:02:22.799Z,3.90
2018-03-04T11:04:50.379Z,4.03
2018-03-04T11:07:17.923Z,4.07
2018-03-04T11:09:45.481Z,4.30
2018-03-04T11:12:13.029Z,4.63
2018-03-04T11:14:41.357Z,4.40
2018-03-04T11:17:08.981Z,4.00
2018-03-04T11:19:36.492Z,4.70
2018-03-04T11:22:04.064Z,3.73
2018-03-04T11:24:31.608Z,4.53
2018-03-04T11:26:59.200Z,3.93
2018-03-04T11:29:26.794Z,4.50
2018-03-04T11:31:55.129Z,4.23
2018-03-04T11:34:23.508Z,4.47
2018-03-04T11:36:51.040Z,3.67
2018-03-04T11:39:18.690Z,3.40
2018-03-04T11:41:46.207Z,3.97
2018-03-04T11:44:13.918Z,3.57
2018-03-04T11:46:41.507Z,3.17
2018-03-04T11:49:09.147Z,4.60
2018-03-04T11:51:36.679Z,4.37
2018-03-04T11:54:04.239Z,5.23
2018-03-04T11:56:32.700Z,4.60
2018-03-04T11:59:00.254Z,4.80
2018-03-04T12:01:28.541Z,3.80
2018-03-04T12:03:56.105Z,4.43
2018-03-04T12:06:23.758Z,5.20
2018-03-04T12:08:51.308Z,5.07
2018-03-04T12:11:19.637Z,5.37
2018-03-04T12:13:47.302Z,5.20
2018-03-04T12:16:15.948Z,5.83
2018-03-04T12:18:43.519Z,5.97
2018-03-04T12:21:11.057Z,5.83
2018-03-04T12:23:39.361Z,6.70
2018-03-04T12:26:07.147Z,6.30
2018-03-04T12:28:34.665Z,6.60
2018-03-04T12:31:03.062Z,6.03
2018-03-04T12:33:30.655Z,5.53
2018-03-04T12:35:58.227Z,6.40
2018-03-04T12:38:25.818Z,6.10
2018-03-04T12:40:53.344Z,5.47
2018-03-04T12:43:20.931Z,5.80
2018-03-04T12:45:48.502Z,5.50
2018-03-04T12:48:16.125Z,6.50
2018-03-04T12:50:43.825Z,6.27
2018-03-04T12:53:11.424Z,6.60
2018-03-04T12:55:39.206Z,7.57
2018-03-04T12:58:06.818Z,5.80
2018-03-04T13:00:34.371Z,5.40
2018-03-04T13:03:03.265Z,6.30
2018-03-04T13:05:30.876Z,5.00
2018-03-04T13:07:58.451Z,6.47
2018-03-04T13:10:26.066Z,6.13
2018-03-04T13:12:53.664Z,5.83
2018-03-04T13:15:21.218Z,5.37
2018-03-04T13:17:48.836Z,4.40
2018-03-04T13:20:16.394Z,4.60
2018-03-04T13:22:43.915Z,5.17
2018-03-04T13:25:11.677Z,4.73
2018-03-04T13:27:39.242Z,5.40
2018-03-04T13:30:06.790Z,5.47
2018-03-04T13:32:34.360Z,4.73
2018-03-04T13:35:02.199Z,5.73
2018-03-04T13:37:29.757Z,5.53
2018-03-04T13:39:57.335Z,5.00
2018-03-04T13:42:24.973Z,4.83
2018-03-04T13:44:52.691Z,5.17
2018-03-04T13:47:20.325Z,4.90
2018-03-04T13:49:47.876Z,5.03
2018-03-04T13:52:15.392Z,5.70
2018-03-04T13:54:42.955Z,5.30
2018-03-04T13:57:10.512Z,5.57
2018-03-04T13:59:38.831Z,5.50
2018-03-04T14:02:06.505Z,6.00
2018-03-04T14:04:34.088Z,6.20
2018-03-04T14:07:02.383Z,6.47
2018-03-04T14:09:29.979Z,5.50
2018-03-04T14:11:57.553Z,5.13
2018-03-04T14:14:25.382Z,5.00
2018-03-04T14:16:52.921Z,5.77
2018-03-04T14:19:21.297Z,5.63
2018-03-04T14:21:49.722Z,5.63
2018-03-04T14:24:17.313Z,5.00
2018-03-04T14:26:44.952Z,5.30
2018-03-04T14:29:12.511Z,4.80
2018-03-04T14:31:40.078Z,5.20
2018-03-04T14:34:07.682Z,5.73
2018-03-04T14:36:35.264Z,5.80
2018-03-04T14:39:02.978Z,5.93
2018-03-04T14:41:30.617Z,5.63
2018-03-04T14:43:58.197Z,5.93
2018-03-04T14:46:25.792Z,6.53
2018-03-04T14:48:54.204Z,6.07
2018-03-04T14:51:21.750Z,6.17
2018-03-04T14:53:49.362Z,6.03
2018-03-04T14:56:17.180Z,6.27
2018-03-04T14:58:44.741Z,7.10
2018-03-04T15:01:12.297Z,7.07
2018-03-04T15:03:39.832Z,7.67
2018-03-04T15:06:08.179Z,7.80
2018-03-04T15:08:35.709Z,7.83
2018-03-04T15:11:03.288Z,8.30
2018-03-04T15:13:30.876Z,8.03
2018-03-04T15:15:58.539Z,8.57
2018-03-04T15:18:26.069Z,8.37
2018-03-04T15:20:53.598Z,8.57
2018-03-04T15:23:21.194Z,8.83
2018-03-04T15:25:48.732Z,10.07
2018-03-04T15:28:16.425Z,10.33
2018-03-04T15:30:44.064Z,11.30
2018-03-04T15:33:11.827Z,10.93
2018-03-04T15:35:39.480Z,11.37
2018-03-04T15:38:07.055Z,10.87
2018-03-04T15:40:35.471Z,11.90
2018-03-04T15:43:03.012Z,13.00
2018-03-04T15:45:30.587Z,12.33
2018-03-04T15:47:58.900Z,14.90
2018-03-04T15:50:26.497Z,14.57
2018-03-04T15:52:55.807Z,15.87
2018-03-04T15:55:23.440Z,15.23
2018-03-04T15:57:51.053Z,16.17
2018-03-04T16:00:18.653Z,14.80
2018-03-04T16:02:46.228Z,16.77
2018-03-04T16:05:13.921Z,17.13
2018-03-04T16:07:41.481Z,17.13
2018-03-04T16:10:09.055Z,17.20
2018-03-04T16:12:36.638Z,17.43
2018-03-04T16:15:04.981Z,18.37
2018-03-04T16:17:33.256Z,17.37
2018-03-04T16:20:00.896Z,16.50
2018-03-04T16:22:29.879Z,18.07
2018-03-04T16:24:57.493Z,17.47
2018-03-04T16:27:25.022Z,18.53
2018-03-04T16:29:52.718Z,18.40
2018-03-04T16:32:20.295Z,19.87
2018-03-04T16:34:47.884Z,20.60
2018-03-04T16:37:15.512Z,20.60
2018-03-04T16:39:43.094Z,22.97
2018-03-04T16:42:10.646Z,23.33
2018-03-04T16:44:38.286Z,22.93
2018-03-04T16:47:05.865Z,22.93
2018-03-04T16:49:33.446Z,23.40
2018-03-04T16:52:02.337Z,23.90
2018-03-04T16:54:29.903Z,24.37
2018-03-04T16:56:57.499Z,24.47
2018-03-04T16:59:25.114Z,25.27
2018-03-04T17:01:53.319Z,24.87
2018-03-04T17:04:20.919Z,25.97
2018-03-04T17:06:48.506Z,25.40
2018-03-04T17:09:16.362Z,24.70
2018-03-04T17:11:43.938Z,24.53
2018-03-04T17:14:11.499Z,26.07
2018-03-04T17:16:39.084Z,24.40
2018-03-04T17:19:06.651Z,27.37
2018-03-04T17:21:34.280Z,25.33
2018-03-04T17:24:02.106Z,26.00
2018-03-04T17:26:30.405Z,25.90
2018-03-04T17:28:57.948Z,26.13
2018-03-04T17:31:26.398Z,26.83
2018-03-04T17:33:53.971Z,26.57
2018-03-04T17:36:21.565Z,24.97
2018-03-04T17:38:49.947Z,27.57
2018-03-04T17:41:17.558Z,25.80
2018-03-04T17:43:45.085Z,26.40
2018-03-04T17:46:12.712Z,25.30
2018-03-04T17:48:40.272Z,24.13
2018-03-04T17:51:07.843Z,25.90
2018-03-04T17:53:35.424Z,27.10
2018-03-04T17:56:02.995Z,26.73
2018-03-04T17:58:30.568Z,24.83
2018-03-04T18:00:58.141Z,23.97
2018-03-04T18:03:25.663Z,23.57
2018-03-04T18:05:53.271Z,24.13
2018-03-04T18:08:20.898Z,23.47
2018-03-04T18:10:48.500Z,23.27
2018-03-04T18:13:16.057Z,24.40
2018-03-04T18:15:43.617Z,25.13
2018-03-04T18:18:11.961Z,26.07
2018-03-04T18:20:39.555Z,24.50
2018-03-04T18:23:07.113Z,26.37
2018-03-04T18:25:34.792Z,26.30
2018-03-04T18:28:03.257Z,25.70
2018-03-04T18:30:30.772Z,26.53
2018-03-04T18:32:58.334Z,25.63
2018-03-04T18:35:25.939Z,24.23
2018-03-04T18:37:53.506Z,22.60
2018-03-04T18:40:21.839Z,23.23
2018-03-04T18:42:49.436Z,23.60
2018-03-04T18:45:17.764Z,24.63
2018-03-04T18:47:45.340Z,23.30
2018-03-04T18:50:12.855Z,22.73
2018-03-04T18:52:40.446Z,22.70
2018-03-04T18:55:08.016Z,18.03
2018-03-04T18:57:35.579Z,18.50
2018-03-04T19:00:03.305Z,17.40
2018-03-04T19:02:30.867Z,17.63
2018-03-04T19:04:58.574Z,17.33
2018-03-04T19:07:26.172Z,17.00
2018-03-04T19:09:54.512Z,16.53
2018-03-04T19:12:22.063Z,15.87
2018-03-04T19:14:49.608Z,15.20
2018-03-04T19:17:17.188Z,15.07
2018-03-04T19:19:44.775Z,14.93
2018-03-04T19:22:12.304Z,15.00
2018-03-04T19:24:39.860Z,15.90
2018-03-04T19:27:07.408Z,15.30
2018-03-04T19:29:34.984Z,15.67
2018-03-04T19:32:02.681Z,16.23
2018-03-04T19:34:30.280Z,15.83
2018-03-04T19:36:57.832Z,15.30
2018-03-04T19:39:25.369Z,17.23
2018-03-04T19:41:52.916Z,16.50
2018-03-04T19:44:20.476Z,16.60
2018-03-04T19:46:48.120Z,16.37
2018-03-04T19:49:15.703Z,17.43
2018-03-04T19:51:43.327Z,20.20
2018-03-04T19:54:10.899Z,19.57
2018-03-04T19:56:38.448Z,18.50
2018-03-04T19:59:06.066Z,19.13
2018-03-04T20:01:33.696Z,19.13
2018-03-04T20:04:01.238Z,20.40
2018-03-04T20:06:28.828Z,19.70
2018-03-04T20:08:56.416Z,19.53
2018-03-04T20:11:24.015Z,20.43
2018-03-04T20:13:51.621Z,20.33
2018-03-04T20:16:19.200Z,20.63
2018-03-04T20:18:46.760Z,18.70
2018-03-04T20:21:14.340Z,20.20
2018-03-04T20:23:41.932Z,20.10
2018-03-04T20:26:09.533Z,19.87
2018-03-04T20:28:37.074Z,20.20
2018-03-04T20:31:05.429Z,21.67
2018-03-04T20:33:33.014Z,20.20
2018-03-04T20:36:00.585Z,20.93
2018-03-04T20:38:28.183Z,20.10
2018-03-04T20:40:55.725Z,20.97
2018-03-04T20:43:23.279Z,22.23
2018-03-04T20:45:50.825Z,20.47
2018-03-04T20:48:19.224Z,22.13
2018-03-04T20:50:46.819Z,21.87
2018-03-04T20:53:14.403Z,22.40
2018-03-04T20:55:42.772Z,21.97
2018-03-04T20:58:10.305Z,22.73
2018-03-04T21:00:37.934Z,21.83
2018-03-04T21:03:05.505Z,21.13
2018-03-04T21:05:33.069Z,18.73
2018-03-04T21:08:00.630Z,16.60
2018-03-04T21:10:28.280Z,15.33
2018-03-04T21:12:55.872Z,15.37
2018-03-04T21:15:23.441Z,16.57
2018-03-04T21:17:51.001Z,16.47
2018-03-04T21:20:18.592Z,15.17
2018-03-04T21:22:46.968Z,16.73
2018-03-04T21:25:15.307Z,17.30
2018-03-04T21:27:42.896Z,17.17
2018-03-04T21:30:11.310Z,15.27
2018-03-04T21:32:38.851Z,16.30
2018-03-04T21:35:06.425Z,15.67
2018-03-04T21:37:33.966Z,16.70
2018-03-04T21:40:01.552Z,15.53
2018-03-04T21:42:29.074Z,16.43
2018-03-04T21:44:56.670Z,18.33
2018-03-04T21:47:24.961Z,17.07
2018-03-04T21:49:52.526Z,20.97
2018-03-04T21:52:20.088Z,24.03
2018-03-04T21:54:47.663Z,24.00
2018-03-04T21:57:15.223Z,23.83
2018-03-04T21:59:42.764Z,23.67
2018-03-04T22:02:10.324Z,25.43
2018-03-04T22:04:37.879Z,26.67
2018-03-04T22:07:05.441Z,25.00
2018-03-04T22:09:33.077Z,26.23
2018-03-04T22:12:00.686Z,24.77
2018-03-04T22:14:28.250Z,21.67
2018-03-04T22:16:55.807Z,21.67
2018-03-04T22:19:23.408Z,23.23
2018-03-04T22:21:51.727Z,21.83
2018-03-04T22:24:19.493Z,22.13
2018-03-04T22:26:47.073Z,22.27
2018-03-04T22:29:14.611Z,22.43
2018-03-04T22:31:42.861Z,22.93
2018-03-04T22:34:10.404Z,23.23
2018-03-04T22:36:37.967Z,22.30
2018-03-04T22:39:05.568Z,24.10
2018-03-04T22:41:33.100Z,27.43
2018-03-04T22:44:00.719Z,27.13
2018-03-04T22:46:28.244Z,26.00
2018-03-04T22:48:55.812Z,24.30
2018-03-04T22:51:23.389Z,22.93
2018-03-04T22:53:50.944Z,25.40
2018-03-04T22:56:18.688Z,25.23
2018-03-04T22:58:46.250Z,24.93
2018-03-04T23:01:13.808Z,24.60
2018-03-04T23:03:41.328Z,23.83
2018-03-04T23:06:09.644Z,22.63
2018-03-04T23:08:37.455Z,23.90
2018-03-04T23:11:04.971Z,23.73
2018-03-04T23:13:33.272Z,23.77
2018-03-04T23:16:00.816Z,22.80
2018-03-04T23:18:28.348Z,23.10
2018-03-04T23:20:56.032Z,23.00
2018-03-04T23:23:23.617Z,23.57
2018-03-04T23:25:51.236Z,22.00
2018-03-04T23:28:18.767Z,23.57
2018-03-04T23:30:46.291Z,22.20
2018-03-04T23:33:13.856Z,22.37
2018-03-04T23:35:41.396Z,22.13
2018-03-04T23:38:09.741Z,21.40
2018-03-04T23:40:38.067Z,21.37
2018-03-04T23:43:05.613Z,20.30
2018-03-04T23:45:33.281Z,20.57
2018-03-04T23:48:00.853Z,19.27
2018-03-04T23:50:28.766Z,19.40
2018-03-04T23:52:56.327Z,20.17
2018-03-04T23:55:24.708Z,20.07
2018-03-04T23:57:52.341Z,20.47
