createdAt,value
2023-03-21T00:04:04.949Z,81.68
2023-03-21T00:09:03.849Z,81.78
2023-03-21T00:14:03.749Z,83.32
2023-03-21T00:19:03.723Z,82.91
2023-03-21T00:24:03.630Z,83.22
2023-03-21T00:29:03.568Z,82.40
2023-03-21T00:39:52.438Z,81.68
2023-03-21T00:44:52.323Z,81.16
2023-03-21T00:49:52.237Z,80.76
2023-03-21T00:54:52.250Z,80.76
2023-03-21T00:59:52.102Z,80.55
2023-03-21T01:04:52.063Z,81.16
2023-03-21T01:10:19.504Z,80.86
2023-03-21T01:15:11.850Z,81.06
2023-03-21T01:20:11.814Z,80.96
2023-03-21T01:25:22.032Z,80.45
2023-03-21T01:30:19.665Z,80.76
2023-03-21T01:35:12.583Z,80.35
2023-03-21T01:40:11.606Z,81.57
2023-03-21T01:45:11.470Z,81.27
2023-03-21T01:50:11.437Z,81.68
2023-03-21T01:55:11.351Z,81.68
2023-03-21T02:00:11.292Z,82.81
2023-03-21T02:05:12.137Z,82.50
2023-03-21T02:10:11.147Z,83.01
2023-03-21T02:15:11.072Z,84.55
2023-03-21T02:20:11.007Z,83.32
2023-03-21T02:25:21.195Z,84.14
2023-03-21T02:30:17.422Z,83.36
2023-03-21T02:35:11.794Z,84.28
2023-03-21T02:40:10.751Z,85.00
2023-03-21T02:45:10.663Z,84.84
2023-03-21T02:50:10.608Z,84.74
2023-03-21T02:55:10.539Z,85.14
2023-03-21T03:00:16.150Z,85.18
2023-03-21T03:05:20.520Z,86.62
2023-03-21T03:10:11.374Z,86.11
2023-03-21T03:15:10.244Z,86.52
2023-03-21T03:20:16.226Z,85.94
2023-03-21T03:25:21.252Z,86.35
2023-03-21T03:30:11.116Z,86.56
2023-03-21T03:35:09.995Z,86.80
2023-03-21T03:40:09.948Z,87.01
2023-03-21T03:45:09.848Z,87.57
2023-03-21T03:50:09.818Z,87.98
2023-03-21T03:55:09.743Z,88.33
2023-03-21T04:00:09.642Z,88.84
2023-03-21T04:05:09.617Z,88.99
2023-03-21T04:10:09.557Z,89.29
2023-03-21T04:15:11.030Z,89.50
2023-03-21T04:20:13.911Z,89.29
2023-03-21T04:25:10.353Z,89.40
2023-03-21T04:30:09.280Z,89.50
2023-03-21T04:35:09.215Z,89.81
2023-03-21T04:40:09.144Z,90.12
2023-03-21T04:45:09.054Z,90.33
2023-03-21T04:50:08.979Z,90.12
2023-03-21T04:55:08.994Z,89.77
2023-03-21T05:00:08.840Z,89.67
2023-03-21T05:05:08.811Z,89.67
2023-03-21T05:10:08.744Z,90.90
2023-03-21T05:15:41.125Z,91.00
2023-03-21T05:20:33.524Z,90.39
2023-03-21T05:25:33.430Z,90.14
2023-03-21T05:30:33.526Z,90.03
2023-03-21T05:35:33.285Z,90.00
2023-03-21T05:40:33.257Z,88.51
2023-03-21T05:45:33.164Z,88.72
2023-03-21T05:50:33.117Z,88.37
2023-03-21T05:55:33.017Z,88.17
2023-03-21T06:00:32.981Z,89.04
2023-03-21T06:05:32.953Z,88.43
2023-03-21T06:10:32.916Z,87.98
2023-03-21T06:15:32.766Z,86.54
2023-03-21T06:20:32.730Z,84.66
2023-03-21T06:25:32.615Z,88.51
2023-03-21T06:30:32.593Z,89.29
2023-03-21T06:35:32.523Z,84.44
2023-03-21T06:40:32.440Z,82.69
2023-03-21T06:45:32.353Z,82.08
2023-03-21T06:50:32.296Z,82.49
2023-03-21T06:55:32.238Z,82.76
2023-03-21T07:00:32.225Z,83.98
2023-03-21T07:05:32.091Z,84.29
2023-03-21T07:10:32.188Z,83.47
2023-03-21T07:15:31.951Z,83.10
2023-03-21T07:20:31.930Z,83.82
2023-03-21T07:25:31.892Z,83.58
2023-03-21T07:30:31.776Z,83.06
2023-03-21T07:35:31.722Z,81.79
2023-03-21T07:40:31.647Z,82.00
2023-03-21T07:45:31.536Z,81.76
2023-03-21T07:50:31.506Z,81.15
2023-03-21T07:55:31.418Z,80.49
2023-03-21T08:00:31.337Z,80.02
2023-03-21T08:05:31.263Z,80.83
2023-03-21T08:10:32.050Z,80.74
2023-03-21T08:15:31.160Z,82.27
2023-03-21T08:20:31.104Z,83.74
2023-03-21T08:25:31.018Z,84.05
2023-03-21T08:30:31.048Z,87.73
2023-03-21T08:35:30.864Z,90.19
2023-03-21T08:40:30.815Z,88.90
2023-03-21T08:45:30.744Z,90.23
2023-03-21T08:50:30.657Z,89.42
2023-03-21T08:55:30.583Z,90.44
2023-03-21T09:00:30.548Z,90.34
2023-03-21T09:05:30.459Z,90.84
2023-03-21T09:10:30.419Z,91.67
2023-03-21T09:15:30.338Z,92.79
2023-03-21T09:20:30.278Z,93.71
2023-03-21T09:25:30.198Z,93.82
2023-03-21T09:30:30.178Z,94.12
2023-03-21T09:35:30.053Z,95.50
2023-03-21T09:40:30.000Z,96.12
2023-03-21T09:45:29.921Z,96.12
2023-03-21T09:50:29.859Z,96.12
2023-03-21T09:55:29.778Z,96.42
2023-03-21T10:00:29.859Z,94.99
2023-03-21T10:05:32.250Z,94.95
2023-03-21T10:10:29.560Z,94.95
2023-03-21T10:15:29.505Z,92.90
2023-03-21T10:20:29.447Z,96.07
2023-03-21T10:25:29.382Z,95.66
2023-03-21T10:30:29.316Z,96.58
2023-03-21T10:35:29.322Z,95.72
2023-03-21T10:40:29.175Z,93.47
2023-03-21T10:45:29.135Z,94.29
2023-03-21T10:50:29.074Z,94.80
2023-03-21T10:55:29.004Z,94.90
2023-03-21T11:00:28.959Z,95.47
2023-03-21T11:05:32.363Z,96.23
2023-03-21T11:10:29.330Z,95.78
2023-03-21T11:15:28.717Z,95.47
2023-03-21T11:20:28.713Z,96.08
2023-03-21T11:25:28.571Z,95.57
2023-03-21T11:30:28.583Z,95.10
2023-03-21T11:35:28.428Z,95.32
2023-03-21T11:40:28.401Z,95.06
2023-03-21T11:45:28.341Z,95.31
2023-03-21T11:50:28.243Z,96.64
2023-03-21T11:55:28.148Z,96.54
2023-03-21T12:00:28.096Z,96.64
2023-03-21T12:05:28.028Z,96.74
2023-03-21T12:10:27.956Z,96.70
2023-03-21T12:15:27.903Z,96.70
2023-03-21T12:20:27.835Z,96.95
2023-03-21T12:25:27.782Z,97.36
2023-03-21T12:30:27.706Z,98.07
2023-03-21T12:35:27.608Z,97.87
2023-03-21T12:40:27.582Z,98.28
2023-03-21T12:45:29.473Z,98.03
2023-03-21T12:50:27.436Z,98.44
2023-03-21T12:55:27.343Z,98.13
2023-03-21T13:00:27.293Z,98.13
2023-03-21T13:05:27.189Z,97.31
2023-03-21T13:10:27.165Z,97.82
2023-03-21T13:15:27.070Z,96.80
2023-03-21T13:20:27.027Z,97.31
2023-03-21T13:25:26.932Z,96.55
2023-03-21T13:30:26.885Z,95.59
2023-03-21T13:35:26.813Z,95.38
2023-03-21T13:40:26.744Z,96.20
2023-03-21T13:45:26.659Z,95.79
2023-03-21T13:50:26.612Z,95.95
2023-03-21T13:55:26.571Z,94.07
2023-03-21T14:00:26.473Z,94.37
2023-03-21T14:05:26.605Z,93.76
2023-03-21T14:10:26.366Z,93.40
2023-03-21T14:15:26.263Z,93.70
2023-03-21T14:20:26.211Z,92.99
2023-03-21T14:25:31.289Z,92.74
2023-03-21T14:30:27.132Z,92.84
2023-03-21T14:35:25.993Z,92.64
2023-03-21T14:40:25.940Z,92.88
2023-03-21T14:45:25.858Z,93.40
2023-03-21T14:50:25.803Z,93.70
2023-03-21T14:55:25.708Z,93.09
2023-03-21T15:00:25.674Z,93.40
2023-03-21T15:05:25.586Z,93.86
2023-03-21T15:10:25.528Z,93.86
2023-03-21T15:15:27.432Z,93.66
2023-03-21T15:20:25.543Z,93.35
2023-03-21T15:25:25.331Z,93.19
2023-03-21T15:30:25.278Z,93.50
2023-03-21T15:35:25.187Z,93.40
2023-03-21T15:40:25.122Z,93.40
2023-03-21T15:45:25.066Z,93.13
2023-03-21T15:50:25.011Z,93.03
2023-03-21T15:55:24.941Z,92.88
2023-03-21T16:00:24.897Z,92.07
2023-03-21T16:05:24.785Z,92.23
2023-03-21T16:10:24.735Z,91.52
2023-03-21T16:15:24.640Z,91.72
2023-03-21T16:20:24.580Z,91.72
2023-03-21T16:25:24.534Z,92.27
2023-03-21T16:30:24.459Z,92.47
2023-03-21T16:35:24.420Z,92.78
2023-03-21T16:40:24.341Z,92.27
2023-03-21T16:45:24.253Z,92.37
2023-03-21T16:50:24.178Z,92.17
2023-03-21T16:55:24.126Z,91.76
2023-03-21T17:00:24.098Z,91.72
2023-03-21T17:05:23.985Z,91.82
2023-03-21T17:10:23.893Z,91.61
2023-03-21T17:15:23.847Z,91.61
2023-03-21T17:20:23.792Z,92.37
2023-03-21T17:25:23.695Z,92.37
2023-03-21T17:30:23.652Z,92.93
2023-03-21T17:35:23.705Z,93.24
2023-03-21T17:40:23.504Z,93.69
2023-03-21T17:45:23.476Z,94.20
2023-03-21T17:50:23.385Z,94.45
2023-03-21T17:55:23.294Z,95.21
2023-03-21T18:00:23.234Z,95.51
2023-03-21T18:05:23.148Z,96.07
2023-03-21T18:10:23.111Z,96.17
2023-03-21T18:15:23.665Z,96.58
2023-03-21T18:20:23.758Z,96.89
2023-03-21T18:25:22.905Z,96.28
2023-03-21T18:30:44.566Z,95.56
2023-03-21T18:35:23.786Z,94.59
2023-03-21T18:40:22.700Z,94.18
2023-03-21T18:45:22.634Z,94.49
2023-03-21T18:50:26.337Z,94.43
2023-03-21T18:55:32.746Z,94.39
2023-03-21T19:00:23.608Z,94.18
2023-03-21T19:05:22.394Z,93.77
2023-03-21T19:10:22.830Z,93.06
2023-03-21T19:15:22.244Z,93.67
2023-03-21T19:20:22.184Z,92.96
2023-03-21T19:25:22.090Z,93.41
2023-03-21T19:30:22.069Z,93.82
2023-03-21T19:35:22.079Z,93.71
2023-03-21T19:40:21.945Z,93.92
2023-03-21T19:45:21.813Z,94.12
2023-03-21T19:55:22.684Z,93.47
2023-03-21T20:00:21.627Z,93.57
2023-03-21T20:05:21.551Z,93.82
2023-03-21T20:10:21.942Z,94.54
2023-03-21T20:15:22.191Z,94.84
2023-03-21T20:20:21.371Z,95.46
2023-03-21T20:25:21.284Z,95.66
2023-03-21T20:30:21.236Z,95.70
2023-03-21T20:35:53.257Z,95.81
2023-03-21T20:40:22.093Z,95.91
2023-03-21T20:45:21.036Z,96.37
2023-03-21T20:50:22.240Z,96.57
2023-03-21T20:55:20.877Z,96.57
2023-03-21T21:00:20.823Z,96.31
2023-03-21T21:05:31.464Z,96.51
2023-03-21T21:10:22.322Z,96.31
2023-03-21T21:15:20.594Z,96.31
2023-03-21T21:20:20.568Z,96.35
2023-03-21T21:25:20.480Z,96.45
2023-03-21T21:30:20.419Z,96.45
2023-03-21T21:35:20.358Z,96.50
2023-03-21T21:40:20.348Z,96.50
2023-03-21T21:45:21.183Z,96.50
2023-03-21T21:50:22.255Z,96.23
2023-03-21T21:55:20.075Z,96.44
2023-03-21T22:00:20.039Z,96.95
2023-03-21T22:05:19.922Z,97.41
2023-03-21T22:10:19.895Z,97.72
2023-03-21T22:15:19.797Z,97.97
2023-03-21T22:20:19.744Z,98.28
2023-03-21T22:25:19.993Z,97.87
2023-03-21T22:30:19.612Z,98.18
2023-03-21T22:35:19.541Z,98.38
2023-03-21T22:40:19.491Z,98.74
2023-03-21T22:45:19.396Z,98.74
2023-03-21T22:50:19.352Z,98.63
2023-03-21T22:55:19.313Z,98.84
2023-03-21T23:00:19.187Z,99.25
2023-03-21T23:05:19.127Z,99.41
2023-03-21T23:10:19.072Z,98.69
2023-03-21T23:15:19.175Z,98.13
2023-03-21T23:20:18.958Z,96.75
2023-03-21T23:25:18.853Z,95.78
2023-03-21T23:30:18.799Z,95.47
2023-03-21T23:35:18.764Z,95.37
2023-03-21T23:40:18.664Z,95.62
2023-03-21T23:45:18.576Z,95.62
2023-03-21T23:50:18.539Z,95.31
2023-03-21T23:55:18.477Z,95.31
