createdAt,value
2022-10-13T00:00:17.721Z,13.74
2022-10-13T00:02:44.067Z,13.73
2022-10-13T00:05:10.382Z,13.63
2022-10-13T00:07:36.773Z,13.73
2022-10-13T00:10:03.111Z,13.64
2022-10-13T00:12:29.449Z,13.62
2022-10-13T00:14:55.782Z,13.65
2022-10-13T00:17:22.138Z,13.73
2022-10-13T00:19:48.471Z,13.69
2022-10-13T00:22:14.815Z,13.58
2022-10-13T00:24:41.130Z,13.57
2022-10-13T00:27:07.500Z,13.55
2022-10-13T00:29:33.836Z,13.57
2022-10-13T00:32:00.178Z,13.49
2022-10-13T00:34:26.531Z,13.42
2022-10-13T00:36:52.861Z,13.43
2022-10-13T00:39:19.189Z,13.41
2022-10-13T00:41:45.512Z,13.35
2022-10-13T00:44:11.905Z,13.30
2022-10-13T00:46:38.223Z,13.20
2022-10-13T00:49:04.542Z,13.21
2022-10-13T00:51:30.918Z,13.21
2022-10-13T00:53:57.237Z,13.25
2022-10-13T00:56:23.580Z,13.35
2022-10-13T00:58:50.032Z,13.30
2022-10-13T01:01:16.421Z,13.27
2022-10-13T01:03:42.712Z,13.23
2022-10-13T01:06:09.098Z,13.26
2022-10-13T01:08:35.419Z,13.27
2022-10-13T01:11:01.772Z,13.32
2022-10-13T01:13:28.087Z,13.33
2022-10-13T01:15:54.436Z,13.33
2022-10-13T01:18:20.750Z,13.35
2022-10-13T01:20:47.075Z,13.36
2022-10-13T01:23:13.400Z,13.22
2022-10-13T01:25:39.764Z,13.21
2022-10-13T01:28:06.087Z,13.09
2022-10-13T01:30:32.420Z,13.16
2022-10-13T01:32:58.743Z,13.09
2022-10-13T01:35:25.068Z,13.00
2022-10-13T01:37:51.427Z,13.04
2022-10-13T01:40:17.772Z,13.12
2022-10-13T01:42:44.087Z,13.03
2022-10-13T01:45:10.425Z,12.93
2022-10-13T01:47:36.771Z,12.84
2022-10-13T01:50:03.112Z,12.92
2022-10-13T01:52:29.478Z,12.81
2022-10-13T01:54:55.821Z,12.87
2022-10-13T01:57:22.149Z,12.83
2022-10-13T01:59:48.502Z,12.90
2022-10-13T02:02:14.823Z,12.97
2022-10-13T02:04:41.166Z,12.89
2022-10-13T02:07:07.518Z,12.84
2022-10-13T02:09:33.863Z,12.84
2022-10-13T02:12:00.176Z,12.83
2022-10-13T02:14:26.530Z,12.86
2022-10-13T02:16:52.884Z,12.74
2022-10-13T02:19:19.230Z,12.72
2022-10-13T02:21:45.547Z,12.76
2022-10-13T02:24:11.936Z,12.67
2022-10-13T02:26:38.277Z,12.60
2022-10-13T02:29:04.595Z,12.47
2022-10-13T02:31:30.944Z,12.45
2022-10-13T02:33:57.281Z,12.41
2022-10-13T02:36:23.664Z,12.43
2022-10-13T02:38:49.994Z,12.41
2022-10-13T02:41:16.327Z,12.48
2022-10-13T02:43:42.657Z,12.42
2022-10-13T02:46:08.996Z,12.50
2022-10-13T02:48:35.488Z,12.47
2022-10-13T02:51:01.768Z,12.38
2022-10-13T02:53:28.090Z,12.30
2022-10-13T02:55:54.437Z,12.43
2022-10-13T02:58:20.760Z,12.41
2022-10-13T03:00:47.176Z,12.30
2022-10-13T03:03:13.439Z,12.22
2022-10-13T03:05:39.763Z,12.19
2022-10-13T03:08:06.124Z,12.12
2022-10-13T03:10:32.438Z,12.05
2022-10-13T03:12:58.794Z,11.99
2022-10-13T03:15:25.185Z,12.03
2022-10-13T03:17:51.525Z,12.06
2022-10-13T03:20:17.862Z,12.01
2022-10-13T03:22:48.806Z,11.93
2022-10-13T03:25:10.537Z,11.91
2022-10-13T03:27:36.895Z,11.88
2022-10-13T03:30:03.218Z,11.88
2022-10-13T03:32:29.544Z,11.90
2022-10-13T03:34:55.891Z,11.82
2022-10-13T03:37:22.232Z,11.77
2022-10-13T03:39:48.608Z,11.69
2022-10-13T03:42:14.947Z,11.72
2022-10-13T03:44:41.280Z,11.71
2022-10-13T03:47:07.624Z,11.80
2022-10-13T03:49:33.951Z,11.82
2022-10-13T03:52:00.294Z,11.84
2022-10-13T03:54:26.658Z,11.93
2022-10-13T03:56:52.970Z,12.15
2022-10-13T03:59:19.292Z,12.12
2022-10-13T04:01:45.667Z,12.12
2022-10-13T04:04:11.960Z,12.20
2022-10-13T04:06:38.283Z,12.26
2022-10-13T04:09:04.612Z,12.12
2022-10-13T04:11:30.959Z,12.14
2022-10-13T04:13:57.303Z,12.17
2022-10-13T04:16:23.635Z,12.13
2022-10-13T04:18:49.969Z,12.05
2022-10-13T04:21:16.306Z,12.06
2022-10-13T04:23:42.648Z,12.11
2022-10-13T04:26:08.983Z,12.22
2022-10-13T04:28:35.375Z,12.31
2022-10-13T04:31:01.666Z,12.29
2022-10-13T04:33:28.021Z,12.22
2022-10-13T04:35:54.382Z,12.20
2022-10-13T04:38:20.728Z,12.32
2022-10-13T04:40:47.068Z,12.37
2022-10-13T04:43:13.407Z,12.25
2022-10-13T04:45:39.720Z,12.07
2022-10-13T04:48:06.047Z,12.17
2022-10-13T04:50:32.441Z,12.30
2022-10-13T04:52:58.785Z,12.26
2022-10-13T04:55:25.104Z,12.39
2022-10-13T04:57:51.447Z,12.47
2022-10-13T05:00:17.788Z,12.50
2022-10-13T05:02:44.129Z,12.59
2022-10-13T05:05:10.450Z,12.66
2022-10-13T05:07:36.785Z,12.66
2022-10-13T05:10:03.124Z,12.75
2022-10-13T05:12:29.472Z,12.74
2022-10-13T05:14:55.805Z,12.62
2022-10-13T05:17:22.127Z,12.67
2022-10-13T05:19:48.514Z,12.73
2022-10-13T05:22:14.807Z,12.85
2022-10-13T05:24:41.129Z,12.88
2022-10-13T05:27:07.472Z,12.76
2022-10-13T05:29:33.793Z,12.71
2022-10-13T05:32:00.153Z,12.68
2022-10-13T05:34:26.526Z,12.78
2022-10-13T05:36:52.919Z,12.84
2022-10-13T05:39:19.258Z,12.84
2022-10-13T05:41:45.592Z,12.75
2022-10-13T05:44:11.920Z,12.71
2022-10-13T05:46:38.310Z,12.67
2022-10-13T05:49:04.648Z,12.52
2022-10-13T05:51:30.968Z,12.43
2022-10-13T05:53:57.951Z,12.49
2022-10-13T05:56:23.633Z,12.54
2022-10-13T05:58:49.971Z,12.69
2022-10-13T06:01:16.335Z,12.88
2022-10-13T06:03:42.676Z,12.94
2022-10-13T06:06:09.004Z,13.04
2022-10-13T06:08:35.404Z,13.14
2022-10-13T06:11:01.756Z,13.12
2022-10-13T06:13:28.099Z,13.15
2022-10-13T06:15:54.465Z,13.27
2022-10-13T06:18:20.798Z,13.39
2022-10-13T06:20:47.126Z,13.69
2022-10-13T06:23:13.515Z,13.66
2022-10-13T06:25:39.837Z,13.63
2022-10-13T06:28:06.159Z,13.77
2022-10-13T06:30:32.527Z,13.89
2022-10-13T06:32:58.867Z,14.11
2022-10-13T06:35:25.207Z,14.50
2022-10-13T06:37:51.550Z,15.17
2022-10-13T06:40:17.888Z,15.59
2022-10-13T06:42:44.234Z,15.84
2022-10-13T06:45:10.622Z,15.97
2022-10-13T06:47:36.936Z,15.78
2022-10-13T06:50:03.265Z,15.75
2022-10-13T06:52:29.590Z,15.67
2022-10-13T06:54:55.914Z,15.81
2022-10-13T06:57:22.253Z,16.18
2022-10-13T06:59:48.583Z,16.35
2022-10-13T07:02:14.902Z,16.67
2022-10-13T07:04:41.297Z,16.87
2022-10-13T07:07:07.616Z,17.19
2022-10-13T07:09:33.969Z,16.95
2022-10-13T07:12:00.372Z,17.20
2022-10-13T07:14:26.699Z,17.25
2022-10-13T07:16:53.019Z,17.85
2022-10-13T07:19:19.371Z,18.02
2022-10-13T07:21:45.704Z,18.16
2022-10-13T07:24:12.055Z,18.38
2022-10-13T07:26:38.394Z,18.39
2022-10-13T07:29:04.719Z,18.27
2022-10-13T07:31:31.055Z,18.46
2022-10-13T07:33:57.447Z,18.42
2022-10-13T07:36:23.783Z,18.77
2022-10-13T07:38:50.103Z,19.08
2022-10-13T07:41:16.465Z,19.27
2022-10-13T07:43:42.789Z,19.45
2022-10-13T07:46:09.115Z,19.36
2022-10-13T07:48:35.481Z,19.42
2022-10-13T07:51:01.819Z,19.06
2022-10-13T07:53:28.162Z,19.56
2022-10-13T07:55:54.503Z,19.84
2022-10-13T07:58:20.849Z,19.71
2022-10-13T08:00:47.195Z,19.87
2022-10-13T08:03:13.539Z,20.19
2022-10-13T08:05:39.905Z,20.40
2022-10-13T08:08:06.232Z,20.38
2022-10-13T08:10:32.556Z,19.89
2022-10-13T08:12:58.909Z,19.76
2022-10-13T08:15:25.251Z,19.78
2022-10-13T08:17:51.594Z,20.16
2022-10-13T08:20:17.988Z,20.29
2022-10-13T08:22:44.313Z,20.66
2022-10-13T08:25:10.639Z,19.81
2022-10-13T08:27:50.177Z,20.50
2022-10-13T08:30:03.349Z,20.71
2022-10-13T08:32:29.713Z,20.92
2022-10-13T08:34:56.151Z,21.11
2022-10-13T08:37:22.372Z,21.04
2022-10-13T08:39:48.735Z,21.21
2022-10-13T08:42:15.080Z,21.63
2022-10-13T08:45:15.703Z,22.16
2022-10-13T08:47:07.761Z,22.46
2022-10-13T08:49:34.085Z,22.41
2022-10-13T08:52:00.414Z,22.40
2022-10-13T08:54:26.759Z,22.69
2022-10-13T08:56:53.132Z,22.65
2022-10-13T08:59:19.417Z,23.06
2022-10-13T09:01:45.838Z,22.62
2022-10-13T09:04:12.130Z,22.58
2022-10-13T09:06:38.471Z,22.44
2022-10-13T09:09:04.827Z,22.31
2022-10-13T09:11:31.171Z,22.33
2022-10-13T09:13:57.507Z,22.50
2022-10-13T09:16:23.843Z,23.55
2022-10-13T09:18:50.173Z,24.37
2022-10-13T09:21:16.610Z,24.01
2022-10-13T09:23:42.952Z,24.10
2022-10-13T09:26:09.288Z,23.91
2022-10-13T09:28:35.698Z,23.94
2022-10-13T09:31:01.994Z,24.07
2022-10-13T09:33:28.335Z,24.17
2022-10-13T09:35:54.664Z,24.59
2022-10-13T09:38:21.004Z,24.56
2022-10-13T09:40:47.326Z,24.50
2022-10-13T09:43:13.694Z,24.63
2022-10-13T09:45:40.042Z,24.53
2022-10-13T09:48:06.359Z,25.20
2022-10-13T09:50:32.688Z,25.55
2022-10-13T09:52:59.008Z,25.24
2022-10-13T09:55:28.696Z,25.23
2022-10-13T09:57:51.704Z,25.91
2022-10-13T10:00:18.049Z,26.17
2022-10-13T10:02:44.411Z,25.54
2022-10-13T10:05:10.755Z,25.85
2022-10-13T10:07:37.099Z,26.33
2022-10-13T10:10:03.461Z,26.36
2022-10-13T10:12:29.801Z,26.52
2022-10-13T10:14:56.146Z,26.65
2022-10-13T10:17:22.799Z,26.64
2022-10-13T10:19:48.825Z,26.50
2022-10-13T10:22:15.170Z,26.19
2022-10-13T10:24:41.506Z,25.96
2022-10-13T10:27:07.935Z,25.75
2022-10-13T10:29:34.204Z,25.83
2022-10-13T10:32:00.546Z,25.98
2022-10-13T10:34:26.901Z,26.31
2022-10-13T10:36:53.228Z,26.63
2022-10-13T10:39:19.555Z,26.83
2022-10-13T10:41:45.903Z,26.45
2022-10-13T10:44:12.222Z,25.34
2022-10-13T10:46:38.582Z,25.01
2022-10-13T10:49:04.951Z,25.20
2022-10-13T10:51:31.300Z,24.73
2022-10-13T10:53:57.624Z,25.35
2022-10-13T10:56:23.982Z,25.72
2022-10-13T10:58:50.303Z,25.53
2022-10-13T11:01:16.689Z,25.48
2022-10-13T11:03:43.011Z,25.38
2022-10-13T11:06:09.329Z,26.02
2022-10-13T11:08:35.680Z,26.25
2022-10-13T11:11:02.042Z,26.21
2022-10-13T11:13:28.367Z,26.33
2022-10-13T11:15:54.720Z,25.76
2022-10-13T11:18:22.010Z,25.79
2022-10-13T11:20:47.390Z,25.54
2022-10-13T11:23:13.739Z,25.10
2022-10-13T11:25:40.077Z,25.04
2022-10-13T11:28:06.442Z,24.96
2022-10-13T11:30:32.786Z,25.11
2022-10-13T11:32:59.105Z,24.91
2022-10-13T11:35:25.435Z,24.96
2022-10-13T11:38:05.872Z,25.09
2022-10-13T11:40:18.216Z,25.32
2022-10-13T11:42:44.546Z,25.76
2022-10-13T11:45:10.896Z,25.81
2022-10-13T11:47:37.240Z,25.92
2022-10-13T11:50:03.569Z,25.74
2022-10-13T11:52:29.889Z,25.81
2022-10-13T11:54:56.240Z,25.89
2022-10-13T11:57:22.566Z,26.41
2022-10-13T11:59:48.937Z,26.46
2022-10-13T12:02:18.213Z,26.53
2022-10-13T12:04:46.366Z,26.55
2022-10-13T12:07:07.915Z,26.78
2022-10-13T12:09:34.238Z,27.38
2022-10-13T12:12:00.599Z,27.31
2022-10-13T12:14:26.945Z,27.06
2022-10-13T12:16:53.341Z,26.97
2022-10-13T12:19:19.603Z,26.55
2022-10-13T12:21:45.932Z,25.86
2022-10-13T12:24:12.269Z,25.42
2022-10-13T12:26:38.624Z,25.43
2022-10-13T12:29:04.960Z,25.22
2022-10-13T12:31:31.307Z,24.89
2022-10-13T12:33:57.651Z,24.93
2022-10-13T12:36:23.975Z,24.91
2022-10-13T12:38:50.318Z,25.01
2022-10-13T12:41:16.645Z,25.11
2022-10-13T12:43:42.987Z,24.98
2022-10-13T12:46:09.365Z,25.00
2022-10-13T12:48:35.697Z,24.92
2022-10-13T12:51:02.041Z,25.14
2022-10-13T12:53:28.444Z,25.02
2022-10-13T12:55:54.794Z,24.92
2022-10-13T12:58:21.137Z,24.61
2022-10-13T13:00:47.510Z,24.74
2022-10-13T13:03:13.837Z,25.06
2022-10-13T13:05:40.159Z,25.12
2022-10-13T13:08:06.491Z,25.42
2022-10-13T13:10:32.813Z,25.31
2022-10-13T13:12:59.174Z,24.86
2022-10-13T13:15:25.517Z,25.28
2022-10-13T13:17:59.433Z,25.31
2022-10-13T13:20:18.202Z,25.12
2022-10-13T13:22:44.547Z,25.11
2022-10-13T13:25:10.895Z,25.20
2022-10-13T13:27:37.265Z,24.66
2022-10-13T13:30:03.621Z,24.81
2022-10-13T13:32:29.937Z,24.86
2022-10-13T13:34:56.297Z,24.69
2022-10-13T13:37:22.766Z,24.67
2022-10-13T13:39:48.995Z,24.55
2022-10-13T13:42:15.368Z,24.75
2022-10-13T13:44:41.692Z,24.63
2022-10-13T13:47:08.042Z,24.55
2022-10-13T13:49:34.363Z,24.36
2022-10-13T13:52:00.689Z,24.37
2022-10-13T13:54:27.011Z,24.49
2022-10-13T13:56:56.580Z,24.31
2022-10-13T13:59:19.687Z,24.36
2022-10-13T14:01:46.105Z,24.40
2022-10-13T14:04:12.393Z,24.32
2022-10-13T14:06:38.769Z,24.19
2022-10-13T14:09:05.108Z,23.99
2022-10-13T14:11:31.452Z,23.77
2022-10-13T14:13:57.824Z,23.77
2022-10-13T14:16:24.168Z,23.98
2022-10-13T14:18:50.504Z,23.85
2022-10-13T14:21:16.857Z,23.80
2022-10-13T14:23:43.197Z,23.81
2022-10-13T14:26:09.534Z,23.71
2022-10-13T14:28:35.956Z,23.64
2022-10-13T14:31:02.257Z,23.73
2022-10-13T14:33:28.601Z,23.72
2022-10-13T14:35:54.940Z,23.68
2022-10-13T14:38:21.281Z,23.49
2022-10-13T14:40:47.625Z,23.35
2022-10-13T14:43:13.994Z,23.28
2022-10-13T14:45:40.333Z,23.23
2022-10-13T14:48:06.672Z,23.10
2022-10-13T14:50:33.006Z,22.92
2022-10-13T14:52:59.344Z,22.88
2022-10-13T14:55:25.692Z,22.83
2022-10-13T14:57:52.035Z,22.83
2022-10-13T15:00:18.383Z,22.77
2022-10-13T15:02:44.704Z,22.67
2022-10-13T15:05:11.051Z,22.55
2022-10-13T15:07:40.979Z,22.52
2022-10-13T15:10:06.226Z,22.53
2022-10-13T15:12:30.079Z,22.47
2022-10-13T15:14:56.406Z,22.43
2022-10-13T15:17:22.731Z,22.40
2022-10-13T15:19:49.073Z,22.29
2022-10-13T15:22:15.396Z,22.25
2022-10-13T15:24:41.723Z,22.27
2022-10-13T15:27:08.073Z,22.25
2022-10-13T15:29:34.410Z,22.12
2022-10-13T15:32:00.737Z,22.02
2022-10-13T15:34:27.114Z,21.92
2022-10-13T15:36:53.432Z,21.82
2022-10-13T15:39:19.761Z,21.78
2022-10-13T15:41:46.082Z,21.74
2022-10-13T15:44:12.412Z,21.64
2022-10-13T15:46:49.164Z,21.54
2022-10-13T15:49:05.077Z,21.42
2022-10-13T15:51:31.420Z,21.38
2022-10-13T15:53:57.767Z,21.42
2022-10-13T15:56:24.085Z,21.39
2022-10-13T15:58:50.433Z,21.32
2022-10-13T16:01:16.880Z,21.20
2022-10-13T16:03:43.119Z,21.21
2022-10-13T16:06:09.445Z,21.12
2022-10-13T16:08:35.790Z,21.09
2022-10-13T16:11:02.111Z,21.12
2022-10-13T16:13:28.456Z,20.97
2022-10-13T16:15:54.775Z,21.00
2022-10-13T16:18:21.102Z,20.98
2022-10-13T16:20:47.420Z,20.89
2022-10-13T16:23:13.741Z,20.85
2022-10-13T16:25:40.102Z,20.80
2022-10-13T16:28:06.450Z,20.83
2022-10-13T16:30:32.770Z,20.77
2022-10-13T16:32:59.127Z,20.77
2022-10-13T16:35:25.467Z,20.73
2022-10-13T16:37:51.795Z,20.76
2022-10-13T16:40:18.617Z,20.73
2022-10-13T16:42:44.967Z,20.66
2022-10-13T16:45:11.297Z,20.66
2022-10-13T16:47:37.644Z,20.67
2022-10-13T16:50:03.960Z,20.67
2022-10-13T16:52:30.308Z,20.62
2022-10-13T16:54:56.660Z,20.59
2022-10-13T16:57:23.254Z,20.51
2022-10-13T16:59:49.304Z,20.35
2022-10-13T17:02:15.703Z,20.31
2022-10-13T17:04:42.022Z,20.26
2022-10-13T17:07:08.374Z,20.22
2022-10-13T17:09:34.731Z,20.20
2022-10-13T17:12:01.049Z,20.20
2022-10-13T17:14:27.390Z,20.05
2022-10-13T17:16:57.593Z,20.06
2022-10-13T17:19:20.050Z,20.08
2022-10-13T17:21:46.375Z,20.04
2022-10-13T17:24:12.725Z,19.95
2022-10-13T17:26:39.050Z,19.86
2022-10-13T17:29:05.398Z,19.80
2022-10-13T17:31:31.758Z,19.77
2022-10-13T17:33:58.075Z,19.73
2022-10-13T17:36:24.419Z,19.60
2022-10-13T17:38:50.735Z,19.53
2022-10-13T17:41:17.061Z,19.58
2022-10-13T17:43:43.401Z,19.51
2022-10-13T17:46:34.595Z,19.45
2022-10-13T17:48:36.098Z,19.37
2022-10-13T17:51:02.442Z,19.30
2022-10-13T17:53:28.820Z,19.31
2022-10-13T17:55:55.142Z,19.17
2022-10-13T17:58:21.483Z,19.10
2022-10-13T18:01:11.955Z,19.03
2022-10-13T18:03:14.207Z,19.03
2022-10-13T18:05:40.536Z,18.98
2022-10-13T18:08:06.882Z,19.00
2022-10-13T18:10:50.890Z,18.92
2022-10-13T18:12:59.597Z,18.93
2022-10-13T18:15:25.940Z,18.91
2022-10-13T18:17:52.275Z,18.78
2022-10-13T18:20:18.650Z,18.77
2022-10-13T18:22:44.983Z,18.72
2022-10-13T18:25:11.325Z,18.65
2022-10-13T18:27:37.678Z,18.63
2022-10-13T18:30:04.020Z,18.61
2022-10-13T18:32:30.333Z,18.57
2022-10-13T18:34:56.657Z,18.56
2022-10-13T18:37:23.213Z,18.48
2022-10-13T18:39:49.343Z,18.49
2022-10-13T18:42:15.691Z,18.41
2022-10-13T18:44:42.038Z,18.41
2022-10-13T18:47:08.409Z,18.38
2022-10-13T18:49:34.753Z,18.32
2022-10-13T18:52:01.090Z,18.34
2022-10-13T18:54:27.433Z,18.32
2022-10-13T18:56:53.790Z,18.33
2022-10-13T18:59:20.131Z,18.30
2022-10-13T19:01:46.757Z,18.27
2022-10-13T19:04:13.093Z,18.21
2022-10-13T19:06:39.414Z,18.10
2022-10-13T19:09:05.785Z,18.07
2022-10-13T19:11:32.167Z,18.07
2022-10-13T19:13:58.504Z,18.12
2022-10-13T19:16:24.849Z,18.14
2022-10-13T19:18:51.174Z,18.12
2022-10-13T19:21:17.518Z,17.99
2022-10-13T19:23:43.850Z,17.95
2022-10-13T19:26:14.847Z,17.86
2022-10-13T19:28:36.606Z,17.76
2022-10-13T19:31:02.867Z,17.74
2022-10-13T19:33:29.215Z,17.69
2022-10-13T19:35:55.559Z,17.71
2022-10-13T19:38:21.935Z,17.62
2022-10-13T19:40:48.277Z,17.57
2022-10-13T19:43:14.597Z,17.30
2022-10-13T19:45:40.972Z,17.30
2022-10-13T19:48:07.300Z,17.35
2022-10-13T19:50:33.647Z,17.24
2022-10-13T19:52:59.969Z,17.22
2022-10-13T19:55:26.285Z,17.15
2022-10-13T19:57:52.633Z,17.13
2022-10-13T20:00:19.102Z,17.06
2022-10-13T20:02:45.431Z,17.01
2022-10-13T20:05:11.762Z,16.91
2022-10-13T20:07:38.132Z,16.82
2022-10-13T20:10:04.514Z,16.81
2022-10-13T20:12:30.848Z,16.79
2022-10-13T20:14:57.188Z,16.81
2022-10-13T20:17:23.859Z,16.87
2022-10-13T20:19:49.898Z,16.81
2022-10-13T20:22:16.236Z,16.78
2022-10-13T20:24:42.550Z,16.76
2022-10-13T20:27:08.900Z,16.83
2022-10-13T20:29:35.242Z,16.80
2022-10-13T20:32:01.580Z,16.79
2022-10-13T20:34:27.922Z,16.76
2022-10-13T20:36:54.264Z,16.80
2022-10-13T20:39:20.623Z,16.90
2022-10-13T20:41:46.963Z,16.99
2022-10-13T20:44:13.297Z,17.01
2022-10-13T20:46:39.642Z,17.02
2022-10-13T20:49:10.861Z,17.12
2022-10-13T20:51:32.328Z,17.12
2022-10-13T20:53:58.677Z,17.14
2022-10-13T20:56:25.012Z,17.14
2022-10-13T20:58:51.376Z,17.15
2022-10-13T21:01:17.785Z,17.13
2022-10-13T21:03:44.056Z,17.24
2022-10-13T21:06:10.450Z,17.17
2022-10-13T21:08:36.787Z,17.30
2022-10-13T21:11:03.103Z,17.26
2022-10-13T21:13:29.457Z,17.33
2022-10-13T21:15:55.775Z,17.47
2022-10-13T21:18:22.110Z,17.54
2022-10-13T21:20:48.488Z,17.48
2022-10-13T21:23:14.821Z,17.37
2022-10-13T21:25:41.140Z,17.27
2022-10-13T21:28:07.511Z,17.20
2022-10-13T21:30:33.847Z,17.13
2022-10-13T21:33:00.178Z,17.18
2022-10-13T21:35:26.518Z,17.09
2022-10-13T21:37:52.837Z,16.97
2022-10-13T21:40:19.185Z,16.92
2022-10-13T21:42:45.522Z,16.91
2022-10-13T21:45:11.844Z,16.84
2022-10-13T21:47:38.158Z,16.95
2022-10-13T21:50:04.526Z,16.95
2022-10-13T21:52:30.820Z,16.83
2022-10-13T21:54:57.145Z,16.79
2022-10-13T21:57:23.749Z,16.71
2022-10-13T21:59:49.806Z,16.62
2022-10-13T22:02:16.124Z,16.69
2022-10-13T22:04:42.449Z,16.59
2022-10-13T22:07:08.774Z,16.65
2022-10-13T22:09:35.119Z,16.70
2022-10-13T22:12:01.437Z,16.84
2022-10-13T22:14:27.779Z,16.72
2022-10-13T22:16:54.095Z,16.88
2022-10-13T22:19:20.456Z,16.82
2022-10-13T22:21:46.800Z,16.83
2022-10-13T22:24:13.119Z,16.83
2022-10-13T22:26:39.444Z,16.87
2022-10-13T22:29:05.878Z,16.94
2022-10-13T22:31:32.105Z,16.88
2022-10-13T22:33:58.453Z,16.83
2022-10-13T22:36:24.793Z,16.77
2022-10-13T22:38:51.112Z,16.76
2022-10-13T22:41:17.448Z,16.77
2022-10-13T22:43:43.790Z,16.75
2022-10-13T22:46:10.126Z,16.73
2022-10-13T22:48:40.546Z,16.81
2022-10-13T22:51:02.830Z,16.83
2022-10-13T22:53:29.153Z,16.89
2022-10-13T22:55:55.501Z,16.82
2022-10-13T22:58:21.845Z,16.71
2022-10-13T23:00:48.171Z,16.72
2022-10-13T23:03:14.552Z,16.81
2022-10-13T23:05:40.854Z,16.84
2022-10-13T23:08:07.195Z,16.74
2022-10-13T23:10:33.511Z,16.61
2022-10-13T23:12:59.832Z,16.62
2022-10-13T23:15:26.170Z,16.63
2022-10-13T23:17:52.492Z,16.75
2022-10-13T23:20:18.830Z,16.82
2022-10-13T23:22:45.178Z,16.89
2022-10-13T23:25:11.499Z,16.83
2022-10-13T23:27:37.844Z,16.94
2022-10-13T23:30:04.158Z,16.86
2022-10-13T23:32:30.482Z,16.81
2022-10-13T23:34:56.839Z,16.69
2022-10-13T23:37:23.570Z,16.69
2022-10-13T23:39:49.517Z,16.66
2022-10-13T23:42:15.844Z,16.62
2022-10-13T23:44:42.180Z,16.62
2022-10-13T23:47:08.504Z,16.74
2022-10-13T23:49:34.845Z,16.73
2022-10-13T23:52:01.185Z,16.78
2022-10-13T23:54:27.525Z,16.74
2022-10-13T23:56:53.849Z,16.80
2022-10-13T23:59:20.193Z,16.61
