createdAt,value
2019-03-04T00:00:39.578Z,98.70
2019-03-04T00:03:08.307Z,98.70
2019-03-04T00:05:37.030Z,98.70
2019-03-04T00:08:05.763Z,98.70
2019-03-04T00:10:34.502Z,98.90
2019-03-04T00:13:03.243Z,99.00
2019-03-04T00:15:32.018Z,99.30
2019-03-04T00:18:00.750Z,99.10
2019-03-04T00:20:29.521Z,99.10
2019-03-04T00:22:58.261Z,99.10
2019-03-04T00:25:26.926Z,99.10
2019-03-04T00:27:55.732Z,99.20
2019-03-04T00:30:24.412Z,98.80
2019-03-04T00:32:53.113Z,99.10
2019-03-04T00:35:21.845Z,99.10
2019-03-04T00:37:50.502Z,99.20
2019-03-04T00:40:19.236Z,99.20
2019-03-04T00:42:47.980Z,99.10
2019-03-04T00:45:16.711Z,99.20
2019-03-04T00:47:46.593Z,99.20
2019-03-04T00:50:20.243Z,99.00
2019-03-04T00:52:48.907Z,99.00
2019-03-04T00:55:17.938Z,98.80
2019-03-04T00:57:46.658Z,98.80
2019-03-04T01:00:24.525Z,99.00
2019-03-04T01:02:53.766Z,98.90
2019-03-04T01:05:22.448Z,99.00
2019-03-04T01:07:51.148Z,98.90
2019-03-04T01:10:19.874Z,98.90
2019-03-04T01:12:48.609Z,98.90
2019-03-04T01:15:22.169Z,98.90
2019-03-04T01:17:50.287Z,99.00
2019-03-04T01:20:19.724Z,99.00
2019-03-04T01:22:48.454Z,98.90
2019-03-04T01:25:20.239Z,98.80
2019-03-04T01:27:48.914Z,98.80
2019-03-04T01:30:23.500Z,98.60
2019-03-04T01:32:53.148Z,98.60
2019-03-04T01:35:21.866Z,98.50
2019-03-04T01:37:50.537Z,98.60
2019-03-04T01:40:23.403Z,98.60
2019-03-04T01:42:52.105Z,98.60
2019-03-04T01:45:20.930Z,98.60
2019-03-04T01:47:49.666Z,98.60
2019-03-04T01:50:19.098Z,98.50
2019-03-04T01:52:48.238Z,98.50
2019-03-04T01:55:18.267Z,98.60
2019-03-04T01:57:47.276Z,98.50
2019-03-04T02:00:23.137Z,98.50
2019-03-04T02:02:51.968Z,98.50
2019-03-04T02:05:21.062Z,98.50
2019-03-04T02:08:09.069Z,98.40
2019-03-04T02:10:37.806Z,98.60
2019-03-04T02:13:06.463Z,98.70
2019-03-04T02:15:35.200Z,98.70
2019-03-04T02:18:04.023Z,98.80
2019-03-04T02:20:32.781Z,98.80
2019-03-04T02:23:01.502Z,98.80
2019-03-04T02:25:45.188Z,98.80
2019-03-04T02:28:13.913Z,98.90
2019-03-04T02:30:42.576Z,99.00
2019-03-04T02:33:11.239Z,99.00
2019-03-04T02:35:39.970Z,99.00
2019-03-04T02:38:08.631Z,99.00
2019-03-04T02:40:37.361Z,99.10
2019-03-04T02:43:06.151Z,99.10
2019-03-04T02:45:34.880Z,99.20
2019-03-04T02:48:03.618Z,99.20
2019-03-04T02:50:32.273Z,99.30
2019-03-04T02:53:00.950Z,99.30
2019-03-04T02:55:29.678Z,99.30
2019-03-04T02:58:00.904Z,99.40
2019-03-04T03:00:29.634Z,99.50
2019-03-04T03:02:58.746Z,99.50
2019-03-04T03:05:27.502Z,99.60
2019-03-04T03:07:56.223Z,99.70
2019-03-04T03:10:24.963Z,99.80
2019-03-04T03:12:53.717Z,99.80
2019-03-04T03:15:34.583Z,99.80
2019-03-04T03:18:03.320Z,99.80
2019-03-04T03:20:31.897Z,99.70
2019-03-04T03:23:00.640Z,99.60
2019-03-04T03:25:29.372Z,99.60
2019-03-04T03:27:58.102Z,99.50
2019-03-04T03:30:26.835Z,99.60
2019-03-04T03:32:55.571Z,99.50
2019-03-04T03:35:24.233Z,99.50
2019-03-04T03:37:52.962Z,99.50
2019-03-04T03:40:22.004Z,99.50
2019-03-04T03:42:50.743Z,99.40
2019-03-04T03:45:19.476Z,99.30
2019-03-04T03:47:48.210Z,99.30
2019-03-04T03:50:17.786Z,99.00
2019-03-04T03:52:46.696Z,99.30
2019-03-04T03:55:16.789Z,99.20
2019-03-04T03:57:45.665Z,99.20
2019-03-04T04:00:17.369Z,99.20
2019-03-04T04:02:46.101Z,99.20
2019-03-04T04:05:14.695Z,99.10
2019-03-04T04:07:43.425Z,99.00
2019-03-04T04:10:14.061Z,99.10
2019-03-04T04:12:42.792Z,99.20
2019-03-04T04:15:13.405Z,99.30
2019-03-04T04:17:42.135Z,99.30
2019-03-04T04:20:11.675Z,99.30
2019-03-04T04:22:40.516Z,99.30
2019-03-04T04:25:10.256Z,99.30
2019-03-04T04:27:38.986Z,99.30
2019-03-04T04:30:12.883Z,99.30
2019-03-04T04:32:41.614Z,99.30
2019-03-04T04:35:10.465Z,99.30
2019-03-04T04:37:39.292Z,99.10
2019-03-04T04:40:10.622Z,99.00
2019-03-04T04:42:39.283Z,99.10
2019-03-04T04:45:09.115Z,99.10
2019-03-04T04:47:38.866Z,99.00
2019-03-04T04:50:15.919Z,99.10
2019-03-04T04:52:44.653Z,99.20
2019-03-04T04:55:13.387Z,99.20
2019-03-04T04:57:42.147Z,99.20
2019-03-04T05:00:13.664Z,99.00
2019-03-04T05:02:42.403Z,99.00
2019-03-04T05:05:11.230Z,98.90
2019-03-04T05:07:39.983Z,98.90
2019-03-04T05:10:14.461Z,98.90
2019-03-04T05:12:43.187Z,98.90
2019-03-04T05:15:14.226Z,99.00
2019-03-04T05:17:42.114Z,99.00
2019-03-04T05:20:19.211Z,99.10
2019-03-04T05:22:47.858Z,99.20
2019-03-04T05:25:16.594Z,99.20
2019-03-04T05:27:45.331Z,99.30
2019-03-04T05:30:19.659Z,99.30
2019-03-04T05:32:48.388Z,99.30
2019-03-04T05:35:43.816Z,99.20
2019-03-04T05:38:12.532Z,99.10
2019-03-04T05:40:41.198Z,99.10
2019-03-04T05:43:09.933Z,99.10
2019-03-04T05:45:38.670Z,99.20
2019-03-04T05:48:07.764Z,99.10
2019-03-04T05:50:36.573Z,99.10
2019-03-04T05:53:05.316Z,99.10
2019-03-04T05:55:34.045Z,98.90
2019-03-04T05:58:02.864Z,98.90
2019-03-04T06:00:39.187Z,99.00
2019-03-04T06:03:14.214Z,98.90
2019-03-04T06:05:42.888Z,99.00
2019-03-04T06:08:13.187Z,98.90
2019-03-04T06:10:41.927Z,98.90
2019-03-04T06:13:10.655Z,99.00
2019-03-04T06:15:39.402Z,98.90
2019-03-04T06:18:08.066Z,98.90
2019-03-04T06:20:36.727Z,98.90
2019-03-04T06:23:05.398Z,98.80
2019-03-04T06:25:34.130Z,98.70
2019-03-04T06:28:02.874Z,98.70
2019-03-04T06:30:32.101Z,98.70
2019-03-04T06:33:00.777Z,98.70
2019-03-04T06:35:29.513Z,98.70
2019-03-04T06:37:58.251Z,98.60
2019-03-04T06:40:27.087Z,98.70
2019-03-04T06:42:55.830Z,98.70
2019-03-04T06:45:24.578Z,98.70
2019-03-04T06:47:53.233Z,98.60
2019-03-04T06:50:53.406Z,98.60
2019-03-04T06:53:27.908Z,98.70
2019-03-04T06:56:20.756Z,98.50
2019-03-04T06:59:10.369Z,98.40
2019-03-04T07:01:47.897Z,98.40
2019-03-04T07:04:19.566Z,98.40
2019-03-04T07:06:48.401Z,98.50
2019-03-04T07:09:17.137Z,98.50
2019-03-04T07:11:47.310Z,98.60
2019-03-04T07:14:16.009Z,98.50
2019-03-04T07:16:44.747Z,98.50
2019-03-04T07:19:13.487Z,98.40
2019-03-04T07:21:42.219Z,98.40
2019-03-04T07:24:10.963Z,98.40
2019-03-04T07:26:39.703Z,98.40
2019-03-04T07:29:08.437Z,98.30
2019-03-04T07:31:37.143Z,98.20
2019-03-04T07:34:06.069Z,98.40
2019-03-04T07:36:34.910Z,98.20
2019-03-04T07:39:05.138Z,98.30
2019-03-04T07:41:33.767Z,98.30
2019-03-04T07:44:02.507Z,98.20
2019-03-04T07:46:31.837Z,98.20
2019-03-04T07:49:00.587Z,98.10
2019-03-04T07:51:30.519Z,98.20
2019-03-04T07:53:59.253Z,98.10
2019-03-04T07:56:27.983Z,98.10
2019-03-04T07:58:56.725Z,98.10
2019-03-04T08:01:25.391Z,98.10
2019-03-04T08:03:54.126Z,97.80
2019-03-04T08:06:22.866Z,97.70
2019-03-04T08:09:12.215Z,97.60
2019-03-04T08:12:08.190Z,97.50
2019-03-04T08:14:36.939Z,97.60
2019-03-04T08:17:05.670Z,97.60
2019-03-04T08:19:34.410Z,97.60
2019-03-04T08:22:03.150Z,97.40
2019-03-04T08:24:31.882Z,97.50
2019-03-04T08:27:00.626Z,97.50
2019-03-04T08:29:29.293Z,97.30
2019-03-04T08:31:58.030Z,97.20
2019-03-04T08:34:31.005Z,97.40
2019-03-04T08:36:57.086Z,97.30
2019-03-04T08:39:25.858Z,97.20
2019-03-04T08:41:54.564Z,97.20
2019-03-04T08:44:23.384Z,97.00
2019-03-04T08:46:52.117Z,97.10
2019-03-04T08:49:31.351Z,96.90
2019-03-04T08:52:00.083Z,97.00
2019-03-04T08:54:28.826Z,96.80
2019-03-04T08:57:03.807Z,96.90
2019-03-04T08:59:27.938Z,97.00
2019-03-04T09:01:56.605Z,97.00
2019-03-04T09:04:27.179Z,96.60
2019-03-04T09:06:55.913Z,96.50
2019-03-04T09:09:24.603Z,96.40
2019-03-04T09:11:53.333Z,96.40
2019-03-04T09:14:21.991Z,96.20
2019-03-04T09:16:51.694Z,96.50
2019-03-04T09:19:20.440Z,96.30
2019-03-04T09:21:49.162Z,96.30
2019-03-04T09:24:17.898Z,96.20
2019-03-04T09:26:46.566Z,96.10
2019-03-04T09:29:15.295Z,96.30
2019-03-04T09:31:43.953Z,96.30
2019-03-04T09:34:12.735Z,95.90
2019-03-04T09:36:41.390Z,96.20
2019-03-04T09:39:12.193Z,96.20
2019-03-04T09:41:40.859Z,96.20
2019-03-04T09:44:09.522Z,96.00
2019-03-04T09:46:38.264Z,96.10
2019-03-04T09:49:06.995Z,96.10
2019-03-04T09:51:35.738Z,96.00
2019-03-04T09:54:04.470Z,96.10
2019-03-04T09:56:33.130Z,95.90
2019-03-04T09:59:01.898Z,96.00
2019-03-04T10:01:33.568Z,96.00
2019-03-04T10:04:05.235Z,95.90
2019-03-04T10:06:53.623Z,95.70
2019-03-04T10:09:40.370Z,95.60
2019-03-04T10:12:24.147Z,95.70
2019-03-04T10:15:07.962Z,95.70
2019-03-04T10:17:40.929Z,95.50
2019-03-04T10:20:38.359Z,95.70
2019-03-04T10:23:22.043Z,95.80
2019-03-04T10:25:59.719Z,95.50
2019-03-04T10:28:58.870Z,95.20
2019-03-04T10:31:52.063Z,94.50
2019-03-04T10:34:26.986Z,94.80
2019-03-04T10:37:33.730Z,94.50
2019-03-04T10:40:19.753Z,94.80
2019-03-04T10:43:00.257Z,94.20
2019-03-04T10:45:37.105Z,94.10
2019-03-04T10:48:05.849Z,93.90
2019-03-04T10:50:34.663Z,94.00
2019-03-04T10:53:03.412Z,93.90
2019-03-04T10:55:41.427Z,93.90
2019-03-04T10:58:02.449Z,93.90
2019-03-04T11:00:31.200Z,93.80
2019-03-04T11:02:59.945Z,93.40
2019-03-04T11:05:28.693Z,93.30
2019-03-04T11:07:57.416Z,93.60
2019-03-04T11:10:26.360Z,93.40
2019-03-04T11:12:55.099Z,93.20
2019-03-04T11:15:25.490Z,93.50
2019-03-04T11:17:54.532Z,93.60
2019-03-04T11:20:23.360Z,93.30
2019-03-04T11:22:52.101Z,93.30
2019-03-04T11:25:20.837Z,93.00
2019-03-04T11:27:49.598Z,93.40
2019-03-04T11:30:30.907Z,93.30
2019-03-04T11:32:59.655Z,93.40
2019-03-04T11:35:28.384Z,93.30
2019-03-04T11:37:57.114Z,93.30
2019-03-04T11:40:32.562Z,93.10
2019-03-04T11:43:01.296Z,92.70
2019-03-04T11:45:30.035Z,93.00
2019-03-04T11:47:58.774Z,93.10
2019-03-04T11:50:27.510Z,93.20
2019-03-04T11:52:56.214Z,93.20
2019-03-04T11:55:28.150Z,93.50
2019-03-04T11:57:56.821Z,93.40
2019-03-04T12:00:41.119Z,93.40
2019-03-04T12:03:09.777Z,93.20
2019-03-04T12:05:38.513Z,93.50
2019-03-04T12:08:07.297Z,93.40
2019-03-04T12:10:35.930Z,93.60
2019-03-04T12:13:05.354Z,93.60
2019-03-04T12:15:34.087Z,93.40
2019-03-04T12:18:02.920Z,93.70
2019-03-04T12:23:07.905Z,93.60
2019-03-04T12:25:40.310Z,93.30
2019-03-04T12:28:09.003Z,93.20
2019-03-04T12:30:37.745Z,93.30
2019-03-04T12:33:06.555Z,93.30
2019-03-04T12:35:38.054Z,93.30
2019-03-04T12:38:06.794Z,93.20
2019-03-04T12:40:35.488Z,93.20
2019-03-04T12:51:26.148Z,94.30
2019-03-04T12:53:54.811Z,94.80
2019-03-04T12:56:23.528Z,95.10
2019-03-04T12:58:52.208Z,95.40
2019-03-04T13:01:22.048Z,95.90
2019-03-04T13:03:50.737Z,96.00
2019-03-04T13:06:19.471Z,96.30
2019-03-04T13:08:48.202Z,96.30
2019-03-04T13:11:16.933Z,96.50
2019-03-04T13:13:45.605Z,96.20
2019-03-04T13:16:14.339Z,96.20
2019-03-04T13:18:43.074Z,96.20
2019-03-04T13:21:11.806Z,96.50
2019-03-04T13:23:40.469Z,96.40
2019-03-04T13:26:09.141Z,96.90
2019-03-04T13:28:37.801Z,96.60
2019-03-04T13:31:07.004Z,96.80
2019-03-04T13:33:35.668Z,96.80
2019-03-04T13:36:06.038Z,97.00
2019-03-04T13:38:34.793Z,97.10
2019-03-04T13:41:03.538Z,97.20
2019-03-04T13:43:32.271Z,97.20
2019-03-04T13:46:00.986Z,97.20
2019-03-04T13:48:29.737Z,97.40
2019-03-04T13:50:58.525Z,97.60
2019-03-04T13:53:27.176Z,97.20
2019-03-04T13:55:55.919Z,97.20
2019-03-04T13:58:24.652Z,97.30
2019-03-04T14:00:53.394Z,97.40
2019-03-04T14:03:22.058Z,97.50
2019-03-04T14:05:50.721Z,97.60
2019-03-04T14:08:19.654Z,97.60
2019-03-04T14:10:49.494Z,97.80
2019-03-04T14:13:18.230Z,98.00
2019-03-04T14:15:52.143Z,98.20
2019-03-04T14:18:21.921Z,98.40
2019-03-04T14:20:50.642Z,98.60
2019-03-04T14:23:19.442Z,98.80
2019-03-04T14:25:49.768Z,98.90
2019-03-04T14:28:18.647Z,98.90
2019-03-04T14:30:47.385Z,99.00
2019-03-04T14:33:16.122Z,99.10
2019-03-04T14:35:45.067Z,99.20
2019-03-04T14:38:13.795Z,99.10
2019-03-04T14:40:42.556Z,99.20
2019-03-04T14:43:11.215Z,99.30
2019-03-04T14:45:39.958Z,99.30
2019-03-04T14:48:08.708Z,99.30
2019-03-04T14:50:37.447Z,99.50
2019-03-04T14:53:06.175Z,99.50
2019-03-04T14:55:36.931Z,99.50
2019-03-04T14:58:05.599Z,99.50
2019-03-04T15:00:42.926Z,99.60
2019-03-04T15:03:19.857Z,99.60
2019-03-04T15:05:42.143Z,99.90
2019-03-04T15:08:10.979Z,99.70
2019-03-04T15:10:39.712Z,99.80
2019-03-04T15:13:09.992Z,99.90
2019-03-04T15:15:39.165Z,99.80
2019-03-04T15:18:07.999Z,99.80
2019-03-04T15:20:37.232Z,99.90
2019-03-04T15:23:05.980Z,99.90
2019-03-04T15:25:37.652Z,99.80
2019-03-04T15:28:22.968Z,99.90
2019-03-04T15:30:54.551Z,99.80
2019-03-04T15:33:23.286Z,99.90
2019-03-04T15:35:52.022Z,99.90
2019-03-04T15:38:20.684Z,99.90
2019-03-04T15:40:49.421Z,99.90
2019-03-04T15:43:18.156Z,99.90
2019-03-04T15:45:51.476Z,99.90
2019-03-04T15:48:22.273Z,99.90
2019-03-04T15:50:51.005Z,99.90
2019-03-04T15:53:19.741Z,99.90
2019-03-04T15:55:48.580Z,99.90
2019-03-04T15:58:17.257Z,99.90
2019-03-04T16:00:45.992Z,99.90
2019-03-04T16:03:14.832Z,99.90
2019-03-04T16:05:44.062Z,99.90
2019-03-04T16:08:13.008Z,99.90
2019-03-04T16:10:41.741Z,99.90
2019-03-04T16:13:10.578Z,99.90
2019-03-04T16:15:42.286Z,99.90
2019-03-04T16:18:11.027Z,99.90
2019-03-04T16:20:39.817Z,99.90
2019-03-04T16:23:08.554Z,99.90
2019-03-04T16:25:43.923Z,99.90
2019-03-04T16:28:29.639Z,99.90
2019-03-04T16:31:02.198Z,99.90
2019-03-04T16:33:31.103Z,99.90
2019-03-04T16:36:00.935Z,99.90
2019-03-04T16:38:34.355Z,99.90
2019-03-04T16:41:05.620Z,99.90
2019-03-04T16:43:36.954Z,99.90
2019-03-04T16:46:07.402Z,99.90
2019-03-04T16:48:38.246Z,99.90
2019-03-04T16:51:07.135Z,99.90
2019-03-04T16:53:39.583Z,99.90
2019-03-04T16:56:08.318Z,99.90
2019-03-04T16:58:37.207Z,99.90
2019-03-04T17:01:07.807Z,99.90
2019-03-04T17:03:38.939Z,99.90
2019-03-04T17:06:07.611Z,99.90
2019-03-04T17:08:37.364Z,99.90
2019-03-04T17:11:11.135Z,99.90
2019-03-04T17:13:44.251Z,99.90
2019-03-04T17:16:17.242Z,99.90
2019-03-04T17:18:46.143Z,99.90
2019-03-04T17:21:14.817Z,99.90
2019-03-04T17:23:45.706Z,99.90
2019-03-04T17:26:14.554Z,99.90
2019-03-04T17:31:25.145Z,99.90
2019-03-04T17:33:57.687Z,99.90
2019-03-04T17:36:26.919Z,99.90
2019-03-04T17:38:58.614Z,99.90
2019-03-04T17:41:27.351Z,99.90
2019-03-04T17:43:56.098Z,99.90
2019-03-04T17:46:24.823Z,99.90
2019-03-04T17:48:53.559Z,99.90
2019-03-04T17:51:22.296Z,99.90
2019-03-04T17:53:51.031Z,99.90
2019-03-04T17:56:19.770Z,99.90
2019-03-04T17:58:48.431Z,99.90
2019-03-04T18:01:17.243Z,99.90
2019-03-04T18:03:45.983Z,99.90
2019-03-04T18:06:14.726Z,99.90
2019-03-04T18:08:43.394Z,99.90
2019-03-04T18:11:12.131Z,99.90
2019-03-04T18:13:40.863Z,99.90
2019-03-04T18:16:09.587Z,99.90
2019-03-04T18:18:38.266Z,99.90
2019-03-04T18:21:07.007Z,99.90
2019-03-04T18:23:35.746Z,99.90
2019-03-04T18:26:10.092Z,99.90
2019-03-04T18:28:57.450Z,99.90
2019-03-04T18:31:32.942Z,99.90
2019-03-04T18:34:10.522Z,99.90
2019-03-04T18:37:13.277Z,99.90
2019-03-04T18:39:56.723Z,99.90
2019-03-04T18:42:46.502Z,99.90
2019-03-04T18:45:20.863Z,99.90
2019-03-04T18:48:10.345Z,99.90
2019-03-04T18:50:39.094Z,99.90
2019-03-04T18:53:07.837Z,99.90
2019-03-04T18:55:37.494Z,99.90
2019-03-04T18:58:06.461Z,99.90
2019-03-04T19:00:35.389Z,99.90
2019-03-04T19:03:04.829Z,99.90
2019-03-04T19:05:33.558Z,99.90
2019-03-04T19:08:02.301Z,99.90
2019-03-04T19:10:30.995Z,99.90
2019-03-04T19:12:59.692Z,99.90
2019-03-04T19:15:28.446Z,99.90
2019-03-04T19:17:57.175Z,99.90
2019-03-04T19:20:25.911Z,99.90
2019-03-04T19:22:54.651Z,99.90
2019-03-04T19:25:23.316Z,99.90
2019-03-04T19:27:52.058Z,99.90
2019-03-04T19:30:20.782Z,99.90
2019-03-04T19:32:49.522Z,99.90
2019-03-04T19:35:18.262Z,99.90
2019-03-04T19:38:07.403Z,99.90
2019-03-04T19:40:36.156Z,99.90
2019-03-04T19:43:04.891Z,99.90
2019-03-04T19:45:55.667Z,99.90
2019-03-04T19:48:26.122Z,99.90
2019-03-04T19:50:54.858Z,99.90
2019-03-04T19:53:23.690Z,99.90
2019-03-04T19:55:52.424Z,99.90
2019-03-04T19:58:21.171Z,99.90
2019-03-04T20:00:49.913Z,99.90
2019-03-04T20:03:18.646Z,99.90
2019-03-04T20:05:47.547Z,99.90
2019-03-04T20:08:16.843Z,99.90
2019-03-04T20:10:45.676Z,99.90
2019-03-04T20:13:14.523Z,99.90
2019-03-04T20:15:43.435Z,99.90
2019-03-04T20:18:12.171Z,99.90
2019-03-04T20:20:42.337Z,99.90
2019-03-04T20:23:11.147Z,99.90
2019-03-04T20:25:39.886Z,99.90
2019-03-04T20:28:08.616Z,99.90
2019-03-04T20:30:37.649Z,99.90
2019-03-04T20:33:06.405Z,99.90
2019-03-04T20:35:35.158Z,99.90
2019-03-04T20:38:15.914Z,99.90
2019-03-04T20:40:44.607Z,99.90
2019-03-04T20:43:13.417Z,99.90
2019-03-04T20:45:42.198Z,99.90
2019-03-04T20:48:10.930Z,99.90
2019-03-04T20:50:39.671Z,99.90
2019-03-04T20:53:08.413Z,99.90
2019-03-04T20:58:13.498Z,99.90
2019-03-04T21:00:42.797Z,99.70
2019-03-04T21:03:11.532Z,98.50
2019-03-04T21:05:40.264Z,98.10
2019-03-04T21:08:08.995Z,97.70
2019-03-04T21:10:37.740Z,97.60
2019-03-04T21:13:17.207Z,97.80
2019-03-04T21:15:45.947Z,97.70
2019-03-04T21:18:14.678Z,97.70
2019-03-04T21:20:43.509Z,97.90
2019-03-04T21:23:12.257Z,97.90
2019-03-04T21:25:47.070Z,97.90
2019-03-04T21:28:33.725Z,97.80
2019-03-04T21:31:27.901Z,98.00
2019-03-04T21:34:08.280Z,98.10
2019-03-04T21:36:59.179Z,98.20
2019-03-04T21:39:39.479Z,98.20
2019-03-04T21:42:28.832Z,98.10
2019-03-04T21:45:03.262Z,98.40
2019-03-04T21:47:37.448Z,98.50
2019-03-04T21:50:09.241Z,98.70
2019-03-04T21:52:49.725Z,98.80
2019-03-04T21:55:30.306Z,98.80
2019-03-04T21:57:59.241Z,98.80
2019-03-04T22:00:31.622Z,98.80
2019-03-04T22:03:08.813Z,98.80
2019-03-04T22:05:38.160Z,98.80
2019-03-04T22:08:07.095Z,98.80
2019-03-04T22:10:35.814Z,98.90
2019-03-04T22:13:04.768Z,98.80
2019-03-04T22:15:33.686Z,98.80
2019-03-04T22:18:02.337Z,98.80
2019-03-04T22:20:31.033Z,98.80
2019-03-04T22:22:59.761Z,98.80
2019-03-04T22:25:28.510Z,98.90
2019-03-04T22:27:57.138Z,98.60
2019-03-04T22:30:25.885Z,98.60
2019-03-04T22:32:54.518Z,98.60
2019-03-04T22:35:23.750Z,98.70
2019-03-04T22:37:53.077Z,98.70
2019-03-04T22:40:23.998Z,98.70
2019-03-04T22:42:51.885Z,98.60
2019-03-04T22:45:21.437Z,98.40
2019-03-04T22:47:51.143Z,98.50
2019-03-04T22:50:21.274Z,98.40
2019-03-04T22:52:49.995Z,98.20
2019-03-04T22:55:21.681Z,98.20
2019-03-04T22:57:50.479Z,98.40
2019-03-04T23:00:43.291Z,98.30
2019-03-04T23:03:12.007Z,98.30
2019-03-04T23:05:40.727Z,98.10
2019-03-04T23:08:09.391Z,98.10
2019-03-04T23:10:40.991Z,98.30
2019-03-04T23:13:12.653Z,98.20
2019-03-04T23:15:41.755Z,98.10
2019-03-04T23:18:10.477Z,98.20
2019-03-04T23:20:39.211Z,98.10
2019-03-04T23:23:07.878Z,98.00
2019-03-04T23:25:36.530Z,98.20
2019-03-04T23:28:05.266Z,97.90
2019-03-04T23:30:33.995Z,97.90
2019-03-04T23:33:02.724Z,97.90
2019-03-04T23:35:31.391Z,98.00
2019-03-04T23:38:00.114Z,98.00
2019-03-04T23:40:28.769Z,98.00
2019-03-04T23:42:57.391Z,97.90
2019-03-04T23:45:26.011Z,97.90
2019-03-04T23:47:54.754Z,98.10
2019-03-04T23:50:24.466Z,97.90
2019-03-04T23:52:53.126Z,97.80
2019-03-04T23:55:22.150Z,97.90
2019-03-04T23:57:50.805Z,97.80
