createdAt,value
2024-05-09T00:00:48.369Z,96799.20
2024-05-09T00:03:36.806Z,96798.40
2024-05-09T00:06:05.632Z,96801.00
2024-05-09T00:08:34.192Z,96800.00
2024-05-09T00:11:02.592Z,96790.80
2024-05-09T00:13:31.111Z,96793.20
2024-05-09T00:15:59.615Z,96787.80
2024-05-09T00:18:28.059Z,96788.60
2024-05-09T00:20:56.491Z,96789.60
2024-05-09T00:23:25.393Z,96791.20
2024-05-09T00:25:53.931Z,96791.20
2024-05-09T00:28:23.245Z,96791.40
2024-05-09T00:30:52.327Z,96789.00
2024-05-09T00:33:20.850Z,96791.00
2024-05-09T00:35:49.435Z,96792.00
2024-05-09T00:38:17.783Z,96793.80
2024-05-09T00:40:46.113Z,96790.60
2024-05-09T00:43:15.528Z,96796.40
2024-05-09T00:45:44.390Z,96801.20
2024-05-09T00:48:15.340Z,96799.00
2024-05-09T00:50:45.946Z,96791.20
2024-05-09T00:53:15.236Z,96796.40
2024-05-09T00:55:44.241Z,96792.80
2024-05-09T00:58:13.506Z,96792.80
2024-05-09T01:00:42.077Z,96793.40
2024-05-09T01:03:12.530Z,96798.00
2024-05-09T01:05:43.735Z,96796.80
2024-05-09T01:08:12.253Z,96793.80
2024-05-09T01:10:43.672Z,96792.40
2024-05-09T01:13:13.384Z,96797.80
2024-05-09T01:15:42.095Z,96797.80
2024-05-09T01:18:11.934Z,96798.00
2024-05-09T01:20:44.202Z,96801.00
2024-05-09T01:23:15.428Z,96799.40
2024-05-09T01:25:46.362Z,96797.20
2024-05-09T01:28:16.452Z,96797.00
2024-05-09T01:30:45.167Z,96798.20
2024-05-09T01:33:13.617Z,96795.00
2024-05-09T01:35:43.208Z,96798.80
2024-05-09T01:38:13.627Z,96794.00
2024-05-09T01:40:43.593Z,96794.80
2024-05-09T01:43:12.371Z,96799.00
2024-05-09T01:45:40.923Z,96793.20
2024-05-09T01:48:10.544Z,96798.00
2024-05-09T01:50:42.410Z,96798.40
2024-05-09T01:53:13.739Z,96789.80
2024-05-09T01:55:43.063Z,96792.40
2024-05-09T01:58:11.558Z,96786.20
2024-05-09T02:00:42.384Z,96780.80
2024-05-09T02:03:15.428Z,96779.00
2024-05-09T02:05:47.579Z,96781.20
2024-05-09T02:08:21.267Z,96775.80
2024-05-09T02:10:50.529Z,96783.20
2024-05-09T02:13:19.124Z,96784.80
2024-05-09T02:15:47.523Z,96784.00
2024-05-09T02:18:15.847Z,96785.40
2024-05-09T02:20:44.259Z,96785.80
2024-05-09T02:23:13.574Z,96787.60
2024-05-09T02:25:41.966Z,96788.80
2024-05-09T02:28:10.126Z,96791.80
2024-05-09T02:30:41.217Z,96791.00
2024-05-09T02:33:12.940Z,96791.00
2024-05-09T02:35:44.020Z,96797.60
2024-05-09T02:38:13.659Z,96799.00
2024-05-09T02:40:42.404Z,96794.80
2024-05-09T02:43:12.629Z,96796.40
2024-05-09T02:45:41.872Z,96806.20
2024-05-09T02:48:11.862Z,96806.60
2024-05-09T02:50:41.003Z,96809.00
2024-05-09T02:53:12.765Z,96810.40
2024-05-09T02:55:42.017Z,96806.80
2024-05-09T02:58:10.777Z,96810.80
2024-05-09T03:00:41.882Z,96808.00
2024-05-09T03:03:14.314Z,96814.80
2024-05-09T03:05:46.466Z,96812.00
2024-05-09T03:08:15.362Z,96811.60
2024-05-09T03:10:43.769Z,96815.40
2024-05-09T03:13:14.885Z,96813.00
2024-05-09T03:15:45.595Z,96807.80
2024-05-09T03:18:15.615Z,96815.80
2024-05-09T03:20:44.625Z,96811.60
2024-05-09T03:23:13.183Z,96811.60
2024-05-09T03:25:41.455Z,96810.80
2024-05-09T03:28:09.521Z,96812.40
2024-05-09T03:30:41.903Z,96819.60
2024-05-09T03:33:20.070Z,96816.40
2024-05-09T03:35:49.555Z,96816.40
2024-05-09T03:38:18.741Z,96818.40
2024-05-09T03:40:50.979Z,96823.60
2024-05-09T03:43:19.885Z,96826.60
2024-05-09T03:45:50.241Z,96823.00
2024-05-09T03:48:18.661Z,96821.80
2024-05-09T03:50:47.439Z,96827.00
2024-05-09T03:53:16.035Z,96822.40
2024-05-09T03:55:44.270Z,96830.00
2024-05-09T03:58:14.239Z,96832.20
2024-05-09T04:00:43.309Z,96830.40
2024-05-09T04:03:13.195Z,96832.40
2024-05-09T04:05:44.036Z,96828.20
2024-05-09T04:08:15.029Z,96831.80
2024-05-09T04:10:43.580Z,96837.40
2024-05-09T04:13:11.803Z,96839.40
2024-05-09T04:15:39.997Z,96839.80
2024-05-09T04:18:08.517Z,96843.60
2024-05-09T04:20:39.865Z,96849.00
2024-05-09T04:23:13.845Z,96845.60
2024-05-09T04:25:44.983Z,96848.00
2024-05-09T04:28:14.403Z,96847.60
2024-05-09T04:30:43.367Z,96846.80
2024-05-09T04:33:13.892Z,96844.80
2024-05-09T04:35:43.710Z,96847.20
2024-05-09T04:38:13.852Z,96850.00
2024-05-09T04:40:42.731Z,96850.80
2024-05-09T04:43:15.523Z,96845.40
2024-05-09T04:45:44.562Z,96849.80
2024-05-09T04:48:13.272Z,96844.00
2024-05-09T04:50:41.849Z,96842.00
2024-05-09T04:53:11.338Z,96841.20
2024-05-09T04:55:40.568Z,96842.80
2024-05-09T04:58:09.703Z,96842.40
2024-05-09T05:00:41.439Z,96844.60
2024-05-09T05:03:13.748Z,96850.20
2024-05-09T05:05:45.900Z,96857.40
2024-05-09T05:08:15.392Z,96859.80
2024-05-09T05:10:44.184Z,96864.60
2024-05-09T05:13:25.023Z,96859.60
2024-05-09T05:15:56.812Z,96856.40
2024-05-09T05:18:27.544Z,96866.20
2024-05-09T05:20:56.479Z,96868.40
2024-05-09T05:23:25.011Z,96870.20
2024-05-09T05:25:55.831Z,96873.20
2024-05-09T05:28:24.408Z,96876.80
2024-05-09T05:30:52.476Z,96874.00
2024-05-09T05:33:23.018Z,96877.80
2024-05-09T05:35:51.870Z,96879.80
2024-05-09T05:38:23.762Z,96877.80
2024-05-09T05:40:55.279Z,96878.60
2024-05-09T05:43:24.018Z,96879.20
2024-05-09T05:45:52.526Z,96887.60
2024-05-09T05:48:21.018Z,96883.60
2024-05-09T05:50:50.176Z,96883.60
2024-05-09T05:53:18.574Z,96886.40
2024-05-09T05:55:47.705Z,96885.80
2024-05-09T05:58:16.124Z,96886.20
2024-05-09T06:00:44.848Z,96883.60
2024-05-09T06:03:14.447Z,96883.60
2024-05-09T06:05:44.215Z,96886.60
2024-05-09T06:08:13.243Z,96885.00
2024-05-09T06:10:42.543Z,96883.40
2024-05-09T06:13:13.845Z,96882.00
2024-05-09T06:15:43.595Z,96880.00
2024-05-09T06:18:14.272Z,96883.20
2024-05-09T06:20:44.100Z,96883.80
2024-05-09T06:23:14.278Z,96882.60
2024-05-09T06:25:43.766Z,96881.60
2024-05-09T06:28:12.112Z,96879.40
2024-05-09T06:30:42.150Z,96879.40
2024-05-09T06:33:13.786Z,96879.00
2024-05-09T06:35:44.725Z,96884.40
2024-05-09T06:38:13.673Z,96882.80
2024-05-09T06:40:44.074Z,96886.20
2024-05-09T06:43:18.508Z,96889.00
2024-05-09T06:45:49.139Z,96887.00
2024-05-09T06:48:21.632Z,96891.00
2024-05-09T06:50:50.670Z,96892.00
2024-05-09T06:53:23.463Z,96898.00
2024-05-09T06:55:52.084Z,96900.20
2024-05-09T06:58:20.102Z,96902.20
2024-05-09T07:00:48.485Z,96906.80
2024-05-09T07:03:18.556Z,96908.40
2024-05-09T07:05:49.314Z,96915.00
2024-05-09T07:08:19.374Z,96916.00
2024-05-09T07:10:48.004Z,96911.80
2024-05-09T07:13:16.437Z,96915.80
2024-05-09T07:15:45.220Z,96916.20
2024-05-09T07:18:17.206Z,96918.00
2024-05-09T07:20:50.800Z,96919.40
2024-05-09T07:23:19.754Z,96924.40
2024-05-09T07:25:48.423Z,96921.40
2024-05-09T07:28:18.124Z,96921.20
2024-05-09T07:30:46.534Z,96921.20
2024-05-09T07:33:22.798Z,96923.80
2024-05-09T07:35:52.799Z,96919.60
2024-05-09T07:38:21.507Z,96922.80
2024-05-09T07:40:50.133Z,96922.00
2024-05-09T07:43:18.285Z,96926.80
2024-05-09T07:45:52.504Z,96927.40
2024-05-09T07:52:38.752Z,96935.40
2024-05-09T07:53:47.410Z,96935.00
2024-05-09T07:56:21.851Z,96934.80
2024-05-09T07:58:52.712Z,96934.00
2024-05-09T08:01:21.495Z,96934.60
2024-05-09T08:03:50.894Z,96936.40
2024-05-09T08:06:19.245Z,96936.00
2024-05-09T08:08:47.767Z,96935.80
2024-05-09T08:11:16.207Z,96932.00
2024-05-09T08:13:44.288Z,96935.40
2024-05-09T08:16:13.912Z,96943.20
2024-05-09T08:18:43.119Z,96945.00
2024-05-09T08:21:11.355Z,96944.40
2024-05-09T08:23:39.442Z,96949.60
2024-05-09T08:26:07.812Z,96948.00
2024-05-09T08:28:36.186Z,96954.40
2024-05-09T08:31:06.926Z,96956.60
2024-05-09T08:33:36.680Z,96956.00
2024-05-09T08:36:05.414Z,96955.00
2024-05-09T08:38:33.704Z,96955.00
2024-05-09T08:41:03.143Z,96957.80
2024-05-09T08:43:31.419Z,96956.60
2024-05-09T08:46:00.089Z,96960.40
2024-05-09T08:48:28.638Z,96964.60
2024-05-09T08:50:59.291Z,96969.00
2024-05-09T08:53:27.645Z,96969.60
2024-05-09T08:55:55.931Z,96970.80
2024-05-09T08:58:24.298Z,96974.80
2024-05-09T09:00:52.605Z,96975.00
2024-05-09T09:03:23.781Z,96977.80
2024-05-09T09:06:06.402Z,96979.80
2024-05-09T09:08:34.777Z,96974.60
2024-05-09T09:11:02.896Z,96978.80
2024-05-09T09:13:31.175Z,96978.20
2024-05-09T09:16:00.272Z,96977.20
2024-05-09T09:18:32.949Z,96984.60
2024-05-09T09:21:03.235Z,96984.80
2024-05-09T09:23:34.604Z,96988.20
2024-05-09T09:26:02.632Z,96983.80
2024-05-09T09:28:31.101Z,96986.60
2024-05-09T09:31:03.304Z,96982.40
2024-05-09T09:33:32.071Z,96996.40
2024-05-09T09:36:05.836Z,96991.60
2024-05-09T09:38:36.938Z,96994.60
2024-05-09T09:41:10.661Z,96995.20
2024-05-09T09:43:42.666Z,96993.40
2024-05-09T09:46:12.611Z,96998.40
2024-05-09T09:48:41.693Z,97001.60
2024-05-09T09:51:10.369Z,97004.00
2024-05-09T09:53:38.819Z,97004.80
2024-05-09T09:56:08.151Z,96999.40
2024-05-09T09:58:36.461Z,97001.00
2024-05-09T10:01:05.287Z,97003.00
2024-05-09T10:03:33.956Z,97005.20
2024-05-09T10:06:02.804Z,97006.20
2024-05-09T10:08:31.151Z,97002.60
2024-05-09T10:10:59.307Z,97008.00
2024-05-09T10:13:37.052Z,97008.40
2024-05-09T10:16:10.024Z,97008.40
2024-05-09T10:18:39.771Z,97007.60
2024-05-09T10:21:20.895Z,97010.00
2024-05-09T10:24:05.467Z,97010.20
2024-05-09T10:26:34.519Z,97009.80
2024-05-09T10:29:16.278Z,97011.20
2024-05-09T10:31:45.787Z,97012.20
2024-05-09T10:34:21.502Z,97009.40
2024-05-09T10:36:53.801Z,97010.20
2024-05-09T10:39:22.005Z,97011.40
2024-05-09T10:41:50.390Z,97010.20
2024-05-09T10:44:18.682Z,97013.60
2024-05-09T10:46:47.284Z,97012.60
2024-05-09T10:49:15.691Z,97010.20
2024-05-09T10:51:44.871Z,97008.40
2024-05-09T10:54:13.532Z,97006.00
2024-05-09T10:56:42.024Z,97008.20
2024-05-09T10:59:10.347Z,97009.80
2024-05-09T11:01:38.564Z,97010.20
2024-05-09T11:04:08.171Z,97006.20
2024-05-09T11:06:38.063Z,97008.00
2024-05-09T11:09:06.226Z,97006.40
2024-05-09T11:11:34.336Z,97005.60
2024-05-09T11:14:12.229Z,97007.60
2024-05-09T11:16:40.475Z,97011.20
2024-05-09T11:19:12.957Z,97012.60
2024-05-09T11:21:41.315Z,97012.00
2024-05-09T11:24:11.392Z,97008.40
2024-05-09T11:26:40.222Z,97009.80
2024-05-09T11:29:08.341Z,97004.60
2024-05-09T11:31:46.786Z,97006.60
2024-05-09T11:34:17.856Z,97007.20
2024-05-09T11:36:46.100Z,97011.20
2024-05-09T11:39:14.793Z,97007.40
2024-05-09T11:41:43.214Z,97015.00
2024-05-09T11:44:12.924Z,97016.80
2024-05-09T11:46:41.107Z,97016.60
2024-05-09T11:49:09.659Z,97015.80
2024-05-09T11:51:38.116Z,97017.60
2024-05-09T11:54:06.233Z,97013.80
2024-05-09T11:56:34.202Z,97014.80
2024-05-09T11:59:02.533Z,97011.20
2024-05-09T12:01:30.904Z,97022.60
2024-05-09T12:03:59.486Z,97019.20
2024-05-09T12:06:29.406Z,97023.20
2024-05-09T12:08:57.521Z,97020.40
2024-05-09T12:11:25.872Z,97023.20
2024-05-09T12:13:54.420Z,97027.40
2024-05-09T12:16:22.685Z,97030.80
2024-05-09T12:18:50.878Z,97026.80
2024-05-09T12:21:19.119Z,97027.80
2024-05-09T12:23:47.239Z,97028.40
2024-05-09T12:26:15.779Z,97031.40
2024-05-09T12:28:44.050Z,97029.40
2024-05-09T12:31:12.045Z,97031.80
2024-05-09T12:33:40.070Z,97024.60
2024-05-09T12:36:08.421Z,97026.00
2024-05-09T12:38:36.851Z,97025.00
2024-05-09T12:41:05.747Z,97024.80
2024-05-09T12:43:34.142Z,97023.00
2024-05-09T12:46:03.579Z,97021.20
2024-05-09T12:48:31.743Z,97023.20
2024-05-09T12:51:00.181Z,97025.60
2024-05-09T12:53:28.412Z,97023.20
2024-05-09T12:56:00.193Z,97021.00
2024-05-09T12:58:30.792Z,97024.40
2024-05-09T13:00:58.958Z,97023.20
2024-05-09T13:03:27.253Z,97024.80
2024-05-09T13:05:55.762Z,97027.40
2024-05-09T13:08:24.122Z,97031.00
2024-05-09T13:10:52.381Z,97030.80
2024-05-09T13:13:21.041Z,97021.40
2024-05-09T13:15:49.406Z,97024.40
2024-05-09T13:18:17.563Z,97026.60
2024-05-09T13:20:45.902Z,97023.20
2024-05-09T13:23:14.082Z,97020.60
2024-05-09T13:25:42.453Z,97020.20
2024-05-09T13:28:10.878Z,97017.60
2024-05-09T13:30:41.786Z,97018.20
2024-05-09T13:33:12.182Z,97016.40
2024-05-09T13:35:45.644Z,97017.60
2024-05-09T13:38:18.460Z,97012.20
2024-05-09T13:40:47.331Z,97007.00
2024-05-09T13:43:16.163Z,97009.00
2024-05-09T13:45:44.519Z,97009.00
2024-05-09T13:48:13.074Z,97004.40
2024-05-09T13:50:41.529Z,97000.60
2024-05-09T13:53:09.816Z,96993.00
2024-05-09T13:55:38.726Z,96994.60
2024-05-09T13:58:07.426Z,96983.40
2024-05-09T14:00:44.903Z,96980.40
2024-05-09T14:03:19.302Z,96975.60
2024-05-09T14:05:51.189Z,96968.60
2024-05-09T14:08:22.100Z,96964.20
2024-05-09T14:10:51.187Z,96960.20
2024-05-09T14:13:20.132Z,96957.60
2024-05-09T14:15:48.352Z,96964.20
2024-05-09T14:18:16.758Z,96972.60
2024-05-09T14:20:44.777Z,96974.00
2024-05-09T14:23:12.903Z,96975.00
2024-05-09T14:25:42.909Z,96976.60
2024-05-09T14:28:12.819Z,96974.40
2024-05-09T14:30:42.462Z,96966.00
2024-05-09T14:33:11.398Z,96967.40
2024-05-09T14:35:40.177Z,96968.40
2024-05-09T14:38:09.029Z,96971.00
2024-05-09T14:40:42.386Z,96970.40
2024-05-09T14:43:13.674Z,96965.60
2024-05-09T14:45:43.709Z,96974.00
2024-05-09T14:48:14.865Z,96988.60
2024-05-09T14:50:43.624Z,96987.00
2024-05-09T14:53:12.792Z,96988.20
2024-05-09T14:55:43.017Z,96988.00
2024-05-09T14:58:12.747Z,96986.40
2024-05-09T15:00:45.987Z,96985.60
2024-05-09T15:03:21.879Z,96984.60
2024-05-09T15:05:51.489Z,96985.40
2024-05-09T15:08:20.281Z,96990.60
2024-05-09T15:10:49.863Z,96986.20
2024-05-09T15:13:19.977Z,96987.40
2024-05-09T15:15:48.688Z,96987.20
2024-05-09T15:18:17.144Z,96989.60
2024-05-09T15:20:45.797Z,96989.00
2024-05-09T15:23:14.236Z,96990.80
2024-05-09T15:25:44.160Z,96990.40
2024-05-09T15:28:12.304Z,96981.20
2024-05-09T15:30:42.935Z,96977.40
2024-05-09T15:33:14.210Z,96982.20
2024-05-09T15:35:42.420Z,96977.20
2024-05-09T15:38:10.325Z,96974.00
2024-05-09T15:40:40.505Z,96974.00
2024-05-09T15:43:10.873Z,96968.40
2024-05-09T15:45:41.236Z,96977.80
2024-05-09T15:48:10.566Z,96978.20
2024-05-09T15:50:41.619Z,96983.60
2024-05-09T15:53:12.290Z,96985.60
2024-05-09T15:55:42.415Z,96988.60
2024-05-09T15:58:11.225Z,96988.60
2024-05-09T16:00:42.434Z,96988.60
2024-05-09T16:03:13.745Z,96990.00
2024-05-09T16:05:47.788Z,96986.20
2024-05-09T16:08:16.438Z,96984.20
2024-05-09T16:10:48.114Z,96991.60
2024-05-09T16:13:17.306Z,96985.60
2024-05-09T16:15:46.268Z,96981.60
2024-05-09T16:18:14.758Z,96982.80
2024-05-09T16:20:44.884Z,96984.40
2024-05-09T16:23:14.620Z,96982.00
2024-05-09T16:25:45.287Z,96983.80
2024-05-09T16:28:13.517Z,96984.40
2024-05-09T16:30:41.693Z,96983.00
2024-05-09T16:33:11.705Z,96979.40
2024-05-09T16:35:40.390Z,96975.20
2024-05-09T16:38:08.691Z,96978.00
2024-05-09T16:40:40.157Z,96978.00
2024-05-09T16:43:10.687Z,96984.20
2024-05-09T16:45:40.595Z,96981.60
2024-05-09T16:48:09.220Z,96984.20
2024-05-09T16:50:37.563Z,96988.40
2024-05-09T16:53:06.673Z,96989.20
2024-05-09T16:55:35.735Z,96992.20
2024-05-09T16:58:06.333Z,96991.80
2024-05-09T17:00:40.924Z,96989.60
2024-05-09T17:03:14.258Z,96991.40
2024-05-09T17:05:46.750Z,96992.40
2024-05-09T17:08:18.099Z,96993.00
2024-05-09T17:10:48.648Z,96996.40
2024-05-09T17:13:18.531Z,97000.80
2024-05-09T17:15:47.106Z,96999.00
2024-05-09T17:18:15.915Z,97001.80
2024-05-09T17:20:44.107Z,96997.60
2024-05-09T17:23:13.950Z,96992.40
2024-05-09T17:25:42.565Z,97000.20
2024-05-09T17:28:11.242Z,96994.60
2024-05-09T17:30:41.736Z,96987.20
2024-05-09T17:33:12.299Z,96994.60
2024-05-09T17:35:41.297Z,96988.60
2024-05-09T17:38:09.449Z,96989.00
2024-05-09T17:40:38.854Z,96995.00
2024-05-09T17:43:09.532Z,96991.00
2024-05-09T17:45:40.662Z,96987.60
2024-05-09T17:48:10.918Z,96985.20
2024-05-09T17:50:40.250Z,96984.80
2024-05-09T17:53:09.070Z,96987.40
2024-05-09T17:55:37.397Z,96981.80
2024-05-09T17:58:05.880Z,96985.80
2024-05-09T18:00:39.354Z,96994.60
2024-05-09T18:03:11.969Z,96996.40
2024-05-09T18:05:43.299Z,97000.80
2024-05-09T18:08:13.384Z,96999.60
2024-05-09T18:10:42.291Z,97013.60
2024-05-09T18:13:12.085Z,97018.20
2024-05-09T18:15:41.603Z,97020.40
2024-05-09T18:18:10.406Z,97028.00
2024-05-09T18:20:43.943Z,97026.80
2024-05-09T18:23:16.514Z,97028.40
2024-05-09T18:25:46.982Z,97019.60
2024-05-09T18:28:16.724Z,97029.20
2024-05-09T18:30:45.755Z,97025.00
2024-05-09T18:33:14.327Z,97034.00
2024-05-09T18:35:43.322Z,97028.60
2024-05-09T18:38:11.433Z,97045.20
2024-05-09T18:40:41.152Z,97047.00
2024-05-09T18:43:11.978Z,97041.40
2024-05-09T18:45:40.318Z,97051.20
2024-05-09T18:48:09.809Z,97039.60
2024-05-09T18:50:40.630Z,97037.80
2024-05-09T18:53:11.749Z,97041.40
2024-05-09T18:55:43.715Z,97046.20
2024-05-09T18:58:12.005Z,97043.60
2024-05-09T19:00:42.827Z,97045.80
2024-05-09T19:03:14.671Z,97055.40
2024-05-09T19:05:45.782Z,97060.60
2024-05-09T19:08:15.072Z,97064.80
2024-05-09T19:10:45.622Z,97064.80
2024-05-09T19:13:14.895Z,97065.60
2024-05-09T19:15:44.074Z,97076.20
2024-05-09T19:18:13.811Z,97071.40
2024-05-09T19:20:43.515Z,97081.20
2024-05-09T19:23:12.167Z,97086.60
2024-05-09T19:25:40.384Z,97077.40
2024-05-09T19:28:08.771Z,97092.00
2024-05-09T19:30:40.969Z,97076.80
2024-05-09T19:33:12.748Z,97085.40
2024-05-09T19:35:43.048Z,97090.80
2024-05-09T19:38:11.888Z,97086.20
2024-05-09T19:40:40.352Z,97083.20
2024-05-09T19:43:09.003Z,97085.80
2024-05-09T19:45:37.623Z,97079.60
2024-05-09T19:48:06.775Z,97075.40
2024-05-09T19:50:41.951Z,97089.80
2024-05-09T19:53:13.967Z,97087.00
2024-05-09T19:55:42.474Z,97086.40
2024-05-09T19:58:11.558Z,97089.80
2024-05-09T20:00:42.782Z,97088.60
2024-05-09T20:03:13.790Z,97095.60
2024-05-09T20:05:43.813Z,97099.80
2024-05-09T20:08:12.464Z,97104.60
2024-05-09T20:10:40.532Z,97087.20
2024-05-09T20:13:09.034Z,97100.40
2024-05-09T20:15:38.338Z,97095.20
2024-05-09T20:18:07.325Z,97104.20
2024-05-09T20:20:40.228Z,97100.60
2024-05-09T20:23:12.349Z,97102.60
2024-05-09T20:25:41.530Z,97100.00
2024-05-09T20:28:10.379Z,97099.80
2024-05-09T20:30:38.980Z,97099.00
2024-05-09T20:33:08.648Z,97102.80
2024-05-09T20:35:37.859Z,97104.20
2024-05-09T20:38:06.055Z,97106.00
2024-05-09T20:40:37.596Z,97103.60
2024-05-09T20:43:09.659Z,97107.60
2024-05-09T20:45:38.885Z,97096.60
2024-05-09T20:48:08.769Z,97100.40
2024-05-09T20:50:40.647Z,97097.40
2024-05-09T20:53:13.061Z,97094.20
2024-05-09T20:55:43.611Z,97094.00
2024-05-09T20:58:12.264Z,97094.60
2024-05-09T21:00:44.185Z,97080.20
2024-05-09T21:03:16.308Z,97093.60
2024-05-09T21:05:46.658Z,97098.40
2024-05-09T21:08:15.466Z,97091.40
2024-05-09T21:10:43.875Z,97092.40
2024-05-09T21:13:12.207Z,97099.00
2024-05-09T21:15:40.356Z,97098.60
2024-05-09T21:18:08.830Z,97106.00
2024-05-09T21:20:37.537Z,97104.40
2024-05-09T21:23:05.736Z,97116.00
2024-05-09T21:25:33.743Z,97115.20
2024-05-09T21:28:01.954Z,97107.00
2024-05-09T21:30:38.638Z,97113.20
2024-05-09T21:33:12.855Z,97108.20
2024-05-09T21:35:43.101Z,97106.60
2024-05-09T21:38:13.224Z,97103.00
2024-05-09T21:40:41.757Z,97111.20
2024-05-09T21:43:10.016Z,97107.60
2024-05-09T21:45:38.395Z,97105.40
2024-05-09T21:48:07.526Z,97107.00
2024-05-09T21:50:40.099Z,97103.80
2024-05-09T21:53:11.923Z,97109.80
2024-05-09T21:55:44.066Z,97108.80
2024-05-09T21:58:13.298Z,97105.60
2024-05-09T22:00:46.350Z,97112.40
2024-05-09T22:03:15.120Z,97113.60
2024-05-09T22:05:44.878Z,97112.40
2024-05-09T22:08:13.764Z,97116.60
2024-05-09T22:10:42.327Z,97108.60
2024-05-09T22:13:10.544Z,97113.60
2024-05-09T22:15:40.041Z,97110.40
2024-05-09T22:18:10.369Z,97118.20
2024-05-09T22:20:46.711Z,97119.80
2024-05-09T22:23:15.883Z,97120.20
2024-05-09T22:25:44.473Z,97126.60
2024-05-09T22:28:15.129Z,97124.40
2024-05-09T22:30:45.758Z,97127.60
2024-05-09T22:33:14.790Z,97124.00
2024-05-09T22:35:43.116Z,97130.60
2024-05-09T22:38:11.084Z,97124.80
2024-05-09T22:40:46.971Z,97132.20
2024-05-09T22:43:23.125Z,97133.80
2024-05-09T22:45:54.936Z,97131.20
2024-05-09T22:48:24.873Z,97138.80
2024-05-09T22:50:54.569Z,97133.40
2024-05-09T22:53:25.447Z,97134.60
2024-05-09T22:55:54.101Z,97134.60
2024-05-09T22:58:23.143Z,97134.40
2024-05-09T23:00:51.788Z,97135.40
2024-05-09T23:03:21.808Z,97135.20
2024-05-09T23:05:51.284Z,97135.40
2024-05-09T23:08:19.323Z,97131.80
2024-05-09T23:10:47.511Z,97134.40
2024-05-09T23:13:15.850Z,97133.60
2024-05-09T23:15:44.187Z,97132.80
2024-05-09T23:18:12.479Z,97136.00
2024-05-09T23:20:40.849Z,97135.00
2024-05-09T23:23:10.527Z,97132.20
2024-05-09T23:25:43.055Z,97132.60
2024-05-09T23:28:11.700Z,97128.80
2024-05-09T23:30:41.358Z,97127.00
2024-05-09T23:33:11.935Z,97126.40
2024-05-09T23:35:44.395Z,97132.00
2024-05-09T23:38:13.418Z,97128.00
2024-05-09T23:40:42.985Z,97127.80
2024-05-09T23:43:13.202Z,97127.60
2024-05-09T23:45:42.532Z,97125.20
2024-05-09T23:48:11.539Z,97119.80
2024-05-09T23:50:40.658Z,97120.20
2024-05-09T23:53:10.666Z,97114.60
2024-05-09T23:55:39.248Z,97113.60
2024-05-09T23:58:09.173Z,97114.60
