createdAt,value
2017-07-29T00:01:21.469Z,8.50
2017-07-29T00:03:49.051Z,9.17
2017-07-29T00:06:16.610Z,8.50
2017-07-29T00:08:44.225Z,8.37
2017-07-29T00:11:11.801Z,8.83
2017-07-29T00:13:39.345Z,9.53
2017-07-29T00:16:07.025Z,8.90
2017-07-29T00:18:34.634Z,8.43
2017-07-29T00:21:02.169Z,8.80
2017-07-29T00:23:29.710Z,8.60
2017-07-29T00:25:57.313Z,7.93
2017-07-29T00:28:24.917Z,7.90
2017-07-29T00:30:52.460Z,8.50
2017-07-29T00:33:20.039Z,8.93
2017-07-29T00:35:47.677Z,9.77
2017-07-29T00:38:15.250Z,8.00
2017-07-29T00:40:42.853Z,8.80
2017-07-29T00:43:10.397Z,8.50
2017-07-29T00:45:37.928Z,7.77
2017-07-29T00:48:05.493Z,8.27
2017-07-29T00:50:33.072Z,8.07
2017-07-29T00:53:00.661Z,8.93
2017-07-29T00:55:28.281Z,8.50
2017-07-29T00:57:55.841Z,8.47
2017-07-29T01:00:23.441Z,9.03
2017-07-29T01:02:51.266Z,9.20
2017-07-29T01:05:18.801Z,7.80
2017-07-29T01:07:46.361Z,8.63
2017-07-29T01:10:13.982Z,8.10
2017-07-29T01:12:41.617Z,8.70
2017-07-29T01:15:09.188Z,9.40
2017-07-29T01:17:36.829Z,8.67
2017-07-29T01:20:04.368Z,8.10
2017-07-29T01:22:31.915Z,8.53
2017-07-29T01:24:59.525Z,8.80
2017-07-29T01:27:27.065Z,8.93
2017-07-29T01:29:54.600Z,9.10
2017-07-29T01:32:22.237Z,9.93
2017-07-29T01:34:49.776Z,10.03
2017-07-29T01:37:17.319Z,8.90
2017-07-29T01:39:44.888Z,9.20
2017-07-29T01:42:12.433Z,9.17
2017-07-29T01:44:39.981Z,9.50
2017-07-29T01:47:07.585Z,9.97
2017-07-29T01:49:35.173Z,10.00
2017-07-29T01:52:02.792Z,11.13
2017-07-29T01:54:30.376Z,10.53
2017-07-29T01:56:57.930Z,10.17
2017-07-29T01:59:25.465Z,9.80
2017-07-29T02:01:53.021Z,9.83
2017-07-29T02:04:20.916Z,10.90
2017-07-29T02:06:48.485Z,12.17
2017-07-29T02:09:16.146Z,10.50
2017-07-29T02:11:43.686Z,9.20
2017-07-29T02:14:11.236Z,9.27
2017-07-29T02:16:38.802Z,9.90
2017-07-29T02:19:06.346Z,9.30
2017-07-29T02:21:33.894Z,9.03
2017-07-29T02:24:01.493Z,10.13
2017-07-29T02:26:29.111Z,8.73
2017-07-29T02:28:56.654Z,9.53
2017-07-29T02:31:24.258Z,9.90
2017-07-29T02:33:51.801Z,9.03
2017-07-29T02:36:19.346Z,9.10
2017-07-29T02:38:46.966Z,8.73
2017-07-29T02:41:14.554Z,8.80
2017-07-29T02:43:42.105Z,10.60
2017-07-29T02:46:09.681Z,9.70
2017-07-29T02:48:37.226Z,9.70
2017-07-29T02:51:04.769Z,9.20
2017-07-29T02:53:32.409Z,8.93
2017-07-29T02:55:59.949Z,9.07
2017-07-29T02:58:27.493Z,9.00
2017-07-29T03:00:55.109Z,9.23
2017-07-29T03:03:22.649Z,9.10
2017-07-29T03:05:50.846Z,9.70
2017-07-29T03:08:18.444Z,8.40
2017-07-29T03:10:45.981Z,8.80
2017-07-29T03:13:13.529Z,9.00
2017-07-29T03:15:41.133Z,8.57
2017-07-29T03:18:08.676Z,8.70
2017-07-29T03:20:36.240Z,8.40
2017-07-29T03:23:03.843Z,9.57
2017-07-29T03:25:31.389Z,8.70
2017-07-29T03:27:58.930Z,8.43
2017-07-29T03:30:26.546Z,8.77
2017-07-29T03:32:54.133Z,8.13
2017-07-29T03:35:21.677Z,8.93
2017-07-29T03:37:49.288Z,8.70
2017-07-29T03:40:16.830Z,8.57
2017-07-29T03:42:44.421Z,9.23
2017-07-29T03:45:12.038Z,8.07
2017-07-29T03:47:39.574Z,7.60
2017-07-29T03:50:07.117Z,8.07
2017-07-29T03:52:34.713Z,8.13
2017-07-29T03:55:02.253Z,8.80
2017-07-29T03:57:29.797Z,9.23
2017-07-29T03:59:57.404Z,7.87
2017-07-29T04:02:24.941Z,8.63
2017-07-29T04:04:52.544Z,8.50
2017-07-29T04:07:20.517Z,8.60
2017-07-29T04:09:48.057Z,8.50
2017-07-29T04:12:15.589Z,8.27
2017-07-29T04:14:43.162Z,8.03
2017-07-29T04:17:10.705Z,9.23
2017-07-29T04:19:39.125Z,8.27
2017-07-29T04:22:06.981Z,8.40
2017-07-29T04:24:34.529Z,8.77
2017-07-29T04:27:02.071Z,8.37
2017-07-29T04:29:29.645Z,7.83
2017-07-29T04:31:57.185Z,8.10
2017-07-29T04:34:24.733Z,9.40
2017-07-29T04:36:52.318Z,8.93
2017-07-29T04:39:19.861Z,9.00
2017-07-29T04:41:47.445Z,7.63
2017-07-29T04:44:15.210Z,7.93
2017-07-29T04:46:42.781Z,8.90
2017-07-29T04:49:10.337Z,7.50
2017-07-29T04:51:37.957Z,8.90
2017-07-29T04:54:05.497Z,7.70
2017-07-29T04:56:33.037Z,8.37
2017-07-29T04:59:00.609Z,7.77
2017-07-29T05:01:28.145Z,10.57
2017-07-29T05:03:55.677Z,8.77
2017-07-29T05:06:23.295Z,8.27
2017-07-29T05:08:50.974Z,7.70
2017-07-29T05:11:18.522Z,6.93
2017-07-29T05:13:46.091Z,7.57
2017-07-29T05:16:13.637Z,8.13
2017-07-29T05:18:41.536Z,8.50
2017-07-29T05:21:09.117Z,7.07
2017-07-29T05:23:37.579Z,7.00
2017-07-29T05:26:05.109Z,7.40
2017-07-29T05:28:32.714Z,7.17
2017-07-29T05:31:00.257Z,7.00
2017-07-29T05:33:27.793Z,6.77
2017-07-29T05:35:55.401Z,6.90
2017-07-29T05:38:22.948Z,7.07
2017-07-29T05:40:50.485Z,7.10
2017-07-29T05:43:18.058Z,6.87
2017-07-29T05:45:45.775Z,6.80
2017-07-29T05:48:13.370Z,6.93
2017-07-29T05:50:41.034Z,7.37
2017-07-29T05:53:08.568Z,6.50
2017-07-29T05:55:36.103Z,6.60
2017-07-29T05:58:03.710Z,6.53
2017-07-29T06:00:31.296Z,6.30
2017-07-29T06:02:59.353Z,5.83
2017-07-29T06:05:26.913Z,5.53
2017-07-29T06:07:54.462Z,5.30
2017-07-29T06:10:22.458Z,4.67
2017-07-29T06:12:50.077Z,4.00
2017-07-29T06:15:17.619Z,3.97
2017-07-29T06:17:45.162Z,3.70
2017-07-29T06:20:12.806Z,3.53
2017-07-29T06:22:40.350Z,3.70
2017-07-29T06:25:07.894Z,3.53
2017-07-29T06:27:35.465Z,2.80
2017-07-29T06:30:03.013Z,3.50
2017-07-29T06:32:30.549Z,3.23
2017-07-29T06:34:58.193Z,3.30
2017-07-29T06:37:25.725Z,3.27
2017-07-29T06:39:53.265Z,3.10
2017-07-29T06:42:20.832Z,3.57
2017-07-29T06:44:48.377Z,3.23
2017-07-29T06:47:15.912Z,3.90
2017-07-29T06:49:43.493Z,3.40
2017-07-29T06:52:11.037Z,3.37
2017-07-29T06:54:38.579Z,3.50
2017-07-29T06:57:06.185Z,3.30
2017-07-29T06:59:33.726Z,3.33
2017-07-29T07:02:01.261Z,2.90
2017-07-29T07:04:28.852Z,3.10
2017-07-29T07:06:56.390Z,3.13
2017-07-29T07:09:23.925Z,3.40
2017-07-29T07:11:51.706Z,2.87
2017-07-29T07:14:19.244Z,3.23
2017-07-29T07:16:46.793Z,3.50
2017-07-29T07:19:14.445Z,2.67
2017-07-29T07:21:41.989Z,2.73
2017-07-29T07:24:09.533Z,3.53
2017-07-29T07:26:37.144Z,3.67
2017-07-29T07:29:05.438Z,2.77
2017-07-29T07:31:33.990Z,3.30
2017-07-29T07:34:01.585Z,3.20
2017-07-29T07:36:29.150Z,3.13
2017-07-29T07:39:00.374Z,3.10
2017-07-29T07:41:28.040Z,3.50
2017-07-29T07:43:55.588Z,3.63
2017-07-29T07:46:23.145Z,2.80
2017-07-29T07:48:50.769Z,3.33
2017-07-29T07:51:18.335Z,3.40
2017-07-29T07:53:45.889Z,3.70
2017-07-29T07:56:13.469Z,2.90
2017-07-29T07:58:41.037Z,3.23
2017-07-29T08:01:08.578Z,3.40
2017-07-29T08:03:36.942Z,3.13
2017-07-29T08:06:04.489Z,2.87
2017-07-29T08:08:32.025Z,3.40
2017-07-29T08:11:00.837Z,3.33
2017-07-29T08:13:28.609Z,4.20
2017-07-29T08:15:56.169Z,3.90
2017-07-29T08:18:23.738Z,3.03
2017-07-29T08:20:51.282Z,2.80
2017-07-29T08:23:18.846Z,2.93
2017-07-29T08:25:46.445Z,2.93
2017-07-29T08:28:13.986Z,2.60
2017-07-29T08:30:41.529Z,2.73
2017-07-29T08:33:09.094Z,3.23
2017-07-29T08:35:36.630Z,2.90
2017-07-29T08:38:04.169Z,2.30
2017-07-29T08:40:31.747Z,2.53
2017-07-29T08:42:59.281Z,2.80
2017-07-29T08:45:26.842Z,2.57
2017-07-29T08:47:54.478Z,2.50
2017-07-29T08:50:22.017Z,2.90
2017-07-29T08:52:49.566Z,2.37
2017-07-29T08:55:17.130Z,2.03
2017-07-29T08:57:44.672Z,2.90
2017-07-29T09:00:12.209Z,2.90
2017-07-29T09:02:39.778Z,2.33
2017-07-29T09:05:07.320Z,2.47
2017-07-29T09:07:34.857Z,2.53
2017-07-29T09:10:02.458Z,2.00
2017-07-29T09:12:30.002Z,2.00
2017-07-29T09:14:59.541Z,2.37
2017-07-29T09:17:27.152Z,2.80
2017-07-29T09:19:54.693Z,2.27
2017-07-29T09:22:22.229Z,2.63
2017-07-29T09:24:50.294Z,2.60
2017-07-29T09:27:21.135Z,2.60
2017-07-29T09:29:48.765Z,2.50
2017-07-29T09:32:16.422Z,2.20
2017-07-29T09:37:20.393Z,2.30
2017-07-29T09:39:49.109Z,2.10
2017-07-29T09:42:16.679Z,2.67
2017-07-29T09:44:44.271Z,3.00
2017-07-29T09:47:11.829Z,3.10
2017-07-29T09:49:39.374Z,3.33
2017-07-29T09:52:07.149Z,2.90
2017-07-29T09:54:34.734Z,3.37
2017-07-29T09:57:02.321Z,3.07
2017-07-29T09:59:29.940Z,2.80
2017-07-29T10:01:57.481Z,2.57
2017-07-29T10:04:25.035Z,2.00
2017-07-29T10:06:52.627Z,2.63
2017-07-29T10:09:20.169Z,2.30
2017-07-29T10:11:47.732Z,2.83
2017-07-29T10:14:15.341Z,3.20
2017-07-29T10:16:43.081Z,3.00
2017-07-29T10:19:10.626Z,3.10
2017-07-29T10:21:38.253Z,3.10
2017-07-29T10:24:05.806Z,2.90
2017-07-29T10:26:33.342Z,3.23
2017-07-29T10:29:00.925Z,3.67
2017-07-29T10:31:28.469Z,2.93
2017-07-29T10:33:56.012Z,3.50
2017-07-29T10:36:23.879Z,3.80
2017-07-29T10:38:51.430Z,4.00
2017-07-29T10:41:19.927Z,3.67
2017-07-29T10:43:47.496Z,3.97
2017-07-29T10:46:15.041Z,4.00
2017-07-29T10:48:42.577Z,4.13
2017-07-29T10:51:10.142Z,4.60
2017-07-29T10:53:37.686Z,4.10
2017-07-29T10:56:05.225Z,4.40
2017-07-29T10:58:32.831Z,4.80
2017-07-29T11:01:00.377Z,4.63
2017-07-29T11:03:27.941Z,5.10
2017-07-29T11:05:55.513Z,4.63
2017-07-29T11:08:23.070Z,4.07
2017-07-29T11:10:50.613Z,4.07
2017-07-29T11:13:18.185Z,3.83
2017-07-29T11:15:45.737Z,4.00
2017-07-29T11:18:13.738Z,4.07
2017-07-29T11:20:41.346Z,3.80
2017-07-29T11:23:08.886Z,4.20
2017-07-29T11:25:36.434Z,3.80
2017-07-29T11:28:04.050Z,4.50
2017-07-29T11:30:31.599Z,4.30
2017-07-29T11:32:59.137Z,4.87
2017-07-29T11:35:26.707Z,4.80
2017-07-29T11:37:54.244Z,4.10
2017-07-29T11:40:21.791Z,4.30
2017-07-29T11:42:49.470Z,3.90
2017-07-29T11:45:17.034Z,4.03
2017-07-29T11:47:44.585Z,4.03
2017-07-29T11:50:12.170Z,4.40
2017-07-29T11:52:39.797Z,3.83
2017-07-29T11:55:07.410Z,3.90
2017-07-29T11:57:35.001Z,3.87
2017-07-29T12:00:02.541Z,3.60
2017-07-29T12:02:30.084Z,3.93
2017-07-29T12:04:57.688Z,3.47
2017-07-29T12:07:25.228Z,3.87
2017-07-29T12:09:52.766Z,3.60
2017-07-29T12:12:20.339Z,3.80
2017-07-29T12:14:47.872Z,4.23
2017-07-29T12:17:15.409Z,3.47
2017-07-29T12:19:43.332Z,3.57
2017-07-29T12:22:10.890Z,3.43
2017-07-29T12:24:38.679Z,3.20
2017-07-29T12:27:06.432Z,3.67
2017-07-29T12:29:33.977Z,3.67
2017-07-29T12:32:01.537Z,3.77
2017-07-29T12:34:29.225Z,3.90
2017-07-29T12:36:56.766Z,4.13
2017-07-29T12:39:24.385Z,3.70
2017-07-29T12:41:51.953Z,3.87
2017-07-29T12:44:19.497Z,4.03
2017-07-29T12:46:47.041Z,3.60
2017-07-29T12:49:14.661Z,5.80
2017-07-29T12:51:42.205Z,3.87
2017-07-29T12:54:09.749Z,3.90
2017-07-29T12:56:37.317Z,3.83
2017-07-29T12:59:04.962Z,3.87
2017-07-29T13:01:32.510Z,3.70
2017-07-29T13:04:00.121Z,3.43
2017-07-29T13:06:27.671Z,4.50
2017-07-29T13:08:55.210Z,3.80
2017-07-29T13:11:22.822Z,3.97
2017-07-29T13:13:50.570Z,4.10
2017-07-29T13:16:18.181Z,3.40
2017-07-29T13:18:45.757Z,3.63
2017-07-29T13:21:13.358Z,3.23
2017-07-29T13:23:40.916Z,3.53
2017-07-29T13:26:08.568Z,3.40
2017-07-29T13:28:36.157Z,3.00
2017-07-29T13:31:03.714Z,4.07
2017-07-29T13:33:31.337Z,3.77
2017-07-29T13:35:58.886Z,3.40
2017-07-29T13:38:26.429Z,3.60
2017-07-29T13:40:54.049Z,2.70
2017-07-29T13:43:21.585Z,3.00
2017-07-29T13:45:49.129Z,3.30
2017-07-29T13:48:16.719Z,3.37
2017-07-29T13:50:44.248Z,3.63
2017-07-29T13:53:11.805Z,3.40
2017-07-29T13:55:39.430Z,3.57
2017-07-29T13:58:06.988Z,3.30
2017-07-29T14:00:34.529Z,3.43
2017-07-29T14:03:02.097Z,8.80
2017-07-29T14:05:29.632Z,3.93
2017-07-29T14:07:57.165Z,3.33
2017-07-29T14:10:24.797Z,3.90
2017-07-29T14:12:52.338Z,3.73
2017-07-29T14:15:19.877Z,3.37
2017-07-29T14:17:47.481Z,3.00
2017-07-29T14:20:15.028Z,3.37
2017-07-29T14:22:42.877Z,2.90
2017-07-29T14:25:10.446Z,3.37
2017-07-29T14:27:37.989Z,3.17
2017-07-29T14:30:05.531Z,2.97
2017-07-29T14:32:33.100Z,3.00
2017-07-29T14:35:00.641Z,3.43
2017-07-29T14:37:28.180Z,3.20
2017-07-29T14:39:55.781Z,3.53
2017-07-29T14:42:23.324Z,3.57
2017-07-29T14:44:50.857Z,3.60
2017-07-29T14:47:18.476Z,2.90
2017-07-29T14:49:46.022Z,3.60
2017-07-29T14:52:13.576Z,4.43
2017-07-29T14:54:41.181Z,3.20
2017-07-29T14:57:08.722Z,3.23
2017-07-29T14:59:36.267Z,3.23
2017-07-29T15:02:03.888Z,3.37
2017-07-29T15:04:31.436Z,3.40
2017-07-29T15:06:58.985Z,3.10
2017-07-29T15:09:26.549Z,3.17
2017-07-29T15:11:54.085Z,3.50
2017-07-29T15:14:21.690Z,3.23
2017-07-29T15:16:49.321Z,3.63
2017-07-29T15:19:16.885Z,3.60
2017-07-29T15:21:44.446Z,3.37
2017-07-29T15:24:12.458Z,3.23
2017-07-29T15:26:40.006Z,2.90
2017-07-29T15:29:07.554Z,3.20
2017-07-29T15:31:35.272Z,3.60
2017-07-29T15:34:02.820Z,3.00
2017-07-29T15:36:30.366Z,3.10
2017-07-29T15:38:57.941Z,3.17
2017-07-29T15:41:25.490Z,3.63
2017-07-29T15:43:53.033Z,2.90
2017-07-29T15:46:20.645Z,2.80
2017-07-29T15:48:48.181Z,3.00
2017-07-29T15:51:15.725Z,3.80
2017-07-29T15:53:43.321Z,3.33
2017-07-29T15:56:10.897Z,3.40
2017-07-29T15:58:38.433Z,3.50
2017-07-29T16:01:06.006Z,3.90
2017-07-29T16:03:33.536Z,3.37
2017-07-29T16:06:01.077Z,3.23
2017-07-29T16:08:28.687Z,3.67
2017-07-29T16:10:56.221Z,3.87
2017-07-29T16:13:23.761Z,3.50
2017-07-29T16:15:51.324Z,3.70
2017-07-29T16:18:18.869Z,3.20
2017-07-29T16:20:46.400Z,2.93
2017-07-29T16:23:13.974Z,3.60
2017-07-29T16:25:41.707Z,3.53
2017-07-29T16:28:10.021Z,3.60
2017-07-29T16:30:37.653Z,3.77
2017-07-29T16:33:05.213Z,3.57
2017-07-29T16:35:32.749Z,3.97
2017-07-29T16:38:00.330Z,3.50
2017-07-29T16:40:27.873Z,3.40
2017-07-29T16:42:55.416Z,3.93
2017-07-29T16:45:22.982Z,4.20
2017-07-29T16:47:50.521Z,3.93
2017-07-29T16:50:18.061Z,4.20
2017-07-29T16:52:46.660Z,4.00
2017-07-29T16:55:14.224Z,4.13
2017-07-29T16:57:41.762Z,3.90
2017-07-29T17:00:09.365Z,4.50
2017-07-29T17:02:36.919Z,3.90
2017-07-29T17:05:04.530Z,4.00
2017-07-29T17:07:32.127Z,3.50
2017-07-29T17:09:59.669Z,4.60
2017-07-29T17:12:27.206Z,4.20
2017-07-29T17:14:55.077Z,4.33
2017-07-29T17:17:22.670Z,4.53
2017-07-29T17:19:50.255Z,4.93
2017-07-29T17:22:17.844Z,5.20
2017-07-29T17:24:45.373Z,3.80
2017-07-29T17:27:14.808Z,5.00
2017-07-29T17:29:42.449Z,4.90
2017-07-29T17:32:10.083Z,4.30
2017-07-29T17:34:37.651Z,4.57
2017-07-29T17:37:05.262Z,5.00
2017-07-29T17:39:32.809Z,5.10
2017-07-29T17:42:00.415Z,6.60
2017-07-29T17:44:27.985Z,6.93
2017-07-29T17:46:55.540Z,7.10
2017-07-29T17:49:23.085Z,4.80
2017-07-29T17:51:50.685Z,4.67
2017-07-29T17:54:18.247Z,6.77
2017-07-29T17:56:45.785Z,5.17
2017-07-29T17:59:13.541Z,5.70
2017-07-29T18:01:41.146Z,5.33
2017-07-29T18:04:08.709Z,6.00
2017-07-29T18:06:36.362Z,5.70
2017-07-29T18:09:03.914Z,5.77
2017-07-29T18:11:31.461Z,5.90
2017-07-29T18:13:59.038Z,5.20
2017-07-29T18:16:26.588Z,5.23
2017-07-29T18:18:54.253Z,5.40
2017-07-29T18:21:22.047Z,5.40
2017-07-29T18:23:49.588Z,5.43
2017-07-29T18:26:17.165Z,5.13
2017-07-29T18:28:45.078Z,6.17
2017-07-29T18:31:12.641Z,5.70
2017-07-29T18:33:40.218Z,5.67
2017-07-29T18:36:07.801Z,7.73
2017-07-29T18:38:35.341Z,6.17
2017-07-29T18:41:02.876Z,6.73
2017-07-29T18:43:30.560Z,6.47
2017-07-29T18:45:58.152Z,6.73
2017-07-29T18:48:25.746Z,6.03
2017-07-29T18:50:53.339Z,6.07
2017-07-29T18:53:20.912Z,5.37
2017-07-29T18:55:48.543Z,5.90
2017-07-29T18:58:16.113Z,6.00
2017-07-29T19:00:43.668Z,6.77
2017-07-29T19:03:11.206Z,6.70
2017-07-29T19:05:38.911Z,6.67
2017-07-29T19:08:06.455Z,6.30
2017-07-29T19:10:33.998Z,5.90
2017-07-29T19:13:01.605Z,7.20
2017-07-29T19:15:29.150Z,6.10
2017-07-29T19:17:56.685Z,6.37
2017-07-29T19:20:24.257Z,7.83
2017-07-29T19:22:51.808Z,6.53
2017-07-29T19:25:19.372Z,6.40
2017-07-29T19:27:47.018Z,6.70
2017-07-29T19:30:14.993Z,6.37
2017-07-29T19:32:42.609Z,6.80
2017-07-29T19:35:10.178Z,6.63
2017-07-29T19:37:37.734Z,6.63
2017-07-29T19:40:05.285Z,6.10
2017-07-29T19:42:32.848Z,7.87
2017-07-29T19:45:00.385Z,6.87
2017-07-29T19:47:27.925Z,7.10
2017-07-29T19:49:55.541Z,6.90
2017-07-29T19:52:23.080Z,6.90
2017-07-29T19:54:50.745Z,7.33
2017-07-29T19:57:18.517Z,6.97
2017-07-29T19:59:46.139Z,6.40
2017-07-29T20:02:13.693Z,6.90
2017-07-29T20:04:41.281Z,6.43
2017-07-29T20:07:08.840Z,8.07
2017-07-29T20:09:37.200Z,7.17
2017-07-29T20:12:04.883Z,8.60
2017-07-29T20:14:32.486Z,7.90
2017-07-29T20:17:00.069Z,7.47
2017-07-29T20:19:27.757Z,6.80
2017-07-29T20:21:55.302Z,7.67
2017-07-29T20:24:22.845Z,8.07
2017-07-29T20:26:50.422Z,7.60
2017-07-29T20:29:18.050Z,9.37
2017-07-29T20:31:45.866Z,9.47
2017-07-29T20:34:13.526Z,9.10
2017-07-29T20:36:41.097Z,9.50
2017-07-29T20:39:08.666Z,8.10
2017-07-29T20:41:36.273Z,9.30
2017-07-29T20:44:03.833Z,9.67
2017-07-29T20:46:31.429Z,10.97
2017-07-29T20:48:59.038Z,9.07
2017-07-29T20:51:26.588Z,10.50
2017-07-29T20:53:54.159Z,11.27
2017-07-29T20:56:21.774Z,10.40
2017-07-29T20:58:49.321Z,11.20
2017-07-29T21:01:16.878Z,11.77
2017-07-29T21:03:44.452Z,11.50
2017-07-29T21:06:12.000Z,11.23
2017-07-29T21:08:39.545Z,10.50
2017-07-29T21:11:07.127Z,11.30
2017-07-29T21:13:34.686Z,10.30
2017-07-29T21:16:02.229Z,9.50
2017-07-29T21:18:29.841Z,9.20
2017-07-29T21:20:57.380Z,9.90
2017-07-29T21:23:24.937Z,9.63
2017-07-29T21:25:52.589Z,9.13
2017-07-29T21:28:20.129Z,8.93
2017-07-29T21:30:52.370Z,9.27
2017-07-29T21:33:20.626Z,10.30
2017-07-29T21:35:48.173Z,9.10
2017-07-29T21:38:15.728Z,9.03
2017-07-29T21:40:43.338Z,9.70
2017-07-29T21:43:10.888Z,9.77
2017-07-29T21:45:38.432Z,9.23
2017-07-29T21:48:06.026Z,9.23
2017-07-29T21:50:33.661Z,10.20
2017-07-29T21:53:01.211Z,10.30
2017-07-29T21:55:28.794Z,10.27
2017-07-29T21:57:56.353Z,10.70
2017-07-29T22:00:24.765Z,10.10
2017-07-29T22:02:52.385Z,10.57
2017-07-29T22:05:19.935Z,10.23
2017-07-29T22:07:47.490Z,10.03
2017-07-29T22:10:15.141Z,9.67
2017-07-29T22:12:42.686Z,9.93
2017-07-29T22:15:10.230Z,9.90
2017-07-29T22:17:37.824Z,9.57
2017-07-29T22:20:05.365Z,9.60
2017-07-29T22:22:32.909Z,9.60
2017-07-29T22:25:00.616Z,9.10
2017-07-29T22:27:28.172Z,10.10
2017-07-29T22:29:55.727Z,9.80
2017-07-29T22:32:23.350Z,10.30
2017-07-29T22:34:51.258Z,10.07
2017-07-29T22:37:18.814Z,10.70
2017-07-29T22:39:46.389Z,10.47
2017-07-29T22:42:13.934Z,8.93
2017-07-29T22:44:41.497Z,10.97
2017-07-29T22:47:09.104Z,10.47
2017-07-29T22:49:36.664Z,10.80
2017-07-29T22:52:04.214Z,10.20
2017-07-29T22:54:31.803Z,10.20
2017-07-29T22:56:59.353Z,10.20
2017-07-29T22:59:26.897Z,9.77
2017-07-29T23:01:54.470Z,10.30
2017-07-29T23:04:22.034Z,11.27
2017-07-29T23:06:49.586Z,10.20
2017-07-29T23:09:17.358Z,11.17
2017-07-29T23:11:44.920Z,10.27
2017-07-29T23:14:12.464Z,10.23
2017-07-29T23:16:40.049Z,10.70
2017-07-29T23:19:07.607Z,9.67
2017-07-29T23:21:35.232Z,9.73
2017-07-29T23:24:02.830Z,9.80
2017-07-29T23:26:30.390Z,10.37
2017-07-29T23:28:57.928Z,9.90
2017-07-29T23:31:25.541Z,12.13
2017-07-29T23:33:53.089Z,10.70
2017-07-29T23:36:21.086Z,10.73
2017-07-29T23:38:48.698Z,10.97
2017-07-29T23:41:16.236Z,11.33
2017-07-29T23:43:43.789Z,11.33
2017-07-29T23:46:11.357Z,11.93
2017-07-29T23:48:38.910Z,12.07
2017-07-29T23:51:06.466Z,10.60
2017-07-29T23:53:34.095Z,12.60
2017-07-29T23:56:01.641Z,11.07
2017-07-29T23:58:29.190Z,11.00
