createdAt,value
2023-05-04T00:00:38.443Z,3.80
2023-05-04T00:01:38.377Z,4.40
2023-05-04T00:02:38.420Z,4.00
2023-05-04T00:03:38.590Z,4.80
2023-05-04T00:04:38.379Z,4.80
2023-05-04T00:05:38.353Z,4.10
2023-05-04T00:06:38.347Z,5.10
2023-05-04T00:07:38.296Z,4.60
2023-05-04T00:08:38.280Z,4.70
2023-05-04T00:09:38.285Z,4.40
2023-05-04T00:10:38.313Z,3.90
2023-05-04T00:11:38.251Z,3.40
2023-05-04T00:12:38.238Z,3.60
2023-05-04T00:13:38.248Z,4.40
2023-05-04T00:14:38.190Z,4.80
2023-05-04T00:15:38.218Z,4.90
2023-05-04T00:16:38.266Z,3.50
2023-05-04T00:17:38.220Z,4.20
2023-05-04T00:18:38.152Z,4.50
2023-05-04T00:19:38.196Z,5.00
2023-05-04T00:20:38.162Z,3.50
2023-05-04T00:21:38.165Z,6.20
2023-05-04T00:22:38.111Z,4.40
2023-05-04T00:23:38.107Z,4.00
2023-05-04T00:24:38.094Z,4.80
2023-05-04T00:25:38.097Z,4.30
2023-05-04T00:26:38.068Z,3.20
2023-05-04T00:27:38.061Z,3.40
2023-05-04T00:28:38.029Z,4.00
2023-05-04T00:29:38.016Z,4.60
2023-05-04T00:30:38.067Z,3.70
2023-05-04T00:31:38.109Z,4.30
2023-05-04T00:32:38.053Z,5.20
2023-05-04T00:33:38.004Z,4.70
2023-05-04T00:34:38.131Z,5.60
2023-05-04T00:35:37.947Z,4.40
2023-05-04T00:36:37.962Z,4.70
2023-05-04T00:37:37.939Z,5.40
2023-05-04T00:38:37.908Z,5.20
2023-05-04T00:39:37.903Z,4.60
2023-05-04T00:40:37.925Z,4.20
2023-05-04T00:41:37.868Z,5.00
2023-05-04T00:42:37.896Z,4.40
2023-05-04T00:43:37.873Z,4.20
2023-05-04T00:44:37.858Z,4.90
2023-05-04T00:45:37.884Z,5.00
2023-05-04T00:46:37.844Z,5.00
2023-05-04T00:47:37.919Z,4.10
2023-05-04T00:48:37.798Z,4.80
2023-05-04T00:49:37.792Z,6.30
2023-05-04T00:50:37.848Z,5.50
2023-05-04T00:51:37.770Z,4.50
2023-05-04T00:52:37.800Z,5.70
2023-05-04T00:53:37.755Z,5.00
2023-05-04T00:54:37.739Z,5.80
2023-05-04T00:55:37.729Z,4.90
2023-05-04T00:56:37.749Z,4.20
2023-05-04T00:57:37.688Z,5.70
2023-05-04T00:58:37.694Z,4.40
2023-05-04T00:59:37.682Z,4.80
2023-05-04T01:00:37.719Z,3.60
2023-05-04T01:01:37.834Z,4.40
2023-05-04T01:02:37.727Z,6.30
2023-05-04T01:03:37.638Z,3.70
2023-05-04T01:04:37.619Z,4.30
2023-05-04T01:05:37.622Z,4.30
2023-05-04T01:06:37.695Z,4.70
2023-05-04T01:07:37.587Z,4.00
2023-05-04T01:08:37.573Z,4.40
2023-05-04T01:09:37.547Z,4.80
2023-05-04T01:10:37.541Z,4.60
2023-05-04T01:11:37.573Z,4.20
2023-05-04T01:12:37.624Z,4.70
2023-05-04T01:13:37.500Z,4.90
2023-05-04T01:14:37.490Z,5.40
2023-05-04T01:15:37.501Z,4.40
2023-05-04T01:16:37.493Z,5.30
2023-05-04T01:17:37.510Z,5.40
2023-05-04T01:18:37.474Z,6.10
2023-05-04T01:19:37.482Z,4.70
2023-05-04T01:20:37.460Z,5.90
2023-05-04T01:21:37.396Z,4.30
2023-05-04T01:22:37.401Z,4.10
2023-05-04T01:23:37.410Z,4.50
2023-05-04T01:24:37.367Z,5.00
2023-05-04T01:25:37.431Z,6.60
2023-05-04T01:26:37.355Z,4.80
2023-05-04T01:27:37.357Z,4.90
2023-05-04T01:28:37.320Z,4.70
2023-05-04T01:29:37.331Z,4.30
2023-05-04T01:30:37.345Z,4.30
2023-05-04T01:31:37.312Z,4.50
2023-05-04T01:32:37.410Z,5.00
2023-05-04T01:33:37.290Z,4.00
2023-05-04T01:34:37.264Z,3.90
2023-05-04T01:35:37.235Z,5.10
2023-05-04T01:36:37.268Z,5.30
2023-05-04T01:37:37.207Z,3.90
2023-05-04T01:38:37.212Z,5.40
2023-05-04T01:39:37.193Z,4.30
2023-05-04T01:40:37.250Z,4.20
2023-05-04T01:41:37.201Z,4.90
2023-05-04T01:42:37.196Z,5.20
2023-05-04T01:43:37.140Z,5.30
2023-05-04T01:44:37.134Z,4.40
2023-05-04T01:45:37.165Z,5.50
2023-05-04T01:46:37.213Z,5.60
2023-05-04T01:47:37.127Z,5.00
2023-05-04T01:48:37.151Z,4.70
2023-05-04T01:49:37.072Z,4.30
2023-05-04T01:50:37.064Z,5.40
2023-05-04T01:51:37.058Z,4.70
2023-05-04T01:52:37.062Z,4.60
2023-05-04T01:53:37.044Z,4.30
2023-05-04T01:54:37.012Z,4.20
2023-05-04T01:55:37.013Z,6.00
2023-05-04T01:56:36.993Z,3.70
2023-05-04T01:57:36.986Z,5.60
2023-05-04T01:58:37.017Z,4.80
2023-05-04T01:59:36.998Z,5.10
2023-05-04T02:00:36.931Z,5.00
2023-05-04T02:01:37.031Z,6.10
2023-05-04T02:02:36.990Z,7.00
2023-05-04T02:03:36.979Z,5.00
2023-05-04T02:04:36.913Z,4.40
2023-05-04T02:05:36.947Z,5.80
2023-05-04T02:06:36.886Z,6.10
2023-05-04T02:07:36.860Z,5.40
2023-05-04T02:08:36.892Z,4.20
2023-05-04T02:09:36.877Z,5.20
2023-05-04T02:10:36.863Z,3.60
2023-05-04T02:11:36.847Z,5.50
2023-05-04T02:12:36.886Z,5.30
2023-05-04T02:13:36.794Z,4.90
2023-05-04T02:14:36.806Z,4.60
2023-05-04T02:15:36.846Z,4.60
2023-05-04T02:16:36.781Z,6.30
2023-05-04T02:17:36.797Z,5.60
2023-05-04T02:18:36.779Z,5.00
2023-05-04T02:19:36.742Z,4.80
2023-05-04T02:20:36.708Z,6.20
2023-05-04T02:21:36.679Z,5.90
2023-05-04T02:22:36.677Z,5.90
2023-05-04T02:23:36.723Z,4.50
2023-05-04T02:24:36.664Z,6.00
2023-05-04T02:25:36.645Z,5.30
2023-05-04T02:26:36.627Z,5.30
2023-05-04T02:27:36.609Z,5.00
2023-05-04T02:28:36.608Z,4.30
2023-05-04T02:29:36.654Z,4.60
2023-05-04T02:30:36.590Z,4.90
2023-05-04T02:31:36.595Z,5.10
2023-05-04T02:32:36.657Z,4.70
2023-05-04T02:33:36.560Z,5.90
2023-05-04T02:34:36.573Z,6.60
2023-05-04T02:35:36.531Z,5.00
2023-05-04T02:36:36.508Z,5.80
2023-05-04T02:37:36.515Z,5.00
2023-05-04T02:38:36.476Z,6.40
2023-05-04T02:39:36.511Z,5.10
2023-05-04T02:40:36.504Z,5.70
2023-05-04T02:41:36.468Z,7.40
2023-05-04T02:42:36.443Z,5.20
2023-05-04T02:43:36.428Z,6.90
2023-05-04T02:44:36.477Z,5.90
2023-05-04T02:45:36.437Z,5.30
2023-05-04T02:46:36.393Z,4.60
2023-05-04T02:47:36.425Z,4.90
2023-05-04T02:48:36.392Z,6.30
2023-05-04T02:49:36.373Z,7.70
2023-05-04T02:50:36.349Z,4.70
2023-05-04T02:51:36.343Z,6.10
2023-05-04T02:52:36.342Z,6.00
2023-05-04T02:53:36.347Z,6.00
2023-05-04T02:54:36.315Z,5.60
2023-05-04T02:55:36.292Z,6.40
2023-05-04T02:56:36.262Z,4.50
2023-05-04T02:57:36.291Z,5.20
2023-05-04T02:58:36.280Z,6.20
2023-05-04T02:59:36.251Z,4.30
2023-05-04T03:00:36.235Z,5.60
2023-05-04T03:01:36.237Z,6.00
2023-05-04T03:02:36.258Z,6.60
2023-05-04T03:03:36.229Z,5.30
2023-05-04T03:04:36.290Z,5.60
2023-05-04T03:05:36.218Z,5.70
2023-05-04T03:06:36.165Z,5.60
2023-05-04T03:07:36.148Z,5.00
2023-05-04T03:08:36.137Z,7.00
2023-05-04T03:09:36.153Z,5.00
2023-05-04T03:10:36.118Z,6.80
2023-05-04T03:11:36.112Z,5.30
2023-05-04T03:12:36.138Z,6.70
2023-05-04T03:13:36.081Z,5.20
2023-05-04T03:14:36.082Z,6.10
2023-05-04T03:15:36.043Z,5.30
2023-05-04T03:16:36.178Z,5.80
2023-05-04T03:17:36.076Z,5.20
2023-05-04T03:18:36.011Z,5.20
2023-05-04T03:19:36.005Z,5.70
2023-05-04T03:20:36.065Z,5.90
2023-05-04T03:21:35.986Z,5.70
2023-05-04T03:22:35.987Z,6.80
2023-05-04T03:23:35.966Z,6.50
2023-05-04T03:24:35.942Z,6.00
2023-05-04T03:25:35.965Z,7.80
2023-05-04T03:26:35.936Z,5.60
2023-05-04T03:27:35.931Z,6.10
2023-05-04T03:28:35.892Z,6.50
2023-05-04T03:29:35.870Z,4.50
2023-05-04T03:30:35.922Z,6.90
2023-05-04T03:31:35.922Z,6.40
2023-05-04T03:32:35.908Z,5.60
2023-05-04T03:33:35.826Z,8.40
2023-05-04T03:34:35.810Z,9.90
2023-05-04T03:35:35.834Z,8.80
2023-05-04T03:36:35.839Z,7.40
2023-05-04T03:37:35.806Z,7.40
2023-05-04T03:38:35.809Z,7.20
2023-05-04T03:39:35.744Z,5.90
2023-05-04T03:40:35.774Z,6.50
2023-05-04T03:41:35.752Z,5.60
2023-05-04T03:42:35.712Z,8.20
2023-05-04T03:43:35.756Z,5.80
2023-05-04T03:44:35.696Z,4.50
2023-05-04T03:45:35.688Z,7.10
2023-05-04T03:46:35.742Z,5.90
2023-05-04T03:47:35.740Z,5.70
2023-05-04T03:48:35.704Z,6.80
2023-05-04T03:49:35.655Z,5.90
2023-05-04T03:50:35.638Z,5.90
2023-05-04T03:51:35.625Z,5.90
2023-05-04T03:52:35.696Z,5.80
2023-05-04T03:53:35.603Z,5.60
2023-05-04T03:54:35.609Z,5.50
2023-05-04T03:55:35.596Z,5.50
2023-05-04T03:56:35.568Z,5.70
2023-05-04T03:57:35.536Z,5.10
2023-05-04T03:58:35.529Z,5.10
2023-05-04T03:59:35.559Z,6.10
2023-05-04T04:00:35.517Z,5.40
2023-05-04T04:01:35.541Z,5.80
2023-05-04T04:02:35.617Z,5.20
2023-05-04T04:03:35.524Z,5.60
2023-05-04T04:04:35.515Z,5.50
2023-05-04T04:05:35.443Z,6.50
2023-05-04T04:06:35.509Z,6.60
2023-05-04T04:07:35.451Z,4.70
2023-05-04T04:08:35.412Z,5.30
2023-05-04T04:09:35.411Z,5.40
2023-05-04T04:10:35.398Z,5.30
2023-05-04T04:11:35.403Z,6.10
2023-05-04T04:12:35.454Z,7.50
2023-05-04T04:13:35.336Z,6.10
2023-05-04T04:14:35.340Z,6.70
2023-05-04T04:15:35.348Z,5.90
2023-05-04T04:16:35.461Z,4.50
2023-05-04T04:17:35.398Z,6.00
2023-05-04T04:18:35.288Z,5.20
2023-05-04T04:19:35.284Z,5.20
2023-05-04T04:20:35.259Z,6.90
2023-05-04T04:21:35.269Z,5.30
2023-05-04T04:22:35.237Z,6.20
2023-05-04T04:23:35.283Z,7.90
2023-05-04T04:24:35.225Z,5.40
2023-05-04T04:25:35.206Z,5.10
2023-05-04T04:26:35.211Z,5.40
2023-05-04T04:27:35.172Z,5.70
2023-05-04T04:28:35.184Z,5.60
2023-05-04T04:29:35.191Z,5.30
2023-05-04T04:30:35.148Z,7.60
2023-05-04T04:31:35.149Z,6.20
2023-05-04T04:32:35.175Z,5.30
2023-05-04T04:33:35.126Z,5.70
2023-05-04T04:34:35.088Z,5.40
2023-05-04T04:35:35.152Z,4.90
2023-05-04T04:36:35.068Z,5.40
2023-05-04T04:37:35.082Z,5.10
2023-05-04T04:38:35.060Z,5.40
2023-05-04T04:39:35.092Z,7.20
2023-05-04T04:40:35.021Z,5.60
2023-05-04T04:41:35.053Z,5.00
2023-05-04T04:42:35.029Z,5.00
2023-05-04T04:43:35.002Z,4.90
2023-05-04T04:44:34.988Z,5.40
2023-05-04T04:45:34.977Z,6.20
2023-05-04T04:46:35.059Z,5.70
2023-05-04T04:47:35.014Z,5.40
2023-05-04T04:48:34.922Z,4.50
2023-05-04T04:49:34.934Z,6.20
2023-05-04T04:50:34.915Z,5.80
2023-05-04T04:51:34.953Z,5.30
2023-05-04T04:52:34.872Z,5.80
2023-05-04T04:53:34.931Z,6.60
2023-05-04T04:54:34.851Z,5.30
2023-05-04T04:55:34.895Z,5.60
2023-05-04T04:56:34.833Z,5.00
2023-05-04T04:57:34.853Z,6.40
2023-05-04T04:58:34.868Z,5.80
2023-05-04T04:59:34.790Z,5.00
2023-05-04T05:00:34.778Z,6.20
2023-05-04T05:01:34.919Z,6.90
2023-05-04T05:02:34.857Z,5.40
2023-05-04T05:03:34.761Z,5.30
2023-05-04T05:04:34.838Z,6.50
2023-05-04T05:05:34.789Z,6.40
2023-05-04T05:06:34.720Z,5.80
2023-05-04T05:07:34.708Z,7.80
2023-05-04T05:08:34.695Z,5.10
2023-05-04T05:09:34.759Z,6.20
2023-05-04T05:10:34.666Z,5.40
2023-05-04T05:11:34.649Z,5.20
2023-05-04T05:12:34.649Z,5.30
2023-05-04T05:13:34.637Z,5.30
2023-05-04T05:14:34.674Z,5.50
2023-05-04T05:15:34.639Z,5.40
2023-05-04T05:16:34.662Z,4.80
2023-05-04T05:17:34.619Z,6.00
2023-05-04T05:18:34.576Z,6.00
2023-05-04T05:19:34.552Z,6.90
2023-05-04T05:20:34.589Z,5.20
2023-05-04T05:21:34.543Z,5.90
2023-05-04T05:22:34.520Z,6.20
2023-05-04T05:23:34.561Z,6.00
2023-05-04T05:24:34.505Z,5.50
2023-05-04T05:25:34.553Z,5.20
2023-05-04T05:26:34.473Z,6.70
2023-05-04T05:27:34.593Z,5.10
2023-05-04T05:28:34.501Z,6.30
2023-05-04T05:29:34.457Z,6.70
2023-05-04T05:30:34.534Z,5.00
2023-05-04T05:31:34.467Z,6.00
2023-05-04T05:32:34.479Z,7.10
2023-05-04T05:33:34.415Z,7.90
2023-05-04T05:34:34.400Z,5.10
2023-05-04T05:35:34.401Z,5.80
2023-05-04T05:36:34.411Z,6.50
2023-05-04T05:37:34.407Z,6.10
2023-05-04T05:38:34.386Z,6.70
2023-05-04T05:39:34.351Z,4.90
2023-05-04T05:40:34.318Z,4.30
2023-05-04T05:41:34.302Z,5.80
2023-05-04T05:42:34.322Z,5.80
2023-05-04T05:43:34.299Z,4.70
2023-05-04T05:44:34.269Z,5.50
2023-05-04T05:45:34.282Z,6.50
2023-05-04T05:46:34.323Z,5.90
2023-05-04T05:47:34.376Z,5.50
2023-05-04T05:48:34.240Z,4.70
2023-05-04T05:49:34.226Z,6.80
2023-05-04T05:50:34.472Z,5.10
2023-05-04T05:51:37.210Z,6.90
2023-05-04T05:52:34.194Z,5.60
2023-05-04T05:53:34.209Z,5.40
2023-05-04T05:54:34.158Z,5.60
2023-05-04T05:55:34.139Z,5.90
2023-05-04T05:56:34.126Z,4.80
2023-05-04T05:57:34.133Z,6.00
2023-05-04T05:58:34.192Z,5.80
2023-05-04T05:59:34.107Z,6.20
2023-05-04T06:00:34.107Z,5.20
2023-05-04T06:01:34.104Z,5.80
2023-05-04T06:02:34.163Z,5.30
2023-05-04T06:03:34.112Z,5.00
2023-05-04T06:04:34.112Z,5.20
2023-05-04T06:05:34.038Z,6.30
2023-05-04T06:06:34.049Z,5.00
2023-05-04T06:07:37.044Z,4.60
2023-05-04T06:08:35.027Z,5.80
2023-05-04T06:09:34.063Z,5.20
2023-05-04T06:10:33.979Z,5.40
2023-05-04T06:11:34.209Z,4.20
2023-05-04T06:12:33.973Z,5.00
2023-05-04T06:13:34.188Z,4.60
2023-05-04T06:14:33.908Z,6.70
2023-05-04T06:15:33.953Z,5.90
2023-05-04T06:16:34.349Z,5.00
2023-05-04T06:17:33.906Z,4.10
2023-05-04T06:18:33.922Z,4.60
2023-05-04T06:19:33.862Z,5.20
2023-05-04T06:20:33.900Z,5.20
2023-05-04T06:21:33.877Z,4.80
2023-05-04T06:22:33.845Z,4.90
2023-05-04T06:23:33.823Z,5.90
2023-05-04T06:24:33.802Z,5.50
2023-05-04T06:25:33.869Z,4.20
2023-05-04T06:26:33.801Z,4.00
2023-05-04T06:27:33.806Z,4.70
2023-05-04T06:28:33.800Z,5.30
2023-05-04T06:29:34.016Z,5.00
2023-05-04T06:30:33.755Z,5.70
2023-05-04T06:31:33.797Z,5.60
2023-05-04T06:32:33.781Z,3.80
2023-05-04T06:33:33.712Z,4.90
2023-05-04T06:34:33.716Z,4.50
2023-05-04T06:35:33.666Z,4.30
2023-05-04T06:36:33.708Z,4.50
2023-05-04T06:37:33.688Z,4.60
2023-05-04T06:38:35.693Z,4.40
2023-05-04T06:39:33.636Z,4.80
2023-05-04T06:40:33.645Z,4.40
2023-05-04T06:41:33.625Z,4.50
2023-05-04T06:42:33.595Z,4.00
2023-05-04T06:43:33.598Z,4.10
2023-05-04T06:44:33.560Z,4.20
2023-05-04T06:45:33.639Z,4.00
2023-05-04T06:46:33.583Z,4.10
2023-05-04T06:47:33.634Z,3.00
2023-05-04T06:48:33.519Z,6.90
2023-05-04T06:49:33.501Z,5.20
2023-05-04T06:50:33.522Z,5.20
2023-05-04T06:51:33.565Z,5.50
2023-05-04T06:52:33.499Z,6.00
2023-05-04T06:53:33.461Z,3.10
2023-05-04T06:54:33.462Z,3.30
2023-05-04T06:55:33.458Z,4.60
2023-05-04T06:56:33.442Z,3.40
2023-05-04T06:57:33.481Z,5.10
2023-05-04T06:58:33.408Z,3.50
2023-05-04T06:59:33.411Z,5.20
2023-05-04T07:00:33.414Z,4.00
2023-05-04T07:01:33.410Z,3.50
2023-05-04T07:02:33.406Z,5.10
2023-05-04T07:03:33.395Z,5.00
2023-05-04T07:04:33.355Z,5.50
2023-05-04T07:05:33.357Z,5.60
2023-05-04T07:06:33.326Z,3.80
2023-05-04T07:07:33.317Z,8.70
2023-05-04T07:08:33.368Z,5.00
2023-05-04T07:09:33.299Z,4.10
2023-05-04T07:10:33.281Z,3.20
2023-05-04T07:11:33.291Z,3.90
2023-05-04T07:12:33.269Z,3.80
2023-05-04T07:13:33.271Z,3.20
2023-05-04T07:14:33.266Z,3.20
2023-05-04T07:15:33.208Z,5.40
2023-05-04T07:16:33.270Z,3.60
2023-05-04T07:17:33.223Z,3.60
2023-05-04T07:18:33.200Z,4.00
2023-05-04T07:19:33.197Z,3.30
2023-05-04T07:20:33.169Z,4.40
2023-05-04T07:21:33.146Z,3.70
2023-05-04T07:22:33.155Z,2.80
2023-05-04T07:23:33.166Z,3.30
2023-05-04T07:24:33.108Z,4.00
2023-05-04T07:25:33.111Z,3.00
2023-05-04T07:26:33.124Z,4.50
2023-05-04T07:27:33.085Z,4.50
2023-05-04T07:28:33.059Z,3.10
2023-05-04T07:29:33.095Z,3.60
2023-05-04T07:30:33.055Z,2.60
2023-05-04T07:31:33.047Z,3.30
2023-05-04T07:32:33.088Z,4.10
2023-05-04T07:33:33.068Z,3.30
2023-05-04T07:34:44.623Z,4.10
2023-05-04T07:35:34.027Z,4.30
2023-05-04T07:36:32.964Z,4.20
2023-05-04T07:37:33.214Z,4.30
2023-05-04T07:38:32.979Z,3.40
2023-05-04T07:39:32.944Z,4.80
2023-05-04T07:40:32.973Z,3.30
2023-05-04T07:41:32.906Z,3.90
2023-05-04T07:42:33.254Z,4.10
2023-05-04T07:43:32.915Z,3.40
2023-05-04T07:44:32.895Z,2.90
2023-05-04T07:45:32.908Z,2.80
2023-05-04T07:46:32.948Z,2.90
2023-05-04T07:47:32.860Z,3.20
2023-05-04T07:48:32.864Z,2.90
2023-05-04T07:49:32.818Z,4.50
2023-05-04T07:50:32.846Z,3.40
2023-05-04T07:51:32.873Z,4.10
2023-05-04T07:52:32.817Z,2.30
2023-05-04T07:53:32.804Z,2.50
2023-05-04T07:54:32.778Z,3.60
2023-05-04T07:55:35.791Z,3.40
2023-05-04T07:56:32.747Z,3.90
2023-05-04T07:57:32.760Z,5.20
2023-05-04T07:58:32.736Z,4.60
2023-05-04T07:59:33.210Z,3.80
2023-05-04T08:00:32.725Z,2.80
2023-05-04T08:01:32.698Z,2.80
2023-05-04T08:02:34.235Z,2.90
2023-05-04T08:03:32.663Z,3.20
2023-05-04T08:04:32.697Z,3.00
2023-05-04T08:05:32.683Z,3.40
2023-05-04T08:06:32.630Z,3.20
2023-05-04T08:07:32.663Z,3.00
2023-05-04T08:08:32.858Z,2.80
2023-05-04T08:09:32.634Z,3.90
2023-05-04T08:10:32.583Z,3.00
2023-05-04T08:11:32.578Z,3.90
2023-05-04T08:12:32.631Z,3.80
2023-05-04T08:13:32.595Z,3.40
2023-05-04T08:14:32.569Z,4.00
2023-05-04T08:15:32.578Z,2.50
2023-05-04T08:16:32.534Z,3.10
2023-05-04T08:17:32.592Z,2.80
2023-05-04T08:18:32.509Z,2.60
2023-05-04T08:19:32.478Z,3.00
2023-05-04T08:20:32.504Z,4.00
2023-05-04T08:21:32.459Z,3.30
2023-05-04T08:22:32.471Z,3.00
2023-05-04T08:23:32.477Z,2.50
2023-05-04T08:24:32.451Z,2.50
2023-05-04T08:25:32.417Z,3.00
2023-05-04T08:26:32.412Z,3.80
2023-05-04T08:27:32.396Z,3.50
2023-05-04T08:28:32.768Z,3.60
2023-05-04T08:29:32.413Z,3.00
2023-05-04T08:30:32.373Z,3.40
2023-05-04T08:31:32.402Z,2.80
2023-05-04T08:32:33.284Z,1.70
2023-05-04T08:33:32.417Z,2.80
2023-05-04T08:34:32.327Z,2.70
2023-05-04T08:35:32.321Z,2.20
2023-05-04T08:36:32.351Z,2.50
2023-05-04T08:37:32.315Z,2.60
2023-05-04T08:38:32.294Z,2.90
2023-05-04T08:39:32.318Z,2.70
2023-05-04T08:40:32.503Z,2.00
2023-05-04T08:41:32.296Z,2.00
2023-05-04T08:42:32.305Z,2.60
2023-05-04T08:43:32.260Z,3.90
2023-05-04T08:44:32.228Z,2.30
2023-05-04T08:45:32.332Z,3.30
2023-05-04T08:46:32.213Z,3.00
2023-05-04T08:47:32.243Z,2.60
2023-05-04T08:48:33.182Z,4.10
2023-05-04T08:49:32.228Z,3.00
2023-05-04T08:50:32.287Z,2.50
2023-05-04T08:51:32.177Z,2.30
2023-05-04T08:52:32.152Z,2.00
2023-05-04T08:53:32.179Z,2.70
2023-05-04T08:54:32.159Z,3.40
2023-05-04T08:55:32.109Z,2.20
2023-05-04T08:56:32.109Z,2.50
2023-05-04T08:57:32.101Z,2.90
2023-05-04T08:58:32.102Z,2.70
2023-05-04T08:59:32.098Z,1.90
2023-05-04T09:00:32.179Z,2.70
2023-05-04T09:01:32.131Z,2.70
2023-05-04T09:02:32.071Z,2.30
2023-05-04T09:03:32.187Z,2.60
2023-05-04T09:04:32.013Z,3.10
2023-05-04T09:05:32.029Z,2.50
2023-05-04T09:06:32.027Z,2.70
2023-05-04T09:07:31.986Z,2.60
2023-05-04T09:08:31.997Z,2.60
2023-05-04T09:09:31.967Z,2.10
2023-05-04T09:10:31.959Z,1.90
2023-05-04T09:11:31.992Z,1.90
2023-05-04T09:12:31.965Z,2.40
2023-05-04T09:13:31.955Z,1.70
2023-05-04T09:14:32.136Z,3.30
2023-05-04T09:15:31.900Z,2.20
2023-05-04T09:16:31.902Z,3.00
2023-05-04T09:17:31.975Z,1.90
2023-05-04T09:18:31.940Z,2.00
2023-05-04T09:19:31.849Z,2.60
2023-05-04T09:20:31.861Z,3.00
2023-05-04T09:21:31.864Z,2.20
2023-05-04T09:22:31.849Z,2.50
2023-05-04T09:23:31.869Z,2.40
2023-05-04T09:24:31.810Z,2.50
2023-05-04T09:25:31.800Z,2.50
2023-05-04T09:26:31.822Z,2.70
2023-05-04T09:27:31.768Z,2.20
2023-05-04T09:28:31.796Z,2.20
2023-05-04T09:29:31.755Z,2.70
2023-05-04T09:30:31.741Z,2.00
2023-05-04T09:31:34.838Z,3.30
2023-05-04T09:32:31.748Z,2.60
2023-05-04T09:33:31.739Z,1.50
2023-05-04T09:34:31.716Z,2.30
2023-05-04T09:35:33.541Z,3.00
2023-05-04T09:36:31.713Z,3.20
2023-05-04T09:37:31.747Z,1.60
2023-05-04T09:38:31.743Z,3.40
2023-05-04T09:39:31.713Z,1.60
2023-05-04T09:40:31.956Z,1.60
2023-05-04T09:41:31.673Z,1.40
2023-05-04T09:42:31.653Z,1.50
2023-05-04T09:43:31.607Z,1.60
2023-05-04T09:44:31.604Z,1.60
2023-05-04T09:45:31.617Z,2.10
2023-05-04T09:46:31.620Z,1.40
2023-05-04T09:47:31.668Z,2.10
2023-05-04T09:48:31.597Z,1.10
2023-05-04T09:49:31.572Z,1.50
2023-05-04T09:50:31.544Z,1.40
2023-05-04T09:51:31.831Z,1.70
2023-05-04T09:52:31.535Z,1.90
2023-05-04T09:53:31.600Z,1.50
2023-05-04T09:54:31.522Z,2.40
2023-05-04T09:55:31.497Z,2.20
2023-05-04T09:56:31.489Z,2.70
2023-05-04T09:57:31.481Z,1.60
2023-05-04T09:58:31.487Z,1.40
2023-05-04T09:59:31.522Z,1.30
2023-05-04T10:00:31.451Z,2.80
2023-05-04T10:01:31.464Z,1.30
2023-05-04T10:02:31.557Z,1.50
2023-05-04T10:03:31.444Z,2.00
2023-05-04T10:04:31.418Z,1.30
2023-05-04T10:05:31.651Z,1.60
2023-05-04T10:06:31.378Z,1.20
2023-05-04T10:07:31.402Z,1.60
2023-05-04T10:08:31.350Z,1.80
2023-05-04T10:09:31.381Z,2.50
2023-05-04T10:10:31.380Z,1.90
2023-05-04T10:11:31.363Z,2.40
2023-05-04T10:12:31.347Z,1.40
2023-05-04T10:13:31.310Z,2.20
2023-05-04T10:14:31.304Z,1.20
2023-05-04T10:15:31.322Z,1.80
2023-05-04T10:16:31.365Z,1.90
2023-05-04T10:17:31.327Z,1.70
2023-05-04T10:18:31.258Z,1.20
2023-05-04T10:19:31.237Z,1.90
2023-05-04T10:20:31.252Z,1.10
2023-05-04T10:21:31.274Z,2.40
2023-05-04T10:22:31.250Z,1.10
2023-05-04T10:23:31.242Z,1.40
2023-05-04T10:24:31.211Z,1.30
2023-05-04T10:25:31.198Z,1.60
2023-05-04T10:26:31.230Z,1.40
2023-05-04T10:27:31.163Z,0.90
2023-05-04T10:28:31.186Z,1.30
2023-05-04T10:29:31.193Z,0.90
2023-05-04T10:30:31.546Z,1.30
2023-05-04T10:31:31.205Z,1.40
2023-05-04T10:32:31.206Z,1.80
2023-05-04T10:33:31.120Z,1.50
2023-05-04T10:34:31.335Z,1.50
2023-05-04T10:35:31.103Z,1.70
2023-05-04T10:36:31.098Z,1.60
2023-05-04T10:37:31.107Z,2.00
2023-05-04T10:38:31.113Z,1.80
2023-05-04T10:39:31.063Z,1.50
2023-05-04T10:40:31.066Z,2.20
2023-05-04T10:41:31.047Z,1.70
2023-05-04T10:42:31.057Z,1.90
2023-05-04T10:43:31.053Z,2.10
2023-05-04T10:44:31.032Z,1.40
2023-05-04T10:45:31.056Z,2.40
2023-05-04T10:46:31.990Z,2.00
2023-05-04T10:47:30.991Z,1.50
2023-05-04T10:48:31.027Z,2.10
2023-05-04T10:49:31.056Z,1.70
2023-05-04T10:50:30.946Z,2.10
2023-05-04T10:51:42.428Z,1.20
2023-05-04T10:52:31.959Z,1.90
2023-05-04T10:53:30.955Z,2.30
2023-05-04T10:54:30.971Z,1.10
2023-05-04T10:55:30.899Z,2.00
2023-05-04T10:56:30.921Z,1.70
2023-05-04T10:57:30.892Z,2.50
2023-05-04T10:58:30.875Z,1.60
2023-05-04T10:59:30.893Z,1.10
2023-05-04T11:00:30.894Z,1.40
2023-05-04T11:01:30.878Z,1.20
2023-05-04T11:02:33.094Z,1.30
2023-05-04T11:03:31.053Z,2.10
2023-05-04T11:04:30.796Z,2.20
2023-05-04T11:05:30.802Z,1.60
2023-05-04T11:06:30.796Z,1.90
2023-05-04T11:07:30.781Z,1.40
2023-05-04T11:08:30.843Z,1.40
2023-05-04T11:09:30.741Z,1.70
2023-05-04T11:10:30.749Z,2.30
2023-05-04T11:11:30.730Z,1.30
2023-05-04T11:12:30.772Z,1.10
2023-05-04T11:13:30.737Z,1.40
2023-05-04T11:14:30.747Z,1.20
2023-05-04T11:15:30.678Z,1.50
2023-05-04T11:16:30.707Z,1.40
2023-05-04T11:17:30.680Z,1.90
2023-05-04T11:18:30.728Z,1.70
2023-05-04T11:19:30.698Z,1.80
2023-05-04T11:20:30.652Z,2.40
2023-05-04T11:21:30.618Z,2.10
2023-05-04T11:22:30.606Z,1.80
2023-05-04T11:23:30.629Z,2.40
2023-05-04T11:24:30.600Z,1.50
2023-05-04T11:25:30.885Z,2.30
2023-05-04T11:26:30.590Z,2.50
2023-05-04T11:27:30.570Z,1.70
2023-05-04T11:28:30.573Z,2.10
2023-05-04T11:29:30.558Z,1.20
2023-05-04T11:30:30.528Z,1.70
2023-05-04T11:31:30.633Z,2.80
2023-05-04T11:32:30.573Z,2.20
2023-05-04T11:33:30.498Z,1.70
2023-05-04T11:34:30.530Z,1.80
2023-05-04T11:35:30.505Z,2.10
2023-05-04T11:36:30.492Z,2.30
2023-05-04T11:37:30.450Z,1.50
2023-05-04T11:38:30.485Z,1.90
2023-05-04T11:39:30.516Z,2.10
2023-05-04T11:40:30.458Z,1.30
2023-05-04T11:41:30.470Z,1.80
2023-05-04T11:42:30.415Z,3.30
2023-05-04T11:43:30.420Z,1.80
2023-05-04T11:44:30.403Z,2.80
2023-05-04T11:45:30.390Z,3.80
2023-05-04T11:46:30.439Z,1.60
2023-05-04T11:47:30.424Z,2.40
2023-05-04T11:48:30.339Z,2.40
2023-05-04T11:49:30.346Z,2.90
2023-05-04T11:50:30.321Z,2.00
2023-05-04T11:51:30.337Z,1.80
2023-05-04T11:52:30.423Z,2.80
2023-05-04T11:53:30.300Z,3.40
2023-05-04T11:54:30.312Z,2.50
2023-05-04T11:55:30.252Z,1.90
2023-05-04T11:56:30.256Z,2.10
2023-05-04T11:57:30.255Z,1.60
2023-05-04T11:58:30.278Z,2.40
2023-05-04T11:59:30.213Z,3.30
2023-05-04T12:00:30.240Z,3.50
2023-05-04T12:01:30.207Z,1.70
2023-05-04T12:02:30.263Z,1.50
2023-05-04T12:03:36.026Z,2.30
2023-05-04T12:04:31.222Z,1.70
2023-05-04T12:05:30.178Z,1.90
2023-05-04T12:06:30.129Z,2.20
2023-05-04T12:07:30.138Z,3.00
2023-05-04T12:08:30.115Z,2.70
2023-05-04T12:09:30.113Z,2.10
2023-05-04T12:10:30.150Z,2.80
2023-05-04T12:11:30.300Z,3.60
2023-05-04T12:12:32.281Z,1.90
2023-05-04T12:13:30.062Z,1.90
2023-05-04T12:14:30.084Z,2.70
2023-05-04T12:15:30.029Z,2.50
2023-05-04T12:16:30.096Z,2.90
2023-05-04T12:17:30.161Z,2.90
2023-05-04T12:18:30.010Z,1.80
2023-05-04T12:19:30.014Z,1.50
2023-05-04T12:20:30.022Z,2.30
2023-05-04T12:21:29.972Z,2.30
2023-05-04T12:22:29.976Z,2.30
2023-05-04T12:23:29.958Z,2.00
2023-05-04T12:24:30.119Z,1.90
2023-05-04T12:25:29.940Z,1.70
2023-05-04T12:26:29.957Z,3.10
2023-05-04T12:27:29.917Z,3.10
2023-05-04T12:28:29.914Z,3.40
2023-05-04T12:29:29.926Z,2.50
2023-05-04T12:30:29.865Z,2.00
2023-05-04T12:31:29.857Z,2.20
2023-05-04T12:32:29.894Z,1.50
2023-05-04T12:33:29.847Z,2.70
2023-05-04T12:34:30.843Z,2.40
2023-05-04T12:35:29.846Z,2.20
2023-05-04T12:36:29.807Z,2.10
2023-05-04T12:37:29.821Z,2.80
2023-05-04T12:38:29.779Z,2.60
2023-05-04T12:39:29.796Z,2.40
2023-05-04T12:40:29.833Z,2.90
2023-05-04T12:41:29.800Z,1.80
2023-05-04T12:42:29.756Z,1.60
2023-05-04T12:43:29.780Z,3.40
2023-05-04T12:44:29.739Z,2.10
2023-05-04T12:45:29.759Z,2.50
2023-05-04T12:46:29.827Z,2.30
2023-05-04T12:47:29.750Z,2.10
2023-05-04T12:48:29.671Z,3.00
2023-05-04T12:49:29.650Z,2.10
2023-05-04T12:50:29.677Z,2.80
2023-05-04T12:51:29.635Z,2.80
2023-05-04T12:52:29.771Z,2.40
2023-05-04T12:53:29.653Z,2.00
2023-05-04T12:54:29.634Z,2.70
2023-05-04T12:55:29.590Z,1.70
2023-05-04T12:56:29.575Z,1.90
2023-05-04T12:57:29.585Z,2.40
2023-05-04T12:58:29.542Z,1.70
2023-05-04T12:59:29.568Z,2.70
2023-05-04T13:00:29.516Z,3.00
2023-05-04T13:01:29.568Z,2.00
2023-05-04T13:02:29.570Z,2.00
2023-05-04T13:03:29.675Z,1.70
2023-05-04T13:04:29.485Z,1.60
2023-05-04T13:05:29.484Z,1.90
2023-05-04T13:06:29.495Z,2.90
2023-05-04T13:07:29.461Z,1.90
2023-05-04T13:08:29.465Z,2.60
2023-05-04T13:09:29.465Z,2.40
2023-05-04T13:10:29.408Z,2.20
2023-05-04T13:11:29.460Z,2.90
2023-05-04T13:12:29.400Z,2.60
2023-05-04T13:13:29.568Z,1.90
2023-05-04T13:14:29.362Z,2.60
2023-05-04T13:15:29.405Z,1.70
2023-05-04T13:16:29.504Z,2.70
2023-05-04T13:17:29.363Z,2.40
2023-05-04T13:18:29.391Z,2.20