createdAt,value
2016-07-21T12:42:18.879Z,6144
2016-07-21T12:44:20.013Z,6196
2016-07-21T12:45:20.420Z,6240
2016-07-21T12:46:18.374Z,6344
2016-07-21T12:47:33.282Z,6396
2016-07-21T12:48:18.257Z,6432
2016-07-21T12:49:19.668Z,6468
2016-07-21T12:50:18.650Z,6444
2016-07-21T12:51:18.475Z,6388
2016-07-21T12:53:18.819Z,6268
2016-07-21T12:55:18.701Z,6196
2016-07-21T12:56:18.763Z,6232
2016-07-21T12:57:18.841Z,6296
2016-07-21T12:58:18.769Z,6352
2016-07-21T12:59:19.601Z,6416
2016-07-21T13:00:18.928Z,6472
2016-07-21T13:01:18.534Z,6540
2016-07-21T13:02:18.677Z,6648
2016-07-21T13:03:18.684Z,6856
2016-07-21T13:04:19.145Z,7076
2016-07-21T13:05:18.842Z,7316
2016-07-21T13:06:19.758Z,7584
2016-07-21T13:07:18.585Z,7868
2016-07-21T13:08:18.533Z,8152
2016-07-21T13:09:18.607Z,8400
2016-07-21T13:10:19.113Z,8664
2016-07-21T13:11:18.637Z,8856
2016-07-21T13:12:19.455Z,9140
2016-07-21T13:13:19.431Z,9380
2016-07-21T13:14:18.810Z,9504
2016-07-21T13:15:18.778Z,9596
2016-07-21T13:16:36.080Z,9600
2016-07-21T13:18:50.893Z,9172
2016-07-21T13:19:36.095Z,8996
2016-07-21T13:20:20.695Z,8816
2016-07-21T13:21:36.257Z,8592
2016-07-21T13:23:39.061Z,8424
2016-07-21T13:24:36.844Z,8372
2016-07-21T13:25:38.089Z,8376
2016-07-21T13:26:37.296Z,8436
2016-07-21T13:27:23.089Z,8464
2016-07-21T13:29:38.895Z,8476
2016-07-21T13:30:37.187Z,8504
2016-07-21T13:31:36.156Z,8632
2016-07-21T13:33:19.270Z,9136
2016-07-21T13:34:21.767Z,9616
2016-07-21T13:37:34.499Z,10856
2016-07-21T13:38:34.462Z,10796
2016-07-21T13:39:21.840Z,10720
2016-07-21T13:40:19.693Z,10592
2016-07-21T13:41:19.668Z,10540
2016-07-21T13:42:19.946Z,10560
2016-07-21T13:43:35.062Z,10708
2016-07-21T13:44:35.460Z,10828
2016-07-21T13:45:20.706Z,10940
2016-07-21T13:46:20.152Z,11096
2016-07-21T13:47:36.663Z,11264
2016-07-21T13:49:23.409Z,11448
2016-07-21T13:50:20.847Z,11520
2016-07-21T13:52:34.927Z,11552
2016-07-21T13:53:19.408Z,11508
2016-07-21T13:55:38.983Z,11060
2016-07-21T13:56:35.865Z,10760
2016-07-21T13:58:50.720Z,10096
2016-07-21T13:59:49.328Z,9844
2016-07-21T14:00:21.715Z,9736
2016-07-21T14:01:37.165Z,9556
2016-07-21T14:02:34.293Z,9456
2016-07-21T14:03:35.763Z,9388
