createdAt,value
2019-05-02T00:01:18.636Z,99.90
2019-05-02T00:03:25.597Z,99.90
2019-05-02T00:05:32.095Z,99.90
2019-05-02T00:07:38.873Z,99.90
2019-05-02T00:09:48.355Z,99.90
2019-05-02T00:11:58.605Z,99.90
2019-05-02T00:13:59.390Z,99.90
2019-05-02T00:16:09.016Z,99.90
2019-05-02T00:18:11.926Z,99.90
2019-05-02T00:20:21.293Z,99.90
2019-05-02T00:22:26.125Z,99.90
2019-05-02T00:24:34.007Z,99.90
2019-05-02T00:26:38.635Z,99.90
2019-05-02T00:28:47.904Z,99.90
2019-05-02T00:30:51.207Z,99.90
2019-05-02T00:32:58.281Z,99.90
2019-05-02T00:35:04.694Z,99.90
2019-05-02T00:37:10.198Z,99.90
2019-05-02T00:39:15.626Z,99.90
2019-05-02T00:41:21.086Z,99.90
2019-05-02T00:43:29.046Z,99.90
2019-05-02T00:45:33.677Z,99.90
2019-05-02T00:47:49.761Z,99.90
2019-05-02T00:49:54.957Z,99.90
2019-05-02T00:52:01.394Z,99.90
2019-05-02T00:54:11.332Z,99.90
2019-05-02T00:56:16.758Z,99.90
2019-05-02T00:58:22.147Z,99.90
2019-05-02T01:00:28.501Z,99.90
2019-05-02T01:02:41.819Z,99.90
2019-05-02T01:04:48.143Z,99.90
2019-05-02T01:06:53.587Z,99.90
2019-05-02T01:08:59.100Z,99.90
2019-05-02T01:11:04.527Z,99.90
2019-05-02T01:13:10.392Z,99.90
2019-05-02T01:15:15.799Z,99.90
2019-05-02T01:17:21.210Z,99.90
2019-05-02T01:19:26.683Z,99.90
2019-05-02T01:21:33.992Z,99.90
2019-05-02T01:23:39.378Z,99.90
2019-05-02T01:25:47.368Z,99.90
2019-05-02T01:28:12.790Z,99.90
2019-05-02T01:30:27.875Z,99.90
2019-05-02T01:32:55.355Z,99.90
2019-05-02T01:35:11.418Z,99.90
2019-05-02T01:37:23.974Z,99.90
2019-05-02T01:39:29.406Z,99.90
2019-05-02T01:41:36.208Z,99.90
2019-05-02T01:43:41.589Z,99.90
2019-05-02T01:45:47.768Z,99.90
2019-05-02T01:47:53.286Z,99.90
2019-05-02T01:49:59.226Z,99.90
2019-05-02T01:52:04.921Z,99.90
2019-05-02T01:54:11.386Z,99.90
2019-05-02T01:56:17.014Z,99.90
2019-05-02T01:58:22.884Z,99.90
2019-05-02T02:00:28.542Z,99.90
2019-05-02T02:02:34.126Z,99.90
2019-05-02T02:04:39.518Z,99.90
2019-05-02T02:06:45.232Z,99.90
2019-05-02T02:08:50.669Z,99.90
2019-05-02T02:10:58.192Z,99.90
2019-05-02T02:13:05.204Z,99.90
2019-05-02T02:15:11.266Z,99.90
2019-05-02T02:17:17.356Z,99.90
2019-05-02T02:19:28.242Z,99.90
2019-05-02T02:21:42.846Z,99.90
2019-05-02T02:23:59.003Z,99.90
2019-05-02T02:26:12.192Z,99.90
2019-05-02T02:28:14.286Z,99.90
2019-05-02T02:30:24.335Z,99.90
2019-05-02T02:32:28.613Z,99.90
2019-05-02T02:34:34.079Z,99.90
2019-05-02T02:36:39.478Z,99.90
2019-05-02T02:38:44.930Z,99.90
2019-05-02T02:40:50.458Z,99.90
2019-05-02T02:42:55.888Z,99.90
2019-05-02T02:45:12.968Z,99.90
2019-05-02T02:47:18.827Z,99.90
2019-05-02T02:49:24.385Z,99.90
2019-05-02T02:51:29.178Z,99.90
2019-05-02T02:53:34.612Z,99.90
2019-05-02T02:55:40.035Z,99.90
2019-05-02T02:57:45.460Z,99.90
2019-05-02T02:59:50.950Z,99.90
2019-05-02T03:01:56.362Z,99.90
2019-05-02T03:04:08.967Z,99.90
2019-05-02T03:06:08.976Z,99.90
2019-05-02T03:08:14.674Z,99.90
2019-05-02T03:10:20.104Z,99.90
2019-05-02T03:12:43.253Z,99.90
2019-05-02T03:14:53.270Z,99.90
2019-05-02T03:16:58.706Z,99.90
2019-05-02T03:19:04.152Z,99.90
2019-05-02T03:21:13.247Z,99.90
2019-05-02T03:23:22.135Z,99.90
2019-05-02T03:25:26.905Z,99.90
2019-05-02T03:27:36.955Z,99.90
2019-05-02T03:29:43.911Z,99.90
2019-05-02T03:31:45.992Z,99.90
2019-05-02T03:33:56.332Z,99.90
2019-05-02T03:35:59.796Z,99.90
2019-05-02T03:38:05.363Z,99.90
2019-05-02T03:40:10.810Z,99.90
2019-05-02T03:42:16.289Z,99.90
2019-05-02T03:44:26.197Z,99.90
2019-05-02T03:46:29.043Z,99.90
2019-05-02T03:48:34.468Z,99.90
2019-05-02T03:50:39.999Z,99.90
2019-05-02T03:52:46.520Z,99.90
2019-05-02T03:54:52.496Z,99.90
2019-05-02T03:56:58.768Z,99.90
2019-05-02T03:59:04.403Z,99.90
2019-05-02T04:01:09.881Z,99.90
2019-05-02T04:03:15.884Z,99.90
2019-05-02T04:05:21.319Z,99.90
2019-05-02T04:07:26.822Z,99.90
2019-05-02T04:09:42.568Z,99.90
2019-05-02T04:11:44.298Z,99.90
2019-05-02T04:13:51.380Z,99.90
2019-05-02T04:15:57.096Z,99.90
2019-05-02T04:18:08.366Z,99.90
2019-05-02T04:20:12.457Z,99.90
2019-05-02T04:22:17.039Z,99.90
2019-05-02T04:24:22.519Z,99.90
2019-05-02T04:26:28.247Z,99.90
2019-05-02T04:28:35.064Z,99.90
2019-05-02T04:30:45.176Z,99.90
2019-05-02T04:32:49.600Z,99.90
2019-05-02T04:34:57.898Z,99.90
2019-05-02T04:37:04.097Z,99.90
2019-05-02T04:39:15.104Z,99.90
2019-05-02T04:41:21.438Z,99.90
2019-05-02T04:43:23.576Z,99.90
2019-05-02T04:45:45.972Z,99.90
2019-05-02T04:47:39.498Z,99.90
2019-05-02T04:49:43.211Z,99.90
2019-05-02T04:51:59.961Z,99.90
2019-05-02T04:53:58.562Z,99.90
2019-05-02T04:56:06.966Z,99.90
2019-05-02T04:58:10.178Z,99.90
2019-05-02T05:00:18.746Z,99.90
2019-05-02T05:02:34.726Z,99.90
2019-05-02T05:04:33.207Z,99.90
2019-05-02T05:06:40.848Z,99.90
2019-05-02T05:08:48.071Z,99.90
2019-05-02T05:10:52.759Z,99.90
2019-05-02T05:12:58.247Z,99.90
2019-05-02T05:15:07.928Z,99.90
2019-05-02T05:17:13.994Z,99.90
2019-05-02T05:19:22.978Z,99.90
2019-05-02T05:21:28.489Z,99.90
2019-05-02T05:24:01.743Z,99.90
2019-05-02T05:26:07.398Z,99.90
2019-05-02T05:28:13.443Z,99.90
2019-05-02T05:30:18.896Z,99.90
2019-05-02T05:32:24.491Z,99.90
2019-05-02T05:34:32.569Z,99.90
2019-05-02T05:36:37.770Z,99.90
2019-05-02T05:38:47.785Z,99.90
2019-05-02T05:40:53.006Z,99.90
2019-05-02T05:43:02.732Z,99.90
2019-05-02T05:45:11.991Z,99.90
2019-05-02T05:47:17.586Z,99.90
2019-05-02T05:49:21.784Z,99.90
2019-05-02T05:51:27.676Z,98.50
2019-05-02T05:53:33.519Z,99.90
2019-05-02T05:55:38.943Z,86.50
2019-05-02T05:57:44.414Z,90.20
2019-05-02T05:59:49.554Z,73.70
2019-05-02T06:01:54.854Z,63.40
2019-05-02T06:04:00.019Z,65.70
2019-05-02T06:06:07.903Z,64.60
2019-05-02T06:08:13.881Z,71.20
2019-05-02T06:10:19.475Z,60.20
2019-05-02T06:12:26.072Z,69.00
2019-05-02T06:14:34.648Z,61.20
2019-05-02T06:16:40.143Z,67.50
2019-05-02T06:18:45.519Z,58.80
2019-05-02T06:20:50.700Z,56.20
2019-05-02T06:23:00.068Z,53.70
2019-05-02T06:25:09.429Z,57.40
2019-05-02T06:27:13.630Z,56.30
2019-05-02T06:29:20.931Z,54.30
2019-05-02T06:31:26.378Z,52.50
2019-05-02T06:33:32.348Z,50.60
2019-05-02T06:35:37.550Z,51.90
2019-05-02T06:37:45.399Z,52.40
2019-05-02T06:39:49.562Z,54.20
2019-05-02T06:41:57.544Z,53.30
2019-05-02T06:44:02.955Z,51.50
2019-05-02T06:46:15.993Z,49.60
2019-05-02T06:48:17.653Z,46.10
2019-05-02T06:50:24.992Z,47.70
2019-05-02T06:52:32.713Z,47.00
2019-05-02T06:54:37.187Z,47.80
2019-05-02T06:56:43.028Z,45.30
2019-05-02T06:58:49.278Z,44.60
2019-05-02T07:00:58.239Z,44.00
2019-05-02T07:03:04.927Z,44.70
2019-05-02T07:05:09.194Z,44.40
2019-05-02T07:07:14.409Z,42.70
2019-05-02T07:09:19.762Z,44.40
2019-05-02T07:11:24.896Z,42.90
2019-05-02T07:13:30.067Z,40.20
2019-05-02T07:15:52.767Z,40.10
2019-05-02T07:18:00.511Z,40.10
2019-05-02T07:20:06.286Z,42.10
2019-05-02T07:22:11.518Z,40.20
2019-05-02T07:24:16.650Z,40.90
2019-05-02T07:26:23.360Z,40.90
2019-05-02T07:28:28.973Z,41.70
2019-05-02T07:30:35.046Z,38.60
2019-05-02T07:32:41.040Z,38.70
2019-05-02T07:34:48.110Z,38.70
2019-05-02T07:36:53.638Z,38.00
2019-05-02T07:39:05.143Z,37.10
2019-05-02T07:41:05.877Z,37.10
2019-05-02T07:43:13.445Z,34.70
2019-05-02T07:45:18.670Z,40.50
2019-05-02T07:47:23.843Z,37.20
2019-05-02T07:49:32.324Z,35.10
2019-05-02T07:51:37.477Z,35.20
2019-05-02T07:53:44.474Z,34.10
2019-05-02T07:55:49.497Z,33.90
2019-05-02T07:57:54.820Z,33.30
2019-05-02T08:00:00.602Z,33.90
2019-05-02T08:02:06.826Z,35.80
2019-05-02T08:04:13.011Z,39.30
2019-05-02T08:06:20.376Z,35.00
2019-05-02T08:08:29.950Z,33.80
2019-05-02T08:10:33.567Z,37.00
2019-05-02T08:12:39.288Z,32.70
2019-05-02T08:14:45.090Z,32.20
2019-05-02T08:16:50.309Z,34.50
2019-05-02T08:18:55.860Z,35.60
2019-05-02T08:21:01.873Z,31.50
2019-05-02T08:23:07.070Z,36.20
2019-05-02T08:25:13.490Z,34.50
2019-05-02T08:27:39.718Z,33.00
2019-05-02T08:29:45.950Z,34.30
2019-05-02T08:31:51.255Z,33.30
2019-05-02T08:33:57.166Z,34.10
2019-05-02T08:36:02.403Z,30.10
2019-05-02T08:38:07.601Z,31.70
2019-05-02T08:40:13.523Z,29.40
2019-05-02T08:42:18.702Z,29.70
2019-05-02T08:44:23.900Z,29.60
2019-05-02T08:46:29.042Z,30.40
2019-05-02T08:48:36.510Z,29.60
2019-05-02T08:50:41.040Z,30.30
2019-05-02T08:52:48.154Z,29.80
2019-05-02T08:54:53.558Z,30.40
2019-05-02T08:57:00.498Z,29.40
2019-05-02T08:59:05.806Z,35.40
2019-05-02T09:01:15.463Z,32.60
2019-05-02T09:03:20.982Z,30.40
2019-05-02T09:05:26.182Z,31.30
2019-05-02T09:07:36.547Z,28.60
2019-05-02T09:09:42.501Z,30.40
2019-05-02T09:12:01.284Z,35.00
2019-05-02T09:13:55.129Z,31.40
2019-05-02T09:16:03.574Z,32.80
2019-05-02T09:18:07.147Z,34.30
2019-05-02T09:20:16.661Z,32.30
2019-05-02T09:22:19.791Z,30.90
2019-05-02T09:24:25.039Z,32.90
2019-05-02T09:26:36.041Z,32.40
2019-05-02T09:28:37.051Z,30.70
2019-05-02T09:30:42.223Z,30.60
2019-05-02T09:32:47.397Z,36.90
2019-05-02T09:34:56.635Z,33.50
2019-05-02T09:36:59.370Z,32.40
2019-05-02T09:39:06.583Z,32.60
2019-05-02T09:41:18.803Z,31.80
2019-05-02T09:43:18.563Z,31.50
2019-05-02T09:45:35.796Z,33.00
2019-05-02T09:47:53.929Z,31.20
2019-05-02T09:49:50.370Z,31.50
2019-05-02T09:51:59.452Z,29.10
2019-05-02T09:54:06.261Z,30.80
2019-05-02T09:56:09.363Z,36.50
2019-05-02T09:58:19.478Z,30.50
2019-05-02T10:00:36.005Z,34.20
2019-05-02T10:02:38.800Z,31.60
2019-05-02T10:04:44.167Z,35.00
2019-05-02T10:06:49.501Z,27.70
2019-05-02T10:08:56.950Z,32.40
2019-05-02T10:11:02.949Z,29.80
2019-05-02T10:13:08.846Z,32.60
2019-05-02T10:15:16.741Z,29.80
2019-05-02T10:17:23.121Z,29.40
2019-05-02T10:19:28.363Z,32.30
2019-05-02T10:21:33.526Z,27.60
2019-05-02T10:23:38.674Z,30.00
2019-05-02T10:25:46.839Z,33.80
2019-05-02T10:27:52.998Z,29.70
2019-05-02T10:30:08.058Z,34.10
2019-05-02T10:32:07.516Z,29.90
2019-05-02T10:34:16.331Z,32.40
2019-05-02T10:36:19.914Z,29.60
2019-05-02T10:38:25.794Z,30.30
2019-05-02T10:40:33.311Z,29.40
2019-05-02T10:42:39.027Z,31.60
2019-05-02T10:44:44.198Z,29.40
2019-05-02T10:46:59.216Z,31.70
2019-05-02T10:49:14.323Z,34.00
2019-05-02T10:51:43.364Z,31.50
2019-05-02T10:53:47.137Z,34.50
2019-05-02T10:55:52.496Z,30.80
2019-05-02T10:57:57.763Z,30.60
2019-05-02T11:00:03.347Z,31.70
2019-05-02T11:02:27.512Z,33.10
2019-05-02T11:04:34.522Z,32.70
2019-05-02T11:06:42.707Z,31.60
2019-05-02T11:08:46.671Z,31.80
2019-05-02T11:10:52.748Z,32.20
2019-05-02T11:13:09.363Z,30.00
2019-05-02T11:15:36.462Z,28.50
2019-05-02T11:17:42.383Z,27.30
2019-05-02T11:19:54.130Z,30.50
2019-05-02T11:21:59.322Z,33.40
2019-05-02T11:24:04.683Z,31.60
2019-05-02T11:26:14.558Z,33.80
2019-05-02T11:28:16.792Z,31.70
2019-05-02T11:30:26.385Z,33.50
2019-05-02T11:32:28.770Z,32.60
2019-05-02T11:34:33.936Z,29.50
2019-05-02T11:36:39.085Z,32.20
2019-05-02T11:38:53.019Z,31.60
2019-05-02T11:40:52.113Z,32.50
2019-05-02T11:43:01.868Z,34.80
2019-05-02T11:45:04.587Z,31.60
2019-05-02T11:47:09.858Z,37.10
2019-05-02T11:49:15.047Z,32.00
2019-05-02T11:51:20.271Z,30.00
2019-05-02T11:53:29.416Z,29.90
2019-05-02T11:55:32.309Z,30.00
2019-05-02T11:57:37.543Z,34.50
2019-05-02T11:59:42.719Z,30.70
2019-05-02T12:01:59.931Z,29.60
2019-05-02T12:04:07.576Z,28.30
2019-05-02T12:06:12.285Z,34.30
2019-05-02T12:08:17.391Z,29.70
2019-05-02T12:10:22.959Z,33.60
2019-05-02T12:12:34.234Z,33.80
2019-05-02T12:14:36.524Z,31.90
2019-05-02T12:16:43.104Z,31.00
2019-05-02T12:18:48.426Z,31.20
2019-05-02T12:20:53.592Z,32.60
2019-05-02T12:22:58.790Z,30.50
2019-05-02T12:25:03.978Z,32.50
2019-05-02T12:27:09.178Z,32.00
2019-05-02T12:29:14.327Z,33.90
2019-05-02T12:31:32.445Z,31.50
2019-05-02T12:33:39.946Z,28.90
2019-05-02T12:35:45.394Z,32.70
2019-05-02T12:37:53.733Z,30.50
2019-05-02T12:39:57.414Z,31.40
2019-05-02T12:42:03.497Z,30.80
2019-05-02T12:44:08.855Z,33.60
2019-05-02T12:46:14.128Z,34.30
2019-05-02T12:48:19.262Z,33.00
2019-05-02T12:50:24.461Z,32.60
2019-05-02T12:52:29.646Z,32.50
2019-05-02T12:54:34.810Z,30.90
2019-05-02T12:56:41.808Z,30.50
2019-05-02T12:58:46.847Z,33.90
2019-05-02T13:00:53.031Z,34.30
2019-05-02T13:03:12.390Z,32.70
2019-05-02T13:05:17.551Z,33.40
2019-05-02T13:07:23.330Z,34.20
2019-05-02T13:09:28.686Z,33.70
2019-05-02T13:11:55.120Z,32.70
2019-05-02T13:14:02.083Z,34.80
2019-05-02T13:16:07.234Z,33.60
2019-05-02T13:18:12.553Z,35.60
2019-05-02T13:20:22.120Z,33.80
2019-05-02T13:22:47.751Z,34.70
2019-05-02T13:24:56.369Z,33.70
2019-05-02T13:27:04.401Z,34.90
2019-05-02T13:29:08.700Z,34.00
2019-05-02T13:31:23.810Z,33.40
2019-05-02T13:33:35.939Z,37.10
2019-05-02T13:35:44.579Z,36.80
2019-05-02T13:37:51.791Z,32.70
2019-05-02T13:40:08.446Z,35.60
2019-05-02T13:42:13.976Z,34.30
2019-05-02T13:44:23.513Z,37.20
2019-05-02T13:46:28.722Z,39.30
2019-05-02T13:48:33.906Z,37.20
2019-05-02T13:50:39.091Z,33.80
2019-05-02T13:52:51.372Z,37.90
2019-05-02T13:54:52.237Z,39.40
2019-05-02T13:56:57.852Z,36.70
2019-05-02T13:59:02.966Z,36.50
2019-05-02T14:01:08.302Z,35.70
2019-05-02T14:03:14.102Z,36.10
2019-05-02T14:05:22.252Z,34.60
2019-05-02T14:07:27.914Z,34.30
2019-05-02T14:09:58.065Z,33.90
2019-05-02T14:12:32.704Z,37.30
2019-05-02T14:14:37.918Z,32.40
2019-05-02T14:16:43.766Z,30.70
2019-05-02T14:18:49.516Z,32.10
2019-05-02T14:20:55.328Z,34.80
2019-05-02T14:23:02.223Z,35.90
2019-05-02T14:25:08.750Z,33.90
2019-05-02T14:27:17.093Z,31.80
2019-05-02T14:29:22.383Z,33.80
2019-05-02T14:31:27.990Z,34.60
2019-05-02T14:33:34.726Z,33.60
2019-05-02T14:35:39.915Z,36.60
2019-05-02T14:37:45.124Z,36.10
2019-05-02T14:39:52.552Z,34.50
2019-05-02T14:41:57.704Z,38.30
2019-05-02T14:44:02.932Z,33.70
2019-05-02T14:46:12.576Z,36.70
2019-05-02T14:48:23.578Z,37.00
2019-05-02T14:50:27.668Z,33.30
2019-05-02T14:52:32.803Z,36.60
2019-05-02T14:54:42.261Z,36.10
2019-05-02T14:56:57.791Z,36.50
2019-05-02T14:59:02.967Z,35.50
2019-05-02T15:01:08.631Z,35.60
2019-05-02T15:03:13.862Z,38.80
2019-05-02T15:05:24.095Z,38.00
2019-05-02T15:07:26.789Z,37.30
2019-05-02T15:09:33.377Z,37.70
2019-05-02T15:11:58.089Z,33.60
2019-05-02T15:14:03.331Z,32.70
2019-05-02T15:16:10.456Z,32.90
2019-05-02T15:18:17.505Z,34.90
2019-05-02T15:20:23.554Z,35.20
2019-05-02T15:22:33.092Z,38.90
2019-05-02T15:24:37.938Z,35.00
2019-05-02T15:26:42.707Z,37.10
2019-05-02T15:28:47.830Z,36.00
2019-05-02T15:31:08.667Z,39.00
2019-05-02T15:33:17.106Z,37.60
2019-05-02T15:35:38.274Z,35.10
2019-05-02T15:37:43.419Z,37.70
2019-05-02T15:41:55.442Z,34.60
2019-05-02T15:44:01.968Z,38.90
2019-05-02T15:46:07.332Z,37.70
2019-05-02T15:48:14.579Z,39.40
2019-05-02T15:50:23.823Z,35.50
2019-05-02T15:52:32.553Z,37.50
2019-05-02T15:54:37.722Z,37.80
2019-05-02T15:57:00.458Z,38.40
2019-05-02T15:59:03.396Z,43.60
2019-05-02T16:01:18.762Z,40.30
2019-05-02T16:03:45.759Z,42.80
2019-05-02T16:05:48.458Z,43.60
2019-05-02T16:08:05.450Z,44.50
2019-05-02T16:10:03.340Z,43.30
2019-05-02T16:12:07.921Z,43.10
2019-05-02T16:14:13.642Z,44.40
2019-05-02T16:16:18.918Z,50.10
2019-05-02T16:18:24.220Z,48.00
2019-05-02T16:20:40.529Z,54.30
2019-05-02T16:22:49.539Z,59.40
2019-05-02T16:24:53.344Z,63.80
2019-05-02T16:26:58.292Z,52.60
2019-05-02T16:29:03.446Z,57.60
2019-05-02T16:31:12.496Z,58.00
2019-05-02T16:33:20.697Z,59.30
2019-05-02T16:35:25.758Z,63.60
2019-05-02T16:37:32.505Z,57.60
2019-05-02T16:39:42.598Z,56.50
2019-05-02T16:41:49.201Z,53.90
2019-05-02T16:43:52.238Z,56.20
2019-05-02T16:45:57.426Z,52.60
2019-05-02T16:48:03.287Z,57.50
2019-05-02T16:50:12.229Z,53.70
2019-05-02T16:52:17.599Z,52.10
2019-05-02T16:54:22.776Z,50.40
2019-05-02T16:56:27.954Z,48.20
2019-05-02T16:58:33.698Z,46.50
2019-05-02T17:00:42.523Z,50.70
2019-05-02T17:02:46.514Z,50.80
2019-05-02T17:04:54.535Z,44.20
2019-05-02T17:07:02.187Z,44.30
2019-05-02T17:09:28.688Z,43.60
2019-05-02T17:11:38.003Z,45.20
2019-05-02T17:13:43.242Z,43.40
2019-05-02T17:15:48.790Z,43.80
2019-05-02T17:17:54.558Z,46.30
2019-05-02T17:20:02.673Z,45.50
2019-05-02T17:22:11.996Z,44.90
2019-05-02T17:24:17.415Z,47.30
2019-05-02T17:26:23.970Z,47.60
2019-05-02T17:28:31.784Z,47.30
2019-05-02T17:30:38.912Z,49.00
2019-05-02T17:32:43.838Z,50.20
2019-05-02T17:34:48.966Z,49.70
2019-05-02T17:36:54.147Z,49.20
2019-05-02T17:39:06.323Z,48.10
2019-05-02T17:41:07.908Z,47.60
2019-05-02T17:43:13.516Z,49.00
2019-05-02T17:45:23.735Z,48.10
2019-05-02T17:47:31.028Z,49.50
2019-05-02T17:49:36.560Z,50.80
2019-05-02T17:52:05.345Z,47.80
2019-05-02T17:54:08.987Z,49.00
2019-05-02T17:56:20.863Z,50.80
2019-05-02T17:58:23.601Z,49.60
2019-05-02T18:00:33.237Z,50.30
2019-05-02T18:02:37.902Z,48.00
2019-05-02T18:04:46.618Z,49.30
2019-05-02T18:06:53.676Z,48.10
2019-05-02T18:08:57.679Z,50.20
2019-05-02T18:11:03.073Z,49.00
2019-05-02T18:13:08.624Z,49.50
2019-05-02T18:15:13.827Z,49.90
2019-05-02T18:17:19.072Z,51.50
2019-05-02T18:19:26.158Z,51.40
2019-05-02T18:21:32.377Z,51.10
2019-05-02T18:23:37.665Z,55.90
2019-05-02T18:25:42.894Z,58.30
2019-05-02T18:27:48.038Z,58.50
2019-05-02T18:29:53.476Z,57.30
2019-05-02T18:31:59.198Z,58.60
2019-05-02T18:34:04.333Z,73.40
2019-05-02T18:36:09.734Z,74.90
2019-05-02T18:38:15.953Z,63.30
2019-05-02T18:40:27.799Z,66.80
2019-05-02T18:42:31.764Z,82.80
2019-05-02T18:44:37.235Z,81.70
2019-05-02T18:46:42.866Z,90.60
2019-05-02T18:48:49.236Z,64.10
2019-05-02T18:50:54.738Z,72.00
2019-05-02T18:53:00.356Z,58.50
2019-05-02T18:55:06.124Z,60.20
2019-05-02T18:57:11.921Z,56.10
2019-05-02T18:59:19.743Z,58.30
2019-05-02T19:01:24.768Z,59.60
2019-05-02T19:03:30.390Z,78.30
2019-05-02T19:05:35.834Z,79.90
2019-05-02T19:07:42.855Z,97.00
2019-05-02T19:09:51.396Z,99.90
2019-05-02T19:12:05.008Z,99.90
2019-05-02T19:14:03.092Z,99.90
2019-05-02T19:16:08.534Z,99.90
2019-05-02T19:18:18.008Z,99.90
2019-05-02T19:21:02.792Z,99.90
2019-05-02T19:23:08.139Z,99.90
2019-05-02T19:25:13.650Z,99.90
2019-05-02T19:27:38.279Z,99.90
2019-05-02T19:29:48.204Z,99.90
2019-05-02T19:31:52.747Z,99.90
2019-05-02T19:33:58.249Z,99.90
2019-05-02T19:36:03.730Z,99.90
2019-05-02T19:38:11.696Z,99.90
2019-05-02T19:40:20.183Z,99.90
2019-05-02T19:42:27.063Z,99.90
2019-05-02T19:44:34.137Z,99.90
2019-05-02T19:46:39.826Z,99.90
2019-05-02T19:48:45.386Z,99.90
2019-05-02T19:50:51.812Z,99.90
2019-05-02T19:53:01.972Z,99.90
2019-05-02T19:55:04.693Z,95.50
2019-05-02T19:57:11.847Z,90.90
2019-05-02T19:59:24.547Z,91.30
2019-05-02T20:01:26.578Z,94.20
2019-05-02T20:03:32.437Z,88.10
2019-05-02T20:05:42.779Z,99.90
2019-05-02T20:07:52.147Z,99.90
2019-05-02T20:09:57.898Z,99.90
2019-05-02T20:12:06.022Z,99.90
2019-05-02T20:14:13.951Z,99.90
2019-05-02T20:16:28.275Z,99.90
2019-05-02T20:18:37.159Z,99.90
2019-05-02T20:20:49.206Z,99.90
2019-05-02T20:22:58.058Z,99.90
2019-05-02T20:25:03.945Z,99.90
2019-05-02T20:27:11.969Z,99.90
2019-05-02T20:29:18.992Z,99.90
2019-05-02T20:31:24.771Z,99.90
2019-05-02T20:33:32.385Z,99.90
2019-05-02T20:35:37.707Z,99.90
2019-05-02T20:37:43.142Z,99.90
2019-05-02T20:39:48.690Z,99.90
2019-05-02T20:41:54.102Z,99.90
2019-05-02T20:43:59.535Z,95.70
2019-05-02T20:46:05.087Z,91.40
2019-05-02T20:48:11.918Z,76.20
2019-05-02T20:50:17.400Z,70.90
2019-05-02T20:52:23.058Z,77.20
2019-05-02T20:54:28.563Z,72.40
2019-05-02T20:56:33.974Z,90.00
2019-05-02T20:58:39.482Z,85.30
2019-05-02T21:00:44.981Z,76.50
2019-05-02T21:02:51.897Z,73.90
2019-05-02T21:04:58.709Z,73.30
2019-05-02T21:07:12.119Z,83.00
2019-05-02T21:09:52.485Z,79.40
2019-05-02T21:12:04.045Z,71.70
2019-05-02T21:14:09.584Z,70.20
2019-05-02T21:16:15.057Z,68.00
2019-05-02T21:18:22.065Z,65.80
2019-05-02T21:20:27.576Z,65.20
2019-05-02T21:22:34.898Z,65.40
2019-05-02T21:24:42.040Z,70.30
2019-05-02T21:26:47.522Z,83.00
2019-05-02T21:28:52.942Z,74.80
2019-05-02T21:30:58.344Z,72.30
2019-05-02T21:33:03.778Z,84.60
2019-05-02T21:35:09.462Z,75.50
2019-05-02T21:37:15.014Z,78.40
2019-05-02T21:39:22.378Z,80.20
2019-05-02T21:41:27.580Z,73.90
2019-05-02T21:43:32.994Z,77.70
2019-05-02T21:45:38.461Z,80.00
2019-05-02T21:47:43.871Z,69.70
2019-05-02T21:49:55.346Z,66.40
2019-05-02T21:52:14.115Z,66.90
2019-05-02T21:54:47.641Z,77.80
2019-05-02T21:56:56.823Z,79.00
2019-05-02T21:59:06.154Z,69.90
2019-05-02T22:01:13.255Z,73.20
2019-05-02T22:03:18.678Z,65.50
2019-05-02T22:05:24.218Z,64.20
2019-05-02T22:07:29.630Z,70.40
2019-05-02T22:09:35.029Z,71.60
2019-05-02T22:11:42.661Z,69.70
2019-05-02T22:13:47.644Z,64.80
2019-05-02T22:15:53.055Z,61.60
2019-05-02T22:17:58.544Z,65.80
2019-05-02T22:20:04.122Z,63.00
2019-05-02T22:22:09.566Z,59.20
2019-05-02T22:24:15.078Z,67.30
2019-05-02T22:26:22.077Z,61.50
2019-05-02T22:28:27.619Z,68.30
2019-05-02T22:30:33.069Z,59.50
2019-05-02T22:32:38.482Z,59.30
2019-05-02T22:34:45.275Z,60.00
2019-05-02T22:36:53.942Z,63.30
2019-05-02T22:39:02.868Z,71.30
2019-05-02T22:41:13.086Z,79.20
2019-05-02T22:43:18.494Z,72.80
2019-05-02T22:45:23.983Z,69.20
2019-05-02T22:47:29.387Z,61.20
2019-05-02T22:49:34.898Z,60.00
2019-05-02T22:51:42.615Z,64.20
2019-05-02T22:53:47.615Z,66.20
2019-05-02T22:55:53.038Z,61.80
2019-05-02T22:57:58.507Z,61.20
2019-05-02T23:00:04.387Z,59.00
2019-05-02T23:02:09.794Z,59.20
2019-05-02T23:04:15.230Z,63.70
2019-05-02T23:06:20.667Z,62.60
2019-05-02T23:08:26.088Z,61.00
2019-05-02T23:10:32.644Z,67.50
2019-05-02T23:12:38.396Z,69.60
2019-05-02T23:14:43.841Z,59.00
2019-05-02T23:16:49.317Z,57.20
2019-05-02T23:18:54.776Z,55.60
2019-05-02T23:21:02.003Z,56.20
2019-05-02T23:23:08.542Z,56.70
2019-05-02T23:25:32.878Z,56.30
2019-05-02T23:27:53.841Z,57.50
2019-05-02T23:29:59.251Z,57.40
2019-05-02T23:32:04.654Z,59.50
2019-05-02T23:34:10.074Z,58.90
2019-05-02T23:36:15.484Z,60.20
2019-05-02T23:38:21.781Z,62.00
2019-05-02T23:40:27.363Z,57.20
2019-05-02T23:42:32.781Z,56.20
2019-05-02T23:44:38.302Z,64.00
2019-05-02T23:46:43.786Z,68.20
2019-05-02T23:48:49.190Z,73.40
2019-05-02T23:50:54.646Z,68.40
2019-05-02T23:53:02.163Z,59.90
2019-05-02T23:55:07.676Z,56.70
2019-05-02T23:57:13.175Z,59.10
2019-05-02T23:59:18.602Z,63.90
