createdAt,value
2018-09-05T00:02:10.027Z,99.90
2018-09-05T00:04:39.711Z,99.90
2018-09-05T00:07:09.407Z,99.90
2018-09-05T00:09:39.095Z,99.90
2018-09-05T00:12:08.819Z,99.90
2018-09-05T00:14:38.549Z,99.90
2018-09-05T00:17:08.267Z,99.90
2018-09-05T00:19:37.958Z,99.90
2018-09-05T00:22:07.951Z,99.90
2018-09-05T00:24:37.655Z,99.90
2018-09-05T00:27:07.370Z,99.90
2018-09-05T00:29:37.112Z,99.90
2018-09-05T00:32:06.815Z,99.90
2018-09-05T00:34:36.494Z,99.80
2018-09-05T00:37:06.272Z,99.80
2018-09-05T00:39:35.966Z,99.60
2018-09-05T00:42:05.707Z,99.70
2018-09-05T00:44:35.383Z,99.40
2018-09-05T00:47:05.150Z,99.40
2018-09-05T00:49:34.846Z,99.50
2018-09-05T00:52:04.588Z,99.30
2018-09-05T00:54:34.283Z,99.80
2018-09-05T00:57:04.054Z,99.70
2018-09-05T00:59:33.763Z,99.70
2018-09-05T01:02:03.517Z,99.60
2018-09-05T01:04:33.250Z,99.80
2018-09-05T01:07:12.925Z,99.80
2018-09-05T01:09:42.632Z,99.60
2018-09-05T01:12:12.338Z,99.50
2018-09-05T01:14:42.051Z,99.50
2018-09-05T01:17:12.073Z,99.60
2018-09-05T01:19:41.831Z,99.80
2018-09-05T01:22:11.501Z,99.90
2018-09-05T01:24:41.222Z,99.80
2018-09-05T01:27:11.615Z,99.90
2018-09-05T01:29:41.970Z,99.90
2018-09-05T01:32:12.391Z,99.90
2018-09-05T01:34:42.751Z,99.90
2018-09-05T01:37:12.435Z,99.90
2018-09-05T01:39:42.148Z,99.90
2018-09-05T01:42:11.886Z,99.90
2018-09-05T01:44:41.881Z,99.70
2018-09-05T01:47:11.588Z,99.70
2018-09-05T01:49:41.287Z,99.90
2018-09-05T01:52:10.982Z,99.80
2018-09-05T01:54:40.708Z,99.70
2018-09-05T01:57:10.383Z,99.80
2018-09-05T01:59:40.133Z,99.60
2018-09-05T02:02:10.158Z,99.70
2018-09-05T02:04:39.863Z,99.90
2018-09-05T02:07:09.542Z,99.80
2018-09-05T02:09:39.226Z,99.50
2018-09-05T02:12:08.894Z,99.30
2018-09-05T02:14:38.592Z,99.20
2018-09-05T02:17:08.311Z,99.00
2018-09-05T02:19:37.997Z,99.30
2018-09-05T02:22:07.702Z,99.40
2018-09-05T02:24:37.402Z,99.40
2018-09-05T02:27:07.522Z,99.30
2018-09-05T02:29:37.251Z,99.40
2018-09-05T02:32:06.959Z,99.60
2018-09-05T02:34:36.670Z,99.40
2018-09-05T02:37:06.392Z,99.50
2018-09-05T02:39:36.088Z,99.30
2018-09-05T02:42:06.119Z,99.40
2018-09-05T02:44:35.960Z,99.30
2018-09-05T02:47:05.640Z,99.20
2018-09-05T02:49:35.350Z,99.20
2018-09-05T02:52:05.121Z,99.50
2018-09-05T02:54:34.818Z,99.50
2018-09-05T02:57:04.502Z,99.60
2018-09-05T02:59:34.199Z,99.50
2018-09-05T03:02:03.935Z,99.60
2018-09-05T03:04:33.714Z,99.40
2018-09-05T03:07:03.438Z,99.60
2018-09-05T03:09:33.123Z,99.90
2018-09-05T03:12:02.812Z,99.40
2018-09-05T03:14:32.500Z,99.30
2018-09-05T03:17:02.211Z,99.50
2018-09-05T03:19:31.903Z,99.50
2018-09-05T03:22:01.598Z,99.30
2018-09-05T03:24:31.334Z,99.00
2018-09-05T03:27:01.043Z,99.00
2018-09-05T03:29:30.762Z,99.10
2018-09-05T03:32:00.703Z,98.60
2018-09-05T03:34:30.451Z,98.90
2018-09-05T03:37:00.134Z,98.90
2018-09-05T03:39:29.819Z,99.10
2018-09-05T03:41:59.550Z,99.60
2018-09-05T03:44:29.225Z,99.00
2018-09-05T03:46:58.931Z,99.00
2018-09-05T03:49:28.599Z,98.90
2018-09-05T03:51:58.315Z,99.00
2018-09-05T03:54:28.019Z,98.80
2018-09-05T03:56:57.797Z,99.00
2018-09-05T03:59:27.479Z,99.20
2018-09-05T04:01:57.186Z,98.70
2018-09-05T04:04:26.882Z,99.20
2018-09-05T04:06:56.609Z,99.20
2018-09-05T04:09:26.322Z,99.20
2018-09-05T04:11:56.069Z,99.40
2018-09-05T04:14:25.934Z,99.40
2018-09-05T04:16:55.707Z,99.50
2018-09-05T04:19:25.401Z,99.40
2018-09-05T04:21:55.317Z,99.60
2018-09-05T04:24:25.191Z,99.90
2018-09-05T04:26:55.220Z,99.50
2018-09-05T04:29:24.953Z,99.60
2018-09-05T04:31:54.807Z,99.70
2018-09-05T04:34:24.483Z,99.20
2018-09-05T04:36:54.187Z,99.40
2018-09-05T04:39:23.880Z,99.50
2018-09-05T04:41:53.633Z,99.40
2018-09-05T04:44:23.314Z,99.50
2018-09-05T04:46:53.006Z,99.30
2018-09-05T04:49:22.743Z,99.70
2018-09-05T04:51:52.511Z,99.70
2018-09-05T04:54:22.210Z,99.90
2018-09-05T04:56:51.958Z,99.70
2018-09-05T04:59:21.686Z,99.60
2018-09-05T05:01:51.415Z,99.80
2018-09-05T05:04:21.100Z,99.60
2018-09-05T05:06:50.779Z,99.40
2018-09-05T05:09:20.494Z,99.70
2018-09-05T05:11:50.187Z,99.60
2018-09-05T05:14:19.865Z,99.70
2018-09-05T05:16:49.603Z,99.00
2018-09-05T05:19:19.295Z,99.10
2018-09-05T05:21:48.999Z,99.10
2018-09-05T05:24:18.675Z,99.30
2018-09-05T05:26:48.737Z,99.20
2018-09-05T05:29:18.443Z,99.40
2018-09-05T05:31:48.247Z,99.00
2018-09-05T05:34:18.479Z,99.20
2018-09-05T05:36:48.234Z,99.30
2018-09-05T05:39:17.908Z,99.30
2018-09-05T05:41:47.609Z,99.80
2018-09-05T05:44:17.326Z,99.90
2018-09-05T05:46:47.077Z,99.80
2018-09-05T05:49:16.924Z,99.20
2018-09-05T05:51:46.619Z,99.30
2018-09-05T05:54:16.295Z,99.00
2018-09-05T05:56:45.991Z,99.60
2018-09-05T05:59:15.670Z,99.80
2018-09-05T06:01:45.495Z,99.90
2018-09-05T06:04:15.199Z,99.70
2018-09-05T06:06:44.915Z,99.40
2018-09-05T06:09:14.643Z,99.20
2018-09-05T06:11:44.410Z,99.50
2018-09-05T06:14:14.115Z,99.90
2018-09-05T06:16:43.875Z,99.90
2018-09-05T06:19:13.578Z,99.90
2018-09-05T06:21:43.267Z,99.60
2018-09-05T06:24:12.990Z,99.60
2018-09-05T06:26:42.688Z,99.40
2018-09-05T06:29:12.482Z,99.40
2018-09-05T06:31:42.155Z,99.10
2018-09-05T06:34:11.911Z,99.10
2018-09-05T06:36:41.766Z,98.60
2018-09-05T06:39:11.606Z,98.20
2018-09-05T06:41:41.471Z,98.20
2018-09-05T06:44:11.172Z,97.80
2018-09-05T06:46:40.919Z,97.80
2018-09-05T06:49:10.642Z,97.70
2018-09-05T06:51:40.316Z,97.50
2018-09-05T06:54:09.999Z,97.40
2018-09-05T06:56:39.671Z,97.20
2018-09-05T06:59:09.354Z,97.60
2018-09-05T07:01:39.062Z,97.60
2018-09-05T07:04:08.747Z,97.40
2018-09-05T07:06:38.464Z,97.10
2018-09-05T07:09:11.699Z,96.90
2018-09-05T07:11:41.686Z,96.60
2018-09-05T07:14:11.391Z,96.70
2018-09-05T07:16:41.283Z,96.70
2018-09-05T07:19:12.212Z,96.30
2018-09-05T07:21:42.227Z,96.20
2018-09-05T07:24:11.916Z,96.60
2018-09-05T07:26:41.583Z,96.60
2018-09-05T07:29:11.299Z,96.60
2018-09-05T07:31:40.956Z,96.90
2018-09-05T07:34:10.642Z,96.80
2018-09-05T07:36:40.339Z,96.50
2018-09-05T07:39:10.557Z,96.60
2018-09-05T07:41:40.661Z,96.60
2018-09-05T07:44:10.356Z,96.70
2018-09-05T07:46:40.031Z,96.80
2018-09-05T07:49:10.283Z,97.10
2018-09-05T07:51:39.990Z,97.00
2018-09-05T07:54:09.703Z,97.10
2018-09-05T07:56:39.391Z,96.50
2018-09-05T07:59:09.191Z,96.80
2018-09-05T08:01:38.946Z,97.30
2018-09-05T08:04:09.259Z,96.60
2018-09-05T08:06:38.951Z,96.70
2018-09-05T08:09:10.474Z,96.30
2018-09-05T08:11:40.190Z,96.60
2018-09-05T08:14:10.446Z,96.60
2018-09-05T08:16:40.167Z,96.70
2018-09-05T08:19:09.886Z,96.20
2018-09-05T08:21:39.591Z,96.20
2018-09-05T08:24:09.286Z,96.30
2018-09-05T08:26:39.176Z,95.90
2018-09-05T08:29:08.913Z,95.10
2018-09-05T08:31:38.771Z,95.20
2018-09-05T08:34:08.486Z,95.40
2018-09-05T08:36:38.270Z,95.70
2018-09-05T08:39:11.387Z,95.50
2018-09-05T08:41:41.092Z,95.20
2018-09-05T08:44:11.148Z,95.50
2018-09-05T08:46:40.976Z,95.80
2018-09-05T08:49:10.843Z,97.20
2018-09-05T08:51:40.559Z,96.20
2018-09-05T08:54:10.451Z,96.40
2018-09-05T08:56:40.156Z,95.90
2018-09-05T08:59:09.823Z,95.70
2018-09-05T09:01:39.546Z,95.40
2018-09-05T09:04:09.250Z,94.90
2018-09-05T09:06:38.927Z,94.40
2018-09-05T09:09:10.318Z,94.20
2018-09-05T09:11:40.055Z,93.90
2018-09-05T09:14:10.688Z,93.10
2018-09-05T09:16:40.427Z,93.20
2018-09-05T09:19:10.462Z,93.30
2018-09-05T09:21:40.170Z,94.30
2018-09-05T09:24:10.289Z,94.10
2018-09-05T09:26:39.974Z,93.20
2018-09-05T09:29:09.642Z,92.70
2018-09-05T09:31:39.342Z,93.20
2018-09-05T09:34:09.119Z,92.80
2018-09-05T09:36:38.846Z,93.10
2018-09-05T09:39:10.623Z,92.80
2018-09-05T09:41:40.559Z,91.90
2018-09-05T09:44:10.255Z,92.70
2018-09-05T09:46:40.363Z,92.40
2018-09-05T09:49:10.203Z,92.00
2018-09-05T09:51:39.952Z,92.40
2018-09-05T09:54:09.789Z,91.00
2018-09-05T09:56:39.569Z,91.40
2018-09-05T09:59:09.400Z,91.50
2018-09-05T10:01:44.619Z,91.60
2018-09-05T10:04:19.962Z,90.50
2018-09-05T10:06:54.715Z,90.70
2018-09-05T10:09:33.060Z,90.60
2018-09-05T10:12:08.411Z,90.40
2018-09-05T10:14:42.339Z,90.10
2018-09-05T10:17:17.344Z,90.70
2018-09-05T10:19:51.274Z,88.90
2018-09-05T10:22:20.983Z,89.40
2018-09-05T10:24:50.691Z,88.30
2018-09-05T10:27:20.404Z,89.70
2018-09-05T10:29:50.307Z,88.20
2018-09-05T10:32:20.190Z,86.30
2018-09-05T10:34:49.950Z,85.60
2018-09-05T10:37:20.001Z,84.50
2018-09-05T10:39:49.742Z,86.50
2018-09-05T10:42:19.483Z,85.40
2018-09-05T10:44:49.227Z,83.20
2018-09-05T10:47:18.940Z,84.90
2018-09-05T10:49:48.635Z,82.70
2018-09-05T10:52:18.349Z,83.50
2018-09-05T10:54:48.027Z,82.70
2018-09-05T10:57:17.755Z,82.00
2018-09-05T10:59:47.425Z,82.20
2018-09-05T11:02:17.166Z,81.00
2018-09-05T11:04:46.847Z,80.80
2018-09-05T11:07:16.551Z,81.00
2018-09-05T11:09:46.256Z,80.30
2018-09-05T11:12:15.967Z,80.40
2018-09-05T11:14:45.651Z,80.80
2018-09-05T11:17:15.378Z,81.90
2018-09-05T11:19:45.061Z,83.30
2018-09-05T11:22:14.811Z,82.80
2018-09-05T11:24:44.501Z,81.50
2018-09-05T11:27:14.231Z,79.80
2018-09-05T11:29:43.927Z,79.60
2018-09-05T11:32:13.651Z,81.50
2018-09-05T11:34:43.450Z,79.50
2018-09-05T11:37:13.158Z,79.30
2018-09-05T11:39:42.836Z,79.40
2018-09-05T11:42:12.531Z,81.50
2018-09-05T11:44:42.211Z,78.70
2018-09-05T11:47:11.910Z,78.90
2018-09-05T11:49:41.597Z,78.00
2018-09-05T11:52:11.287Z,79.10
2018-09-05T11:54:41.003Z,77.20
2018-09-05T11:57:10.779Z,77.00
2018-09-05T11:59:40.619Z,77.10
2018-09-05T12:02:10.841Z,76.30
2018-09-05T12:04:40.716Z,75.80
2018-09-05T12:07:10.980Z,74.00
2018-09-05T12:09:40.656Z,73.90
2018-09-05T12:12:10.994Z,73.40
2018-09-05T12:14:40.843Z,72.10
2018-09-05T12:17:10.907Z,71.60
2018-09-05T12:19:40.627Z,71.60
2018-09-05T12:22:10.344Z,70.00
2018-09-05T12:24:40.039Z,71.80
2018-09-05T12:27:09.920Z,71.80
2018-09-05T12:29:39.611Z,71.40
2018-09-05T12:32:09.661Z,71.50
2018-09-05T12:34:39.364Z,72.50
2018-09-05T12:37:09.042Z,70.90
2018-09-05T12:39:38.722Z,69.60
2018-09-05T12:42:08.413Z,71.30
2018-09-05T12:44:38.158Z,71.60
2018-09-05T12:47:08.007Z,70.00
2018-09-05T12:49:37.802Z,72.80
2018-09-05T12:52:07.871Z,70.10
2018-09-05T12:54:37.650Z,69.00
2018-09-05T12:57:07.391Z,69.20
2018-09-05T12:59:37.094Z,72.00
2018-09-05T13:02:07.066Z,69.90
2018-09-05T13:04:36.804Z,70.20
2018-09-05T13:07:06.540Z,68.20
2018-09-05T13:09:36.253Z,68.90
2018-09-05T13:12:06.043Z,68.20
2018-09-05T13:14:35.739Z,67.40
2018-09-05T13:17:05.482Z,68.00
2018-09-05T13:19:35.191Z,68.70
2018-09-05T13:22:05.239Z,68.90
2018-09-05T13:24:34.943Z,70.40
2018-09-05T13:27:04.707Z,68.20
2018-09-05T13:29:34.602Z,69.30
2018-09-05T13:32:04.285Z,69.50
2018-09-05T13:34:33.981Z,68.90
2018-09-05T13:37:03.656Z,68.90
2018-09-05T13:39:33.359Z,69.90
2018-09-05T13:42:03.043Z,70.50
2018-09-05T13:44:32.755Z,71.00
2018-09-05T13:47:02.443Z,67.90
2018-09-05T13:49:32.145Z,66.80
2018-09-05T13:52:04.845Z,66.60
2018-09-05T13:54:36.970Z,65.00
2018-09-05T13:57:07.027Z,65.30
2018-09-05T13:59:36.720Z,65.70
2018-09-05T14:02:06.800Z,65.80
2018-09-05T14:04:36.582Z,66.60
2018-09-05T14:07:06.615Z,67.20
2018-09-05T14:09:36.330Z,67.90
2018-09-05T14:12:06.758Z,68.70
2018-09-05T14:14:36.478Z,65.30
2018-09-05T14:17:06.188Z,64.80
2018-09-05T14:19:35.890Z,67.00
2018-09-05T14:22:05.567Z,66.10
2018-09-05T14:24:35.318Z,66.40
2018-09-05T14:27:05.031Z,68.00
2018-09-05T14:29:34.952Z,67.50
2018-09-05T14:32:04.644Z,68.30
2018-09-05T14:34:34.367Z,68.10
2018-09-05T14:37:04.058Z,67.80
2018-09-05T14:39:33.768Z,67.80
2018-09-05T14:42:03.447Z,67.20
2018-09-05T14:44:33.147Z,68.40
2018-09-05T14:47:02.866Z,67.60
2018-09-05T14:49:32.586Z,67.80
2018-09-05T14:52:02.284Z,68.00
2018-09-05T14:54:31.999Z,67.70
2018-09-05T14:57:02.063Z,66.00
2018-09-05T14:59:31.772Z,67.30
2018-09-05T15:02:01.515Z,67.10
2018-09-05T15:04:31.198Z,67.50
2018-09-05T15:07:00.955Z,68.10
2018-09-05T15:09:30.652Z,68.70
2018-09-05T15:12:00.365Z,66.40
2018-09-05T15:14:30.247Z,68.20
2018-09-05T15:16:59.974Z,68.50
2018-09-05T15:19:29.656Z,67.60
2018-09-05T15:21:59.735Z,68.40
2018-09-05T15:24:29.415Z,67.70
2018-09-05T15:26:59.158Z,67.40
2018-09-05T15:29:28.850Z,67.70
2018-09-05T15:31:58.693Z,68.70
2018-09-05T15:34:28.379Z,68.30
2018-09-05T15:36:58.126Z,68.70
2018-09-05T15:39:27.892Z,69.20
2018-09-05T15:41:57.770Z,67.40
2018-09-05T15:44:27.490Z,66.60
2018-09-05T15:46:57.275Z,66.80
2018-09-05T15:49:27.115Z,67.70
2018-09-05T15:51:56.842Z,67.20
2018-09-05T15:54:27.247Z,66.30
2018-09-05T15:56:56.951Z,67.10
2018-09-05T15:59:26.640Z,66.90
2018-09-05T16:01:56.375Z,67.90
2018-09-05T16:04:26.074Z,68.80
2018-09-05T16:06:55.797Z,69.90
2018-09-05T16:09:25.528Z,70.20
2018-09-05T16:11:55.435Z,68.50
2018-09-05T16:14:25.118Z,70.30
2018-09-05T16:16:54.887Z,69.50
2018-09-05T16:19:24.591Z,68.20
2018-09-05T16:21:54.358Z,68.30
2018-09-05T16:24:24.253Z,69.10
2018-09-05T16:26:53.959Z,69.50
2018-09-05T16:29:23.664Z,67.70
2018-09-05T16:31:53.422Z,68.40
2018-09-05T16:34:23.122Z,68.20
2018-09-05T16:36:53.131Z,69.10
2018-09-05T16:39:22.815Z,68.80
2018-09-05T16:41:52.587Z,69.30
2018-09-05T16:44:22.266Z,68.60
2018-09-05T16:46:51.974Z,69.70
2018-09-05T16:49:21.683Z,70.20
2018-09-05T16:51:51.407Z,69.40
2018-09-05T16:54:21.085Z,68.90
2018-09-05T16:56:50.794Z,69.60
2018-09-05T16:59:20.476Z,70.40
2018-09-05T17:01:50.199Z,71.00
2018-09-05T17:04:19.899Z,72.20
2018-09-05T17:06:49.607Z,72.60
2018-09-05T17:09:19.342Z,73.30
2018-09-05T17:11:49.118Z,73.90
2018-09-05T17:14:18.865Z,73.70
2018-09-05T17:16:48.618Z,74.50
2018-09-05T17:19:18.319Z,74.20
2018-09-05T17:21:48.047Z,74.50
2018-09-05T17:24:17.794Z,76.10
2018-09-05T17:26:47.495Z,75.60
2018-09-05T17:29:17.195Z,76.20
2018-09-05T17:31:46.903Z,76.30
2018-09-05T17:34:16.677Z,76.50
2018-09-05T17:36:46.350Z,76.80
2018-09-05T17:39:16.046Z,77.20
2018-09-05T17:41:45.848Z,77.80
2018-09-05T17:44:15.699Z,78.70
2018-09-05T17:46:45.383Z,77.70
2018-09-05T17:49:15.083Z,77.80
2018-09-05T17:51:44.775Z,78.00
2018-09-05T17:54:14.547Z,79.40
2018-09-05T17:56:44.259Z,80.00
2018-09-05T17:59:13.999Z,81.20
2018-09-05T18:01:43.764Z,81.50
2018-09-05T18:04:13.469Z,82.10
2018-09-05T18:06:43.142Z,81.60
2018-09-05T18:09:13.142Z,82.70
2018-09-05T18:11:42.867Z,81.80
2018-09-05T18:14:13.110Z,82.10
2018-09-05T18:16:42.784Z,80.50
2018-09-05T18:19:12.834Z,80.80
2018-09-05T18:21:42.519Z,80.60
2018-09-05T18:24:12.251Z,82.30
2018-09-05T18:26:41.985Z,82.30
2018-09-05T18:29:11.844Z,82.40
2018-09-05T18:31:41.557Z,82.40
2018-09-05T18:34:11.276Z,83.10
2018-09-05T18:36:40.979Z,82.40
2018-09-05T18:39:11.011Z,82.40
2018-09-05T18:41:40.679Z,82.80
2018-09-05T18:44:10.374Z,83.00
2018-09-05T18:46:40.027Z,82.90
2018-09-05T18:49:09.781Z,83.30
2018-09-05T18:51:39.499Z,83.10
2018-09-05T18:54:09.187Z,83.10
2018-09-05T18:56:38.888Z,83.30
2018-09-05T18:59:08.634Z,83.70
2018-09-05T19:01:38.354Z,83.60
2018-09-05T19:04:08.035Z,83.80
2018-09-05T19:06:37.698Z,84.60
2018-09-05T19:09:09.842Z,84.60
2018-09-05T19:11:39.845Z,84.40
2018-09-05T19:14:10.858Z,84.90
2018-09-05T19:16:40.694Z,84.80
2018-09-05T19:19:10.737Z,84.80
2018-09-05T19:21:40.434Z,84.80
2018-09-05T19:24:10.114Z,84.90
2018-09-05T19:26:39.794Z,85.00
2018-09-05T19:29:09.561Z,85.50
2018-09-05T19:31:41.172Z,85.80
2018-09-05T19:34:10.875Z,85.90
2018-09-05T19:36:40.834Z,85.70
2018-09-05T19:39:11.085Z,86.00
2018-09-05T19:41:40.773Z,85.80
2018-09-05T19:44:10.502Z,86.10
2018-09-05T19:46:40.226Z,86.30
2018-09-05T19:49:09.918Z,86.10
2018-09-05T19:51:39.802Z,86.10
2018-09-05T19:54:09.486Z,86.20
2018-09-05T19:56:39.185Z,86.50
2018-09-05T19:59:08.934Z,86.20
2018-09-05T20:01:38.807Z,86.20
2018-09-05T20:04:08.535Z,86.60
2018-09-05T20:06:38.230Z,86.80
2018-09-05T20:09:08.623Z,87.20
2018-09-05T20:11:38.374Z,87.40
2018-09-05T20:14:08.047Z,87.50
2018-09-05T20:16:37.760Z,88.20
2018-09-05T20:19:07.565Z,88.10
2018-09-05T20:21:37.262Z,88.30
2018-09-05T20:24:06.931Z,88.50
2018-09-05T20:26:36.642Z,88.80
2018-09-05T20:29:06.412Z,89.30
2018-09-05T20:31:36.126Z,89.20
2018-09-05T20:34:05.872Z,89.20
2018-09-05T20:36:35.622Z,89.40
2018-09-05T20:39:08.693Z,89.40
2018-09-05T20:41:38.380Z,89.90
2018-09-05T20:44:08.151Z,90.00
2018-09-05T20:46:38.155Z,90.00
2018-09-05T20:49:07.842Z,90.00
2018-09-05T20:51:37.571Z,90.00
2018-09-05T20:54:07.627Z,90.30
2018-09-05T20:56:37.326Z,90.30
2018-09-05T20:59:07.067Z,90.30
2018-09-05T21:01:36.776Z,90.30
2018-09-05T21:04:06.458Z,90.40
2018-09-05T21:06:36.146Z,90.30
2018-09-05T21:09:07.508Z,90.50
2018-09-05T21:11:37.199Z,90.70
2018-09-05T21:14:06.910Z,90.70
2018-09-05T21:16:36.846Z,90.80
2018-09-05T21:19:06.883Z,91.00
2018-09-05T21:21:36.574Z,90.70
2018-09-05T21:24:06.559Z,90.80
2018-09-05T21:26:36.358Z,91.00
2018-09-05T21:29:06.545Z,91.30
2018-09-05T21:31:36.222Z,91.30
2018-09-05T21:34:06.280Z,91.50
2018-09-05T21:36:35.991Z,91.70
2018-09-05T21:39:07.778Z,91.30
2018-09-05T21:41:37.655Z,91.30
2018-09-05T21:44:07.371Z,91.40
2018-09-05T21:46:37.092Z,91.40
2018-09-05T21:49:06.787Z,91.50
2018-09-05T21:51:36.479Z,91.30
2018-09-05T21:54:06.151Z,91.30
2018-09-05T21:56:35.899Z,91.50
2018-09-05T21:59:05.843Z,91.40
2018-09-05T22:01:35.578Z,91.50
2018-09-05T22:04:05.259Z,91.60
2018-09-05T22:06:34.985Z,91.30
2018-09-05T22:09:07.391Z,91.30
2018-09-05T22:11:37.489Z,91.60
2018-09-05T22:14:07.298Z,91.70
2018-09-05T22:16:37.015Z,91.60
2018-09-05T22:19:06.739Z,91.50
2018-09-05T22:21:36.511Z,91.70
2018-09-05T22:24:06.211Z,91.80
2018-09-05T22:26:35.907Z,92.00
2018-09-05T22:29:05.623Z,91.20
2018-09-05T22:31:35.294Z,91.00
2018-09-05T22:34:04.998Z,91.10
2018-09-05T22:36:34.715Z,91.30
2018-09-05T22:39:05.564Z,91.70
2018-09-05T22:41:35.274Z,91.80
2018-09-05T22:44:16.091Z,92.10
2018-09-05T22:46:57.063Z,92.40
2018-09-05T22:49:57.316Z,92.50
2018-09-05T22:52:46.294Z,92.70
2018-09-05T22:56:38.055Z,92.90
2018-09-05T23:02:24.683Z,92.80
2018-09-05T23:05:06.213Z,92.80
2018-09-05T23:08:45.475Z,92.80
2018-09-05T23:11:57.233Z,93.00
2018-09-05T23:14:39.354Z,93.20
2018-09-05T23:19:16.487Z,93.20
2018-09-05T23:21:46.163Z,93.40
2018-09-05T23:24:15.855Z,93.50
2018-09-05T23:26:45.871Z,93.60
2018-09-05T23:29:15.563Z,93.80
2018-09-05T23:31:45.255Z,93.60
2018-09-05T23:34:14.981Z,93.50
2018-09-05T23:36:44.655Z,93.50
2018-09-05T23:39:14.358Z,93.40
2018-09-05T23:41:44.071Z,93.50
2018-09-05T23:44:14.103Z,93.60
2018-09-05T23:46:43.819Z,93.60
2018-09-05T23:49:13.887Z,93.80
2018-09-05T23:51:43.616Z,93.90
2018-09-05T23:54:13.319Z,93.90
2018-09-05T23:56:43.096Z,93.90
2018-09-05T23:59:12.779Z,93.80
