createdAt,value
2022-08-22T00:02:54.353Z,18.90
2022-08-22T00:03:01.342Z,21.10
2022-08-22T03:47:15.007Z,15.70
2022-08-22T03:49:59.657Z,15.70
2022-08-22T03:53:03.455Z,15.70
2022-08-22T03:55:48.914Z,15.70
2022-08-22T03:58:47.487Z,15.60
2022-08-22T04:01:29.620Z,15.60
2022-08-22T04:04:15.923Z,15.50
2022-08-22T04:07:31.587Z,15.50
2022-08-22T04:10:40.996Z,15.50
2022-08-22T04:13:27.800Z,15.40
2022-08-22T04:16:00.334Z,15.40
2022-08-22T04:18:45.980Z,15.30
2022-08-22T04:21:31.288Z,15.30
2022-08-22T04:24:18.230Z,15.20
2022-08-22T04:27:08.687Z,15.20
2022-08-22T04:29:52.425Z,15.10
2022-08-22T04:32:28.315Z,15.10
2022-08-22T04:35:12.662Z,15.10
2022-08-22T04:37:53.659Z,15.10
2022-08-22T04:40:25.885Z,15.10
2022-08-22T04:43:01.737Z,15.00
2022-08-22T04:45:50.347Z,15.00
2022-08-22T04:48:34.782Z,15.00
2022-08-22T04:51:08.090Z,15.00
2022-08-22T04:53:55.659Z,15.00
2022-08-22T04:56:59.988Z,15.00
2022-08-22T04:59:29.218Z,15.00
2022-08-22T05:02:06.784Z,15.00
2022-08-22T05:04:41.931Z,15.00
2022-08-22T05:07:15.087Z,15.00
2022-08-22T05:09:58.055Z,15.00
2022-08-22T05:12:33.740Z,15.00
2022-08-22T05:15:15.986Z,15.00
2022-08-22T05:17:52.636Z,15.00
2022-08-22T05:20:23.365Z,15.00
2022-08-22T05:22:59.485Z,15.10
2022-08-22T05:25:31.036Z,15.10
2022-08-22T05:28:25.968Z,15.10
2022-08-22T05:30:54.525Z,15.20
2022-08-22T05:33:24.351Z,15.20
2022-08-22T05:35:58.218Z,15.20
2022-08-22T05:38:33.430Z,15.20
2022-08-22T05:41:09.212Z,15.30
2022-08-22T05:43:43.011Z,15.30
2022-08-22T05:46:19.663Z,15.30
2022-08-22T05:48:57.513Z,15.40
2022-08-22T05:51:32.750Z,15.40
2022-08-22T05:54:10.987Z,15.40
2022-08-22T05:56:53.103Z,15.50
2022-08-22T05:59:38.319Z,15.50
2022-08-22T06:02:11.714Z,15.60
2022-08-22T06:04:51.743Z,15.70
2022-08-22T06:07:29.842Z,15.70
2022-08-22T06:10:15.366Z,15.80
2022-08-22T06:13:05.380Z,15.90
2022-08-22T06:16:02.923Z,16.00
2022-08-22T06:18:32.694Z,16.10
2022-08-22T06:21:06.622Z,16.20
2022-08-22T06:23:37.644Z,16.20
2022-08-22T06:26:05.577Z,16.20
2022-08-22T06:28:55.321Z,16.40
2022-08-22T06:31:41.662Z,16.40
2022-08-22T06:34:24.661Z,16.70
2022-08-22T06:36:52.528Z,16.80
2022-08-22T06:39:22.837Z,17.00
2022-08-22T06:41:57.079Z,17.20
2022-08-22T06:44:47.137Z,17.20
2022-08-22T06:47:28.510Z,17.30
2022-08-22T06:50:01.966Z,17.40
2022-08-22T06:52:32.698Z,17.50
2022-08-22T06:55:05.172Z,17.70
2022-08-22T06:58:02.827Z,17.90
2022-08-22T07:00:32.750Z,18.00
2022-08-22T07:03:16.719Z,18.20
2022-08-22T07:05:44.008Z,18.30
2022-08-22T07:08:18.907Z,18.40
2022-08-22T07:11:06.806Z,18.50
2022-08-22T07:13:37.064Z,18.50
2022-08-22T07:16:08.498Z,18.70
2022-08-22T07:18:45.278Z,18.70
2022-08-22T07:21:22.502Z,18.80
2022-08-22T07:23:50.648Z,19.00
2022-08-22T07:26:37.302Z,19.20
2022-08-22T07:29:19.113Z,19.20
2022-08-22T07:32:18.702Z,19.20
2022-08-22T07:34:57.606Z,19.30
2022-08-22T07:37:30.923Z,19.30
2022-08-22T07:40:30.609Z,19.30
2022-08-22T07:43:17.023Z,19.40
2022-08-22T07:45:54.123Z,19.60
2022-08-22T07:48:26.944Z,19.80
2022-08-22T07:51:00.969Z,20.00
2022-08-22T07:53:47.174Z,20.30
2022-08-22T07:56:21.514Z,20.50
2022-08-22T07:58:58.089Z,20.70
2022-08-22T08:01:26.824Z,20.90
2022-08-22T08:04:17.374Z,21.10
2022-08-22T08:06:50.884Z,21.30
2022-08-22T08:09:19.661Z,21.40
2022-08-22T08:11:49.224Z,21.60
2022-08-22T08:14:16.780Z,21.80
2022-08-22T08:17:03.761Z,21.90
2022-08-22T08:19:34.018Z,22.00
2022-08-22T08:22:01.527Z,22.20
2022-08-22T08:24:37.088Z,22.30
2022-08-22T08:27:31.427Z,22.80
2022-08-22T08:30:14.688Z,23.40
2022-08-22T08:32:44.318Z,23.90
2022-08-22T08:35:23.241Z,24.40
2022-08-22T08:38:07.732Z,25.00
2022-08-22T08:40:34.532Z,26.10
2022-08-22T08:43:34.787Z,27.40
2022-08-22T08:46:02.068Z,28.40
2022-08-22T08:48:44.514Z,29.20
2022-08-22T08:51:26.843Z,29.50
2022-08-22T08:54:20.891Z,30.60
2022-08-22T09:00:05.272Z,33.30
2022-08-22T09:02:47.354Z,34.40
2022-08-22T09:05:33.324Z,35.30
2022-08-22T09:08:27.656Z,35.80
2022-08-22T09:11:18.646Z,36.50
2022-08-22T09:14:02.594Z,37.30
2022-08-22T09:16:57.878Z,37.80
2022-08-22T09:19:42.888Z,38.60
2022-08-22T09:22:34.930Z,38.70
2022-08-22T09:25:28.685Z,39.00
2022-08-22T09:28:21.319Z,38.60
2022-08-22T09:30:54.407Z,39.10
2022-08-22T09:33:24.835Z,38.60
2022-08-22T09:36:06.667Z,39.00
2022-08-22T09:38:54.054Z,39.70
2022-08-22T09:41:37.473Z,40.10
2022-08-22T09:44:26.392Z,40.70
2022-08-22T09:47:24.546Z,40.50
2022-08-22T09:50:17.581Z,39.80
2022-08-22T09:53:34.972Z,39.20
2022-08-22T09:56:15.647Z,39.60
2022-08-22T09:59:07.484Z,39.10
2022-08-22T10:01:45.657Z,39.90
2022-08-22T10:04:30.509Z,40.50
2022-08-22T10:07:22.566Z,40.70
2022-08-22T10:10:06.873Z,41.10
2022-08-22T10:15:13.770Z,41.30
2022-08-22T10:18:02.946Z,41.60
2022-08-22T10:20:44.712Z,41.80
2022-08-22T10:23:22.724Z,41.50
2022-08-22T10:26:23.084Z,42.10
2022-08-22T10:28:57.892Z,42.60
2022-08-22T10:31:51.086Z,42.90
2022-08-22T10:34:33.910Z,43.20
2022-08-22T10:37:30.613Z,43.30
2022-08-22T10:40:08.492Z,43.40
2022-08-22T10:42:43.955Z,42.90
2022-08-22T10:45:32.134Z,41.40
2022-08-22T10:48:09.005Z,39.50
2022-08-22T10:50:48.605Z,38.90
2022-08-22T10:53:52.994Z,37.90
2022-08-22T10:56:32.406Z,37.40
2022-08-22T10:59:23.358Z,37.00
2022-08-22T11:02:30.634Z,37.00
2022-08-22T11:05:16.652Z,37.60
2022-08-22T11:08:15.465Z,37.50
2022-08-22T11:11:03.328Z,37.50
2022-08-22T11:13:52.259Z,37.20
2022-08-22T11:16:47.004Z,36.60
2022-08-22T11:19:28.908Z,36.40
2022-08-22T11:21:56.997Z,35.70
2022-08-22T11:24:34.911Z,35.60
2022-08-22T11:27:17.762Z,36.70
2022-08-22T11:30:02.090Z,37.70
2022-08-22T11:32:37.744Z,38.10
2022-08-22T11:35:24.034Z,37.90
2022-08-22T11:37:59.567Z,36.90
2022-08-22T11:40:56.325Z,36.50
2022-08-22T11:43:44.793Z,36.20
2022-08-22T11:46:33.530Z,35.80
2022-08-22T11:49:33.824Z,35.80
2022-08-22T11:52:06.760Z,36.20
2022-08-22T11:55:12.465Z,36.80
2022-08-22T11:57:57.006Z,36.00
2022-08-22T12:00:39.857Z,35.50
2022-08-22T12:03:26.402Z,36.00
2022-08-22T12:06:01.737Z,36.40
2022-08-22T12:08:34.010Z,36.50
2022-08-22T12:11:13.396Z,36.00
2022-08-22T12:14:04.023Z,35.60
2022-08-22T12:16:51.819Z,35.50
2022-08-22T12:19:18.489Z,34.80
2022-08-22T12:22:08.111Z,33.50
2022-08-22T12:25:17.245Z,33.40
2022-08-22T12:27:58.906Z,34.10
2022-08-22T12:30:41.689Z,34.40
2022-08-22T12:33:46.218Z,34.10
2022-08-22T12:36:24.337Z,33.70
2022-08-22T12:39:26.663Z,33.50
2022-08-22T12:42:08.372Z,32.80
2022-08-22T12:45:14.247Z,32.30
2022-08-22T12:47:53.218Z,32.00
2022-08-22T12:50:55.624Z,31.60
2022-08-22T12:53:28.000Z,31.10
2022-08-22T12:56:35.905Z,30.80
2022-08-22T12:59:16.042Z,30.70
2022-08-22T13:01:49.272Z,30.50
2022-08-22T13:04:33.885Z,30.90
2022-08-22T13:07:18.010Z,31.40
2022-08-22T13:09:52.247Z,31.90
2022-08-22T13:12:28.754Z,31.80
2022-08-22T13:15:01.877Z,31.20
2022-08-22T13:17:30.122Z,30.70
2022-08-22T13:20:20.790Z,30.40
2022-08-22T13:22:47.782Z,30.80
2022-08-22T13:25:25.803Z,31.10
2022-08-22T13:28:03.730Z,31.30
2022-08-22T13:30:37.714Z,31.40
2022-08-22T13:33:14.286Z,31.80
2022-08-22T13:35:52.648Z,32.40
2022-08-22T13:38:30.549Z,33.00
2022-08-22T13:40:58.906Z,33.40
2022-08-22T13:43:31.929Z,33.60
2022-08-22T13:46:03.120Z,34.00
2022-08-22T13:48:47.046Z,34.60
2022-08-22T13:51:40.132Z,35.00
2022-08-22T13:54:15.816Z,35.10
2022-08-22T13:57:02.835Z,34.70
2022-08-22T13:59:52.513Z,34.80
2022-08-22T14:03:05.544Z,35.00
2022-08-22T14:05:44.616Z,34.90
2022-08-22T14:08:18.621Z,34.70
2022-08-22T14:11:02.062Z,34.70
2022-08-22T14:13:44.654Z,35.00
2022-08-22T14:16:15.135Z,35.00
2022-08-22T14:18:50.114Z,34.90
2022-08-22T14:21:33.446Z,34.30
2022-08-22T14:24:25.678Z,33.50
2022-08-22T14:27:05.622Z,32.50
2022-08-22T14:29:51.305Z,31.60
2022-08-22T14:32:23.344Z,31.20
2022-08-22T14:35:35.340Z,31.10
2022-08-22T14:38:27.262Z,31.30
2022-08-22T14:41:04.209Z,31.50
2022-08-22T14:43:32.050Z,32.00
2022-08-22T14:46:10.081Z,32.10
2022-08-22T14:48:48.390Z,32.20
2022-08-22T14:51:26.454Z,32.10
2022-08-22T14:54:21.376Z,32.20
2022-08-22T14:56:51.857Z,32.40
2022-08-22T14:59:39.973Z,32.50
2022-08-22T15:02:14.181Z,32.70
2022-08-22T15:04:44.605Z,32.90
2022-08-22T15:07:22.213Z,33.00
2022-08-22T15:09:53.910Z,32.50
2022-08-22T15:12:28.953Z,32.60
2022-08-22T15:15:02.177Z,32.50
2022-08-22T15:17:36.325Z,32.60
2022-08-22T15:20:11.762Z,32.60
2022-08-22T15:22:45.482Z,32.80
2022-08-22T15:25:18.660Z,32.90
2022-08-22T15:27:59.500Z,33.00
2022-08-22T15:30:46.057Z,32.80
2022-08-22T15:33:32.144Z,32.20
2022-08-22T15:36:10.401Z,32.10
2022-08-22T15:38:42.077Z,31.60
2022-08-22T15:41:37.105Z,31.10
2022-08-22T15:44:32.255Z,30.90
2022-08-22T15:47:31.537Z,31.00
2022-08-22T15:50:26.531Z,31.10
2022-08-22T15:53:14.132Z,30.60
2022-08-22T15:56:22.119Z,30.70
2022-08-22T15:58:54.022Z,31.00
2022-08-22T16:01:23.605Z,31.20
2022-08-22T16:04:05.131Z,31.30
2022-08-22T16:06:56.513Z,30.90
2022-08-22T16:09:38.286Z,30.40
2022-08-22T16:12:10.745Z,30.10
2022-08-22T16:14:37.414Z,30.10
2022-08-22T16:17:07.044Z,30.10
2022-08-22T16:19:35.774Z,30.20
2022-08-22T16:22:06.630Z,30.10
2022-08-22T16:24:56.459Z,30.10
2022-08-22T16:27:25.662Z,30.00
2022-08-22T16:30:02.631Z,29.90
2022-08-22T16:32:29.504Z,30.00
2022-08-22T16:34:56.245Z,30.00
2022-08-22T16:37:30.797Z,30.10
2022-08-22T16:40:01.556Z,30.10
2022-08-22T16:42:40.120Z,29.90
2022-08-22T16:45:15.721Z,29.80
2022-08-22T16:48:02.463Z,29.60
2022-08-22T16:50:38.273Z,29.60
2022-08-22T16:53:26.209Z,29.30
2022-08-22T16:56:01.925Z,29.40
2022-08-22T16:58:59.180Z,29.50
2022-08-22T17:01:43.444Z,29.50
2022-08-22T17:04:35.917Z,29.60
2022-08-22T17:07:28.574Z,29.60
2022-08-22T17:10:20.391Z,29.60
2022-08-22T17:12:59.187Z,29.50
2022-08-22T17:15:32.138Z,29.40
2022-08-22T17:17:58.890Z,29.50
2022-08-22T17:20:47.347Z,29.30
2022-08-22T17:23:40.390Z,29.00
2022-08-22T17:26:45.734Z,28.70
2022-08-22T17:29:38.173Z,28.40
2022-08-22T17:32:24.911Z,28.20
2022-08-22T17:34:51.557Z,27.90
2022-08-22T17:37:37.115Z,27.60
2022-08-22T17:40:39.137Z,27.40
2022-08-22T17:43:32.772Z,27.10
2022-08-22T17:46:18.082Z,26.90
2022-08-22T17:49:11.111Z,26.60
2022-08-22T17:51:52.586Z,26.40
2022-08-22T17:54:43.373Z,26.20
2022-08-22T17:57:25.814Z,26.00
2022-08-22T18:00:02.091Z,25.80
2022-08-22T18:02:39.272Z,25.70
2022-08-22T18:05:10.230Z,25.50
2022-08-22T18:07:53.219Z,25.20
2022-08-22T18:10:41.577Z,25.00
2022-08-22T18:13:33.618Z,24.90
2022-08-22T18:16:11.989Z,24.70
2022-08-22T18:18:46.121Z,24.50
2022-08-22T18:21:21.862Z,24.40
2022-08-22T18:23:55.662Z,24.20
2022-08-22T18:26:52.440Z,24.00
2022-08-22T18:29:33.897Z,24.00
2022-08-22T18:32:18.607Z,24.00
2022-08-22T18:35:02.692Z,24.00
2022-08-22T18:37:32.972Z,23.90
2022-08-22T18:40:04.651Z,23.70
2022-08-22T18:42:46.454Z,23.30
2022-08-22T18:45:17.597Z,23.10
2022-08-22T18:47:55.575Z,23.10
2022-08-22T18:50:34.398Z,23.10
2022-08-22T18:53:01.659Z,22.90
2022-08-22T18:55:48.319Z,22.70
2022-08-22T18:58:17.810Z,22.60
2022-08-22T19:00:46.061Z,22.50
2022-08-22T19:03:38.601Z,22.40
2022-08-22T19:06:08.519Z,22.40
2022-08-22T19:08:51.610Z,22.30
2022-08-22T19:11:38.716Z,22.30
2022-08-22T19:14:14.370Z,22.30
2022-08-22T19:17:15.459Z,22.10
2022-08-22T19:20:19.989Z,22.00
2022-08-22T19:22:51.120Z,21.80
2022-08-22T19:25:26.130Z,21.70
2022-08-22T19:28:11.286Z,21.60
2022-08-22T19:30:50.967Z,21.70
2022-08-22T19:33:38.426Z,21.70
2022-08-22T19:36:11.910Z,21.80
2022-08-22T19:38:53.746Z,21.80
2022-08-22T19:41:39.474Z,21.70
2022-08-22T19:44:18.231Z,21.50
2022-08-22T19:46:57.986Z,21.50
2022-08-22T19:49:30.364Z,21.40
2022-08-22T19:52:11.930Z,21.40
2022-08-22T19:55:20.318Z,21.40
2022-08-22T19:58:10.452Z,21.30
2022-08-22T20:00:57.328Z,21.30
2022-08-22T20:03:32.257Z,21.20
2022-08-22T20:06:13.737Z,21.10
2022-08-22T20:09:01.078Z,21.10
2022-08-22T20:11:43.574Z,21.00
2022-08-22T20:14:30.618Z,20.90
2022-08-22T20:17:00.463Z,20.90
2022-08-22T20:22:39.631Z,20.80
2022-08-22T20:25:41.494Z,20.80
2022-08-22T20:28:30.078Z,20.80
2022-08-22T20:31:00.327Z,20.70
2022-08-22T20:33:35.249Z,20.60
2022-08-22T20:36:06.851Z,20.60
2022-08-22T20:38:56.889Z,20.60
2022-08-22T20:41:29.850Z,20.50
2022-08-22T20:44:06.307Z,20.40
2022-08-22T20:46:57.492Z,20.30
2022-08-22T20:49:29.981Z,20.30
2022-08-22T20:52:03.009Z,20.20
2022-08-22T20:54:37.985Z,20.10
2022-08-22T20:57:21.597Z,20.00
2022-08-22T21:00:12.635Z,19.90
2022-08-22T21:02:48.009Z,19.90
2022-08-22T21:05:14.826Z,19.90
2022-08-22T21:07:46.601Z,19.80
2022-08-22T21:10:47.173Z,19.70
2022-08-22T21:13:35.282Z,19.80
2022-08-22T21:16:13.175Z,19.70
2022-08-22T21:18:46.369Z,19.70
2022-08-22T21:21:28.598Z,19.60
2022-08-22T21:24:00.503Z,19.60
2022-08-22T21:26:27.805Z,19.50
2022-08-22T21:29:12.920Z,19.40
2022-08-22T21:32:04.770Z,19.30
2022-08-22T21:34:44.529Z,19.30
2022-08-22T21:37:22.108Z,19.30
2022-08-22T21:39:55.325Z,19.20
2022-08-22T21:42:23.845Z,19.10
2022-08-22T21:44:56.357Z,19.00
2022-08-22T21:47:31.768Z,19.00
2022-08-22T21:50:13.581Z,19.00
2022-08-22T21:52:44.750Z,19.10
2022-08-22T21:55:16.130Z,19.00
2022-08-22T21:57:43.840Z,19.00
2022-08-22T22:00:48.605Z,18.90
2022-08-22T22:03:18.788Z,19.00
2022-08-22T22:05:46.145Z,18.90
2022-08-22T22:08:13.356Z,18.90
2022-08-22T22:10:42.700Z,18.90
2022-08-22T22:13:10.012Z,18.90
2022-08-22T22:15:44.081Z,18.90
2022-08-22T22:18:17.986Z,18.80
2022-08-22T22:20:45.571Z,18.80
2022-08-22T22:23:12.677Z,18.70
2022-08-22T22:25:42.407Z,18.70
2022-08-22T22:28:15.699Z,18.60
2022-08-22T22:30:43.825Z,18.70
2022-08-22T22:33:10.854Z,18.60
2022-08-22T22:35:40.159Z,18.60
2022-08-22T22:38:07.666Z,18.60
2022-08-22T22:40:35.393Z,18.50
2022-08-22T22:43:02.268Z,18.50
2022-08-22T22:45:29.431Z,18.50
2022-08-22T22:47:56.829Z,18.40
2022-08-22T22:50:23.956Z,18.40
2022-08-22T22:52:50.971Z,18.30
2022-08-22T22:55:25.087Z,18.30
2022-08-22T22:57:58.747Z,18.20
