createdAt,value
2019-03-15T00:00:59.650Z,0.00
2019-03-15T00:01:59.644Z,0.00
2019-03-15T00:02:59.674Z,0.00
2019-03-15T00:03:59.631Z,0.00
2019-03-15T00:04:59.614Z,0.00
2019-03-15T00:05:59.614Z,0.00
2019-03-15T00:06:59.599Z,0.00
2019-03-15T00:07:59.614Z,0.00
2019-03-15T00:08:59.580Z,0.00
2019-03-15T00:09:59.574Z,0.00
2019-03-15T00:10:59.578Z,0.00
2019-03-15T00:11:59.554Z,0.00
2019-03-15T00:12:59.547Z,0.00
2019-03-15T00:13:59.540Z,0.00
2019-03-15T00:14:59.531Z,0.00
2019-03-15T00:15:59.525Z,0.00
2019-03-15T00:16:59.516Z,0.00
2019-03-15T00:17:59.507Z,0.00
2019-03-15T00:18:59.496Z,0.00
2019-03-15T00:19:59.488Z,0.00
2019-03-15T00:20:59.478Z,0.00
2019-03-15T00:21:59.471Z,0.00
2019-03-15T00:22:59.466Z,0.00
2019-03-15T00:23:59.454Z,0.00
2019-03-15T00:24:59.447Z,0.00
2019-03-15T00:25:59.437Z,0.00
2019-03-15T00:26:59.427Z,0.00
2019-03-15T00:27:59.436Z,0.00
2019-03-15T00:28:59.412Z,0.00
2019-03-15T00:29:59.412Z,0.00
2019-03-15T00:30:59.398Z,0.00
2019-03-15T00:31:59.390Z,0.00
2019-03-15T00:32:59.379Z,0.00
2019-03-15T00:33:59.370Z,0.00
2019-03-15T00:34:59.361Z,0.00
2019-03-15T00:35:59.358Z,0.00
2019-03-15T00:36:59.342Z,0.00
2019-03-15T00:37:59.337Z,0.00
2019-03-15T00:38:59.330Z,0.00
2019-03-15T00:39:59.318Z,0.00
2019-03-15T00:40:59.309Z,0.00
2019-03-15T00:41:59.304Z,0.00
2019-03-15T00:42:59.293Z,0.00
2019-03-15T00:43:59.284Z,0.00
2019-03-15T00:44:59.277Z,0.00
2019-03-15T00:45:59.268Z,0.00
2019-03-15T00:46:59.265Z,0.00
2019-03-15T00:47:59.250Z,0.00
2019-03-15T00:48:59.241Z,0.00
2019-03-15T00:49:59.236Z,0.00
2019-03-15T00:50:59.230Z,0.00
2019-03-15T00:51:59.216Z,0.00
2019-03-15T00:52:59.208Z,0.00
2019-03-15T00:53:59.203Z,0.00
2019-03-15T00:54:59.191Z,0.00
2019-03-15T00:55:59.187Z,0.00
2019-03-15T00:56:59.189Z,0.00
2019-03-15T00:57:59.166Z,0.00
2019-03-15T00:58:59.162Z,0.00
2019-03-15T00:59:59.147Z,0.00
2019-03-15T01:00:59.142Z,0.00
2019-03-15T01:01:59.132Z,0.00
2019-03-15T01:02:59.123Z,0.00
2019-03-15T01:03:59.115Z,0.00
2019-03-15T01:04:59.107Z,0.00
2019-03-15T01:05:59.098Z,0.00
2019-03-15T01:06:59.090Z,0.00
2019-03-15T01:07:59.084Z,0.00
2019-03-15T01:08:59.075Z,0.00
2019-03-15T01:09:59.063Z,0.00
2019-03-15T01:10:59.056Z,0.00
2019-03-15T01:11:59.198Z,0.00
2019-03-15T01:12:59.040Z,0.00
2019-03-15T01:13:59.033Z,0.00
2019-03-15T01:14:59.023Z,0.00
2019-03-15T01:15:59.014Z,0.00
2019-03-15T01:16:59.003Z,0.00
2019-03-15T01:17:58.996Z,0.00
2019-03-15T01:18:58.994Z,0.00
2019-03-15T01:19:58.981Z,0.00
2019-03-15T01:20:58.972Z,0.00
2019-03-15T01:21:58.965Z,0.00
2019-03-15T01:22:58.956Z,0.00
2019-03-15T01:23:58.947Z,0.00
2019-03-15T01:24:58.935Z,0.00
2019-03-15T01:25:58.930Z,0.00
2019-03-15T01:26:58.922Z,0.00
2019-03-15T01:27:58.914Z,0.00
2019-03-15T01:28:58.905Z,0.00
2019-03-15T01:29:58.897Z,0.00
2019-03-15T01:30:58.888Z,0.00
2019-03-15T01:31:58.883Z,0.00
2019-03-15T01:32:58.872Z,0.00
2019-03-15T01:33:58.865Z,0.00
2019-03-15T01:34:58.856Z,0.00
2019-03-15T01:35:58.851Z,0.00
2019-03-15T01:36:58.840Z,0.00
2019-03-15T01:37:58.828Z,0.00
2019-03-15T01:38:58.821Z,0.00
2019-03-15T01:39:58.811Z,0.00
2019-03-15T01:40:58.803Z,0.00
2019-03-15T01:41:58.797Z,0.00
2019-03-15T01:42:58.791Z,0.00
2019-03-15T01:43:58.779Z,0.00
2019-03-15T01:44:58.770Z,0.00
2019-03-15T01:45:58.762Z,0.00
2019-03-15T01:46:59.317Z,0.00
2019-03-15T01:47:58.745Z,0.00
2019-03-15T01:48:58.736Z,0.00
2019-03-15T01:49:58.810Z,0.00
2019-03-15T01:50:58.726Z,0.00
2019-03-15T01:51:58.715Z,0.00
2019-03-15T01:52:58.709Z,0.00
2019-03-15T01:53:58.696Z,0.00
2019-03-15T01:54:58.690Z,0.00
2019-03-15T01:55:58.679Z,0.00
2019-03-15T01:56:58.672Z,0.00
2019-03-15T01:57:58.661Z,0.00
2019-03-15T01:58:58.653Z,0.00
2019-03-15T01:59:58.646Z,0.00
2019-03-15T02:00:58.646Z,0.00
2019-03-15T02:01:58.637Z,0.00
2019-03-15T02:03:02.009Z,0.00
2019-03-15T02:03:58.616Z,0.00
2019-03-15T02:04:58.604Z,0.00
2019-03-15T02:05:58.598Z,0.00
2019-03-15T02:06:58.588Z,0.00
2019-03-15T02:07:58.578Z,0.00
2019-03-15T02:08:58.574Z,0.00
2019-03-15T02:09:58.562Z,0.00
2019-03-15T02:10:58.555Z,0.00
2019-03-15T02:11:58.549Z,0.00
2019-03-15T02:12:58.543Z,0.00
2019-03-15T02:13:58.531Z,0.00
2019-03-15T02:14:58.523Z,0.00
2019-03-15T02:15:58.512Z,0.00
2019-03-15T02:16:58.510Z,0.00
2019-03-15T02:17:58.496Z,0.00
2019-03-15T02:18:58.490Z,0.00
2019-03-15T02:19:58.479Z,0.00
2019-03-15T02:20:58.471Z,0.00
2019-03-15T02:21:58.464Z,0.00
2019-03-15T02:22:58.576Z,0.00
2019-03-15T02:23:58.447Z,0.00
2019-03-15T02:24:58.442Z,0.00
2019-03-15T02:25:58.446Z,0.00
2019-03-15T02:26:58.433Z,0.00
2019-03-15T02:27:58.415Z,0.00
2019-03-15T02:28:58.425Z,0.00
2019-03-15T02:29:58.398Z,0.00
2019-03-15T02:30:58.396Z,0.00
2019-03-15T02:31:58.383Z,0.00
2019-03-15T02:32:58.378Z,0.00
2019-03-15T02:33:58.427Z,0.00
2019-03-15T02:34:58.358Z,0.00
2019-03-15T02:35:58.358Z,0.00
2019-03-15T02:36:58.345Z,0.00
2019-03-15T02:37:58.373Z,0.00
2019-03-15T02:38:58.326Z,0.00
2019-03-15T02:39:58.316Z,0.00
2019-03-15T02:40:58.310Z,0.00
2019-03-15T02:41:59.011Z,0.00
2019-03-15T02:42:58.300Z,0.00
2019-03-15T02:43:58.284Z,0.00
2019-03-15T02:44:58.278Z,0.00
2019-03-15T02:45:59.112Z,0.00
2019-03-15T02:46:58.258Z,0.00
2019-03-15T02:47:58.251Z,0.00
2019-03-15T02:48:58.244Z,0.00
2019-03-15T02:49:58.242Z,0.00
2019-03-15T02:50:58.227Z,0.00
2019-03-15T02:51:58.217Z,0.00
2019-03-15T02:52:58.212Z,0.00
2019-03-15T02:53:58.210Z,0.00
2019-03-15T02:54:58.194Z,0.00
2019-03-15T02:55:58.185Z,0.00
2019-03-15T02:56:58.174Z,0.00
2019-03-15T02:57:58.314Z,0.00
2019-03-15T02:58:58.161Z,0.00
2019-03-15T02:59:58.162Z,0.00
2019-03-15T03:00:58.143Z,0.00
2019-03-15T03:01:58.137Z,0.00
2019-03-15T03:02:58.126Z,0.00
2019-03-15T03:03:58.123Z,0.00
2019-03-15T03:04:58.112Z,0.00
2019-03-15T03:05:58.101Z,0.00
2019-03-15T03:06:58.095Z,0.00
2019-03-15T03:07:58.086Z,0.00
2019-03-15T03:08:58.079Z,0.00
2019-03-15T03:09:58.068Z,0.00
2019-03-15T03:10:58.059Z,0.00
2019-03-15T03:11:58.052Z,0.00
2019-03-15T03:12:58.047Z,0.00
2019-03-15T03:13:58.036Z,0.00
2019-03-15T03:14:58.452Z,0.00
2019-03-15T03:15:58.022Z,0.00
2019-03-15T03:16:58.010Z,0.00
2019-03-15T03:17:58.016Z,0.00
2019-03-15T03:18:57.994Z,0.00
2019-03-15T03:19:57.986Z,0.00
2019-03-15T03:20:57.977Z,0.00
2019-03-15T03:21:57.976Z,0.00
2019-03-15T03:22:57.962Z,0.00
2019-03-15T03:23:57.958Z,0.00
2019-03-15T03:24:57.943Z,0.00
2019-03-15T03:25:57.936Z,0.00
2019-03-15T03:26:57.929Z,0.00
2019-03-15T03:27:57.921Z,0.00
2019-03-15T03:28:57.916Z,0.00
2019-03-15T03:29:57.910Z,0.00
2019-03-15T03:30:57.897Z,0.00
2019-03-15T03:31:57.885Z,0.00
2019-03-15T03:32:57.877Z,0.00
2019-03-15T03:33:57.872Z,0.00
2019-03-15T03:34:57.862Z,0.00
2019-03-15T03:35:57.852Z,0.00
2019-03-15T03:36:58.257Z,0.00
2019-03-15T03:37:57.833Z,0.00
2019-03-15T03:38:57.826Z,0.00
2019-03-15T03:39:57.816Z,0.00
2019-03-15T03:40:57.809Z,0.00
2019-03-15T03:41:57.800Z,0.00
2019-03-15T03:42:57.792Z,0.00
2019-03-15T03:43:57.781Z,0.00
2019-03-15T03:44:57.773Z,0.00
2019-03-15T03:45:57.766Z,0.00
2019-03-15T03:46:57.758Z,0.00
2019-03-15T03:47:57.749Z,0.00
2019-03-15T03:48:57.741Z,0.00
2019-03-15T03:49:57.743Z,0.00
2019-03-15T03:50:59.909Z,0.00
2019-03-15T03:51:57.713Z,0.00
2019-03-15T03:52:57.706Z,0.00
2019-03-15T03:53:57.699Z,0.00
2019-03-15T03:54:57.835Z,0.00
2019-03-15T03:55:57.683Z,0.00
2019-03-15T03:56:57.673Z,0.00
2019-03-15T03:57:57.666Z,0.00
2019-03-15T03:58:57.655Z,0.00
2019-03-15T03:59:57.646Z,0.00
2019-03-15T04:00:57.641Z,0.00
2019-03-15T04:01:57.630Z,0.00
2019-03-15T04:02:57.629Z,0.00
2019-03-15T04:03:57.618Z,0.00
2019-03-15T04:04:58.300Z,0.00
2019-03-15T04:05:57.598Z,0.00
2019-03-15T04:06:57.589Z,0.00
2019-03-15T04:07:57.584Z,0.00
2019-03-15T04:08:57.573Z,0.00
2019-03-15T04:09:57.564Z,0.00
2019-03-15T04:10:57.556Z,0.00
2019-03-15T04:11:57.544Z,0.00
2019-03-15T04:12:57.538Z,0.00
2019-03-15T04:13:57.529Z,0.00
2019-03-15T04:14:57.522Z,0.00
2019-03-15T04:15:57.512Z,0.00
2019-03-15T04:16:57.513Z,0.00
2019-03-15T04:17:57.500Z,0.00
2019-03-15T04:18:57.491Z,0.00
2019-03-15T04:19:57.484Z,0.00
2019-03-15T04:20:57.469Z,0.00
2019-03-15T04:21:57.461Z,0.00
2019-03-15T04:22:57.454Z,0.00
2019-03-15T04:23:57.447Z,0.00
2019-03-15T04:24:57.440Z,0.00
2019-03-15T04:25:57.433Z,0.00
2019-03-15T04:26:57.420Z,0.00
2019-03-15T04:27:57.409Z,0.00
2019-03-15T04:28:57.406Z,0.00
2019-03-15T04:29:57.393Z,0.00
2019-03-15T04:30:57.381Z,0.00
2019-03-15T04:31:57.375Z,0.00
2019-03-15T04:32:57.369Z,0.00
2019-03-15T04:33:57.358Z,0.00
2019-03-15T04:34:57.353Z,0.00
2019-03-15T04:35:57.343Z,0.00
2019-03-15T04:36:57.337Z,0.00
2019-03-15T04:37:57.328Z,0.00
2019-03-15T04:38:57.338Z,0.00
2019-03-15T04:39:57.311Z,0.00
2019-03-15T04:40:57.300Z,0.00
2019-03-15T04:41:57.291Z,0.00
2019-03-15T04:42:57.284Z,0.00
2019-03-15T04:43:57.284Z,0.00
2019-03-15T04:44:57.263Z,0.00
2019-03-15T04:45:57.255Z,0.00
2019-03-15T04:46:57.249Z,0.00
2019-03-15T04:47:57.237Z,0.00
2019-03-15T04:48:57.282Z,0.00
2019-03-15T04:49:57.221Z,0.00
2019-03-15T04:50:57.212Z,0.00
2019-03-15T04:51:57.210Z,0.00
2019-03-15T04:52:57.196Z,0.00
2019-03-15T04:53:57.188Z,0.00
2019-03-15T04:54:57.179Z,0.00
2019-03-15T04:55:57.171Z,0.00
2019-03-15T04:56:57.162Z,0.00
2019-03-15T04:57:57.155Z,0.00
2019-03-15T04:58:57.145Z,0.00
2019-03-15T04:59:57.137Z,0.00
2019-03-15T05:00:57.127Z,0.00
2019-03-15T05:01:57.122Z,0.00
2019-03-15T05:02:57.113Z,0.00
2019-03-15T05:03:57.099Z,0.00
2019-03-15T05:05:00.206Z,0.00
2019-03-15T05:06:03.009Z,0.00
2019-03-15T05:06:57.077Z,0.00
2019-03-15T05:07:57.069Z,0.00
2019-03-15T05:08:57.057Z,0.00
2019-03-15T05:09:57.045Z,0.00
2019-03-15T05:10:57.042Z,0.00
2019-03-15T05:11:57.033Z,0.00
2019-03-15T05:12:57.027Z,0.00
2019-03-15T05:13:58.858Z,0.00
2019-03-15T05:14:57.007Z,0.00
2019-03-15T05:15:57.001Z,0.00
2019-03-15T05:16:56.989Z,0.00
2019-03-15T05:17:56.983Z,0.00
2019-03-15T05:18:56.979Z,0.00
2019-03-15T05:19:56.966Z,0.00
2019-03-15T05:20:56.955Z,0.00
2019-03-15T05:21:56.946Z,0.00
2019-03-15T05:22:56.939Z,0.00
2019-03-15T05:23:56.932Z,5.63
2019-03-15T05:24:56.923Z,0.00
2019-03-15T05:25:56.915Z,0.00
2019-03-15T05:26:56.916Z,0.00
2019-03-15T05:27:56.901Z,5.63
2019-03-15T05:28:56.892Z,5.63
2019-03-15T05:29:56.879Z,5.63
2019-03-15T05:30:56.878Z,5.63
2019-03-15T05:31:56.865Z,5.63
2019-03-15T05:32:56.854Z,5.63
2019-03-15T05:33:56.846Z,5.63
2019-03-15T05:34:56.851Z,5.63
2019-03-15T05:35:56.836Z,11.25
2019-03-15T05:36:56.818Z,11.25
2019-03-15T05:37:56.812Z,11.25
2019-03-15T05:38:56.805Z,11.25
2019-03-15T05:39:56.794Z,11.25
2019-03-15T05:40:56.789Z,11.25
2019-03-15T05:41:56.777Z,11.25
2019-03-15T05:42:56.776Z,11.25
2019-03-15T05:43:56.757Z,11.25
2019-03-15T05:44:56.751Z,5.63
2019-03-15T05:45:56.743Z,11.25
2019-03-15T05:46:56.733Z,11.25
2019-03-15T05:47:56.726Z,11.25
2019-03-15T05:48:56.719Z,11.25
2019-03-15T05:49:56.710Z,11.25
2019-03-15T05:50:56.704Z,11.25
2019-03-15T05:51:56.692Z,11.25
2019-03-15T05:52:56.684Z,5.63
2019-03-15T05:53:56.672Z,11.25
2019-03-15T05:54:56.667Z,11.25
2019-03-15T05:55:56.658Z,11.25
2019-03-15T05:56:56.649Z,16.88
2019-03-15T05:57:56.727Z,11.25
2019-03-15T05:58:56.634Z,11.25
2019-03-15T05:59:56.646Z,11.25
2019-03-15T06:00:56.614Z,5.63
2019-03-15T06:01:56.609Z,11.25
2019-03-15T06:02:56.595Z,11.25
2019-03-15T06:03:56.590Z,11.25
2019-03-15T06:04:56.578Z,11.25
2019-03-15T06:05:56.572Z,11.25
2019-03-15T06:06:56.566Z,11.25
2019-03-15T06:07:56.553Z,11.25
2019-03-15T06:08:56.552Z,16.88
2019-03-15T06:09:56.537Z,16.88
2019-03-15T06:10:56.531Z,16.88
2019-03-15T06:11:56.519Z,16.88
2019-03-15T06:12:56.512Z,16.88
2019-03-15T06:13:56.507Z,11.25
2019-03-15T06:14:56.495Z,11.25
2019-03-15T06:15:56.485Z,16.88
2019-03-15T06:16:56.477Z,16.88
2019-03-15T06:17:56.478Z,22.50
2019-03-15T06:18:56.462Z,28.13
2019-03-15T06:19:56.452Z,28.13
2019-03-15T06:20:56.441Z,28.13
2019-03-15T06:21:56.433Z,39.38
2019-03-15T06:22:56.423Z,39.38
2019-03-15T06:23:56.417Z,45.00
2019-03-15T06:24:56.412Z,50.63
2019-03-15T06:25:56.403Z,56.25
2019-03-15T06:26:56.394Z,39.38
2019-03-15T06:27:56.384Z,39.38
2019-03-15T06:28:56.376Z,50.63
2019-03-15T06:29:56.368Z,50.63
2019-03-15T06:30:56.359Z,67.50
2019-03-15T06:31:56.349Z,67.50
2019-03-15T06:32:56.343Z,61.88
2019-03-15T06:33:56.334Z,56.25
2019-03-15T06:34:56.328Z,61.88
2019-03-15T06:35:56.316Z,84.38
2019-03-15T06:36:56.309Z,73.13
2019-03-15T06:37:56.304Z,101.25
2019-03-15T06:38:56.293Z,73.13
2019-03-15T06:39:56.283Z,90.00
2019-03-15T06:40:56.276Z,61.88
2019-03-15T06:41:56.266Z,67.50
2019-03-15T06:42:56.259Z,61.88
2019-03-15T06:43:56.250Z,50.63
2019-03-15T06:44:58.143Z,50.63
2019-03-15T06:45:56.234Z,50.63
2019-03-15T06:46:56.226Z,61.88
2019-03-15T06:47:56.228Z,61.88
2019-03-15T06:48:56.208Z,61.88
2019-03-15T06:49:56.207Z,73.13
2019-03-15T06:50:56.192Z,78.75
2019-03-15T06:51:56.184Z,73.13
2019-03-15T06:52:56.179Z,61.88
2019-03-15T06:53:56.166Z,73.13
2019-03-15T06:54:56.160Z,50.63
2019-03-15T06:55:56.151Z,61.88
2019-03-15T06:56:56.141Z,45.00
2019-03-15T06:57:56.137Z,33.75
2019-03-15T06:58:56.129Z,39.38
2019-03-15T06:59:59.377Z,45.00
2019-03-15T07:00:57.347Z,45.00
2019-03-15T07:01:56.101Z,50.63
2019-03-15T07:02:56.094Z,56.25
2019-03-15T07:03:56.086Z,56.25
2019-03-15T07:04:56.079Z,45.00
2019-03-15T07:05:56.071Z,56.25
2019-03-15T07:06:56.060Z,56.25
2019-03-15T07:07:56.052Z,50.63
2019-03-15T07:08:56.045Z,50.63
2019-03-15T07:09:56.037Z,56.25
2019-03-15T07:10:56.030Z,78.75
2019-03-15T07:12:08.587Z,84.38
2019-03-15T07:12:56.010Z,84.38
2019-03-15T07:13:56.003Z,90.00
2019-03-15T07:14:55.995Z,95.63
2019-03-15T07:15:55.990Z,112.50
2019-03-15T07:16:55.977Z,140.63
2019-03-15T07:17:55.969Z,135.00
2019-03-15T07:18:55.969Z,135.00
2019-03-15T07:19:55.954Z,140.63
2019-03-15T07:20:55.944Z,163.13
2019-03-15T07:21:55.938Z,219.38
2019-03-15T07:22:55.929Z,213.75
2019-03-15T07:23:57.790Z,174.38
2019-03-15T07:24:55.936Z,168.75
2019-03-15T07:25:55.905Z,129.38
2019-03-15T07:26:55.898Z,123.75
2019-03-15T07:27:55.888Z,135.00
2019-03-15T07:28:55.881Z,151.88
2019-03-15T07:29:55.875Z,163.13
2019-03-15T07:30:55.866Z,140.63
2019-03-15T07:31:55.867Z,146.25
2019-03-15T07:32:56.488Z,157.50
2019-03-15T07:33:55.841Z,180.00
2019-03-15T07:34:55.829Z,185.63
2019-03-15T07:35:55.827Z,157.50
2019-03-15T07:36:55.824Z,185.63
2019-03-15T07:37:55.811Z,202.50
2019-03-15T07:38:55.805Z,196.88
2019-03-15T07:39:55.793Z,230.63
2019-03-15T07:40:55.789Z,258.75
2019-03-15T07:41:55.779Z,253.13
2019-03-15T07:42:55.773Z,270.00
2019-03-15T07:43:55.762Z,303.75
2019-03-15T07:44:55.761Z,298.13
2019-03-15T07:45:55.748Z,315.00
2019-03-15T07:46:55.742Z,354.38
2019-03-15T07:47:55.735Z,275.63
2019-03-15T07:48:55.726Z,213.75
2019-03-15T07:49:55.719Z,174.38
2019-03-15T07:50:55.712Z,196.88
2019-03-15T07:51:55.705Z,185.63
2019-03-15T07:52:55.699Z,236.25
2019-03-15T07:53:55.687Z,230.63
2019-03-15T07:54:55.681Z,258.75
2019-03-15T07:55:55.672Z,270.00
2019-03-15T07:56:55.667Z,230.63
2019-03-15T07:57:55.660Z,247.50
2019-03-15T07:58:55.652Z,236.25
2019-03-15T07:59:55.643Z,258.75
2019-03-15T08:00:55.638Z,202.50
2019-03-15T08:01:55.631Z,241.88
2019-03-15T08:02:55.625Z,258.75
2019-03-15T08:03:55.614Z,202.50
2019-03-15T08:04:55.609Z,230.63
2019-03-15T08:05:55.600Z,219.38
2019-03-15T08:06:55.597Z,230.63
2019-03-15T08:07:55.592Z,270.00
2019-03-15T08:08:55.580Z,281.25
2019-03-15T08:09:55.572Z,230.63
2019-03-15T08:10:55.569Z,264.38
2019-03-15T08:11:55.561Z,275.63
2019-03-15T08:12:55.550Z,281.25
2019-03-15T08:13:55.548Z,292.50
2019-03-15T08:14:55.536Z,309.38
2019-03-15T08:15:55.528Z,309.38
2019-03-15T08:16:55.524Z,281.25
2019-03-15T08:17:55.513Z,286.88
2019-03-15T08:18:55.505Z,281.25
2019-03-15T08:19:55.500Z,298.13
2019-03-15T08:20:55.548Z,303.75
2019-03-15T08:21:56.732Z,292.50
2019-03-15T08:22:55.485Z,320.63
2019-03-15T08:23:55.475Z,315.00
2019-03-15T08:24:55.466Z,292.50
2019-03-15T08:25:55.461Z,309.38
2019-03-15T08:26:55.451Z,286.88
2019-03-15T08:27:55.446Z,292.50
2019-03-15T08:28:55.440Z,331.88
2019-03-15T08:29:55.431Z,343.13
2019-03-15T08:30:55.423Z,315.00
2019-03-15T08:31:55.417Z,331.88
2019-03-15T08:33:09.175Z,337.50
2019-03-15T08:33:55.407Z,315.00
2019-03-15T08:34:55.396Z,354.38
2019-03-15T08:35:55.389Z,360.00
2019-03-15T08:36:55.382Z,326.25
2019-03-15T08:37:55.376Z,303.75
2019-03-15T08:38:55.369Z,286.88
2019-03-15T08:39:55.369Z,236.25
2019-03-15T08:40:55.355Z,241.88
2019-03-15T08:41:55.352Z,236.25
2019-03-15T08:42:55.347Z,286.88
2019-03-15T08:43:55.335Z,236.25
2019-03-15T08:44:55.329Z,180.00
2019-03-15T08:45:55.324Z,146.25
2019-03-15T08:46:55.316Z,185.63
2019-03-15T08:47:55.308Z,163.13
2019-03-15T08:48:55.305Z,157.50
2019-03-15T08:49:55.296Z,196.88
2019-03-15T08:50:55.295Z,241.88
2019-03-15T08:52:03.712Z,230.63
2019-03-15T08:52:55.276Z,292.50
2019-03-15T08:53:55.271Z,258.75
2019-03-15T08:55:05.228Z,253.13
2019-03-15T08:55:55.252Z,241.88
2019-03-15T08:56:55.257Z,253.13
2019-03-15T08:57:55.241Z,230.63
2019-03-15T08:58:55.243Z,241.88
2019-03-15T08:59:57.696Z,225.00
2019-03-15T09:00:55.223Z,208.13
2019-03-15T09:01:55.213Z,253.13
2019-03-15T09:02:55.208Z,236.25
2019-03-15T09:03:55.203Z,315.00
2019-03-15T09:04:55.193Z,309.38
2019-03-15T09:05:55.185Z,315.00
2019-03-15T09:06:55.180Z,292.50
2019-03-15T09:07:55.174Z,270.00
2019-03-15T09:08:55.164Z,309.38
2019-03-15T09:09:55.162Z,292.50
2019-03-15T09:10:55.157Z,326.25
2019-03-15T09:11:55.165Z,275.63
2019-03-15T09:12:55.142Z,275.63
2019-03-15T09:13:55.134Z,292.50
2019-03-15T09:14:55.128Z,298.13
2019-03-15T09:15:55.125Z,303.75
2019-03-15T09:16:55.115Z,315.00
2019-03-15T09:17:55.111Z,337.50
2019-03-15T09:18:55.625Z,326.25
2019-03-15T09:19:55.100Z,354.38
2019-03-15T09:20:55.089Z,371.25
2019-03-15T09:21:55.085Z,360.00
2019-03-15T09:22:55.076Z,348.75
2019-03-15T09:23:55.078Z,337.50
2019-03-15T09:24:55.075Z,343.13
2019-03-15T09:25:55.064Z,337.50
2019-03-15T09:26:55.052Z,337.50
2019-03-15T09:27:55.044Z,320.63
2019-03-15T09:28:55.039Z,292.50
2019-03-15T09:29:55.038Z,241.88
2019-03-15T09:30:55.025Z,225.00
2019-03-15T09:32:05.217Z,213.75
2019-03-15T09:32:55.019Z,174.38
2019-03-15T09:33:55.013Z,146.25
2019-03-15T09:34:55.868Z,146.25
2019-03-15T09:35:54.996Z,118.13
2019-03-15T09:36:55.082Z,95.63
2019-03-15T09:37:54.985Z,151.88
2019-03-15T09:38:54.980Z,146.25
2019-03-15T09:39:54.973Z,106.88
2019-03-15T09:40:54.967Z,146.25
2019-03-15T09:41:54.961Z,157.50
2019-03-15T09:42:54.959Z,219.38
2019-03-15T09:43:54.949Z,253.13
2019-03-15T09:44:54.944Z,219.38
2019-03-15T09:45:55.708Z,174.38
2019-03-15T09:46:54.935Z,191.25
2019-03-15T09:47:55.189Z,174.38
2019-03-15T09:48:54.920Z,225.00
2019-03-15T09:49:55.018Z,202.50
2019-03-15T09:50:54.912Z,163.13
2019-03-15T09:51:54.901Z,253.13
2019-03-15T09:52:54.893Z,286.88
2019-03-15T09:53:54.889Z,230.63
2019-03-15T09:54:54.883Z,264.38
2019-03-15T09:55:54.875Z,286.88
2019-03-15T09:56:54.872Z,281.25
2019-03-15T09:57:54.864Z,275.63
2019-03-15T09:58:54.864Z,292.50
2019-03-15T09:59:54.851Z,292.50
2019-03-15T10:00:54.845Z,320.63
2019-03-15T10:01:54.839Z,348.75
2019-03-15T10:02:56.174Z,337.50
2019-03-15T10:03:54.826Z,331.88
2019-03-15T10:04:54.823Z,331.88
2019-03-15T10:05:54.816Z,298.13
2019-03-15T10:06:54.816Z,309.38
2019-03-15T10:07:54.805Z,298.13
2019-03-15T10:08:54.800Z,292.50
2019-03-15T10:09:54.794Z,275.63
2019-03-15T10:10:54.838Z,275.63
2019-03-15T10:11:56.443Z,286.88
2019-03-15T10:13:05.290Z,303.75
2019-03-15T10:13:54.773Z,326.25
2019-03-15T10:14:54.766Z,348.75
2019-03-15T10:15:55.854Z,315.00
2019-03-15T10:16:54.755Z,326.25
2019-03-15T10:17:54.750Z,360.00
2019-03-15T10:18:54.748Z,376.88
2019-03-15T10:19:54.739Z,382.50
2019-03-15T10:20:54.732Z,365.63
2019-03-15T10:21:54.773Z,365.63
2019-03-15T10:23:05.305Z,365.63
2019-03-15T10:23:54.719Z,343.13
2019-03-15T10:24:54.715Z,326.25
2019-03-15T10:25:54.707Z,281.25
2019-03-15T10:26:54.702Z,292.50
2019-03-15T10:27:54.695Z,281.25
2019-03-15T10:28:54.695Z,281.25
2019-03-15T10:29:54.685Z,258.75
2019-03-15T10:30:54.682Z,275.63
2019-03-15T10:31:54.673Z,225.00
2019-03-15T10:32:54.725Z,264.38
2019-03-15T10:33:54.686Z,230.63
2019-03-15T10:34:54.661Z,225.00
2019-03-15T10:35:54.650Z,247.50
2019-03-15T10:36:54.649Z,236.25
2019-03-15T10:37:54.757Z,264.38
2019-03-15T10:38:54.639Z,241.88
2019-03-15T10:39:54.633Z,275.63
2019-03-15T10:40:54.633Z,253.13
2019-03-15T10:41:54.626Z,241.88
2019-03-15T10:42:55.679Z,219.38
2019-03-15T10:43:54.619Z,230.63
2019-03-15T10:44:54.604Z,270.00
2019-03-15T10:45:54.602Z,219.38
2019-03-15T10:46:54.597Z,146.25
2019-03-15T10:47:54.591Z,112.50
2019-03-15T10:48:54.580Z,135.00
2019-03-15T10:49:54.581Z,163.13
2019-03-15T10:50:54.576Z,140.63
2019-03-15T10:51:54.570Z,157.50
2019-03-15T10:52:54.581Z,185.63
2019-03-15T10:53:55.100Z,196.88
2019-03-15T10:54:54.651Z,180.00
2019-03-15T10:56:00.105Z,129.38
2019-03-15T10:56:54.545Z,112.50
2019-03-15T10:57:54.537Z,112.50
2019-03-15T10:58:54.534Z,112.50
2019-03-15T10:59:54.526Z,163.13
2019-03-15T11:00:54.527Z,168.75
2019-03-15T11:01:54.517Z,174.38
2019-03-15T11:02:54.515Z,174.38
2019-03-15T11:03:54.508Z,230.63
2019-03-15T11:04:54.503Z,298.13
2019-03-15T11:05:54.493Z,309.38
2019-03-15T11:06:54.488Z,337.50
2019-03-15T11:07:54.620Z,275.63
2019-03-15T11:08:54.479Z,253.13
2019-03-15T11:09:54.474Z,337.50
2019-03-15T11:10:54.483Z,343.13
2019-03-15T11:11:54.461Z,348.75
2019-03-15T11:12:54.456Z,348.75
2019-03-15T11:13:55.703Z,326.25
2019-03-15T11:14:54.446Z,292.50
2019-03-15T11:15:54.439Z,331.88
2019-03-15T11:16:54.438Z,360.00
2019-03-15T11:17:54.429Z,348.75
2019-03-15T11:18:54.424Z,360.00
2019-03-15T11:19:54.417Z,337.50
2019-03-15T11:20:54.425Z,315.00
2019-03-15T11:21:54.409Z,343.13
2019-03-15T11:22:54.489Z,337.50
2019-03-15T11:23:54.398Z,382.50
2019-03-15T11:24:54.396Z,360.00
2019-03-15T11:25:54.387Z,376.88
2019-03-15T11:26:54.381Z,405.00
2019-03-15T11:27:54.381Z,427.50
2019-03-15T11:28:54.377Z,427.50
2019-03-15T11:29:54.367Z,388.13
2019-03-15T11:30:54.365Z,382.50
2019-03-15T11:31:54.363Z,371.25
2019-03-15T11:32:54.394Z,343.13
2019-03-15T11:33:54.349Z,348.75
2019-03-15T11:34:54.351Z,303.75
2019-03-15T11:35:54.341Z,264.38
2019-03-15T11:36:58.600Z,337.50
2019-03-15T11:37:54.344Z,354.38
2019-03-15T11:38:54.325Z,326.25
2019-03-15T11:39:54.319Z,309.38
2019-03-15T11:40:54.320Z,281.25
2019-03-15T11:41:54.311Z,365.63
2019-03-15T11:42:54.310Z,371.25
2019-03-15T11:43:54.301Z,326.25
2019-03-15T11:44:54.298Z,292.50
2019-03-15T11:45:54.295Z,303.75
2019-03-15T11:46:54.290Z,270.00
2019-03-15T11:48:03.238Z,275.63
2019-03-15T11:48:54.284Z,331.88
2019-03-15T11:49:54.279Z,360.00
2019-03-15T11:50:54.280Z,360.00
2019-03-15T11:51:54.266Z,354.38
2019-03-15T11:52:54.261Z,326.25
2019-03-15T11:53:54.259Z,264.38
2019-03-15T11:54:54.252Z,253.13
2019-03-15T11:55:54.251Z,196.88
2019-03-15T11:56:54.242Z,247.50
2019-03-15T11:57:54.239Z,253.13
2019-03-15T11:58:54.233Z,303.75
2019-03-15T11:59:54.228Z,337.50
2019-03-15T12:00:54.226Z,264.38
2019-03-15T12:02:03.496Z,225.00
2019-03-15T12:02:54.216Z,258.75
2019-03-15T12:03:54.211Z,303.75
2019-03-15T12:04:54.206Z,292.50
2019-03-15T12:05:54.199Z,286.88
2019-03-15T12:06:54.196Z,343.13
2019-03-15T12:07:54.223Z,360.00
2019-03-15T12:08:54.190Z,354.38
2019-03-15T12:09:54.185Z,343.13
2019-03-15T12:10:54.180Z,365.63
2019-03-15T12:11:54.178Z,376.88
2019-03-15T12:12:54.167Z,326.25
2019-03-15T12:13:54.162Z,315.00
2019-03-15T12:14:54.160Z,303.75
2019-03-15T12:15:54.152Z,281.25
2019-03-15T12:16:54.231Z,230.63
2019-03-15T12:17:54.145Z,219.38
2019-03-15T12:18:54.938Z,185.63
2019-03-15T12:19:54.142Z,219.38
2019-03-15T12:20:54.132Z,225.00
2019-03-15T12:22:05.685Z,208.13
2019-03-15T12:22:54.126Z,196.88
2019-03-15T12:23:54.119Z,213.75
2019-03-15T12:24:54.113Z,174.38
2019-03-15T12:25:54.108Z,174.38
2019-03-15T12:26:54.101Z,185.63
2019-03-15T12:27:54.097Z,208.13
2019-03-15T12:28:54.094Z,191.25
2019-03-15T12:29:54.091Z,202.50
2019-03-15T12:30:54.083Z,191.25
2019-03-15T12:31:54.082Z,196.88
2019-03-15T12:32:54.081Z,174.38
2019-03-15T12:33:54.069Z,174.38
2019-03-15T12:34:54.070Z,146.25
2019-03-15T12:35:54.061Z,185.63
2019-03-15T12:36:54.054Z,174.38
2019-03-15T12:37:54.057Z,180.00
2019-03-15T12:38:54.045Z,185.63
2019-03-15T12:39:54.040Z,202.50
2019-03-15T12:40:54.034Z,196.88
2019-03-15T12:41:54.033Z,247.50
2019-03-15T12:42:54.025Z,202.50
2019-03-15T12:43:54.022Z,174.38
2019-03-15T12:44:54.016Z,174.38
2019-03-15T12:45:54.013Z,174.38
2019-03-15T12:46:54.016Z,157.50
2019-03-15T12:47:54.002Z,140.63
2019-03-15T12:48:53.996Z,168.75
2019-03-15T12:49:53.991Z,174.38
2019-03-15T12:50:53.985Z,163.13
2019-03-15T12:51:53.979Z,168.75
2019-03-15T12:52:53.976Z,123.75