createdAt,value
2019-01-08T00:02:08.387Z,3.13
2019-01-08T00:04:37.673Z,3.07
2019-01-08T00:07:07.017Z,2.80
2019-01-08T00:09:36.339Z,3.23
2019-01-08T00:12:05.776Z,3.93
2019-01-08T00:14:35.243Z,3.07
2019-01-08T00:17:04.677Z,3.80
2019-01-08T00:19:33.992Z,3.47
2019-01-08T00:22:03.479Z,4.33
2019-01-08T00:24:34.114Z,4.20
2019-01-08T00:27:03.700Z,4.27
2019-01-08T00:29:34.056Z,2.80
2019-01-08T00:32:03.423Z,3.50
2019-01-08T00:34:32.721Z,3.40
2019-01-08T00:37:02.037Z,3.17
2019-01-08T00:39:31.524Z,3.70
2019-01-08T00:42:00.896Z,3.87
2019-01-08T00:44:30.273Z,4.43
2019-01-08T00:46:59.538Z,3.40
2019-01-08T00:49:28.936Z,4.03
2019-01-08T00:52:05.861Z,3.53
2019-01-08T00:54:35.336Z,3.17
2019-01-08T00:57:04.932Z,3.27
2019-01-08T00:59:34.324Z,3.60
2019-01-08T01:02:09.928Z,3.03
2019-01-08T01:04:39.444Z,4.47
2019-01-08T01:07:10.519Z,3.50
2019-01-08T01:09:47.718Z,3.17
2019-01-08T01:12:21.475Z,3.77
2019-01-08T01:14:51.093Z,5.17
2019-01-08T01:17:20.620Z,3.83
2019-01-08T01:19:52.460Z,3.83
2019-01-08T01:22:22.035Z,3.60
2019-01-08T01:25:13.009Z,3.57
2019-01-08T01:27:49.314Z,2.87
2019-01-08T01:30:22.480Z,2.80
2019-01-08T01:32:58.178Z,3.17
2019-01-08T01:35:31.914Z,5.03
2019-01-08T01:38:01.435Z,3.10
2019-01-08T01:40:32.687Z,3.10
2019-01-08T01:43:03.917Z,4.80
2019-01-08T01:45:34.511Z,4.23
2019-01-08T01:48:09.587Z,3.50
2019-01-08T01:50:44.618Z,4.23
2019-01-08T01:53:21.145Z,3.47
2019-01-08T01:55:56.996Z,3.57
2019-01-08T01:58:27.859Z,3.27
2019-01-08T02:01:00.278Z,3.73
2019-01-08T02:03:32.892Z,3.17
2019-01-08T02:06:04.852Z,3.63
2019-01-08T02:08:34.208Z,4.33
2019-01-08T02:11:03.708Z,3.67
2019-01-08T02:13:34.425Z,4.47
2019-01-08T02:16:03.825Z,3.67
2019-01-08T02:18:33.466Z,4.83
2019-01-08T02:21:04.223Z,3.63
2019-01-08T02:23:33.709Z,3.40
2019-01-08T02:26:03.142Z,3.70
2019-01-08T02:28:32.527Z,3.70
2019-01-08T02:31:02.998Z,3.87
2019-01-08T02:33:32.518Z,4.03
2019-01-08T02:36:01.840Z,2.97
2019-01-08T02:38:31.248Z,3.63
2019-01-08T02:41:02.940Z,3.33
2019-01-08T02:43:35.318Z,3.70
2019-01-08T02:46:07.787Z,3.50
2019-01-08T02:48:37.293Z,3.60
2019-01-08T02:51:11.066Z,4.73
2019-01-08T02:53:40.508Z,4.40
2019-01-08T02:56:09.828Z,3.63
2019-01-08T02:58:39.180Z,3.90
2019-01-08T03:01:08.565Z,4.17
2019-01-08T03:03:38.298Z,3.70
2019-01-08T03:06:08.749Z,4.37
2019-01-08T03:08:41.360Z,4.40
2019-01-08T03:11:13.464Z,4.10
2019-01-08T03:14:01.349Z,4.07
2019-01-08T03:16:48.569Z,4.93
2019-01-08T03:19:25.687Z,3.13
2019-01-08T03:22:01.365Z,3.50
2019-01-08T03:24:36.925Z,4.00
2019-01-08T03:27:08.249Z,4.50
2019-01-08T03:29:46.997Z,4.37
2019-01-08T03:32:30.475Z,4.93
2019-01-08T03:35:30.851Z,3.13
2019-01-08T03:38:04.707Z,4.40
2019-01-08T03:40:42.501Z,3.97
2019-01-08T03:43:35.661Z,4.90
2019-01-08T03:46:09.368Z,4.30
2019-01-08T03:48:49.892Z,4.53
2019-01-08T03:51:26.949Z,3.70
2019-01-08T03:53:58.649Z,4.00
2019-01-08T03:56:31.339Z,4.37
2019-01-08T03:59:11.273Z,3.73
2019-01-08T04:01:59.247Z,4.37
2019-01-08T04:04:36.613Z,3.80
2019-01-08T04:07:08.646Z,4.37
2019-01-08T04:09:39.881Z,5.33
2019-01-08T04:12:09.534Z,4.80
2019-01-08T04:14:41.098Z,4.07
2019-01-08T04:17:10.667Z,5.17
2019-01-08T04:19:43.386Z,5.10
2019-01-08T04:22:16.924Z,5.37
2019-01-08T04:24:46.479Z,5.40
2019-01-08T04:27:17.729Z,4.57
2019-01-08T04:29:50.579Z,3.73
2019-01-08T04:32:18.640Z,3.10
2019-01-08T04:34:49.592Z,3.53
2019-01-08T04:37:23.322Z,3.60
2019-01-08T04:39:52.975Z,3.43
2019-01-08T04:42:24.963Z,2.93
2019-01-08T04:44:54.520Z,3.27
2019-01-08T04:47:34.565Z,3.70
2019-01-08T04:51:03.684Z,3.90
2019-01-08T04:53:27.365Z,4.47
2019-01-08T04:59:13.881Z,3.30
2019-01-08T05:02:02.956Z,3.10
2019-01-08T05:04:35.018Z,2.70
2019-01-08T05:07:05.615Z,2.37
2019-01-08T05:09:35.132Z,2.13
2019-01-08T05:12:15.639Z,2.40
2019-01-08T05:14:46.632Z,2.70
2019-01-08T05:17:28.688Z,2.60
2019-01-08T05:20:02.890Z,1.60
2019-01-08T05:22:35.394Z,2.10
2019-01-08T05:25:14.731Z,2.10
2019-01-08T05:28:04.773Z,2.03
2019-01-08T05:30:34.429Z,2.43
2019-01-08T05:33:13.148Z,2.97
2019-01-08T05:35:46.125Z,2.50
2019-01-08T05:38:22.425Z,3.07
2019-01-08T05:40:55.276Z,3.77
2019-01-08T05:43:24.895Z,3.10
2019-01-08T05:45:54.578Z,3.10
2019-01-08T05:48:29.935Z,2.77
2019-01-08T05:51:09.072Z,2.53
2019-01-08T05:53:43.495Z,3.17
2019-01-08T05:56:29.609Z,2.83
2019-01-08T05:58:59.668Z,3.40
2019-01-08T06:02:00.616Z,3.00
2019-01-08T06:04:47.834Z,2.97
2019-01-08T06:07:16.690Z,2.70
2019-01-08T06:09:47.525Z,3.20
2019-01-08T06:12:16.988Z,3.75
2019-01-08T06:14:48.480Z,3.20
2019-01-08T06:17:20.715Z,3.40
2019-01-08T06:19:50.343Z,3.10
2019-01-08T06:22:27.218Z,5.47
2019-01-08T06:24:56.784Z,3.13
2019-01-08T06:27:26.287Z,2.47
2019-01-08T06:29:55.883Z,2.40
2019-01-08T06:32:25.378Z,3.07
2019-01-08T06:35:00.978Z,4.27
2019-01-08T06:37:36.103Z,3.57
2019-01-08T06:40:09.514Z,4.63
2019-01-08T06:42:40.288Z,2.70
2019-01-08T06:45:11.519Z,3.03
2019-01-08T06:47:42.344Z,3.63
2019-01-08T06:50:15.623Z,3.87
2019-01-08T06:52:45.836Z,2.73
2019-01-08T06:55:18.108Z,3.20
2019-01-08T06:58:05.918Z,4.00
2019-01-08T07:00:35.514Z,3.87
2019-01-08T07:03:09.087Z,3.37
2019-01-08T07:05:41.545Z,3.97
2019-01-08T07:08:12.613Z,3.27
2019-01-08T07:10:42.277Z,3.97
2019-01-08T07:13:11.999Z,3.23
2019-01-08T07:15:45.082Z,3.60
2019-01-08T07:18:20.644Z,4.07
2019-01-08T07:20:52.893Z,4.30
2019-01-08T07:23:25.429Z,2.87
2019-01-08T07:25:57.174Z,3.60
2019-01-08T07:28:29.824Z,3.63
2019-01-08T07:31:07.595Z,5.33
2019-01-08T07:34:00.672Z,4.97
2019-01-08T07:36:34.509Z,3.50
2019-01-08T07:39:08.026Z,4.53
2019-01-08T07:41:37.797Z,4.00
2019-01-08T07:44:07.435Z,4.63
2019-01-08T07:46:36.994Z,4.93
2019-01-08T07:49:10.242Z,4.87
2019-01-08T07:51:43.882Z,3.97
2019-01-08T07:54:16.209Z,4.47
2019-01-08T07:56:48.633Z,4.53
2019-01-08T07:59:18.264Z,5.77
2019-01-08T08:01:49.034Z,4.83
2019-01-08T08:04:21.793Z,4.73
2019-01-08T08:06:52.285Z,4.30
2019-01-08T08:09:27.699Z,3.53
2019-01-08T08:12:00.097Z,5.03
2019-01-08T08:14:29.810Z,3.73
2019-01-08T08:17:01.003Z,4.23
2019-01-08T08:19:36.235Z,4.03
2019-01-08T08:22:14.006Z,3.73
2019-01-08T08:24:43.670Z,3.80
2019-01-08T08:27:16.076Z,3.80
2019-01-08T08:29:49.465Z,4.47
2019-01-08T08:32:20.712Z,3.90
2019-01-08T08:34:50.238Z,3.60
2019-01-08T08:37:23.001Z,4.53
2019-01-08T08:39:54.139Z,3.70
2019-01-08T08:42:23.582Z,4.33
2019-01-08T08:44:53.110Z,3.87
2019-01-08T08:47:22.685Z,2.97
2019-01-08T08:49:52.094Z,4.70
2019-01-08T08:52:22.613Z,4.73
2019-01-08T08:54:52.157Z,4.73
2019-01-08T08:57:25.932Z,4.40
2019-01-08T09:00:01.864Z,3.37
2019-01-08T09:02:31.390Z,3.30
2019-01-08T09:05:06.144Z,3.27
2019-01-08T09:07:37.272Z,3.70
2019-01-08T09:10:06.865Z,3.93
2019-01-08T09:12:36.684Z,4.47
2019-01-08T09:15:08.573Z,3.23
2019-01-08T09:17:39.200Z,2.93
2019-01-08T09:20:11.269Z,3.00
2019-01-08T09:22:44.400Z,4.70
2019-01-08T09:25:13.590Z,2.87
2019-01-08T09:27:45.191Z,3.93
2019-01-08T09:30:14.749Z,4.33
2019-01-08T09:32:44.273Z,2.83
2019-01-08T09:35:14.787Z,4.53
2019-01-08T09:37:45.524Z,5.37
2019-01-08T09:40:29.910Z,4.77
2019-01-08T09:43:10.456Z,3.67
2019-01-08T09:45:42.560Z,4.17
2019-01-08T09:48:23.932Z,6.50
2019-01-08T09:50:59.829Z,6.60
2019-01-08T09:53:29.408Z,4.30
2019-01-08T09:55:59.000Z,6.03
2019-01-08T09:58:28.667Z,6.60
2019-01-08T10:01:02.174Z,5.43
2019-01-08T10:03:33.416Z,5.97
2019-01-08T10:06:06.517Z,5.73
2019-01-08T10:08:38.904Z,5.50
2019-01-08T10:11:08.461Z,5.80
2019-01-08T10:13:39.169Z,4.83
2019-01-08T10:16:10.046Z,7.43
2019-01-08T10:18:42.730Z,5.77
2019-01-08T10:21:11.384Z,6.57
2019-01-08T10:23:42.227Z,4.83
2019-01-08T10:26:11.842Z,5.53
2019-01-08T10:28:42.489Z,4.27
2019-01-08T10:31:15.907Z,5.07
2019-01-08T10:33:47.280Z,4.47
2019-01-08T10:36:19.212Z,5.53
2019-01-08T10:38:49.143Z,4.57
2019-01-08T10:41:18.642Z,6.03
2019-01-08T10:43:49.461Z,5.03
2019-01-08T10:46:19.073Z,4.83
2019-01-08T10:48:48.670Z,6.27
2019-01-08T10:51:26.774Z,5.33
2019-01-08T10:53:57.789Z,5.20
2019-01-08T10:56:28.427Z,4.40
2019-01-08T10:59:07.370Z,5.47
2019-01-08T11:01:30.772Z,5.47
2019-01-08T11:04:03.734Z,4.43
2019-01-08T11:06:34.812Z,3.50
2019-01-08T11:09:05.712Z,4.73
2019-01-08T11:11:35.798Z,5.53
2019-01-08T11:14:06.433Z,3.40
2019-01-08T11:16:40.716Z,3.70
2019-01-08T11:19:13.914Z,3.50
2019-01-08T11:21:46.641Z,4.77
2019-01-08T11:24:16.156Z,4.37
2019-01-08T11:26:47.146Z,4.90
2019-01-08T11:29:20.997Z,5.43
2019-01-08T11:31:54.705Z,6.90
2019-01-08T11:34:24.342Z,6.13
2019-01-08T11:36:56.782Z,6.70
2019-01-08T11:39:27.548Z,5.13
2019-01-08T11:41:57.287Z,5.70
2019-01-08T11:44:29.532Z,5.27
2019-01-08T11:47:00.253Z,7.50
2019-01-08T11:49:29.795Z,5.67
2019-01-08T11:52:01.298Z,5.20
2019-01-08T11:54:30.967Z,4.83
2019-01-08T11:57:00.510Z,5.17
2019-01-08T11:59:29.950Z,5.50
2019-01-08T12:02:03.483Z,6.53
2019-01-08T12:04:32.776Z,6.13
2019-01-08T12:07:09.450Z,5.00
2019-01-08T12:09:38.959Z,4.50
2019-01-08T12:12:12.559Z,5.27
2019-01-08T12:14:42.419Z,4.83
2019-01-08T12:17:13.561Z,5.03
2019-01-08T12:19:44.807Z,4.20
2019-01-08T12:22:14.344Z,4.90
2019-01-08T12:24:43.862Z,6.03
2019-01-08T12:27:15.241Z,4.63
2019-01-08T12:29:44.859Z,4.73
2019-01-08T12:32:14.461Z,3.80
2019-01-08T12:34:44.149Z,4.57
2019-01-08T12:37:13.733Z,3.23
2019-01-08T12:39:44.963Z,4.17
2019-01-08T12:42:15.770Z,4.30
2019-01-08T12:44:46.653Z,3.90
2019-01-08T12:47:20.505Z,3.67
2019-01-08T12:49:56.280Z,4.40
2019-01-08T12:52:32.280Z,3.77
2019-01-08T12:55:37.932Z,3.50
2019-01-08T12:58:08.806Z,4.23
2019-01-08T13:00:52.588Z,5.83
2019-01-08T13:03:53.517Z,3.27
2019-01-08T13:06:23.135Z,3.67
2019-01-08T13:08:52.629Z,2.20
2019-01-08T13:11:27.059Z,3.37
2019-01-08T13:14:05.878Z,2.20
2019-01-08T13:16:38.925Z,2.43
2019-01-08T13:19:15.473Z,2.53
2019-01-08T13:21:49.980Z,2.50
2019-01-08T13:24:19.762Z,2.10
2019-01-08T13:26:49.364Z,2.87
2019-01-08T13:29:24.276Z,2.90
2019-01-08T13:32:23.317Z,2.90
2019-01-08T13:35:37.649Z,3.23
2019-01-08T13:38:38.283Z,2.93
2019-01-08T13:41:20.701Z,3.77
2019-01-08T13:44:29.350Z,4.23
2019-01-08T13:49:56.306Z,3.93
2019-01-08T13:52:25.917Z,4.43
2019-01-08T13:55:07.542Z,4.30
2019-01-08T13:57:37.266Z,3.90
2019-01-08T14:00:31.805Z,4.20
2019-01-08T14:03:06.796Z,3.30
2019-01-08T14:05:53.620Z,3.40
2019-01-08T14:08:14.758Z,4.63
2019-01-08T14:10:44.463Z,3.70
2019-01-08T14:13:22.236Z,3.87
2019-01-08T14:15:54.825Z,3.80
2019-01-08T14:18:24.600Z,2.93
2019-01-08T14:20:55.656Z,4.13
2019-01-08T14:23:27.109Z,4.40
2019-01-08T14:25:56.959Z,3.43
2019-01-08T14:28:26.710Z,3.30
2019-01-08T14:30:59.113Z,2.93
2019-01-08T14:33:28.717Z,2.97
2019-01-08T14:35:59.564Z,4.77
2019-01-08T14:38:35.790Z,4.50
2019-01-08T14:41:07.075Z,3.00
2019-01-08T14:43:39.190Z,3.83
2019-01-08T14:46:08.707Z,3.90
2019-01-08T14:48:38.275Z,4.90
2019-01-08T14:51:14.151Z,4.62
2019-01-08T14:53:43.936Z,3.87
2019-01-08T14:56:37.874Z,5.50
2019-01-08T14:59:12.708Z,3.93
2019-01-08T15:01:46.119Z,3.97
2019-01-08T15:04:18.148Z,3.80
2019-01-08T15:06:47.728Z,5.67
2019-01-08T15:09:17.712Z,5.37
2019-01-08T15:11:47.285Z,4.57
2019-01-08T15:14:16.943Z,5.13
2019-01-08T15:16:46.863Z,4.33
2019-01-08T15:19:16.517Z,4.00
2019-01-08T15:21:46.021Z,3.80
2019-01-08T15:24:17.758Z,4.10
2019-01-08T15:26:47.362Z,5.33
2019-01-08T15:29:17.934Z,5.17
2019-01-08T15:31:49.276Z,4.27
2019-01-08T15:34:18.709Z,4.73
2019-01-08T15:36:48.233Z,4.53
2019-01-08T15:39:17.854Z,4.63
2019-01-08T15:41:47.429Z,4.07
2019-01-08T15:44:16.940Z,3.33
2019-01-08T15:46:46.487Z,4.20
2019-01-08T15:49:21.707Z,3.97
2019-01-08T15:51:51.224Z,4.17
2019-01-08T15:54:24.014Z,4.47
2019-01-08T15:57:01.301Z,3.47
2019-01-08T15:59:31.132Z,4.73
2019-01-08T16:02:02.671Z,4.87
2019-01-08T16:04:32.234Z,4.17
2019-01-08T16:07:12.172Z,4.27
2019-01-08T16:09:41.836Z,2.90
2019-01-08T16:12:11.484Z,3.67
2019-01-08T16:14:43.930Z,4.00
2019-01-08T16:17:18.902Z,3.93
2019-01-08T16:19:48.415Z,2.83
2019-01-08T16:22:19.043Z,3.33
2019-01-08T16:24:48.597Z,3.33
2019-01-08T16:27:20.860Z,2.80
2019-01-08T16:30:07.880Z,3.83
2019-01-08T16:32:37.718Z,2.33
2019-01-08T16:35:07.447Z,2.30
2019-01-08T16:37:42.034Z,2.27
2019-01-08T16:40:11.581Z,2.40
2019-01-08T16:42:51.950Z,1.93
2019-01-08T16:45:21.780Z,2.47
2019-01-08T16:47:52.853Z,3.27
2019-01-08T16:50:22.484Z,2.23
2019-01-08T16:52:51.976Z,4.03
2019-01-08T16:55:22.901Z,4.43
2019-01-08T16:57:56.450Z,2.73
2019-01-08T17:00:25.917Z,3.57
2019-01-08T17:02:57.539Z,2.73
2019-01-08T17:05:30.546Z,5.13
2019-01-08T17:08:00.061Z,3.07
2019-01-08T17:10:30.840Z,2.57
2019-01-08T17:13:02.480Z,2.80
2019-01-08T17:15:31.903Z,2.97
2019-01-08T17:18:01.719Z,4.63
2019-01-08T17:20:34.432Z,5.28
2019-01-08T17:23:03.919Z,4.70
2019-01-08T17:25:36.584Z,4.77
2019-01-08T17:28:06.291Z,3.93
2019-01-08T17:30:52.744Z,5.83
2019-01-08T17:33:35.879Z,5.57
2019-01-08T17:37:58.893Z,4.73
2019-01-08T17:39:16.284Z,3.53
2019-01-08T17:42:13.381Z,4.13
2019-01-08T17:44:46.217Z,3.97
2019-01-08T17:47:35.335Z,4.20
2019-01-08T17:53:35.796Z,5.00
2019-01-08T17:59:38.537Z,4.63
2019-01-08T18:03:07.712Z,5.23
2019-01-08T18:09:15.005Z,4.63
2019-01-08T18:12:20.319Z,5.10
2019-01-08T18:16:51.967Z,5.43
2019-01-08T18:17:57.634Z,5.43
2019-01-08T18:20:48.648Z,4.53
2019-01-08T18:23:43.196Z,3.73
2019-01-08T18:26:39.923Z,4.83
2019-01-08T18:29:37.497Z,4.33
2019-01-08T18:32:16.500Z,4.83
2019-01-08T18:41:34.732Z,3.43
2019-01-08T18:44:51.916Z,4.43
2019-01-08T18:47:31.649Z,3.60
2019-01-08T18:50:23.762Z,3.10
2019-01-08T18:53:04.838Z,5.67
2019-01-08T18:55:33.613Z,3.77
2019-01-08T18:58:13.718Z,3.67
2019-01-08T19:00:34.931Z,4.27
2019-01-08T19:07:01.310Z,3.80
2019-01-08T19:09:44.134Z,4.57
2019-01-08T19:12:47.645Z,3.90
2019-01-08T19:15:44.103Z,4.40
2019-01-08T19:18:03.667Z,5.67
2019-01-08T19:27:01.898Z,3.83
2019-01-08T19:29:55.021Z,3.87
2019-01-08T20:13:22.551Z,3.23
2019-01-08T20:24:20.089Z,3.50
2019-01-08T20:27:00.697Z,4.23
2019-01-08T20:29:38.745Z,4.40
2019-01-08T20:36:07.455Z,3.70
2019-01-08T20:39:11.047Z,3.80
2019-01-08T20:45:07.854Z,3.20
2019-01-08T20:52:02.961Z,3.03
2019-01-08T20:54:28.510Z,2.97
2019-01-08T20:57:21.348Z,3.40
2019-01-08T21:00:03.261Z,5.07
2019-01-08T21:02:41.388Z,3.30
2019-01-08T21:05:14.099Z,4.07
2019-01-08T21:07:49.498Z,4.00
2019-01-08T21:10:51.187Z,4.03
2019-01-08T21:13:22.264Z,2.97
2019-01-08T21:17:10.722Z,3.10
2019-01-08T21:20:02.174Z,3.07
2019-01-08T21:22:36.603Z,3.13
2019-01-08T21:25:10.759Z,3.77
2019-01-08T21:27:51.821Z,3.50
2019-01-08T21:30:22.457Z,4.70
2019-01-08T21:32:52.157Z,3.20
2019-01-08T21:35:24.392Z,2.67
2019-01-08T21:37:53.861Z,2.57
2019-01-08T21:40:42.271Z,2.80
2019-01-08T21:44:05.094Z,3.37
2019-01-08T21:47:04.066Z,3.70
2019-01-08T21:49:49.585Z,2.50
2019-01-08T21:52:19.539Z,2.80
2019-01-08T21:57:47.048Z,2.60
2019-01-08T22:00:23.749Z,2.53
2019-01-08T22:02:58.064Z,2.13
2019-01-08T22:05:28.415Z,3.63
2019-01-08T22:08:14.253Z,2.77
2019-01-08T22:10:57.882Z,2.10
2019-01-08T22:13:33.518Z,2.67
2019-01-08T22:16:17.287Z,3.07
2019-01-08T22:18:48.693Z,2.57
2019-01-08T22:21:21.788Z,3.00
2019-01-08T22:23:58.868Z,2.70
2019-01-08T22:26:30.704Z,3.27
2019-01-08T22:29:02.431Z,3.00
2019-01-08T22:31:38.599Z,2.70
2019-01-08T22:47:10.306Z,4.23
2019-01-08T22:49:43.433Z,3.23
2019-01-08T22:52:18.557Z,2.83
2019-01-08T22:54:56.388Z,2.87
2019-01-08T22:57:33.833Z,3.17
2019-01-08T23:00:54.152Z,3.07
2019-01-08T23:03:45.955Z,2.93
2019-01-08T23:06:18.960Z,3.80
2019-01-08T23:08:57.125Z,3.00
2019-01-08T23:11:31.542Z,2.20
2019-01-08T23:14:04.311Z,2.50
2019-01-08T23:16:33.924Z,2.37
2019-01-08T23:19:09.627Z,1.90
2019-01-08T23:21:41.713Z,2.50
2019-01-08T23:24:15.556Z,1.20
2019-01-08T23:26:45.374Z,1.50
2019-01-08T23:29:15.332Z,1.20
2019-01-08T23:31:45.003Z,1.40
2019-01-08T23:34:14.603Z,1.30
2019-01-08T23:36:44.272Z,1.50
2019-01-08T23:39:13.883Z,1.80
2019-01-08T23:41:44.592Z,2.70
2019-01-08T23:44:14.263Z,1.80
2019-01-08T23:46:45.032Z,2.27
2019-01-08T23:49:14.756Z,1.73
2019-01-08T23:51:44.520Z,2.33
