createdAt,value
2019-04-16T00:04:31.551Z,4.18
2019-04-16T00:15:34.318Z,4.00
2019-04-16T00:26:34.594Z,3.72
2019-04-16T00:37:38.191Z,3.65
2019-04-16T00:48:36.060Z,3.66
2019-04-16T00:59:39.961Z,3.68
2019-04-16T01:10:38.533Z,3.51
2019-04-16T01:21:36.222Z,3.32
2019-04-16T01:32:42.467Z,3.29
2019-04-16T01:43:41.217Z,3.29
2019-04-16T01:54:38.231Z,3.04
2019-04-16T02:05:37.892Z,2.91
2019-04-16T02:16:39.302Z,3.01
2019-04-16T02:27:43.210Z,2.78
2019-04-16T02:38:53.326Z,2.74
2019-04-16T02:49:56.376Z,2.60
2019-04-16T03:01:00.079Z,2.56
2019-04-16T03:11:59.416Z,2.38
2019-04-16T03:22:59.506Z,2.28
2019-04-16T03:34:03.705Z,2.38
2019-04-16T03:45:08.044Z,2.30
2019-04-16T03:56:09.780Z,2.30
2019-04-16T04:07:12.064Z,2.38
2019-04-16T04:18:12.911Z,2.37
2019-04-16T04:29:16.549Z,2.32
2019-04-16T04:40:17.795Z,2.37
2019-04-16T04:51:15.867Z,2.23
2019-04-16T05:02:17.888Z,2.46
2019-04-16T05:13:23.941Z,2.91
2019-04-16T05:24:18.466Z,3.22
2019-04-16T05:35:21.017Z,3.90
2019-04-16T05:46:15.850Z,4.25
2019-04-16T05:57:19.356Z,4.76
2019-04-16T06:08:19.957Z,5.31
2019-04-16T06:19:08.455Z,5.88
2019-04-16T06:30:16.085Z,6.63
2019-04-16T06:41:17.429Z,7.08
2019-04-16T06:51:59.799Z,7.85
2019-04-16T07:03:04.254Z,8.32
2019-04-16T07:14:06.033Z,8.73
2019-04-16T07:25:05.799Z,9.38
2019-04-16T07:36:11.309Z,10.11
2019-04-16T07:47:10.657Z,10.66
2019-04-16T07:58:13.666Z,11.29
2019-04-16T08:09:09.281Z,11.59
2019-04-16T08:20:06.437Z,12.00
2019-04-16T08:31:12.291Z,12.18
2019-04-16T08:42:13.257Z,12.56
2019-04-16T08:53:16.256Z,12.71
2019-04-16T09:04:17.255Z,12.86
2019-04-16T09:15:17.291Z,13.29
2019-04-16T09:26:22.502Z,13.56
2019-04-16T09:37:19.560Z,14.13
2019-04-16T09:48:20.964Z,14.23
2019-04-16T09:59:20.021Z,14.29
2019-04-16T10:10:24.268Z,15.05
2019-04-16T10:21:23.587Z,15.41
2019-04-16T10:32:22.818Z,15.66
2019-04-16T10:43:15.501Z,16.12
2019-04-16T10:54:15.317Z,16.56
2019-04-16T11:05:19.200Z,17.35
2019-04-16T11:16:23.481Z,17.29
2019-04-16T11:27:23.299Z,18.19
2019-04-16T11:38:22.601Z,19.08
2019-04-16T11:49:19.705Z,19.61
2019-04-16T12:00:24.293Z,18.53
2019-04-16T12:11:28.112Z,19.87
2019-04-16T12:22:25.738Z,19.68
2019-04-16T12:33:27.005Z,19.58
2019-04-16T12:44:24.459Z,19.02
2019-04-16T12:55:31.478Z,20.49
2019-04-16T13:06:29.299Z,20.89
2019-04-16T13:17:14.831Z,22.46
2019-04-16T13:27:58.110Z,21.49
2019-04-16T13:38:43.451Z,22.41
2019-04-16T13:49:41.869Z,22.87
2019-04-16T14:00:27.793Z,22.84
2019-04-16T14:11:16.477Z,23.35
2019-04-16T14:21:56.171Z,23.11
2019-04-16T14:32:40.476Z,23.40
2019-04-16T14:43:19.049Z,22.69
2019-04-16T14:54:01.017Z,22.65
2019-04-16T15:04:40.090Z,22.28
2019-04-16T15:15:38.432Z,21.11
2019-04-16T15:26:33.774Z,20.76
2019-04-16T15:37:37.265Z,19.87
2019-04-16T15:48:38.770Z,20.09
2019-04-16T15:59:31.633Z,18.87
2019-04-16T16:10:29.577Z,17.92
2019-04-16T16:21:30.434Z,17.54
2019-04-16T16:32:33.031Z,17.29
2019-04-16T16:43:29.405Z,16.77
2019-04-16T16:54:25.450Z,16.23
2019-04-16T17:05:29.492Z,16.04
2019-04-16T17:16:26.071Z,15.64
2019-04-16T17:27:25.303Z,14.88
2019-04-16T17:38:27.732Z,13.74
2019-04-16T17:49:25.204Z,12.97
2019-04-16T18:00:27.683Z,12.31
2019-04-16T18:11:25.708Z,11.89
2019-04-16T18:22:15.716Z,11.39
2019-04-16T18:33:14.789Z,11.05
2019-04-16T18:44:12.694Z,10.78
2019-04-16T18:55:09.674Z,10.78
2019-04-16T19:06:11.309Z,10.26
2019-04-16T19:17:11.715Z,9.89
2019-04-16T19:28:08.072Z,9.31
2019-04-16T19:39:13.824Z,9.25
2019-04-16T19:50:09.748Z,9.05
2019-04-16T20:01:06.405Z,8.88
2019-04-16T20:12:02.336Z,8.50
2019-04-16T20:23:02.382Z,8.37
2019-04-16T20:34:05.728Z,8.06
2019-04-16T20:45:07.775Z,8.04
2019-04-16T20:56:10.892Z,7.75
2019-04-16T21:07:15.360Z,7.48
2019-04-16T21:18:12.756Z,7.37
2019-04-16T21:29:16.813Z,7.19
2019-04-16T21:40:23.189Z,7.08
2019-04-16T21:51:24.976Z,6.91
2019-04-16T22:02:24.782Z,6.75
2019-04-16T22:13:23.187Z,6.78
2019-04-16T22:24:24.469Z,6.33
2019-04-16T22:35:25.178Z,6.32
2019-04-16T22:46:27.674Z,6.29
2019-04-16T22:57:30.961Z,6.30
2019-04-16T23:08:35.630Z,6.24
2019-04-16T23:19:38.694Z,5.96
2019-04-16T23:30:38.257Z,5.96
2019-04-16T23:41:47.915Z,5.67
2019-04-16T23:52:51.475Z,5.53
