createdAt,value
2023-04-30T00:00:20.670Z,81.5624
2023-04-30T00:01:21.062Z,81.6985
2023-04-30T00:02:23.099Z,81.9190
2023-04-30T00:03:31.326Z,81.8955
2023-04-30T00:04:32.160Z,82.0997
2023-04-30T00:05:33.135Z,82.1922
2023-04-30T00:06:33.809Z,82.4948
2023-04-30T00:07:34.672Z,82.1813
2023-04-30T00:08:37.104Z,82.1686
2023-04-30T00:09:36.517Z,82.3424
2023-04-30T00:10:37.077Z,82.4197
2023-04-30T00:11:37.646Z,82.7255
2023-04-30T00:12:37.934Z,82.8373
2023-04-30T00:13:38.439Z,82.8961
2023-04-30T00:14:39.051Z,82.9952
2023-04-30T00:15:39.449Z,83.0417
2023-04-30T00:16:40.135Z,82.9630
2023-04-30T00:17:40.743Z,82.9854
2023-04-30T00:18:41.577Z,83.0405
2023-04-30T00:19:42.067Z,83.1549
2023-04-30T00:20:42.539Z,83.0987
2023-04-30T00:21:43.074Z,83.2491
2023-04-30T00:22:43.640Z,83.6269
2023-04-30T00:23:44.335Z,83.7529
2023-04-30T00:24:44.832Z,84.0096
2023-04-30T00:25:45.230Z,84.1266
2023-04-30T00:26:45.742Z,84.2431
2023-04-30T00:27:46.251Z,84.2887
2023-04-30T00:28:46.664Z,84.3783
2023-04-30T00:29:47.878Z,84.2845
2023-04-30T00:30:48.843Z,84.3645
2023-04-30T00:31:49.975Z,84.4934
2023-04-30T00:32:51.146Z,84.3378
2023-04-30T00:33:51.773Z,84.4187
2023-04-30T00:34:52.434Z,84.7655
2023-04-30T00:35:55.733Z,84.8777
2023-04-30T00:37:54.616Z,85.1568
2023-04-30T00:38:55.258Z,85.4505
2023-04-30T00:39:55.829Z,85.4025
2023-04-30T00:40:56.266Z,85.2228
2023-04-30T00:41:56.876Z,85.1855
2023-04-30T00:42:57.253Z,85.1106
2023-04-30T00:43:57.864Z,85.0437
2023-04-30T00:44:59.155Z,85.1994
2023-04-30T00:46:01.310Z,85.4075
2023-04-30T00:47:03.063Z,85.5283
2023-04-30T00:48:04.656Z,85.8500
2023-04-30T00:49:04.937Z,85.9970
2023-04-30T00:50:05.393Z,86.0491
2023-04-30T00:51:06.665Z,86.0284
2023-04-30T00:52:07.002Z,86.1114
2023-04-30T00:53:08.178Z,86.2309
2023-04-30T00:54:09.801Z,86.4711
2023-04-30T00:56:10.930Z,86.4819
2023-04-30T00:57:11.278Z,86.6855
2023-04-30T00:58:12.964Z,86.5894
2023-04-30T01:00:13.936Z,86.7112
2023-04-30T01:01:14.309Z,86.8420
2023-04-30T01:02:15.626Z,86.7286
2023-04-30T01:06:19.466Z,86.6772
2023-04-30T01:08:20.378Z,86.4365
2023-04-30T01:09:20.477Z,86.4261
2023-04-30T01:11:21.382Z,86.6115
2023-04-30T01:12:21.528Z,86.7810
2023-04-30T01:13:21.965Z,86.6702
2023-04-30T01:14:23.966Z,86.5652
2023-04-30T01:21:32.355Z,85.7448
2023-04-30T01:22:34.410Z,85.7129
2023-04-30T01:23:36.173Z,85.7479
2023-04-30T01:24:36.190Z,85.8092
2023-04-30T01:25:37.518Z,85.9132
2023-04-30T01:30:44.009Z,85.8676
2023-04-30T01:31:45.865Z,85.7347
2023-04-30T01:32:46.810Z,85.8877
2023-04-30T01:33:47.628Z,86.0939
2023-04-30T01:34:49.058Z,86.0035
2023-04-30T01:35:49.427Z,86.1089
2023-04-30T01:36:49.661Z,85.9946
2023-04-30T01:37:51.590Z,86.1373
2023-04-30T01:38:53.700Z,86.0509
2023-04-30T01:39:55.480Z,85.9129
2023-04-30T01:40:56.500Z,85.8837
2023-04-30T01:41:58.491Z,85.9725
2023-04-30T01:46:00.958Z,85.5827
2023-04-30T01:47:01.614Z,85.5402
2023-04-30T01:48:02.032Z,85.3988
2023-04-30T01:49:02.010Z,85.3831
2023-04-30T01:50:03.041Z,85.2091
2023-04-30T01:51:04.790Z,85.3683
2023-04-30T01:52:06.193Z,85.4267
2023-04-30T01:53:06.769Z,85.4801
2023-04-30T01:54:07.374Z,85.5099
2023-04-30T01:55:08.575Z,85.3932
2023-04-30T01:57:10.834Z,85.5972
2023-04-30T01:58:11.165Z,85.5405
2023-04-30T02:01:13.907Z,85.7868
2023-04-30T02:02:14.199Z,85.9021
2023-04-30T02:03:15.578Z,85.8581
2023-04-30T02:04:15.953Z,85.9121
2023-04-30T02:05:16.452Z,85.9808
2023-04-30T02:06:16.782Z,85.9245
2023-04-30T02:07:17.623Z,85.7935
2023-04-30T02:08:18.123Z,85.7804
2023-04-30T02:09:18.610Z,86.0390
2023-04-30T02:10:19.530Z,86.0592
2023-04-30T02:11:20.001Z,86.1401
2023-04-30T02:12:20.568Z,86.2670
2023-04-30T02:13:21.333Z,86.3825
2023-04-30T02:14:22.590Z,86.3652
2023-04-30T02:15:23.172Z,86.0962
2023-04-30T02:16:24.090Z,86.0462
2023-04-30T02:17:24.661Z,86.1044
2023-04-30T02:18:25.868Z,86.0225
2023-04-30T02:19:26.436Z,85.9708
2023-04-30T02:20:26.881Z,86.1952
2023-04-30T02:21:27.019Z,86.2239
2023-04-30T02:22:28.643Z,86.1979
2023-04-30T02:24:29.554Z,86.2195
2023-04-30T02:25:29.594Z,86.0730
2023-04-30T02:26:30.322Z,86.0202
2023-04-30T02:27:30.871Z,86.1899
2023-04-30T02:28:31.640Z,86.2993
2023-04-30T02:29:32.873Z,86.1772
2023-04-30T02:30:33.522Z,86.1612
2023-04-30T02:31:34.334Z,86.1252
2023-04-30T02:32:35.398Z,85.9796
2023-04-30T02:33:35.997Z,86.0547
2023-04-30T02:34:36.519Z,86.0687
2023-04-30T02:35:37.168Z,85.9195
2023-04-30T02:36:37.464Z,86.0242
2023-04-30T02:37:38.035Z,86.0560
2023-04-30T02:38:38.352Z,86.0957
2023-04-30T02:39:38.945Z,86.2525
2023-04-30T02:40:39.196Z,86.0898
2023-04-30T02:41:39.566Z,86.0717
2023-04-30T02:42:40.195Z,86.1564
2023-04-30T02:43:40.687Z,86.3925
2023-04-30T02:44:41.039Z,86.3222
2023-04-30T02:45:41.772Z,86.3889
2023-04-30T02:46:42.650Z,86.3607
2023-04-30T02:47:43.331Z,86.3840
2023-04-30T02:48:43.982Z,86.5139
2023-04-30T02:49:44.428Z,86.4304
2023-04-30T02:50:45.645Z,86.5322
2023-04-30T02:51:46.366Z,86.6495
2023-04-30T02:52:46.682Z,86.5235
2023-04-30T02:53:47.233Z,86.4877
2023-04-30T02:54:47.800Z,86.5556
2023-04-30T02:55:48.284Z,86.6074
2023-04-30T02:56:48.892Z,86.4869
2023-04-30T02:57:49.355Z,86.5142
2023-04-30T02:58:49.882Z,86.4756
2023-04-30T02:59:50.462Z,86.3086
2023-04-30T03:00:50.892Z,86.3271
2023-04-30T03:01:51.984Z,86.2966
2023-04-30T03:02:53.083Z,86.1873
2023-04-30T03:03:54.160Z,85.8656
2023-04-30T03:04:54.718Z,86.0064
2023-04-30T03:05:55.466Z,86.0699
2023-04-30T03:06:56.072Z,86.0020
2023-04-30T03:07:56.659Z,85.7468
2023-04-30T03:08:57.274Z,85.7395
2023-04-30T03:09:57.629Z,85.9127
2023-04-30T03:10:58.125Z,85.8852
2023-04-30T03:11:58.596Z,85.8915
2023-04-30T03:12:59.166Z,85.6037
2023-04-30T03:13:59.719Z,85.5543
2023-04-30T03:15:00.148Z,85.6398
2023-04-30T03:16:00.798Z,85.6931
2023-04-30T03:17:01.552Z,85.5679
2023-04-30T03:18:01.634Z,85.3285
2023-04-30T03:19:02.204Z,85.3059
2023-04-30T03:20:03.087Z,85.4007
2023-04-30T03:21:03.716Z,85.6408
2023-04-30T03:22:04.277Z,85.8861
2023-04-30T03:23:04.647Z,85.6412
2023-04-30T03:24:05.248Z,85.4969
2023-04-30T03:25:05.689Z,85.5090
2023-04-30T03:26:06.164Z,85.4578
2023-04-30T03:27:06.921Z,85.5455
2023-04-30T03:28:07.810Z,85.7869
2023-04-30T03:29:08.464Z,85.6856
2023-04-30T03:30:09.582Z,85.6115
2023-04-30T03:31:10.137Z,85.5025
2023-04-30T03:32:11.060Z,85.5747
2023-04-30T03:33:12.025Z,85.4401
2023-04-30T03:34:12.881Z,85.3601
2023-04-30T03:35:13.386Z,85.3289
2023-04-30T03:36:13.871Z,85.5087
2023-04-30T03:37:14.421Z,85.5410
2023-04-30T03:38:15.075Z,85.5119
2023-04-30T03:39:15.542Z,85.4038
2023-04-30T03:40:16.170Z,85.4850
2023-04-30T03:41:16.754Z,85.5631
2023-04-30T03:42:17.241Z,85.3642
2023-04-30T03:43:17.424Z,85.3301
2023-04-30T03:44:18.160Z,85.4163
2023-04-30T03:45:18.521Z,85.5987
2023-04-30T03:46:18.555Z,85.6206
2023-04-30T03:47:19.633Z,85.4940
2023-04-30T03:48:20.743Z,84.9573
2023-04-30T03:49:21.311Z,85.1502
2023-04-30T03:50:21.697Z,85.1782
2023-04-30T03:51:22.240Z,85.5017
2023-04-30T03:52:23.074Z,85.4480
2023-04-30T03:53:23.500Z,85.3344
2023-04-30T03:54:24.043Z,85.4286
2023-04-30T03:55:24.587Z,85.8066
2023-04-30T03:56:25.031Z,85.6911
2023-04-30T03:57:25.703Z,85.4821
2023-04-30T03:58:26.038Z,85.5490
2023-04-30T03:59:26.605Z,85.7419
2023-04-30T04:00:27.568Z,85.5904
2023-04-30T04:01:28.035Z,85.5437
2023-04-30T04:02:29.283Z,85.3138
2023-04-30T04:03:30.225Z,85.4194
2023-04-30T04:04:31.340Z,85.5621
2023-04-30T04:05:31.864Z,85.5829
2023-04-30T04:06:33.068Z,85.6423
2023-04-30T04:07:33.545Z,85.8186
2023-04-30T04:08:34.081Z,85.7965
2023-04-30T04:09:34.637Z,85.7992
2023-04-30T04:10:35.087Z,85.7692
2023-04-30T04:11:35.731Z,85.9021
2023-04-30T04:12:36.256Z,85.7646
2023-04-30T04:13:36.827Z,85.5098
2023-04-30T04:14:37.399Z,85.6996
2023-04-30T04:15:37.845Z,85.8078
2023-04-30T04:16:39.164Z,85.5057
2023-04-30T04:17:40.072Z,85.6283
2023-04-30T04:18:40.648Z,85.7224
2023-04-30T04:19:41.307Z,85.6415
2023-04-30T04:20:42.407Z,85.3994
2023-04-30T04:21:42.790Z,85.6463
2023-04-30T04:22:43.402Z,85.8937
2023-04-30T04:23:43.977Z,86.0317
2023-04-30T04:24:44.320Z,86.1036
2023-04-30T04:25:44.938Z,86.0996
2023-04-30T04:26:47.881Z,86.0367
2023-04-30T04:27:46.322Z,86.2052
2023-04-30T04:28:46.949Z,86.2645
2023-04-30T04:29:47.485Z,86.0728
2023-04-30T04:30:48.058Z,86.2054
2023-04-30T04:31:48.878Z,86.0565
2023-04-30T04:32:49.569Z,85.7918
2023-04-30T04:33:50.254Z,85.5988
2023-04-30T04:34:50.955Z,85.7114
2023-04-30T04:35:51.478Z,85.8426
2023-04-30T04:36:52.098Z,85.9875
2023-04-30T04:37:52.685Z,85.8052
2023-04-30T04:38:53.320Z,85.9425
2023-04-30T04:39:54.495Z,85.8405
2023-04-30T04:40:55.050Z,86.0410
2023-04-30T04:41:55.708Z,85.8007
2023-04-30T04:42:56.284Z,85.8157
2023-04-30T04:43:56.951Z,85.8508
2023-04-30T04:44:57.575Z,85.7769
2023-04-30T04:45:58.147Z,85.8100
2023-04-30T04:46:58.976Z,85.8345
2023-04-30T04:47:59.691Z,85.8201
2023-04-30T04:49:00.126Z,85.9133
2023-04-30T04:50:01.394Z,86.0025
2023-04-30T04:51:01.967Z,86.1095
2023-04-30T04:52:02.366Z,85.8581
2023-04-30T04:53:02.956Z,85.8512
2023-04-30T04:54:03.459Z,85.8721
2023-04-30T04:55:03.973Z,85.9166
2023-04-30T04:56:04.764Z,85.9554
2023-04-30T04:57:05.193Z,86.1467
2023-04-30T04:58:05.789Z,86.0721
2023-04-30T04:59:06.382Z,85.9070
2023-04-30T05:00:08.021Z,86.0398
2023-04-30T05:01:08.596Z,86.0717
2023-04-30T05:02:09.645Z,85.8128
2023-04-30T05:03:10.735Z,85.9175
2023-04-30T05:04:11.622Z,85.8534
2023-04-30T05:05:12.281Z,85.9207
2023-04-30T05:06:12.798Z,85.9440
2023-04-30T05:07:13.927Z,85.8427
2023-04-30T05:08:14.524Z,85.7610
2023-04-30T05:09:15.003Z,85.8939
2023-04-30T05:10:15.574Z,85.8633
2023-04-30T05:11:16.421Z,85.8056
2023-04-30T05:12:16.859Z,85.7992
2023-04-30T05:13:17.502Z,85.6951
2023-04-30T05:14:17.881Z,85.5712
2023-04-30T05:15:18.516Z,85.4519
2023-04-30T05:16:19.577Z,85.5903
2023-04-30T05:17:20.218Z,85.3058
2023-04-30T05:18:21.116Z,85.2451
2023-04-30T05:19:21.859Z,85.2510
2023-04-30T05:20:22.178Z,85.1030
2023-04-30T05:21:22.897Z,84.8665
2023-04-30T05:22:23.556Z,84.6877
2023-04-30T05:23:23.972Z,84.5180
2023-04-30T05:24:24.596Z,85.0377
2023-04-30T05:25:26.944Z,84.7906
2023-04-30T05:29:28.149Z,85.1672
2023-04-30T05:30:28.247Z,84.8975
2023-04-30T05:31:29.623Z,84.9819
2023-04-30T05:32:30.369Z,84.7052
2023-04-30T05:33:31.313Z,84.9515
2023-04-30T05:34:31.753Z,84.6698
2023-04-30T05:35:32.351Z,84.2888
2023-04-30T05:36:32.966Z,84.5139
2023-04-30T05:37:33.702Z,84.6825
2023-04-30T05:38:34.668Z,84.2013
2023-04-30T05:39:34.911Z,83.8240
2023-04-30T05:40:34.800Z,84.2146
2023-04-30T05:41:35.305Z,84.2750
2023-04-30T05:42:35.397Z,84.2126
2023-04-30T05:43:36.205Z,84.2226
2023-04-30T05:44:37.639Z,84.3769
2023-04-30T05:45:38.157Z,84.2087
2023-04-30T05:46:38.944Z,84.0290
2023-04-30T05:47:39.935Z,83.9428
2023-04-30T05:48:40.598Z,83.8049
2023-04-30T05:49:40.647Z,84.1383
2023-04-30T05:50:41.927Z,83.9708
2023-04-30T05:51:42.714Z,84.1608
2023-04-30T05:52:43.517Z,84.2346
2023-04-30T05:53:43.568Z,83.9230
2023-04-30T05:54:44.235Z,83.7111
2023-04-30T05:55:44.711Z,83.9644
2023-04-30T05:56:45.505Z,84.0338
2023-04-30T05:57:45.962Z,83.9437
2023-04-30T05:58:46.631Z,83.9877
2023-04-30T05:59:47.274Z,84.3406
2023-04-30T06:00:48.375Z,84.1902
2023-04-30T06:01:48.934Z,83.8885
2023-04-30T06:02:49.207Z,83.9842
2023-04-30T06:03:49.677Z,84.0712
2023-04-30T06:04:50.429Z,84.0068
2023-04-30T06:05:51.433Z,83.9237
2023-04-30T06:06:51.727Z,83.8438
2023-04-30T06:07:52.319Z,83.9781
2023-04-30T06:08:52.727Z,84.2359
2023-04-30T06:09:53.561Z,84.2027
2023-04-30T06:10:54.289Z,83.8687
2023-04-30T06:11:54.713Z,83.5905
2023-04-30T06:12:55.221Z,83.4873
2023-04-30T06:13:55.828Z,83.4592
2023-04-30T06:14:56.229Z,83.5648
2023-04-30T06:15:56.877Z,83.7073
2023-04-30T06:16:57.596Z,83.8560
2023-04-30T06:17:58.699Z,83.9444
2023-04-30T06:18:59.450Z,83.9950
2023-04-30T06:19:59.787Z,83.6387
2023-04-30T06:21:00.549Z,83.6579
2023-04-30T06:22:01.723Z,83.7209
2023-04-30T06:23:15.367Z,83.8122
2023-04-30T06:24:34.871Z,83.4728
2023-04-30T06:25:16.725Z,83.6864
2023-04-30T06:26:17.273Z,83.8672
2023-04-30T06:27:17.791Z,83.7511
2023-04-30T06:28:18.661Z,83.7694
2023-04-30T06:29:19.374Z,83.6675
2023-04-30T06:30:20.097Z,83.6504
2023-04-30T06:31:20.898Z,83.7059
2023-04-30T06:32:21.562Z,83.9046
2023-04-30T06:33:22.351Z,83.9843
2023-04-30T06:34:22.954Z,83.8800
2023-04-30T06:35:23.402Z,83.3899
2023-04-30T06:36:24.133Z,83.5287
2023-04-30T06:37:25.362Z,83.4234
2023-04-30T06:38:26.361Z,83.7290
2023-04-30T06:39:27.007Z,83.7082
2023-04-30T06:40:27.637Z,83.1686
2023-04-30T06:41:28.651Z,83.0620
2023-04-30T06:42:29.021Z,82.9222
2023-04-30T06:43:29.723Z,82.8267
2023-04-30T06:44:29.810Z,82.7621
2023-04-30T06:45:30.376Z,83.0439
2023-04-30T06:46:31.582Z,83.0978
2023-04-30T06:47:31.449Z,82.7152
2023-04-30T06:48:32.508Z,82.7207
2023-04-30T06:49:33.121Z,82.6708
2023-04-30T06:50:33.729Z,82.9499
2023-04-30T06:51:34.157Z,82.9589
2023-04-30T06:52:34.665Z,82.8046
2023-04-30T06:53:35.212Z,82.9996
2023-04-30T06:54:35.568Z,82.7662
2023-04-30T06:55:36.164Z,82.5038
2023-04-30T06:56:37.086Z,82.5655
2023-04-30T06:57:37.672Z,82.2584
2023-04-30T06:58:38.216Z,82.2315
2023-04-30T06:59:38.682Z,82.2966
2023-04-30T07:00:39.217Z,82.4798
2023-04-30T07:01:39.939Z,82.0950
2023-04-30T07:02:40.172Z,82.1796
2023-04-30T07:03:41.003Z,82.4392
2023-04-30T07:04:42.224Z,81.8205
2023-04-30T07:05:42.662Z,82.0433
2023-04-30T07:06:43.646Z,82.1280
2023-04-30T07:07:44.123Z,82.2219
2023-04-30T07:08:45.728Z,82.4349
2023-04-30T07:09:46.304Z,81.7544
2023-04-30T07:10:46.834Z,81.6514
2023-04-30T07:11:47.446Z,81.5494
2023-04-30T07:12:48.030Z,81.6489
2023-04-30T07:13:48.434Z,81.8369
2023-04-30T07:14:49.098Z,81.7630
2023-04-30T07:15:49.551Z,81.6877
2023-04-30T07:16:50.279Z,81.4960
2023-04-30T07:17:50.892Z,81.4050
2023-04-30T07:18:51.481Z,81.4927
2023-04-30T07:19:52.300Z,81.0159
2023-04-30T07:20:53.561Z,80.9463
2023-04-30T07:21:54.638Z,80.9341
2023-04-30T07:22:55.229Z,80.3861
2023-04-30T07:23:55.564Z,80.2468
2023-04-30T07:24:56.038Z,80.2370
2023-04-30T07:25:56.671Z,79.7874
2023-04-30T07:26:57.104Z,79.1960
2023-04-30T07:27:57.664Z,79.0303
2023-04-30T07:28:58.216Z,79.0747
2023-04-30T07:29:58.694Z,79.4396
2023-04-30T07:30:59.078Z,79.3764
2023-04-30T07:31:59.704Z,79.2070
2023-04-30T07:33:00.536Z,79.1855
2023-04-30T07:34:01.280Z,79.7812
2023-04-30T07:35:01.641Z,79.5557
2023-04-30T07:36:02.183Z,79.6044
2023-04-30T07:37:02.765Z,79.5349
2023-04-30T07:38:03.341Z,79.8626
2023-04-30T07:39:03.851Z,79.5636
2023-04-30T07:40:04.809Z,79.9613
2023-04-30T07:41:05.186Z,79.9953
2023-04-30T07:42:05.815Z,80.2038
2023-04-30T07:43:06.290Z,80.0985
2023-04-30T07:44:06.876Z,79.8582
2023-04-30T07:45:07.446Z,80.2110
2023-04-30T07:46:07.983Z,80.4196
2023-04-30T07:47:09.005Z,80.1577
2023-04-30T07:48:09.921Z,79.9161
2023-04-30T07:49:10.841Z,79.8206
2023-04-30T07:50:11.420Z,79.1920
2023-04-30T07:51:12.096Z,79.2763
2023-04-30T07:52:12.843Z,79.2716
2023-04-30T07:53:13.479Z,79.1809
2023-04-30T07:54:14.364Z,78.9503
2023-04-30T07:55:14.929Z,78.8906
2023-04-30T07:56:15.510Z,78.8416
2023-04-30T07:57:15.994Z,79.1587
2023-04-30T07:58:16.521Z,79.2173
2023-04-30T07:59:17.077Z,78.4382
2023-04-30T08:00:17.767Z,78.7072
2023-04-30T08:01:18.460Z,78.4950
2023-04-30T08:02:19.229Z,78.7513
2023-04-30T08:03:20.226Z,78.6504
2023-04-30T08:04:20.530Z,78.2601
2023-04-30T08:05:21.431Z,78.0943
2023-04-30T08:06:22.115Z,77.8730
2023-04-30T08:07:22.847Z,77.8227
2023-04-30T08:08:23.422Z,77.5243
2023-04-30T08:09:24.337Z,78.0937
2023-04-30T08:10:25.210Z,78.1180
2023-04-30T08:11:25.802Z,78.2877
2023-04-30T08:12:26.378Z,77.6336
2023-04-30T08:13:26.812Z,77.6740
2023-04-30T08:14:27.398Z,78.0141
2023-04-30T08:15:28.863Z,78.0699
2023-04-30T08:16:28.733Z,77.4684
2023-04-30T08:17:29.907Z,77.8642
2023-04-30T08:18:30.532Z,77.3064
2023-04-30T08:19:31.190Z,77.4179
2023-04-30T08:20:32.170Z,77.1452
2023-04-30T08:21:32.570Z,77.2282
2023-04-30T08:22:33.193Z,77.6202
2023-04-30T08:23:33.846Z,77.4836
2023-04-30T08:24:34.485Z,77.3229
2023-04-30T08:25:35.237Z,77.3239
2023-04-30T08:26:35.550Z,77.0351
2023-04-30T08:27:36.172Z,77.0805
2023-04-30T08:28:36.868Z,76.7402
2023-04-30T08:29:37.251Z,76.3854
2023-04-30T08:30:37.955Z,76.5062
2023-04-30T08:31:38.668Z,76.7294
2023-04-30T08:32:39.843Z,76.3093
2023-04-30T08:33:39.925Z,76.3587
2023-04-30T08:34:40.445Z,77.0600
2023-04-30T08:35:40.545Z,77.2326
2023-04-30T08:36:41.016Z,77.3058
2023-04-30T08:37:41.682Z,77.1609
2023-04-30T08:38:42.373Z,76.7390
2023-04-30T08:39:42.783Z,76.0361
2023-04-30T08:40:51.428Z,77.0746
2023-04-30T08:41:44.574Z,76.7784
2023-04-30T08:42:45.165Z,76.9800
2023-04-30T08:43:46.387Z,76.7873
2023-04-30T08:44:47.491Z,76.8082
2023-04-30T08:45:48.297Z,76.5813
2023-04-30T08:46:48.865Z,76.2304
2023-04-30T08:47:49.118Z,76.5159
2023-04-30T08:49:50.040Z,76.4364
2023-04-30T08:50:50.728Z,76.0128
2023-04-30T08:51:51.391Z,76.2219
2023-04-30T08:52:52.168Z,75.6855
2023-04-30T08:53:53.101Z,75.8664
2023-04-30T08:54:53.606Z,75.8253
2023-04-30T08:55:54.281Z,76.0676
2023-04-30T08:56:54.856Z,76.4964
2023-04-30T08:57:55.254Z,76.3306
2023-04-30T08:58:56.085Z,76.4030
2023-04-30T08:59:56.751Z,76.3125
2023-04-30T09:00:56.958Z,76.6319
2023-04-30T09:01:58.066Z,76.4769
2023-04-30T09:02:59.182Z,76.8413
2023-04-30T09:03:59.588Z,77.0111
2023-04-30T09:05:00.844Z,76.5852
2023-04-30T09:06:01.411Z,76.0726
2023-04-30T09:07:04.453Z,76.6106
2023-04-30T09:08:06.417Z,76.3736
2023-04-30T09:09:07.338Z,76.5434
2023-04-30T09:10:07.836Z,76.6800
2023-04-30T09:11:08.624Z,76.8101
2023-04-30T09:12:09.003Z,76.5178
2023-04-30T09:13:09.649Z,76.1240
2023-04-30T09:14:10.551Z,76.2281
2023-04-30T09:15:11.161Z,76.1198
2023-04-30T09:16:11.856Z,76.1339
2023-04-30T09:17:11.853Z,75.8021
2023-04-30T09:18:12.661Z,75.6964
2023-04-30T09:20:12.982Z,75.7391
2023-04-30T09:21:13.668Z,75.5560
2023-04-30T09:22:14.547Z,75.8564
2023-04-30T09:23:15.036Z,75.8913
2023-04-30T09:24:18.623Z,75.4572
2023-04-30T09:25:37.731Z,75.1935
2023-04-30T09:26:17.031Z,75.1100
2023-04-30T09:27:18.141Z,75.1728
2023-04-30T09:28:19.657Z,75.6111
2023-04-30T09:29:24.884Z,75.8059
2023-04-30T09:30:20.308Z,75.2399
2023-04-30T09:31:21.599Z,74.8312
2023-04-30T09:32:22.246Z,74.5649
2023-04-30T09:33:22.399Z,74.3711
2023-04-30T09:34:23.285Z,74.2609
2023-04-30T09:35:25.003Z,74.1045
2023-04-30T09:36:25.702Z,74.2555
2023-04-30T09:37:27.151Z,74.3273
2023-04-30T09:39:28.076Z,74.6674
2023-04-30T09:40:28.264Z,74.6692
2023-04-30T09:41:28.661Z,74.5911
2023-04-30T09:42:29.287Z,74.3021
2023-04-30T09:43:30.262Z,73.7072
2023-04-30T09:44:30.674Z,73.3160
2023-04-30T09:45:32.705Z,72.9793
2023-04-30T09:46:32.487Z,72.2681
2023-04-30T09:47:33.390Z,72.9117
2023-04-30T09:50:35.006Z,71.7627
2023-04-30T09:51:35.570Z,71.7129
2023-04-30T09:52:36.507Z,71.4851
2023-04-30T09:53:37.134Z,71.2225
2023-04-30T09:54:37.965Z,70.7920
2023-04-30T09:55:37.926Z,71.4438
2023-04-30T09:56:38.010Z,71.0141
2023-04-30T09:57:38.084Z,71.3851
2023-04-30T09:58:39.444Z,71.9333
2023-04-30T09:59:39.027Z,71.8317
2023-04-30T10:00:40.154Z,71.4552
2023-04-30T10:01:41.641Z,72.0471
2023-04-30T10:02:43.014Z,71.6456
2023-04-30T10:04:43.007Z,71.2019
2023-04-30T10:05:44.337Z,71.0977
2023-04-30T10:06:58.876Z,71.5257
2023-04-30T10:07:59.117Z,71.3046
2023-04-30T10:09:00.707Z,71.0814
2023-04-30T10:10:00.837Z,70.9851
2023-04-30T10:11:01.502Z,70.0915
2023-04-30T10:12:01.966Z,71.1443
2023-04-30T10:13:02.708Z,70.9547
2023-04-30T10:14:03.020Z,70.4886
2023-04-30T10:15:03.886Z,70.0196
2023-04-30T10:16:04.503Z,70.1816
2023-04-30T10:17:05.241Z,69.8896
2023-04-30T10:18:06.333Z,69.7684
2023-04-30T10:19:07.266Z,69.1977
2023-04-30T10:20:08.512Z,69.8807
2023-04-30T10:21:09.301Z,69.5301
2023-04-30T10:22:09.885Z,69.0804
2023-04-30T10:23:10.244Z,68.4577
2023-04-30T10:24:10.940Z,67.6816
2023-04-30T10:25:11.690Z,67.7494
2023-04-30T10:26:12.233Z,67.3720
2023-04-30T10:27:13.833Z,66.5030
2023-04-30T10:28:13.429Z,66.4728
2023-04-30T10:29:14.621Z,66.7221
2023-04-30T10:30:15.165Z,65.7256
2023-04-30T10:31:15.653Z,64.4955
2023-04-30T10:32:16.821Z,64.7831
2023-04-30T10:33:18.700Z,65.3320
2023-04-30T10:34:18.707Z,64.9468
2023-04-30T10:35:19.089Z,65.6525
2023-04-30T10:36:19.751Z,65.3414
2023-04-30T10:37:20.179Z,66.0585
2023-04-30T10:38:20.701Z,65.2698
2023-04-30T10:39:37.153Z,65.4040
2023-04-30T10:40:37.263Z,65.8201
2023-04-30T10:41:37.770Z,65.4532
2023-04-30T10:42:38.425Z,64.4056
2023-04-30T10:43:40.196Z,64.7757
2023-04-30T10:44:39.162Z,64.5886
2023-04-30T10:45:40.401Z,64.5171
2023-04-30T10:46:41.721Z,64.2235
2023-04-30T10:47:42.122Z,64.3893
2023-04-30T10:48:43.114Z,63.3803
2023-04-30T10:49:43.750Z,63.8550
2023-04-30T10:50:46.173Z,63.2917
2023-04-30T10:51:45.702Z,62.3189
2023-04-30T10:53:01.867Z,63.5933
2023-04-30T10:53:47.796Z,63.7214
2023-04-30T10:54:48.506Z,63.8814
2023-04-30T10:55:49.794Z,62.8812
2023-04-30T10:56:48.714Z,63.0860
2023-04-30T10:57:49.384Z,62.6674
2023-04-30T10:58:50.039Z,62.5885
2023-04-30T10:59:50.468Z,61.9843
2023-04-30T11:00:51.648Z,63.0095
2023-04-30T11:01:52.698Z,63.2415
2023-04-30T11:02:53.740Z,63.0675
2023-04-30T11:03:54.595Z,62.4352
2023-04-30T11:04:55.594Z,62.7917
2023-04-30T11:05:56.422Z,62.0344
2023-04-30T11:06:57.527Z,62.6908
2023-04-30T11:07:58.188Z,62.9021
2023-04-30T11:08:59.188Z,63.2654
2023-04-30T11:09:59.458Z,63.8825
2023-04-30T11:11:00.159Z,63.0618
2023-04-30T11:12:01.126Z,63.1157
2023-04-30T11:13:03.651Z,63.1638
2023-04-30T11:14:04.101Z,61.6879
2023-04-30T11:15:04.810Z,62.5592
2023-04-30T11:16:05.155Z,61.5183
2023-04-30T11:17:05.411Z,61.5653
2023-04-30T11:18:05.799Z,61.8075
2023-04-30T11:19:06.195Z,61.2426
2023-04-30T11:20:06.995Z,61.8926
2023-04-30T11:21:07.429Z,60.5353
2023-04-30T11:22:08.063Z,60.7128
2023-04-30T11:23:08.725Z,61.1197
2023-04-30T11:24:10.239Z,60.8371
2023-04-30T11:25:11.025Z,60.3674
2023-04-30T11:26:11.941Z,60.3271
2023-04-30T11:27:12.876Z,59.7573
2023-04-30T11:28:14.265Z,59.9841
2023-04-30T11:29:15.554Z,60.4787
2023-04-30T11:30:15.364Z,60.2946
2023-04-30T11:31:15.757Z,60.4732
2023-04-30T11:32:16.103Z,60.0370
2023-04-30T11:33:17.179Z,59.4328
2023-04-30T11:34:17.871Z,60.3015
2023-04-30T11:35:18.750Z,60.1746
2023-04-30T11:36:19.245Z,60.3895
2023-04-30T11:37:20.498Z,59.7160
2023-04-30T11:38:21.530Z,59.5796
2023-04-30T11:39:22.541Z,59.0186
2023-04-30T11:40:23.506Z,59.7777
2023-04-30T11:41:24.054Z,60.4918
2023-04-30T11:42:24.784Z,59.0031
2023-04-30T11:43:25.671Z,58.0308
2023-04-30T11:44:26.152Z,58.5707
2023-04-30T11:45:26.832Z,58.2105
2023-04-30T11:46:27.462Z,58.5208
2023-04-30T11:47:28.322Z,58.4300
2023-04-30T11:48:30.146Z,58.8686
2023-04-30T11:49:29.511Z,59.2615
2023-04-30T11:50:29.896Z,59.0210
2023-04-30T11:51:30.230Z,59.7992
2023-04-30T11:52:30.636Z,60.3820
2023-04-30T11:53:31.404Z,59.4974
2023-04-30T11:54:31.924Z,59.4001
2023-04-30T11:55:32.686Z,59.3625
2023-04-30T11:56:33.780Z,59.9830
2023-04-30T11:57:34.309Z,59.4131
2023-04-30T11:58:35.028Z,59.2799
2023-04-30T11:59:35.741Z,58.9813
2023-04-30T12:00:36.573Z,59.8408
2023-04-30T12:01:37.280Z,60.2800
2023-04-30T12:02:38.371Z,60.1453
2023-04-30T12:03:39.436Z,59.7885
2023-04-30T12:04:40.802Z,59.7649
2023-04-30T12:05:41.363Z,60.5568
2023-04-30T12:06:42.218Z,60.1611
2023-04-30T12:07:42.732Z,60.0842
2023-04-30T12:08:43.445Z,59.7962
2023-04-30T12:09:44.222Z,60.1360
2023-04-30T12:10:45.206Z,61.0825
2023-04-30T12:11:45.835Z,60.6809
2023-04-30T12:12:46.752Z,61.8322
2023-04-30T12:13:47.338Z,61.4672
2023-04-30T12:14:47.990Z,61.1234
2023-04-30T12:15:49.473Z,61.3094
2023-04-30T12:16:50.479Z,60.6190
2023-04-30T12:18:52.663Z,61.0480
2023-04-30T12:19:51.714Z,59.7845
2023-04-30T12:20:52.413Z,59.3659
2023-04-30T12:21:52.502Z,59.1821
2023-04-30T12:22:53.426Z,59.1418
2023-04-30T12:23:54.593Z,59.6245
2023-04-30T12:24:55.018Z,59.6381
2023-04-30T12:25:55.541Z,59.9154
2023-04-30T12:26:55.812Z,60.1506
2023-04-30T12:27:57.030Z,60.7749
2023-04-30T12:28:58.116Z,60.1638
2023-04-30T12:29:58.969Z,59.5078
2023-04-30T12:31:00.160Z,58.7636
2023-04-30T12:32:00.214Z,59.4401
2023-04-30T12:33:00.649Z,60.1580
2023-04-30T12:34:02.047Z,59.9049
2023-04-30T12:36:02.141Z,60.2519
2023-04-30T12:37:02.992Z,60.9412
2023-04-30T12:38:03.453Z,60.9425
2023-04-30T12:39:04.407Z,60.5451
2023-04-30T12:40:04.573Z,61.0540
2023-04-30T12:41:16.326Z,61.1616
2023-04-30T12:42:16.737Z,60.9409
2023-04-30T12:43:17.450Z,60.9894
2023-04-30T12:44:17.862Z,61.8006
2023-04-30T12:45:18.357Z,61.5350
2023-04-30T12:46:19.268Z,61.0735
2023-04-30T12:47:19.887Z,60.8631
2023-04-30T12:48:20.165Z,61.8018
2023-04-30T12:49:20.734Z,61.2580
2023-04-30T12:50:21.504Z,61.4312
2023-04-30T12:51:22.174Z,61.3864