createdAt,value
2017-08-06T00:00:28.178Z,984.3
2017-08-06T00:01:30.547Z,984.3
2017-08-06T00:02:32.918Z,984.3
2017-08-06T00:03:35.309Z,984.3
2017-08-06T00:04:37.650Z,984.3
2017-08-06T00:05:39.987Z,984.3
2017-08-06T00:06:42.319Z,984.4
2017-08-06T00:07:44.646Z,984.3
2017-08-06T00:08:47.066Z,984.3
2017-08-06T00:09:49.505Z,984.3
2017-08-06T00:10:51.862Z,984.3
2017-08-06T00:11:54.208Z,984.3
2017-08-06T00:12:56.546Z,984.4
2017-08-06T00:13:58.969Z,984.4
2017-08-06T00:15:01.344Z,984.4
2017-08-06T00:16:03.698Z,984.4
2017-08-06T00:17:06.043Z,984.3
2017-08-06T00:18:08.418Z,984.4
2017-08-06T00:19:10.732Z,984.5
2017-08-06T00:20:13.137Z,984.4
2017-08-06T00:21:15.506Z,984.4
2017-08-06T00:22:17.870Z,984.4
2017-08-06T00:23:20.279Z,984.5
2017-08-06T00:24:22.635Z,984.5
2017-08-06T00:25:24.970Z,984.5
2017-08-06T00:26:27.771Z,984.4
2017-08-06T00:27:30.167Z,984.5
2017-08-06T00:28:32.491Z,984.5
2017-08-06T00:29:34.889Z,983.9
2017-08-06T00:30:37.189Z,984.4
2017-08-06T00:31:39.525Z,983.8
2017-08-06T00:32:41.878Z,984.5
2017-08-06T00:33:44.244Z,984.5
2017-08-06T00:34:46.570Z,984.5
2017-08-06T00:35:48.967Z,984.5
2017-08-06T00:36:51.361Z,984.6
2017-08-06T00:37:53.686Z,984.5
2017-08-06T00:38:56.069Z,984.6
2017-08-06T00:39:58.435Z,984.5
2017-08-06T00:41:00.867Z,984.6
2017-08-06T00:42:03.302Z,984.6
2017-08-06T00:43:05.696Z,984.5
2017-08-06T00:44:08.002Z,984.6
2017-08-06T00:45:10.420Z,984.5
2017-08-06T00:46:12.756Z,984.6
2017-08-06T00:47:15.170Z,984.6
2017-08-06T00:48:17.582Z,984.6
2017-08-06T00:49:20.002Z,984.6
2017-08-06T00:50:22.336Z,984.6
2017-08-06T00:51:24.722Z,984
2017-08-06T00:52:36.029Z,984.6
2017-08-06T00:53:38.427Z,984.6
2017-08-06T00:54:40.833Z,984.6
2017-08-06T00:55:43.199Z,984.6
2017-08-06T00:56:45.622Z,984.5
2017-08-06T00:57:47.974Z,984.6
2017-08-06T00:58:50.413Z,984.6
2017-08-06T00:59:52.736Z,984.6
2017-08-06T01:00:55.174Z,984.6
2017-08-06T01:01:57.521Z,984.7
2017-08-06T01:02:59.899Z,984.7
2017-08-06T01:04:02.281Z,984.7
2017-08-06T01:05:04.627Z,984.7
2017-08-06T01:06:06.935Z,984.8
2017-08-06T01:07:09.369Z,984.8
2017-08-06T01:08:11.806Z,984.8
2017-08-06T01:09:14.165Z,984.8
2017-08-06T01:10:16.544Z,984.8
2017-08-06T01:11:18.970Z,984.8
2017-08-06T01:12:21.409Z,984.8
2017-08-06T01:13:23.809Z,984.8
2017-08-06T01:14:26.171Z,984.8
2017-08-06T01:15:28.606Z,984.8
2017-08-06T01:16:30.971Z,984.3
2017-08-06T01:17:33.326Z,984.8
2017-08-06T01:18:35.701Z,984.8
2017-08-06T01:19:38.035Z,984.8
2017-08-06T01:20:40.364Z,984.8
2017-08-06T01:21:42.766Z,984.7
2017-08-06T01:22:45.479Z,984.8
2017-08-06T01:23:47.809Z,984.8
2017-08-06T01:24:50.135Z,984.9
2017-08-06T01:25:52.532Z,984.9
2017-08-06T01:26:54.943Z,984.9
2017-08-06T01:27:57.324Z,984.9
2017-08-06T01:28:59.690Z,984.9
2017-08-06T01:30:02.059Z,984.9
2017-08-06T01:31:04.410Z,984.9
2017-08-06T01:32:06.744Z,984.9
2017-08-06T01:33:09.078Z,985
2017-08-06T01:34:11.501Z,984.9
2017-08-06T01:35:13.854Z,985
2017-08-06T01:36:16.192Z,984.9
2017-08-06T01:37:18.529Z,985
2017-08-06T01:38:20.927Z,985
2017-08-06T01:39:23.309Z,984.9
2017-08-06T01:40:25.666Z,985
2017-08-06T01:41:28.334Z,985
2017-08-06T01:42:30.741Z,985
2017-08-06T01:43:33.132Z,985
2017-08-06T01:44:35.485Z,985
2017-08-06T01:45:37.857Z,985
2017-08-06T01:46:40.220Z,985
2017-08-06T01:47:42.573Z,985
2017-08-06T01:48:44.883Z,985
2017-08-06T01:49:47.302Z,985
2017-08-06T01:50:49.621Z,985.1
2017-08-06T01:52:00.912Z,985
2017-08-06T01:53:03.265Z,985
2017-08-06T01:54:05.618Z,985
2017-08-06T01:55:07.985Z,985.1
2017-08-06T01:56:10.324Z,985
2017-08-06T01:57:12.651Z,985
2017-08-06T01:58:14.971Z,985.1
2017-08-06T01:59:17.315Z,985
2017-08-06T02:00:19.694Z,985.1
2017-08-06T02:01:22.052Z,985.1
2017-08-06T02:02:24.716Z,984.5
2017-08-06T02:03:27.125Z,985
2017-08-06T02:04:29.483Z,985.1
2017-08-06T02:05:31.851Z,985
2017-08-06T02:06:34.197Z,985.1
2017-08-06T02:07:36.556Z,985.1
2017-08-06T02:08:38.978Z,985.1
2017-08-06T02:09:41.571Z,985.1
2017-08-06T02:10:43.889Z,985.2
2017-08-06T02:11:46.229Z,985.1
2017-08-06T02:12:48.619Z,985.1
2017-08-06T02:13:50.937Z,985.1
2017-08-06T02:14:53.330Z,985.2
2017-08-06T02:15:55.673Z,985.1
2017-08-06T02:16:58.059Z,985.2
2017-08-06T02:18:00.384Z,985.2
2017-08-06T02:19:02.717Z,985.2
2017-08-06T02:20:05.023Z,985.2
2017-08-06T02:21:07.367Z,985.2
2017-08-06T02:22:09.815Z,985.2
2017-08-06T02:23:12.211Z,985.2
2017-08-06T02:24:14.556Z,985.2
2017-08-06T02:25:16.932Z,985.2
2017-08-06T02:26:19.315Z,985.2
2017-08-06T02:27:21.666Z,985.2
2017-08-06T02:28:23.981Z,985.1
2017-08-06T02:29:26.355Z,985.2
2017-08-06T02:30:28.779Z,985.2
2017-08-06T02:31:31.174Z,985.2
2017-08-06T02:32:33.525Z,985.2
2017-08-06T02:33:35.856Z,985.2
2017-08-06T02:34:38.284Z,985.2
2017-08-06T02:35:40.680Z,985.2
2017-08-06T02:36:42.980Z,985.2
2017-08-06T02:37:45.359Z,985.2
2017-08-06T02:38:47.750Z,985.2
2017-08-06T02:39:50.163Z,985.3
2017-08-06T02:40:52.551Z,985.3
2017-08-06T02:41:54.858Z,985.2
2017-08-06T02:42:57.205Z,985.3
2017-08-06T02:43:59.692Z,985.2
2017-08-06T02:45:01.997Z,985.2
2017-08-06T02:46:04.369Z,985.2
2017-08-06T02:47:06.743Z,985.2
2017-08-06T02:48:09.090Z,985.2
2017-08-06T02:49:11.436Z,985.2
2017-08-06T02:50:13.789Z,985.1
2017-08-06T02:51:16.184Z,985.3
2017-08-06T02:52:18.556Z,985.2
2017-08-06T02:53:20.886Z,985.3
2017-08-06T02:54:23.293Z,985.3
2017-08-06T02:55:25.651Z,985.4
2017-08-06T02:56:28.351Z,985.4
2017-08-06T02:57:30.685Z,985.3
2017-08-06T02:58:32.997Z,985.4
2017-08-06T02:59:35.327Z,985.4
2017-08-06T03:00:37.640Z,985.4
2017-08-06T03:01:40.045Z,985.3
2017-08-06T03:02:42.388Z,985.4
2017-08-06T03:03:44.714Z,985.4
2017-08-06T03:04:47.125Z,985.4
2017-08-06T03:05:49.456Z,985.4
2017-08-06T03:06:51.836Z,985.4
2017-08-06T03:07:54.123Z,984.8
2017-08-06T03:08:56.466Z,985.4
2017-08-06T03:09:58.899Z,985.4
2017-08-06T03:11:01.246Z,985.3
2017-08-06T03:12:03.580Z,985.4
2017-08-06T03:13:05.904Z,985.3
2017-08-06T03:14:08.245Z,985.4
2017-08-06T03:15:10.563Z,985.4
2017-08-06T03:16:12.909Z,985.4
2017-08-06T03:17:15.261Z,985.4
2017-08-06T03:18:18.219Z,984.9
2017-08-06T03:19:20.761Z,985.4
2017-08-06T03:20:23.108Z,985.4
2017-08-06T03:21:25.417Z,985.4
2017-08-06T03:22:27.929Z,985.5
2017-08-06T03:23:30.278Z,985.4
2017-08-06T03:24:32.598Z,985.4
2017-08-06T03:25:34.967Z,985.4
2017-08-06T03:26:37.298Z,985.4
2017-08-06T03:27:39.693Z,985.5
2017-08-06T03:28:42.016Z,985.5
2017-08-06T03:29:44.392Z,985.5
2017-08-06T03:30:46.729Z,985.6
2017-08-06T03:31:49.483Z,985.5
2017-08-06T03:32:51.816Z,985.6
2017-08-06T03:33:54.109Z,985.6
2017-08-06T03:34:56.465Z,985.6
2017-08-06T03:35:58.812Z,985.6
2017-08-06T03:37:01.139Z,985.6
2017-08-06T03:38:03.483Z,985.7
2017-08-06T03:39:05.845Z,985.7
2017-08-06T03:40:08.207Z,985.7
2017-08-06T03:41:10.685Z,985.7
2017-08-06T03:42:13.005Z,985.7
2017-08-06T03:43:15.356Z,985.7
2017-08-06T03:44:17.663Z,985.7
2017-08-06T03:45:20.026Z,985.7
2017-08-06T03:46:22.451Z,985.7
2017-08-06T03:47:24.779Z,985.8
2017-08-06T03:48:27.309Z,985.8
2017-08-06T03:49:29.763Z,985.8
2017-08-06T03:50:32.147Z,985.8
2017-08-06T03:51:34.506Z,985.8
2017-08-06T03:52:36.965Z,985.8
2017-08-06T03:53:39.293Z,985.8
2017-08-06T03:54:41.589Z,985.8
2017-08-06T03:55:43.911Z,985.8
2017-08-06T03:56:46.273Z,985.8
2017-08-06T03:57:48.637Z,985.8
2017-08-06T03:58:51.136Z,985.8
2017-08-06T03:59:53.561Z,985.8
2017-08-06T04:00:55.923Z,985.9
2017-08-06T04:01:58.288Z,985.9
2017-08-06T04:03:00.661Z,985.9
2017-08-06T04:04:02.988Z,985.9
2017-08-06T04:05:05.372Z,985.9
2017-08-06T04:07:19.251Z,985.4
2017-08-06T04:08:21.607Z,986
2017-08-06T04:09:23.993Z,986
2017-08-06T04:10:26.350Z,986
2017-08-06T04:11:28.727Z,986.1
2017-08-06T04:12:31.177Z,986
2017-08-06T04:13:33.617Z,986.1
2017-08-06T04:14:36.413Z,986
2017-08-06T04:15:38.721Z,986.1
2017-08-06T04:16:41.108Z,986.1
2017-08-06T04:17:44.354Z,986.1
2017-08-06T04:18:46.691Z,986.1
2017-08-06T04:19:49.093Z,986.2
2017-08-06T04:20:51.401Z,986.2
2017-08-06T04:21:53.746Z,986.1
2017-08-06T04:22:56.081Z,986.1
2017-08-06T04:23:58.424Z,986.1
2017-08-06T04:25:00.856Z,986.2
2017-08-06T04:26:03.181Z,986.2
2017-08-06T04:27:05.549Z,986.1
2017-08-06T04:28:07.907Z,986.2
2017-08-06T04:29:10.297Z,986.2
2017-08-06T04:30:12.868Z,986.2
2017-08-06T04:31:15.196Z,986.2
2017-08-06T04:32:17.629Z,986.3
2017-08-06T04:33:20.019Z,986.2
2017-08-06T04:34:22.460Z,986.2
2017-08-06T04:35:24.852Z,986.3
2017-08-06T04:36:27.195Z,986.3
2017-08-06T04:37:29.624Z,986.3
2017-08-06T04:38:32.012Z,986.3
2017-08-06T04:39:34.407Z,986.3
2017-08-06T04:40:36.762Z,986.3
2017-08-06T04:41:39.094Z,986.2
2017-08-06T04:42:41.433Z,986.3
2017-08-06T04:43:43.759Z,986.3
2017-08-06T04:44:46.073Z,985.7
2017-08-06T04:45:48.476Z,986.3
2017-08-06T04:46:50.899Z,986.3
2017-08-06T04:47:53.283Z,986.3
2017-08-06T04:48:55.625Z,986.3
2017-08-06T04:49:57.975Z,986.3
2017-08-06T04:51:00.336Z,986.3
2017-08-06T04:52:02.678Z,986.3
2017-08-06T04:53:05.000Z,986.3
2017-08-06T04:54:07.319Z,986.3
2017-08-06T04:55:09.706Z,986.4
2017-08-06T04:56:12.028Z,986.4
2017-08-06T04:57:14.370Z,986.4
2017-08-06T04:58:16.712Z,986.4
2017-08-06T04:59:19.078Z,986.4
2017-08-06T05:00:21.456Z,986.4
2017-08-06T05:01:24.013Z,986.4
2017-08-06T05:02:26.345Z,986.4
2017-08-06T05:03:28.684Z,986.3
2017-08-06T05:04:31.162Z,986.3
2017-08-06T05:05:33.569Z,986.2
2017-08-06T05:06:35.881Z,986.3
2017-08-06T05:07:38.247Z,986.2
2017-08-06T05:08:40.605Z,986.2
2017-08-06T05:09:42.970Z,986.2
2017-08-06T05:10:45.289Z,986.3
2017-08-06T05:11:47.623Z,986.3
2017-08-06T05:12:49.956Z,986.3
2017-08-06T05:13:52.316Z,986.2
2017-08-06T05:14:54.626Z,986.2
2017-08-06T05:15:56.941Z,986.2
2017-08-06T05:16:59.356Z,986.2
2017-08-06T05:18:01.820Z,986.2
2017-08-06T05:19:04.154Z,986.2
2017-08-06T05:20:06.550Z,986.2
2017-08-06T05:21:08.978Z,986.2
2017-08-06T05:22:11.548Z,986.3
2017-08-06T05:23:13.931Z,986.2
2017-08-06T05:24:16.271Z,986.3
2017-08-06T05:25:18.637Z,986.2
2017-08-06T05:26:21.025Z,986.2
2017-08-06T05:27:23.394Z,986.3
2017-08-06T05:28:25.728Z,986.4
2017-08-06T05:29:28.103Z,986.4
2017-08-06T05:30:30.543Z,986.4
2017-08-06T05:31:32.881Z,986.4
2017-08-06T05:32:35.225Z,986.4
2017-08-06T05:33:37.583Z,986.4
2017-08-06T05:34:40.027Z,986.4
2017-08-06T05:35:42.388Z,986.4
2017-08-06T05:36:44.758Z,986.3
2017-08-06T05:37:47.128Z,986.3
2017-08-06T05:38:49.410Z,986.4
2017-08-06T05:39:51.724Z,986.4
2017-08-06T05:40:54.062Z,986.4
2017-08-06T05:41:56.377Z,986.4
2017-08-06T05:42:58.734Z,986.4
2017-08-06T05:44:01.120Z,986.4
2017-08-06T05:45:03.479Z,986.4
2017-08-06T05:46:05.800Z,986.4
2017-08-06T05:47:08.220Z,986.4
2017-08-06T05:48:10.573Z,986.5
2017-08-06T05:49:12.998Z,986.5
2017-08-06T05:50:15.358Z,986.4
2017-08-06T05:51:17.703Z,986.5
2017-08-06T05:52:19.999Z,986.5
2017-08-06T05:53:22.326Z,986.5
2017-08-06T05:54:24.690Z,986.5
2017-08-06T05:55:27.005Z,986.5
2017-08-06T05:56:29.383Z,986.5
2017-08-06T05:57:31.832Z,986.5
2017-08-06T05:58:34.364Z,986.5
2017-08-06T05:59:36.716Z,986.6
2017-08-06T06:00:39.085Z,986.6
2017-08-06T06:01:41.473Z,986.6
2017-08-06T06:02:43.797Z,986.7
2017-08-06T06:03:46.235Z,986.7
2017-08-06T06:04:48.602Z,986.8
2017-08-06T06:05:50.985Z,986.8
2017-08-06T06:06:53.374Z,986.7
2017-08-06T06:07:55.666Z,986.8
2017-08-06T06:08:58.024Z,986.8
2017-08-06T06:10:00.401Z,986.9
2017-08-06T06:11:02.770Z,986.9
2017-08-06T06:12:05.163Z,986.8
2017-08-06T06:13:07.571Z,986.9
2017-08-06T06:14:09.970Z,986.8
2017-08-06T06:15:12.331Z,986.9
2017-08-06T06:16:14.653Z,986.8
2017-08-06T06:17:17.030Z,986.8
2017-08-06T06:18:19.459Z,986.9
2017-08-06T06:19:21.839Z,986.9
2017-08-06T06:20:24.198Z,986.9
2017-08-06T06:21:26.583Z,986.8
2017-08-06T06:22:29.006Z,987.1
2017-08-06T06:23:31.407Z,987
2017-08-06T06:24:33.797Z,986.9
2017-08-06T06:25:36.162Z,987
2017-08-06T06:26:38.515Z,987.2
2017-08-06T06:27:40.942Z,987.1
2017-08-06T06:28:43.347Z,987
2017-08-06T06:29:45.738Z,987
2017-08-06T06:30:48.048Z,987
2017-08-06T06:31:50.366Z,987
2017-08-06T06:32:52.696Z,987
2017-08-06T06:33:55.047Z,986.9
2017-08-06T06:34:57.462Z,987
2017-08-06T06:35:59.837Z,987
2017-08-06T06:37:02.236Z,987
2017-08-06T06:38:04.586Z,987
2017-08-06T06:39:07.030Z,986.9
2017-08-06T06:40:09.453Z,987
2017-08-06T06:41:11.801Z,987
2017-08-06T06:42:14.177Z,987
2017-08-06T06:43:16.523Z,987
2017-08-06T06:44:18.851Z,987
2017-08-06T06:45:21.518Z,987.1
2017-08-06T06:46:23.849Z,987
2017-08-06T06:47:26.183Z,987.1
2017-08-06T06:48:28.550Z,987.2
2017-08-06T06:49:30.903Z,987
2017-08-06T06:50:33.258Z,987.1
2017-08-06T06:51:35.781Z,987.1
2017-08-06T06:52:38.154Z,987.1
2017-08-06T06:53:40.554Z,987.1
2017-08-06T06:54:42.957Z,987.1
2017-08-06T06:55:45.378Z,987.1
2017-08-06T06:56:47.763Z,987.1
2017-08-06T06:57:50.234Z,987.2
2017-08-06T06:58:52.678Z,987.1
2017-08-06T06:59:55.134Z,987.1
2017-08-06T07:00:57.546Z,987.2
2017-08-06T07:01:59.945Z,987.2
2017-08-06T07:03:02.423Z,987.3
2017-08-06T07:04:04.788Z,987.2
2017-08-06T07:05:07.135Z,987.2
2017-08-06T07:06:09.523Z,987.2
2017-08-06T07:07:11.867Z,987.3
2017-08-06T07:08:14.173Z,987.2
2017-08-06T07:09:16.511Z,987.2
2017-08-06T07:10:18.924Z,987.2
2017-08-06T07:11:21.338Z,987.3
2017-08-06T07:12:23.863Z,987.2
2017-08-06T07:13:26.197Z,987.3
2017-08-06T07:14:28.611Z,987.2
2017-08-06T07:15:31.075Z,987.2
2017-08-06T07:16:33.580Z,987.2
2017-08-06T07:17:35.881Z,987.3
2017-08-06T07:18:38.239Z,987.3
2017-08-06T07:19:40.844Z,987.3
2017-08-06T07:20:43.206Z,987.2
2017-08-06T07:21:45.609Z,987.2
2017-08-06T07:22:47.996Z,987.2
2017-08-06T07:23:50.365Z,987.3
2017-08-06T07:24:52.732Z,987.3
2017-08-06T07:25:55.173Z,987.3
2017-08-06T07:26:57.622Z,987.3
2017-08-06T07:28:00.030Z,987.3
2017-08-06T07:29:02.399Z,987.3
2017-08-06T07:30:04.936Z,986.9
2017-08-06T07:31:07.309Z,987.2
2017-08-06T07:32:10.013Z,987.2
2017-08-06T07:33:12.334Z,987.3
2017-08-06T07:34:14.728Z,987.4
2017-08-06T07:35:17.153Z,987.3
2017-08-06T07:36:19.552Z,987.3
2017-08-06T07:37:22.038Z,987.3
2017-08-06T07:38:24.542Z,987.3
2017-08-06T07:39:26.973Z,987.3
2017-08-06T07:40:29.517Z,987.3
2017-08-06T07:41:32.021Z,987.4
2017-08-06T07:42:34.452Z,987.3
2017-08-06T07:43:36.828Z,987.3
2017-08-06T07:44:39.245Z,987.3
2017-08-06T07:45:41.653Z,987.4
2017-08-06T07:46:44.136Z,987.3
2017-08-06T07:47:46.502Z,987.4
2017-08-06T07:48:48.983Z,987.3
2017-08-06T07:49:51.418Z,987.4
2017-08-06T07:50:53.850Z,987.3
2017-08-06T07:51:56.182Z,987
2017-08-06T07:52:58.564Z,987.3
2017-08-06T07:54:01.136Z,987.4
2017-08-06T07:55:03.586Z,987.4
2017-08-06T07:56:05.948Z,987.5
2017-08-06T07:57:08.306Z,987.5
2017-08-06T07:58:10.782Z,987.4
2017-08-06T07:59:13.162Z,987.4
2017-08-06T08:00:15.574Z,987.5
2017-08-06T08:01:18.045Z,987.4
2017-08-06T08:02:20.470Z,987.5
2017-08-06T08:03:22.904Z,987.4
2017-08-06T08:04:25.309Z,987.5
2017-08-06T08:05:27.807Z,987.6
2017-08-06T08:06:30.291Z,987.6
2017-08-06T08:07:32.725Z,987.5
2017-08-06T08:08:35.190Z,987.5
2017-08-06T08:09:37.694Z,987.5
2017-08-06T08:10:40.131Z,987.6
2017-08-06T08:11:42.547Z,987.6
2017-08-06T08:12:44.963Z,987.5
2017-08-06T08:13:47.355Z,987.6
2017-08-06T08:14:49.889Z,987.4
2017-08-06T08:15:52.247Z,987.4
2017-08-06T08:16:54.752Z,987.6
2017-08-06T08:17:57.120Z,987.6
2017-08-06T08:18:59.576Z,987.5
2017-08-06T08:20:02.091Z,987.5
2017-08-06T08:21:04.449Z,987.6
2017-08-06T08:22:07.004Z,987.5
2017-08-06T08:23:09.440Z,987.5
2017-08-06T08:24:11.862Z,987.5
2017-08-06T08:25:14.288Z,987.6
2017-08-06T08:26:16.762Z,987.7
2017-08-06T08:27:19.245Z,987.7
2017-08-06T08:28:21.755Z,987.7
2017-08-06T08:29:24.141Z,987.8
2017-08-06T08:30:26.512Z,987.8
2017-08-06T08:31:29.795Z,987.8
2017-08-06T08:32:32.385Z,987.8
2017-08-06T08:33:34.826Z,987.8
2017-08-06T08:34:37.202Z,987.7
2017-08-06T08:35:39.638Z,987.7
2017-08-06T08:36:42.152Z,987.6
2017-08-06T08:37:44.673Z,987.7
2017-08-06T08:38:47.209Z,987.7
2017-08-06T08:39:49.624Z,987.7
2017-08-06T08:40:52.141Z,987.7
2017-08-06T08:41:54.640Z,987.7
2017-08-06T08:42:57.081Z,987.7
2017-08-06T08:43:59.566Z,988
2017-08-06T08:45:01.996Z,987.8
2017-08-06T08:46:04.577Z,987.8
2017-08-06T08:47:07.004Z,987.7
2017-08-06T08:48:09.452Z,987.8
2017-08-06T08:49:12.064Z,987.8
2017-08-06T08:50:14.517Z,987.9
2017-08-06T08:51:17.062Z,987.8
2017-08-06T08:52:19.577Z,987.8
2017-08-06T08:53:21.952Z,988
2017-08-06T08:54:25.514Z,988
2017-08-06T08:55:28.003Z,987.9
2017-08-06T08:56:30.618Z,988
2017-08-06T08:57:33.147Z,987.8
2017-08-06T08:58:35.537Z,987.8
2017-08-06T08:59:37.997Z,987.9
2017-08-06T09:00:40.765Z,987.8
2017-08-06T09:01:43.166Z,988.1
2017-08-06T09:02:45.605Z,988.1
2017-08-06T09:03:48.231Z,987.8
2017-08-06T09:04:50.632Z,987.9
2017-08-06T09:05:53.025Z,988
2017-08-06T09:06:55.540Z,987.9
2017-08-06T09:07:57.946Z,987.9
2017-08-06T09:09:00.561Z,988
2017-08-06T09:10:02.912Z,987.9
2017-08-06T09:11:05.420Z,987.9
2017-08-06T09:12:07.799Z,987.4
2017-08-06T09:13:10.277Z,988.1
2017-08-06T09:14:12.773Z,988.1
2017-08-06T09:15:15.198Z,988.2
2017-08-06T09:16:17.662Z,988.2
2017-08-06T09:17:20.158Z,987.6
2017-08-06T09:18:22.613Z,988.2
2017-08-06T09:19:25.189Z,988.1
2017-08-06T09:20:27.557Z,988.2
2017-08-06T09:21:30.005Z,988.1
2017-08-06T09:22:32.711Z,988
2017-08-06T09:23:35.072Z,987.8
2017-08-06T09:24:37.754Z,987.9
2017-08-06T09:25:40.229Z,987.8
2017-08-06T09:26:42.681Z,987.9
2017-08-06T09:27:45.047Z,987.8
2017-08-06T09:28:47.431Z,987.9
2017-08-06T09:29:50.247Z,987.8
2017-08-06T09:30:52.634Z,988
2017-08-06T09:31:55.724Z,988.1
2017-08-06T09:32:58.209Z,988.1
2017-08-06T09:34:00.752Z,987.7
2017-08-06T09:35:03.105Z,988.1
2017-08-06T09:36:05.515Z,988.1
2017-08-06T09:37:07.936Z,988.1
2017-08-06T09:38:10.343Z,988
2017-08-06T09:39:12.730Z,987.7
2017-08-06T09:40:15.102Z,988
2017-08-06T09:41:17.496Z,988
2017-08-06T09:42:19.998Z,987.9
2017-08-06T09:43:22.391Z,987.9
2017-08-06T09:44:24.810Z,988
2017-08-06T09:45:27.298Z,987.8
2017-08-06T09:46:29.744Z,987.7
2017-08-06T09:47:32.267Z,987.7
2017-08-06T09:48:34.759Z,987.8
2017-08-06T09:49:37.170Z,988
2017-08-06T09:50:39.629Z,988
2017-08-06T09:51:42.050Z,987.8
2017-08-06T09:52:44.434Z,987.7
2017-08-06T09:53:46.836Z,987.8
2017-08-06T09:54:49.310Z,987.8
2017-08-06T09:55:51.807Z,987.8
2017-08-06T09:56:54.285Z,987.8
2017-08-06T09:57:56.734Z,987.9
2017-08-06T09:58:59.325Z,988
2017-08-06T10:00:01.917Z,988
2017-08-06T10:01:04.404Z,987.7
2017-08-06T10:02:06.847Z,988
2017-08-06T10:03:09.318Z,987.9
2017-08-06T10:04:11.822Z,987.9
2017-08-06T10:05:14.273Z,988
2017-08-06T10:06:16.706Z,988
2017-08-06T10:07:19.085Z,988
2017-08-06T10:08:21.704Z,987.9
2017-08-06T10:09:24.202Z,988
2017-08-06T10:10:26.816Z,988.1
2017-08-06T10:11:29.227Z,987.9
2017-08-06T10:12:31.834Z,987.9
2017-08-06T10:13:34.330Z,987.8
2017-08-06T10:14:36.768Z,987.7
2017-08-06T10:15:39.295Z,987.7
2017-08-06T10:16:41.832Z,987.7
2017-08-06T10:17:44.256Z,987.7
2017-08-06T10:18:46.732Z,987.7
2017-08-06T10:19:49.204Z,987.7
2017-08-06T10:20:52.044Z,987.7
2017-08-06T10:21:54.512Z,987.7
2017-08-06T10:22:57.046Z,987.7
2017-08-06T10:24:00.180Z,987.7
2017-08-06T10:25:03.014Z,987.7
2017-08-06T10:26:06.094Z,987.2
2017-08-06T10:27:08.932Z,987.2
2017-08-06T10:28:11.852Z,987.7
2017-08-06T10:29:14.738Z,987.7
2017-08-06T10:30:17.658Z,987.7
2017-08-06T10:31:20.688Z,987.6
2017-08-06T10:32:23.466Z,987.4
2017-08-06T10:33:26.315Z,987.8
2017-08-06T10:34:29.432Z,987.3
2017-08-06T10:35:32.852Z,987.2
2017-08-06T10:36:37.954Z,987.8
2017-08-06T10:37:40.933Z,987.7
2017-08-06T10:38:43.948Z,987.8
2017-08-06T10:39:46.962Z,987.8
2017-08-06T10:40:49.985Z,987.7
2017-08-06T10:41:53.121Z,987.7
2017-08-06T10:42:56.065Z,987.8
2017-08-06T10:43:59.107Z,987.7
2017-08-06T10:45:02.194Z,987.7
2017-08-06T10:46:06.678Z,987.8
2017-08-06T10:47:09.662Z,987.2
2017-08-06T10:48:12.821Z,987.3
2017-08-06T10:49:15.762Z,987.9
2017-08-06T10:50:18.781Z,987.9
2017-08-06T10:51:22.137Z,987.9
2017-08-06T10:52:25.482Z,987.8
2017-08-06T10:53:28.333Z,987.4
2017-08-06T10:54:31.505Z,987.8
2017-08-06T10:55:37.229Z,987.8
2017-08-06T10:56:40.148Z,987.8
2017-08-06T10:57:42.666Z,987.8
2017-08-06T10:58:45.068Z,987.7
2017-08-06T10:59:47.446Z,987.7
2017-08-06T11:00:50.187Z,987.8
2017-08-06T11:01:52.566Z,987.8
2017-08-06T11:02:55.022Z,987.8
2017-08-06T11:03:58.221Z,987.8
2017-08-06T11:05:00.938Z,986.8
2017-08-06T11:06:04.180Z,987.9
2017-08-06T11:07:06.708Z,987.9
2017-08-06T11:08:09.390Z,987.8
2017-08-06T11:09:11.845Z,988
2017-08-06T11:10:14.348Z,987.9
2017-08-06T11:11:16.827Z,988
2017-08-06T11:12:19.217Z,987.9
2017-08-06T11:13:21.733Z,987.9
2017-08-06T11:14:24.185Z,987.9
2017-08-06T11:15:26.620Z,987.8
2017-08-06T11:16:29.117Z,987.8
2017-08-06T11:17:31.622Z,987.9
2017-08-06T11:18:34.169Z,988
2017-08-06T11:19:36.653Z,987.9
2017-08-06T11:20:39.186Z,987.8
2017-08-06T11:21:41.751Z,987.3
2017-08-06T11:22:44.320Z,987.7
2017-08-06T11:23:46.784Z,987.8
2017-08-06T11:24:49.213Z,987.8
2017-08-06T11:25:51.719Z,987.8
2017-08-06T11:26:54.162Z,987.8
2017-08-06T11:27:56.645Z,987.8
2017-08-06T11:28:59.049Z,987.8
2017-08-06T11:30:01.638Z,987.7
2017-08-06T11:31:04.086Z,987.9
2017-08-06T11:32:06.644Z,987.9
2017-08-06T11:33:09.127Z,987.9
2017-08-06T11:34:11.720Z,987.8
2017-08-06T11:35:14.162Z,987.8
2017-08-06T11:36:17.222Z,987.8
2017-08-06T11:37:20.626Z,987.9
2017-08-06T11:38:23.621Z,987.9
2017-08-06T11:39:26.447Z,987.6
2017-08-06T11:40:29.471Z,986.9
2017-08-06T11:41:32.024Z,987.9
2017-08-06T11:42:34.408Z,987.8
2017-08-06T11:43:38.379Z,987.7
2017-08-06T11:44:40.942Z,987.7
2017-08-06T11:45:43.681Z,987.7
2017-08-06T11:46:47.879Z,987.6
2017-08-06T11:47:50.697Z,987.8
2017-08-06T11:48:53.218Z,987.8
2017-08-06T11:49:55.590Z,987.3
2017-08-06T11:50:58.115Z,987.8
2017-08-06T11:52:00.612Z,987.8
2017-08-06T11:53:03.058Z,987.8
2017-08-06T11:54:05.564Z,987.8
2017-08-06T11:55:07.982Z,987.8
2017-08-06T11:56:10.403Z,987.8
2017-08-06T11:57:12.904Z,987.6
2017-08-06T11:58:24.379Z,987.7
2017-08-06T11:59:26.772Z,987.1
2017-08-06T12:00:29.323Z,987.6
2017-08-06T12:01:31.819Z,987.6
2017-08-06T12:02:34.216Z,987.6
2017-08-06T12:03:36.692Z,987.7
2017-08-06T12:04:39.162Z,987.7
2017-08-06T12:05:41.645Z,987.7
2017-08-06T12:06:44.160Z,987.7
2017-08-06T12:07:46.600Z,987.8
2017-08-06T12:08:49.114Z,987.6
2017-08-06T12:09:51.656Z,987.6
2017-08-06T12:10:54.072Z,987.7
2017-08-06T12:11:56.520Z,987.7
2017-08-06T12:12:58.917Z,987.7
2017-08-06T12:14:01.329Z,987.7
2017-08-06T12:15:03.688Z,987.7
2017-08-06T12:16:06.162Z,987.6
2017-08-06T12:17:08.632Z,987.7
2017-08-06T12:18:11.148Z,987.6
2017-08-06T12:19:13.588Z,987.7
2017-08-06T12:20:16.058Z,987.6
2017-08-06T12:21:18.458Z,987.7
2017-08-06T12:22:21.015Z,987.6
2017-08-06T12:23:23.452Z,987.6
2017-08-06T12:24:25.937Z,987.7
2017-08-06T12:25:28.371Z,987.6
2017-08-06T12:26:30.851Z,987.2
2017-08-06T12:27:33.358Z,987.6
2017-08-06T12:28:35.885Z,987.5
2017-08-06T12:29:44.273Z,987
2017-08-06T12:30:46.770Z,987.6
2017-08-06T12:31:49.188Z,987.6
2017-08-06T12:32:51.658Z,987.6
2017-08-06T12:33:54.100Z,987.6
2017-08-06T12:34:56.830Z,987.6
2017-08-06T12:35:59.229Z,987.6
2017-08-06T12:37:01.671Z,987.7
2017-08-06T12:38:04.247Z,987.6
2017-08-06T12:39:06.688Z,987.7
2017-08-06T12:40:09.150Z,987.7
2017-08-06T12:41:12.222Z,987.8
2017-08-06T12:42:14.687Z,987.8
2017-08-06T12:43:17.196Z,987.8
2017-08-06T12:44:19.620Z,987.8
2017-08-06T12:45:22.075Z,987.7
2017-08-06T12:46:24.601Z,987.8
2017-08-06T12:47:27.033Z,987.7
2017-08-06T12:48:29.512Z,987.8
2017-08-06T12:49:32.044Z,987.8
2017-08-06T12:50:34.606Z,987.7
2017-08-06T12:51:37.046Z,987.8
2017-08-06T12:52:39.448Z,987.8
2017-08-06T12:53:41.926Z,987.8
2017-08-06T12:54:44.408Z,987.1
2017-08-06T12:55:46.830Z,987.7
2017-08-06T12:56:49.278Z,987.8
2017-08-06T12:57:51.744Z,987.8
2017-08-06T12:58:54.111Z,987.8
2017-08-06T12:59:56.516Z,987.8
2017-08-06T13:00:59.205Z,987.7
2017-08-06T13:02:01.844Z,987.7
2017-08-06T13:03:04.232Z,987.7
2017-08-06T13:04:06.689Z,987.8
2017-08-06T13:05:09.092Z,987.7
2017-08-06T13:06:11.502Z,987.8
2017-08-06T13:07:13.953Z,987.8
2017-08-06T13:08:16.496Z,987.8
2017-08-06T13:09:18.971Z,987.8
2017-08-06T13:10:21.442Z,987.9
2017-08-06T13:11:23.933Z,987.8
2017-08-06T13:12:26.404Z,987.8
2017-08-06T13:13:28.906Z,987.8
2017-08-06T13:14:31.397Z,987.8
2017-08-06T13:15:33.852Z,987.8
2017-08-06T13:16:36.293Z,987.7
2017-08-06T13:17:38.710Z,987.8
2017-08-06T13:18:41.215Z,987.7
2017-08-06T13:19:43.779Z,987.8
2017-08-06T13:20:46.194Z,987.8
2017-08-06T13:21:48.649Z,987.8
2017-08-06T13:22:51.163Z,987.9
2017-08-06T13:23:53.952Z,987.3
2017-08-06T13:24:56.374Z,987.8
2017-08-06T13:25:58.764Z,987.9
2017-08-06T13:27:01.344Z,987.9
2017-08-06T13:28:03.828Z,987.9
2017-08-06T13:29:06.254Z,987.8
2017-08-06T13:30:08.684Z,987.8
2017-08-06T13:31:11.185Z,987.9