createdAt,value
2023-04-20T00:01:37.327Z,96551.31
2023-04-20T00:04:05.635Z,96552.50
2023-04-20T00:06:34.331Z,96546.66
2023-04-20T00:09:02.405Z,96540.97
2023-04-20T00:11:31.836Z,96539.19
2023-04-20T00:13:59.765Z,96534.78
2023-04-20T00:16:27.700Z,96534.13
2023-04-20T00:18:55.783Z,96525.41
2023-04-20T00:21:24.237Z,96521.19
2023-04-20T00:23:52.476Z,96516.16
2023-04-20T00:26:21.532Z,96516.84
2023-04-20T00:28:55.079Z,96516.84
2023-04-20T00:31:23.151Z,96518.13
2023-04-20T00:33:51.132Z,96507.66
2023-04-20T00:36:18.917Z,96511.88
2023-04-20T00:38:47.217Z,96503.44
2023-04-20T00:41:15.084Z,96502.84
2023-04-20T00:43:51.215Z,96497.69
2023-04-20T00:46:20.887Z,96497.53
2023-04-20T00:48:49.420Z,96492.97
2023-04-20T00:51:17.517Z,96489.66
2023-04-20T00:53:45.828Z,96488.06
2023-04-20T00:56:15.096Z,96482.00
2023-04-20T00:58:44.100Z,96479.63
2023-04-20T01:01:12.805Z,96479.63
2023-04-20T01:03:42.570Z,96472.41
2023-04-20T01:06:11.165Z,96468.84
2023-04-20T01:08:47.417Z,96471.78
2023-04-20T01:11:15.736Z,96464.94
2023-04-20T01:13:44.259Z,96455.84
2023-04-20T01:16:12.840Z,96454.84
2023-04-20T01:18:47.203Z,96440.19
2023-04-20T01:21:16.739Z,96449.03
2023-04-20T01:23:47.322Z,96443.28
2023-04-20T01:26:17.260Z,96435.75
2023-04-20T01:28:46.172Z,96432.38
2023-04-20T01:31:17.002Z,96434.16
2023-04-20T01:33:45.299Z,96429.00
2023-04-20T01:36:27.085Z,96421.59
2023-04-20T01:38:56.396Z,96421.84
2023-04-20T01:41:24.731Z,96418.47
2023-04-20T01:43:52.632Z,96413.72
2023-04-20T01:46:20.764Z,96416.19
2023-04-20T01:48:48.597Z,96413.72
2023-04-20T01:51:16.723Z,96408.84
2023-04-20T01:53:44.583Z,96407.91
2023-04-20T01:56:13.828Z,96405.22
2023-04-20T01:58:41.776Z,96403.44
2023-04-20T02:01:09.663Z,96405.47
2023-04-20T02:03:37.861Z,96401.16
2023-04-20T02:06:06.559Z,96398.81
2023-04-20T02:08:35.572Z,96396.94
2023-04-20T02:11:03.746Z,96392.66
2023-04-20T02:13:33.743Z,96392.59
2023-04-20T02:16:01.586Z,96389.88
2023-04-20T02:18:30.151Z,96386.44
2023-04-20T02:20:58.066Z,96377.34
2023-04-20T02:23:26.097Z,96375.50
2023-04-20T02:25:56.787Z,96374.06
2023-04-20T02:28:24.756Z,96380.78
2023-04-20T02:30:54.018Z,96372.50
2023-04-20T02:33:22.871Z,96368.53
2023-04-20T02:35:54.484Z,96368.75
2023-04-20T02:38:22.490Z,96363.53
2023-04-20T02:40:50.895Z,96357.31
2023-04-20T02:43:18.820Z,96352.28
2023-04-20T02:45:47.352Z,96344.75
2023-04-20T02:48:17.153Z,96350.13
2023-04-20T02:50:45.891Z,96360.56
2023-04-20T02:53:22.830Z,96356.44
2023-04-20T02:55:58.262Z,96348.94
2023-04-20T02:58:37.400Z,96347.31
2023-04-20T03:01:28.155Z,96352.44
2023-04-20T03:04:10.712Z,96351.53
2023-04-20T03:06:45.290Z,96348.25
2023-04-20T03:09:18.537Z,96344.44
2023-04-20T03:12:09.544Z,96348.94
2023-04-20T03:15:06.271Z,96344.72
2023-04-20T03:17:52.626Z,96343.19
2023-04-20T03:20:22.190Z,96337.13
2023-04-20T03:22:50.186Z,96340.56
2023-04-20T03:25:19.964Z,96338.97
2023-04-20T03:28:08.301Z,96329.47
2023-04-20T03:30:38.590Z,96335.91
2023-04-20T03:33:15.037Z,96336.75
2023-04-20T03:35:44.359Z,96330.16
2023-04-20T03:38:12.385Z,96326.50
2023-04-20T03:40:40.344Z,96321.41
2023-04-20T03:43:08.421Z,96324.66
2023-04-20T03:45:36.537Z,96322.66
2023-04-20T03:48:04.961Z,96314.31
2023-04-20T03:50:33.006Z,96316.91
2023-04-20T03:53:02.574Z,96317.31
2023-04-20T03:55:31.205Z,96323.50
2023-04-20T03:58:06.917Z,96316.81
2023-04-20T04:00:45.843Z,96320.59
2023-04-20T04:03:15.384Z,96313.69
2023-04-20T04:05:43.669Z,96308.56
2023-04-20T04:08:12.937Z,96314.84
2023-04-20T04:10:40.938Z,96313.78
2023-04-20T04:13:08.826Z,96307.84
2023-04-20T04:15:36.695Z,96310.22
2023-04-20T04:18:10.467Z,96309.56
2023-04-20T04:20:40.133Z,96310.94
2023-04-20T04:23:09.793Z,96311.06
2023-04-20T04:25:46.095Z,96316.72
2023-04-20T04:28:16.996Z,96312.41
2023-04-20T04:30:56.163Z,96312.28
2023-04-20T04:33:25.476Z,96311.69
2023-04-20T04:35:55.462Z,96311.84
2023-04-20T04:38:23.812Z,96312.53
2023-04-20T04:40:53.895Z,96309.38
2023-04-20T04:43:21.759Z,96319.94
2023-04-20T04:46:00.432Z,96312.97
2023-04-20T04:48:29.312Z,96310.47
2023-04-20T04:50:57.220Z,96303.88
2023-04-20T04:53:25.077Z,96307.25
2023-04-20T04:55:54.368Z,96309.47
2023-04-20T04:58:22.241Z,96311.84
2023-04-20T05:00:50.231Z,96307.31
2023-04-20T05:03:18.330Z,96316.72
2023-04-20T05:05:46.402Z,96312.28
2023-04-20T05:08:14.201Z,96311.22
2023-04-20T05:10:42.064Z,96312.84
2023-04-20T05:13:11.217Z,96316.22
2023-04-20T05:15:39.051Z,96315.38
2023-04-20T05:18:07.244Z,96317.88
2023-04-20T05:20:35.145Z,96326.56
2023-04-20T05:23:02.976Z,96317.75
2023-04-20T05:25:31.275Z,96316.59
2023-04-20T05:27:59.120Z,96323.25
2023-04-20T05:30:28.365Z,96323.34
2023-04-20T05:32:56.281Z,96321.41
2023-04-20T05:35:24.145Z,96317.56
2023-04-20T05:37:51.912Z,96316.44
2023-04-20T05:40:19.882Z,96311.91
2023-04-20T05:42:47.745Z,96319.34
2023-04-20T05:45:15.711Z,96320.72
2023-04-20T05:47:53.562Z,96313.16
2023-04-20T05:50:21.864Z,96311.78
2023-04-20T05:52:50.088Z,96316.41
2023-04-20T05:55:19.932Z,96310.72
2023-04-20T05:57:49.401Z,96309.22
2023-04-20T06:00:18.023Z,96310.16
2023-04-20T06:02:47.361Z,96311.53
2023-04-20T06:05:15.615Z,96313.13
2023-04-20T06:07:44.112Z,96301.22
2023-04-20T06:10:12.302Z,96307.34
2023-04-20T06:12:40.279Z,96300.78
2023-04-20T06:15:10.860Z,96310.38
2023-04-20T06:17:41.123Z,96305.81
2023-04-20T06:20:12.611Z,96305.28
2023-04-20T06:22:45.338Z,96305.34
2023-04-20T06:25:13.582Z,96301.28
2023-04-20T06:27:41.432Z,96304.00
2023-04-20T06:30:10.659Z,96300.31
2023-04-20T06:32:38.932Z,96297.69
2023-04-20T06:35:08.474Z,96300.78
2023-04-20T06:37:37.729Z,96302.09
2023-04-20T06:40:08.447Z,96297.72
2023-04-20T06:42:37.125Z,96296.94
2023-04-20T06:45:05.966Z,96293.59
2023-04-20T06:47:34.075Z,96303.03
2023-04-20T06:50:02.973Z,96298.25
2023-04-20T06:52:31.196Z,96292.66
2023-04-20T06:55:00.750Z,96291.81
2023-04-20T06:57:28.532Z,96282.44
2023-04-20T06:59:56.418Z,96277.69
2023-04-20T07:02:24.310Z,96280.00
2023-04-20T07:04:52.290Z,96287.84
2023-04-20T07:07:20.176Z,96277.97
2023-04-20T07:09:48.009Z,96283.16
2023-04-20T07:12:17.201Z,96278.38
2023-04-20T07:14:45.137Z,96278.31
2023-04-20T07:17:13.044Z,96279.34
2023-04-20T07:19:41.094Z,96276.53
2023-04-20T07:22:08.962Z,96276.06
2023-04-20T07:24:36.829Z,96272.56
2023-04-20T07:27:05.651Z,96272.25
2023-04-20T07:29:34.862Z,96273.22
2023-04-20T07:32:02.765Z,96272.38
2023-04-20T07:34:30.779Z,96264.84
2023-04-20T07:36:58.728Z,96264.16
2023-04-20T07:39:28.700Z,96272.34
2023-04-20T07:41:56.852Z,96268.56
2023-04-20T07:44:24.855Z,96267.41
2023-04-20T07:46:54.850Z,96265.00
2023-04-20T07:49:22.717Z,96266.66
2023-04-20T07:51:50.622Z,96266.16
2023-04-20T07:54:18.569Z,96266.56
2023-04-20T07:56:46.377Z,96272.53
2023-04-20T07:59:14.350Z,96275.38
2023-04-20T08:01:42.389Z,96264.22
2023-04-20T08:04:11.800Z,96270.31
2023-04-20T08:06:39.826Z,96274.31
2023-04-20T08:09:10.357Z,96274.09
2023-04-20T08:11:39.779Z,96275.25
2023-04-20T08:14:07.724Z,96270.00
2023-04-20T08:16:35.729Z,96262.94
2023-04-20T08:19:09.966Z,96267.13
2023-04-20T08:21:39.743Z,96257.78
2023-04-20T08:24:08.736Z,96264.31
2023-04-20T08:26:36.808Z,96277.69
2023-04-20T08:29:05.627Z,96266.84
2023-04-20T08:31:33.679Z,96266.34
2023-04-20T08:34:01.587Z,96269.50
2023-04-20T08:36:29.547Z,96266.13
2023-04-20T08:39:07.701Z,96264.25
2023-04-20T08:41:35.791Z,96269.72
2023-04-20T08:44:03.974Z,96265.72
2023-04-20T08:46:34.249Z,96270.47
2023-04-20T08:49:03.493Z,96267.72
2023-04-20T08:51:32.565Z,96261.53
2023-04-20T08:54:06.017Z,96259.00
2023-04-20T08:56:36.266Z,96267.78
2023-04-20T08:59:05.440Z,96269.16
2023-04-20T09:01:36.365Z,96268.31
2023-04-20T09:04:16.055Z,96269.38
2023-04-20T09:06:49.082Z,96267.88
2023-04-20T09:09:18.661Z,96258.03
2023-04-20T09:11:47.651Z,96265.91
2023-04-20T09:14:18.317Z,96263.69
2023-04-20T09:16:51.958Z,96264.22
2023-04-20T09:19:24.627Z,96261.16
2023-04-20T09:21:54.193Z,96264.81
2023-04-20T09:24:25.108Z,96264.25
2023-04-20T09:26:53.129Z,96263.19
2023-04-20T09:29:22.631Z,96257.34
2023-04-20T09:31:51.801Z,96264.59
2023-04-20T09:34:20.493Z,96255.47
2023-04-20T09:36:50.703Z,96258.84
2023-04-20T09:39:19.699Z,96253.16
2023-04-20T09:41:50.240Z,96254.09
2023-04-20T09:44:19.336Z,96256.16
2023-04-20T09:46:48.087Z,96253.06
2023-04-20T09:49:16.204Z,96251.56
2023-04-20T09:51:46.106Z,96254.72
2023-04-20T09:54:16.174Z,96250.63
2023-04-20T09:56:44.554Z,96253.25
2023-04-20T09:59:14.936Z,96257.56
2023-04-20T10:01:42.867Z,96254.19
2023-04-20T10:04:14.129Z,96250.97
2023-04-20T10:06:54.626Z,96247.38
2023-04-20T10:09:24.610Z,96252.63
2023-04-20T10:11:55.118Z,96257.25
2023-04-20T10:14:26.654Z,96251.50
2023-04-20T10:17:02.400Z,96255.16
2023-04-20T10:19:41.133Z,96252.44
2023-04-20T10:22:10.462Z,96243.19
2023-04-20T10:24:39.394Z,96240.47
2023-04-20T10:27:17.921Z,96236.59
2023-04-20T10:29:47.587Z,96232.91
2023-04-20T10:32:26.473Z,96225.88
2023-04-20T10:35:06.352Z,96223.69
2023-04-20T10:37:35.237Z,96210.34
2023-04-20T10:40:06.877Z,96196.00
2023-04-20T10:42:43.307Z,96193.91
2023-04-20T10:45:13.489Z,96200.19
2023-04-20T10:47:41.964Z,96201.22
2023-04-20T10:50:12.593Z,96206.19
2023-04-20T10:52:43.029Z,96201.91
2023-04-20T10:55:20.570Z,96207.53
2023-04-20T10:57:48.972Z,96200.19
2023-04-20T11:00:20.817Z,96203.78
2023-04-20T11:02:50.344Z,96203.88
2023-04-20T11:05:20.323Z,96201.16
2023-04-20T11:07:51.818Z,96196.09
2023-04-20T11:10:20.060Z,96187.91
2023-04-20T11:12:48.155Z,96183.72
2023-04-20T11:15:16.431Z,96187.38
2023-04-20T11:17:46.892Z,96183.09
2023-04-20T11:20:18.544Z,96184.03
2023-04-20T11:22:57.493Z,96186.97
2023-04-20T11:25:25.487Z,96186.97
2023-04-20T11:28:28.053Z,96195.16
2023-04-20T11:30:56.417Z,96202.00
2023-04-20T11:33:29.256Z,96210.63
2023-04-20T11:35:58.854Z,96211.03
2023-04-20T11:38:31.593Z,96215.53
2023-04-20T11:41:04.646Z,96221.00
2023-04-20T11:43:32.909Z,96207.84
2023-04-20T11:46:01.983Z,96204.81
2023-04-20T11:48:32.973Z,96194.53
2023-04-20T11:51:01.027Z,96184.88
2023-04-20T11:53:29.001Z,96181.56
2023-04-20T11:55:56.921Z,96182.25
2023-04-20T11:58:24.868Z,96185.63
2023-04-20T12:00:52.770Z,96194.31
2023-04-20T12:03:20.886Z,96191.31
2023-04-20T12:05:50.439Z,96200.84
2023-04-20T12:08:18.871Z,96201.06
2023-04-20T12:10:47.177Z,96195.97
2023-04-20T12:13:15.768Z,96189.28
2023-04-20T12:15:43.728Z,96184.22
2023-04-20T12:18:11.956Z,96168.16
2023-04-20T12:20:39.972Z,96168.91
2023-04-20T12:23:09.196Z,96178.47
2023-04-20T12:25:37.202Z,96169.75
2023-04-20T12:28:07.343Z,96166.97
2023-04-20T12:30:36.252Z,96165.88
2023-04-20T12:33:04.924Z,96164.84
2023-04-20T12:35:32.965Z,96171.66
2023-04-20T12:38:01.250Z,96169.75
2023-04-20T12:40:30.748Z,96174.59
2023-04-20T12:42:58.776Z,96164.34
2023-04-20T12:45:27.045Z,96162.00
2023-04-20T12:47:56.716Z,96155.69
2023-04-20T12:50:26.373Z,96151.00
2023-04-20T12:52:56.101Z,96154.56
2023-04-20T12:55:24.325Z,96157.19
2023-04-20T12:57:53.740Z,96153.28
2023-04-20T13:00:21.833Z,96163.88
2023-04-20T13:02:49.978Z,96171.97
2023-04-20T13:05:18.772Z,96178.06
2023-04-20T13:07:46.890Z,96167.88
2023-04-20T13:10:14.841Z,96172.50
2023-04-20T13:12:42.820Z,96167.69
2023-04-20T13:15:13.152Z,96170.00
2023-04-20T13:17:41.464Z,96169.13
2023-04-20T13:20:10.330Z,96169.13
2023-04-20T13:22:50.425Z,96166.94
2023-04-20T13:25:22.631Z,96165.34
2023-04-20T13:27:50.772Z,96158.13
2023-04-20T13:30:21.363Z,96150.06
2023-04-20T13:32:51.389Z,96147.09
2023-04-20T13:35:20.071Z,96143.03
2023-04-20T13:37:48.462Z,96148.13
2023-04-20T13:40:16.693Z,96141.22
2023-04-20T13:42:44.876Z,96146.25
2023-04-20T13:45:13.469Z,96142.69
2023-04-20T13:47:43.127Z,96137.88
2023-04-20T13:50:11.973Z,96134.91
2023-04-20T13:52:40.103Z,96137.03
2023-04-20T13:55:08.774Z,96134.09
2023-04-20T13:57:37.095Z,96144.34
2023-04-20T14:00:06.462Z,96137.63
2023-04-20T14:02:35.116Z,96138.81
2023-04-20T14:05:06.320Z,96135.25
2023-04-20T14:07:34.604Z,96136.06
2023-04-20T14:10:03.234Z,96139.94
2023-04-20T14:12:31.423Z,96141.53
2023-04-20T14:15:00.578Z,96132.63
2023-04-20T14:17:29.049Z,96133.44
2023-04-20T14:19:57.236Z,96136.81
2023-04-20T14:22:26.835Z,96142.78
2023-04-20T14:24:54.913Z,96142.25
2023-04-20T14:27:22.722Z,96142.25
2023-04-20T14:29:51.487Z,96141.94
2023-04-20T14:32:19.870Z,96143.50
2023-04-20T14:34:47.688Z,96147.81
2023-04-20T14:37:15.673Z,96146.06
2023-04-20T14:39:45.083Z,96148.59
2023-04-20T14:42:14.240Z,96146.91
2023-04-20T14:44:42.083Z,96150.44
2023-04-20T14:47:10.536Z,96155.69
2023-04-20T14:49:38.401Z,96154.66
2023-04-20T14:52:06.968Z,96154.66
2023-04-20T14:54:35.120Z,96158.75
2023-04-20T14:57:04.346Z,96160.34
2023-04-20T14:59:33.815Z,96162.22
2023-04-20T15:02:03.426Z,96164.00
2023-04-20T15:04:31.804Z,96162.31
2023-04-20T15:06:59.804Z,96161.59
2023-04-20T15:09:27.774Z,96159.91
2023-04-20T15:11:56.609Z,96153.00
2023-04-20T15:14:25.915Z,96150.75
2023-04-20T15:16:53.947Z,96146.47
2023-04-20T15:19:22.624Z,96144.81
2023-04-20T15:21:50.886Z,96138.69
2023-04-20T15:24:18.791Z,96129.91
2023-04-20T15:26:46.708Z,96135.47
2023-04-20T15:29:14.511Z,96137.13
2023-04-20T15:31:45.980Z,96143.13
2023-04-20T15:34:15.437Z,96142.78
2023-04-20T15:36:43.994Z,96135.56
2023-04-20T15:39:12.398Z,96134.69
2023-04-20T15:41:40.211Z,96142.19
2023-04-20T15:44:08.084Z,96155.41
2023-04-20T15:46:37.079Z,96151.72
2023-04-20T15:49:06.351Z,96146.25
2023-04-20T15:51:34.288Z,96149.31
2023-04-20T15:54:02.152Z,96155.50
2023-04-20T15:56:30.035Z,96145.66
2023-04-20T15:58:57.879Z,96154.25
2023-04-20T16:01:25.928Z,96149.84
2023-04-20T16:03:54.114Z,96157.72
2023-04-20T16:06:24.159Z,96156.88
2023-04-20T16:08:54.050Z,96162.00
2023-04-20T16:11:22.237Z,96168.72
2023-04-20T16:13:50.175Z,96167.88
2023-04-20T16:16:18.205Z,96160.09
2023-04-20T16:18:45.993Z,96173.00
2023-04-20T16:21:13.811Z,96169.56
2023-04-20T16:23:43.098Z,96180.19
2023-04-20T16:26:11.259Z,96173.31
2023-04-20T16:28:39.234Z,96179.44
2023-04-20T16:31:07.340Z,96186.34
2023-04-20T16:33:37.312Z,96190.25
2023-04-20T16:36:05.903Z,96185.09
2023-04-20T16:38:33.771Z,96172.50
2023-04-20T16:41:03.096Z,96175.84
2023-04-20T16:43:31.467Z,96165.06
2023-04-20T16:45:59.960Z,96161.50
2023-04-20T16:48:27.905Z,96166.63
2023-04-20T16:50:55.866Z,96165.69
2023-04-20T16:53:23.993Z,96174.50
2023-04-20T16:55:52.149Z,96172.94
2023-04-20T16:58:21.576Z,96179.84
2023-04-20T17:00:50.089Z,96186.06
2023-04-20T17:03:18.459Z,96183.31
2023-04-20T17:05:46.922Z,96174.59
2023-04-20T17:08:14.849Z,96181.56
2023-04-20T17:10:43.120Z,96185.47
2023-04-20T17:13:10.930Z,96178.97
2023-04-20T17:15:42.632Z,96187.41
2023-04-20T17:18:10.502Z,96188.78
2023-04-20T17:20:38.660Z,96194.41
2023-04-20T17:23:06.495Z,96195.97
2023-04-20T17:25:35.079Z,96190.56
2023-04-20T17:28:03.603Z,96204.81
2023-04-20T17:30:31.531Z,96191.50
2023-04-20T17:33:00.781Z,96195.00
2023-04-20T17:35:28.723Z,96195.97
2023-04-20T17:37:57.002Z,96185.41
2023-04-20T17:40:24.919Z,96173.22
2023-04-20T17:42:52.915Z,96176.69
2023-04-20T17:45:20.938Z,96169.59
2023-04-20T17:47:48.775Z,96168.63
2023-04-20T17:50:18.277Z,96156.56
2023-04-20T17:52:46.277Z,96168.63
2023-04-20T17:55:14.260Z,96169.75
2023-04-20T17:57:42.028Z,96177.47
2023-04-20T18:00:11.945Z,96188.69
2023-04-20T18:02:40.653Z,96195.06
2023-04-20T18:05:09.692Z,96197.50
2023-04-20T18:07:38.986Z,96207.06
2023-04-20T18:10:08.181Z,96193.94
2023-04-20T18:12:36.171Z,96188.69
2023-04-20T18:15:05.563Z,96176.91
2023-04-20T18:17:35.529Z,96185.00
2023-04-20T18:20:05.613Z,96197.31
2023-04-20T18:22:34.717Z,96202.56
2023-04-20T18:25:04.052Z,96199.38
2023-04-20T18:27:32.479Z,96201.81
2023-04-20T18:30:00.686Z,96218.38
2023-04-20T18:32:30.961Z,96201.81
2023-04-20T18:35:00.476Z,96204.00
2023-04-20T18:37:28.501Z,96223.19
2023-04-20T18:39:56.879Z,96225.31
2023-04-20T18:42:26.304Z,96235.47
2023-04-20T18:44:55.879Z,96233.91
2023-04-20T18:47:25.499Z,96235.47
2023-04-20T18:49:53.724Z,96240.97
2023-04-20T18:52:21.877Z,96236.53
2023-04-20T18:54:49.790Z,96235.47
2023-04-20T18:57:17.943Z,96247.88
2023-04-20T18:59:47.149Z,96238.09
2023-04-20T19:02:15.029Z,96232.75
2023-04-20T19:04:43.885Z,96237.91
2023-04-20T19:07:11.766Z,96244.09
2023-04-20T19:09:39.888Z,96248.50
2023-04-20T19:12:07.896Z,96253.13
2023-04-20T19:14:35.798Z,96242.53
2023-04-20T19:17:07.896Z,96243.50
2023-04-20T19:19:36.021Z,96242.31
2023-04-20T19:22:04.408Z,96242.44
2023-04-20T19:24:32.863Z,96252.06
2023-04-20T19:27:02.259Z,96252.06
2023-04-20T19:29:30.154Z,96250.19
2023-04-20T19:31:58.002Z,96254.59
2023-04-20T19:34:27.318Z,96251.13
2023-04-20T19:36:55.550Z,96255.56
2023-04-20T19:39:23.368Z,96251.03
2023-04-20T19:41:51.407Z,96253.13
2023-04-20T19:44:19.914Z,96254.69
2023-04-20T19:46:49.962Z,96245.88
2023-04-20T19:49:18.193Z,96249.13
2023-04-20T19:51:47.805Z,96247.47
2023-04-20T19:54:16.617Z,96249.56
2023-04-20T19:56:44.556Z,96252.63
2023-04-20T19:59:12.541Z,96243.81
2023-04-20T20:01:40.480Z,96243.34
2023-04-20T20:04:08.643Z,96240.72
2023-04-20T20:06:36.699Z,96252.28
2023-04-20T20:09:06.120Z,96253.97
2023-04-20T20:11:34.244Z,96254.59
2023-04-20T20:14:02.081Z,96252.06
2023-04-20T20:16:30.546Z,96250.94
2023-04-20T20:18:59.780Z,96253.34
2023-04-20T20:21:27.686Z,96255.03
2023-04-20T20:23:55.597Z,96251.34
2023-04-20T20:26:24.964Z,96258.28
2023-04-20T20:28:53.279Z,96254.69
2023-04-20T20:31:21.744Z,96248.81
2023-04-20T20:33:49.892Z,96243.50
2023-04-20T20:36:17.957Z,96247.88
2023-04-20T20:38:45.899Z,96248.50
2023-04-20T20:41:14.244Z,96247.78
2023-04-20T20:43:43.509Z,96244.31
2023-04-20T20:46:11.494Z,96239.06
2023-04-20T20:48:39.288Z,96243.25
2023-04-20T20:51:07.316Z,96240.72
2023-04-20T20:53:35.288Z,96235.38
2023-04-20T20:56:03.156Z,96237.28
2023-04-20T20:58:31.184Z,96226.88
2023-04-20T21:01:00.549Z,96242.84
2023-04-20T21:03:28.701Z,96243.81
2023-04-20T21:05:56.626Z,96242.09
2023-04-20T21:08:24.546Z,96240.31
2023-04-20T21:10:52.448Z,96234.97
2023-04-20T21:13:21.909Z,96238.75
2023-04-20T21:15:49.797Z,96229.25
2023-04-20T21:18:19.116Z,96230.31
2023-04-20T21:20:46.901Z,96234.09
2023-04-20T21:23:14.746Z,96231.28
2023-04-20T21:25:42.632Z,96230.53
2023-04-20T21:28:10.530Z,96225.50
2023-04-20T21:30:38.320Z,96225.81
2023-04-20T21:33:06.259Z,96225.47
2023-04-20T21:35:35.555Z,96222.94
2023-04-20T21:38:04.716Z,96218.88
2023-04-20T21:40:34.171Z,96220.75
2023-04-20T21:43:02.013Z,96220.31
2023-04-20T21:45:29.854Z,96219.91
2023-04-20T21:47:57.676Z,96225.34
2023-04-20T21:50:27.081Z,96219.38
2023-04-20T21:52:56.384Z,96225.00
2023-04-20T21:55:24.218Z,96229.53
2023-04-20T21:57:52.072Z,96225.31
2023-04-20T22:00:20.224Z,96230.69
2023-04-20T22:02:49.419Z,96226.97
2023-04-20T22:05:18.349Z,96215.03
2023-04-20T22:07:46.682Z,96219.69
2023-04-20T22:10:16.010Z,96224.31
2023-04-20T22:12:44.367Z,96227.31
2023-04-20T22:15:14.762Z,96226.47
2023-04-20T22:17:45.448Z,96231.09
2023-04-20T22:20:15.659Z,96232.84
2023-04-20T22:22:43.745Z,96232.97
2023-04-20T22:25:11.674Z,96240.09
2023-04-20T22:27:41.341Z,96233.16
2023-04-20T22:30:09.931Z,96241.06
2023-04-20T22:32:38.450Z,96238.25
2023-04-20T22:35:07.776Z,96247.34
2023-04-20T22:37:35.777Z,96246.03
2023-04-20T22:40:05.869Z,96256.72
2023-04-20T22:42:34.790Z,96256.25
2023-04-20T22:45:04.093Z,96254.03
2023-04-20T22:47:32.407Z,96254.97
2023-04-20T22:50:00.348Z,96251.81
2023-04-20T22:52:28.192Z,96262.28
2023-04-20T22:54:56.060Z,96261.53
2023-04-20T22:57:24.068Z,96259.94
2023-04-20T22:59:51.899Z,96262.28
2023-04-20T23:02:21.199Z,96252.63
2023-04-20T23:04:49.146Z,96254.41
2023-04-20T23:07:17.591Z,96262.06
2023-04-20T23:09:45.486Z,96261.31
2023-04-20T23:12:13.351Z,96256.75
2023-04-20T23:14:42.738Z,96250.97
2023-04-20T23:17:11.058Z,96248.53
2023-04-20T23:19:40.441Z,96248.81
2023-04-20T23:22:09.774Z,96245.63
2023-04-20T23:24:37.670Z,96246.84
2023-04-20T23:27:06.041Z,96250.38
2023-04-20T23:29:33.976Z,96250.97
2023-04-20T23:32:02.287Z,96251.59
2023-04-20T23:34:30.161Z,96251.88
2023-04-20T23:36:59.739Z,96243.47
2023-04-20T23:39:27.736Z,96230.75
2023-04-20T23:41:56.162Z,96236.00
2023-04-20T23:44:24.130Z,96231.91
2023-04-20T23:46:51.955Z,96230.13
2023-04-20T23:49:19.921Z,96236.00
2023-04-20T23:51:47.789Z,96241.72
2023-04-20T23:54:17.071Z,96236.50
2023-04-20T23:56:44.925Z,96228.72
2023-04-20T23:59:12.944Z,96226.50
