createdAt,value
2018-06-02T00:00:59.357Z,21.11
2018-06-02T00:02:02.701Z,21.09
2018-06-02T00:03:06.031Z,21.09
2018-06-02T00:04:09.367Z,21.09
2018-06-02T00:05:12.695Z,21.09
2018-06-02T00:06:16.047Z,21.08
2018-06-02T00:07:19.371Z,21.07
2018-06-02T00:08:22.695Z,21.06
2018-06-02T00:09:26.046Z,21.05
2018-06-02T00:10:29.376Z,21.05
2018-06-02T00:11:32.718Z,21.04
2018-06-02T00:12:36.035Z,21.04
2018-06-02T00:13:39.360Z,21.04
2018-06-02T00:14:42.679Z,21.04
2018-06-02T00:15:46.030Z,21.04
2018-06-02T00:16:49.742Z,21.03
2018-06-02T00:17:53.066Z,21.03
2018-06-02T00:18:56.395Z,21.03
2018-06-02T00:19:59.723Z,21.01
2018-06-02T00:21:03.051Z,21.00
2018-06-02T00:22:06.602Z,21.00
2018-06-02T00:23:09.919Z,20.99
2018-06-02T00:24:13.232Z,20.98
2018-06-02T00:25:16.554Z,20.97
2018-06-02T00:26:19.883Z,20.94
2018-06-02T00:27:23.219Z,20.93
2018-06-02T00:28:26.537Z,20.92
2018-06-02T00:29:29.864Z,20.91
2018-06-02T00:30:33.186Z,20.89
2018-06-02T00:31:36.504Z,20.88
2018-06-02T00:32:39.902Z,20.85
2018-06-02T00:33:43.223Z,20.84
2018-06-02T00:34:46.540Z,20.82
2018-06-02T00:35:50.818Z,20.81
2018-06-02T00:36:54.131Z,20.79
2018-06-02T00:37:57.509Z,20.78
2018-06-02T00:39:00.840Z,20.76
2018-06-02T00:40:04.166Z,20.76
2018-06-02T00:41:07.481Z,20.75
2018-06-02T00:42:10.808Z,20.73
2018-06-02T00:43:14.156Z,20.72
2018-06-02T00:44:17.470Z,20.70
2018-06-02T00:45:20.799Z,20.70
2018-06-02T00:46:24.121Z,20.69
2018-06-02T00:47:27.442Z,20.68
2018-06-02T00:48:30.791Z,20.69
2018-06-02T00:49:34.112Z,20.69
2018-06-02T00:50:37.434Z,20.68
2018-06-02T00:51:40.748Z,20.69
2018-06-02T00:52:44.068Z,20.70
2018-06-02T00:53:47.410Z,20.68
2018-06-02T00:55:02.491Z,20.68
2018-06-02T00:56:05.827Z,20.67
2018-06-02T00:57:09.143Z,20.67
2018-06-02T00:58:12.454Z,20.66
2018-06-02T00:59:17.551Z,20.66
2018-06-02T01:00:20.857Z,20.66
2018-06-02T01:01:24.175Z,20.65
2018-06-02T01:02:27.492Z,20.65
2018-06-02T01:03:30.818Z,20.66
2018-06-02T01:04:34.172Z,20.65
2018-06-02T01:05:37.498Z,20.67
2018-06-02T01:06:40.836Z,20.67
2018-06-02T01:07:44.143Z,20.68
2018-06-02T01:08:47.466Z,20.68
2018-06-02T01:09:50.815Z,20.68
2018-06-02T01:10:54.128Z,20.69
2018-06-02T01:11:57.455Z,20.70
2018-06-02T01:13:00.774Z,20.70
2018-06-02T01:14:04.090Z,20.71
2018-06-02T01:15:07.439Z,20.73
2018-06-02T01:16:10.760Z,20.74
2018-06-02T01:17:14.435Z,20.75
2018-06-02T01:18:17.738Z,20.75
2018-06-02T01:19:21.054Z,20.75
2018-06-02T01:20:24.394Z,20.75
2018-06-02T01:21:27.734Z,20.75
2018-06-02T01:22:31.041Z,20.74
2018-06-02T01:23:34.347Z,20.74
2018-06-02T01:24:37.739Z,20.74
2018-06-02T01:25:41.084Z,20.74
2018-06-02T01:26:44.418Z,20.75
2018-06-02T01:27:47.743Z,20.75
2018-06-02T01:28:51.063Z,20.75
2018-06-02T01:29:54.370Z,20.75
2018-06-02T01:30:57.716Z,20.75
2018-06-02T01:32:01.038Z,20.75
2018-06-02T01:33:04.346Z,20.76
2018-06-02T01:34:07.703Z,20.74
2018-06-02T01:35:11.029Z,20.73
2018-06-02T01:36:14.367Z,20.73
2018-06-02T01:37:17.684Z,20.72
2018-06-02T01:38:20.999Z,20.71
2018-06-02T01:39:24.315Z,20.70
2018-06-02T01:40:27.643Z,20.69
2018-06-02T01:41:32.598Z,20.68
2018-06-02T01:42:35.931Z,20.67
2018-06-02T01:43:39.239Z,20.66
2018-06-02T01:44:42.571Z,20.65
2018-06-02T01:45:45.883Z,20.65
2018-06-02T01:46:52.228Z,20.65
2018-06-02T01:47:55.552Z,20.64
2018-06-02T01:48:58.871Z,20.65
2018-06-02T01:50:02.179Z,20.65
2018-06-02T01:51:05.506Z,20.65
2018-06-02T01:52:08.841Z,20.66
2018-06-02T01:53:12.170Z,20.65
2018-06-02T01:54:15.488Z,20.65
2018-06-02T01:55:18.827Z,20.66
2018-06-02T01:56:22.148Z,20.65
2018-06-02T01:57:25.491Z,20.65
2018-06-02T01:58:29.505Z,20.65
2018-06-02T01:59:32.815Z,20.65
2018-06-02T02:00:36.131Z,20.64
2018-06-02T02:01:39.476Z,20.64
2018-06-02T02:02:42.830Z,20.63
2018-06-02T02:03:46.140Z,20.64
2018-06-02T02:04:49.463Z,20.63
2018-06-02T02:05:52.792Z,20.64
2018-06-02T02:06:56.110Z,20.63
2018-06-02T02:07:59.479Z,20.64
2018-06-02T02:09:02.815Z,20.64
2018-06-02T02:10:06.146Z,20.63
2018-06-02T02:11:09.472Z,20.63
2018-06-02T02:12:12.792Z,20.62
2018-06-02T02:13:16.131Z,20.62
2018-06-02T02:14:21.973Z,20.62
2018-06-02T02:15:25.275Z,20.61
2018-06-02T02:16:28.596Z,20.61
2018-06-02T02:17:32.122Z,20.61
2018-06-02T02:18:35.468Z,20.61
2018-06-02T02:19:38.792Z,20.61
2018-06-02T02:20:42.110Z,20.61
2018-06-02T02:21:45.433Z,20.60
2018-06-02T02:22:48.760Z,20.59
2018-06-02T02:23:52.102Z,20.59
2018-06-02T02:24:55.425Z,20.60
2018-06-02T02:25:58.740Z,20.60
2018-06-02T02:27:02.069Z,20.60
2018-06-02T02:28:05.391Z,20.60
2018-06-02T02:29:08.740Z,20.61
2018-06-02T02:30:12.316Z,20.62
2018-06-02T02:31:15.624Z,20.62
2018-06-02T02:32:18.960Z,20.63
2018-06-02T02:33:22.376Z,20.64
2018-06-02T02:34:25.723Z,20.65
2018-06-02T02:35:29.045Z,20.66
2018-06-02T02:36:32.363Z,20.66
2018-06-02T02:37:35.676Z,20.67
2018-06-02T02:38:39.015Z,20.67
2018-06-02T02:39:42.360Z,20.68
2018-06-02T02:40:45.679Z,20.68
2018-06-02T02:41:48.999Z,20.68
2018-06-02T02:42:52.337Z,20.68
2018-06-02T02:43:55.664Z,20.69
2018-06-02T02:44:59.259Z,20.69
2018-06-02T02:46:02.569Z,20.69
2018-06-02T02:47:05.890Z,20.69
2018-06-02T02:48:09.204Z,20.69
2018-06-02T02:49:12.607Z,20.69
2018-06-02T02:50:15.999Z,20.69
2018-06-02T02:51:19.323Z,20.69
2018-06-02T02:52:22.645Z,20.69
2018-06-02T02:53:26.068Z,20.69
2018-06-02T02:54:29.380Z,20.69
2018-06-02T02:55:32.710Z,20.69
2018-06-02T02:56:37.810Z,20.70
2018-06-02T02:57:41.138Z,20.68
2018-06-02T02:58:44.466Z,20.69
2018-06-02T02:59:47.791Z,20.69
2018-06-02T03:00:51.140Z,20.69
2018-06-02T03:01:54.471Z,20.69
2018-06-02T03:02:57.804Z,20.69
2018-06-02T03:04:01.133Z,20.69
2018-06-02T03:05:04.469Z,20.70
2018-06-02T03:06:07.885Z,20.70
2018-06-02T03:07:11.156Z,20.70
2018-06-02T03:08:14.492Z,20.71
2018-06-02T03:09:17.812Z,20.70
2018-06-02T03:10:21.125Z,20.69
2018-06-02T03:11:24.484Z,20.69
2018-06-02T03:12:27.820Z,20.69
2018-06-02T03:13:31.160Z,20.69
2018-06-02T03:14:34.471Z,20.68
2018-06-02T03:15:37.793Z,20.68
2018-06-02T03:16:41.141Z,20.68
2018-06-02T03:17:44.723Z,20.67
2018-06-02T03:18:48.030Z,20.68
2018-06-02T03:19:51.353Z,20.68
2018-06-02T03:20:54.674Z,20.68
2018-06-02T03:21:58.072Z,20.68
2018-06-02T03:23:01.372Z,20.68
2018-06-02T03:24:04.704Z,20.67
2018-06-02T03:25:08.291Z,20.66
2018-06-02T03:26:11.608Z,20.66
2018-06-02T03:27:14.978Z,20.66
2018-06-02T03:28:18.300Z,20.65
2018-06-02T03:29:21.631Z,20.65
2018-06-02T03:30:24.959Z,20.65
2018-06-02T03:31:28.284Z,20.65
2018-06-02T03:32:31.632Z,20.65
2018-06-02T03:33:34.985Z,20.65
2018-06-02T03:34:38.307Z,20.65
2018-06-02T03:35:41.641Z,20.65
2018-06-02T03:36:44.976Z,20.65
2018-06-02T03:37:48.422Z,20.64
2018-06-02T03:38:51.727Z,20.65
2018-06-02T03:39:55.055Z,20.65
2018-06-02T03:40:58.381Z,20.64
2018-06-02T03:42:01.732Z,20.66
2018-06-02T03:43:05.088Z,20.66
2018-06-02T03:44:08.423Z,20.67
2018-06-02T03:45:11.748Z,20.67
2018-06-02T03:46:15.077Z,20.68
2018-06-02T03:47:18.404Z,20.68
2018-06-02T03:48:21.772Z,20.68
2018-06-02T03:49:25.155Z,20.68
2018-06-02T03:50:28.435Z,20.68
2018-06-02T03:51:31.770Z,20.68
2018-06-02T03:52:35.096Z,20.67
2018-06-02T03:53:38.446Z,20.67
2018-06-02T03:54:41.783Z,20.68
2018-06-02T03:55:45.119Z,20.68
2018-06-02T03:56:48.462Z,20.67
2018-06-02T03:57:51.780Z,20.67
2018-06-02T03:58:55.122Z,20.68
2018-06-02T03:59:58.475Z,20.69
2018-06-02T04:01:01.798Z,20.69
2018-06-02T04:02:05.124Z,20.70
2018-06-02T04:03:08.462Z,20.71
2018-06-02T04:04:11.807Z,20.71
2018-06-02T04:05:15.129Z,20.72
2018-06-02T04:06:18.455Z,20.72
2018-06-02T04:07:21.811Z,20.71
2018-06-02T04:08:25.620Z,20.71
2018-06-02T04:09:28.981Z,20.71
2018-06-02T04:10:32.312Z,20.71
2018-06-02T04:11:35.652Z,20.71
2018-06-02T04:12:38.978Z,20.70
2018-06-02T04:13:42.318Z,20.71
2018-06-02T04:14:45.705Z,20.71
2018-06-02T04:15:49.040Z,20.70
2018-06-02T04:16:52.387Z,20.71
2018-06-02T04:17:55.935Z,20.72
2018-06-02T04:18:59.275Z,20.72
2018-06-02T04:20:02.634Z,20.73
2018-06-02T04:21:05.966Z,20.74
2018-06-02T04:22:09.304Z,20.75
2018-06-02T04:23:12.634Z,20.75
2018-06-02T04:24:15.973Z,20.75
2018-06-02T04:25:19.323Z,20.75
2018-06-02T04:26:22.660Z,20.75
2018-06-02T04:27:26.040Z,20.74
2018-06-02T04:28:29.349Z,20.75
2018-06-02T04:29:32.699Z,20.75
2018-06-02T04:30:36.049Z,20.74
2018-06-02T04:31:39.409Z,20.75
2018-06-02T04:32:42.749Z,20.75
2018-06-02T04:33:46.068Z,20.75
2018-06-02T04:34:49.404Z,20.74
2018-06-02T04:35:52.753Z,20.76
2018-06-02T04:36:56.073Z,20.76
2018-06-02T04:37:59.397Z,20.76
2018-06-02T04:39:02.732Z,20.76
2018-06-02T04:40:06.061Z,20.77
2018-06-02T04:41:09.421Z,20.77
2018-06-02T04:42:12.748Z,20.78
2018-06-02T04:43:16.085Z,20.78
2018-06-02T04:44:19.423Z,20.78
2018-06-02T04:45:22.768Z,20.78
2018-06-02T04:46:26.094Z,20.79
2018-06-02T04:47:29.449Z,20.79
2018-06-02T04:48:32.769Z,20.80
2018-06-02T04:49:36.116Z,20.80
2018-06-02T04:50:39.430Z,20.80
2018-06-02T04:51:42.808Z,20.80
2018-06-02T04:52:46.144Z,20.81
2018-06-02T04:53:49.462Z,20.79
2018-06-02T04:54:52.804Z,20.80
2018-06-02T04:55:56.151Z,20.82
2018-06-02T04:56:59.504Z,20.83
2018-06-02T04:58:02.840Z,20.84
2018-06-02T04:59:06.203Z,20.85
2018-06-02T05:00:09.519Z,20.85
2018-06-02T05:01:12.854Z,20.87
2018-06-02T05:02:16.212Z,20.87
2018-06-02T05:03:19.535Z,20.88
2018-06-02T05:04:22.893Z,20.90
2018-06-02T05:05:26.222Z,20.91
2018-06-02T05:06:29.565Z,20.92
2018-06-02T05:07:33.197Z,20.93
2018-06-02T05:08:36.533Z,20.95
2018-06-02T05:09:39.858Z,20.95
2018-06-02T05:10:43.191Z,20.96
2018-06-02T05:11:46.540Z,20.98
2018-06-02T05:12:49.907Z,20.98
2018-06-02T05:13:53.239Z,21.00
2018-06-02T05:14:56.563Z,21.00
2018-06-02T05:15:59.892Z,21.01
2018-06-02T05:17:03.224Z,21.02
2018-06-02T05:18:06.733Z,21.01
2018-06-02T05:19:10.064Z,21.02
2018-06-02T05:20:13.401Z,21.02
2018-06-02T05:21:16.719Z,21.02
2018-06-02T05:22:20.044Z,21.03
2018-06-02T05:23:23.406Z,21.02
2018-06-02T05:24:26.740Z,21.03
2018-06-02T05:25:30.070Z,21.02
2018-06-02T05:26:33.387Z,21.02
2018-06-02T05:27:36.711Z,21.03
2018-06-02T05:28:40.058Z,21.03
2018-06-02T05:29:43.477Z,21.03
2018-06-02T05:30:46.795Z,21.04
2018-06-02T05:31:50.130Z,21.03
2018-06-02T05:32:53.455Z,21.03
2018-06-02T05:33:56.808Z,21.04
2018-06-02T05:35:00.147Z,21.04
2018-06-02T05:36:03.471Z,21.04
2018-06-02T05:37:06.855Z,21.04
2018-06-02T05:38:10.192Z,21.03
2018-06-02T05:39:13.556Z,21.03
2018-06-02T05:40:16.892Z,21.02
2018-06-02T05:41:20.223Z,21.01
2018-06-02T05:42:23.563Z,21.02
2018-06-02T05:43:26.901Z,21.02
2018-06-02T05:44:30.256Z,21.02
2018-06-02T05:45:33.586Z,21.03
2018-06-02T05:46:36.925Z,21.03
2018-06-02T05:47:40.257Z,21.04
2018-06-02T05:48:43.607Z,21.07
2018-06-02T05:49:47.002Z,21.08
2018-06-02T05:50:50.357Z,21.10
2018-06-02T05:51:53.724Z,21.10
2018-06-02T05:52:57.061Z,21.12
2018-06-02T05:54:00.406Z,21.12
2018-06-02T05:55:03.832Z,21.13
2018-06-02T05:56:07.193Z,21.13
2018-06-02T05:57:10.524Z,21.13
2018-06-02T05:58:13.870Z,21.14
2018-06-02T05:59:17.195Z,21.14
2018-06-02T06:00:20.554Z,21.13
2018-06-02T06:01:23.891Z,21.13
2018-06-02T06:02:27.222Z,21.12
2018-06-02T06:03:30.565Z,21.13
2018-06-02T06:04:33.896Z,21.13
2018-06-02T06:05:37.259Z,21.14
2018-06-02T06:06:40.611Z,21.15
2018-06-02T06:07:43.940Z,21.14
2018-06-02T06:08:47.277Z,21.15
2018-06-02T06:09:50.599Z,21.16
2018-06-02T06:10:53.958Z,21.16
2018-06-02T06:11:57.275Z,21.18
2018-06-02T06:13:00.625Z,21.22
2018-06-02T06:14:04.007Z,21.24
2018-06-02T06:15:07.332Z,21.26
2018-06-02T06:16:10.673Z,21.29
2018-06-02T06:17:14.008Z,21.31
2018-06-02T06:18:18.203Z,21.33
2018-06-02T06:19:21.534Z,21.35
2018-06-02T06:20:24.862Z,21.36
2018-06-02T06:21:28.220Z,21.37
2018-06-02T06:22:31.560Z,21.36
2018-06-02T06:23:34.898Z,21.36
2018-06-02T06:24:38.261Z,21.36
2018-06-02T06:25:41.566Z,21.35
2018-06-02T06:26:44.922Z,21.34
2018-06-02T06:27:48.241Z,21.32
2018-06-02T06:28:51.570Z,21.31
2018-06-02T06:29:54.959Z,21.31
2018-06-02T06:30:58.288Z,21.31
2018-06-02T06:32:01.647Z,21.31
2018-06-02T06:33:05.009Z,21.32
2018-06-02T06:34:08.341Z,21.32
2018-06-02T06:35:11.705Z,21.32
2018-06-02T06:36:15.053Z,21.33
2018-06-02T06:37:18.435Z,21.34
2018-06-02T06:38:21.762Z,21.35
2018-06-02T06:39:25.087Z,21.38
2018-06-02T06:40:28.413Z,21.41
2018-06-02T06:41:31.743Z,21.43
2018-06-02T06:42:35.086Z,21.45
2018-06-02T06:43:38.827Z,21.47
2018-06-02T06:44:42.202Z,21.48
2018-06-02T06:45:45.478Z,21.49
2018-06-02T06:46:48.797Z,21.49
2018-06-02T06:47:52.148Z,21.50
2018-06-02T06:48:55.540Z,21.50
2018-06-02T06:49:58.867Z,21.50
2018-06-02T06:51:02.223Z,21.52
2018-06-02T06:52:05.548Z,21.52
2018-06-02T06:53:08.909Z,21.52
2018-06-02T06:54:12.233Z,21.53
2018-06-02T06:55:15.558Z,21.54
2018-06-02T06:56:18.875Z,21.54
2018-06-02T06:57:22.320Z,21.54
2018-06-02T06:58:25.675Z,21.54
2018-06-02T06:59:28.996Z,21.55
2018-06-02T07:00:32.319Z,21.56
2018-06-02T07:01:35.660Z,21.57
2018-06-02T07:02:38.976Z,21.58
2018-06-02T07:03:42.344Z,21.60
2018-06-02T07:04:45.674Z,21.59
2018-06-02T07:05:49.011Z,21.58
2018-06-02T07:06:52.340Z,21.56
2018-06-02T07:07:55.679Z,21.55
2018-06-02T07:08:59.085Z,21.52
2018-06-02T07:10:02.386Z,21.50
2018-06-02T07:11:05.743Z,21.48
2018-06-02T07:12:09.073Z,21.48
2018-06-02T07:13:12.391Z,21.48
2018-06-02T07:14:15.727Z,21.48
2018-06-02T07:15:19.051Z,21.47
2018-06-02T07:16:22.398Z,21.46
2018-06-02T07:17:25.707Z,21.44
2018-06-02T07:18:29.132Z,21.43
2018-06-02T07:19:32.727Z,21.41
2018-06-02T07:20:36.032Z,21.40
2018-06-02T07:21:39.374Z,21.40
2018-06-02T07:22:42.703Z,21.39
2018-06-02T07:23:46.052Z,21.40
2018-06-02T07:24:49.447Z,21.41
2018-06-02T07:25:52.706Z,21.41
2018-06-02T07:26:56.059Z,21.43
2018-06-02T07:27:59.416Z,21.47
2018-06-02T07:29:02.726Z,21.52
2018-06-02T07:30:06.080Z,21.56
2018-06-02T07:31:09.386Z,21.60
2018-06-02T07:32:12.714Z,21.61
2018-06-02T07:33:16.046Z,21.63
2018-06-02T07:34:19.403Z,21.65
2018-06-02T07:35:22.733Z,21.65
2018-06-02T07:36:26.078Z,21.66
2018-06-02T07:37:29.544Z,21.68
2018-06-02T07:38:32.883Z,21.71
2018-06-02T07:39:36.236Z,21.74
2018-06-02T07:40:39.597Z,21.77
2018-06-02T07:41:42.923Z,21.80
2018-06-02T07:42:46.248Z,21.86
2018-06-02T07:43:49.581Z,21.92
2018-06-02T07:44:52.912Z,21.98
2018-06-02T07:45:56.271Z,22.04
2018-06-02T07:46:59.629Z,22.11
2018-06-02T07:48:03.012Z,22.16
2018-06-02T07:49:06.344Z,22.20
2018-06-02T07:50:09.673Z,22.22
2018-06-02T07:51:13.029Z,22.25
2018-06-02T07:52:16.365Z,22.28
2018-06-02T07:53:19.754Z,22.28
2018-06-02T07:54:23.095Z,22.29
2018-06-02T07:55:26.435Z,22.30
2018-06-02T07:56:29.808Z,22.31
2018-06-02T07:57:33.204Z,22.31
2018-06-02T07:58:36.544Z,22.29
2018-06-02T07:59:39.874Z,22.27
2018-06-02T08:00:43.256Z,22.24
2018-06-02T08:01:46.670Z,22.21
2018-06-02T08:02:50.003Z,22.20
2018-06-02T08:03:53.339Z,22.19
2018-06-02T08:04:56.660Z,22.18
2018-06-02T08:05:59.987Z,22.17
2018-06-02T08:07:03.353Z,22.17
2018-06-02T08:08:06.767Z,22.16
2018-06-02T08:09:10.094Z,22.16
2018-06-02T08:10:13.411Z,22.17
2018-06-02T08:11:16.835Z,22.17
2018-06-02T08:12:20.195Z,22.18
2018-06-02T08:13:23.516Z,22.17
2018-06-02T08:14:26.843Z,22.16
2018-06-02T08:15:30.363Z,22.14
2018-06-02T08:16:33.695Z,22.12
2018-06-02T08:17:37.060Z,22.10
2018-06-02T08:18:40.727Z,22.07
2018-06-02T08:19:44.047Z,22.05
2018-06-02T08:20:47.396Z,22.04
2018-06-02T08:21:50.716Z,22.04
2018-06-02T08:22:54.072Z,22.04
2018-06-02T08:23:57.430Z,22.05
2018-06-02T08:25:00.744Z,22.06
2018-06-02T08:26:04.076Z,22.07
2018-06-02T08:27:07.419Z,22.08
2018-06-02T08:28:10.751Z,22.09
2018-06-02T08:29:14.082Z,22.09
2018-06-02T08:30:17.417Z,22.10
2018-06-02T08:31:20.839Z,22.11
2018-06-02T08:32:24.283Z,22.13
2018-06-02T08:33:27.682Z,22.15
2018-06-02T08:34:30.950Z,22.17
2018-06-02T08:35:34.275Z,22.19
2018-06-02T08:36:37.608Z,22.21
2018-06-02T08:37:40.948Z,22.23
2018-06-02T08:38:44.326Z,22.25
2018-06-02T08:39:47.655Z,22.27
2018-06-02T08:40:51.015Z,22.30
2018-06-02T08:41:54.352Z,22.32
2018-06-02T08:42:57.720Z,22.33
2018-06-02T08:44:01.077Z,22.35
2018-06-02T08:45:04.429Z,22.37
2018-06-02T08:46:07.787Z,22.38
2018-06-02T08:47:11.188Z,22.41
2018-06-02T08:48:14.512Z,22.42
2018-06-02T08:49:17.859Z,22.44
2018-06-02T08:50:21.222Z,22.45
2018-06-02T08:51:24.550Z,22.49
2018-06-02T08:52:27.875Z,22.51
2018-06-02T08:53:31.206Z,22.53
2018-06-02T08:54:34.551Z,22.53
2018-06-02T08:55:37.884Z,22.52
2018-06-02T08:56:41.216Z,22.53
2018-06-02T08:57:44.536Z,22.54
2018-06-02T08:58:47.861Z,22.54
2018-06-02T08:59:51.224Z,22.53
2018-06-02T09:00:54.570Z,22.53
2018-06-02T09:01:57.899Z,22.52
2018-06-02T09:03:01.333Z,22.52
2018-06-02T09:04:04.656Z,22.53
2018-06-02T09:05:08.004Z,22.54
2018-06-02T09:06:11.325Z,22.56
2018-06-02T09:07:14.647Z,22.59
2018-06-02T09:08:17.989Z,22.61
2018-06-02T09:09:21.447Z,22.63
2018-06-02T09:10:24.804Z,22.64
2018-06-02T09:11:28.131Z,22.65
2018-06-02T09:12:31.509Z,22.67
2018-06-02T09:13:34.828Z,22.66
2018-06-02T09:14:38.163Z,22.65
2018-06-02T09:15:41.515Z,22.65
2018-06-02T09:16:44.847Z,22.64
2018-06-02T09:17:48.167Z,22.63
2018-06-02T09:18:51.769Z,22.62
2018-06-02T09:19:55.182Z,22.62
2018-06-02T09:20:58.584Z,22.62
2018-06-02T09:22:02.200Z,22.62
2018-06-02T09:23:05.578Z,22.63
2018-06-02T09:24:08.895Z,22.64
2018-06-02T09:25:12.258Z,22.64
2018-06-02T09:26:15.594Z,22.65
2018-06-02T09:27:18.944Z,22.67
2018-06-02T09:28:22.259Z,22.67
2018-06-02T09:29:25.588Z,22.68
2018-06-02T09:30:28.916Z,22.71
2018-06-02T09:31:32.717Z,22.73
2018-06-02T09:32:36.047Z,22.77
2018-06-02T09:33:39.372Z,22.80
2018-06-02T09:34:42.712Z,22.85
2018-06-02T09:35:46.039Z,22.91
2018-06-02T09:36:49.397Z,22.99
2018-06-02T09:37:52.720Z,23.07
2018-06-02T09:38:56.055Z,23.16
2018-06-02T09:39:59.375Z,23.24
2018-06-02T09:41:02.702Z,23.31
2018-06-02T09:42:06.061Z,23.35
2018-06-02T09:43:09.399Z,23.40
2018-06-02T09:44:12.736Z,23.45
2018-06-02T09:45:16.106Z,23.50
2018-06-02T09:46:19.471Z,23.56
2018-06-02T09:47:22.818Z,23.59
2018-06-02T09:48:26.158Z,23.61
2018-06-02T09:49:29.508Z,23.61
2018-06-02T09:50:32.829Z,23.61
2018-06-02T09:51:36.180Z,23.59
2018-06-02T09:52:39.545Z,23.58
2018-06-02T09:53:42.869Z,23.57
2018-06-02T09:54:46.238Z,23.56
2018-06-02T09:55:49.559Z,23.55
2018-06-02T09:56:52.928Z,23.56
2018-06-02T09:57:56.279Z,23.57
2018-06-02T09:58:59.674Z,23.56
2018-06-02T10:00:03.031Z,23.56
2018-06-02T10:01:06.468Z,23.55
2018-06-02T10:02:09.827Z,23.55
2018-06-02T10:03:13.180Z,23.55
2018-06-02T10:04:16.547Z,23.56
2018-06-02T10:05:19.964Z,23.57
2018-06-02T10:06:23.300Z,23.55
2018-06-02T10:07:26.640Z,23.55
2018-06-02T10:08:30.707Z,23.55
2018-06-02T10:09:34.047Z,23.56
2018-06-02T10:10:37.494Z,23.58
2018-06-02T10:11:40.783Z,23.60
2018-06-02T10:12:44.123Z,23.60
2018-06-02T10:13:47.467Z,23.61
2018-06-02T10:14:50.787Z,23.61
2018-06-02T10:15:54.123Z,23.61
2018-06-02T10:16:57.440Z,23.61
2018-06-02T10:18:00.771Z,23.62
2018-06-02T10:19:04.255Z,23.62
2018-06-02T10:20:07.580Z,23.63
2018-06-02T10:21:10.920Z,23.64
2018-06-02T10:22:14.249Z,23.66
2018-06-02T10:23:17.611Z,23.68
2018-06-02T10:24:20.941Z,23.73
2018-06-02T10:25:24.263Z,23.76
2018-06-02T10:26:27.608Z,23.81
2018-06-02T10:27:30.930Z,23.86
2018-06-02T10:28:34.318Z,23.92
2018-06-02T10:29:37.741Z,23.95
2018-06-02T10:30:41.020Z,23.97
2018-06-02T10:31:44.346Z,24.00
2018-06-02T10:32:47.756Z,24.03
2018-06-02T10:33:51.120Z,24.07
2018-06-02T10:34:54.463Z,24.11
2018-06-02T10:35:57.791Z,24.14
2018-06-02T10:37:01.222Z,24.16
2018-06-02T10:38:04.588Z,24.19
2018-06-02T10:39:07.926Z,24.22
2018-06-02T10:40:11.319Z,24.27
2018-06-02T10:41:14.640Z,24.30
2018-06-02T10:42:18.000Z,24.34
2018-06-02T10:43:21.342Z,24.36
2018-06-02T10:44:24.731Z,24.38
2018-06-02T10:45:28.065Z,24.42
2018-06-02T10:46:31.401Z,24.45
2018-06-02T10:47:34.733Z,24.49
2018-06-02T10:48:38.063Z,24.54
2018-06-02T10:49:41.383Z,24.57
2018-06-02T10:50:44.749Z,24.61
2018-06-02T10:51:48.081Z,24.64
2018-06-02T10:52:51.411Z,24.65
2018-06-02T10:53:54.772Z,24.66
2018-06-02T10:54:58.089Z,24.67
2018-06-02T10:56:01.492Z,24.66
2018-06-02T10:57:04.814Z,24.66
2018-06-02T10:58:08.124Z,24.66
2018-06-02T10:59:11.468Z,24.66
2018-06-02T11:00:14.894Z,24.68
2018-06-02T11:01:18.332Z,24.69
2018-06-02T11:02:21.658Z,24.72
2018-06-02T11:03:24.983Z,24.76
2018-06-02T11:04:28.298Z,24.80
2018-06-02T11:05:31.621Z,24.82
2018-06-02T11:06:34.947Z,24.84
2018-06-02T11:07:38.291Z,24.86
2018-06-02T11:08:41.630Z,24.90
2018-06-02T11:09:44.928Z,24.92
2018-06-02T11:10:48.251Z,24.95
2018-06-02T11:11:51.771Z,24.97
2018-06-02T11:12:55.104Z,24.97
2018-06-02T11:13:58.439Z,24.95
2018-06-02T11:15:01.744Z,24.93
2018-06-02T11:16:05.059Z,24.92
2018-06-02T11:17:08.416Z,24.90
2018-06-02T11:18:11.729Z,24.87
2018-06-02T11:19:15.538Z,24.84
2018-06-02T11:20:18.854Z,24.80
2018-06-02T11:21:22.348Z,24.78
2018-06-02T11:22:25.697Z,24.73
2018-06-02T11:23:29.068Z,24.69
2018-06-02T11:24:32.414Z,24.66
2018-06-02T11:25:37.187Z,24.63
2018-06-02T11:26:40.524Z,24.60
2018-06-02T11:27:43.871Z,24.58
2018-06-02T11:28:47.237Z,24.57
2018-06-02T11:29:50.572Z,24.57
2018-06-02T11:30:53.872Z,24.59
2018-06-02T11:31:57.191Z,24.62
2018-06-02T11:33:00.547Z,24.67
2018-06-02T11:34:03.922Z,24.70
2018-06-02T11:35:07.567Z,24.73
2018-06-02T11:36:10.874Z,24.76
2018-06-02T11:37:14.171Z,24.79
2018-06-02T11:38:17.552Z,24.80
2018-06-02T11:39:20.847Z,24.81
2018-06-02T11:40:24.143Z,24.80
2018-06-02T11:41:27.455Z,24.78
2018-06-02T11:42:30.775Z,24.78
2018-06-02T11:43:34.145Z,24.76
2018-06-02T11:44:37.449Z,24.74
2018-06-02T11:45:40.771Z,24.73
2018-06-02T11:46:44.101Z,24.71
2018-06-02T11:47:47.423Z,24.70
2018-06-02T11:48:50.983Z,24.71
2018-06-02T11:49:54.337Z,24.72
2018-06-02T11:50:57.651Z,24.76
2018-06-02T11:52:01.001Z,24.81
2018-06-02T11:53:04.294Z,24.86
2018-06-02T11:54:07.648Z,24.93
2018-06-02T11:55:10.964Z,25.01
2018-06-02T11:56:14.286Z,25.09
2018-06-02T11:57:17.627Z,25.17
2018-06-02T11:58:20.956Z,25.24
2018-06-02T11:59:24.305Z,25.32
2018-06-02T12:00:27.830Z,25.39
2018-06-02T12:01:31.141Z,25.48
2018-06-02T12:02:34.465Z,25.53
2018-06-02T12:03:37.786Z,25.55
2018-06-02T12:04:41.127Z,25.57
2018-06-02T12:05:44.435Z,25.56
2018-06-02T12:06:47.775Z,25.54
2018-06-02T12:07:51.092Z,25.52
2018-06-02T12:08:54.395Z,25.49
2018-06-02T12:09:57.746Z,25.45
2018-06-02T12:11:01.069Z,25.42
2018-06-02T12:12:04.368Z,25.41
2018-06-02T12:13:07.694Z,25.42
2018-06-02T12:14:11.011Z,25.41
2018-06-02T12:15:14.347Z,25.40
2018-06-02T12:16:17.680Z,25.38
2018-06-02T12:17:20.988Z,25.34
2018-06-02T12:18:24.300Z,25.32
2018-06-02T12:19:27.975Z,25.28
2018-06-02T12:20:31.399Z,25.24
2018-06-02T12:21:34.689Z,25.20
2018-06-02T12:22:37.996Z,25.14
2018-06-02T12:23:41.300Z,25.11
2018-06-02T12:24:44.622Z,25.09
2018-06-02T12:25:47.990Z,25.07
2018-06-02T12:26:51.421Z,25.05
2018-06-02T12:27:54.728Z,25.04
2018-06-02T12:28:58.089Z,25.03
2018-06-02T12:30:01.466Z,25.03
2018-06-02T12:31:04.814Z,25.02
2018-06-02T12:32:08.139Z,25.01
2018-06-02T12:33:11.448Z,25.02
2018-06-02T12:34:14.765Z,25.03
2018-06-02T12:35:18.092Z,25.05
2018-06-02T12:36:21.437Z,25.09
2018-06-02T12:37:24.744Z,25.11
2018-06-02T12:38:28.059Z,25.14
2018-06-02T12:39:31.806Z,25.16
2018-06-02T12:40:35.106Z,25.19
2018-06-02T12:41:38.443Z,25.20
2018-06-02T12:42:41.772Z,25.20
2018-06-02T12:43:45.093Z,25.21
2018-06-02T12:44:48.526Z,25.21
2018-06-02T12:45:51.872Z,25.22
2018-06-02T12:46:55.212Z,25.23
2018-06-02T12:47:58.576Z,25.25
2018-06-02T12:49:01.972Z,25.26
2018-06-02T12:50:05.331Z,25.28
2018-06-02T12:51:08.644Z,25.32
2018-06-02T12:52:12.066Z,25.35
2018-06-02T12:53:15.419Z,25.39
2018-06-02T12:54:18.694Z,25.43
2018-06-02T12:55:22.000Z,25.49
2018-06-02T12:56:25.319Z,25.54
2018-06-02T12:57:28.770Z,25.60
2018-06-02T12:58:32.120Z,25.66
2018-06-02T12:59:35.480Z,25.73
2018-06-02T13:00:38.781Z,25.77
2018-06-02T13:01:42.092Z,25.81
2018-06-02T13:02:45.444Z,25.83
2018-06-02T13:03:48.800Z,25.86
2018-06-02T13:04:52.164Z,25.88
2018-06-02T13:05:55.491Z,25.92
2018-06-02T13:06:58.900Z,25.98
2018-06-02T13:08:02.243Z,26.07
2018-06-02T13:09:05.568Z,26.15
2018-06-02T13:10:08.915Z,26.23
2018-06-02T13:11:12.258Z,26.30
2018-06-02T13:12:15.584Z,26.37
2018-06-02T13:13:18.919Z,26.42
2018-06-02T13:14:22.235Z,26.46
2018-06-02T13:15:25.550Z,26.48
2018-06-02T13:16:28.868Z,26.46
2018-06-02T13:17:32.177Z,26.41
2018-06-02T13:18:35.523Z,26.35
2018-06-02T13:19:39.140Z,26.30
2018-06-02T13:20:42.466Z,26.24
2018-06-02T13:21:45.783Z,26.19
2018-06-02T13:22:49.099Z,26.14
2018-06-02T13:23:52.423Z,26.09
2018-06-02T13:24:55.784Z,26.04
2018-06-02T13:25:59.083Z,25.99
2018-06-02T13:27:02.405Z,25.95
2018-06-02T13:28:05.728Z,25.91
2018-06-02T13:29:09.097Z,25.89
2018-06-02T13:30:12.399Z,25.86
2018-06-02T13:31:15.724Z,25.85
2018-06-02T13:32:19.044Z,25.85
2018-06-02T13:33:22.344Z,25.85
2018-06-02T13:34:25.700Z,25.86
2018-06-02T13:35:29.016Z,25.86
2018-06-02T13:36:32.315Z,25.88