createdAt,value
2023-01-29T00:02:09.892Z,0.26
2023-01-29T00:04:36.837Z,0.30
2023-01-29T00:07:03.986Z,0.32
2023-01-29T00:09:31.856Z,0.34
2023-01-29T00:11:58.532Z,0.28
2023-01-29T00:14:27.555Z,0.20
2023-01-29T00:16:54.634Z,0.18
2023-01-29T00:19:21.407Z,0.19
2023-01-29T00:21:47.939Z,0.13
2023-01-29T00:24:15.062Z,0.18
2023-01-29T00:26:43.461Z,-0.03
2023-01-29T00:29:11.046Z,0.05
2023-01-29T00:31:38.822Z,0.14
2023-01-29T00:34:07.030Z,-0.10
2023-01-29T00:36:34.271Z,0.02
2023-01-29T00:39:02.738Z,0.02
2023-01-29T00:41:51.167Z,0.09
2023-01-29T00:44:37.351Z,0.09
2023-01-29T00:47:05.378Z,0.06
2023-01-29T00:49:32.165Z,-0.04
2023-01-29T00:52:17.979Z,0.02
2023-01-29T00:54:44.855Z,0.02
2023-01-29T00:57:11.497Z,0.01
2023-01-29T00:59:38.467Z,-0.14
2023-01-29T01:02:23.966Z,-0.10
2023-01-29T01:04:51.135Z,-0.11
2023-01-29T01:07:17.595Z,-0.33
2023-01-29T01:10:03.000Z,-0.18
2023-01-29T01:12:30.669Z,-0.08
2023-01-29T01:14:57.641Z,-0.08
2023-01-29T01:17:24.574Z,-0.17
2023-01-29T01:19:51.592Z,-0.11
2023-01-29T01:22:18.737Z,0.00
2023-01-29T01:24:45.421Z,-0.22
2023-01-29T01:27:12.784Z,-0.08
2023-01-29T01:29:39.401Z,0.03
2023-01-29T01:32:06.586Z,-0.10
2023-01-29T01:34:33.389Z,-0.06
2023-01-29T01:37:01.286Z,-0.18
2023-01-29T01:39:27.832Z,-0.15
2023-01-29T01:41:54.953Z,-0.23
2023-01-29T01:44:54.219Z,-0.22
2023-01-29T01:47:26.458Z,-0.06
2023-01-29T01:49:55.241Z,-0.04
2023-01-29T01:52:21.904Z,-0.05
2023-01-29T01:55:12.190Z,-0.15
2023-01-29T01:58:06.488Z,-0.16
2023-01-29T02:00:53.994Z,-0.07
2023-01-29T02:04:09.254Z,-0.04
2023-01-29T02:07:16.542Z,-0.11
2023-01-29T02:10:12.855Z,-0.08
2023-01-29T02:12:40.375Z,-0.13
2023-01-29T02:15:07.793Z,-0.17
2023-01-29T02:17:34.662Z,-0.17
2023-01-29T02:20:10.563Z,-0.13
2023-01-29T02:22:47.109Z,-0.31
2023-01-29T02:25:41.183Z,-0.30
2023-01-29T02:28:55.240Z,-0.22
2023-01-29T02:31:28.265Z,-0.16
2023-01-29T02:34:01.262Z,-0.14
2023-01-29T02:36:41.489Z,-0.31
2023-01-29T02:39:34.095Z,-0.30
2023-01-29T02:42:41.218Z,-0.32
2023-01-29T02:45:18.797Z,-0.34
2023-01-29T02:48:01.073Z,-0.31
2023-01-29T02:50:51.272Z,-0.38
2023-01-29T02:53:42.731Z,-0.41
2023-01-29T02:56:21.612Z,-0.35
2023-01-29T02:58:54.671Z,-0.39
2023-01-29T03:01:31.607Z,-0.48
2023-01-29T03:04:06.829Z,-0.44
2023-01-29T03:06:38.802Z,-0.44
2023-01-29T03:09:13.292Z,-0.47
2023-01-29T03:11:47.021Z,-0.44
2023-01-29T03:14:19.249Z,-0.48
2023-01-29T03:16:50.782Z,-0.59
2023-01-29T03:19:38.760Z,-0.60
2023-01-29T03:22:16.505Z,-0.64
2023-01-29T03:25:15.877Z,-0.59
2023-01-29T03:28:21.111Z,-0.63
2023-01-29T03:31:13.671Z,-0.75
2023-01-29T03:33:50.951Z,-0.71
2023-01-29T03:36:23.163Z,-0.68
2023-01-29T03:38:49.824Z,-0.73
2023-01-29T03:41:31.704Z,-0.69
2023-01-29T03:44:30.406Z,-0.71
2023-01-29T03:47:13.822Z,-0.76
2023-01-29T03:49:43.710Z,-0.76
2023-01-29T03:52:24.731Z,-0.74
2023-01-29T03:55:16.646Z,-0.76
2023-01-29T03:58:03.553Z,-0.72
2023-01-29T04:00:40.957Z,-0.78
2023-01-29T04:03:23.052Z,-0.76
2023-01-29T04:06:10.205Z,-0.78
2023-01-29T04:09:00.093Z,-0.77
2023-01-29T04:11:29.715Z,-0.73
2023-01-29T04:13:57.829Z,-0.72
2023-01-29T04:16:32.215Z,-0.82
2023-01-29T04:19:12.561Z,-0.80
2023-01-29T04:21:42.174Z,-0.88
2023-01-29T04:24:11.776Z,-0.94
2023-01-29T04:27:16.127Z,-0.97
2023-01-29T04:30:02.372Z,-0.82
2023-01-29T04:33:05.430Z,-0.86
2023-01-29T04:35:36.681Z,-0.75
2023-01-29T04:38:16.723Z,-0.74
2023-01-29T04:41:06.546Z,-0.74
2023-01-29T04:43:53.193Z,-0.70
2023-01-29T04:46:51.080Z,-0.80
2023-01-29T04:49:46.194Z,-0.86
2023-01-29T04:52:20.152Z,-0.83
2023-01-29T04:54:53.449Z,-0.97
2023-01-29T04:57:31.471Z,-0.89
2023-01-29T05:00:10.368Z,-0.85
2023-01-29T05:02:41.583Z,-0.89
2023-01-29T05:05:10.869Z,-0.90
2023-01-29T05:07:39.060Z,-0.92
2023-01-29T05:10:08.325Z,-0.87
2023-01-29T05:12:36.943Z,-0.98
2023-01-29T05:15:08.207Z,-1.02
2023-01-29T05:17:35.066Z,-1.03
2023-01-29T05:20:01.560Z,-1.00
2023-01-29T05:22:29.459Z,-0.98
2023-01-29T05:24:56.135Z,-0.99
2023-01-29T05:27:51.265Z,-1.04
2023-01-29T05:30:18.180Z,-1.07
2023-01-29T05:32:45.054Z,-0.98
2023-01-29T05:35:12.048Z,-1.05
2023-01-29T05:37:38.890Z,-1.02
2023-01-29T05:40:09.120Z,-0.98
2023-01-29T05:42:35.665Z,-0.96
2023-01-29T05:45:02.902Z,-1.00
2023-01-29T05:47:29.668Z,-1.12
2023-01-29T05:49:56.263Z,-1.02
2023-01-29T05:52:22.958Z,-1.05
2023-01-29T05:54:49.933Z,-1.11
2023-01-29T05:57:16.368Z,-1.12
2023-01-29T05:59:43.061Z,-1.14
2023-01-29T06:02:09.864Z,-1.08
2023-01-29T06:04:36.699Z,-1.04
2023-01-29T06:07:04.833Z,-1.09
2023-01-29T06:09:31.505Z,-1.21
2023-01-29T06:11:58.052Z,-1.19
2023-01-29T06:14:25.038Z,-1.17
2023-01-29T06:16:51.501Z,-1.19
2023-01-29T06:19:18.222Z,-1.23
2023-01-29T06:21:45.171Z,-1.19
2023-01-29T06:24:11.741Z,-1.24
2023-01-29T06:26:38.716Z,-1.14
2023-01-29T06:29:05.189Z,-1.21
2023-01-29T06:31:38.866Z,-1.23
2023-01-29T06:34:08.407Z,-1.17
2023-01-29T06:36:35.231Z,-1.19
2023-01-29T06:39:01.895Z,-1.24
2023-01-29T06:41:29.032Z,-1.24
2023-01-29T06:43:55.620Z,-1.34
2023-01-29T06:46:22.522Z,-1.28
2023-01-29T06:48:49.245Z,-1.30
2023-01-29T06:51:15.955Z,-1.32
2023-01-29T06:53:45.426Z,-1.35
2023-01-29T06:56:13.017Z,-1.18
2023-01-29T06:58:39.570Z,-1.17
2023-01-29T07:01:15.521Z,-1.17
2023-01-29T07:03:52.399Z,-1.17
2023-01-29T07:06:19.529Z,-1.24
2023-01-29T07:08:46.516Z,-1.27
2023-01-29T07:11:13.155Z,-1.36
2023-01-29T07:13:40.200Z,-1.25
2023-01-29T07:16:07.847Z,-1.28
2023-01-29T07:18:34.517Z,-1.26
2023-01-29T07:21:05.713Z,-1.24
2023-01-29T07:23:32.682Z,-1.28
2023-01-29T07:26:03.716Z,-1.17
2023-01-29T07:28:30.431Z,-1.10
2023-01-29T07:31:00.741Z,-1.08
2023-01-29T07:33:27.335Z,-1.11
2023-01-29T07:35:54.633Z,-1.10
2023-01-29T07:38:24.696Z,-1.20
2023-01-29T07:40:55.026Z,-1.12
2023-01-29T07:43:21.503Z,-1.12
2023-01-29T07:45:48.247Z,-1.26
2023-01-29T07:48:14.704Z,-1.15
2023-01-29T07:50:41.649Z,-1.24
2023-01-29T07:53:15.327Z,-1.30
2023-01-29T07:55:45.563Z,-1.21
2023-01-29T07:58:12.662Z,-1.22
2023-01-29T08:00:39.588Z,-1.24
2023-01-29T08:03:13.317Z,-1.14
2023-01-29T08:05:40.113Z,-1.08
2023-01-29T08:08:07.899Z,-1.10
2023-01-29T08:10:36.573Z,-1.16
2023-01-29T08:13:04.847Z,-1.06
2023-01-29T08:15:32.378Z,-0.96
2023-01-29T08:17:59.265Z,-0.95
2023-01-29T08:20:26.144Z,-0.92
2023-01-29T08:23:08.339Z,-0.87
2023-01-29T08:25:36.001Z,-0.70
2023-01-29T08:28:04.132Z,-0.56
2023-01-29T08:30:33.409Z,-0.33
2023-01-29T08:33:00.627Z,-0.39
2023-01-29T08:35:27.773Z,-0.41
2023-01-29T08:37:56.437Z,-0.43
2023-01-29T08:40:23.963Z,-0.28
2023-01-29T08:42:50.512Z,-0.17
2023-01-29T08:45:17.254Z,-0.15
2023-01-29T08:47:49.988Z,-0.10
2023-01-29T08:50:17.821Z,-0.04
2023-01-29T08:52:45.746Z,0.18
2023-01-29T08:55:15.387Z,0.38
2023-01-29T08:57:42.374Z,0.71
2023-01-29T09:00:10.834Z,0.81
2023-01-29T09:02:37.802Z,1.04
2023-01-29T09:05:05.499Z,1.06
2023-01-29T09:07:32.509Z,1.24
2023-01-29T09:09:58.967Z,1.47
2023-01-29T09:12:25.795Z,1.33
2023-01-29T09:14:52.494Z,1.11
2023-01-29T09:17:19.377Z,1.31
2023-01-29T09:19:46.093Z,1.32
2023-01-29T09:22:14.146Z,1.31
2023-01-29T09:24:41.169Z,1.25
2023-01-29T09:27:07.775Z,0.83
2023-01-29T09:29:35.944Z,0.79
2023-01-29T09:32:04.277Z,0.99
2023-01-29T09:34:30.885Z,1.46
2023-01-29T09:36:57.622Z,1.49
2023-01-29T09:39:24.087Z,1.57
2023-01-29T09:42:05.962Z,1.57
2023-01-29T09:44:51.731Z,0.97
2023-01-29T09:47:19.882Z,0.88
2023-01-29T09:49:55.664Z,1.17
2023-01-29T09:52:31.092Z,1.23
2023-01-29T09:55:09.930Z,1.25
2023-01-29T09:57:53.471Z,0.99
2023-01-29T10:00:38.530Z,1.21
2023-01-29T10:03:21.083Z,1.01
2023-01-29T10:05:55.464Z,0.59
2023-01-29T10:08:49.199Z,0.85
2023-01-29T10:11:46.307Z,0.73
2023-01-29T10:14:53.850Z,0.49
2023-01-29T10:17:39.550Z,0.53
2023-01-29T10:20:33.334Z,0.90
2023-01-29T10:23:31.918Z,0.92
2023-01-29T10:26:00.185Z,1.13
2023-01-29T10:28:33.974Z,0.80
2023-01-29T10:31:15.246Z,0.74
2023-01-29T10:34:01.550Z,0.97
2023-01-29T10:36:36.091Z,1.07
2023-01-29T10:39:03.346Z,0.96
2023-01-29T10:41:56.865Z,0.62
2023-01-29T10:44:53.559Z,1.16
2023-01-29T10:47:42.194Z,1.15
2023-01-29T10:50:33.663Z,1.15
2023-01-29T10:53:08.447Z,1.08
2023-01-29T10:55:52.853Z,1.02
2023-01-29T10:58:36.504Z,0.72
2023-01-29T11:01:03.499Z,1.16
2023-01-29T11:03:32.524Z,0.67
2023-01-29T11:06:20.683Z,1.13
2023-01-29T11:08:59.234Z,1.29
2023-01-29T11:11:33.776Z,1.11
2023-01-29T11:14:07.019Z,1.70
2023-01-29T11:16:42.974Z,1.83
2023-01-29T11:19:10.606Z,1.96
2023-01-29T11:21:59.903Z,2.23
2023-01-29T11:24:27.337Z,2.29
2023-01-29T11:26:57.705Z,1.96
2023-01-29T11:29:29.911Z,1.49
2023-01-29T11:32:04.110Z,1.88
2023-01-29T11:34:33.556Z,2.24
2023-01-29T11:37:05.779Z,1.89
2023-01-29T11:39:32.882Z,2.14
2023-01-29T11:42:04.581Z,1.88
2023-01-29T11:44:33.955Z,1.62
2023-01-29T11:47:12.865Z,1.97
2023-01-29T11:49:45.009Z,1.98
2023-01-29T11:52:13.868Z,2.15
2023-01-29T11:55:03.778Z,2.19
2023-01-29T11:57:35.583Z,2.26
2023-01-29T12:00:07.138Z,2.02
2023-01-29T12:02:41.854Z,1.97
2023-01-29T12:05:18.589Z,2.47
2023-01-29T12:07:48.932Z,2.33
2023-01-29T12:10:48.434Z,2.08
2023-01-29T12:13:21.254Z,2.29
2023-01-29T12:15:49.272Z,2.90
2023-01-29T12:18:38.091Z,2.89
2023-01-29T12:21:11.032Z,2.28
2023-01-29T12:24:15.704Z,2.79
2023-01-29T12:26:58.253Z,3.31
2023-01-29T12:29:43.008Z,2.56
2023-01-29T12:32:38.217Z,2.83
2023-01-29T12:35:23.019Z,2.60
2023-01-29T12:38:08.535Z,2.14
2023-01-29T12:40:43.115Z,2.68
2023-01-29T12:43:17.176Z,2.72
2023-01-29T12:45:48.052Z,3.23
2023-01-29T12:48:20.739Z,2.48
2023-01-29T12:50:50.137Z,3.15
2023-01-29T12:53:35.111Z,2.55
2023-01-29T12:56:11.113Z,2.87
2023-01-29T12:58:50.538Z,3.14
2023-01-29T13:01:27.243Z,2.99
2023-01-29T13:03:57.611Z,3.75
2023-01-29T13:06:31.748Z,3.99
2023-01-29T13:09:02.971Z,4.38
2023-01-29T13:11:37.493Z,3.82
2023-01-29T13:14:18.942Z,3.42
2023-01-29T13:16:49.702Z,3.31
2023-01-29T13:19:23.948Z,3.44
2023-01-29T13:21:52.459Z,3.24
2023-01-29T13:24:23.527Z,3.33
2023-01-29T13:26:50.865Z,3.69
2023-01-29T13:29:27.543Z,3.67
2023-01-29T13:32:00.632Z,4.18
2023-01-29T13:34:31.443Z,3.58
2023-01-29T13:37:01.919Z,3.17
2023-01-29T13:39:37.565Z,3.37
2023-01-29T13:42:18.995Z,3.53
2023-01-29T13:44:51.387Z,4.12
2023-01-29T13:47:27.155Z,3.72
2023-01-29T13:49:59.731Z,3.83
2023-01-29T13:52:36.292Z,3.10
2023-01-29T13:55:31.226Z,3.14
2023-01-29T13:58:02.835Z,3.10
2023-01-29T14:00:35.405Z,3.09
2023-01-29T14:03:05.157Z,3.29
2023-01-29T14:05:31.841Z,3.03
2023-01-29T14:08:28.089Z,2.69
2023-01-29T14:11:21.666Z,2.86
2023-01-29T14:13:49.989Z,2.83
2023-01-29T14:16:16.483Z,2.65
2023-01-29T14:18:58.093Z,2.89
2023-01-29T14:21:36.994Z,2.50
2023-01-29T14:24:17.032Z,2.44
2023-01-29T14:26:45.956Z,2.83
2023-01-29T14:29:14.524Z,3.12
2023-01-29T14:32:00.545Z,3.94
2023-01-29T14:34:33.025Z,3.53
2023-01-29T14:37:19.524Z,3.94
2023-01-29T14:39:52.432Z,4.57
2023-01-29T14:42:25.989Z,4.28
2023-01-29T14:44:55.519Z,3.88
2023-01-29T14:47:43.480Z,4.41
2023-01-29T14:50:33.256Z,4.60
2023-01-29T14:53:19.565Z,4.86
2023-01-29T14:56:01.177Z,4.81
2023-01-29T14:58:56.268Z,4.04
2023-01-29T15:01:34.456Z,4.85
2023-01-29T15:04:12.192Z,4.83
2023-01-29T15:06:46.541Z,5.13
2023-01-29T15:09:40.922Z,5.38
2023-01-29T15:12:33.302Z,5.38
2023-01-29T15:15:15.667Z,4.71
2023-01-29T15:18:03.483Z,4.87
2023-01-29T15:20:44.493Z,5.12
2023-01-29T15:23:34.071Z,5.15
2023-01-29T15:26:03.226Z,5.23
2023-01-29T15:28:34.531Z,4.79
2023-01-29T15:31:07.843Z,4.32
2023-01-29T15:33:38.741Z,4.65
2023-01-29T15:36:08.185Z,5.27
2023-01-29T15:38:35.798Z,4.78
2023-01-29T15:41:16.293Z,4.32
2023-01-29T15:43:56.657Z,4.37
2023-01-29T15:46:49.901Z,3.86
2023-01-29T15:49:31.964Z,3.48
2023-01-29T15:52:02.013Z,3.34
2023-01-29T15:54:31.989Z,3.20
2023-01-29T15:56:59.302Z,3.07
2023-01-29T15:59:30.656Z,2.82
2023-01-29T16:01:58.161Z,2.74
2023-01-29T16:04:28.944Z,2.62
2023-01-29T16:06:57.993Z,2.50
2023-01-29T16:09:27.411Z,2.49
2023-01-29T16:11:58.492Z,2.31
2023-01-29T16:14:26.679Z,2.12
2023-01-29T16:16:53.767Z,2.08
2023-01-29T16:19:20.233Z,2.03
2023-01-29T16:21:54.672Z,1.79
2023-01-29T16:24:23.310Z,1.86
2023-01-29T16:26:52.245Z,1.85
2023-01-29T16:29:22.455Z,1.80
2023-01-29T16:31:51.831Z,1.75
2023-01-29T16:34:29.007Z,1.66
2023-01-29T16:36:56.372Z,1.60
2023-01-29T16:39:25.499Z,1.50
2023-01-29T16:42:17.052Z,1.43
2023-01-29T16:45:06.503Z,1.48
2023-01-29T16:47:38.292Z,1.38
2023-01-29T16:50:36.050Z,1.33
2023-01-29T16:53:13.412Z,1.28
2023-01-29T16:55:45.464Z,1.25
2023-01-29T16:58:18.172Z,1.21
2023-01-29T17:01:07.951Z,1.15
2023-01-29T17:03:36.461Z,1.17
2023-01-29T17:06:19.131Z,1.13
2023-01-29T17:08:46.143Z,1.08
2023-01-29T17:11:22.766Z,1.06
2023-01-29T17:13:49.352Z,0.99
2023-01-29T17:16:25.954Z,0.97
2023-01-29T17:18:52.690Z,0.98
2023-01-29T17:21:19.132Z,0.90
2023-01-29T17:23:45.759Z,0.87
2023-01-29T17:26:14.544Z,0.82
2023-01-29T17:28:42.427Z,0.74
2023-01-29T17:31:09.206Z,0.65
2023-01-29T17:33:40.381Z,0.58
2023-01-29T17:36:12.180Z,0.56
2023-01-29T17:38:39.756Z,0.49
2023-01-29T17:41:09.145Z,0.38
2023-01-29T17:43:35.683Z,0.38
2023-01-29T17:46:02.322Z,0.34
2023-01-29T17:48:30.208Z,0.27
2023-01-29T17:51:00.834Z,0.28
2023-01-29T17:53:43.291Z,0.22
2023-01-29T17:56:16.944Z,0.20
2023-01-29T17:58:43.926Z,0.13
2023-01-29T18:01:10.738Z,0.09
2023-01-29T18:03:37.629Z,0.11
2023-01-29T18:06:08.208Z,-0.01
2023-01-29T18:08:35.743Z,-0.08
2023-01-29T18:11:02.736Z,-0.07
2023-01-29T18:13:29.721Z,-0.09
2023-01-29T18:15:56.270Z,-0.15
2023-01-29T18:18:24.253Z,-0.16
2023-01-29T18:20:51.144Z,-0.25
2023-01-29T18:23:17.795Z,-0.31
2023-01-29T18:25:44.779Z,-0.31
2023-01-29T18:28:17.796Z,-0.34
2023-01-29T18:30:47.244Z,-0.40
2023-01-29T18:33:14.648Z,-0.35
2023-01-29T18:35:41.476Z,-0.30
2023-01-29T18:38:08.000Z,-0.31
2023-01-29T18:40:34.599Z,-0.39
2023-01-29T18:43:01.164Z,-0.36
2023-01-29T18:45:28.778Z,-0.34
2023-01-29T18:47:56.176Z,-0.35
2023-01-29T18:50:24.838Z,-0.38
2023-01-29T18:52:51.471Z,-0.37
2023-01-29T18:55:18.205Z,-0.33
2023-01-29T18:58:29.054Z,-0.30
2023-01-29T19:00:31.477Z,-0.36
2023-01-29T19:02:57.972Z,-0.37
2023-01-29T19:05:25.571Z,-0.40
2023-01-29T19:07:52.361Z,-0.37
2023-01-29T19:10:19.070Z,-0.42
2023-01-29T19:12:45.671Z,-0.43
2023-01-29T19:15:12.338Z,-0.45
2023-01-29T19:17:39.249Z,-0.52
2023-01-29T19:20:06.361Z,-0.49
2023-01-29T19:22:32.971Z,-0.45
2023-01-29T19:24:59.470Z,-0.50
2023-01-29T19:27:30.229Z,-0.48
2023-01-29T19:29:57.784Z,-0.61
2023-01-29T19:32:24.408Z,-0.53
2023-01-29T19:34:51.628Z,-0.54
2023-01-29T19:37:18.065Z,-0.53
2023-01-29T19:39:44.683Z,-0.58
2023-01-29T19:42:11.371Z,-0.60
2023-01-29T19:44:39.737Z,-0.74
2023-01-29T19:47:07.419Z,-0.74
2023-01-29T19:49:34.193Z,-0.73
2023-01-29T19:52:02.230Z,-0.70
2023-01-29T19:54:29.537Z,-0.67
2023-01-29T19:56:56.490Z,-0.67
2023-01-29T19:59:22.944Z,-0.78
2023-01-29T20:01:50.173Z,-0.67
2023-01-29T20:04:16.756Z,-0.71
2023-01-29T20:06:43.266Z,-0.77
2023-01-29T20:09:09.986Z,-0.74
2023-01-29T20:11:36.785Z,-0.76
2023-01-29T20:14:03.476Z,-0.74
2023-01-29T20:16:30.203Z,-0.80
2023-01-29T20:19:13.189Z,-0.83
2023-01-29T20:21:45.367Z,-0.89
2023-01-29T20:24:13.484Z,-0.88
2023-01-29T20:26:40.299Z,-0.84
2023-01-29T20:29:07.454Z,-0.86
2023-01-29T20:31:34.148Z,-0.81
2023-01-29T20:34:00.608Z,-0.83
2023-01-29T20:36:27.214Z,-0.82
2023-01-29T20:38:53.732Z,-0.88
2023-01-29T20:41:22.310Z,-0.82
2023-01-29T20:43:50.741Z,-0.86
2023-01-29T20:46:18.532Z,-0.89
2023-01-29T20:48:45.200Z,-0.99
2023-01-29T20:51:15.398Z,-0.92
2023-01-29T20:53:46.171Z,-0.92
2023-01-29T20:56:14.600Z,-0.87
2023-01-29T20:58:41.883Z,-0.86
2023-01-29T21:01:10.635Z,-0.90
2023-01-29T21:03:39.093Z,-0.90
2023-01-29T21:06:06.534Z,-0.90
2023-01-29T21:08:33.457Z,-0.81
2023-01-29T21:11:00.381Z,-0.90
2023-01-29T21:13:27.532Z,-0.85
2023-01-29T21:15:54.332Z,-0.85
2023-01-29T21:18:21.203Z,-0.82
2023-01-29T21:20:50.724Z,-0.77
2023-01-29T21:23:17.478Z,-0.74
2023-01-29T21:25:45.726Z,-0.79
2023-01-29T21:28:16.019Z,-0.80
2023-01-29T21:30:50.318Z,-0.77
2023-01-29T21:33:17.490Z,-0.80
2023-01-29T21:35:44.203Z,-0.82
2023-01-29T21:38:10.734Z,-0.77
2023-01-29T21:40:37.676Z,-0.75
2023-01-29T21:43:13.226Z,-0.74
2023-01-29T21:45:40.931Z,-0.74
2023-01-29T21:48:09.385Z,-0.70
2023-01-29T21:50:36.941Z,-0.70
2023-01-29T21:53:06.758Z,-0.66
2023-01-29T21:55:33.441Z,-0.72
2023-01-29T21:58:00.714Z,-0.72
2023-01-29T22:00:28.307Z,-0.75
2023-01-29T22:02:58.574Z,-0.75
2023-01-29T22:05:26.471Z,-0.70
2023-01-29T22:07:53.225Z,-0.74
2023-01-29T22:10:20.696Z,-0.67
2023-01-29T22:12:48.616Z,-0.65
2023-01-29T22:15:15.974Z,-0.69
2023-01-29T22:17:42.523Z,-0.72
2023-01-29T22:20:13.689Z,-0.69
2023-01-29T22:22:40.335Z,-0.70
2023-01-29T22:25:07.664Z,-0.66
2023-01-29T22:27:34.627Z,-0.68
2023-01-29T22:30:01.326Z,-0.66
2023-01-29T22:32:28.191Z,-0.65
2023-01-29T22:34:54.805Z,-0.61
2023-01-29T22:37:21.971Z,-0.56
2023-01-29T22:39:48.702Z,-0.53
2023-01-29T22:42:15.728Z,-0.53
2023-01-29T22:44:42.900Z,-0.54
2023-01-29T22:47:09.462Z,-0.54
2023-01-29T22:49:36.307Z,-0.49
2023-01-29T22:52:11.922Z,-0.50
2023-01-29T22:54:40.652Z,-0.50
2023-01-29T22:57:10.336Z,-0.47
2023-01-29T22:59:37.186Z,-0.44
2023-01-29T23:02:04.220Z,-0.41
2023-01-29T23:04:30.855Z,-0.40
2023-01-29T23:06:57.347Z,-0.44
2023-01-29T23:09:24.265Z,-0.40
2023-01-29T23:11:50.984Z,-0.39
2023-01-29T23:14:17.682Z,-0.40
2023-01-29T23:16:44.396Z,-0.41
2023-01-29T23:19:11.945Z,-0.37
2023-01-29T23:21:39.816Z,-0.35
2023-01-29T23:24:08.016Z,-0.38
2023-01-29T23:26:53.459Z,-0.41
2023-01-29T23:29:20.467Z,-0.37
2023-01-29T23:31:47.020Z,-0.42
2023-01-29T23:34:14.354Z,-0.41
2023-01-29T23:36:41.691Z,-0.45
2023-01-29T23:39:08.413Z,-0.46
2023-01-29T23:41:35.272Z,-0.42
2023-01-29T23:44:02.365Z,-0.43
2023-01-29T23:46:29.211Z,-0.47
2023-01-29T23:48:55.873Z,-0.43
2023-01-29T23:51:22.618Z,-0.41
2023-01-29T23:53:51.751Z,-0.38
2023-01-29T23:56:18.225Z,-0.40
2023-01-29T23:58:44.975Z,-0.39
