createdAt,value
2023-05-13T00:01:50.392Z,5.20
2023-05-13T00:04:18.599Z,4.40
2023-05-13T00:06:46.758Z,4.93
2023-05-13T00:09:15.305Z,3.97
2023-05-13T00:11:43.582Z,4.77
2023-05-13T00:14:12.148Z,5.20
2023-05-13T00:16:40.566Z,5.00
2023-05-13T00:19:10.217Z,4.53
2023-05-13T00:21:38.414Z,4.80
2023-05-13T00:24:07.900Z,4.90
2023-05-13T00:26:36.063Z,5.00
2023-05-13T00:29:04.269Z,4.60
2023-05-13T00:31:32.672Z,4.00
2023-05-13T00:34:00.891Z,5.20
2023-05-13T00:36:30.512Z,5.10
2023-05-13T00:38:58.706Z,4.40
2023-05-13T00:41:26.950Z,4.40
2023-05-13T00:43:56.252Z,4.30
2023-05-13T00:46:24.629Z,5.33
2023-05-13T00:48:53.018Z,4.70
2023-05-13T00:51:21.381Z,5.40
2023-05-13T00:53:52.256Z,4.93
2023-05-13T00:56:21.642Z,5.10
2023-05-13T00:58:49.905Z,4.70
2023-05-13T01:01:26.927Z,5.10
2023-05-13T01:04:05.021Z,5.17
2023-05-13T01:06:41.419Z,4.80
2023-05-13T01:09:20.327Z,5.37
2023-05-13T01:11:54.187Z,4.50
2023-05-13T01:14:26.085Z,5.17
2023-05-13T01:16:59.183Z,5.60
2023-05-13T01:19:43.537Z,5.40
2023-05-13T01:22:13.270Z,4.97
2023-05-13T01:24:42.893Z,5.37
2023-05-13T01:27:11.111Z,4.97
2023-05-13T01:29:40.906Z,5.60
2023-05-13T01:32:11.911Z,5.17
2023-05-13T01:34:41.780Z,5.30
2023-05-13T01:37:10.307Z,5.30
2023-05-13T01:39:41.874Z,5.00
2023-05-13T01:42:14.206Z,5.37
2023-05-13T01:44:43.141Z,5.97
2023-05-13T01:47:11.357Z,5.37
2023-05-13T01:49:39.567Z,4.97
2023-05-13T01:52:08.609Z,5.83
2023-05-13T01:54:37.076Z,6.20
2023-05-13T01:57:11.832Z,5.77
2023-05-13T01:59:40.284Z,5.90
2023-05-13T02:02:08.543Z,5.63
2023-05-13T02:04:36.819Z,6.17
2023-05-13T02:07:05.658Z,5.20
2023-05-13T02:09:34.734Z,5.50
2023-05-13T02:12:03.323Z,5.83
2023-05-13T02:14:33.168Z,6.23
2023-05-13T02:17:03.742Z,6.23
2023-05-13T02:19:32.050Z,6.47
2023-05-13T02:22:00.191Z,5.80
2023-05-13T02:24:28.405Z,6.30
2023-05-13T02:26:56.556Z,5.67
2023-05-13T02:29:24.793Z,7.57
2023-05-13T02:31:55.625Z,6.00
2023-05-13T02:34:24.207Z,5.87
2023-05-13T02:36:53.239Z,5.70
2023-05-13T02:39:21.483Z,5.93
2023-05-13T02:41:49.634Z,6.17
2023-05-13T02:44:18.493Z,6.90
2023-05-13T02:46:47.190Z,5.97
2023-05-13T02:49:16.680Z,6.60
2023-05-13T02:51:44.841Z,6.67
2023-05-13T02:54:13.093Z,6.17
2023-05-13T02:56:41.211Z,5.73
2023-05-13T02:59:09.483Z,5.53
2023-05-13T03:01:38.241Z,6.47
2023-05-13T03:04:06.510Z,5.60
2023-05-13T03:06:36.034Z,5.77
2023-05-13T03:09:04.276Z,6.57
2023-05-13T03:11:32.668Z,6.20
2023-05-13T03:14:00.842Z,7.27
2023-05-13T03:16:29.072Z,6.80
2023-05-13T03:18:57.506Z,6.33
2023-05-13T03:21:25.845Z,6.93
2023-05-13T03:23:55.592Z,7.47
2023-05-13T03:26:23.971Z,6.70
2023-05-13T03:28:52.155Z,7.00
2023-05-13T03:31:21.086Z,6.73
2023-05-13T03:33:49.444Z,6.87
2023-05-13T03:36:17.881Z,6.70
2023-05-13T03:38:46.099Z,7.77
2023-05-13T03:41:17.505Z,7.30
2023-05-13T03:43:47.596Z,7.27
2023-05-13T03:46:16.993Z,6.40
2023-05-13T03:48:45.861Z,7.17
2023-05-13T03:51:14.387Z,6.77
2023-05-13T03:53:42.930Z,7.17
2023-05-13T03:56:11.146Z,7.17
2023-05-13T03:58:40.651Z,6.30
2023-05-13T04:01:09.257Z,6.33
2023-05-13T04:03:37.506Z,7.83
2023-05-13T04:06:06.144Z,7.60
2023-05-13T04:08:34.452Z,7.87
2023-05-13T04:11:02.664Z,6.93
2023-05-13T04:13:30.938Z,6.90
2023-05-13T04:16:00.538Z,5.70
2023-05-13T04:18:30.720Z,6.70
2023-05-13T04:20:58.893Z,6.33
2023-05-13T04:23:27.058Z,6.10
2023-05-13T04:25:55.190Z,6.77
2023-05-13T04:28:23.442Z,6.63
2023-05-13T04:30:52.628Z,7.00
2023-05-13T04:33:22.287Z,6.83
2023-05-13T04:35:51.042Z,6.03
2023-05-13T04:38:19.338Z,6.77
2023-05-13T04:40:47.977Z,5.93
2023-05-13T04:43:22.079Z,6.63
2023-05-13T04:45:54.592Z,5.80
2023-05-13T04:48:27.887Z,6.00
2023-05-13T04:50:57.056Z,6.83
2023-05-13T04:53:26.661Z,6.40
2023-05-13T04:56:00.849Z,6.80
2023-05-13T04:58:30.788Z,5.60
2023-05-13T05:00:58.926Z,7.00
2023-05-13T05:03:28.465Z,6.33
2023-05-13T05:05:56.688Z,6.93
2023-05-13T05:08:25.793Z,6.07
2023-05-13T05:10:54.262Z,6.60
2023-05-13T05:13:22.566Z,6.10
2023-05-13T05:15:51.383Z,5.70
2023-05-13T05:18:19.587Z,6.70
2023-05-13T05:20:52.380Z,6.30
2023-05-13T05:23:22.601Z,5.80
2023-05-13T05:26:00.884Z,6.67
2023-05-13T05:28:39.819Z,5.40
2023-05-13T05:31:08.160Z,6.37
2023-05-13T05:33:36.471Z,5.97
2023-05-13T05:36:08.804Z,6.30
2023-05-13T05:38:37.278Z,6.80
2023-05-13T05:41:06.856Z,5.77
2023-05-13T05:43:35.130Z,6.10
2023-05-13T05:46:05.110Z,5.90
2023-05-13T05:48:34.572Z,6.37
2023-05-13T05:51:03.452Z,5.40
2023-05-13T05:53:37.556Z,5.87
2023-05-13T05:56:07.049Z,4.47
2023-05-13T05:58:35.980Z,5.63
2023-05-13T06:01:04.353Z,5.87
2023-05-13T06:03:32.619Z,6.07
2023-05-13T06:06:00.861Z,5.67
2023-05-13T06:08:30.979Z,6.30
2023-05-13T06:11:00.862Z,5.70
2023-05-13T06:13:29.169Z,5.17
2023-05-13T06:15:57.546Z,5.13
2023-05-13T06:18:26.963Z,5.07
2023-05-13T06:20:55.672Z,4.23
2023-05-13T06:23:23.868Z,4.63
2023-05-13T06:25:53.048Z,4.77
2023-05-13T06:28:22.527Z,4.57
2023-05-13T06:30:53.797Z,4.40
2023-05-13T06:33:22.165Z,4.60
2023-05-13T06:35:50.417Z,4.30
2023-05-13T06:38:21.005Z,4.70
2023-05-13T06:40:50.401Z,5.20
2023-05-13T06:43:19.605Z,5.10
2023-05-13T06:45:51.528Z,4.83
2023-05-13T06:48:19.716Z,4.73
2023-05-13T06:50:49.720Z,4.20
2023-05-13T06:53:17.930Z,3.63
2023-05-13T06:55:46.103Z,4.17
2023-05-13T06:58:14.315Z,4.60
2023-05-13T07:00:42.718Z,3.73
2023-05-13T07:03:12.263Z,4.10
2023-05-13T07:05:40.421Z,4.20
2023-05-13T07:08:08.792Z,3.60
2023-05-13T07:10:37.796Z,3.10
2023-05-13T07:13:06.336Z,3.10
2023-05-13T07:15:34.465Z,3.43
2023-05-13T07:18:02.843Z,3.10
2023-05-13T07:20:32.458Z,3.23
2023-05-13T07:23:00.636Z,2.63
2023-05-13T07:25:28.837Z,3.40
2023-05-13T07:27:57.056Z,2.37
2023-05-13T07:30:25.425Z,2.90
2023-05-13T07:32:54.128Z,3.40
2023-05-13T07:35:22.900Z,3.50
2023-05-13T07:37:52.662Z,2.50
2023-05-13T07:40:21.316Z,3.50
2023-05-13T07:42:50.394Z,2.53
2023-05-13T07:45:18.822Z,2.40
2023-05-13T07:47:47.177Z,2.17
2023-05-13T07:50:15.457Z,3.43
2023-05-13T07:52:44.237Z,2.70
2023-05-13T07:55:13.782Z,2.43
2023-05-13T07:57:42.126Z,2.10
2023-05-13T08:00:11.340Z,2.33
2023-05-13T08:02:43.889Z,2.50
2023-05-13T08:05:12.569Z,2.60
2023-05-13T08:07:40.805Z,2.80
2023-05-13T08:10:09.474Z,1.90
2023-05-13T08:12:40.328Z,2.43
2023-05-13T08:15:09.431Z,2.27
2023-05-13T08:17:38.011Z,1.90
2023-05-13T08:20:07.517Z,1.90
2023-05-13T08:22:35.992Z,2.03
2023-05-13T08:25:04.534Z,2.40
2023-05-13T08:27:32.751Z,3.03
2023-05-13T08:30:02.240Z,2.60
2023-05-13T08:32:30.543Z,2.33
2023-05-13T08:34:59.340Z,2.00
2023-05-13T08:37:27.553Z,3.30
2023-05-13T08:39:56.597Z,2.83
2023-05-13T08:42:25.554Z,2.60
2023-05-13T08:44:54.414Z,2.70
2023-05-13T08:47:33.279Z,2.40
2023-05-13T08:50:03.504Z,2.60
2023-05-13T08:52:32.647Z,2.53
2023-05-13T08:55:01.392Z,2.10
2023-05-13T08:57:29.629Z,1.93
2023-05-13T08:59:57.790Z,1.90
2023-05-13T09:02:27.592Z,1.97
2023-05-13T09:04:56.333Z,1.40
2023-05-13T09:07:24.774Z,2.20
2023-05-13T09:09:53.380Z,1.87
2023-05-13T09:12:44.354Z,2.87
2023-05-13T09:15:14.269Z,5.73
2023-05-13T09:17:45.601Z,3.20
2023-05-13T09:20:16.339Z,2.63
2023-05-13T09:22:48.836Z,2.93
2023-05-13T09:25:18.826Z,1.60
2023-05-13T09:27:50.313Z,2.20
2023-05-13T09:30:18.629Z,1.50
2023-05-13T09:33:06.329Z,2.03
2023-05-13T09:35:36.000Z,2.17
2023-05-13T09:38:13.589Z,1.87
2023-05-13T09:40:41.935Z,1.60
2023-05-13T09:43:10.128Z,1.90
2023-05-13T09:45:38.366Z,1.67
2023-05-13T09:48:09.437Z,3.13
2023-05-13T09:50:48.006Z,1.90
2023-05-13T09:53:16.531Z,1.50
2023-05-13T09:55:47.244Z,2.07
2023-05-13T09:58:15.924Z,1.67
2023-05-13T10:00:45.568Z,1.97
2023-05-13T10:03:16.428Z,1.63
2023-05-13T10:05:45.710Z,1.53
2023-05-13T10:08:15.290Z,1.67
2023-05-13T10:10:45.710Z,1.50
2023-05-13T10:13:17.953Z,1.67
2023-05-13T10:15:50.870Z,3.40
2023-05-13T10:18:21.647Z,1.73
2023-05-13T10:20:53.734Z,1.73
2023-05-13T10:23:23.700Z,1.53
2023-05-13T10:25:54.142Z,2.70
2023-05-13T10:28:22.822Z,2.47
2023-05-13T10:30:51.717Z,1.50
2023-05-13T10:33:21.996Z,1.73
2023-05-13T10:36:02.894Z,1.47
2023-05-13T10:38:45.111Z,1.37
2023-05-13T10:41:27.994Z,2.30
2023-05-13T10:43:58.686Z,1.50
2023-05-13T10:46:27.520Z,1.60
2023-05-13T10:49:00.116Z,1.40
2023-05-13T10:51:28.837Z,1.23
2023-05-13T10:53:59.130Z,1.77
2023-05-13T10:56:29.285Z,1.47
2023-05-13T10:59:02.372Z,1.67
2023-05-13T11:01:34.891Z,1.67
2023-05-13T11:04:06.694Z,1.20
2023-05-13T11:06:36.779Z,1.63
2023-05-13T11:09:07.259Z,1.70
2023-05-13T11:11:36.996Z,1.23
2023-05-13T11:14:15.128Z,1.70
2023-05-13T11:16:48.224Z,1.60
2023-05-13T11:19:27.072Z,1.50
2023-05-13T11:21:57.540Z,1.50
2023-05-13T11:24:26.059Z,1.80
2023-05-13T11:26:56.328Z,1.67
2023-05-13T11:29:32.359Z,1.80
2023-05-13T11:32:02.496Z,1.87
2023-05-13T11:34:33.573Z,1.57
2023-05-13T11:37:09.810Z,1.60
2023-05-13T11:39:40.693Z,1.40
2023-05-13T11:42:09.726Z,1.87
2023-05-13T11:44:45.331Z,1.47
2023-05-13T11:47:13.610Z,1.93
2023-05-13T11:49:44.191Z,1.97
2023-05-13T11:52:15.147Z,1.60
2023-05-13T11:54:49.142Z,1.53
2023-05-13T11:57:22.294Z,2.40
2023-05-13T11:59:57.799Z,1.20
2023-05-13T12:02:27.405Z,1.73
2023-05-13T12:05:00.440Z,1.73
2023-05-13T12:07:28.888Z,2.07
2023-05-13T12:09:58.665Z,2.00
2023-05-13T12:12:27.849Z,1.60
2023-05-13T12:14:57.134Z,1.70
2023-05-13T12:17:25.824Z,2.23
2023-05-13T12:20:17.353Z,2.17
2023-05-13T12:22:54.454Z,1.50
2023-05-13T12:25:39.979Z,2.10
2023-05-13T12:28:10.316Z,1.50
2023-05-13T12:30:40.022Z,1.83
2023-05-13T12:33:14.818Z,1.70
2023-05-13T12:35:44.648Z,1.53
2023-05-13T12:38:17.245Z,1.77
2023-05-13T12:40:46.259Z,1.70
2023-05-13T12:43:15.430Z,1.60
2023-05-13T12:45:45.179Z,2.27
2023-05-13T12:48:14.471Z,2.00
2023-05-13T12:50:44.049Z,1.80
2023-05-13T12:53:12.656Z,1.93
2023-05-13T12:55:40.845Z,1.87
2023-05-13T12:58:11.801Z,2.40
2023-05-13T13:00:40.053Z,1.90
2023-05-13T13:03:08.707Z,1.90
2023-05-13T13:05:37.159Z,1.77
2023-05-13T13:08:06.898Z,2.37
2023-05-13T13:10:35.133Z,2.13
2023-05-13T13:13:03.357Z,1.83
2023-05-13T13:15:31.629Z,1.93
2023-05-13T13:17:59.849Z,1.50
2023-05-13T13:20:28.118Z,1.67
2023-05-13T13:22:56.535Z,2.20
2023-05-13T13:25:26.129Z,2.67
2023-05-13T13:27:54.306Z,2.50
2023-05-13T13:30:22.661Z,1.93
2023-05-13T13:32:50.876Z,1.83
2023-05-13T13:35:19.307Z,2.37
2023-05-13T13:37:47.529Z,2.33
2023-05-13T13:40:15.748Z,1.83
2023-05-13T13:42:45.383Z,2.13
2023-05-13T13:45:14.408Z,2.20
2023-05-13T13:47:43.888Z,2.33
2023-05-13T13:50:12.818Z,2.40
2023-05-13T13:52:41.027Z,1.70
2023-05-13T13:55:11.547Z,1.60
2023-05-13T13:57:39.850Z,2.30
2023-05-13T14:00:10.851Z,2.00
2023-05-13T14:02:39.292Z,2.30
2023-05-13T14:05:08.668Z,2.40
2023-05-13T14:07:37.293Z,2.50
2023-05-13T14:10:06.933Z,2.40
2023-05-13T14:12:36.570Z,2.13
2023-05-13T14:15:05.576Z,2.63
2023-05-13T14:17:35.572Z,2.67
2023-05-13T14:20:04.009Z,2.70
2023-05-13T14:22:32.225Z,2.70
2023-05-13T14:25:02.590Z,2.10
2023-05-13T14:27:30.750Z,2.50
2023-05-13T14:29:58.993Z,2.33
2023-05-13T14:32:27.212Z,2.73
2023-05-13T14:34:56.780Z,2.90
2023-05-13T14:37:24.931Z,2.67
2023-05-13T14:39:53.078Z,2.40
2023-05-13T14:42:21.659Z,3.10
2023-05-13T14:44:49.846Z,2.47
2023-05-13T14:47:18.068Z,2.87
2023-05-13T14:49:46.217Z,2.60
2023-05-13T14:52:15.871Z,3.07
2023-05-13T14:54:44.168Z,2.37
2023-05-13T14:57:12.544Z,2.90
2023-05-13T14:59:40.784Z,2.57
2023-05-13T15:02:09.156Z,2.70
2023-05-13T15:04:37.431Z,2.97
2023-05-13T15:07:06.139Z,2.70
2023-05-13T15:09:35.770Z,2.87
2023-05-13T15:12:03.966Z,1.90
2023-05-13T15:14:32.163Z,2.13
2023-05-13T15:17:00.443Z,3.27
2023-05-13T15:19:28.748Z,2.17
2023-05-13T15:21:56.913Z,2.50
2023-05-13T15:24:25.216Z,2.33
2023-05-13T15:26:54.778Z,2.37
2023-05-13T15:29:22.909Z,2.80
2023-05-13T15:31:51.723Z,2.33
2023-05-13T15:34:19.879Z,2.47
2023-05-13T15:36:48.088Z,2.30
2023-05-13T15:39:17.061Z,2.87
2023-05-13T15:41:45.603Z,2.00
2023-05-13T15:44:15.161Z,2.30
2023-05-13T15:46:43.461Z,2.10
2023-05-13T15:49:11.664Z,1.93
2023-05-13T15:51:39.867Z,2.50
2023-05-13T15:54:08.061Z,2.20
2023-05-13T15:56:36.227Z,2.63
2023-05-13T15:59:04.494Z,2.20
2023-05-13T16:01:34.048Z,2.60
2023-05-13T16:04:02.322Z,2.30
2023-05-13T16:06:30.890Z,2.20
2023-05-13T16:09:01.765Z,2.03
2023-05-13T16:11:30.258Z,2.40
2023-05-13T16:13:58.626Z,2.43
2023-05-13T16:16:26.905Z,3.37
2023-05-13T16:18:56.520Z,2.80
2023-05-13T16:21:24.722Z,3.00
2023-05-13T16:23:52.867Z,2.73
2023-05-13T16:26:21.426Z,2.27
2023-05-13T16:28:49.842Z,2.50
2023-05-13T16:31:18.047Z,2.37
2023-05-13T16:33:46.225Z,2.30
2023-05-13T16:36:15.800Z,2.77
2023-05-13T16:38:44.040Z,2.80
2023-05-13T16:41:12.210Z,2.40
2023-05-13T16:43:40.367Z,3.03
2023-05-13T16:46:08.544Z,2.60
2023-05-13T16:48:36.775Z,2.67
2023-05-13T16:51:05.236Z,2.80
2023-05-13T16:53:34.913Z,2.23
2023-05-13T16:56:03.280Z,2.13
2023-05-13T16:58:31.449Z,2.87
2023-05-13T17:00:59.763Z,2.50
2023-05-13T17:03:28.102Z,2.60
2023-05-13T17:05:56.423Z,3.00
2023-05-13T17:08:25.431Z,3.20
2023-05-13T17:10:55.001Z,3.07
2023-05-13T17:13:23.623Z,2.80
2023-05-13T17:15:52.362Z,2.70
2023-05-13T17:18:20.605Z,2.93
2023-05-13T17:20:48.738Z,2.87
2023-05-13T17:23:17.278Z,2.90
2023-05-13T17:25:45.528Z,3.43
2023-05-13T17:28:15.099Z,3.07
2023-05-13T17:30:43.404Z,3.40
2023-05-13T17:33:11.673Z,2.73
2023-05-13T17:35:39.993Z,2.87
2023-05-13T17:38:08.273Z,3.00
2023-05-13T17:40:36.532Z,2.30
2023-05-13T17:43:04.716Z,2.83
2023-05-13T17:45:35.640Z,3.23
2023-05-13T17:48:04.229Z,3.03
2023-05-13T17:50:32.502Z,3.10
2023-05-13T17:53:00.841Z,3.57
2023-05-13T17:55:29.018Z,2.97
2023-05-13T17:57:58.858Z,3.17
2023-05-13T18:00:27.672Z,3.40
2023-05-13T18:02:57.275Z,3.33
2023-05-13T18:05:25.530Z,3.10
2023-05-13T18:07:53.749Z,2.80
2023-05-13T18:10:22.296Z,4.13
2023-05-13T18:12:51.756Z,3.23
2023-05-13T18:15:20.114Z,3.37
2023-05-13T18:17:48.360Z,3.33
2023-05-13T18:20:18.917Z,3.27
2023-05-13T18:22:47.202Z,3.70
2023-05-13T18:25:15.396Z,2.80
2023-05-13T18:27:43.513Z,2.80
2023-05-13T18:30:12.988Z,3.20
2023-05-13T18:32:41.312Z,3.80
2023-05-13T18:35:09.831Z,4.13
2023-05-13T18:37:39.330Z,3.30
2023-05-13T18:40:08.802Z,3.37
2023-05-13T18:42:37.009Z,4.20
2023-05-13T18:45:06.074Z,3.23
2023-05-13T18:47:34.320Z,3.70
2023-05-13T18:50:02.587Z,3.80
2023-05-13T18:52:30.777Z,4.13
2023-05-13T18:55:03.384Z,3.97
2023-05-13T18:57:31.891Z,4.43
2023-05-13T19:00:00.114Z,5.47
2023-05-13T19:02:28.589Z,5.83
2023-05-13T19:04:57.092Z,4.30
2023-05-13T19:07:25.225Z,4.87
2023-05-13T19:09:53.364Z,7.13
2023-05-13T19:12:23.265Z,5.70
2023-05-13T19:14:51.508Z,5.20
2023-05-13T19:17:20.000Z,4.73
2023-05-13T19:19:49.359Z,4.70
2023-05-13T19:22:17.513Z,5.17
2023-05-13T19:24:45.889Z,4.53
2023-05-13T19:27:14.181Z,5.33
2023-05-13T19:29:43.653Z,4.70
2023-05-13T19:32:11.879Z,4.70
2023-05-13T19:34:40.054Z,5.00
2023-05-13T19:37:08.176Z,4.57
2023-05-13T19:39:36.323Z,5.53
2023-05-13T19:42:04.779Z,6.00
2023-05-13T19:44:33.953Z,5.00
2023-05-13T19:47:03.689Z,5.90
2023-05-13T19:49:31.875Z,5.57
2023-05-13T19:52:00.156Z,6.50
2023-05-13T19:54:29.173Z,4.77
2023-05-13T19:56:57.442Z,6.70
2023-05-13T19:59:25.658Z,5.67
2023-05-13T20:01:54.068Z,6.70
2023-05-13T20:04:23.636Z,7.13
2023-05-13T20:06:51.967Z,6.70
2023-05-13T20:09:20.222Z,6.20
2023-05-13T20:11:48.378Z,6.13
2023-05-13T20:14:22.889Z,6.00
2023-05-13T20:16:51.276Z,7.27
2023-05-13T20:19:19.889Z,6.80
2023-05-13T20:21:49.425Z,6.47
2023-05-13T20:24:17.601Z,7.30
2023-05-13T20:26:45.740Z,6.50
2023-05-13T20:29:13.918Z,6.47
2023-05-13T20:31:43.174Z,6.47
2023-05-13T20:34:11.512Z,6.10
2023-05-13T20:36:40.292Z,7.90
2023-05-13T20:39:09.818Z,8.10
2023-05-13T20:41:38.057Z,7.37
2023-05-13T20:44:06.990Z,7.10
2023-05-13T20:46:35.315Z,6.40
2023-05-13T20:49:03.572Z,7.07
2023-05-13T20:51:31.876Z,6.00
2023-05-13T20:54:00.057Z,6.33
2023-05-13T20:56:29.544Z,6.80
2023-05-13T20:58:57.721Z,5.90
2023-05-13T21:01:26.572Z,7.63
2023-05-13T21:03:54.830Z,6.97
2023-05-13T21:06:23.328Z,6.27
2023-05-13T21:08:52.051Z,6.73
2023-05-13T21:11:20.208Z,6.50
2023-05-13T21:13:49.861Z,6.70
2023-05-13T21:16:18.250Z,6.70
2023-05-13T21:18:46.522Z,5.93
2023-05-13T21:21:14.785Z,6.50
2023-05-13T21:23:44.097Z,6.80
2023-05-13T21:26:13.187Z,6.40
2023-05-13T21:28:41.432Z,6.97
2023-05-13T21:31:11.112Z,6.70
2023-05-13T21:33:39.439Z,7.17
2023-05-13T21:36:08.539Z,7.13
2023-05-13T21:38:37.169Z,7.40
2023-05-13T21:41:05.558Z,7.20
2023-05-13T21:43:33.769Z,6.93
2023-05-13T21:46:02.498Z,8.87
2023-05-13T21:48:32.079Z,9.07
2023-05-13T21:51:00.272Z,8.00
2023-05-13T21:53:28.406Z,7.80
2023-05-13T21:55:58.842Z,8.07
2023-05-13T21:58:27.045Z,8.10
2023-05-13T22:00:55.803Z,8.30
2023-05-13T22:03:24.005Z,8.00
2023-05-13T22:05:53.530Z,7.67
2023-05-13T22:08:22.077Z,8.10
2023-05-13T22:10:50.381Z,8.03
2023-05-13T22:13:18.601Z,8.37
2023-05-13T22:15:46.769Z,7.80
2023-05-13T22:18:15.171Z,7.97
2023-05-13T22:20:43.408Z,8.20
2023-05-13T22:23:12.984Z,7.40
2023-05-13T22:25:41.191Z,7.57
2023-05-13T22:28:09.314Z,7.93
2023-05-13T22:30:37.595Z,7.73
2023-05-13T22:33:05.898Z,6.77
2023-05-13T22:35:36.390Z,7.70
2023-05-13T22:38:04.991Z,7.83
2023-05-13T22:40:35.089Z,7.80
2023-05-13T22:43:03.676Z,7.03
2023-05-13T22:45:31.807Z,7.87
2023-05-13T22:48:00.101Z,7.37
2023-05-13T22:50:28.477Z,8.13
2023-05-13T22:52:57.125Z,7.13
2023-05-13T22:55:25.284Z,8.53
2023-05-13T22:57:54.766Z,8.20
2023-05-13T23:00:23.254Z,8.63
2023-05-13T23:02:51.669Z,8.17
2023-05-13T23:05:19.822Z,8.07
2023-05-13T23:07:48.063Z,8.60
2023-05-13T23:10:16.272Z,8.83
2023-05-13T23:12:44.570Z,9.40
2023-05-13T23:15:15.874Z,9.13
2023-05-13T23:17:44.121Z,10.00
2023-05-13T23:20:13.029Z,8.97
2023-05-13T23:22:41.249Z,9.77
2023-05-13T23:25:10.662Z,8.20
2023-05-13T23:27:38.834Z,9.07
2023-05-13T23:30:08.360Z,8.27
2023-05-13T23:32:38.010Z,8.40
2023-05-13T23:35:07.441Z,8.30
2023-05-13T23:37:36.422Z,8.60
2023-05-13T23:40:05.385Z,7.03
2023-05-13T23:42:34.112Z,7.90
2023-05-13T23:45:02.304Z,7.53
2023-05-13T23:47:30.535Z,7.73
2023-05-13T23:50:00.223Z,7.70
2023-05-13T23:52:28.372Z,8.60
2023-05-13T23:54:56.593Z,7.60
2023-05-13T23:57:25.001Z,8.80
2023-05-13T23:59:53.175Z,8.23
