createdAt,value
2018-12-31T00:00:55.710Z,0.90
2018-12-31T00:01:55.732Z,0.80
2018-12-31T00:02:55.747Z,0.90
2018-12-31T00:03:55.771Z,0.90
2018-12-31T00:04:55.785Z,0.90
2018-12-31T00:05:55.798Z,0.80
2018-12-31T00:06:55.821Z,0.70
2018-12-31T00:07:55.836Z,0.80
2018-12-31T00:08:55.856Z,0.90
2018-12-31T00:09:55.884Z,0.80
2018-12-31T00:10:55.908Z,0.80
2018-12-31T00:11:55.912Z,0.70
2018-12-31T00:12:55.928Z,0.80
2018-12-31T00:13:55.952Z,0.80
2018-12-31T00:14:55.968Z,0.70
2018-12-31T00:15:55.988Z,0.70
2018-12-31T00:16:56.008Z,0.60
2018-12-31T00:17:56.025Z,0.90
2018-12-31T00:18:56.043Z,0.70
2018-12-31T00:19:56.060Z,0.80
2018-12-31T00:20:56.080Z,0.80
2018-12-31T00:21:56.103Z,0.80
2018-12-31T00:22:56.114Z,0.80
2018-12-31T00:23:56.135Z,0.70
2018-12-31T00:24:56.154Z,0.80
2018-12-31T00:25:56.170Z,0.70
2018-12-31T00:26:56.192Z,0.60
2018-12-31T00:27:56.203Z,0.70
2018-12-31T00:28:56.228Z,0.90
2018-12-31T00:29:56.240Z,0.70
2018-12-31T00:30:56.264Z,0.70
2018-12-31T00:31:56.280Z,0.70
2018-12-31T00:32:56.299Z,0.60
2018-12-31T00:33:56.319Z,0.90
2018-12-31T00:34:56.344Z,0.70
2018-12-31T00:35:56.355Z,0.60
2018-12-31T00:36:56.368Z,0.70
2018-12-31T00:37:56.392Z,0.80
2018-12-31T00:38:56.408Z,0.70
2018-12-31T00:39:56.427Z,0.90
2018-12-31T00:40:56.445Z,0.80
2018-12-31T00:41:56.460Z,0.80
2018-12-31T00:42:59.207Z,0.80
2018-12-31T00:43:56.495Z,0.70
2018-12-31T00:44:56.517Z,0.80
2018-12-31T00:45:56.536Z,0.90
2018-12-31T00:46:56.558Z,0.60
2018-12-31T00:47:56.571Z,0.70
2018-12-31T00:48:56.600Z,0.80
2018-12-31T00:49:56.611Z,0.60
2018-12-31T00:50:56.625Z,0.60
2018-12-31T00:51:56.644Z,0.90
2018-12-31T00:52:56.670Z,0.80
2018-12-31T00:53:56.684Z,0.80
2018-12-31T00:54:56.709Z,0.70
2018-12-31T00:55:56.715Z,0.70
2018-12-31T00:56:56.741Z,0.70
2018-12-31T00:57:56.755Z,0.70
2018-12-31T00:58:56.779Z,0.70
2018-12-31T00:59:56.795Z,0.60
2018-12-31T01:00:56.815Z,0.80
2018-12-31T01:01:56.832Z,0.60
2018-12-31T01:02:56.848Z,0.70
2018-12-31T01:03:56.868Z,0.80
2018-12-31T01:04:56.890Z,0.70
2018-12-31T01:05:56.891Z,0.60
2018-12-31T01:06:56.919Z,0.90
2018-12-31T01:07:56.957Z,0.80
2018-12-31T01:08:56.959Z,0.70
2018-12-31T01:09:56.983Z,0.80
2018-12-31T01:10:56.993Z,0.80
2018-12-31T01:11:57.131Z,0.80
2018-12-31T01:12:57.025Z,0.70
2018-12-31T01:13:57.063Z,0.80
2018-12-31T01:14:57.067Z,0.80
2018-12-31T01:15:57.092Z,0.70
2018-12-31T01:16:57.105Z,0.70
2018-12-31T01:17:57.126Z,1.10
2018-12-31T01:18:57.147Z,0.80
2018-12-31T01:19:57.168Z,0.70
2018-12-31T01:20:57.178Z,0.70
2018-12-31T01:21:57.203Z,0.60
2018-12-31T01:22:57.216Z,0.70
2018-12-31T01:23:57.235Z,0.90
2018-12-31T01:24:57.251Z,0.80
2018-12-31T01:25:57.273Z,0.60
2018-12-31T01:26:57.285Z,0.70
2018-12-31T01:27:57.310Z,0.70
2018-12-31T01:28:57.326Z,0.70
2018-12-31T01:29:57.348Z,0.60
2018-12-31T01:30:57.365Z,0.70
2018-12-31T01:31:57.390Z,0.60
2018-12-31T01:32:57.387Z,0.80
2018-12-31T01:33:57.415Z,0.60
2018-12-31T01:34:57.431Z,0.70
2018-12-31T01:35:57.453Z,0.50
2018-12-31T01:36:57.473Z,0.80
2018-12-31T01:37:57.492Z,0.60
2018-12-31T01:38:57.589Z,0.90
2018-12-31T01:39:57.533Z,0.70
2018-12-31T01:40:57.555Z,0.80
2018-12-31T01:41:57.574Z,0.70
2018-12-31T01:42:57.597Z,0.70
2018-12-31T01:43:57.618Z,0.70
2018-12-31T01:44:57.621Z,0.60
2018-12-31T01:45:57.640Z,0.70
2018-12-31T01:46:57.659Z,0.60
2018-12-31T01:47:57.681Z,0.70
2018-12-31T01:48:57.697Z,0.60
2018-12-31T01:49:57.709Z,0.70
2018-12-31T01:50:57.726Z,0.70
2018-12-31T01:51:57.781Z,0.60
2018-12-31T01:52:57.766Z,0.70
2018-12-31T01:53:57.788Z,0.60
2018-12-31T01:54:57.799Z,0.70
2018-12-31T01:55:57.812Z,0.70
2018-12-31T01:56:57.836Z,0.70
2018-12-31T01:57:57.865Z,0.70
2018-12-31T01:58:57.878Z,0.70
2018-12-31T01:59:57.892Z,0.60
2018-12-31T02:00:57.914Z,0.50
2018-12-31T02:01:57.932Z,0.70
2018-12-31T02:02:57.956Z,0.60
2018-12-31T02:03:57.966Z,0.60
2018-12-31T02:04:57.984Z,0.60
2018-12-31T02:05:58.004Z,0.70
2018-12-31T02:06:58.026Z,0.70
2018-12-31T02:07:58.042Z,0.70
2018-12-31T02:08:58.060Z,0.70
2018-12-31T02:09:58.075Z,0.60
2018-12-31T02:10:58.095Z,0.60
2018-12-31T02:11:58.116Z,0.60
2018-12-31T02:12:58.131Z,0.70
2018-12-31T02:13:58.165Z,0.60
2018-12-31T02:14:58.169Z,0.70
2018-12-31T02:15:58.180Z,0.60
2018-12-31T02:16:58.214Z,0.60
2018-12-31T02:17:58.229Z,0.70
2018-12-31T02:18:58.254Z,0.80
2018-12-31T02:19:58.260Z,0.80
2018-12-31T02:20:58.279Z,0.70
2018-12-31T02:21:58.296Z,0.60
2018-12-31T02:22:58.318Z,0.70
2018-12-31T02:23:58.335Z,0.60
2018-12-31T02:24:58.355Z,0.70
2018-12-31T02:25:58.370Z,0.60
2018-12-31T02:26:58.390Z,0.60
2018-12-31T02:27:58.406Z,0.60
2018-12-31T02:28:58.422Z,0.60
2018-12-31T02:29:58.444Z,0.60
2018-12-31T02:30:58.467Z,0.60
2018-12-31T02:31:58.483Z,0.60
2018-12-31T02:32:58.498Z,0.70
2018-12-31T02:33:58.524Z,0.60
2018-12-31T02:34:58.536Z,0.60
2018-12-31T02:35:58.559Z,0.60
2018-12-31T02:36:58.584Z,0.50
2018-12-31T02:37:58.592Z,0.70
2018-12-31T02:38:58.608Z,0.50
2018-12-31T02:39:58.631Z,0.60
2018-12-31T02:40:58.647Z,0.70
2018-12-31T02:41:58.668Z,0.80
2018-12-31T02:42:58.685Z,0.60
2018-12-31T02:43:58.703Z,0.50
2018-12-31T02:44:58.724Z,0.70
2018-12-31T02:45:58.743Z,0.60
2018-12-31T02:46:58.754Z,0.70
2018-12-31T02:47:58.776Z,0.50
2018-12-31T02:48:58.786Z,0.60
2018-12-31T02:49:58.828Z,0.50
2018-12-31T02:50:58.834Z,0.70
2018-12-31T02:51:58.854Z,0.70
2018-12-31T02:52:58.864Z,0.70
2018-12-31T02:53:58.890Z,0.40
2018-12-31T02:54:58.908Z,0.60
2018-12-31T02:55:58.916Z,0.70
2018-12-31T02:56:58.948Z,0.70
2018-12-31T02:57:58.950Z,0.60
2018-12-31T02:58:58.983Z,0.60
2018-12-31T02:59:59.136Z,0.70
2018-12-31T03:00:59.023Z,0.60
2018-12-31T03:01:59.033Z,0.70
2018-12-31T03:02:59.053Z,0.50
2018-12-31T03:03:59.070Z,0.60
2018-12-31T03:04:59.088Z,0.50
2018-12-31T03:05:59.110Z,0.60
2018-12-31T03:06:59.128Z,0.60
2018-12-31T03:07:59.142Z,0.70
2018-12-31T03:08:59.168Z,0.50
2018-12-31T03:09:59.250Z,0.60
2018-12-31T03:10:59.201Z,0.80
2018-12-31T03:11:59.217Z,0.70
2018-12-31T03:12:59.238Z,0.50
2018-12-31T03:13:59.256Z,0.50
2018-12-31T03:14:59.273Z,0.40
2018-12-31T03:15:59.291Z,0.60
2018-12-31T03:16:59.310Z,0.50
2018-12-31T03:17:59.329Z,0.70
2018-12-31T03:18:59.349Z,0.60
2018-12-31T03:19:59.362Z,0.50
2018-12-31T03:20:59.387Z,0.70
2018-12-31T03:21:59.451Z,0.60
2018-12-31T03:22:59.406Z,0.60
2018-12-31T03:23:59.436Z,0.60
2018-12-31T03:25:00.266Z,0.50
2018-12-31T03:25:59.480Z,0.50
2018-12-31T03:26:59.506Z,0.50
2018-12-31T03:27:59.514Z,0.70
2018-12-31T03:28:59.527Z,0.60
2018-12-31T03:29:59.546Z,0.60
2018-12-31T03:30:59.564Z,0.40
2018-12-31T03:31:59.583Z,0.60
2018-12-31T03:32:59.633Z,0.60
2018-12-31T03:33:59.621Z,0.40
2018-12-31T03:34:59.640Z,0.50
2018-12-31T03:35:59.658Z,0.40
2018-12-31T03:36:59.674Z,0.60
2018-12-31T03:37:59.711Z,0.50
2018-12-31T03:38:59.729Z,0.50
2018-12-31T03:39:59.734Z,0.50
2018-12-31T03:40:59.755Z,0.50
2018-12-31T03:41:59.775Z,0.50
2018-12-31T03:42:59.787Z,0.40
2018-12-31T03:43:59.804Z,0.40
2018-12-31T03:44:59.826Z,0.50
2018-12-31T03:45:59.840Z,0.50
2018-12-31T03:46:59.862Z,0.50
2018-12-31T03:47:59.878Z,0.50
2018-12-31T03:48:59.900Z,0.70
2018-12-31T03:49:59.919Z,0.50
2018-12-31T03:50:59.936Z,0.50
2018-12-31T03:51:59.940Z,0.40
2018-12-31T03:52:59.974Z,0.50
2018-12-31T03:54:00.001Z,0.50
2018-12-31T03:55:00.009Z,0.60
2018-12-31T03:56:00.779Z,0.60
2018-12-31T03:57:00.044Z,0.50
2018-12-31T03:58:00.157Z,0.50
2018-12-31T03:59:00.085Z,0.60
2018-12-31T04:00:00.212Z,0.60
2018-12-31T04:01:00.117Z,0.50
2018-12-31T04:02:00.147Z,0.50
2018-12-31T04:03:00.159Z,0.50
2018-12-31T04:04:00.170Z,0.50
2018-12-31T04:05:00.235Z,0.40
2018-12-31T04:06:00.213Z,0.40
2018-12-31T04:07:00.225Z,0.40
2018-12-31T04:08:00.239Z,0.30
2018-12-31T04:09:00.265Z,0.50
2018-12-31T04:10:00.282Z,0.40
2018-12-31T04:11:00.304Z,0.30
2018-12-31T04:12:00.319Z,0.30
2018-12-31T04:13:00.342Z,0.40
2018-12-31T04:14:00.359Z,0.30
2018-12-31T04:15:00.374Z,0.30
2018-12-31T04:16:00.391Z,0.30
2018-12-31T04:17:00.421Z,0.30
2018-12-31T04:18:00.433Z,0.30
2018-12-31T04:19:00.451Z,0.20
2018-12-31T04:20:00.469Z,0.40
2018-12-31T04:21:00.494Z,0.30
2018-12-31T04:22:00.502Z,0.30
2018-12-31T04:23:00.523Z,0.20
2018-12-31T04:24:00.543Z,0.20
2018-12-31T04:25:00.563Z,0.20
2018-12-31T04:26:00.577Z,0.30
2018-12-31T04:27:00.596Z,0.20
2018-12-31T04:28:00.610Z,0.20
2018-12-31T04:29:00.631Z,0.20
2018-12-31T04:30:00.650Z,0.20
2018-12-31T04:31:00.670Z,0.20
2018-12-31T04:32:00.690Z,0.30
2018-12-31T04:33:00.706Z,0.20
2018-12-31T04:34:00.722Z,0.20
2018-12-31T04:35:00.744Z,0.20
2018-12-31T04:36:00.771Z,0.10
2018-12-31T04:37:00.779Z,0.20
2018-12-31T04:38:00.794Z,0.20
2018-12-31T04:39:00.816Z,0.20
2018-12-31T04:40:00.844Z,0.10
2018-12-31T04:41:00.856Z,0.10
2018-12-31T04:42:00.870Z,0.10
2018-12-31T04:43:00.885Z,0.10
2018-12-31T04:44:00.905Z,0.20
2018-12-31T04:45:00.922Z,0.20
2018-12-31T04:46:00.944Z,0.20
2018-12-31T04:47:00.962Z,0.10
2018-12-31T04:48:00.982Z,0.10
2018-12-31T04:49:00.999Z,0.10
2018-12-31T04:50:01.022Z,0.10
2018-12-31T04:51:01.034Z,0.10
2018-12-31T04:52:01.050Z,0.10
2018-12-31T04:53:01.074Z,0.10
2018-12-31T04:54:01.090Z,0.10
2018-12-31T04:55:01.113Z,0.10
2018-12-31T04:56:01.126Z,0.10
2018-12-31T04:57:01.145Z,0.00
2018-12-31T04:58:01.168Z,0.00
2018-12-31T04:59:01.182Z,0.10
2018-12-31T05:00:01.203Z,0.00
2018-12-31T05:01:01.219Z,0.10
2018-12-31T05:02:01.251Z,0.10
2018-12-31T05:03:01.265Z,0.10
2018-12-31T05:04:01.274Z,0.10
2018-12-31T05:05:01.298Z,0.00
2018-12-31T05:06:01.317Z,0.10
2018-12-31T05:07:01.331Z,0.10
2018-12-31T05:08:01.348Z,0.10
2018-12-31T05:09:01.369Z,0.00
2018-12-31T05:10:01.383Z,0.10
2018-12-31T05:11:01.405Z,0.10
2018-12-31T05:12:01.417Z,0.10
2018-12-31T05:13:01.429Z,0.00
2018-12-31T05:14:01.464Z,0.10
2018-12-31T05:15:02.317Z,0.10
2018-12-31T05:16:01.496Z,0.10
2018-12-31T05:17:01.607Z,0.10
2018-12-31T05:18:01.538Z,0.10
2018-12-31T05:19:01.580Z,0.00
2018-12-31T05:20:01.570Z,0.10
2018-12-31T05:21:01.590Z,0.00
2018-12-31T05:22:01.603Z,0.10
2018-12-31T05:23:01.631Z,0.00
2018-12-31T05:24:01.642Z,0.10
2018-12-31T05:25:01.669Z,0.00
2018-12-31T05:26:01.676Z,0.00
2018-12-31T05:27:01.696Z,0.00
2018-12-31T05:28:01.716Z,0.00
2018-12-31T05:29:01.733Z,0.10
2018-12-31T05:30:01.755Z,0.10
2018-12-31T05:31:01.772Z,0.30
2018-12-31T05:32:01.817Z,0.10
2018-12-31T05:33:01.807Z,0.10
2018-12-31T05:34:01.828Z,0.10
2018-12-31T05:35:01.854Z,0.00
2018-12-31T05:36:01.863Z,0.10
2018-12-31T05:37:01.882Z,0.10
2018-12-31T05:38:01.902Z,0.00
2018-12-31T05:39:01.918Z,0.00
2018-12-31T05:40:01.945Z,0.00
2018-12-31T05:41:01.963Z,0.10
2018-12-31T05:42:01.962Z,0.10
2018-12-31T05:43:01.989Z,0.10
2018-12-31T05:44:02.133Z,0.10
2018-12-31T05:45:02.029Z,0.10
2018-12-31T05:46:02.042Z,0.20
2018-12-31T05:47:02.065Z,0.10
2018-12-31T05:48:02.093Z,0.00
2018-12-31T05:49:02.101Z,0.10
2018-12-31T05:50:02.137Z,0.00
2018-12-31T05:51:02.151Z,0.10
2018-12-31T05:52:02.161Z,0.10
2018-12-31T05:53:02.182Z,0.00
2018-12-31T05:54:02.194Z,0.20
2018-12-31T05:55:02.214Z,0.00
2018-12-31T05:56:02.230Z,0.10
2018-12-31T05:57:02.244Z,0.10
2018-12-31T05:58:02.267Z,0.10
2018-12-31T05:59:02.286Z,0.10
2018-12-31T06:00:02.307Z,0.10
2018-12-31T06:01:02.323Z,0.10
2018-12-31T06:02:02.342Z,0.10
2018-12-31T06:03:02.358Z,0.20
2018-12-31T06:04:02.376Z,0.10
2018-12-31T06:05:02.396Z,0.10
2018-12-31T06:06:02.414Z,0.10
2018-12-31T06:07:02.437Z,0.10
2018-12-31T06:08:02.460Z,0.10
2018-12-31T06:09:02.503Z,0.10
2018-12-31T06:10:02.483Z,0.10
2018-12-31T06:11:02.512Z,0.10
2018-12-31T06:12:02.519Z,0.10
2018-12-31T06:13:02.544Z,0.10
2018-12-31T06:14:02.563Z,0.10
2018-12-31T06:15:02.589Z,0.10
2018-12-31T06:16:02.601Z,0.00
2018-12-31T06:17:02.613Z,0.10
2018-12-31T06:18:02.631Z,0.10
2018-12-31T06:19:02.651Z,0.10
2018-12-31T06:20:02.670Z,0.10
2018-12-31T06:21:02.688Z,0.10
2018-12-31T06:22:02.708Z,0.10
2018-12-31T06:23:02.726Z,0.00
2018-12-31T06:24:02.743Z,0.10
2018-12-31T06:25:02.767Z,0.10
2018-12-31T06:26:02.780Z,0.10
2018-12-31T06:27:02.798Z,0.10
2018-12-31T06:28:02.817Z,0.10
2018-12-31T06:29:02.847Z,0.10
2018-12-31T06:30:02.867Z,0.10
2018-12-31T06:31:02.872Z,0.10
2018-12-31T06:32:02.888Z,0.00
2018-12-31T06:33:02.909Z,0.10
2018-12-31T06:34:02.929Z,0.10
2018-12-31T06:35:02.951Z,0.00
2018-12-31T06:36:02.962Z,0.00
2018-12-31T06:37:02.980Z,0.00
2018-12-31T06:38:03.002Z,0.00
2018-12-31T06:39:03.031Z,0.10
2018-12-31T06:40:03.035Z,0.00
2018-12-31T06:41:03.053Z,0.00
2018-12-31T06:42:03.077Z,0.00
2018-12-31T06:43:03.100Z,0.00
2018-12-31T06:44:03.112Z,0.10
2018-12-31T06:45:03.129Z,0.00
2018-12-31T06:46:03.145Z,0.00
2018-12-31T06:47:03.167Z,0.00
2018-12-31T06:48:03.183Z,0.10
2018-12-31T06:49:03.200Z,0.10
2018-12-31T06:50:03.224Z,0.00
2018-12-31T06:51:03.238Z,0.00
2018-12-31T06:52:03.258Z,0.00
2018-12-31T06:53:03.372Z,0.00
2018-12-31T06:54:03.291Z,0.10
2018-12-31T06:55:03.309Z,0.00
2018-12-31T06:56:03.330Z,0.00
2018-12-31T06:57:03.350Z,0.00
2018-12-31T06:58:03.370Z,0.00
2018-12-31T06:59:03.388Z,0.00
2018-12-31T07:00:03.402Z,0.00
2018-12-31T07:01:03.426Z,0.10
2018-12-31T07:02:03.448Z,0.00
2018-12-31T07:03:03.446Z,0.00
2018-12-31T07:04:04.791Z,0.00
2018-12-31T07:05:03.570Z,0.00
2018-12-31T07:06:03.514Z,0.00
2018-12-31T07:07:03.530Z,0.10
2018-12-31T07:08:03.548Z,0.00
2018-12-31T07:09:03.574Z,0.00
2018-12-31T07:10:03.601Z,0.10
2018-12-31T07:11:03.674Z,0.00
2018-12-31T07:12:03.624Z,0.00
2018-12-31T07:13:03.650Z,0.00
2018-12-31T07:14:03.660Z,0.00
2018-12-31T07:15:03.681Z,0.10
2018-12-31T07:16:03.701Z,0.10
2018-12-31T07:17:03.715Z,0.00
2018-12-31T07:18:03.735Z,0.00
2018-12-31T07:19:03.756Z,0.00
2018-12-31T07:20:03.770Z,0.10
2018-12-31T07:21:03.802Z,0.00
2018-12-31T07:22:03.809Z,0.10
2018-12-31T07:23:03.830Z,0.00
2018-12-31T07:24:03.841Z,0.00
2018-12-31T07:25:03.864Z,0.10
2018-12-31T07:26:03.881Z,0.00
2018-12-31T07:27:03.906Z,0.00
2018-12-31T07:28:03.922Z,0.00
2018-12-31T07:29:03.939Z,0.00
2018-12-31T07:30:03.955Z,0.00
2018-12-31T07:31:03.970Z,0.00
2018-12-31T07:32:03.989Z,0.00
2018-12-31T07:33:04.009Z,0.00
2018-12-31T07:34:04.024Z,0.00
2018-12-31T07:35:04.048Z,0.10
2018-12-31T07:36:04.189Z,0.10
2018-12-31T07:37:04.086Z,0.00
2018-12-31T07:38:04.240Z,0.10
2018-12-31T07:39:04.121Z,0.10
2018-12-31T07:40:04.265Z,0.10
2018-12-31T07:41:04.158Z,0.10
2018-12-31T07:42:04.870Z,0.00
2018-12-31T07:43:04.193Z,0.00
2018-12-31T07:44:04.216Z,0.20
2018-12-31T07:45:04.227Z,0.10
2018-12-31T07:46:04.259Z,0.20
2018-12-31T07:47:04.268Z,0.10
2018-12-31T07:48:04.290Z,0.10
2018-12-31T07:49:04.301Z,0.10
2018-12-31T07:50:04.321Z,0.10
2018-12-31T07:51:04.339Z,0.10
2018-12-31T07:52:04.357Z,0.20
2018-12-31T07:53:04.375Z,0.10
2018-12-31T07:54:04.404Z,0.10
2018-12-31T07:55:04.419Z,0.10
2018-12-31T07:56:04.433Z,0.20
2018-12-31T07:57:04.496Z,0.10
2018-12-31T07:58:04.471Z,0.10
2018-12-31T07:59:04.494Z,0.10
2018-12-31T08:00:04.503Z,0.00
2018-12-31T08:01:04.529Z,0.20
2018-12-31T08:02:04.548Z,0.20
2018-12-31T08:03:04.563Z,0.10
2018-12-31T08:04:04.581Z,0.10
2018-12-31T08:05:04.605Z,0.10
2018-12-31T08:06:04.617Z,0.30
2018-12-31T08:07:04.638Z,0.10
2018-12-31T08:08:04.653Z,0.10
2018-12-31T08:09:04.669Z,0.20
2018-12-31T08:10:04.689Z,0.30
2018-12-31T08:11:04.709Z,0.20
2018-12-31T08:12:04.729Z,0.20
2018-12-31T08:13:04.741Z,0.20
2018-12-31T08:14:04.764Z,0.20
2018-12-31T08:15:04.779Z,0.10
2018-12-31T08:16:04.797Z,0.30
2018-12-31T08:17:04.817Z,0.50
2018-12-31T08:18:04.837Z,0.40
2018-12-31T08:19:04.857Z,0.40
2018-12-31T08:20:04.877Z,0.30
2018-12-31T08:21:04.889Z,0.30
2018-12-31T08:22:04.911Z,0.50
2018-12-31T08:23:04.938Z,0.80
2018-12-31T08:24:04.946Z,0.50
2018-12-31T08:25:04.976Z,0.50
2018-12-31T08:26:04.985Z,0.40
2018-12-31T08:27:05.009Z,0.50
2018-12-31T08:28:05.017Z,0.40
2018-12-31T08:29:05.037Z,0.40
2018-12-31T08:30:05.066Z,0.40
2018-12-31T08:31:05.077Z,0.40
2018-12-31T08:32:05.101Z,0.30
2018-12-31T08:33:05.111Z,0.30
2018-12-31T08:34:05.135Z,0.20
2018-12-31T08:35:05.149Z,0.30
2018-12-31T08:36:05.171Z,0.40
2018-12-31T08:37:05.185Z,0.40
2018-12-31T08:38:05.204Z,0.50
2018-12-31T08:39:05.225Z,0.40
2018-12-31T08:40:05.241Z,0.40
2018-12-31T08:41:05.261Z,0.40
2018-12-31T08:42:05.279Z,0.40
2018-12-31T08:43:05.293Z,0.30
2018-12-31T08:44:05.314Z,0.30
2018-12-31T08:45:05.337Z,0.50
2018-12-31T08:46:05.354Z,0.50
2018-12-31T08:47:05.371Z,0.40
2018-12-31T08:48:05.389Z,0.60
2018-12-31T08:49:05.449Z,0.50
2018-12-31T08:50:05.432Z,0.50
2018-12-31T08:51:05.449Z,0.50
2018-12-31T08:52:05.466Z,0.50
2018-12-31T08:53:05.481Z,0.40
2018-12-31T08:54:05.501Z,0.60
2018-12-31T08:55:05.520Z,0.50
2018-12-31T08:56:05.536Z,0.20
2018-12-31T08:57:05.557Z,0.60
2018-12-31T08:58:05.578Z,0.70
2018-12-31T08:59:05.583Z,0.40
2018-12-31T09:00:05.605Z,0.50
2018-12-31T09:01:05.770Z,0.60
2018-12-31T09:02:05.646Z,0.40
2018-12-31T09:03:05.677Z,0.40
2018-12-31T09:04:05.683Z,0.40
2018-12-31T09:05:05.701Z,0.50
2018-12-31T09:06:05.723Z,0.30
2018-12-31T09:07:05.770Z,0.60
2018-12-31T09:08:05.760Z,0.50
2018-12-31T09:09:05.781Z,0.50
2018-12-31T09:10:05.794Z,0.60
2018-12-31T09:11:05.816Z,0.40
2018-12-31T09:12:05.838Z,0.50
2018-12-31T09:13:05.854Z,0.40
2018-12-31T09:14:05.867Z,0.50
2018-12-31T09:15:05.887Z,0.50
2018-12-31T09:16:05.903Z,0.60
2018-12-31T09:17:05.926Z,0.40
2018-12-31T09:18:05.940Z,0.50
2018-12-31T09:19:05.978Z,0.60
2018-12-31T09:20:05.978Z,0.50
2018-12-31T09:21:05.990Z,0.50
2018-12-31T09:22:06.014Z,0.70
2018-12-31T09:23:06.030Z,0.50
2018-12-31T09:24:06.050Z,0.70
2018-12-31T09:25:06.077Z,0.60
2018-12-31T09:26:06.116Z,0.60
2018-12-31T09:27:06.119Z,0.70
2018-12-31T09:28:06.281Z,0.50
2018-12-31T09:29:06.142Z,0.50
2018-12-31T09:30:06.159Z,0.60
2018-12-31T09:31:07.792Z,0.50
2018-12-31T09:32:06.215Z,0.40
2018-12-31T09:33:06.221Z,0.60
2018-12-31T09:34:06.230Z,0.70
2018-12-31T09:35:06.252Z,0.60
2018-12-31T09:36:06.274Z,0.70
2018-12-31T09:37:06.286Z,0.70
2018-12-31T09:38:06.309Z,0.60
2018-12-31T09:39:06.328Z,0.60
2018-12-31T09:40:06.354Z,0.70
2018-12-31T09:41:06.380Z,0.50
2018-12-31T09:42:06.380Z,0.70
2018-12-31T09:43:06.394Z,0.70
2018-12-31T09:44:06.417Z,0.70
2018-12-31T09:45:06.439Z,0.60
2018-12-31T09:46:06.461Z,0.70
2018-12-31T09:47:06.475Z,0.70
2018-12-31T09:48:06.488Z,0.70
2018-12-31T09:49:06.545Z,0.60
2018-12-31T09:50:06.529Z,0.60
2018-12-31T09:51:06.541Z,0.70
2018-12-31T09:52:06.561Z,0.60
2018-12-31T09:53:06.583Z,0.60
2018-12-31T09:54:06.599Z,0.50
2018-12-31T09:55:06.617Z,0.70
2018-12-31T09:56:06.639Z,1.00
2018-12-31T09:57:06.653Z,0.70
2018-12-31T09:58:06.675Z,0.80
2018-12-31T09:59:06.691Z,0.70
2018-12-31T10:00:06.715Z,0.80
2018-12-31T10:01:06.729Z,0.70
2018-12-31T10:02:06.749Z,0.60
2018-12-31T10:03:06.769Z,0.70
2018-12-31T10:04:06.777Z,0.60
2018-12-31T10:05:06.803Z,0.50
2018-12-31T10:06:06.821Z,0.60
2018-12-31T10:07:06.847Z,0.70
2018-12-31T10:08:06.857Z,0.70
2018-12-31T10:09:06.880Z,0.90
2018-12-31T10:10:06.891Z,0.70
2018-12-31T10:11:06.913Z,0.60
2018-12-31T10:12:06.929Z,0.70
2018-12-31T10:13:06.950Z,0.60
2018-12-31T10:14:06.969Z,0.70
2018-12-31T10:15:06.993Z,0.80
2018-12-31T10:16:07.005Z,0.80
2018-12-31T10:17:07.019Z,0.80
2018-12-31T10:18:07.043Z,0.90
2018-12-31T10:19:07.057Z,0.60
2018-12-31T10:20:07.075Z,0.80
2018-12-31T10:21:07.093Z,0.70
2018-12-31T10:22:07.109Z,0.70
2018-12-31T10:23:07.135Z,0.80
2018-12-31T10:24:07.147Z,0.60
2018-12-31T10:25:07.175Z,0.70
2018-12-31T10:26:07.194Z,0.70
2018-12-31T10:27:07.209Z,0.80
2018-12-31T10:28:07.232Z,0.80
2018-12-31T10:29:07.243Z,0.70
2018-12-31T10:30:07.255Z,0.80
2018-12-31T10:31:07.289Z,0.70
2018-12-31T10:32:07.295Z,0.70
2018-12-31T10:33:07.315Z,0.90
2018-12-31T10:34:07.346Z,0.90
2018-12-31T10:35:07.355Z,0.80
2018-12-31T10:36:07.373Z,0.70
2018-12-31T10:37:07.391Z,0.70
2018-12-31T10:38:07.411Z,0.70
2018-12-31T10:39:07.428Z,0.70
2018-12-31T10:40:07.443Z,0.70
2018-12-31T10:41:07.464Z,0.70
2018-12-31T10:42:07.483Z,0.90
2018-12-31T10:43:07.505Z,0.90
2018-12-31T10:44:07.519Z,1.00
2018-12-31T10:45:07.538Z,0.80
2018-12-31T10:46:07.551Z,0.80
2018-12-31T10:47:07.579Z,1.20
2018-12-31T10:48:07.592Z,1.10
2018-12-31T10:49:07.615Z,0.80
2018-12-31T10:50:07.638Z,1.00
2018-12-31T10:51:07.659Z,0.80
2018-12-31T10:52:08.065Z,0.80
2018-12-31T10:53:07.701Z,0.80
2018-12-31T10:54:07.709Z,0.90
2018-12-31T10:55:07.810Z,0.80
2018-12-31T10:56:07.737Z,1.10
2018-12-31T10:57:07.781Z,0.80
2018-12-31T10:58:07.777Z,0.80
2018-12-31T10:59:07.796Z,1.00
2018-12-31T11:00:07.809Z,1.00
2018-12-31T11:01:07.828Z,1.00
2018-12-31T11:02:07.850Z,1.20
2018-12-31T11:03:07.868Z,0.80
2018-12-31T11:04:07.887Z,0.90
2018-12-31T11:05:07.906Z,0.90
2018-12-31T11:06:07.923Z,0.90
2018-12-31T11:07:07.943Z,1.10
2018-12-31T11:08:07.955Z,1.00
2018-12-31T11:09:07.975Z,0.90
2018-12-31T11:10:07.993Z,0.80
2018-12-31T11:11:08.015Z,1.10
2018-12-31T11:12:08.033Z,0.90
2018-12-31T11:13:08.049Z,0.90
2018-12-31T11:14:08.075Z,0.80
2018-12-31T11:15:08.085Z,1.00
2018-12-31T11:16:08.107Z,1.00
2018-12-31T11:17:08.124Z,1.10
2018-12-31T11:18:08.244Z,1.00
2018-12-31T11:19:08.167Z,1.10
2018-12-31T11:20:08.266Z,0.80
2018-12-31T11:21:08.198Z,1.00
2018-12-31T11:22:08.214Z,1.20
2018-12-31T11:23:08.234Z,1.40
2018-12-31T11:24:08.262Z,1.10
2018-12-31T11:25:08.272Z,1.00
2018-12-31T11:26:08.292Z,1.00
2018-12-31T11:27:08.304Z,0.70
2018-12-31T11:28:08.326Z,1.20
2018-12-31T11:29:08.339Z,1.20
2018-12-31T11:30:08.383Z,0.90
2018-12-31T11:31:08.382Z,0.80
2018-12-31T11:32:08.403Z,0.90
2018-12-31T11:33:08.424Z,0.90
2018-12-31T11:34:08.441Z,0.80
2018-12-31T11:35:08.456Z,1.20
2018-12-31T11:36:08.475Z,1.10
2018-12-31T11:37:08.487Z,0.80
2018-12-31T11:38:08.508Z,1.40
2018-12-31T11:39:08.527Z,1.10
2018-12-31T11:40:08.543Z,1.20
2018-12-31T11:41:08.570Z,1.20
2018-12-31T11:42:08.584Z,0.90
2018-12-31T11:43:08.604Z,1.30
2018-12-31T11:44:08.624Z,1.10
2018-12-31T11:45:08.642Z,1.10
2018-12-31T11:46:08.658Z,0.90
2018-12-31T11:47:08.669Z,0.90
2018-12-31T11:48:08.694Z,1.10
2018-12-31T11:49:08.715Z,1.00
2018-12-31T11:50:08.730Z,0.80
2018-12-31T11:51:08.749Z,1.40
2018-12-31T11:52:08.790Z,1.30
2018-12-31T11:53:08.784Z,1.00
2018-12-31T11:54:08.806Z,0.90
2018-12-31T11:55:08.828Z,1.30
2018-12-31T11:56:08.838Z,1.00
2018-12-31T11:57:08.860Z,1.30
2018-12-31T11:58:08.878Z,1.30
2018-12-31T11:59:08.902Z,1.30
2018-12-31T12:00:08.912Z,1.00
2018-12-31T12:01:08.930Z,1.10
2018-12-31T12:02:09.029Z,1.30
2018-12-31T12:03:08.968Z,1.00
2018-12-31T12:04:08.994Z,1.30
2018-12-31T12:05:09.007Z,1.20
2018-12-31T12:06:09.023Z,1.00
2018-12-31T12:07:09.040Z,1.10
2018-12-31T12:08:09.058Z,1.10
2018-12-31T12:09:09.076Z,1.20
2018-12-31T12:10:09.097Z,1.30
2018-12-31T12:11:09.115Z,1.20
2018-12-31T12:12:09.164Z,1.30
2018-12-31T12:13:09.155Z,1.00
2018-12-31T12:14:09.170Z,1.30
2018-12-31T12:15:09.184Z,1.20
2018-12-31T12:16:09.208Z,1.20
2018-12-31T12:17:09.226Z,0.90
2018-12-31T12:18:09.244Z,1.10
2018-12-31T12:19:09.269Z,1.10
2018-12-31T12:20:09.278Z,1.10
2018-12-31T12:21:09.296Z,1.30
2018-12-31T12:22:09.319Z,1.10
2018-12-31T12:23:09.339Z,0.90
2018-12-31T12:24:09.352Z,0.80
2018-12-31T12:25:09.371Z,1.10
2018-12-31T12:26:09.394Z,0.80
2018-12-31T12:27:09.409Z,0.90
2018-12-31T12:28:09.429Z,1.30
2018-12-31T12:29:09.444Z,1.30
2018-12-31T12:30:09.515Z,1.00
2018-12-31T12:31:09.482Z,1.10
2018-12-31T12:32:09.504Z,1.20
2018-12-31T12:33:09.513Z,0.90
2018-12-31T12:34:09.612Z,1.00
2018-12-31T12:35:09.553Z,1.30
2018-12-31T12:36:09.574Z,1.10
2018-12-31T12:37:09.592Z,1.20
2018-12-31T12:38:09.602Z,1.30
2018-12-31T12:39:09.622Z,1.20
2018-12-31T12:40:09.646Z,1.10
2018-12-31T12:41:09.758Z,1.00
2018-12-31T12:42:09.681Z,1.20
2018-12-31T12:43:09.709Z,1.00
2018-12-31T12:44:09.721Z,1.10
2018-12-31T12:45:09.738Z,1.00
2018-12-31T12:46:09.758Z,1.10
2018-12-31T12:47:09.794Z,1.00
2018-12-31T12:48:09.793Z,1.00
2018-12-31T12:49:09.823Z,1.00
2018-12-31T12:50:09.831Z,1.00
2018-12-31T12:51:09.845Z,0.90
2018-12-31T12:52:09.870Z,0.90
2018-12-31T12:53:09.889Z,0.90
2018-12-31T12:54:09.906Z,0.90
2018-12-31T12:55:09.925Z,1.00
2018-12-31T12:56:09.941Z,0.90
2018-12-31T12:57:09.957Z,1.10
2018-12-31T12:58:09.977Z,1.00
2018-12-31T12:59:09.998Z,1.40
2018-12-31T13:00:10.013Z,1.00
2018-12-31T13:01:10.032Z,1.10
2018-12-31T13:02:10.052Z,0.90
2018-12-31T13:03:10.072Z,1.10
2018-12-31T13:04:10.086Z,0.90
2018-12-31T13:05:10.106Z,0.90
2018-12-31T13:06:10.127Z,1.20
2018-12-31T13:07:10.142Z,1.20
2018-12-31T13:08:10.161Z,1.00
2018-12-31T13:09:10.180Z,1.10
2018-12-31T13:10:10.184Z,1.10
2018-12-31T13:11:10.230Z,1.00
2018-12-31T13:12:10.233Z,1.00
2018-12-31T13:13:10.257Z,1.10
2018-12-31T13:14:12.167Z,1.00
2018-12-31T13:15:10.290Z,1.00
2018-12-31T13:16:10.360Z,1.00
2018-12-31T13:17:10.323Z,0.90
2018-12-31T13:18:10.349Z,1.20
2018-12-31T13:19:10.365Z,1.00