createdAt,value
2018-03-02T00:00:07.037Z,39.80
2018-03-02T00:02:33.330Z,36.47
2018-03-02T00:04:59.786Z,38.60
2018-03-02T00:07:26.214Z,38.57
2018-03-02T00:09:59.717Z,36.13
2018-03-02T00:12:26.042Z,41.50
2018-03-02T00:14:52.406Z,40.17
2018-03-02T00:17:18.761Z,39.73
2018-03-02T00:19:45.162Z,42.07
2018-03-02T00:22:11.515Z,44.07
2018-03-02T00:24:37.951Z,43.37
2018-03-02T00:27:04.313Z,45.53
2018-03-02T00:29:30.724Z,44.93
2018-03-02T00:31:57.165Z,49.30
2018-03-02T00:34:23.514Z,53.10
2018-03-02T00:36:49.874Z,48.37
2018-03-02T00:39:16.264Z,45.67
2018-03-02T00:41:42.686Z,47.17
2018-03-02T00:44:09.074Z,53.27
2018-03-02T00:46:35.426Z,50.33
2018-03-02T00:49:01.861Z,50.43
2018-03-02T00:51:28.201Z,51.43
2018-03-02T00:53:54.554Z,46.73
2018-03-02T00:56:20.900Z,50.97
2018-03-02T00:58:47.282Z,52.80
2018-03-02T01:01:13.627Z,48.90
2018-03-02T01:03:40.043Z,48.77
2018-03-02T01:06:06.425Z,46.73
2018-03-02T01:08:32.824Z,49.33
2018-03-02T01:10:59.220Z,49.70
2018-03-02T01:13:25.590Z,51.00
2018-03-02T01:15:52.003Z,50.07
2018-03-02T01:18:18.378Z,42.10
2018-03-02T01:20:44.867Z,43.30
2018-03-02T01:23:11.271Z,45.50
2018-03-02T01:25:37.688Z,49.37
2018-03-02T01:28:04.085Z,47.80
2018-03-02T01:30:30.487Z,57.20
2018-03-02T01:32:56.978Z,59.07
2018-03-02T01:35:23.329Z,54.93
2018-03-02T01:37:49.688Z,51.63
2018-03-02T01:40:16.027Z,49.63
2018-03-02T01:42:42.414Z,52.53
2018-03-02T01:45:08.790Z,56.67
2018-03-02T01:47:35.155Z,53.47
2018-03-02T01:50:01.514Z,59.30
2018-03-02T01:52:27.917Z,63.43
2018-03-02T01:54:54.241Z,56.53
2018-03-02T01:57:20.576Z,58.57
2018-03-02T01:59:46.907Z,62.43
2018-03-02T02:02:13.265Z,54.30
2018-03-02T02:04:39.683Z,62.37
2018-03-02T02:07:06.121Z,55.17
2018-03-02T02:09:32.477Z,51.20
2018-03-02T02:11:58.876Z,50.30
2018-03-02T02:14:25.299Z,50.23
2018-03-02T02:16:51.634Z,48.57
2018-03-02T02:19:18.069Z,51.33
2018-03-02T02:21:44.445Z,51.30
2018-03-02T02:24:10.797Z,51.07
2018-03-02T02:26:37.191Z,55.10
2018-03-02T02:29:03.566Z,53.77
2018-03-02T02:31:29.914Z,55.93
2018-03-02T02:33:56.253Z,58.27
2018-03-02T02:36:22.659Z,57.87
2018-03-02T02:38:49.009Z,61.07
2018-03-02T02:41:15.373Z,56.70
2018-03-02T02:43:41.763Z,55.80
2018-03-02T02:46:08.143Z,54.30
2018-03-02T02:48:34.552Z,58.40
2018-03-02T02:51:00.910Z,55.23
2018-03-02T02:53:27.283Z,51.97
2018-03-02T02:55:53.691Z,59.33
2018-03-02T02:58:20.098Z,59.33
2018-03-02T03:00:46.474Z,55.87
2018-03-02T03:03:12.852Z,54.03
2018-03-02T03:05:39.221Z,57.67
2018-03-02T03:08:05.569Z,59.53
2018-03-02T03:10:32.081Z,61.53
2018-03-02T03:12:58.418Z,62.00
2018-03-02T03:15:24.769Z,65.03
2018-03-02T03:17:51.159Z,62.50
2018-03-02T03:20:17.548Z,55.80
2018-03-02T03:22:43.988Z,60.40
2018-03-02T03:25:10.325Z,56.93
2018-03-02T03:27:36.649Z,57.13
2018-03-02T03:30:03.040Z,58.07
2018-03-02T03:32:29.425Z,56.37
2018-03-02T03:34:55.784Z,57.07
2018-03-02T03:37:22.178Z,59.00
2018-03-02T03:39:48.501Z,58.07
2018-03-02T03:42:14.838Z,65.67
2018-03-02T03:44:41.225Z,66.20
2018-03-02T03:47:07.607Z,71.90
2018-03-02T03:49:33.961Z,67.20
2018-03-02T03:52:00.322Z,69.53
2018-03-02T03:54:26.654Z,66.37
2018-03-02T03:56:53.037Z,66.13
2018-03-02T03:59:19.370Z,74.10
2018-03-02T04:01:45.773Z,72.50
2018-03-02T04:04:12.156Z,61.50
2018-03-02T04:06:38.513Z,69.43
2018-03-02T04:09:04.874Z,69.03
2018-03-02T04:11:31.218Z,68.50
2018-03-02T04:13:57.579Z,65.23
2018-03-02T04:16:23.939Z,64.30
2018-03-02T04:18:50.289Z,66.93
2018-03-02T04:21:16.655Z,69.30
2018-03-02T04:23:43.013Z,67.03
2018-03-02T04:26:09.434Z,65.20
2018-03-02T04:28:35.759Z,72.20
2018-03-02T04:31:02.170Z,65.43
2018-03-02T04:33:28.548Z,66.00
2018-03-02T04:35:54.896Z,60.73
2018-03-02T04:38:21.245Z,66.00
2018-03-02T04:40:47.640Z,61.43
2018-03-02T04:43:14.068Z,68.57
2018-03-02T04:45:40.423Z,63.77
2018-03-02T04:48:06.858Z,72.13
2018-03-02T04:50:33.201Z,68.33
2018-03-02T04:52:59.565Z,72.73
2018-03-02T04:55:25.934Z,68.73
2018-03-02T04:57:52.281Z,71.53
2018-03-02T05:00:18.717Z,68.73
2018-03-02T05:02:45.066Z,64.23
2018-03-02T05:05:11.581Z,72.77
2018-03-02T05:07:37.931Z,83.63
2018-03-02T05:10:04.278Z,72.10
2018-03-02T05:12:30.891Z,73.20
2018-03-02T05:14:57.262Z,96.07
2018-03-02T05:17:23.643Z,87.47
2018-03-02T05:19:50.018Z,84.63
2018-03-02T05:22:16.388Z,81.13
2018-03-02T05:24:42.734Z,90.87
2018-03-02T05:27:09.111Z,98.90
2018-03-02T05:29:35.461Z,96.67
2018-03-02T05:32:01.810Z,91.37
2018-03-02T05:34:28.161Z,99.10
2018-03-02T05:36:54.553Z,99.30
2018-03-02T05:39:20.881Z,119.10
2018-03-02T05:41:47.210Z,116.03
2018-03-02T05:44:13.542Z,93.40
2018-03-02T05:46:39.925Z,98.33
2018-03-02T05:49:06.306Z,89.53
2018-03-02T05:51:32.694Z,89.70
2018-03-02T05:53:59.065Z,96.70
2018-03-02T05:56:25.427Z,97.87
2018-03-02T05:58:51.878Z,90.00
2018-03-02T06:01:18.254Z,98.50
2018-03-02T06:03:44.625Z,96.40
2018-03-02T06:06:10.986Z,245.77
2018-03-02T06:08:37.362Z,356.50
2018-03-02T06:11:03.857Z,165.47
2018-03-02T06:13:30.440Z,164.70
2018-03-02T06:15:56.833Z,477.23
2018-03-02T06:18:23.466Z,221.23
2018-03-02T06:20:49.966Z,116.10
2018-03-02T06:23:16.393Z,104.13
2018-03-02T06:25:42.802Z,106.20
2018-03-02T06:28:09.385Z,104.37
2018-03-02T06:30:35.756Z,111.03
2018-03-02T06:33:02.351Z,115.23
2018-03-02T06:35:28.697Z,129.13
2018-03-02T06:37:55.071Z,123.57
2018-03-02T06:40:21.511Z,128.50
2018-03-02T06:42:47.932Z,128.83
2018-03-02T06:45:14.291Z,139.93
2018-03-02T06:47:40.770Z,123.10
2018-03-02T06:50:07.122Z,103.20
2018-03-02T06:52:33.769Z,90.33
2018-03-02T06:55:00.122Z,94.40
2018-03-02T06:57:26.581Z,96.33
2018-03-02T06:59:53.001Z,92.57
2018-03-02T07:02:19.452Z,90.60
2018-03-02T07:04:45.894Z,81.40
2018-03-02T07:07:12.316Z,88.97
2018-03-02T07:09:38.799Z,97.77
2018-03-02T07:12:05.358Z,99.30
2018-03-02T07:14:31.818Z,102.87
2018-03-02T07:16:58.226Z,88.37
2018-03-02T07:19:24.586Z,96.87
2018-03-02T07:21:50.946Z,98.67
2018-03-02T07:24:17.334Z,96.47
2018-03-02T07:26:43.878Z,87.30
2018-03-02T07:29:10.235Z,82.60
2018-03-02T07:31:36.654Z,96.00
2018-03-02T07:34:03.098Z,90.83
2018-03-02T07:36:29.560Z,101.83
2018-03-02T07:38:55.920Z,91.90
2018-03-02T07:41:22.298Z,87.90
2018-03-02T07:43:48.731Z,89.17
2018-03-02T07:46:15.135Z,91.40
2018-03-02T07:48:41.573Z,86.70
2018-03-02T07:51:08.011Z,88.70
2018-03-02T07:53:34.429Z,88.47
2018-03-02T07:56:00.849Z,91.07
2018-03-02T07:58:27.325Z,85.03
2018-03-02T08:00:53.717Z,94.20
2018-03-02T08:03:20.144Z,94.70
2018-03-02T08:05:46.503Z,83.43
2018-03-02T08:08:13.087Z,79.37
2018-03-02T08:10:39.435Z,82.03
2018-03-02T08:13:05.883Z,91.83
2018-03-02T08:15:32.314Z,94.53
2018-03-02T08:17:58.813Z,85.40
2018-03-02T08:20:25.243Z,84.83
2018-03-02T08:22:51.614Z,86.67
2018-03-02T08:25:17.972Z,89.33
2018-03-02T08:27:44.391Z,83.90
2018-03-02T08:30:10.730Z,84.50
2018-03-02T08:32:37.106Z,87.83
2018-03-02T08:35:03.546Z,98.33
2018-03-02T08:37:29.881Z,91.57
2018-03-02T08:39:56.246Z,87.50
2018-03-02T08:42:22.694Z,87.00
2018-03-02T08:44:49.093Z,82.53
2018-03-02T08:47:15.445Z,86.87
2018-03-02T08:49:41.825Z,91.07
2018-03-02T08:52:08.282Z,85.17
2018-03-02T08:54:34.682Z,78.33
2018-03-02T08:57:01.137Z,79.73
2018-03-02T08:59:27.741Z,87.43
2018-03-02T09:01:54.104Z,93.67
2018-03-02T09:04:20.449Z,92.47
2018-03-02T09:06:46.890Z,81.30
2018-03-02T09:09:13.227Z,87.40
2018-03-02T09:11:39.632Z,90.37
2018-03-02T09:14:06.224Z,82.47
2018-03-02T09:16:32.639Z,88.00
2018-03-02T09:18:59.056Z,83.13
2018-03-02T09:21:25.423Z,80.63
2018-03-02T09:23:51.793Z,81.93
2018-03-02T09:26:18.309Z,80.30
2018-03-02T09:28:44.643Z,90.53
2018-03-02T09:31:11.017Z,80.17
2018-03-02T09:33:37.358Z,98.80
2018-03-02T09:36:03.755Z,93.73
2018-03-02T09:38:30.102Z,103.90
2018-03-02T09:40:56.450Z,92.27
2018-03-02T09:43:22.874Z,81.17
2018-03-02T09:45:49.249Z,87.57
2018-03-02T09:48:15.625Z,98.03
2018-03-02T09:50:41.989Z,104.90
2018-03-02T09:53:08.334Z,91.67
2018-03-02T09:55:34.727Z,101.40
2018-03-02T09:58:01.082Z,95.60
2018-03-02T10:00:27.430Z,104.00
2018-03-02T10:02:53.807Z,103.03
2018-03-02T10:05:20.198Z,104.40
2018-03-02T10:07:46.578Z,113.10
2018-03-02T10:10:13.118Z,121.37
2018-03-02T10:12:39.501Z,125.70
2018-03-02T10:15:05.897Z,123.23
2018-03-02T10:17:32.281Z,123.30
2018-03-02T10:19:58.636Z,106.10
2018-03-02T10:22:25.074Z,107.10
2018-03-02T10:24:51.438Z,103.30
2018-03-02T10:27:17.974Z,101.87
2018-03-02T10:29:44.322Z,95.30
2018-03-02T10:32:10.774Z,92.90
2018-03-02T10:34:37.191Z,93.27
2018-03-02T10:37:03.672Z,87.63
2018-03-02T10:39:30.045Z,82.13
2018-03-02T10:41:56.535Z,80.40
2018-03-02T10:44:22.923Z,76.93
2018-03-02T10:46:49.304Z,78.63
2018-03-02T10:49:15.773Z,76.47
2018-03-02T10:51:42.185Z,77.03
2018-03-02T10:54:08.551Z,75.43
2018-03-02T10:56:34.953Z,77.20
2018-03-02T10:59:01.368Z,73.80
2018-03-02T11:01:27.730Z,74.47
2018-03-02T11:04:00.172Z,75.30
2018-03-02T11:06:26.625Z,68.97
2018-03-02T11:08:53.097Z,70.40
2018-03-02T11:11:19.499Z,72.40
2018-03-02T11:13:45.967Z,66.83
2018-03-02T11:16:12.377Z,69.67
2018-03-02T11:18:38.753Z,57.07
2018-03-02T11:21:05.160Z,58.80
2018-03-02T11:23:31.514Z,58.90
2018-03-02T11:25:57.870Z,60.87
2018-03-02T11:28:24.207Z,64.00
2018-03-02T11:30:50.695Z,65.47
2018-03-02T11:33:17.221Z,63.77
2018-03-02T11:35:43.626Z,66.07
2018-03-02T11:38:10.032Z,65.10
2018-03-02T11:40:36.438Z,75.20
2018-03-02T11:43:02.829Z,69.03
2018-03-02T11:45:29.226Z,66.27
2018-03-02T11:47:55.611Z,58.33
2018-03-02T11:50:22.187Z,56.77
2018-03-02T11:52:48.578Z,54.33
2018-03-02T11:55:15.161Z,53.47
2018-03-02T11:57:41.494Z,57.20
2018-03-02T12:00:07.902Z,58.17
2018-03-02T12:02:34.281Z,63.43
2018-03-02T12:05:00.658Z,56.50
2018-03-02T12:07:27.267Z,56.43
2018-03-02T12:09:53.954Z,64.17
2018-03-02T12:12:20.514Z,59.80
2018-03-02T12:14:46.918Z,57.03
2018-03-02T12:17:13.297Z,62.93
2018-03-02T12:19:39.713Z,64.40
2018-03-02T12:22:06.087Z,59.80
2018-03-02T12:24:32.467Z,60.70
2018-03-02T12:26:58.801Z,57.97
2018-03-02T12:29:25.287Z,66.67
2018-03-02T12:31:51.660Z,71.23
2018-03-02T12:34:18.209Z,67.10
2018-03-02T12:36:44.726Z,67.80
2018-03-02T12:39:11.105Z,68.37
2018-03-02T12:41:37.802Z,68.10
2018-03-02T12:44:04.260Z,65.50
2018-03-02T12:46:30.805Z,65.43
2018-03-02T12:48:57.258Z,62.13
2018-03-02T12:51:23.725Z,64.67
2018-03-02T12:53:50.068Z,64.60
2018-03-02T12:56:16.402Z,58.10
2018-03-02T12:58:42.769Z,63.00
2018-03-02T13:01:09.135Z,64.30
2018-03-02T13:03:35.831Z,72.47
2018-03-02T13:06:02.317Z,73.67
2018-03-02T13:08:28.708Z,76.93
2018-03-02T13:10:55.158Z,71.50
2018-03-02T13:13:21.542Z,71.00
2018-03-02T13:15:47.926Z,79.87
2018-03-02T13:18:26.568Z,71.13
2018-03-02T13:20:52.861Z,73.50
2018-03-02T13:23:19.642Z,73.73
2018-03-02T13:25:46.098Z,78.40
2018-03-02T13:28:24.899Z,80.97
2018-03-02T13:30:51.226Z,79.60
2018-03-02T13:33:29.878Z,83.13
2018-03-02T13:35:56.257Z,82.00
2018-03-02T13:38:22.690Z,95.40
2018-03-02T13:41:01.224Z,99.90
2018-03-02T13:43:27.627Z,103.87
2018-03-02T13:45:54.087Z,114.83
2018-03-02T13:48:41.396Z,96.43
2018-03-02T13:51:07.717Z,100.83
2018-03-02T13:53:34.086Z,92.40
2018-03-02T13:56:00.494Z,85.93
2018-03-02T13:58:26.965Z,84.40
2018-03-02T14:00:53.374Z,93.53
2018-03-02T14:16:46.623Z,83.63
2018-03-02T14:19:12.957Z,78.70
2018-03-02T14:21:39.411Z,75.60
2018-03-02T14:24:05.736Z,92.43
2018-03-02T14:26:32.109Z,81.13
2018-03-02T14:28:58.465Z,80.93
2018-03-02T14:31:24.850Z,87.90
2018-03-02T14:33:51.201Z,83.90
2018-03-02T14:36:17.579Z,78.67
2018-03-02T14:38:43.983Z,78.13
2018-03-02T14:41:10.334Z,75.53
2018-03-02T14:43:36.738Z,72.40
2018-03-02T14:46:03.138Z,77.03
2018-03-02T14:48:29.534Z,75.43
2018-03-02T14:50:55.877Z,81.87
2018-03-02T14:53:22.262Z,90.43
2018-03-02T14:55:48.697Z,93.70
2018-03-02T14:58:15.092Z,89.83
2018-03-02T15:00:41.461Z,104.77
2018-03-02T15:03:07.815Z,92.57
2018-03-02T15:05:34.304Z,99.43
2018-03-02T15:08:00.658Z,98.10
2018-03-02T15:10:27.199Z,90.30
2018-03-02T15:12:53.617Z,90.77
2018-03-02T15:15:20.042Z,87.40
2018-03-02T15:17:46.538Z,88.50
2018-03-02T15:20:12.845Z,82.43
2018-03-02T15:22:39.220Z,88.13
2018-03-02T15:25:05.600Z,82.13
2018-03-02T15:27:31.969Z,80.47
2018-03-02T15:29:58.312Z,78.90
2018-03-02T15:32:24.697Z,93.77
2018-03-02T15:34:51.060Z,90.90
2018-03-02T15:37:17.441Z,85.13
2018-03-02T15:39:43.814Z,106.90
2018-03-02T15:42:10.180Z,97.43
2018-03-02T15:44:36.621Z,91.03
2018-03-02T15:47:03.054Z,94.07
2018-03-02T15:49:29.471Z,102.37
2018-03-02T15:51:55.853Z,94.00
2018-03-02T15:54:22.246Z,83.57
2018-03-02T15:56:48.603Z,76.17
2018-03-02T15:59:14.954Z,76.07
2018-03-02T16:01:41.318Z,75.93
2018-03-02T16:04:07.660Z,70.77
2018-03-02T16:06:34.006Z,73.57
2018-03-02T16:09:00.354Z,79.07
2018-03-02T16:11:26.714Z,93.57
2018-03-02T16:13:53.111Z,87.43
2018-03-02T16:16:19.498Z,88.37
2018-03-02T16:18:45.967Z,133.67
2018-03-02T16:21:12.326Z,118.77
2018-03-02T16:23:38.731Z,91.07
2018-03-02T16:26:05.139Z,92.17
2018-03-02T16:28:31.480Z,93.90
2018-03-02T16:30:57.912Z,98.90
2018-03-02T16:33:24.333Z,83.93
2018-03-02T16:35:50.722Z,89.57
2018-03-02T16:38:17.107Z,85.53
2018-03-02T16:40:43.502Z,84.43
2018-03-02T16:43:09.904Z,89.10
2018-03-02T16:45:36.337Z,98.20
2018-03-02T16:48:02.706Z,89.30
2018-03-02T16:50:29.070Z,96.47
2018-03-02T16:52:55.422Z,99.00
2018-03-02T16:55:21.794Z,107.20
2018-03-02T16:57:48.354Z,101.20
2018-03-02T17:00:14.770Z,92.50
2018-03-02T17:02:41.203Z,80.97
2018-03-02T17:05:07.611Z,72.67
2018-03-02T17:07:34.162Z,81.63
2018-03-02T17:10:00.515Z,76.37
2018-03-02T17:12:26.966Z,80.53
2018-03-02T17:14:53.818Z,75.83
2018-03-02T17:17:20.250Z,76.40
2018-03-02T17:19:46.642Z,74.87
2018-03-02T17:22:12.988Z,86.20
2018-03-02T17:24:39.444Z,81.60
2018-03-02T17:27:05.858Z,101.00
2018-03-02T17:29:32.230Z,126.43
2018-03-02T17:31:58.661Z,135.67
2018-03-02T17:34:25.010Z,132.70
2018-03-02T17:36:51.405Z,141.00
2018-03-02T17:39:17.884Z,137.33
2018-03-02T17:41:44.246Z,122.43
2018-03-02T17:44:10.688Z,117.30
2018-03-02T17:46:37.062Z,149.23
2018-03-02T17:49:03.450Z,172.17
2018-03-02T17:51:29.810Z,191.50
2018-03-02T17:53:56.177Z,199.33
2018-03-02T17:56:22.626Z,197.03
2018-03-02T17:58:49.077Z,117.30
2018-03-02T18:01:15.531Z,99.43
2018-03-02T18:03:41.942Z,91.77
2018-03-02T18:06:08.292Z,104.00
2018-03-02T18:08:34.734Z,98.23
2018-03-02T18:11:01.097Z,94.03
2018-03-02T18:13:27.438Z,81.97
2018-03-02T18:15:53.912Z,82.87
2018-03-02T18:18:20.279Z,91.83
2018-03-02T18:20:46.622Z,90.67
2018-03-02T18:23:12.984Z,89.33
2018-03-02T18:25:39.394Z,85.00
2018-03-02T18:28:05.763Z,76.97
2018-03-02T18:30:32.177Z,80.93
2018-03-02T18:32:58.534Z,77.80
2018-03-02T18:35:24.939Z,78.93
2018-03-02T18:37:51.394Z,83.17
2018-03-02T18:40:17.742Z,78.17
2018-03-02T18:42:44.078Z,82.83
2018-03-02T18:45:10.426Z,78.90
2018-03-02T18:47:36.801Z,77.90
2018-03-02T18:50:03.259Z,74.03
2018-03-02T18:52:29.639Z,76.40
2018-03-02T18:54:55.997Z,81.47
2018-03-02T18:57:22.429Z,83.43
2018-03-02T18:59:48.864Z,67.90
2018-03-02T19:02:15.285Z,68.83
2018-03-02T19:04:41.722Z,76.10
2018-03-02T19:07:08.126Z,63.27
2018-03-02T19:09:34.510Z,67.30
2018-03-02T19:12:00.999Z,72.23
2018-03-02T19:14:27.426Z,75.93
2018-03-02T19:16:53.794Z,84.67
2018-03-02T19:19:20.202Z,93.10
2018-03-02T19:21:46.587Z,88.60
2018-03-02T19:24:13.074Z,83.43
2018-03-02T19:26:39.454Z,81.50
2018-03-02T19:29:05.821Z,68.03
2018-03-02T19:31:32.175Z,69.77
2018-03-02T19:33:58.654Z,68.87
2018-03-02T19:36:25.037Z,72.47
2018-03-02T19:38:51.421Z,74.00
2018-03-02T19:41:17.845Z,72.07
2018-03-02T19:43:44.194Z,66.53
2018-03-02T19:46:10.543Z,68.23
2018-03-02T19:48:37.012Z,69.87
2018-03-02T19:51:03.387Z,69.50
2018-03-02T19:53:29.730Z,79.00
2018-03-02T19:55:56.074Z,79.67
2018-03-02T19:58:22.458Z,75.70
2018-03-02T20:00:48.791Z,79.47
2018-03-02T20:03:15.266Z,81.00
2018-03-02T20:05:41.639Z,69.70
2018-03-02T20:08:08.068Z,76.43
2018-03-02T20:10:34.444Z,75.33
2018-03-02T20:13:00.769Z,71.83
2018-03-02T20:15:27.189Z,75.77
2018-03-02T20:17:53.581Z,97.53
2018-03-02T20:20:19.963Z,97.17
2018-03-02T20:22:46.304Z,98.63
2018-03-02T20:25:12.666Z,99.77
2018-03-02T20:27:39.070Z,98.90
2018-03-02T20:30:05.534Z,90.30
2018-03-02T20:32:31.917Z,86.73
2018-03-02T20:34:58.326Z,90.00
2018-03-02T20:37:24.694Z,91.17
2018-03-02T20:39:51.110Z,97.17
2018-03-02T20:42:17.564Z,93.03
2018-03-02T20:44:43.997Z,93.17
2018-03-02T20:47:10.328Z,96.57
2018-03-02T20:49:36.797Z,100.93
2018-03-02T20:52:10.502Z,120.57
2018-03-02T20:54:36.945Z,119.63
2018-03-02T20:57:03.337Z,122.73
2018-03-02T20:59:29.685Z,122.50
2018-03-02T21:01:56.040Z,119.97
2018-03-02T21:04:22.425Z,118.00
2018-03-02T21:06:48.793Z,112.93
2018-03-02T21:09:15.178Z,116.83
2018-03-02T21:11:41.558Z,107.17
2018-03-02T21:14:07.930Z,112.73
2018-03-02T21:16:34.286Z,118.70
2018-03-02T21:19:00.693Z,111.70
2018-03-02T21:21:27.062Z,130.63
2018-03-02T21:23:53.448Z,121.57
2018-03-02T21:26:19.812Z,136.53
2018-03-02T21:28:46.178Z,124.17
2018-03-02T21:31:12.530Z,131.87
2018-03-02T21:33:38.890Z,125.40
2018-03-02T21:36:05.285Z,134.60
2018-03-02T21:38:31.646Z,138.13
2018-03-02T21:40:58.039Z,132.83
2018-03-02T21:43:24.445Z,141.57
2018-03-02T21:45:50.795Z,137.43
2018-03-02T21:48:17.174Z,130.87
2018-03-02T21:50:43.544Z,139.80
2018-03-02T21:53:09.903Z,134.43
2018-03-02T21:55:36.322Z,138.53
2018-03-02T21:58:02.705Z,146.87
2018-03-02T22:00:29.061Z,137.40
2018-03-02T22:02:55.536Z,135.00
2018-03-02T22:05:21.915Z,148.20
2018-03-02T22:07:48.282Z,143.03
2018-03-02T22:10:14.630Z,143.33
2018-03-02T22:12:40.998Z,143.30
2018-03-02T22:15:07.356Z,139.57
2018-03-02T22:17:33.783Z,121.67
2018-03-02T22:20:00.119Z,121.33
2018-03-02T22:22:26.486Z,121.10
2018-03-02T22:24:52.934Z,87.50
2018-03-02T22:27:19.259Z,81.27
2018-03-02T22:29:45.625Z,86.17
2018-03-02T22:32:12.014Z,71.07
2018-03-02T22:34:38.358Z,92.50
2018-03-02T22:37:04.750Z,121.00
2018-03-02T22:39:31.178Z,125.80
2018-03-02T22:41:57.565Z,108.43
2018-03-02T22:44:23.973Z,103.50
2018-03-02T22:46:50.358Z,94.03
2018-03-02T22:49:16.694Z,82.30
2018-03-02T22:51:43.053Z,83.83
2018-03-02T22:54:09.457Z,85.10
2018-03-02T22:56:35.850Z,83.00
2018-03-02T22:59:02.238Z,82.20
2018-03-02T23:01:28.610Z,86.20
2018-03-02T23:03:54.986Z,75.80
2018-03-02T23:06:21.350Z,84.63
2018-03-02T23:08:47.738Z,84.40
2018-03-02T23:11:14.197Z,85.57
2018-03-02T23:13:40.677Z,83.30
2018-03-02T23:16:07.066Z,88.70
2018-03-02T23:18:33.460Z,85.00
2018-03-02T23:20:59.852Z,89.63
2018-03-02T23:23:26.251Z,96.83
2018-03-02T23:25:52.611Z,91.97
2018-03-02T23:28:19.045Z,91.20
2018-03-02T23:30:45.425Z,88.50
2018-03-02T23:33:11.833Z,91.23
2018-03-02T23:35:38.226Z,86.37
2018-03-02T23:38:04.616Z,81.33
2018-03-02T23:40:31.013Z,86.90
2018-03-02T23:42:57.411Z,85.30
2018-03-02T23:45:23.823Z,84.33
2018-03-02T23:47:50.234Z,80.03
2018-03-02T23:50:16.638Z,85.43
2018-03-02T23:52:43.046Z,78.80
2018-03-02T23:55:09.434Z,83.33
2018-03-02T23:57:35.809Z,80.83
