createdAt,value
2018-10-03T00:00:50.027Z,0.00
2018-10-03T00:01:50.054Z,0.00
2018-10-03T00:02:50.079Z,0.00
2018-10-03T00:03:50.106Z,0.00
2018-10-03T00:04:50.130Z,0.00
2018-10-03T00:05:50.156Z,0.00
2018-10-03T00:06:50.180Z,0.00
2018-10-03T00:07:50.207Z,0.00
2018-10-03T00:08:50.232Z,0.00
2018-10-03T00:09:50.258Z,0.00
2018-10-03T00:10:50.283Z,0.00
2018-10-03T00:11:50.309Z,0.00
2018-10-03T00:12:50.335Z,0.00
2018-10-03T00:13:50.362Z,0.00
2018-10-03T00:14:50.389Z,0.00
2018-10-03T00:15:50.412Z,0.00
2018-10-03T00:16:50.437Z,0.00
2018-10-03T00:17:50.463Z,0.00
2018-10-03T00:18:50.490Z,0.00
2018-10-03T00:19:50.514Z,0.00
2018-10-03T00:20:50.541Z,0.00
2018-10-03T00:21:50.566Z,0.00
2018-10-03T00:22:50.590Z,0.00
2018-10-03T00:23:50.616Z,0.00
2018-10-03T00:24:50.643Z,0.00
2018-10-03T00:25:50.668Z,0.00
2018-10-03T00:26:50.744Z,0.00
2018-10-03T00:27:50.718Z,0.00
2018-10-03T00:28:50.744Z,0.00
2018-10-03T00:29:50.769Z,0.00
2018-10-03T00:30:50.795Z,0.00
2018-10-03T00:31:50.819Z,0.00
2018-10-03T00:32:50.846Z,0.00
2018-10-03T00:33:50.872Z,0.00
2018-10-03T00:34:50.897Z,0.00
2018-10-03T00:35:50.923Z,0.00
2018-10-03T00:36:50.948Z,0.00
2018-10-03T00:37:50.973Z,0.00
2018-10-03T00:38:50.999Z,0.00
2018-10-03T00:39:51.023Z,0.00
2018-10-03T00:40:51.049Z,0.00
2018-10-03T00:41:51.075Z,0.00
2018-10-03T00:42:51.099Z,0.00
2018-10-03T00:43:51.125Z,0.00
2018-10-03T00:44:51.152Z,0.00
2018-10-03T00:45:51.178Z,0.00
2018-10-03T00:46:51.216Z,0.00
2018-10-03T00:47:51.227Z,0.00
2018-10-03T00:48:51.252Z,0.00
2018-10-03T00:49:51.279Z,0.00
2018-10-03T00:50:51.302Z,0.00
2018-10-03T00:51:51.329Z,0.00
2018-10-03T00:52:51.354Z,0.00
2018-10-03T00:53:51.379Z,0.00
2018-10-03T00:54:51.403Z,0.00
2018-10-03T00:55:51.432Z,0.00
2018-10-03T00:56:51.456Z,0.00
2018-10-03T00:57:51.481Z,0.00
2018-10-03T00:58:51.513Z,0.00
2018-10-03T00:59:51.533Z,0.00
2018-10-03T01:00:51.557Z,0.00
2018-10-03T01:01:51.584Z,0.00
2018-10-03T01:02:51.610Z,0.00
2018-10-03T01:03:51.634Z,0.00
2018-10-03T01:04:51.658Z,0.00
2018-10-03T01:05:51.684Z,0.00
2018-10-03T01:06:51.709Z,0.00
2018-10-03T01:07:51.735Z,0.00
2018-10-03T01:08:51.765Z,0.00
2018-10-03T01:09:51.786Z,0.00
2018-10-03T01:10:51.810Z,0.00
2018-10-03T01:11:51.836Z,0.00
2018-10-03T01:12:51.862Z,0.00
2018-10-03T01:13:51.889Z,0.00
2018-10-03T01:14:51.915Z,0.00
2018-10-03T01:15:51.938Z,0.00
2018-10-03T01:16:51.964Z,0.00
2018-10-03T01:17:51.991Z,0.00
2018-10-03T01:18:52.015Z,0.00
2018-10-03T01:19:52.041Z,0.00
2018-10-03T01:20:52.066Z,0.00
2018-10-03T01:21:52.092Z,0.00
2018-10-03T01:22:52.132Z,0.00
2018-10-03T01:23:52.142Z,0.00
2018-10-03T01:24:52.168Z,0.00
2018-10-03T01:25:52.194Z,0.00
2018-10-03T01:26:52.219Z,0.00
2018-10-03T01:27:52.245Z,0.00
2018-10-03T01:28:52.271Z,0.00
2018-10-03T01:29:52.297Z,0.00
2018-10-03T01:30:52.322Z,0.00
2018-10-03T01:31:52.348Z,0.00
2018-10-03T01:32:52.375Z,0.00
2018-10-03T01:33:52.400Z,0.00
2018-10-03T01:34:52.424Z,0.00
2018-10-03T01:35:52.453Z,0.00
2018-10-03T01:36:52.477Z,0.00
2018-10-03T01:37:52.503Z,0.00
2018-10-03T01:38:52.527Z,0.00
2018-10-03T01:39:52.556Z,0.00
2018-10-03T01:40:52.579Z,0.00
2018-10-03T01:41:52.604Z,0.00
2018-10-03T01:42:52.629Z,0.00
2018-10-03T01:43:52.655Z,0.00
2018-10-03T01:44:52.681Z,0.00
2018-10-03T01:45:52.708Z,0.00
2018-10-03T01:46:52.733Z,0.00
2018-10-03T01:47:52.759Z,0.00
2018-10-03T01:48:52.785Z,0.00
2018-10-03T01:49:52.810Z,0.00
2018-10-03T01:50:52.840Z,0.00
2018-10-03T01:51:52.869Z,0.00
2018-10-03T01:52:52.889Z,0.00
2018-10-03T01:53:52.916Z,0.00
2018-10-03T01:54:52.939Z,0.00
2018-10-03T01:55:52.965Z,0.00
2018-10-03T01:56:52.993Z,0.00
2018-10-03T01:57:53.018Z,0.00
2018-10-03T01:58:53.043Z,0.00
2018-10-03T01:59:53.068Z,0.00
2018-10-03T02:00:53.095Z,0.00
2018-10-03T02:01:53.120Z,0.00
2018-10-03T02:02:53.146Z,0.00
2018-10-03T02:03:53.171Z,0.00
2018-10-03T02:04:53.197Z,0.00
2018-10-03T02:05:53.224Z,0.00
2018-10-03T02:06:53.249Z,0.00
2018-10-03T02:07:53.277Z,0.00
2018-10-03T02:08:53.302Z,0.00
2018-10-03T02:09:53.327Z,0.00
2018-10-03T02:10:53.352Z,0.00
2018-10-03T02:11:53.379Z,0.00
2018-10-03T02:12:53.405Z,0.00
2018-10-03T02:13:53.430Z,0.00
2018-10-03T02:14:53.555Z,0.00
2018-10-03T02:15:53.482Z,0.00
2018-10-03T02:16:53.508Z,0.00
2018-10-03T02:17:53.535Z,0.00
2018-10-03T02:18:53.559Z,0.00
2018-10-03T02:19:53.586Z,0.00
2018-10-03T02:20:53.612Z,0.00
2018-10-03T02:21:53.637Z,0.00
2018-10-03T02:22:53.662Z,0.00
2018-10-03T02:23:53.689Z,0.00
2018-10-03T02:24:53.720Z,0.00
2018-10-03T02:25:53.741Z,0.00
2018-10-03T02:26:53.768Z,0.00
2018-10-03T02:27:53.793Z,0.00
2018-10-03T02:28:53.820Z,0.00
2018-10-03T02:29:53.845Z,0.00
2018-10-03T02:30:53.870Z,0.00
2018-10-03T02:31:53.899Z,0.00
2018-10-03T02:32:53.922Z,0.00
2018-10-03T02:33:53.948Z,0.00
2018-10-03T02:34:53.973Z,0.00
2018-10-03T02:35:54.002Z,0.00
2018-10-03T02:36:54.026Z,0.00
2018-10-03T02:37:54.054Z,0.00
2018-10-03T02:38:54.077Z,0.00
2018-10-03T02:39:54.103Z,0.00
2018-10-03T02:40:54.130Z,0.00
2018-10-03T02:41:54.155Z,0.00
2018-10-03T02:42:54.180Z,0.00
2018-10-03T02:43:54.209Z,0.00
2018-10-03T02:44:54.233Z,0.00
2018-10-03T02:45:54.259Z,0.00
2018-10-03T02:46:54.286Z,0.00
2018-10-03T02:47:54.311Z,0.00
2018-10-03T02:48:54.338Z,0.00
2018-10-03T02:49:54.364Z,0.00
2018-10-03T02:50:54.390Z,0.00
2018-10-03T02:51:54.415Z,0.00
2018-10-03T02:52:54.440Z,0.00
2018-10-03T02:53:54.467Z,0.00
2018-10-03T02:54:54.492Z,0.00
2018-10-03T02:55:54.518Z,0.00
2018-10-03T02:56:54.544Z,0.00
2018-10-03T02:57:54.572Z,0.00
2018-10-03T02:58:54.598Z,0.00
2018-10-03T02:59:54.622Z,0.00
2018-10-03T03:00:54.648Z,0.00
2018-10-03T03:01:54.689Z,0.00
2018-10-03T03:02:54.700Z,0.00
2018-10-03T03:03:54.725Z,0.00
2018-10-03T03:04:54.760Z,0.00
2018-10-03T03:05:54.777Z,0.00
2018-10-03T03:06:54.802Z,0.00
2018-10-03T03:07:54.828Z,0.00
2018-10-03T03:08:54.872Z,0.00
2018-10-03T03:09:54.881Z,0.00
2018-10-03T03:10:54.906Z,0.00
2018-10-03T03:11:54.935Z,0.00
2018-10-03T03:12:54.961Z,0.00
2018-10-03T03:13:54.999Z,0.00
2018-10-03T03:14:55.014Z,0.00
2018-10-03T03:15:55.036Z,0.00
2018-10-03T03:16:55.062Z,0.00
2018-10-03T03:17:55.089Z,0.00
2018-10-03T03:18:55.113Z,0.00
2018-10-03T03:19:55.139Z,0.00
2018-10-03T03:20:55.173Z,0.00
2018-10-03T03:21:55.195Z,0.00
2018-10-03T03:22:55.216Z,0.00
2018-10-03T03:23:55.244Z,0.00
2018-10-03T03:24:55.273Z,0.00
2018-10-03T03:25:55.295Z,0.00
2018-10-03T03:26:55.323Z,0.00
2018-10-03T03:27:55.346Z,0.00
2018-10-03T03:28:55.373Z,0.00
2018-10-03T03:29:55.398Z,0.00
2018-10-03T03:30:55.425Z,0.00
2018-10-03T03:31:55.457Z,0.00
2018-10-03T03:32:55.476Z,0.00
2018-10-03T03:33:55.502Z,0.00
2018-10-03T03:34:55.535Z,0.00
2018-10-03T03:35:55.553Z,0.00
2018-10-03T03:36:55.580Z,0.00
2018-10-03T03:37:55.606Z,0.00
2018-10-03T03:38:55.630Z,0.00
2018-10-03T03:39:55.657Z,0.00
2018-10-03T03:40:55.684Z,0.00
2018-10-03T03:41:55.709Z,0.00
2018-10-03T03:42:55.734Z,0.00
2018-10-03T03:43:55.760Z,0.00
2018-10-03T03:44:55.787Z,0.00
2018-10-03T03:45:55.813Z,0.00
2018-10-03T03:46:55.838Z,0.00
2018-10-03T03:47:55.864Z,0.00
2018-10-03T03:48:55.893Z,0.00
2018-10-03T03:49:55.924Z,0.00
2018-10-03T03:50:55.941Z,0.00
2018-10-03T03:51:55.968Z,0.00
2018-10-03T03:52:55.995Z,0.00
2018-10-03T03:53:56.020Z,0.00
2018-10-03T03:54:56.045Z,0.00
2018-10-03T03:55:56.074Z,0.00
2018-10-03T03:56:56.101Z,0.00
2018-10-03T03:57:56.124Z,0.00
2018-10-03T03:58:56.150Z,0.00
2018-10-03T03:59:56.176Z,0.00
2018-10-03T04:00:56.201Z,0.00
2018-10-03T04:01:56.229Z,0.00
2018-10-03T04:02:56.256Z,0.00
2018-10-03T04:03:56.279Z,0.00
2018-10-03T04:04:56.305Z,0.00
2018-10-03T04:05:56.332Z,0.00
2018-10-03T04:06:56.357Z,0.00
2018-10-03T04:07:56.389Z,0.00
2018-10-03T04:08:56.409Z,0.00
2018-10-03T04:09:56.435Z,0.00
2018-10-03T04:10:56.460Z,0.00
2018-10-03T04:11:56.485Z,0.00
2018-10-03T04:12:56.512Z,0.00
2018-10-03T04:13:56.539Z,0.00
2018-10-03T04:14:56.564Z,0.00
2018-10-03T04:15:56.590Z,0.00
2018-10-03T04:16:56.616Z,0.00
2018-10-03T04:17:56.644Z,0.00
2018-10-03T04:18:56.672Z,0.00
2018-10-03T04:19:56.692Z,0.00
2018-10-03T04:20:56.720Z,0.00
2018-10-03T04:21:56.744Z,0.00
2018-10-03T04:22:56.770Z,0.00
2018-10-03T04:23:56.796Z,0.00
2018-10-03T04:24:56.824Z,0.00
2018-10-03T04:25:56.848Z,0.00
2018-10-03T04:26:56.873Z,0.00
2018-10-03T04:27:56.899Z,0.00
2018-10-03T04:28:56.925Z,0.00
2018-10-03T04:29:56.951Z,0.00
2018-10-03T04:30:56.977Z,0.00
2018-10-03T04:31:57.003Z,0.00
2018-10-03T04:32:57.030Z,0.00
2018-10-03T04:33:57.057Z,0.00
2018-10-03T04:34:57.080Z,0.00
2018-10-03T04:35:57.106Z,0.00
2018-10-03T04:36:57.132Z,0.00
2018-10-03T04:37:57.158Z,0.00
2018-10-03T04:38:57.184Z,0.00
2018-10-03T04:39:57.209Z,0.00
2018-10-03T04:40:57.235Z,0.00
2018-10-03T04:41:57.261Z,0.00
2018-10-03T04:42:57.287Z,0.00
2018-10-03T04:43:57.313Z,0.00
2018-10-03T04:44:57.343Z,0.00
2018-10-03T04:45:57.365Z,0.00
2018-10-03T04:46:57.393Z,0.00
2018-10-03T04:47:57.415Z,0.00
2018-10-03T04:48:57.501Z,0.00
2018-10-03T04:49:57.468Z,0.00
2018-10-03T04:50:57.495Z,0.00
2018-10-03T04:51:57.520Z,0.00
2018-10-03T04:52:57.547Z,0.00
2018-10-03T04:53:57.572Z,0.00
2018-10-03T04:54:57.596Z,0.00
2018-10-03T04:55:57.622Z,0.00
2018-10-03T04:56:57.649Z,0.00
2018-10-03T04:57:57.673Z,0.00
2018-10-03T04:58:57.700Z,4.00
2018-10-03T04:59:57.725Z,4.00
2018-10-03T05:00:57.750Z,4.00
2018-10-03T05:01:57.776Z,0.00
2018-10-03T05:02:57.802Z,4.00
2018-10-03T05:03:57.830Z,4.00
2018-10-03T05:04:57.855Z,4.00
2018-10-03T05:05:57.879Z,4.00
2018-10-03T05:06:57.909Z,4.00
2018-10-03T05:07:57.930Z,8.00
2018-10-03T05:08:57.960Z,8.00
2018-10-03T05:09:57.982Z,8.00
2018-10-03T05:10:58.007Z,8.00
2018-10-03T05:11:58.034Z,12.00
2018-10-03T05:12:58.059Z,8.00
2018-10-03T05:13:58.086Z,12.00
2018-10-03T05:14:58.110Z,12.00
2018-10-03T05:15:58.139Z,16.00
2018-10-03T05:16:58.163Z,16.00
2018-10-03T05:17:58.187Z,20.00
2018-10-03T05:18:58.213Z,24.00
2018-10-03T05:19:58.240Z,28.00
2018-10-03T05:20:58.265Z,36.00
2018-10-03T05:21:58.290Z,44.00
2018-10-03T05:22:58.315Z,52.00
2018-10-03T05:23:58.342Z,60.00
2018-10-03T05:24:58.367Z,72.00
2018-10-03T05:25:58.394Z,80.00
2018-10-03T05:26:58.420Z,92.00
2018-10-03T05:27:58.476Z,100.00
2018-10-03T05:28:58.470Z,112.00
2018-10-03T05:29:58.496Z,124.00
2018-10-03T05:30:58.522Z,132.00
2018-10-03T05:31:58.547Z,148.00
2018-10-03T05:32:58.575Z,164.00
2018-10-03T05:33:58.602Z,184.00
2018-10-03T05:34:58.626Z,216.00
2018-10-03T05:35:58.651Z,256.00
2018-10-03T05:36:58.677Z,304.00
2018-10-03T05:37:58.703Z,344.00
2018-10-03T05:38:58.728Z,384.00
2018-10-03T05:39:58.754Z,424.00
2018-10-03T05:40:58.781Z,464.00
2018-10-03T05:41:58.806Z,496.00
2018-10-03T05:42:58.831Z,528.00
2018-10-03T05:43:58.861Z,568.00
2018-10-03T05:44:58.884Z,604.00
2018-10-03T05:45:58.909Z,656.00
2018-10-03T05:46:58.935Z,744.00
2018-10-03T05:47:58.960Z,844.00
2018-10-03T05:48:58.989Z,924.00
2018-10-03T05:49:59.013Z,980.00
2018-10-03T05:50:59.039Z,1028.00
2018-10-03T05:51:59.065Z,1084.00
2018-10-03T05:52:59.090Z,1148.00
2018-10-03T05:53:59.120Z,1276.00
2018-10-03T05:54:59.142Z,1408.00
2018-10-03T05:55:59.170Z,1408.00
2018-10-03T05:56:59.194Z,1380.00
2018-10-03T05:57:59.219Z,1336.00
2018-10-03T05:58:59.245Z,1380.00
2018-10-03T05:59:59.272Z,1464.00
2018-10-03T06:00:59.299Z,1576.00
2018-10-03T06:01:59.322Z,1684.00
2018-10-03T06:02:59.441Z,1840.00
2018-10-03T06:03:59.374Z,1964.00
2018-10-03T06:04:59.400Z,2060.00
2018-10-03T06:05:59.428Z,2188.00
2018-10-03T06:06:59.452Z,2312.00
2018-10-03T06:07:59.477Z,2412.00
2018-10-03T06:08:59.505Z,2480.00
2018-10-03T06:09:59.533Z,2680.00
2018-10-03T06:10:59.556Z,2792.00
2018-10-03T06:11:59.612Z,2700.00
2018-10-03T06:12:59.608Z,2748.00
2018-10-03T06:13:59.636Z,2928.00
2018-10-03T06:14:59.661Z,3012.00
2018-10-03T06:15:59.686Z,3028.00
2018-10-03T06:16:59.712Z,2968.00
2018-10-03T06:17:59.745Z,2992.00
2018-10-03T06:18:59.766Z,3120.00
2018-10-03T06:19:59.791Z,3212.00
2018-10-03T06:20:59.816Z,3212.00
2018-10-03T06:21:59.842Z,3216.00
2018-10-03T06:22:59.868Z,3108.00
2018-10-03T06:23:59.894Z,2720.00
2018-10-03T06:24:59.920Z,2188.00
2018-10-03T06:25:59.949Z,1804.00
2018-10-03T06:26:59.972Z,1632.00
2018-10-03T06:28:00.087Z,1420.00
2018-10-03T06:29:00.028Z,1364.00
2018-10-03T06:30:00.052Z,1252.00
2018-10-03T06:31:00.077Z,1252.00
2018-10-03T06:32:00.103Z,1292.00
2018-10-03T06:33:00.130Z,1340.00
2018-10-03T06:34:00.156Z,1376.00
2018-10-03T06:35:00.183Z,1552.00
2018-10-03T06:36:00.208Z,1664.00
2018-10-03T06:37:00.234Z,1724.00
2018-10-03T06:38:00.264Z,1684.00
2018-10-03T06:39:00.287Z,1720.00
2018-10-03T06:40:00.313Z,1664.00
2018-10-03T06:41:00.343Z,1832.00
2018-10-03T06:42:00.366Z,2040.00
2018-10-03T06:43:00.391Z,2240.00
2018-10-03T06:44:00.417Z,3020.00
2018-10-03T06:45:00.442Z,3324.00
2018-10-03T06:46:00.470Z,3252.00
2018-10-03T06:47:00.495Z,2768.00
2018-10-03T06:48:00.523Z,2452.00
2018-10-03T06:49:00.549Z,2308.00
2018-10-03T06:50:00.574Z,2464.00
2018-10-03T06:51:00.600Z,2752.00
2018-10-03T06:52:00.625Z,2740.00
2018-10-03T06:53:00.656Z,2652.00
2018-10-03T06:54:00.681Z,2672.00
2018-10-03T06:55:00.704Z,2768.00
2018-10-03T06:56:00.733Z,3036.00
2018-10-03T06:57:00.846Z,3268.00
2018-10-03T06:58:00.784Z,3880.00
2018-10-03T06:59:00.809Z,3972.00
2018-10-03T07:00:00.835Z,3128.00
2018-10-03T07:01:00.863Z,2548.00
2018-10-03T07:02:00.890Z,2736.00
2018-10-03T07:03:00.914Z,3248.00
2018-10-03T07:04:00.942Z,3660.00
2018-10-03T07:05:00.967Z,3604.00
2018-10-03T07:06:00.998Z,3556.00
2018-10-03T07:07:01.023Z,3992.00
2018-10-03T07:08:01.045Z,3636.00
2018-10-03T07:09:01.072Z,4128.00
2018-10-03T07:10:01.099Z,3472.00
2018-10-03T07:11:01.125Z,3352.00
2018-10-03T07:12:01.151Z,3268.00
2018-10-03T07:13:01.220Z,3256.00
2018-10-03T07:14:01.204Z,4044.00
2018-10-03T07:15:01.232Z,5228.00
2018-10-03T07:16:01.258Z,5976.00
2018-10-03T07:17:01.287Z,5932.00
2018-10-03T07:18:01.310Z,5260.00
2018-10-03T07:19:01.335Z,5004.00
2018-10-03T07:20:01.373Z,4888.00
2018-10-03T07:21:01.413Z,5340.00
2018-10-03T07:22:01.417Z,5268.00
2018-10-03T07:23:01.444Z,4712.00
2018-10-03T07:24:01.470Z,4816.00
2018-10-03T07:25:01.498Z,6160.00
2018-10-03T07:26:01.526Z,6040.00
2018-10-03T07:27:01.549Z,5980.00
2018-10-03T07:28:01.575Z,6100.00
2018-10-03T07:29:01.603Z,5920.00
2018-10-03T07:30:01.630Z,6796.00
2018-10-03T07:31:01.657Z,7864.00
2018-10-03T07:32:01.683Z,7888.00
2018-10-03T07:33:01.720Z,7048.00
2018-10-03T07:34:01.738Z,8328.00
2018-10-03T07:35:01.764Z,8704.00
2018-10-03T07:36:01.792Z,8644.00
2018-10-03T07:37:01.817Z,8276.00
2018-10-03T07:38:01.845Z,8324.00
2018-10-03T07:39:01.876Z,8360.00
2018-10-03T07:40:01.896Z,8716.00
2018-10-03T07:41:01.923Z,8256.00
2018-10-03T07:42:01.951Z,9984.00
2018-10-03T07:43:01.978Z,10872.00
2018-10-03T07:44:02.079Z,10428.00
2018-10-03T07:45:02.039Z,11468.00
2018-10-03T07:46:02.058Z,12488.00
2018-10-03T07:47:02.086Z,11508.00
2018-10-03T07:48:02.174Z,13684.00
2018-10-03T07:49:02.139Z,14528.00
2018-10-03T07:50:02.167Z,16020.00
2018-10-03T07:51:02.193Z,19680.00
2018-10-03T07:52:02.221Z,17760.00
2018-10-03T07:53:02.249Z,19040.00
2018-10-03T07:54:02.277Z,23360.00
2018-10-03T07:55:02.302Z,17504.00
2018-10-03T07:56:02.330Z,28096.00
2018-10-03T07:57:02.358Z,13940.00
2018-10-03T07:58:02.386Z,29760.00
2018-10-03T07:59:02.484Z,13320.00
2018-10-03T08:00:02.443Z,14588.00
2018-10-03T08:01:02.469Z,14112.00
2018-10-03T08:02:02.497Z,17180.00
2018-10-03T08:03:02.523Z,15532.00
2018-10-03T08:04:02.550Z,18336.00
2018-10-03T08:05:02.579Z,18368.00
2018-10-03T08:06:02.608Z,26880.00
2018-10-03T08:07:02.634Z,17184.00
2018-10-03T08:08:02.663Z,17664.00
2018-10-03T08:09:02.691Z,15032.00
2018-10-03T08:10:02.743Z,17536.00
2018-10-03T08:11:02.748Z,19776.00
2018-10-03T08:12:02.773Z,20448.00
2018-10-03T08:13:02.802Z,18496.00
2018-10-03T08:14:02.831Z,58816.00
2018-10-03T08:15:02.862Z,19808.00
2018-10-03T08:16:02.888Z,17728.00
2018-10-03T08:17:02.915Z,22528.00
2018-10-03T08:18:02.943Z,22304.00
2018-10-03T08:19:02.971Z,19136.00
2018-10-03T08:20:02.999Z,18720.00
2018-10-03T08:21:03.029Z,18784.00
2018-10-03T08:22:03.057Z,18752.00
2018-10-03T08:23:03.084Z,15976.00
2018-10-03T08:24:03.112Z,18144.00
2018-10-03T08:25:03.140Z,18720.00
2018-10-03T08:26:03.169Z,18592.00
2018-10-03T08:27:03.198Z,16796.00
2018-10-03T08:28:03.226Z,22304.00
2018-10-03T08:29:03.255Z,20064.00
2018-10-03T08:30:03.296Z,19072.00
2018-10-03T08:31:03.311Z,17952.00
2018-10-03T08:32:03.341Z,20160.00
2018-10-03T08:33:03.421Z,21280.00
2018-10-03T08:34:03.397Z,25280.00
2018-10-03T08:35:03.424Z,22048.00
2018-10-03T08:36:03.454Z,18624.00
2018-10-03T08:37:03.482Z,21568.00
2018-10-03T08:38:03.511Z,23776.00
2018-10-03T08:39:03.540Z,27040.00
2018-10-03T08:40:03.568Z,42528.00
2018-10-03T08:41:03.596Z,42432.00
2018-10-03T08:42:03.625Z,43456.00
2018-10-03T08:43:03.654Z,83328.00
2018-10-03T08:44:03.683Z,85248.00
2018-10-03T08:45:03.713Z,49344.00
2018-10-03T08:46:03.742Z,35008.00
2018-10-03T08:48:26.421Z,23744.00
2018-10-03T08:49:26.450Z,27296.00
2018-10-03T08:50:26.476Z,79424.00
2018-10-03T08:51:26.506Z,49216.00
2018-10-03T08:52:26.538Z,44288.00
2018-10-03T08:53:26.573Z,89792.00
2018-10-03T08:54:26.601Z,41504.00
2018-10-03T08:55:26.625Z,53312.00
2018-10-03T08:56:26.656Z,42144.00
2018-10-03T08:57:26.688Z,86496.00
2018-10-03T08:58:26.878Z,56032.00
2018-10-03T08:59:26.747Z,83904.00
2018-10-03T09:00:26.779Z,78752.00
2018-10-03T09:01:26.808Z,90048.00
2018-10-03T09:02:26.838Z,84416.00
2018-10-03T09:03:26.870Z,65728.00
2018-10-03T09:04:26.901Z,80736.00
2018-10-03T09:05:26.933Z,85792.00
2018-10-03T09:06:26.964Z,78560.00
2018-10-03T09:07:26.997Z,86208.00
2018-10-03T09:08:27.029Z,82240.00
2018-10-03T09:09:27.061Z,73504.00
2018-10-03T09:10:27.093Z,80864.00
2018-10-03T09:11:27.136Z,82528.00
2018-10-03T09:12:27.157Z,73664.00
2018-10-03T09:13:27.190Z,86304.00
2018-10-03T09:14:27.223Z,84544.00
2018-10-03T09:15:27.256Z,80192.00
2018-10-03T09:16:27.290Z,79392.00
2018-10-03T09:17:27.323Z,81376.00
2018-10-03T09:18:27.356Z,93216.00
2018-10-03T09:19:27.390Z,88736.00
2018-10-03T09:20:27.425Z,89088.00
2018-10-03T09:21:27.519Z,92896.00
2018-10-03T09:22:27.493Z,102080.00
2018-10-03T09:23:27.527Z,72608.00
2018-10-03T09:24:27.563Z,85376.00
2018-10-03T09:26:40.227Z,99616.00
2018-10-03T09:27:40.301Z,54144.00
2018-10-03T09:28:40.295Z,83680.00
2018-10-03T09:29:40.330Z,75136.00
2018-10-03T09:30:40.364Z,92096.00
2018-10-03T09:31:40.399Z,88640.00
2018-10-03T09:32:44.269Z,91616.00
2018-10-03T09:33:40.466Z,80000.00
2018-10-03T09:34:40.501Z,97024.00
2018-10-03T09:35:40.536Z,99584.00
2018-10-03T09:36:40.571Z,104928.00
2018-10-03T09:37:40.604Z,98848.00
2018-10-03T09:38:40.639Z,100160.00
2018-10-03T09:39:40.722Z,41728.00
2018-10-03T09:40:40.708Z,79008.00
2018-10-03T09:41:40.745Z,94304.00
2018-10-03T09:42:40.780Z,37472.00
2018-10-03T09:43:40.871Z,101920.00
2018-10-03T09:44:43.549Z,95168.00
2018-10-03T09:45:40.885Z,76288.00
2018-10-03T09:46:40.922Z,92256.00
2018-10-03T09:47:40.965Z,96544.00
2018-10-03T09:48:40.994Z,95520.00
2018-10-03T09:49:41.029Z,94304.00
2018-10-03T09:50:41.063Z,96320.00
2018-10-03T09:51:41.101Z,95264.00
2018-10-03T09:52:41.134Z,95520.00
2018-10-03T09:53:41.170Z,91712.00
2018-10-03T09:54:41.207Z,25056.00
2018-10-03T09:55:41.243Z,94336.00
2018-10-03T09:56:41.277Z,99488.00
2018-10-03T09:57:41.314Z,94624.00
2018-10-03T09:58:41.353Z,100096.00
2018-10-03T09:59:41.388Z,99360.00
2018-10-03T10:00:41.452Z,89376.00
2018-10-03T10:01:41.459Z,96544.00
2018-10-03T10:02:41.494Z,99616.00
2018-10-03T10:03:41.530Z,100448.00
2018-10-03T10:04:41.567Z,101792.00
2018-10-03T10:05:41.604Z,98976.00
2018-10-03T10:06:41.639Z,100192.00
2018-10-03T10:07:41.677Z,100768.00
2018-10-03T10:08:41.712Z,99936.00
2018-10-03T10:09:41.748Z,103552.00
2018-10-03T10:10:41.789Z,97056.00
2018-10-03T10:11:41.987Z,81984.00
2018-10-03T10:12:41.857Z,53472.00
2018-10-03T10:13:41.895Z,63904.00
2018-10-03T10:14:41.931Z,62656.00
2018-10-03T10:15:41.968Z,60608.00
2018-10-03T10:16:42.004Z,94400.00
2018-10-03T10:17:42.042Z,85088.00
2018-10-03T10:18:42.077Z,83840.00
2018-10-03T10:19:42.114Z,87872.00
2018-10-03T10:20:42.211Z,90944.00
2018-10-03T10:21:42.185Z,67296.00
2018-10-03T10:22:42.222Z,90016.00
2018-10-03T10:23:42.258Z,87136.00
2018-10-03T10:24:42.294Z,82304.00
2018-10-03T10:25:42.330Z,82912.00
2018-10-03T10:26:42.367Z,95648.00
2018-10-03T10:27:42.404Z,97312.00
2018-10-03T10:28:42.441Z,94304.00
2018-10-03T10:29:42.475Z,95392.00
2018-10-03T10:30:42.513Z,96384.00
2018-10-03T10:31:42.574Z,95584.00
2018-10-03T10:32:42.611Z,92544.00
2018-10-03T10:33:42.620Z,90560.00
2018-10-03T10:34:42.657Z,91072.00
2018-10-03T10:35:42.693Z,88448.00
2018-10-03T10:36:42.729Z,89568.00
2018-10-03T10:37:42.785Z,91072.00
2018-10-03T10:38:42.803Z,90016.00
2018-10-03T10:39:42.839Z,89376.00
2018-10-03T10:40:43.124Z,86496.00
2018-10-03T10:41:42.914Z,84224.00
2018-10-03T10:42:42.949Z,83872.00
2018-10-03T10:43:42.986Z,83456.00
2018-10-03T10:44:43.022Z,82112.00
2018-10-03T10:45:43.059Z,85408.00
2018-10-03T10:46:43.155Z,99072.00
2018-10-03T10:47:43.134Z,73728.00
2018-10-03T10:48:43.169Z,87616.00
2018-10-03T10:49:43.211Z,85472.00
2018-10-03T10:50:43.245Z,89600.00
2018-10-03T10:51:43.319Z,16544.00
2018-10-03T10:52:43.318Z,13660.00
2018-10-03T10:53:43.356Z,13572.00
2018-10-03T10:54:43.393Z,13940.00
2018-10-03T10:55:43.426Z,15096.00
2018-10-03T10:57:33.854Z,35456.00
2018-10-03T10:58:31.065Z,52032.00
2018-10-03T10:59:31.102Z,84576.00
2018-10-03T11:00:31.135Z,84928.00
2018-10-03T11:01:31.171Z,82048.00
2018-10-03T11:02:31.207Z,86400.00
2018-10-03T11:03:31.241Z,85536.00
2018-10-03T11:04:31.276Z,70816.00
2018-10-03T11:05:31.316Z,86368.00
2018-10-03T11:06:31.381Z,83328.00
2018-10-03T11:07:31.382Z,86688.00
2018-10-03T11:08:31.416Z,84192.00
2018-10-03T11:09:31.451Z,69312.00
2018-10-03T11:10:31.489Z,70944.00
2018-10-03T11:11:31.524Z,85600.00
2018-10-03T11:12:31.557Z,83072.00
2018-10-03T11:13:31.593Z,80256.00
2018-10-03T11:14:31.628Z,81088.00
2018-10-03T11:15:31.698Z,62528.00
2018-10-03T11:16:31.699Z,64608.00
2018-10-03T11:17:31.735Z,65632.00
2018-10-03T11:18:31.772Z,26048.00
2018-10-03T11:19:31.807Z,19904.00
2018-10-03T11:20:31.842Z,17248.00
2018-10-03T11:21:31.928Z,24256.00
2018-10-03T11:22:31.914Z,32640.00
2018-10-03T11:23:32.031Z,14860.00
2018-10-03T11:24:32.185Z,13476.00
2018-10-03T11:25:32.020Z,10968.00
2018-10-03T11:27:14.610Z,12280.00
2018-10-03T11:28:17.265Z,19296.00
2018-10-03T11:29:14.678Z,41408.00
2018-10-03T11:30:14.711Z,21824.00
2018-10-03T11:31:14.744Z,39936.00
2018-10-03T11:32:14.847Z,53408.00
2018-10-03T11:33:14.812Z,50784.00
2018-10-03T11:34:14.845Z,54400.00
2018-10-03T11:35:14.878Z,61248.00
2018-10-03T11:36:14.912Z,66368.00
2018-10-03T11:37:14.945Z,81504.00
2018-10-03T11:38:15.043Z,74720.00
2018-10-03T11:39:15.084Z,65664.00
2018-10-03T11:40:15.045Z,71360.00
2018-10-03T11:41:15.079Z,71552.00
2018-10-03T11:42:15.111Z,84960.00
2018-10-03T11:43:15.144Z,69184.00
2018-10-03T11:44:15.179Z,55840.00
2018-10-03T11:45:15.214Z,68416.00
2018-10-03T11:46:15.245Z,56704.00
2018-10-03T11:47:15.280Z,63040.00
2018-10-03T11:48:15.317Z,72032.00
2018-10-03T11:49:15.348Z,81920.00
2018-10-03T11:50:15.380Z,84512.00
2018-10-03T11:51:15.415Z,81856.00
2018-10-03T11:52:15.449Z,44800.00
2018-10-03T11:53:15.487Z,78400.00
2018-10-03T11:54:15.518Z,70432.00
2018-10-03T11:55:15.551Z,82784.00
2018-10-03T11:56:15.586Z,75680.00
2018-10-03T11:57:15.627Z,69440.00
2018-10-03T11:58:15.655Z,57504.00
2018-10-03T11:59:15.691Z,28672.00
2018-10-03T12:00:15.724Z,41344.00
2018-10-03T12:01:15.760Z,39840.00
2018-10-03T12:02:15.795Z,20480.00
2018-10-03T12:03:15.984Z,52672.00
2018-10-03T12:04:15.862Z,24896.00
2018-10-03T12:05:15.898Z,21632.00
2018-10-03T12:06:15.967Z,18816.00
2018-10-03T12:07:15.966Z,82720.00
2018-10-03T12:08:15.999Z,73984.00
2018-10-03T12:09:16.091Z,65664.00
2018-10-03T12:10:16.069Z,68704.00
2018-10-03T12:11:16.102Z,74240.00
2018-10-03T12:12:16.140Z,71584.00
2018-10-03T12:13:16.173Z,60000.00
2018-10-03T12:14:16.205Z,65984.00
2018-10-03T12:15:16.240Z,60928.00
2018-10-03T12:16:16.275Z,78752.00
2018-10-03T12:17:16.310Z,30176.00
2018-10-03T12:18:16.343Z,18048.00
2018-10-03T12:19:16.380Z,14932.00
2018-10-03T12:20:16.415Z,30336.00
2018-10-03T12:21:16.448Z,18656.00
2018-10-03T12:22:16.482Z,27200.00
2018-10-03T12:23:16.519Z,33248.00
2018-10-03T12:24:16.552Z,31744.00
2018-10-03T12:25:16.698Z,21792.00
2018-10-03T12:26:16.620Z,30144.00
2018-10-03T12:27:16.657Z,31168.00
2018-10-03T12:28:16.689Z,30752.00
2018-10-03T12:29:16.726Z,30208.00
2018-10-03T12:30:16.761Z,29024.00
2018-10-03T12:31:16.794Z,30880.00