createdAt,value
2022-12-06T00:00:02.993Z,0.00
2022-12-06T00:01:02.972Z,0.00
2022-12-06T00:02:04.027Z,0.00
2022-12-06T00:03:03.062Z,0.00
2022-12-06T00:04:02.946Z,0.00
2022-12-06T00:05:02.918Z,0.00
2022-12-06T00:06:02.916Z,0.00
2022-12-06T00:07:02.913Z,0.00
2022-12-06T00:08:02.959Z,0.00
2022-12-06T00:09:02.897Z,0.00
2022-12-06T00:10:02.897Z,0.00
2022-12-06T00:11:02.858Z,0.00
2022-12-06T00:12:02.875Z,0.00
2022-12-06T00:13:02.837Z,0.00
2022-12-06T00:14:02.841Z,0.00
2022-12-06T00:15:02.815Z,0.00
2022-12-06T00:16:02.888Z,0.00
2022-12-06T00:17:02.785Z,0.00
2022-12-06T00:18:02.823Z,0.00
2022-12-06T00:19:02.779Z,0.00
2022-12-06T00:20:02.878Z,0.00
2022-12-06T00:21:02.752Z,0.00
2022-12-06T00:22:02.743Z,0.00
2022-12-06T00:23:02.750Z,0.00
2022-12-06T00:24:02.735Z,0.00
2022-12-06T00:25:02.698Z,0.00
2022-12-06T00:26:02.697Z,0.00
2022-12-06T00:27:02.696Z,0.00
2022-12-06T00:28:02.678Z,0.00
2022-12-06T00:29:02.672Z,0.00
2022-12-06T00:30:02.725Z,0.00
2022-12-06T00:31:02.640Z,0.00
2022-12-06T00:32:02.732Z,0.00
2022-12-06T00:33:02.618Z,0.00
2022-12-06T00:34:02.634Z,0.00
2022-12-06T00:35:02.594Z,0.00
2022-12-06T00:36:02.608Z,0.00
2022-12-06T00:37:02.567Z,0.00
2022-12-06T00:38:02.562Z,0.00
2022-12-06T00:39:02.571Z,0.00
2022-12-06T00:40:02.586Z,0.00
2022-12-06T00:41:02.527Z,0.00
2022-12-06T00:42:02.549Z,0.00
2022-12-06T00:43:02.504Z,0.00
2022-12-06T00:44:02.500Z,0.00
2022-12-06T00:45:02.483Z,0.00
2022-12-06T00:46:02.605Z,0.00
2022-12-06T00:47:02.463Z,0.00
2022-12-06T00:48:02.476Z,0.00
2022-12-06T00:49:02.439Z,0.00
2022-12-06T00:50:02.521Z,0.00
2022-12-06T00:51:02.422Z,0.00
2022-12-06T00:52:02.415Z,0.00
2022-12-06T00:53:02.398Z,0.00
2022-12-06T00:54:02.425Z,0.00
2022-12-06T00:55:02.392Z,0.00
2022-12-06T00:56:02.382Z,0.00
2022-12-06T00:57:02.350Z,0.00
2022-12-06T00:58:02.355Z,0.00
2022-12-06T00:59:02.335Z,0.00
2022-12-06T01:00:02.627Z,0.00
2022-12-06T01:01:02.366Z,0.00
2022-12-06T01:02:02.315Z,0.00
2022-12-06T01:03:02.331Z,0.00
2022-12-06T01:04:02.282Z,0.00
2022-12-06T01:05:02.285Z,0.00
2022-12-06T01:06:02.287Z,0.00
2022-12-06T01:07:02.266Z,0.00
2022-12-06T01:08:02.309Z,0.00
2022-12-06T01:09:02.235Z,0.00
2022-12-06T01:10:02.299Z,0.00
2022-12-06T01:11:02.215Z,0.00
2022-12-06T01:12:02.202Z,0.00
2022-12-06T01:13:02.190Z,0.00
2022-12-06T01:14:02.179Z,0.00
2022-12-06T01:15:02.174Z,0.00
2022-12-06T01:16:02.156Z,0.00
2022-12-06T01:17:02.265Z,0.00
2022-12-06T01:18:02.125Z,0.00
2022-12-06T01:19:02.123Z,0.00
2022-12-06T01:20:02.337Z,0.00
2022-12-06T01:21:02.120Z,0.00
2022-12-06T01:22:02.084Z,0.00
2022-12-06T01:23:02.076Z,0.00
2022-12-06T01:24:02.058Z,0.00
2022-12-06T01:25:02.052Z,0.00
2022-12-06T01:26:02.040Z,0.00
2022-12-06T01:27:02.056Z,0.00
2022-12-06T01:28:02.017Z,0.00
2022-12-06T01:29:02.027Z,0.00
2022-12-06T01:30:02.375Z,0.00
2022-12-06T01:31:02.034Z,0.00
2022-12-06T01:32:01.976Z,0.00
2022-12-06T01:33:01.973Z,0.00
2022-12-06T01:34:01.963Z,0.00
2022-12-06T01:35:01.940Z,0.00
2022-12-06T01:36:01.925Z,0.00
2022-12-06T01:37:01.922Z,0.00
2022-12-06T01:38:06.084Z,0.00
2022-12-06T01:39:01.905Z,0.00
2022-12-06T01:40:02.201Z,0.00
2022-12-06T01:41:01.868Z,0.00
2022-12-06T01:42:01.879Z,0.00
2022-12-06T01:43:01.879Z,0.00
2022-12-06T01:44:01.833Z,0.00
2022-12-06T01:45:01.860Z,0.00
2022-12-06T01:46:01.857Z,0.00
2022-12-06T01:47:01.824Z,0.00
2022-12-06T01:48:01.793Z,0.00
2022-12-06T01:49:01.807Z,0.00
2022-12-06T01:50:01.899Z,0.00
2022-12-06T01:51:01.774Z,0.00
2022-12-06T01:52:01.743Z,0.00
2022-12-06T01:53:01.779Z,0.00
2022-12-06T01:54:01.759Z,0.00
2022-12-06T01:55:01.726Z,0.00
2022-12-06T01:56:01.736Z,0.00
2022-12-06T01:57:01.695Z,0.00
2022-12-06T01:58:01.689Z,0.00
2022-12-06T01:59:01.702Z,0.00
2022-12-06T02:00:02.121Z,0.00
2022-12-06T02:01:01.721Z,0.00
2022-12-06T02:02:01.737Z,0.00
2022-12-06T02:03:01.755Z,0.00
2022-12-06T02:04:01.645Z,0.00
2022-12-06T02:05:01.618Z,0.00
2022-12-06T02:06:01.596Z,0.00
2022-12-06T02:07:01.593Z,0.00
2022-12-06T02:08:01.651Z,0.00
2022-12-06T02:09:01.581Z,0.00
2022-12-06T02:10:01.706Z,0.00
2022-12-06T02:11:01.550Z,0.00
2022-12-06T02:12:01.544Z,0.00
2022-12-06T02:13:01.520Z,0.00
2022-12-06T02:14:01.516Z,0.00
2022-12-06T02:15:01.623Z,0.00
2022-12-06T02:16:01.504Z,0.00
2022-12-06T02:17:01.583Z,0.00
2022-12-06T02:18:01.483Z,0.00
2022-12-06T02:19:01.465Z,0.00
2022-12-06T02:20:01.785Z,0.00
2022-12-06T02:21:01.449Z,0.00
2022-12-06T02:22:01.434Z,0.00
2022-12-06T02:23:01.418Z,0.00
2022-12-06T02:24:01.398Z,0.00
2022-12-06T02:25:01.392Z,0.00
2022-12-06T02:26:01.374Z,0.00
2022-12-06T02:27:02.434Z,0.00
2022-12-06T02:28:01.381Z,0.00
2022-12-06T02:29:01.347Z,0.00
2022-12-06T02:30:01.611Z,0.00
2022-12-06T02:31:01.395Z,0.00
2022-12-06T02:32:01.324Z,0.00
2022-12-06T02:33:01.301Z,0.00
2022-12-06T02:34:01.304Z,0.00
2022-12-06T02:35:01.276Z,0.00
2022-12-06T02:36:01.267Z,0.00
2022-12-06T02:37:01.279Z,0.00
2022-12-06T02:38:01.248Z,0.00
2022-12-06T02:39:01.230Z,0.00
2022-12-06T02:40:01.482Z,0.00
2022-12-06T02:41:01.214Z,0.00
2022-12-06T02:42:01.193Z,0.00
2022-12-06T02:43:01.212Z,0.00
2022-12-06T02:44:01.176Z,0.00
2022-12-06T02:45:01.175Z,0.00
2022-12-06T02:46:01.240Z,0.00
2022-12-06T02:47:01.167Z,0.00
2022-12-06T02:48:01.124Z,0.00
2022-12-06T02:49:01.128Z,0.00
2022-12-06T02:50:01.493Z,0.00
2022-12-06T02:51:01.123Z,0.00
2022-12-06T02:52:01.100Z,0.00
2022-12-06T02:53:01.085Z,0.00
2022-12-06T02:54:01.082Z,0.00
2022-12-06T02:55:01.061Z,0.00
2022-12-06T02:56:01.043Z,0.00
2022-12-06T02:57:01.041Z,0.00
2022-12-06T02:58:01.038Z,0.00
2022-12-06T02:59:01.012Z,0.00
2022-12-06T03:00:01.434Z,0.00
2022-12-06T03:01:01.097Z,0.00
2022-12-06T03:02:01.159Z,0.00
2022-12-06T03:03:01.069Z,0.00
2022-12-06T03:04:00.963Z,0.00
2022-12-06T03:05:00.947Z,0.00
2022-12-06T03:06:00.944Z,0.00
2022-12-06T03:07:00.924Z,0.00
2022-12-06T03:08:01.025Z,0.00
2022-12-06T03:09:00.917Z,0.00
2022-12-06T03:10:01.184Z,0.00
2022-12-06T03:11:00.887Z,0.00
2022-12-06T03:12:00.867Z,0.00
2022-12-06T03:13:00.907Z,0.00
2022-12-06T03:14:00.848Z,0.00
2022-12-06T03:15:00.847Z,0.00
2022-12-06T03:16:00.872Z,0.00
2022-12-06T03:17:00.819Z,0.00
2022-12-06T03:18:00.802Z,0.00
2022-12-06T03:19:00.843Z,0.00
2022-12-06T03:20:01.301Z,0.00
2022-12-06T03:21:00.781Z,0.00
2022-12-06T03:22:00.758Z,0.00
2022-12-06T03:23:00.760Z,0.00
2022-12-06T03:24:00.745Z,0.00
2022-12-06T03:25:00.756Z,0.00
2022-12-06T03:26:00.711Z,0.00
2022-12-06T03:27:00.701Z,0.00
2022-12-06T03:28:00.716Z,0.00
2022-12-06T03:29:00.682Z,0.00
2022-12-06T03:30:01.010Z,0.00
2022-12-06T03:31:00.713Z,0.00
2022-12-06T03:32:00.643Z,0.00
2022-12-06T03:33:00.640Z,0.00
2022-12-06T03:34:00.645Z,0.00
2022-12-06T03:35:00.646Z,0.00
2022-12-06T03:36:00.617Z,0.00
2022-12-06T03:37:00.621Z,0.00
2022-12-06T03:38:00.587Z,0.00
2022-12-06T03:39:00.573Z,0.00
2022-12-06T03:40:00.890Z,0.00
2022-12-06T03:41:00.576Z,0.00
2022-12-06T03:42:00.538Z,0.00
2022-12-06T03:43:00.551Z,0.00
2022-12-06T03:44:00.515Z,0.00
2022-12-06T03:45:00.500Z,0.00
2022-12-06T03:46:00.725Z,0.00
2022-12-06T03:47:00.547Z,0.00
2022-12-06T03:48:00.471Z,0.00
2022-12-06T03:49:00.487Z,0.00
2022-12-06T03:50:00.813Z,0.00
2022-12-06T03:51:00.463Z,0.00
2022-12-06T03:52:00.429Z,0.00
2022-12-06T03:53:00.445Z,0.00
2022-12-06T03:54:00.400Z,0.00
2022-12-06T03:55:00.439Z,0.00
2022-12-06T03:56:00.379Z,0.00
2022-12-06T03:57:00.369Z,0.00
2022-12-06T03:58:00.377Z,0.00
2022-12-06T03:59:00.370Z,0.00
2022-12-06T04:00:00.685Z,0.00
2022-12-06T04:01:00.335Z,0.00
2022-12-06T04:02:00.381Z,0.00
2022-12-06T04:03:00.330Z,0.00
2022-12-06T04:04:00.351Z,0.00
2022-12-06T04:05:00.284Z,0.00
2022-12-06T04:06:00.279Z,0.00
2022-12-06T04:07:00.283Z,0.00
2022-12-06T04:08:00.300Z,0.00
2022-12-06T04:09:00.251Z,0.00
2022-12-06T04:10:00.522Z,0.00
2022-12-06T04:11:00.221Z,0.00
2022-12-06T04:12:00.203Z,0.00
2022-12-06T04:13:00.197Z,0.00
2022-12-06T04:14:00.280Z,0.00
2022-12-06T04:15:00.172Z,0.00
2022-12-06T04:16:00.680Z,0.00
2022-12-06T04:17:00.164Z,0.00
2022-12-06T04:18:00.145Z,0.00
2022-12-06T04:19:00.130Z,0.00
2022-12-06T04:20:00.583Z,0.00
2022-12-06T04:21:00.109Z,0.00
2022-12-06T04:22:00.118Z,0.00
2022-12-06T04:23:00.120Z,0.00
2022-12-06T04:24:00.075Z,0.00
2022-12-06T04:25:00.066Z,0.00
2022-12-06T04:26:00.069Z,0.00
2022-12-06T04:27:00.048Z,0.00
2022-12-06T04:28:01.111Z,0.00
2022-12-06T04:29:00.013Z,0.00
2022-12-06T04:30:00.292Z,0.00
2022-12-06T04:31:00.071Z,0.00
2022-12-06T04:32:00.134Z,0.00
2022-12-06T04:32:59.979Z,0.00
2022-12-06T04:33:59.982Z,0.00
2022-12-06T04:34:59.950Z,0.00
2022-12-06T04:35:59.942Z,0.00
2022-12-06T04:36:59.938Z,0.00
2022-12-06T04:37:59.928Z,0.00
2022-12-06T04:38:59.954Z,0.00
2022-12-06T04:40:00.283Z,0.00
2022-12-06T04:40:59.888Z,0.00
2022-12-06T04:41:59.863Z,0.00
2022-12-06T04:42:59.886Z,0.00
2022-12-06T04:43:59.864Z,0.00
2022-12-06T04:44:59.871Z,0.00
2022-12-06T04:45:59.827Z,0.00
2022-12-06T04:46:59.977Z,0.00
2022-12-06T04:47:59.806Z,0.00
2022-12-06T04:48:59.802Z,0.00
2022-12-06T04:50:00.061Z,0.00
2022-12-06T04:50:59.793Z,0.00
2022-12-06T04:51:59.755Z,0.00
2022-12-06T04:52:59.759Z,0.00
2022-12-06T04:53:59.735Z,0.00
2022-12-06T04:54:59.749Z,0.00
2022-12-06T04:55:59.738Z,0.00
2022-12-06T04:56:59.707Z,0.00
2022-12-06T04:57:59.694Z,0.00
2022-12-06T04:58:59.691Z,0.00
2022-12-06T05:00:00.089Z,0.00
2022-12-06T05:00:59.695Z,0.00
2022-12-06T05:01:59.656Z,0.00
2022-12-06T05:02:59.639Z,0.00
2022-12-06T05:03:59.736Z,0.00
2022-12-06T05:04:59.624Z,0.00
2022-12-06T05:05:59.632Z,0.00
2022-12-06T05:06:59.621Z,0.00
2022-12-06T05:07:59.635Z,0.00
2022-12-06T05:08:59.582Z,0.00
2022-12-06T05:10:00.003Z,0.00
2022-12-06T05:10:59.570Z,0.00
2022-12-06T05:11:59.541Z,0.00
2022-12-06T05:12:59.548Z,0.00
2022-12-06T05:13:59.519Z,0.00
2022-12-06T05:14:59.513Z,0.00
2022-12-06T05:15:59.555Z,0.00
2022-12-06T05:16:59.495Z,0.00
2022-12-06T05:17:59.491Z,0.00
2022-12-06T05:18:59.497Z,0.00
2022-12-06T05:19:59.718Z,0.00
2022-12-06T05:20:59.448Z,0.00
2022-12-06T05:21:59.433Z,0.00
2022-12-06T05:22:59.438Z,0.00
2022-12-06T05:23:59.415Z,0.00
2022-12-06T05:24:59.393Z,0.00
2022-12-06T05:25:59.389Z,0.00
2022-12-06T05:26:59.414Z,0.00
2022-12-06T05:27:59.361Z,0.00
2022-12-06T05:28:59.355Z,0.00
2022-12-06T05:29:59.681Z,0.00
2022-12-06T05:30:59.326Z,0.00
2022-12-06T05:31:59.449Z,0.00
2022-12-06T05:32:59.311Z,0.00
2022-12-06T05:33:59.293Z,0.00
2022-12-06T05:34:59.286Z,0.00
2022-12-06T05:35:59.291Z,0.00
2022-12-06T05:36:59.266Z,0.00
2022-12-06T05:37:59.277Z,0.00
2022-12-06T05:38:59.238Z,0.00
2022-12-06T05:39:59.658Z,0.00
2022-12-06T05:40:59.226Z,0.00
2022-12-06T05:41:59.228Z,0.00
2022-12-06T05:42:59.215Z,0.00
2022-12-06T05:43:59.212Z,0.00
2022-12-06T05:44:59.177Z,0.00
2022-12-06T05:45:59.205Z,0.00
2022-12-06T05:46:59.171Z,0.00
2022-12-06T05:47:59.134Z,0.00
2022-12-06T05:48:59.159Z,0.00
2022-12-06T05:49:59.319Z,0.00
2022-12-06T05:50:59.111Z,0.00
2022-12-06T05:52:03.829Z,0.00
2022-12-06T05:53:00.085Z,0.00
2022-12-06T05:53:59.089Z,0.00
2022-12-06T05:54:59.085Z,0.00
2022-12-06T05:55:59.060Z,0.00
2022-12-06T05:56:59.041Z,0.00
2022-12-06T05:57:59.045Z,0.00
2022-12-06T05:58:59.030Z,0.00
2022-12-06T05:59:59.292Z,0.00
2022-12-06T06:00:59.021Z,0.00
2022-12-06T06:01:59.158Z,0.00
2022-12-06T06:02:59.173Z,0.00
2022-12-06T06:03:58.968Z,0.00
2022-12-06T06:04:58.976Z,0.00
2022-12-06T06:05:58.961Z,0.00
2022-12-06T06:06:58.993Z,0.00
2022-12-06T06:07:58.972Z,0.00
2022-12-06T06:08:58.913Z,0.00
2022-12-06T06:09:59.148Z,0.00
2022-12-06T06:10:58.894Z,0.00
2022-12-06T06:11:58.912Z,0.00
2022-12-06T06:12:58.871Z,0.00
2022-12-06T06:13:58.849Z,0.00
2022-12-06T06:14:58.884Z,0.00
2022-12-06T06:15:58.834Z,0.00
2022-12-06T06:16:58.906Z,0.00
2022-12-06T06:17:58.804Z,0.00
2022-12-06T06:18:58.831Z,0.00
2022-12-06T06:19:58.800Z,0.00
2022-12-06T06:20:58.804Z,0.00
2022-12-06T06:21:58.783Z,0.00
2022-12-06T06:22:58.751Z,0.00
2022-12-06T06:23:58.775Z,0.00
2022-12-06T06:24:58.749Z,0.00
2022-12-06T06:25:58.723Z,0.00
2022-12-06T06:26:58.716Z,0.00
2022-12-06T06:27:58.699Z,0.00
2022-12-06T06:28:58.692Z,0.00
2022-12-06T06:29:59.063Z,0.00
2022-12-06T06:30:58.690Z,0.00
2022-12-06T06:31:58.692Z,0.00
2022-12-06T06:32:58.669Z,0.00
2022-12-06T06:33:58.635Z,0.00
2022-12-06T06:34:58.638Z,0.00
2022-12-06T06:35:58.612Z,0.00
2022-12-06T06:36:58.597Z,0.00
2022-12-06T06:37:58.598Z,0.00
2022-12-06T06:38:58.577Z,0.00
2022-12-06T06:39:58.840Z,0.00
2022-12-06T06:40:58.660Z,0.00
2022-12-06T06:41:58.547Z,0.00
2022-12-06T06:42:58.555Z,0.00
2022-12-06T06:43:58.534Z,0.00
2022-12-06T06:44:58.586Z,0.00
2022-12-06T06:45:58.551Z,0.00
2022-12-06T06:46:58.541Z,0.00
2022-12-06T06:47:58.477Z,0.00
2022-12-06T06:48:58.476Z,0.00
2022-12-06T06:49:58.880Z,0.00
2022-12-06T06:50:58.461Z,0.00
2022-12-06T06:51:58.433Z,0.00
2022-12-06T06:52:58.422Z,4.00
2022-12-06T06:53:58.426Z,0.00
2022-12-06T06:54:58.421Z,0.00
2022-12-06T06:55:58.391Z,4.00
2022-12-06T06:56:58.403Z,4.00
2022-12-06T06:57:58.355Z,4.00
2022-12-06T06:58:58.384Z,4.00
2022-12-06T06:59:58.675Z,4.00
2022-12-06T07:00:58.435Z,8.00
2022-12-06T07:01:58.458Z,4.00
2022-12-06T07:02:58.379Z,8.00
2022-12-06T07:03:58.324Z,8.00
2022-12-06T07:04:58.292Z,8.00
2022-12-06T07:05:58.284Z,12.00
2022-12-06T07:06:58.287Z,12.00
2022-12-06T07:07:58.322Z,12.00
2022-12-06T07:08:58.250Z,16.00
2022-12-06T07:09:58.768Z,16.00
2022-12-06T07:10:58.229Z,20.00
2022-12-06T07:11:58.228Z,20.00
2022-12-06T07:12:58.202Z,24.00
2022-12-06T07:13:58.189Z,24.00
2022-12-06T07:14:58.192Z,28.00
2022-12-06T07:15:58.175Z,28.00
2022-12-06T07:16:58.251Z,32.00
2022-12-06T07:17:58.156Z,36.00
2022-12-06T07:18:58.172Z,32.00
2022-12-06T07:19:58.399Z,32.00
2022-12-06T07:20:58.109Z,32.00
2022-12-06T07:21:58.106Z,32.00
2022-12-06T07:22:58.117Z,36.00
2022-12-06T07:23:58.080Z,40.00
2022-12-06T07:24:58.070Z,44.00
2022-12-06T07:25:58.056Z,44.00
2022-12-06T07:26:58.074Z,44.00
2022-12-06T07:27:58.053Z,44.00
2022-12-06T07:28:58.047Z,48.00
2022-12-06T07:29:58.364Z,56.00
2022-12-06T07:30:58.087Z,64.00
2022-12-06T07:31:57.986Z,60.00
2022-12-06T07:32:58.000Z,64.00
2022-12-06T07:33:57.970Z,76.00
2022-12-06T07:34:57.981Z,92.00
2022-12-06T07:36:14.078Z,88.00
2022-12-06T07:36:58.949Z,80.00
2022-12-06T07:37:57.927Z,80.00
2022-12-06T07:38:57.927Z,92.00
2022-12-06T07:39:58.099Z,96.00
2022-12-06T07:41:05.435Z,112.00
2022-12-06T07:41:58.881Z,120.00
2022-12-06T07:42:57.861Z,120.00
2022-12-06T07:43:57.858Z,136.00
2022-12-06T07:45:01.569Z,116.00
2022-12-06T07:45:57.895Z,104.00
2022-12-06T07:46:57.818Z,96.00
2022-12-06T07:47:57.808Z,104.00
2022-12-06T07:48:57.797Z,120.00
2022-12-06T07:49:58.141Z,140.00
2022-12-06T07:50:57.796Z,148.00
2022-12-06T07:51:57.767Z,160.00
2022-12-06T07:52:57.780Z,160.00
2022-12-06T07:53:57.733Z,168.00
2022-12-06T07:54:57.732Z,160.00
2022-12-06T07:55:57.739Z,156.00
2022-12-06T07:56:57.712Z,144.00
2022-12-06T07:57:57.712Z,140.00
2022-12-06T07:58:57.694Z,136.00
2022-12-06T07:59:57.845Z,140.00
2022-12-06T08:00:57.689Z,144.00
2022-12-06T08:01:57.713Z,148.00
2022-12-06T08:02:57.664Z,144.00
2022-12-06T08:03:57.768Z,144.00
2022-12-06T08:04:57.717Z,160.00
2022-12-06T08:05:57.599Z,176.00
2022-12-06T08:06:57.627Z,188.00
2022-12-06T08:07:57.672Z,188.00
2022-12-06T08:08:57.598Z,188.00
2022-12-06T08:09:57.920Z,216.00
2022-12-06T08:10:57.553Z,248.00
2022-12-06T08:11:57.531Z,280.00
2022-12-06T08:12:57.537Z,280.00
2022-12-06T08:13:57.507Z,256.00
2022-12-06T08:14:59.795Z,264.00
2022-12-06T08:15:57.535Z,248.00
2022-12-06T08:16:57.504Z,256.00
2022-12-06T08:17:57.472Z,272.00
2022-12-06T08:18:57.455Z,280.00
2022-12-06T08:19:57.630Z,312.00
2022-12-06T08:20:57.467Z,328.00
2022-12-06T08:21:57.441Z,384.00
2022-12-06T08:22:57.450Z,392.00
2022-12-06T08:23:57.408Z,424.00
2022-12-06T08:24:57.397Z,468.00
2022-12-06T08:25:57.403Z,512.00
2022-12-06T08:26:57.380Z,508.00
2022-12-06T08:27:57.360Z,460.00
2022-12-06T08:28:57.350Z,428.00
2022-12-06T08:29:57.523Z,452.00
2022-12-06T08:31:02.847Z,472.00
2022-12-06T08:31:58.316Z,468.00
2022-12-06T08:32:57.308Z,452.00
2022-12-06T08:33:57.290Z,456.00
2022-12-06T08:34:57.292Z,456.00
2022-12-06T08:35:57.298Z,464.00
2022-12-06T08:37:03.008Z,492.00
2022-12-06T08:37:58.253Z,536.00
2022-12-06T08:38:57.261Z,532.00
2022-12-06T08:39:57.296Z,492.00
2022-12-06T08:40:57.240Z,456.00
2022-12-06T08:41:57.205Z,452.00
2022-12-06T08:42:57.199Z,436.00
2022-12-06T08:43:57.178Z,440.00
2022-12-06T08:44:57.178Z,464.00
2022-12-06T08:45:57.221Z,472.00
2022-12-06T08:46:57.176Z,432.00
2022-12-06T08:47:57.142Z,416.00
2022-12-06T08:48:57.135Z,412.00
2022-12-06T08:49:57.124Z,392.00
2022-12-06T08:50:57.101Z,384.00
2022-12-06T08:51:57.136Z,360.00
2022-12-06T08:52:57.107Z,396.00
2022-12-06T08:53:57.093Z,424.00
2022-12-06T08:54:58.093Z,420.00
2022-12-06T08:56:02.271Z,464.00
2022-12-06T08:56:58.061Z,492.00
2022-12-06T08:57:57.021Z,532.00
2022-12-06T08:58:57.046Z,552.00
2022-12-06T08:59:57.012Z,528.00
2022-12-06T09:00:57.002Z,628.00
2022-12-06T09:01:57.088Z,664.00
2022-12-06T09:02:59.048Z,708.00
2022-12-06T09:03:56.966Z,684.00
2022-12-06T09:04:57.013Z,640.00
2022-12-06T09:05:56.941Z,656.00
2022-12-06T09:06:56.925Z,664.00
2022-12-06T09:07:56.994Z,564.00
2022-12-06T09:08:56.900Z,528.00
2022-12-06T09:09:56.895Z,612.00
2022-12-06T09:10:56.955Z,608.00
2022-12-06T09:11:56.864Z,648.00
2022-12-06T09:12:56.865Z,652.00
2022-12-06T09:13:56.851Z,776.00
2022-12-06T09:14:56.841Z,836.00
2022-12-06T09:15:56.881Z,860.00
2022-12-06T09:16:56.856Z,868.00
2022-12-06T09:17:56.798Z,864.00
2022-12-06T09:18:56.797Z,880.00
2022-12-06T09:20:00.761Z,912.00
2022-12-06T09:20:57.802Z,928.00
2022-12-06T09:21:56.757Z,912.00
2022-12-06T09:22:56.757Z,920.00
2022-12-06T09:23:56.730Z,900.00
2022-12-06T09:24:56.738Z,860.00
2022-12-06T09:25:56.716Z,804.00
2022-12-06T09:26:56.753Z,776.00
2022-12-06T09:27:56.694Z,796.00
2022-12-06T09:28:56.687Z,800.00
2022-12-06T09:29:56.675Z,840.00
2022-12-06T09:30:56.716Z,852.00
2022-12-06T09:31:56.649Z,848.00
2022-12-06T09:32:56.657Z,864.00
2022-12-06T09:33:56.633Z,944.00
2022-12-06T09:34:56.617Z,1000.00
2022-12-06T09:35:56.607Z,1032.00
2022-12-06T09:36:56.598Z,1000.00
2022-12-06T09:37:56.623Z,1068.00
2022-12-06T09:38:56.593Z,1160.00
2022-12-06T09:39:56.572Z,1228.00
2022-12-06T09:40:56.551Z,1260.00
2022-12-06T09:41:56.545Z,1216.00
2022-12-06T09:42:56.565Z,1212.00
2022-12-06T09:43:56.520Z,1212.00
2022-12-06T09:44:56.507Z,1208.00
2022-12-06T09:45:56.517Z,1168.00
2022-12-06T09:46:56.568Z,1140.00
2022-12-06T09:47:56.516Z,1168.00
2022-12-06T09:48:56.462Z,1232.00
2022-12-06T09:49:56.468Z,1260.00
2022-12-06T09:50:56.439Z,1284.00
2022-12-06T09:51:56.434Z,1256.00
2022-12-06T09:52:56.419Z,1268.00
2022-12-06T09:53:56.429Z,1300.00
2022-12-06T09:55:00.260Z,1384.00
2022-12-06T09:55:56.381Z,1416.00
2022-12-06T09:56:56.380Z,1416.00
2022-12-06T09:57:56.365Z,1432.00
2022-12-06T09:58:56.390Z,1424.00
2022-12-06T09:59:56.368Z,1428.00
2022-12-06T10:00:56.336Z,1436.00
2022-12-06T10:01:56.383Z,1464.00
2022-12-06T10:02:56.352Z,1532.00
2022-12-06T10:03:56.308Z,1552.00
2022-12-06T10:04:56.288Z,1564.00
2022-12-06T10:05:56.279Z,1592.00
2022-12-06T10:06:56.260Z,1608.00
2022-12-06T10:07:56.455Z,1640.00
2022-12-06T10:08:56.368Z,1668.00
2022-12-06T10:09:56.244Z,1696.00
2022-12-06T10:10:56.244Z,1692.00
2022-12-06T10:11:56.211Z,1688.00
2022-12-06T10:12:56.199Z,1656.00
2022-12-06T10:13:56.208Z,1612.00
2022-12-06T10:14:56.204Z,1584.00
2022-12-06T10:15:56.228Z,1560.00
2022-12-06T10:16:56.152Z,1524.00
2022-12-06T10:17:56.251Z,1500.00
2022-12-06T10:18:56.146Z,1492.00
2022-12-06T10:19:56.123Z,1496.00
2022-12-06T10:20:56.130Z,1532.00
2022-12-06T10:21:56.101Z,1568.00
2022-12-06T10:22:56.089Z,1628.00
2022-12-06T10:24:00.200Z,1652.00
2022-12-06T10:24:57.089Z,1680.00
2022-12-06T10:25:56.059Z,1676.00
2022-12-06T10:26:56.045Z,1672.00
2022-12-06T10:27:56.034Z,1692.00
2022-12-06T10:28:56.028Z,1700.00
2022-12-06T10:29:56.038Z,1736.00
2022-12-06T10:30:56.128Z,1760.00
2022-12-06T10:31:56.113Z,1764.00
2022-12-06T10:32:55.995Z,1688.00
2022-12-06T10:33:55.963Z,1676.00
2022-12-06T10:34:55.954Z,1644.00
2022-12-06T10:35:55.969Z,1668.00
2022-12-06T10:36:55.937Z,1644.00
2022-12-06T10:37:55.948Z,1500.00
2022-12-06T10:38:55.906Z,1428.00
2022-12-06T10:39:55.910Z,1408.00
2022-12-06T10:40:55.926Z,1476.00
2022-12-06T10:41:55.881Z,1564.00
2022-12-06T10:42:55.876Z,1560.00
2022-12-06T10:43:55.851Z,1536.00
2022-12-06T10:44:56.868Z,1508.00
2022-12-06T10:45:55.844Z,1436.00
2022-12-06T10:46:55.928Z,1404.00
2022-12-06T10:47:55.820Z,1492.00
2022-12-06T10:48:55.792Z,1584.00
2022-12-06T10:49:55.793Z,1520.00
2022-12-06T10:50:55.800Z,1428.00
2022-12-06T10:51:55.772Z,1400.00
2022-12-06T10:53:00.228Z,1344.00
2022-12-06T10:53:56.852Z,1280.00
2022-12-06T10:54:55.738Z,1276.00
2022-12-06T10:55:55.734Z,1280.00
2022-12-06T10:56:55.733Z,1292.00
2022-12-06T10:57:55.731Z,1340.00
2022-12-06T10:58:55.711Z,1392.00
2022-12-06T10:59:55.691Z,1400.00
2022-12-06T11:00:55.766Z,1424.00
2022-12-06T11:01:55.769Z,1452.00
2022-12-06T11:02:55.685Z,1488.00
2022-12-06T11:03:55.637Z,1516.00
2022-12-06T11:04:55.636Z,1520.00
2022-12-06T11:05:55.624Z,1376.00
2022-12-06T11:06:55.601Z,1220.00
2022-12-06T11:07:55.640Z,1268.00
2022-12-06T11:08:55.600Z,1308.00
2022-12-06T11:09:55.569Z,1224.00
2022-12-06T11:10:55.549Z,1244.00
2022-12-06T11:11:55.550Z,1276.00
2022-12-06T11:12:55.543Z,1356.00
2022-12-06T11:13:55.550Z,1640.00
2022-12-06T11:14:55.623Z,1696.00
2022-12-06T11:15:55.549Z,1640.00
2022-12-06T11:16:55.500Z,1480.00
2022-12-06T11:18:00.887Z,1740.00
2022-12-06T11:18:56.511Z,1816.00
2022-12-06T11:19:55.455Z,1752.00
2022-12-06T11:20:55.468Z,1780.00
2022-12-06T11:21:55.438Z,2028.00
2022-12-06T11:22:55.431Z,2184.00
2022-12-06T11:23:55.438Z,2220.00
2022-12-06T11:24:55.423Z,2236.00
2022-12-06T11:25:55.414Z,2272.00
2022-12-06T11:26:55.392Z,2276.00
2022-12-06T11:27:55.373Z,2280.00
2022-12-06T11:28:55.373Z,2296.00
2022-12-06T11:29:55.369Z,2296.00
2022-12-06T11:30:55.344Z,2296.00
2022-12-06T11:31:55.386Z,2296.00
2022-12-06T11:32:55.338Z,2264.00
2022-12-06T11:33:55.339Z,2252.00
2022-12-06T11:34:55.306Z,2232.00
2022-12-06T11:35:55.286Z,2220.00
2022-12-06T11:36:59.804Z,2112.00
2022-12-06T11:37:56.265Z,2012.00
2022-12-06T11:38:55.263Z,2000.00
2022-12-06T11:39:55.265Z,1988.00
2022-12-06T11:40:55.240Z,1964.00
2022-12-06T11:41:55.262Z,2008.00
2022-12-06T11:42:55.207Z,2148.00
2022-12-06T11:43:55.221Z,2156.00
2022-12-06T11:44:55.195Z,2164.00
2022-12-06T11:45:55.178Z,2248.00
2022-12-06T11:46:55.246Z,2216.00
2022-12-06T11:47:55.173Z,2252.00
2022-12-06T11:48:55.148Z,2248.00
2022-12-06T11:49:55.129Z,2176.00
2022-12-06T11:50:55.151Z,2020.00
2022-12-06T11:51:55.129Z,1672.00
2022-12-06T11:52:55.134Z,1588.00
2022-12-06T11:53:55.099Z,1664.00
2022-12-06T11:54:55.088Z,1548.00
2022-12-06T11:55:55.070Z,1220.00
2022-12-06T11:56:55.060Z,964.00
2022-12-06T11:57:55.042Z,1120.00
2022-12-06T11:58:55.042Z,1624.00
2022-12-06T11:59:55.025Z,2268.00
2022-12-06T12:00:55.013Z,2544.00
2022-12-06T12:01:55.068Z,3384.00
2022-12-06T12:02:55.067Z,2732.00
2022-12-06T12:03:54.977Z,2832.00
2022-12-06T12:04:54.985Z,3108.00
2022-12-06T12:05:54.951Z,2828.00
2022-12-06T12:06:54.960Z,2656.00
2022-12-06T12:07:55.023Z,2504.00
2022-12-06T12:08:54.919Z,2732.00
2022-12-06T12:09:54.912Z,2920.00
2022-12-06T12:10:54.926Z,2652.00
2022-12-06T12:11:54.892Z,2320.00
2022-12-06T12:12:54.872Z,1992.00
2022-12-06T12:13:55.937Z,1824.00
2022-12-06T12:14:54.849Z,1756.00
2022-12-06T12:15:54.855Z,1720.00
2022-12-06T12:16:54.946Z,1936.00
2022-12-06T12:17:54.835Z,3528.00
2022-12-06T12:18:54.807Z,3008.00
2022-12-06T12:19:54.801Z,2828.00
2022-12-06T12:20:54.792Z,3832.00
2022-12-06T12:21:54.797Z,3804.00
2022-12-06T12:22:54.808Z,3712.00
2022-12-06T12:23:54.761Z,3792.00
2022-12-06T12:25:55.758Z,3768.00
2022-12-06T12:26:54.713Z,3748.00
2022-12-06T12:27:54.812Z,3796.00
2022-12-06T12:28:54.706Z,3860.00
2022-12-06T12:29:54.692Z,3928.00
2022-12-06T12:30:54.684Z,4148.00
2022-12-06T12:31:54.752Z,4420.00
2022-12-06T12:32:54.666Z,4572.00
2022-12-06T12:33:54.642Z,4688.00
2022-12-06T12:34:54.649Z,4780.00
2022-12-06T12:35:54.627Z,4564.00
2022-12-06T12:36:54.641Z,5008.00
2022-12-06T12:37:54.611Z,4036.00
2022-12-06T12:38:54.620Z,5528.00
2022-12-06T12:39:54.593Z,5032.00
2022-12-06T12:40:54.562Z,4788.00
2022-12-06T12:41:54.601Z,4700.00
2022-12-06T12:42:54.643Z,4840.00
2022-12-06T12:44:07.657Z,5340.00
2022-12-06T12:44:55.526Z,4888.00
2022-12-06T12:45:59.562Z,4892.00
2022-12-06T12:46:55.550Z,4952.00
2022-12-06T12:47:54.488Z,5320.00
2022-12-06T12:48:54.473Z,4784.00
2022-12-06T12:49:54.472Z,4056.00
2022-12-06T12:50:54.476Z,3584.00