createdAt,value
2018-02-24T00:00:20.067Z,0.00
2018-02-24T00:01:20.379Z,0.00
2018-02-24T00:02:20.700Z,0.00
2018-02-24T00:03:21.012Z,0.00
2018-02-24T00:04:21.325Z,0.00
2018-02-24T00:05:21.642Z,0.00
2018-02-24T00:06:21.953Z,0.00
2018-02-24T00:07:22.269Z,0.00
2018-02-24T00:08:22.589Z,0.00
2018-02-24T00:09:22.903Z,0.00
2018-02-24T00:10:23.215Z,0.00
2018-02-24T00:11:23.531Z,0.00
2018-02-24T00:12:23.841Z,0.00
2018-02-24T00:13:24.162Z,0.00
2018-02-24T00:14:24.485Z,0.00
2018-02-24T00:15:24.805Z,0.00
2018-02-24T00:16:24.907Z,0.00
2018-02-24T00:17:25.227Z,0.00
2018-02-24T00:18:25.540Z,0.00
2018-02-24T00:19:25.866Z,0.00
2018-02-24T00:20:25.972Z,0.00
2018-02-24T00:21:26.290Z,0.00
2018-02-24T00:22:26.607Z,0.00
2018-02-24T00:23:26.929Z,0.00
2018-02-24T00:24:27.248Z,0.00
2018-02-24T00:25:27.568Z,0.00
2018-02-24T00:26:27.895Z,0.00
2018-02-24T00:27:28.025Z,0.00
2018-02-24T00:28:28.320Z,0.00
2018-02-24T00:29:28.642Z,0.00
2018-02-24T00:30:28.974Z,0.00
2018-02-24T00:31:29.266Z,0.00
2018-02-24T00:32:29.586Z,0.00
2018-02-24T00:33:29.905Z,0.00
2018-02-24T00:34:30.224Z,0.00
2018-02-24T00:35:30.543Z,0.00
2018-02-24T00:36:30.870Z,0.00
2018-02-24T00:37:31.188Z,0.00
2018-02-24T00:38:31.506Z,0.00
2018-02-24T00:39:31.819Z,0.00
2018-02-24T00:40:32.128Z,0.00
2018-02-24T00:41:32.446Z,0.00
2018-02-24T00:42:32.760Z,0.00
2018-02-24T00:43:33.076Z,0.00
2018-02-24T00:44:33.390Z,0.00
2018-02-24T00:45:33.707Z,0.00
2018-02-24T00:46:34.013Z,0.00
2018-02-24T00:47:34.328Z,0.00
2018-02-24T00:48:34.644Z,0.00
2018-02-24T00:49:34.959Z,0.00
2018-02-24T00:50:35.277Z,0.00
2018-02-24T00:51:35.588Z,0.00
2018-02-24T00:52:35.904Z,0.00
2018-02-24T00:53:36.218Z,0.00
2018-02-24T00:54:36.529Z,0.00
2018-02-24T00:55:36.848Z,0.00
2018-02-24T00:56:37.161Z,0.00
2018-02-24T00:57:37.472Z,0.00
2018-02-24T00:58:37.790Z,0.00
2018-02-24T00:59:38.105Z,0.00
2018-02-24T01:00:38.422Z,0.00
2018-02-24T01:01:38.735Z,0.00
2018-02-24T01:02:39.059Z,0.00
2018-02-24T01:03:39.369Z,0.00
2018-02-24T01:04:39.689Z,0.00
2018-02-24T01:05:39.786Z,0.00
2018-02-24T01:06:40.109Z,0.00
2018-02-24T01:07:40.430Z,0.00
2018-02-24T01:08:40.538Z,0.00
2018-02-24T01:09:40.857Z,0.00
2018-02-24T01:10:41.176Z,0.00
2018-02-24T01:11:41.494Z,0.00
2018-02-24T01:12:41.815Z,0.00
2018-02-24T01:13:42.169Z,0.00
2018-02-24T01:14:42.455Z,0.00
2018-02-24T01:15:42.775Z,0.00
2018-02-24T01:16:43.102Z,0.00
2018-02-24T01:17:43.210Z,0.00
2018-02-24T01:18:43.529Z,0.00
2018-02-24T01:19:43.848Z,0.00
2018-02-24T01:20:44.171Z,0.00
2018-02-24T01:21:44.486Z,0.00
2018-02-24T01:22:44.805Z,0.00
2018-02-24T01:23:45.135Z,0.00
2018-02-24T01:24:45.445Z,0.00
2018-02-24T01:25:45.762Z,0.00
2018-02-24T01:26:46.076Z,0.00
2018-02-24T01:27:46.391Z,0.00
2018-02-24T01:28:46.712Z,0.00
2018-02-24T01:29:47.021Z,0.00
2018-02-24T01:30:47.337Z,0.00
2018-02-24T01:31:47.648Z,0.00
2018-02-24T01:32:47.965Z,0.00
2018-02-24T01:33:48.075Z,0.00
2018-02-24T01:34:48.396Z,0.00
2018-02-24T01:35:48.504Z,0.00
2018-02-24T01:36:48.822Z,0.00
2018-02-24T01:37:49.136Z,0.00
2018-02-24T01:38:49.460Z,0.00
2018-02-24T01:39:49.780Z,0.00
2018-02-24T01:40:50.099Z,0.00
2018-02-24T01:41:50.442Z,0.00
2018-02-24T01:42:50.737Z,0.00
2018-02-24T01:43:51.057Z,0.00
2018-02-24T01:44:51.376Z,0.00
2018-02-24T01:45:51.706Z,0.00
2018-02-24T01:46:51.814Z,0.00
2018-02-24T01:47:51.922Z,0.00
2018-02-24T01:48:52.241Z,0.00
2018-02-24T01:49:52.562Z,0.00
2018-02-24T01:50:52.881Z,0.00
2018-02-24T01:51:53.199Z,0.00
2018-02-24T01:52:53.518Z,0.00
2018-02-24T01:53:53.845Z,0.00
2018-02-24T01:54:54.159Z,0.00
2018-02-24T01:55:54.476Z,0.00
2018-02-24T01:56:54.794Z,0.00
2018-02-24T01:57:55.103Z,0.00
2018-02-24T01:58:55.417Z,0.00
2018-02-24T01:59:55.739Z,0.00
2018-02-24T02:00:56.046Z,0.00
2018-02-24T02:01:56.361Z,0.00
2018-02-24T02:02:56.680Z,0.00
2018-02-24T02:03:56.988Z,0.00
2018-02-24T02:04:57.306Z,0.00
2018-02-24T02:05:57.621Z,0.00
2018-02-24T02:06:57.932Z,0.00
2018-02-24T02:07:58.247Z,0.00
2018-02-24T02:08:58.563Z,0.00
2018-02-24T02:09:58.875Z,0.00
2018-02-24T02:10:59.192Z,0.00
2018-02-24T02:11:59.505Z,0.00
2018-02-24T02:12:59.819Z,0.00
2018-02-24T02:14:00.137Z,0.00
2018-02-24T02:15:00.468Z,0.00
2018-02-24T02:16:00.762Z,0.00
2018-02-24T02:17:00.872Z,0.00
2018-02-24T02:18:01.186Z,0.00
2018-02-24T02:19:01.505Z,0.00
2018-02-24T02:20:01.878Z,0.00
2018-02-24T02:21:02.136Z,0.00
2018-02-24T02:22:02.445Z,0.00
2018-02-24T02:23:02.765Z,0.00
2018-02-24T02:24:03.082Z,0.00
2018-02-24T02:25:03.391Z,0.00
2018-02-24T02:26:03.720Z,0.00
2018-02-24T02:27:03.824Z,0.00
2018-02-24T02:28:04.143Z,0.00
2018-02-24T02:29:04.462Z,0.00
2018-02-24T02:30:04.786Z,0.00
2018-02-24T02:31:05.104Z,0.00
2018-02-24T02:32:05.421Z,0.00
2018-02-24T02:33:05.742Z,0.00
2018-02-24T02:34:06.066Z,0.00
2018-02-24T02:35:06.389Z,0.00
2018-02-24T02:36:06.499Z,0.00
2018-02-24T02:37:06.617Z,0.00
2018-02-24T02:38:06.933Z,0.00
2018-02-24T02:39:07.247Z,0.00
2018-02-24T02:40:07.569Z,0.00
2018-02-24T02:41:07.904Z,0.00
2018-02-24T02:42:08.014Z,0.00
2018-02-24T02:43:08.326Z,0.00
2018-02-24T02:44:08.650Z,0.00
2018-02-24T02:45:08.957Z,0.00
2018-02-24T02:46:09.278Z,0.00
2018-02-24T02:47:09.596Z,0.00
2018-02-24T02:48:09.916Z,0.00
2018-02-24T02:49:10.237Z,0.00
2018-02-24T02:50:10.556Z,0.00
2018-02-24T02:51:10.873Z,0.00
2018-02-24T02:52:11.192Z,0.00
2018-02-24T02:53:11.511Z,0.00
2018-02-24T02:54:11.831Z,0.00
2018-02-24T02:55:12.151Z,0.00
2018-02-24T02:56:12.476Z,0.00
2018-02-24T02:57:12.589Z,0.00
2018-02-24T02:58:12.909Z,0.00
2018-02-24T02:59:13.231Z,0.00
2018-02-24T03:00:13.600Z,0.00
2018-02-24T03:01:13.724Z,0.00
2018-02-24T03:02:13.832Z,0.00
2018-02-24T03:03:13.942Z,0.00
2018-02-24T03:04:14.259Z,0.00
2018-02-24T03:05:14.577Z,0.00
2018-02-24T03:06:14.910Z,0.00
2018-02-24T03:07:15.017Z,0.00
2018-02-24T03:08:15.338Z,0.00
2018-02-24T03:09:15.658Z,0.00
2018-02-24T03:10:15.978Z,0.00
2018-02-24T03:11:16.298Z,0.00
2018-02-24T03:12:16.625Z,0.00
2018-02-24T03:13:16.940Z,0.00
2018-02-24T03:14:17.251Z,0.00
2018-02-24T03:15:17.565Z,0.00
2018-02-24T03:16:17.880Z,0.00
2018-02-24T03:17:18.197Z,0.00
2018-02-24T03:18:18.508Z,0.00
2018-02-24T03:19:18.824Z,0.00
2018-02-24T03:20:19.152Z,0.00
2018-02-24T03:21:19.452Z,0.00
2018-02-24T03:22:19.767Z,0.00
2018-02-24T03:23:20.080Z,0.00
2018-02-24T03:24:20.397Z,0.00
2018-02-24T03:25:20.709Z,0.00
2018-02-24T03:26:21.024Z,0.00
2018-02-24T03:27:21.336Z,0.00
2018-02-24T03:28:21.658Z,0.00
2018-02-24T03:29:21.971Z,0.00
2018-02-24T03:30:22.288Z,0.00
2018-02-24T03:31:22.595Z,0.00
2018-02-24T03:32:22.912Z,0.00
2018-02-24T03:33:23.021Z,0.00
2018-02-24T03:34:23.341Z,0.00
2018-02-24T03:35:23.655Z,0.00
2018-02-24T03:36:23.980Z,0.00
2018-02-24T03:37:24.300Z,0.00
2018-02-24T03:38:24.656Z,0.00
2018-02-24T03:39:24.744Z,0.00
2018-02-24T03:40:25.064Z,0.00
2018-02-24T03:41:25.382Z,0.00
2018-02-24T03:42:25.693Z,0.00
2018-02-24T03:43:26.012Z,0.00
2018-02-24T03:44:26.350Z,0.00
2018-02-24T03:45:26.452Z,0.00
2018-02-24T03:46:26.771Z,0.00
2018-02-24T03:47:27.090Z,0.00
2018-02-24T03:48:27.413Z,0.00
2018-02-24T03:49:27.728Z,0.00
2018-02-24T03:50:28.045Z,0.00
2018-02-24T03:51:28.368Z,0.00
2018-02-24T03:52:28.684Z,0.00
2018-02-24T03:53:28.997Z,0.00
2018-02-24T03:54:29.313Z,0.00
2018-02-24T03:55:29.633Z,0.00
2018-02-24T03:56:29.942Z,0.00
2018-02-24T03:57:30.256Z,0.00
2018-02-24T03:58:30.570Z,0.00
2018-02-24T03:59:30.885Z,0.00
2018-02-24T04:00:31.198Z,0.00
2018-02-24T04:01:31.513Z,0.00
2018-02-24T04:02:31.828Z,0.00
2018-02-24T04:03:32.144Z,0.00
2018-02-24T04:04:32.458Z,0.00
2018-02-24T04:05:32.770Z,0.00
2018-02-24T04:06:33.085Z,0.00
2018-02-24T04:07:33.401Z,0.00
2018-02-24T04:08:33.714Z,0.00
2018-02-24T04:09:34.027Z,0.00
2018-02-24T04:10:34.348Z,0.00
2018-02-24T04:11:34.659Z,0.00
2018-02-24T04:12:34.974Z,0.00
2018-02-24T04:13:35.286Z,0.00
2018-02-24T04:14:35.603Z,0.00
2018-02-24T04:15:35.915Z,0.00
2018-02-24T04:16:36.226Z,0.00
2018-02-24T04:17:36.542Z,0.00
2018-02-24T04:18:36.856Z,0.00
2018-02-24T04:19:37.171Z,0.00
2018-02-24T04:20:37.485Z,0.00
2018-02-24T04:21:37.802Z,0.00
2018-02-24T04:22:38.120Z,0.00
2018-02-24T04:23:38.430Z,0.00
2018-02-24T04:24:38.747Z,0.00
2018-02-24T04:25:39.056Z,0.00
2018-02-24T04:26:39.370Z,0.00
2018-02-24T04:27:39.691Z,0.00
2018-02-24T04:28:40.005Z,0.00
2018-02-24T04:29:40.304Z,0.00
2018-02-24T04:30:40.618Z,0.00
2018-02-24T04:31:40.944Z,0.00
2018-02-24T04:32:41.258Z,0.00
2018-02-24T04:33:41.573Z,0.00
2018-02-24T04:34:41.894Z,0.00
2018-02-24T04:35:42.223Z,0.00
2018-02-24T04:36:42.514Z,0.00
2018-02-24T04:37:42.840Z,0.00
2018-02-24T04:38:43.153Z,0.00
2018-02-24T04:39:43.468Z,0.00
2018-02-24T04:40:43.792Z,0.00
2018-02-24T04:41:43.895Z,0.00
2018-02-24T04:42:44.212Z,0.00
2018-02-24T04:43:44.531Z,0.00
2018-02-24T04:44:44.850Z,0.00
2018-02-24T04:45:45.168Z,0.00
2018-02-24T04:46:45.486Z,0.00
2018-02-24T04:47:45.809Z,0.00
2018-02-24T04:48:46.126Z,0.00
2018-02-24T04:49:46.448Z,0.00
2018-02-24T04:50:46.764Z,0.00
2018-02-24T04:51:47.093Z,0.00
2018-02-24T04:52:47.200Z,0.00
2018-02-24T04:53:47.520Z,0.00
2018-02-24T04:54:47.838Z,0.00
2018-02-24T04:55:48.157Z,0.00
2018-02-24T04:56:48.474Z,0.00
2018-02-24T04:57:48.795Z,0.00
2018-02-24T04:58:49.118Z,0.00
2018-02-24T04:59:49.436Z,0.00
2018-02-24T05:00:49.755Z,0.00
2018-02-24T05:01:50.115Z,0.00
2018-02-24T05:02:50.411Z,0.00
2018-02-24T05:03:50.478Z,0.00
2018-02-24T05:04:50.806Z,0.00
2018-02-24T05:05:51.118Z,0.00
2018-02-24T05:06:51.474Z,0.00
2018-02-24T05:07:51.731Z,0.00
2018-02-24T05:08:52.047Z,0.00
2018-02-24T05:09:52.366Z,0.00
2018-02-24T05:10:52.695Z,0.00
2018-02-24T05:11:52.833Z,0.00
2018-02-24T05:12:53.118Z,0.00
2018-02-24T05:13:53.430Z,0.00
2018-02-24T05:14:53.747Z,0.00
2018-02-24T05:15:53.858Z,0.00
2018-02-24T05:16:54.177Z,0.00
2018-02-24T05:17:54.280Z,0.00
2018-02-24T05:18:54.599Z,0.00
2018-02-24T05:19:54.922Z,0.00
2018-02-24T05:20:55.032Z,0.00
2018-02-24T05:21:55.351Z,0.00
2018-02-24T05:22:55.670Z,0.00
2018-02-24T05:23:55.989Z,0.00
2018-02-24T05:24:56.350Z,0.00
2018-02-24T05:25:56.626Z,0.00
2018-02-24T05:26:56.945Z,0.00
2018-02-24T05:27:57.264Z,0.00
2018-02-24T05:28:57.583Z,0.00
2018-02-24T05:29:57.911Z,0.00
2018-02-24T05:30:58.019Z,0.00
2018-02-24T05:31:58.390Z,0.00
2018-02-24T05:32:58.498Z,0.00
2018-02-24T05:33:58.818Z,0.00
2018-02-24T05:34:59.137Z,0.00
2018-02-24T05:35:59.456Z,0.00
2018-02-24T05:36:59.777Z,0.00
2018-02-24T05:38:00.094Z,0.00
2018-02-24T05:39:00.412Z,0.00
2018-02-24T05:40:00.733Z,0.00
2018-02-24T05:41:01.073Z,0.00
2018-02-24T05:42:01.389Z,0.00
2018-02-24T05:43:01.494Z,0.00
2018-02-24T05:44:01.811Z,0.00
2018-02-24T05:45:02.133Z,0.00
2018-02-24T05:46:02.448Z,0.00
2018-02-24T05:47:02.558Z,0.00
2018-02-24T05:48:02.877Z,0.00
2018-02-24T05:49:03.200Z,0.00
2018-02-24T05:50:03.515Z,0.00
2018-02-24T05:51:03.833Z,4.00
2018-02-24T05:52:04.179Z,0.00
2018-02-24T05:53:04.256Z,0.00
2018-02-24T05:54:04.570Z,4.00
2018-02-24T05:55:04.885Z,0.00
2018-02-24T05:56:05.196Z,4.00
2018-02-24T05:57:05.520Z,4.00
2018-02-24T05:58:05.830Z,4.00
2018-02-24T05:59:06.139Z,4.00
2018-02-24T06:00:06.460Z,8.00
2018-02-24T06:01:06.773Z,8.00
2018-02-24T06:02:07.092Z,8.00
2018-02-24T06:03:07.403Z,8.00
2018-02-24T06:04:07.716Z,12.00
2018-02-24T06:05:08.035Z,12.00
2018-02-24T06:06:08.351Z,16.00
2018-02-24T06:07:08.461Z,16.00
2018-02-24T06:08:08.780Z,20.00
2018-02-24T06:09:09.100Z,24.00
2018-02-24T06:10:09.418Z,28.00
2018-02-24T06:11:09.738Z,32.00
2018-02-24T06:12:10.058Z,36.00
2018-02-24T06:13:10.378Z,44.00
2018-02-24T06:14:10.702Z,44.00
2018-02-24T06:15:11.017Z,52.00
2018-02-24T06:16:11.365Z,56.00
2018-02-24T06:17:11.461Z,64.00
2018-02-24T06:18:11.568Z,72.00
2018-02-24T06:19:11.885Z,76.00
2018-02-24T06:20:12.205Z,84.00
2018-02-24T06:21:12.563Z,92.00
2018-02-24T06:22:12.845Z,100.00
2018-02-24T06:23:13.171Z,108.00
2018-02-24T06:24:13.489Z,116.00
2018-02-24T06:25:13.802Z,124.00
2018-02-24T06:26:14.113Z,132.00
2018-02-24T06:27:14.434Z,140.00
2018-02-24T06:28:14.744Z,152.00
2018-02-24T06:29:15.063Z,156.00
2018-02-24T06:30:15.371Z,168.00
2018-02-24T06:31:15.686Z,176.00
2018-02-24T06:32:16.009Z,184.00
2018-02-24T06:33:16.316Z,196.00
2018-02-24T06:34:16.635Z,208.00
2018-02-24T06:35:16.948Z,220.00
2018-02-24T06:36:17.080Z,224.00
2018-02-24T06:37:17.370Z,236.00
2018-02-24T06:38:17.691Z,248.00
2018-02-24T06:39:18.011Z,252.00
2018-02-24T06:40:18.116Z,264.00
2018-02-24T06:41:18.437Z,276.00
2018-02-24T06:42:18.755Z,284.00
2018-02-24T06:43:19.072Z,296.00
2018-02-24T06:44:19.394Z,304.00
2018-02-24T06:45:19.711Z,316.00
2018-02-24T06:46:20.030Z,324.00
2018-02-24T06:47:20.348Z,332.00
2018-02-24T06:48:20.667Z,340.00
2018-02-24T06:49:20.987Z,352.00
2018-02-24T06:50:21.314Z,360.00
2018-02-24T06:51:21.428Z,372.00
2018-02-24T06:52:21.537Z,376.00
2018-02-24T06:53:21.858Z,388.00
2018-02-24T06:54:22.177Z,396.00
2018-02-24T06:55:22.496Z,404.00
2018-02-24T06:56:22.815Z,412.00
2018-02-24T06:57:23.142Z,424.00
2018-02-24T06:58:23.455Z,432.00
2018-02-24T06:59:23.777Z,440.00
2018-02-24T07:00:24.095Z,452.00
2018-02-24T07:01:24.399Z,464.00
2018-02-24T07:02:24.713Z,468.00
2018-02-24T07:03:25.029Z,480.00
2018-02-24T07:04:25.355Z,488.00
2018-02-24T07:05:25.657Z,500.00
2018-02-24T07:06:25.973Z,508.00
2018-02-24T07:07:26.290Z,516.00
2018-02-24T07:08:26.599Z,524.00
2018-02-24T07:09:26.916Z,532.00
2018-02-24T07:10:27.251Z,540.00
2018-02-24T07:11:27.543Z,552.00
2018-02-24T07:12:27.862Z,560.00
2018-02-24T07:13:28.170Z,568.00
2018-02-24T07:14:29.208Z,572.00
2018-02-24T07:15:28.805Z,584.00
2018-02-24T07:16:29.114Z,592.00
2018-02-24T07:17:29.434Z,600.00
2018-02-24T07:18:29.741Z,604.00
2018-02-24T07:19:30.059Z,612.00
2018-02-24T07:20:30.167Z,620.00
2018-02-24T07:21:30.482Z,628.00
2018-02-24T07:22:30.800Z,636.00
2018-02-24T07:23:31.114Z,644.00
2018-02-24T07:24:31.473Z,652.00
2018-02-24T07:25:31.579Z,664.00
2018-02-24T07:26:31.914Z,668.00
2018-02-24T07:27:32.024Z,676.00
2018-02-24T07:28:32.345Z,680.00
2018-02-24T07:29:32.672Z,692.00
2018-02-24T07:30:32.779Z,696.00
2018-02-24T07:31:33.098Z,704.00
2018-02-24T07:32:33.417Z,720.00
2018-02-24T07:33:33.747Z,728.00
2018-02-24T07:34:34.059Z,740.00
2018-02-24T07:35:34.372Z,748.00
2018-02-24T07:36:34.692Z,760.00
2018-02-24T07:37:35.000Z,772.00
2018-02-24T07:38:35.316Z,780.00
2018-02-24T07:39:35.628Z,788.00
2018-02-24T07:40:35.941Z,800.00
2018-02-24T07:41:36.256Z,816.00
2018-02-24T07:42:36.571Z,824.00
2018-02-24T07:43:36.885Z,840.00
2018-02-24T07:44:37.198Z,860.00
2018-02-24T07:45:37.517Z,868.00
2018-02-24T07:46:37.828Z,884.00
2018-02-24T07:47:38.142Z,888.00
2018-02-24T07:48:38.455Z,904.00
2018-02-24T07:49:38.769Z,908.00
2018-02-24T07:50:39.083Z,936.00
2018-02-24T07:51:39.404Z,956.00
2018-02-24T07:52:39.728Z,976.00
2018-02-24T07:53:40.045Z,996.00
2018-02-24T07:54:40.366Z,1016.00
2018-02-24T07:55:40.685Z,1032.00
2018-02-24T07:56:41.005Z,1044.00
2018-02-24T07:57:41.325Z,1000.00
2018-02-24T07:58:41.643Z,1004.00
2018-02-24T07:59:41.965Z,1028.00
2018-02-24T08:00:42.282Z,1048.00
2018-02-24T08:01:42.611Z,1056.00
2018-02-24T08:02:42.756Z,1064.00
2018-02-24T08:03:43.102Z,1092.00
2018-02-24T08:04:43.265Z,1096.00
2018-02-24T08:05:43.527Z,1116.00
2018-02-24T08:06:43.869Z,1128.00
2018-02-24T08:07:44.167Z,1156.00
2018-02-24T08:08:44.488Z,1160.00
2018-02-24T08:09:44.815Z,1184.00
2018-02-24T08:10:44.966Z,1188.00
2018-02-24T08:11:45.061Z,1212.00
2018-02-24T08:12:45.384Z,1232.00
2018-02-24T08:13:45.701Z,1268.00
2018-02-24T08:14:46.014Z,1272.00
2018-02-24T08:15:46.335Z,1280.00
2018-02-24T08:16:46.646Z,1292.00
2018-02-24T08:17:46.957Z,1312.00
2018-02-24T08:18:47.270Z,1340.00
2018-02-24T08:19:47.585Z,1344.00
2018-02-24T08:20:47.903Z,1384.00
2018-02-24T08:21:48.214Z,1384.00
2018-02-24T08:22:48.541Z,1404.00
2018-02-24T08:23:48.845Z,1412.00
2018-02-24T08:24:49.170Z,1420.00
2018-02-24T08:25:50.203Z,1460.00
2018-02-24T08:26:49.622Z,1456.00
2018-02-24T08:27:49.898Z,1452.00
2018-02-24T08:28:50.210Z,1488.00
2018-02-24T08:29:50.526Z,1492.00
2018-02-24T08:30:50.845Z,1496.00
2018-02-24T08:31:51.162Z,1568.00
2018-02-24T08:32:51.515Z,1676.00
2018-02-24T08:33:51.802Z,1576.00
2018-02-24T08:34:52.104Z,1564.00
2018-02-24T08:35:52.798Z,1596.00
2018-02-24T08:36:53.219Z,1500.00
2018-02-24T08:37:53.403Z,1700.00
2018-02-24T08:38:53.757Z,1360.00
2018-02-24T08:39:53.985Z,1348.00
2018-02-24T08:40:54.026Z,1496.00
2018-02-24T08:41:54.345Z,1488.00
2018-02-24T08:42:54.666Z,1436.00
2018-02-24T08:43:54.992Z,1468.00
2018-02-24T08:44:55.101Z,1568.00
2018-02-24T08:45:55.423Z,1844.00
2018-02-24T08:46:55.742Z,1496.00
2018-02-24T08:47:56.062Z,1552.00
2018-02-24T08:48:56.383Z,1692.00
2018-02-24T08:49:56.708Z,1640.00
2018-02-24T08:50:57.024Z,1516.00
2018-02-24T08:51:57.346Z,1708.00
2018-02-24T08:52:57.675Z,1524.00
2018-02-24T08:53:57.953Z,1340.00
2018-02-24T08:54:58.280Z,1560.00
2018-02-24T08:55:58.600Z,1516.00
2018-02-24T08:56:58.908Z,1728.00
2018-02-24T08:57:59.228Z,1740.00
2018-02-24T08:58:59.549Z,1664.00
2018-02-24T08:59:59.657Z,1492.00
2018-02-24T09:00:59.978Z,1768.00
2018-02-24T09:02:00.296Z,1700.00
2018-02-24T09:03:00.617Z,1496.00
2018-02-24T09:04:00.936Z,1512.00
2018-02-24T09:05:01.264Z,2376.00
2018-02-24T09:06:01.368Z,1880.00
2018-02-24T09:07:01.671Z,1808.00
2018-02-24T09:08:01.985Z,2528.00
2018-02-24T09:09:02.303Z,1600.00
2018-02-24T09:10:02.626Z,2400.00
2018-02-24T09:11:02.945Z,1588.00
2018-02-24T09:12:03.270Z,2360.00
2018-02-24T09:13:03.626Z,2692.00
2018-02-24T09:14:03.708Z,1352.00
2018-02-24T09:15:04.028Z,1676.00
2018-02-24T09:16:04.348Z,1648.00
2018-02-24T09:17:04.669Z,2064.00
2018-02-24T09:18:04.997Z,1848.00
2018-02-24T09:19:05.316Z,2232.00
2018-02-24T09:20:05.627Z,2440.00
2018-02-24T09:21:05.945Z,1900.00
2018-02-24T09:22:06.264Z,2680.00
2018-02-24T09:23:06.585Z,2152.00
2018-02-24T09:24:06.905Z,1984.00
2018-02-24T09:25:07.226Z,2480.00
2018-02-24T09:26:07.546Z,2292.00
2018-02-24T09:27:07.868Z,2652.00
2018-02-24T09:28:08.188Z,2356.00
2018-02-24T09:29:08.514Z,2988.00
2018-02-24T09:30:08.841Z,1600.00
2018-02-24T09:31:08.945Z,2240.00
2018-02-24T09:32:09.266Z,3180.00
2018-02-24T09:33:09.588Z,2940.00
2018-02-24T09:34:09.910Z,2888.00
2018-02-24T09:35:10.241Z,2556.00
2018-02-24T09:36:10.553Z,2668.00
2018-02-24T09:37:10.867Z,2780.00
2018-02-24T09:38:11.182Z,2712.00
2018-02-24T09:39:11.499Z,2680.00
2018-02-24T09:40:11.814Z,2604.00
2018-02-24T09:41:12.134Z,2692.00
2018-02-24T09:42:12.455Z,2536.00
2018-02-24T09:43:12.777Z,2836.00
2018-02-24T09:44:13.098Z,2832.00
2018-02-24T09:45:13.419Z,2720.00
2018-02-24T09:46:13.739Z,2780.00
2018-02-24T09:47:14.063Z,2876.00
2018-02-24T09:48:14.386Z,2960.00
2018-02-24T09:49:14.708Z,2996.00
2018-02-24T09:50:14.817Z,2344.00
2018-02-24T09:51:15.138Z,1904.00
2018-02-24T09:52:15.460Z,2124.00
2018-02-24T09:53:15.813Z,2420.00
2018-02-24T09:54:16.108Z,2380.00
2018-02-24T09:55:16.428Z,2364.00
2018-02-24T09:56:16.737Z,2460.00
2018-02-24T09:57:17.060Z,2460.00
2018-02-24T09:58:17.171Z,2296.00
2018-02-24T09:59:17.493Z,2436.00
2018-02-24T10:00:17.815Z,2588.00
2018-02-24T10:01:18.136Z,2588.00
2018-02-24T10:02:18.458Z,2680.00
2018-02-24T10:03:18.780Z,2664.00
2018-02-24T10:04:19.104Z,2720.00
2018-02-24T10:05:19.413Z,2428.00
2018-02-24T10:06:19.742Z,2360.00
2018-02-24T10:07:19.853Z,2316.00
2018-02-24T10:08:20.177Z,2280.00
2018-02-24T10:09:20.497Z,2296.00
2018-02-24T10:10:20.822Z,2164.00
2018-02-24T10:11:21.202Z,2176.00
2018-02-24T10:12:21.462Z,2072.00
2018-02-24T10:13:21.776Z,2020.00
2018-02-24T10:14:22.098Z,2244.00
2018-02-24T10:15:22.418Z,2292.00
2018-02-24T10:16:22.740Z,2232.00
2018-02-24T10:17:23.067Z,2152.00
2018-02-24T10:18:23.175Z,2212.00
2018-02-24T10:19:23.497Z,2264.00
2018-02-24T10:20:23.820Z,2268.00
2018-02-24T10:21:24.148Z,2564.00
2018-02-24T10:22:24.261Z,2796.00
2018-02-24T10:23:24.582Z,2760.00
2018-02-24T10:24:24.904Z,2816.00
2018-02-24T10:25:25.226Z,2704.00
2018-02-24T10:26:25.551Z,2608.00
2018-02-24T10:27:25.870Z,2572.00
2018-02-24T10:28:26.187Z,2448.00
2018-02-24T10:29:26.506Z,2480.00
2018-02-24T10:30:26.825Z,2560.00
2018-02-24T10:31:26.928Z,2648.00
2018-02-24T10:32:27.254Z,2548.00
2018-02-24T10:33:27.576Z,2432.00
2018-02-24T10:34:27.898Z,2520.00
2018-02-24T10:35:28.224Z,2516.00
2018-02-24T10:36:28.543Z,2452.00
2018-02-24T10:37:28.873Z,2420.00
2018-02-24T10:38:29.188Z,2556.00
2018-02-24T10:39:29.515Z,2520.00
2018-02-24T10:40:29.839Z,2496.00
2018-02-24T10:41:30.170Z,2664.00
2018-02-24T10:42:30.479Z,2584.00
2018-02-24T10:43:30.800Z,2612.00
2018-02-24T10:44:31.114Z,2504.00
2018-02-24T10:45:31.431Z,2384.00
2018-02-24T10:46:31.779Z,2312.00
2018-02-24T10:47:31.867Z,2184.00
2018-02-24T10:48:32.247Z,2040.00
2018-02-24T10:49:32.512Z,2024.00
2018-02-24T10:50:32.835Z,2008.00
2018-02-24T10:51:33.156Z,2068.00
2018-02-24T10:52:33.485Z,2116.00
2018-02-24T10:53:33.602Z,2132.00
2018-02-24T10:54:33.915Z,2112.00
2018-02-24T10:55:34.237Z,1924.00
2018-02-24T10:56:34.565Z,1692.00
2018-02-24T10:57:34.672Z,1752.00
2018-02-24T10:58:35.000Z,1824.00
2018-02-24T10:59:35.311Z,1724.00
2018-02-24T11:00:35.626Z,1880.00
2018-02-24T11:01:35.947Z,1992.00
2018-02-24T11:02:36.320Z,1972.00
2018-02-24T11:03:36.583Z,1796.00
2018-02-24T11:04:36.913Z,1576.00
2018-02-24T11:05:37.231Z,1492.00
2018-02-24T11:06:37.555Z,1792.00
2018-02-24T11:07:37.876Z,1832.00
2018-02-24T11:08:38.205Z,2020.00
2018-02-24T11:09:38.317Z,1916.00
2018-02-24T11:10:38.639Z,1740.00
2018-02-24T11:11:38.961Z,1980.00
2018-02-24T11:12:39.280Z,1824.00
2018-02-24T11:13:39.615Z,1884.00
2018-02-24T11:14:39.926Z,2196.00
2018-02-24T11:15:40.242Z,2148.00
2018-02-24T11:16:40.564Z,2064.00
2018-02-24T11:17:40.874Z,2312.00
2018-02-24T11:18:41.195Z,2660.00
2018-02-24T11:19:41.514Z,2732.00
2018-02-24T11:20:41.829Z,2372.00
2018-02-24T11:21:42.158Z,2252.00
2018-02-24T11:22:42.268Z,2456.00
2018-02-24T11:23:42.591Z,2676.00
2018-02-24T11:24:42.912Z,2860.00
2018-02-24T11:25:43.245Z,2704.00
2018-02-24T11:26:43.354Z,2504.00
2018-02-24T11:27:43.676Z,2404.00
2018-02-24T11:28:44.004Z,2460.00
2018-02-24T11:29:44.321Z,2300.00
2018-02-24T11:30:44.694Z,2204.00
2018-02-24T11:31:44.961Z,2388.00
2018-02-24T11:32:45.283Z,2496.00
2018-02-24T11:33:45.613Z,2496.00
2018-02-24T11:34:45.724Z,2704.00
2018-02-24T11:35:46.048Z,2848.00
2018-02-24T11:36:46.370Z,2844.00
2018-02-24T11:37:46.693Z,2716.00
2018-02-24T11:38:47.024Z,2404.00
2018-02-24T11:39:47.199Z,2124.00
2018-02-24T11:40:47.310Z,2292.00
2018-02-24T11:41:47.631Z,2400.00
2018-02-24T11:42:47.954Z,2260.00
2018-02-24T11:43:48.279Z,2608.00
2018-02-24T11:44:48.602Z,2732.00
2018-02-24T11:45:48.711Z,2824.00
2018-02-24T11:46:49.034Z,2832.00
2018-02-24T11:47:49.356Z,2960.00
2018-02-24T11:48:49.678Z,2868.00
2018-02-24T11:49:50.007Z,2748.00
2018-02-24T11:50:50.321Z,2876.00
2018-02-24T11:51:50.640Z,2988.00
2018-02-24T11:52:50.957Z,2776.00
2018-02-24T11:53:51.263Z,2680.00
2018-02-24T11:54:51.580Z,2868.00
2018-02-24T11:55:51.900Z,2928.00
2018-02-24T11:56:52.226Z,2860.00
2018-02-24T11:57:52.550Z,2768.00
2018-02-24T11:58:52.898Z,3016.00
2018-02-24T11:59:53.196Z,2876.00
2018-02-24T12:00:53.513Z,2932.00
2018-02-24T12:01:53.867Z,2576.00
2018-02-24T12:02:54.164Z,2240.00
2018-02-24T12:03:54.274Z,2172.00
2018-02-24T12:04:54.598Z,2244.00
2018-02-24T12:05:54.922Z,2456.00
2018-02-24T12:06:55.299Z,2908.00
2018-02-24T12:07:55.562Z,2988.00
2018-02-24T12:08:55.874Z,3016.00
2018-02-24T12:09:56.197Z,3032.00
2018-02-24T12:10:56.523Z,2572.00
2018-02-24T12:11:56.831Z,2916.00
2018-02-24T12:12:57.154Z,3208.00
2018-02-24T12:13:57.264Z,3388.00
2018-02-24T12:14:57.592Z,3316.00
2018-02-24T12:15:57.908Z,2776.00
2018-02-24T12:16:58.229Z,3184.00
2018-02-24T12:17:58.553Z,2912.00
2018-02-24T12:18:58.881Z,2460.00
2018-02-24T12:19:58.992Z,2372.00
2018-02-24T12:20:59.316Z,2712.00
2018-02-24T12:21:59.666Z,2456.00
2018-02-24T12:22:59.776Z,2056.00
2018-02-24T12:24:00.102Z,1804.00
2018-02-24T12:25:00.423Z,1864.00
2018-02-24T12:26:00.739Z,1860.00
2018-02-24T12:27:01.059Z,1764.00
2018-02-24T12:28:01.406Z,2068.00
2018-02-24T12:29:01.515Z,1844.00
2018-02-24T12:30:01.838Z,1428.00
2018-02-24T12:31:02.161Z,1632.00
2018-02-24T12:32:02.496Z,1616.00
2018-02-24T12:33:02.810Z,1584.00
2018-02-24T12:34:03.118Z,1548.00
2018-02-24T12:35:03.449Z,1528.00
2018-02-24T12:36:03.757Z,1528.00
2018-02-24T12:37:04.077Z,1472.00
2018-02-24T12:38:04.403Z,1528.00
2018-02-24T12:39:04.513Z,1248.00
2018-02-24T12:40:04.835Z,1200.00
2018-02-24T12:41:05.158Z,1332.00
2018-02-24T12:42:05.476Z,1212.00
2018-02-24T12:43:05.809Z,1072.00
2018-02-24T12:44:05.919Z,1096.00
2018-02-24T12:45:06.241Z,1396.00
2018-02-24T12:46:06.563Z,1356.00