createdAt,value
2018-08-02T00:00:02.959Z,24.22
2018-08-02T00:01:02.954Z,24.20
2018-08-02T00:02:02.960Z,24.18
2018-08-02T00:03:02.958Z,24.21
2018-08-02T00:04:02.923Z,24.18
2018-08-02T00:05:02.919Z,24.20
2018-08-02T00:06:02.933Z,24.18
2018-08-02T00:07:02.901Z,24.13
2018-08-02T00:08:02.950Z,24.09
2018-08-02T00:09:02.917Z,24.13
2018-08-02T00:10:02.923Z,24.12
2018-08-02T00:11:02.892Z,24.13
2018-08-02T00:12:02.884Z,24.12
2018-08-02T00:13:02.875Z,24.10
2018-08-02T00:14:02.936Z,24.18
2018-08-02T00:15:02.860Z,24.13
2018-08-02T00:16:02.854Z,24.08
2018-08-02T00:17:02.855Z,24.06
2018-08-02T00:18:02.849Z,24.05
2018-08-02T00:19:02.849Z,24.00
2018-08-02T00:20:02.879Z,23.97
2018-08-02T00:21:02.821Z,23.93
2018-08-02T00:22:02.830Z,23.97
2018-08-02T00:23:02.845Z,23.84
2018-08-02T00:24:02.835Z,23.85
2018-08-02T00:25:02.807Z,23.83
2018-08-02T00:26:02.799Z,23.84
2018-08-02T00:27:02.804Z,23.78
2018-08-02T00:28:02.874Z,23.72
2018-08-02T00:29:02.799Z,23.90
2018-08-02T00:30:02.786Z,23.78
2018-08-02T00:31:02.786Z,23.75
2018-08-02T00:32:02.772Z,23.68
2018-08-02T00:33:02.761Z,23.76
2018-08-02T00:34:02.766Z,23.79
2018-08-02T00:35:02.760Z,23.73
2018-08-02T00:36:02.738Z,23.70
2018-08-02T00:37:02.739Z,23.68
2018-08-02T00:38:02.825Z,23.75
2018-08-02T00:39:02.730Z,23.72
2018-08-02T00:40:02.730Z,23.78
2018-08-02T00:41:02.739Z,23.72
2018-08-02T00:42:02.736Z,23.69
2018-08-02T00:43:02.714Z,23.79
2018-08-02T00:44:02.717Z,23.69
2018-08-02T00:45:02.689Z,23.65
2018-08-02T00:46:02.715Z,23.66
2018-08-02T00:47:02.694Z,23.66
2018-08-02T00:48:02.682Z,23.61
2018-08-02T00:49:02.703Z,23.61
2018-08-02T00:50:02.680Z,23.60
2018-08-02T00:51:02.657Z,23.68
2018-08-02T00:52:02.666Z,23.55
2018-08-02T00:53:02.681Z,23.51
2018-08-02T00:54:02.648Z,23.42
2018-08-02T00:55:02.636Z,23.42
2018-08-02T00:56:02.645Z,23.38
2018-08-02T00:57:02.624Z,23.39
2018-08-02T00:58:02.695Z,23.36
2018-08-02T00:59:02.619Z,23.32
2018-08-02T01:00:02.612Z,23.42
2018-08-02T01:01:02.621Z,23.40
2018-08-02T01:02:02.599Z,23.47
2018-08-02T01:03:02.625Z,23.42
2018-08-02T01:04:02.596Z,23.40
2018-08-02T01:05:02.594Z,23.35
2018-08-02T01:06:02.582Z,23.39
2018-08-02T01:07:02.562Z,23.42
2018-08-02T01:08:02.640Z,23.43
2018-08-02T01:09:02.807Z,23.42
2018-08-02T01:10:02.550Z,23.39
2018-08-02T01:11:02.549Z,23.39
2018-08-02T01:12:02.536Z,23.28
2018-08-02T01:13:02.531Z,23.28
2018-08-02T01:14:02.530Z,23.36
2018-08-02T01:15:02.600Z,23.28
2018-08-02T01:16:02.534Z,23.43
2018-08-02T01:17:02.527Z,23.33
2018-08-02T01:18:02.499Z,23.39
2018-08-02T01:19:02.500Z,23.23
2018-08-02T01:20:02.511Z,23.28
2018-08-02T01:21:02.494Z,23.33
2018-08-02T01:22:02.488Z,23.23
2018-08-02T01:23:02.491Z,23.22
2018-08-02T01:24:02.472Z,23.28
2018-08-02T01:25:02.625Z,23.20
2018-08-02T01:26:02.452Z,23.22
2018-08-02T01:27:02.457Z,23.31
2018-08-02T01:28:02.449Z,23.23
2018-08-02T01:29:02.439Z,23.13
2018-08-02T01:30:02.437Z,23.27
2018-08-02T01:31:02.433Z,23.17
2018-08-02T01:32:02.416Z,23.16
2018-08-02T01:33:02.417Z,23.23
2018-08-02T01:34:02.412Z,23.27
2018-08-02T01:35:02.449Z,23.12
2018-08-02T01:36:02.430Z,23.17
2018-08-02T01:37:02.387Z,23.23
2018-08-02T01:38:02.426Z,23.19
2018-08-02T01:39:02.373Z,23.22
2018-08-02T01:40:02.379Z,23.16
2018-08-02T01:41:02.363Z,23.12
2018-08-02T01:42:02.739Z,23.19
2018-08-02T01:43:02.357Z,23.09
2018-08-02T01:44:02.453Z,23.16
2018-08-02T01:45:02.351Z,23.04
2018-08-02T01:46:02.337Z,23.09
2018-08-02T01:47:02.329Z,23.04
2018-08-02T01:48:02.330Z,23.07
2018-08-02T01:49:02.319Z,23.05
2018-08-02T01:50:02.442Z,23.04
2018-08-02T01:51:02.321Z,23.04
2018-08-02T01:52:02.315Z,23.04
2018-08-02T01:53:02.294Z,22.92
2018-08-02T01:54:02.296Z,23.05
2018-08-02T01:55:02.271Z,22.92
2018-08-02T01:56:02.273Z,23.04
2018-08-02T01:57:02.275Z,23.02
2018-08-02T01:58:02.331Z,23.01
2018-08-02T01:59:02.252Z,23.01
2018-08-02T02:00:02.249Z,22.94
2018-08-02T02:01:02.251Z,22.94
2018-08-02T02:02:02.241Z,22.97
2018-08-02T02:03:02.236Z,22.92
2018-08-02T02:04:02.281Z,22.94
2018-08-02T02:05:02.224Z,22.94
2018-08-02T02:06:02.232Z,22.91
2018-08-02T02:07:02.197Z,22.82
2018-08-02T02:08:02.195Z,22.85
2018-08-02T02:09:02.200Z,22.85
2018-08-02T02:10:02.229Z,22.85
2018-08-02T02:11:02.186Z,22.91
2018-08-02T02:12:02.176Z,22.88
2018-08-02T02:13:02.190Z,22.86
2018-08-02T02:14:02.191Z,22.91
2018-08-02T02:15:02.164Z,22.92
2018-08-02T02:16:02.149Z,22.94
2018-08-02T02:17:02.162Z,22.85
2018-08-02T02:18:02.136Z,22.90
2018-08-02T02:19:02.173Z,22.90
2018-08-02T02:20:02.127Z,22.79
2018-08-02T02:21:02.120Z,22.82
2018-08-02T02:22:02.120Z,22.82
2018-08-02T02:23:02.111Z,22.88
2018-08-02T02:24:02.135Z,22.91
2018-08-02T02:25:02.141Z,22.85
2018-08-02T02:26:02.084Z,22.90
2018-08-02T02:27:02.091Z,22.82
2018-08-02T02:28:02.069Z,22.80
2018-08-02T02:29:02.152Z,22.82
2018-08-02T02:30:02.089Z,22.86
2018-08-02T02:31:02.079Z,22.79
2018-08-02T02:32:02.059Z,22.83
2018-08-02T02:33:02.053Z,22.75
2018-08-02T02:34:02.031Z,22.67
2018-08-02T02:35:02.075Z,22.85
2018-08-02T02:36:02.037Z,22.83
2018-08-02T02:37:02.032Z,22.76
2018-08-02T02:38:02.003Z,22.72
2018-08-02T02:39:02.010Z,22.68
2018-08-02T02:40:02.042Z,22.72
2018-08-02T02:41:02.001Z,22.70
2018-08-02T02:42:01.994Z,22.70
2018-08-02T02:43:01.993Z,22.83
2018-08-02T02:44:01.981Z,22.77
2018-08-02T02:45:02.011Z,22.80
2018-08-02T02:46:01.966Z,22.76
2018-08-02T02:47:01.974Z,22.67
2018-08-02T02:48:01.965Z,22.65
2018-08-02T02:49:01.949Z,22.68
2018-08-02T02:50:01.964Z,22.64
2018-08-02T02:51:01.996Z,22.67
2018-08-02T02:52:01.934Z,22.64
2018-08-02T02:53:01.914Z,22.67
2018-08-02T02:54:01.919Z,22.67
2018-08-02T02:55:01.908Z,22.65
2018-08-02T02:56:01.906Z,22.64
2018-08-02T02:57:02.239Z,22.67
2018-08-02T02:58:01.893Z,22.62
2018-08-02T02:59:01.898Z,22.62
2018-08-02T03:00:01.885Z,22.67
2018-08-02T03:01:01.871Z,22.67
2018-08-02T03:02:01.871Z,22.68
2018-08-02T03:03:01.876Z,22.67
2018-08-02T03:04:01.855Z,22.62
2018-08-02T03:05:01.862Z,22.61
2018-08-02T03:06:01.832Z,22.57
2018-08-02T03:07:01.844Z,22.61
2018-08-02T03:08:01.865Z,22.54
2018-08-02T03:09:01.822Z,22.52
2018-08-02T03:10:01.825Z,22.47
2018-08-02T03:11:01.816Z,22.57
2018-08-02T03:12:01.806Z,22.51
2018-08-02T03:13:01.833Z,22.60
2018-08-02T03:14:01.787Z,22.62
2018-08-02T03:15:01.786Z,22.64
2018-08-02T03:16:01.784Z,22.57
2018-08-02T03:17:01.778Z,22.54
2018-08-02T03:18:01.794Z,22.47
2018-08-02T03:19:01.755Z,22.52
2018-08-02T03:20:01.752Z,22.51
2018-08-02T03:21:01.756Z,22.49
2018-08-02T03:22:01.740Z,22.54
2018-08-02T03:23:01.800Z,22.52
2018-08-02T03:24:01.725Z,22.51
2018-08-02T03:25:01.724Z,22.45
2018-08-02T03:26:01.713Z,22.51
2018-08-02T03:27:01.704Z,22.49
2018-08-02T03:28:01.707Z,22.46
2018-08-02T03:29:01.727Z,22.46
2018-08-02T03:30:01.696Z,22.57
2018-08-02T03:31:01.672Z,22.60
2018-08-02T03:32:01.670Z,22.43
2018-08-02T03:33:01.676Z,22.49
2018-08-02T03:34:01.776Z,22.46
2018-08-02T03:35:01.657Z,22.57
2018-08-02T03:36:01.657Z,22.54
2018-08-02T03:37:01.641Z,22.58
2018-08-02T03:38:01.644Z,22.57
2018-08-02T03:39:01.635Z,22.57
2018-08-02T03:40:01.648Z,22.58
2018-08-02T03:41:01.622Z,22.52
2018-08-02T03:42:01.695Z,22.57
2018-08-02T03:43:01.624Z,22.57
2018-08-02T03:44:01.606Z,22.57
2018-08-02T03:45:01.794Z,22.52
2018-08-02T03:46:01.592Z,22.57
2018-08-02T03:47:01.581Z,22.55
2018-08-02T03:48:01.574Z,22.55
2018-08-02T03:49:02.057Z,22.58
2018-08-02T03:50:01.550Z,22.52
2018-08-02T03:51:01.581Z,22.58
2018-08-02T03:52:01.541Z,22.51
2018-08-02T03:53:01.542Z,22.49
2018-08-02T03:54:01.554Z,22.58
2018-08-02T03:55:01.535Z,22.54
2018-08-02T03:56:01.515Z,22.51
2018-08-02T03:57:01.522Z,22.54
2018-08-02T03:58:01.510Z,22.51
2018-08-02T03:59:01.502Z,22.58
2018-08-02T04:00:01.514Z,22.54
2018-08-02T04:01:01.487Z,22.47
2018-08-02T04:02:01.492Z,22.60
2018-08-02T04:03:01.463Z,22.55
2018-08-02T04:04:01.481Z,22.51
2018-08-02T04:05:01.499Z,22.46
2018-08-02T04:06:01.448Z,22.42
2018-08-02T04:07:01.506Z,22.46
2018-08-02T04:08:01.445Z,22.47
2018-08-02T04:09:01.442Z,22.47
2018-08-02T04:10:01.440Z,22.49
2018-08-02T04:11:01.450Z,22.49
2018-08-02T04:12:01.509Z,22.57
2018-08-02T04:13:01.414Z,22.49
2018-08-02T04:14:01.403Z,22.49
2018-08-02T04:15:01.411Z,22.49
2018-08-02T04:16:01.392Z,22.55
2018-08-02T04:17:01.386Z,22.58
2018-08-02T04:18:01.417Z,22.49
2018-08-02T04:19:01.668Z,22.58
2018-08-02T04:20:01.371Z,22.57
2018-08-02T04:21:01.343Z,22.65
2018-08-02T04:22:01.363Z,22.58
2018-08-02T04:23:01.345Z,22.62
2018-08-02T04:24:01.337Z,22.58
2018-08-02T04:25:01.375Z,22.55
2018-08-02T04:26:01.331Z,22.52
2018-08-02T04:27:01.350Z,22.57
2018-08-02T04:28:01.321Z,22.54
2018-08-02T04:29:01.390Z,22.49
2018-08-02T04:30:01.300Z,22.54
2018-08-02T04:31:01.288Z,22.61
2018-08-02T04:32:01.303Z,22.61
2018-08-02T04:33:01.288Z,22.62
2018-08-02T04:34:01.431Z,22.57
2018-08-02T04:35:01.262Z,22.60
2018-08-02T04:36:01.265Z,22.70
2018-08-02T04:37:01.274Z,22.67
2018-08-02T04:38:01.248Z,22.65
2018-08-02T04:39:01.241Z,22.65
2018-08-02T04:40:01.285Z,22.65
2018-08-02T04:41:01.220Z,22.67
2018-08-02T04:42:01.219Z,22.73
2018-08-02T04:43:01.233Z,22.64
2018-08-02T04:44:01.207Z,22.70
2018-08-02T04:45:01.217Z,22.62
2018-08-02T04:46:01.221Z,22.61
2018-08-02T04:47:01.196Z,22.73
2018-08-02T04:48:01.186Z,22.73
2018-08-02T04:49:01.193Z,22.67
2018-08-02T04:50:01.244Z,22.64
2018-08-02T04:51:01.264Z,22.65
2018-08-02T04:52:01.161Z,22.68
2018-08-02T04:53:01.187Z,22.67
2018-08-02T04:54:01.165Z,22.57
2018-08-02T04:55:01.154Z,22.54
2018-08-02T04:56:01.129Z,22.51
2018-08-02T04:57:01.129Z,22.62
2018-08-02T04:58:01.115Z,22.64
2018-08-02T04:59:01.112Z,22.55
2018-08-02T05:00:01.113Z,22.72
2018-08-02T05:01:01.141Z,22.70
2018-08-02T05:02:01.105Z,22.65
2018-08-02T05:03:01.087Z,22.75
2018-08-02T05:04:01.084Z,22.67
2018-08-02T05:05:01.085Z,22.62
2018-08-02T05:06:01.064Z,22.68
2018-08-02T05:07:01.072Z,22.68
2018-08-02T05:08:01.083Z,22.70
2018-08-02T05:09:01.064Z,22.60
2018-08-02T05:10:01.058Z,22.64
2018-08-02T05:11:01.081Z,22.62
2018-08-02T05:12:01.047Z,22.72
2018-08-02T05:13:01.023Z,22.67
2018-08-02T05:14:01.023Z,22.68
2018-08-02T05:15:01.008Z,22.65
2018-08-02T05:16:01.008Z,22.62
2018-08-02T05:17:01.021Z,22.61
2018-08-02T05:18:00.991Z,22.68
2018-08-02T05:19:00.987Z,22.67
2018-08-02T05:20:00.986Z,22.61
2018-08-02T05:21:00.980Z,22.68
2018-08-02T05:22:01.040Z,22.61
2018-08-02T05:23:00.973Z,22.67
2018-08-02T05:24:00.953Z,22.61
2018-08-02T05:25:00.947Z,22.60
2018-08-02T05:26:00.941Z,22.47
2018-08-02T05:27:00.924Z,22.57
2018-08-02T05:28:00.962Z,22.60
2018-08-02T05:29:00.928Z,22.57
2018-08-02T05:30:00.925Z,22.58
2018-08-02T05:31:00.905Z,22.55
2018-08-02T05:32:00.906Z,22.55
2018-08-02T05:33:00.948Z,22.57
2018-08-02T05:34:01.027Z,22.55
2018-08-02T05:35:01.013Z,22.58
2018-08-02T05:36:01.042Z,22.43
2018-08-02T05:37:01.369Z,22.52
2018-08-02T05:38:00.907Z,22.57
2018-08-02T05:39:00.869Z,22.52
2018-08-02T05:40:00.854Z,22.62
2018-08-02T05:41:00.850Z,22.52
2018-08-02T05:42:00.846Z,22.67
2018-08-02T05:43:00.841Z,22.65
2018-08-02T05:44:00.846Z,22.65
2018-08-02T05:45:00.813Z,22.64
2018-08-02T05:46:00.820Z,22.65
2018-08-02T05:47:00.810Z,22.70
2018-08-02T05:48:00.797Z,22.65
2018-08-02T05:49:00.822Z,22.76
2018-08-02T05:50:00.848Z,22.80
2018-08-02T05:51:00.790Z,22.85
2018-08-02T05:52:00.780Z,22.83
2018-08-02T05:53:00.782Z,22.82
2018-08-02T05:54:00.771Z,22.94
2018-08-02T05:55:00.757Z,22.86
2018-08-02T05:56:00.749Z,22.92
2018-08-02T05:57:00.735Z,22.92
2018-08-02T05:58:00.785Z,22.98
2018-08-02T05:59:00.731Z,22.95
2018-08-02T06:00:00.777Z,22.98
2018-08-02T06:01:00.731Z,23.04
2018-08-02T06:02:00.719Z,23.04
2018-08-02T06:03:00.712Z,23.01
2018-08-02T06:04:00.708Z,23.02
2018-08-02T06:05:00.771Z,23.05
2018-08-02T06:06:00.690Z,23.07
2018-08-02T06:07:00.684Z,23.02
2018-08-02T06:08:00.685Z,23.04
2018-08-02T06:09:00.675Z,23.12
2018-08-02T06:10:00.661Z,23.19
2018-08-02T06:11:00.682Z,23.20
2018-08-02T06:12:00.672Z,23.16
2018-08-02T06:13:00.655Z,23.25
2018-08-02T06:14:00.645Z,23.17
2018-08-02T06:15:00.694Z,23.31
2018-08-02T06:16:00.691Z,23.22
2018-08-02T06:17:00.631Z,23.27
2018-08-02T06:18:00.633Z,23.40
2018-08-02T06:19:00.609Z,23.25
2018-08-02T06:20:00.618Z,23.32
2018-08-02T06:21:00.593Z,23.33
2018-08-02T06:22:00.654Z,23.38
2018-08-02T06:23:00.600Z,23.40
2018-08-02T06:24:00.572Z,23.36
2018-08-02T06:25:00.573Z,23.54
2018-08-02T06:26:00.581Z,23.60
2018-08-02T06:27:00.566Z,23.68
2018-08-02T06:28:00.564Z,23.65
2018-08-02T06:29:00.556Z,23.68
2018-08-02T06:30:00.545Z,23.83
2018-08-02T06:31:00.543Z,23.84
2018-08-02T06:32:00.538Z,23.94
2018-08-02T06:33:00.529Z,23.95
2018-08-02T06:34:00.581Z,23.94
2018-08-02T06:35:00.517Z,23.98
2018-08-02T06:36:00.521Z,24.03
2018-08-02T06:37:00.496Z,24.06
2018-08-02T06:38:00.507Z,24.12
2018-08-02T06:39:00.493Z,24.15
2018-08-02T06:40:00.525Z,24.20
2018-08-02T06:41:00.497Z,24.28
2018-08-02T06:42:00.492Z,24.24
2018-08-02T06:43:00.469Z,24.34
2018-08-02T06:44:00.488Z,24.27
2018-08-02T06:45:00.494Z,24.49
2018-08-02T06:46:00.490Z,24.40
2018-08-02T06:47:00.494Z,24.52
2018-08-02T06:48:00.457Z,24.47
2018-08-02T06:49:00.444Z,24.47
2018-08-02T06:50:00.505Z,24.58
2018-08-02T06:51:00.425Z,24.61
2018-08-02T06:52:00.442Z,24.69
2018-08-02T06:53:00.424Z,24.67
2018-08-02T06:54:00.413Z,24.71
2018-08-02T06:55:00.421Z,24.78
2018-08-02T06:56:00.421Z,24.81
2018-08-02T06:57:00.407Z,24.90
2018-08-02T06:58:00.493Z,24.83
2018-08-02T06:59:00.540Z,24.81
2018-08-02T07:00:00.427Z,24.71
2018-08-02T07:01:00.397Z,24.71
2018-08-02T07:02:00.372Z,24.67
2018-08-02T07:03:00.365Z,24.65
2018-08-02T07:04:00.364Z,24.62
2018-08-02T07:05:00.360Z,24.58
2018-08-02T07:06:00.491Z,24.60
2018-08-02T07:07:00.355Z,24.60
2018-08-02T07:08:00.355Z,24.64
2018-08-02T07:09:00.359Z,24.71
2018-08-02T07:10:00.331Z,24.73
2018-08-02T07:11:00.327Z,24.68
2018-08-02T07:12:00.359Z,24.68
2018-08-02T07:13:00.317Z,24.80
2018-08-02T07:14:00.330Z,24.78
2018-08-02T07:15:00.306Z,24.80
2018-08-02T07:16:00.306Z,24.80
2018-08-02T07:17:00.340Z,24.83
2018-08-02T07:18:00.318Z,24.76
2018-08-02T07:19:00.345Z,24.77
2018-08-02T07:20:00.287Z,24.88
2018-08-02T07:21:00.293Z,24.84
2018-08-02T07:22:00.280Z,24.91
2018-08-02T07:23:00.281Z,24.93
2018-08-02T07:24:00.283Z,24.99
2018-08-02T07:25:00.297Z,24.95
2018-08-02T07:26:00.275Z,25.00
2018-08-02T07:27:00.289Z,25.06
2018-08-02T07:28:00.500Z,25.14
2018-08-02T07:29:00.248Z,25.08
2018-08-02T07:30:00.244Z,25.13
2018-08-02T07:31:00.243Z,25.13
2018-08-02T07:32:00.284Z,25.14
2018-08-02T07:33:00.235Z,25.18
2018-08-02T07:34:00.226Z,25.20
2018-08-02T07:35:00.220Z,25.28
2018-08-02T07:36:00.207Z,25.32
2018-08-02T07:37:00.211Z,25.25
2018-08-02T07:38:00.208Z,25.32
2018-08-02T07:39:00.217Z,25.23
2018-08-02T07:40:00.204Z,25.30
2018-08-02T07:41:00.197Z,25.30
2018-08-02T07:42:00.190Z,25.39
2018-08-02T07:43:00.265Z,25.39
2018-08-02T07:44:00.244Z,25.36
2018-08-02T07:45:00.181Z,25.35
2018-08-02T07:46:00.175Z,25.39
2018-08-02T07:47:00.157Z,25.45
2018-08-02T07:48:00.231Z,25.43
2018-08-02T07:49:00.244Z,25.50
2018-08-02T07:50:00.145Z,25.50
2018-08-02T07:51:00.141Z,25.50
2018-08-02T07:52:00.140Z,25.46
2018-08-02T07:53:00.141Z,25.61
2018-08-02T07:54:00.164Z,25.58
2018-08-02T07:55:00.138Z,25.64
2018-08-02T07:56:00.130Z,25.60
2018-08-02T07:57:00.124Z,25.65
2018-08-02T07:58:00.116Z,25.67
2018-08-02T07:59:00.118Z,25.61
2018-08-02T08:00:00.122Z,25.65
2018-08-02T08:01:00.109Z,25.73
2018-08-02T08:02:00.106Z,25.77
2018-08-02T08:03:00.100Z,25.77
2018-08-02T08:04:00.121Z,25.80
2018-08-02T08:05:00.132Z,25.85
2018-08-02T08:06:00.088Z,25.90
2018-08-02T08:07:00.107Z,25.88
2018-08-02T08:08:00.078Z,25.82
2018-08-02T08:09:00.081Z,25.92
2018-08-02T08:10:00.118Z,25.97
2018-08-02T08:11:00.936Z,25.94
2018-08-02T08:12:00.064Z,25.88
2018-08-02T08:13:00.083Z,25.94
2018-08-02T08:14:00.055Z,25.98
2018-08-02T08:15:00.050Z,25.98
2018-08-02T08:16:00.136Z,26.01
2018-08-02T08:17:00.035Z,26.02
2018-08-02T08:18:00.034Z,26.13
2018-08-02T08:19:00.064Z,26.12
2018-08-02T08:20:00.042Z,26.21
2018-08-02T08:21:00.022Z,26.20
2018-08-02T08:22:00.926Z,26.32
2018-08-02T08:23:00.082Z,26.35
2018-08-02T08:24:00.010Z,26.33
2018-08-02T08:25:00.010Z,26.32
2018-08-02T08:26:00.002Z,26.40
2018-08-02T08:27:00.003Z,26.40
2018-08-02T08:27:59.996Z,26.45
2018-08-02T08:29:00.023Z,26.40
2018-08-02T08:29:59.989Z,26.43
2018-08-02T08:30:59.980Z,26.44
2018-08-02T08:31:59.980Z,26.39
2018-08-02T08:32:59.976Z,26.48
2018-08-02T08:34:00.058Z,26.45
2018-08-02T08:34:59.970Z,26.55
2018-08-02T08:36:00.086Z,26.52
2018-08-02T08:37:10.093Z,26.60
2018-08-02T08:37:59.956Z,26.57
2018-08-02T08:38:59.959Z,26.62
2018-08-02T08:40:00.018Z,26.54
2018-08-02T08:40:59.947Z,26.55
2018-08-02T08:41:59.944Z,26.55
2018-08-02T08:42:59.951Z,26.69
2018-08-02T08:43:59.936Z,26.63
2018-08-02T08:44:59.967Z,26.69
2018-08-02T08:45:59.944Z,26.80
2018-08-02T08:46:59.935Z,26.84
2018-08-02T08:48:01.454Z,26.76
2018-08-02T08:48:59.910Z,26.82
2018-08-02T08:49:59.918Z,26.81
2018-08-02T08:50:59.915Z,26.85
2018-08-02T08:51:59.911Z,26.95
2018-08-02T08:52:59.899Z,26.94
2018-08-02T08:53:59.967Z,26.89
2018-08-02T08:54:59.895Z,26.89
2018-08-02T08:55:59.895Z,26.92
2018-08-02T08:56:59.893Z,26.99
2018-08-02T08:57:59.884Z,27.07
2018-08-02T08:58:59.886Z,27.13
2018-08-02T08:59:59.876Z,27.27
2018-08-02T09:00:59.914Z,27.29
2018-08-02T09:01:59.882Z,27.39
2018-08-02T09:02:59.882Z,27.63
2018-08-02T09:03:59.873Z,28.02
2018-08-02T09:04:59.861Z,28.33
2018-08-02T09:06:00.000Z,28.68
2018-08-02T09:06:59.860Z,28.98
2018-08-02T09:07:59.878Z,29.08
2018-08-02T09:08:59.860Z,29.09
2018-08-02T09:09:59.855Z,29.24
2018-08-02T09:10:59.865Z,29.33
2018-08-02T09:11:59.881Z,29.43
2018-08-02T09:12:59.853Z,29.42
2018-08-02T09:13:59.846Z,29.45
2018-08-02T09:14:59.858Z,29.51
2018-08-02T09:15:59.886Z,29.37
2018-08-02T09:16:59.887Z,29.36
2018-08-02T09:17:59.842Z,29.57
2018-08-02T09:18:59.836Z,29.97
2018-08-02T09:19:59.865Z,30.35
2018-08-02T09:20:59.844Z,30.80
2018-08-02T09:21:59.870Z,31.26
2018-08-02T09:22:59.849Z,31.61
2018-08-02T09:23:59.850Z,31.85
2018-08-02T09:24:59.841Z,31.92
2018-08-02T09:25:59.841Z,32.15
2018-08-02T09:26:59.940Z,32.29
2018-08-02T09:27:59.857Z,32.50
2018-08-02T09:28:59.857Z,32.60
2018-08-02T09:29:59.860Z,32.55
2018-08-02T09:30:59.876Z,32.48
2018-08-02T09:31:59.878Z,32.65
2018-08-02T09:32:59.958Z,32.60
2018-08-02T09:33:59.870Z,32.82
2018-08-02T09:34:59.883Z,32.79
2018-08-02T09:35:59.871Z,32.75
2018-08-02T09:36:59.879Z,32.94
2018-08-02T09:38:00.019Z,32.88
2018-08-02T09:38:59.890Z,32.93
2018-08-02T09:39:59.915Z,32.99
2018-08-02T09:40:59.901Z,33.37
2018-08-02T09:41:59.904Z,33.61
2018-08-02T09:42:59.905Z,33.91
2018-08-02T09:43:59.960Z,33.88
2018-08-02T09:44:59.920Z,33.68
2018-08-02T09:45:59.925Z,33.49
2018-08-02T09:47:00.142Z,33.59
2018-08-02T09:47:59.925Z,33.82
2018-08-02T09:48:59.989Z,34.22
2018-08-02T09:49:59.929Z,34.37
2018-08-02T09:50:59.942Z,34.52
2018-08-02T09:51:59.962Z,34.87
2018-08-02T09:52:59.963Z,35.04
2018-08-02T09:53:59.960Z,35.26
2018-08-02T09:54:59.971Z,35.28
2018-08-02T09:55:59.977Z,35.53
2018-08-02T09:56:59.973Z,35.78
2018-08-02T09:57:59.989Z,36.01
2018-08-02T09:58:59.983Z,36.07
2018-08-02T10:00:00.040Z,36.13
2018-08-02T10:01:00.008Z,36.28
2018-08-02T10:02:00.005Z,36.12
2018-08-02T10:03:00.025Z,35.97
2018-08-02T10:04:00.019Z,36.05
2018-08-02T10:05:00.058Z,36.19
2018-08-02T10:06:00.046Z,36.50
2018-08-02T10:07:00.047Z,36.76
2018-08-02T10:08:00.105Z,36.91
2018-08-02T10:09:00.071Z,37.00
2018-08-02T10:10:00.083Z,37.22
2018-08-02T10:11:00.078Z,37.32
2018-08-02T10:12:00.088Z,37.02
2018-08-02T10:13:00.098Z,36.76
2018-08-02T10:14:00.166Z,36.41
2018-08-02T10:15:00.123Z,36.34
2018-08-02T10:16:00.168Z,36.43
2018-08-02T10:17:00.125Z,36.50
2018-08-02T10:18:00.130Z,36.71
2018-08-02T10:19:00.137Z,36.78
2018-08-02T10:20:00.160Z,36.85
2018-08-02T10:21:00.164Z,37.17
2018-08-02T10:22:00.174Z,37.46
2018-08-02T10:23:00.173Z,37.76
2018-08-02T10:24:00.240Z,37.94
2018-08-02T10:25:00.200Z,38.09
2018-08-02T10:26:00.210Z,38.31
2018-08-02T10:27:00.215Z,38.54
2018-08-02T10:28:00.214Z,38.79
2018-08-02T10:29:00.233Z,38.99
2018-08-02T10:30:00.294Z,39.28
2018-08-02T10:31:00.268Z,39.47
2018-08-02T10:32:00.261Z,39.48
2018-08-02T10:33:00.320Z,39.66
2018-08-02T10:34:00.279Z,39.85
2018-08-02T10:35:00.562Z,39.97
2018-08-02T10:36:00.301Z,40.25
2018-08-02T10:37:00.320Z,40.54
2018-08-02T10:38:00.318Z,40.69
2018-08-02T10:39:00.331Z,40.87
2018-08-02T10:40:00.374Z,41.01
2018-08-02T10:41:00.380Z,41.20
2018-08-02T10:42:00.369Z,41.35
2018-08-02T10:43:00.368Z,41.58
2018-08-02T10:44:00.431Z,41.33
2018-08-02T10:45:00.456Z,41.07
2018-08-02T10:46:00.401Z,40.73
2018-08-02T10:47:00.413Z,40.31
2018-08-02T10:48:00.420Z,39.91
2018-08-02T10:49:00.426Z,39.64
2018-08-02T10:50:00.496Z,39.25
2018-08-02T10:51:00.521Z,39.03
2018-08-02T10:52:00.459Z,38.86
2018-08-02T10:53:00.466Z,38.50
2018-08-02T10:54:00.478Z,38.11
2018-08-02T10:55:00.520Z,37.98
2018-08-02T10:56:00.544Z,38.00
2018-08-02T10:57:00.497Z,37.89
2018-08-02T10:58:00.495Z,37.79
2018-08-02T10:59:00.515Z,37.74
2018-08-02T11:00:00.522Z,37.66
2018-08-02T11:01:00.566Z,37.64
2018-08-02T11:02:00.720Z,37.40
2018-08-02T11:03:00.541Z,37.09
2018-08-02T11:04:00.589Z,36.72
2018-08-02T11:05:00.555Z,36.31
2018-08-02T11:06:00.549Z,35.74
2018-08-02T11:07:00.610Z,35.09
2018-08-02T11:08:00.610Z,34.31
2018-08-02T11:09:00.558Z,33.75
2018-08-02T11:10:00.593Z,33.57
2018-08-02T11:11:00.573Z,33.53
2018-08-02T11:12:00.576Z,33.47
2018-08-02T11:13:00.611Z,33.45
2018-08-02T11:14:00.870Z,33.41
2018-08-02T11:15:01.761Z,33.31
2018-08-02T11:16:00.617Z,33.37
2018-08-02T11:17:00.605Z,33.26
2018-08-02T11:18:00.622Z,33.26
2018-08-02T11:19:00.609Z,33.32
2018-08-02T11:20:00.670Z,33.32
2018-08-02T11:21:00.610Z,33.32
2018-08-02T11:22:01.561Z,33.28
2018-08-02T11:23:00.640Z,33.23
2018-08-02T11:24:00.616Z,33.15
2018-08-02T11:25:00.664Z,33.15
2018-08-02T11:26:00.627Z,33.11
2018-08-02T11:27:00.613Z,33.06
2018-08-02T11:28:00.623Z,33.03
2018-08-02T11:29:00.627Z,33.03
2018-08-02T11:30:00.632Z,33.03
2018-08-02T11:31:00.655Z,33.09
2018-08-02T11:32:00.637Z,33.06
2018-08-02T11:33:00.642Z,33.18
2018-08-02T11:34:00.639Z,33.42
2018-08-02T11:35:00.661Z,33.63
2018-08-02T11:36:00.700Z,33.60
2018-08-02T11:37:00.659Z,33.60
2018-08-02T11:38:00.651Z,33.69
2018-08-02T11:39:00.666Z,33.57
2018-08-02T11:40:00.661Z,33.63
2018-08-02T11:41:00.655Z,33.51
2018-08-02T11:42:00.661Z,33.44
2018-08-02T11:43:00.678Z,33.35
2018-08-02T11:44:00.725Z,33.34
2018-08-02T11:45:01.585Z,33.57
2018-08-02T11:46:00.686Z,34.00
2018-08-02T11:47:02.604Z,34.37
2018-08-02T11:48:00.679Z,34.78
2018-08-02T11:49:01.592Z,35.02
2018-08-02T11:50:00.677Z,35.34
2018-08-02T11:51:00.730Z,35.80
2018-08-02T11:52:00.721Z,36.07
2018-08-02T11:53:00.684Z,36.17
2018-08-02T11:54:00.686Z,36.32
2018-08-02T11:55:00.698Z,35.96
2018-08-02T11:56:00.713Z,35.65
2018-08-02T11:57:00.776Z,35.36
2018-08-02T11:58:00.743Z,35.25
2018-08-02T11:59:00.721Z,35.04
2018-08-02T12:00:00.709Z,34.89
2018-08-02T12:01:00.732Z,34.88
2018-08-02T12:02:00.736Z,34.84
2018-08-02T12:03:00.795Z,34.84
2018-08-02T12:04:00.737Z,34.84
2018-08-02T12:05:00.763Z,34.77
2018-08-02T12:06:00.740Z,34.62
2018-08-02T12:07:00.750Z,34.49
2018-08-02T12:08:00.774Z,34.40
2018-08-02T12:09:00.807Z,34.10
2018-08-02T12:10:00.757Z,33.95
2018-08-02T12:11:00.767Z,33.79
2018-08-02T12:12:00.914Z,33.63
2018-08-02T12:13:00.908Z,33.59
2018-08-02T12:14:00.758Z,33.63
2018-08-02T12:15:00.823Z,33.56
2018-08-02T12:16:00.768Z,33.51
2018-08-02T12:17:00.909Z,33.37
2018-08-02T12:18:00.790Z,33.45
2018-08-02T12:19:00.776Z,33.49
2018-08-02T12:20:00.815Z,33.45
2018-08-02T12:21:00.772Z,33.53
2018-08-02T12:22:00.838Z,33.34
2018-08-02T12:23:00.795Z,33.03
2018-08-02T12:24:00.807Z,32.97
2018-08-02T12:25:00.939Z,32.77
2018-08-02T12:26:00.802Z,32.89
2018-08-02T12:27:00.794Z,32.88
2018-08-02T12:28:00.858Z,32.75
2018-08-02T12:29:00.833Z,32.72
2018-08-02T12:30:00.819Z,32.70
2018-08-02T12:31:00.802Z,32.69
2018-08-02T12:32:00.805Z,32.66
2018-08-02T12:33:00.814Z,32.63
2018-08-02T12:34:00.799Z,32.63
2018-08-02T12:35:00.835Z,32.60
2018-08-02T12:36:00.798Z,32.55
2018-08-02T12:37:00.876Z,32.48
2018-08-02T12:38:00.813Z,32.38
2018-08-02T12:39:00.808Z,32.41
2018-08-02T12:40:00.802Z,32.25
2018-08-02T12:41:00.809Z,32.25
2018-08-02T12:42:00.838Z,32.23
2018-08-02T12:43:00.811Z,32.21
2018-08-02T12:44:00.804Z,32.28
2018-08-02T12:45:00.842Z,32.26
2018-08-02T12:46:00.841Z,32.18
2018-08-02T12:47:00.830Z,32.26
2018-08-02T12:48:00.872Z,32.25
2018-08-02T12:49:00.806Z,32.32
2018-08-02T12:50:00.816Z,32.26
2018-08-02T12:51:00.841Z,32.30
2018-08-02T12:52:00.819Z,32.13