createdAt,value
2017-04-12T01:16:10.593Z,0
2017-04-12T01:16:51.258Z,0
2017-04-12T01:17:32.911Z,0
2017-04-12T01:18:13.572Z,0
2017-04-12T01:18:54.214Z,0
2017-04-12T01:19:34.799Z,0
2017-04-12T01:20:15.366Z,0
2017-04-12T01:20:55.972Z,0
2017-04-12T01:21:36.608Z,0
2017-04-12T01:22:17.329Z,0
2017-04-12T01:22:57.912Z,0
2017-04-12T01:23:38.576Z,0
2017-04-12T01:24:19.239Z,0
2017-04-12T01:24:59.923Z,0
2017-04-12T01:25:40.504Z,0
2017-04-12T01:26:21.201Z,0
2017-04-12T01:27:01.837Z,0
2017-04-12T01:27:42.532Z,0
2017-04-12T01:28:23.116Z,0
2017-04-12T01:29:03.702Z,0
2017-04-12T01:29:44.360Z,0
2017-04-12T01:30:25.040Z,0
2017-04-12T01:31:05.644Z,0
2017-04-12T01:31:46.327Z,0
2017-04-12T01:32:27.071Z,0
2017-04-12T01:33:07.759Z,0
2017-04-12T01:33:48.322Z,0
2017-04-12T01:34:29.973Z,0
2017-04-12T01:35:10.607Z,0
2017-04-12T01:35:51.293Z,0
2017-04-12T01:36:31.865Z,0
2017-04-12T01:37:12.556Z,0
2017-04-12T01:37:53.235Z,0
2017-04-12T01:38:33.899Z,0
2017-04-12T01:39:14.526Z,0
2017-04-12T01:39:55.169Z,0
2017-04-12T01:40:35.823Z,0
2017-04-12T01:41:16.477Z,0
2017-04-12T01:41:57.166Z,0
2017-04-12T01:42:37.779Z,0
2017-04-12T01:43:19.457Z,0
2017-04-12T01:44:00.110Z,0
2017-04-12T01:44:40.785Z,0
2017-04-12T01:45:21.423Z,0
2017-04-12T01:46:02.086Z,0
2017-04-12T01:46:42.724Z,0
2017-04-12T01:47:23.375Z,0
2017-04-12T01:48:04.053Z,0
2017-04-12T01:48:44.675Z,0
2017-04-12T01:49:25.349Z,0
2017-04-12T01:50:06.000Z,0
2017-04-12T01:50:46.575Z,0
2017-04-12T01:51:27.191Z,0
2017-04-12T01:52:07.842Z,0
2017-04-12T01:52:48.420Z,0
2017-04-12T01:53:29.036Z,0
2017-04-12T01:54:10.718Z,0
2017-04-12T01:54:51.277Z,0
2017-04-12T01:55:31.927Z,0
2017-04-12T01:56:12.579Z,0
2017-04-12T01:56:53.153Z,0
2017-04-12T01:57:34.807Z,0
2017-04-12T01:58:15.464Z,0
2017-04-12T01:58:56.032Z,0
2017-04-12T01:59:36.665Z,0
2017-04-12T02:00:17.336Z,0
2017-04-12T02:00:57.989Z,0
2017-04-12T02:01:38.627Z,0
2017-04-12T02:02:19.339Z,0
2017-04-12T02:02:59.926Z,0
2017-04-12T02:03:42.538Z,0
2017-04-12T02:04:23.280Z,0
2017-04-12T02:05:03.954Z,0
2017-04-12T02:05:44.587Z,0
2017-04-12T02:06:25.241Z,0
2017-04-12T02:07:05.914Z,0
2017-04-12T02:07:46.565Z,0
2017-04-12T02:08:28.235Z,0
2017-04-12T02:09:08.881Z,0
2017-04-12T02:09:49.542Z,0
2017-04-12T02:10:30.099Z,0
2017-04-12T02:11:10.753Z,0
2017-04-12T02:11:51.400Z,0
2017-04-12T02:12:31.966Z,0
2017-04-12T02:13:12.588Z,0
2017-04-12T02:13:53.245Z,0
2017-04-12T02:14:33.866Z,0
2017-04-12T02:15:14.448Z,0
2017-04-12T02:15:55.095Z,0
2017-04-12T02:16:35.690Z,0
2017-04-12T02:17:16.243Z,0
2017-04-12T02:17:56.850Z,0
2017-04-12T02:18:37.509Z,0
2017-04-12T02:19:18.090Z,0
2017-04-12T02:19:58.727Z,0
2017-04-12T02:20:40.414Z,0
2017-04-12T02:21:21.016Z,0
2017-04-12T02:22:02.724Z,0
2017-04-12T02:22:43.368Z,0
2017-04-12T02:23:23.976Z,0
2017-04-12T02:24:04.608Z,0
2017-04-12T02:24:45.232Z,0
2017-04-12T02:25:25.875Z,0
2017-04-12T02:26:06.538Z,0
2017-04-12T02:26:47.196Z,0
2017-04-12T02:27:27.833Z,0
2017-04-12T02:28:08.518Z,0
2017-04-12T02:28:49.152Z,0
2017-04-12T02:29:29.717Z,0
2017-04-12T02:30:10.390Z,0
2017-04-12T02:30:51.135Z,0
2017-04-12T02:31:31.706Z,0
2017-04-12T02:32:12.357Z,0
2017-04-12T02:32:52.954Z,0
2017-04-12T02:33:33.525Z,0
2017-04-12T02:34:16.225Z,0
2017-04-12T02:34:56.869Z,0
2017-04-12T02:35:37.456Z,0
2017-04-12T02:36:18.024Z,0
2017-04-12T02:36:58.621Z,0
2017-04-12T02:37:39.276Z,0
2017-04-12T02:38:19.865Z,0
2017-04-12T02:39:00.488Z,0
2017-04-12T02:39:41.180Z,0
2017-04-12T02:40:21.785Z,0
2017-04-12T02:41:02.392Z,0
2017-04-12T02:41:42.973Z,0
2017-04-12T02:42:23.630Z,0
2017-04-12T02:43:04.294Z,0
2017-04-12T02:43:44.985Z,0
2017-04-12T02:44:25.566Z,0
2017-04-12T02:45:06.244Z,0
2017-04-12T02:45:46.899Z,0
2017-04-12T02:46:28.515Z,0
2017-04-12T02:47:09.111Z,0
2017-04-12T02:47:49.790Z,0
2017-04-12T02:48:30.429Z,0
2017-04-12T02:49:10.995Z,0
2017-04-12T02:49:51.649Z,0
2017-04-12T02:50:32.343Z,0
2017-04-12T02:51:12.919Z,0
2017-04-12T02:51:53.593Z,0
2017-04-12T02:52:34.254Z,0
2017-04-12T02:53:14.854Z,0
2017-04-12T02:53:55.452Z,0
2017-04-12T02:54:36.118Z,0
2017-04-12T02:55:16.753Z,0
2017-04-12T02:55:58.243Z,0
2017-04-12T02:56:38.882Z,0
2017-04-12T02:57:19.542Z,0
2017-04-12T02:58:01.210Z,0
2017-04-12T02:58:41.874Z,0
2017-04-12T02:59:22.560Z,0
2017-04-12T03:00:03.138Z,0
2017-04-12T03:00:43.718Z,0
2017-04-12T03:01:25.403Z,0
2017-04-12T03:02:05.994Z,0
2017-04-12T03:02:46.564Z,0
2017-04-12T03:03:27.218Z,0
2017-04-12T03:04:07.816Z,0
2017-04-12T03:04:48.457Z,0
2017-04-12T03:05:29.129Z,0
2017-04-12T03:06:09.773Z,0
2017-04-12T03:06:50.425Z,0
2017-04-12T03:07:31.094Z,0
2017-04-12T03:08:11.770Z,0
2017-04-12T03:08:52.385Z,0
2017-04-12T03:09:32.957Z,0
2017-04-12T03:10:13.609Z,0
2017-04-12T03:10:54.267Z,0
2017-04-12T03:11:34.832Z,0
2017-04-12T03:12:15.433Z,0
2017-04-12T03:12:56.096Z,0
2017-04-12T03:13:36.740Z,0
2017-04-12T03:14:17.408Z,0
2017-04-12T03:14:58.060Z,0
2017-04-12T03:15:38.708Z,0
2017-04-12T03:16:19.378Z,0
2017-04-12T03:17:00.013Z,0
2017-04-12T03:17:41.724Z,0
2017-04-12T03:18:22.345Z,0
2017-04-12T03:19:03.004Z,0
2017-04-12T03:19:43.690Z,0
2017-04-12T03:20:24.265Z,0
2017-04-12T03:21:04.980Z,0
2017-04-12T03:21:45.810Z,0
2017-04-12T03:22:26.402Z,0
2017-04-12T03:23:06.997Z,0
2017-04-12T03:23:47.708Z,0
2017-04-12T03:24:28.330Z,0
2017-04-12T03:25:09.015Z,0
2017-04-12T03:25:49.636Z,0
2017-04-12T03:26:30.278Z,0
2017-04-12T03:27:10.938Z,0
2017-04-12T03:27:52.621Z,0
2017-04-12T03:28:33.270Z,0
2017-04-12T03:29:13.917Z,0
2017-04-12T03:29:54.585Z,0
2017-04-12T03:30:35.243Z,0
2017-04-12T03:31:15.892Z,0
2017-04-12T03:31:56.574Z,0
2017-04-12T03:32:37.188Z,0
2017-04-12T03:33:17.835Z,0
2017-04-12T03:33:58.530Z,0
2017-04-12T03:34:39.151Z,0
2017-04-12T03:35:19.807Z,0
2017-04-12T03:36:00.443Z,0
2017-04-12T03:36:41.105Z,0
2017-04-12T03:37:21.751Z,0
2017-04-12T03:38:03.429Z,0
2017-04-12T03:38:44.085Z,0
2017-04-12T03:39:24.777Z,0
2017-04-12T03:40:05.386Z,0
2017-04-12T03:40:46.039Z,0
2017-04-12T03:41:26.687Z,0
2017-04-12T03:42:07.359Z,0
2017-04-12T03:42:48.022Z,0
2017-04-12T03:43:28.672Z,0
2017-04-12T03:44:09.303Z,0
2017-04-12T03:44:49.903Z,0
2017-04-12T03:45:30.478Z,0
2017-04-12T03:46:11.170Z,0
2017-04-12T03:46:51.811Z,0
2017-04-12T03:47:32.406Z,0
2017-04-12T03:48:12.990Z,0
2017-04-12T03:48:53.674Z,0
2017-04-12T03:49:34.324Z,0
2017-04-12T03:50:14.917Z,0
2017-04-12T03:50:55.494Z,0
2017-04-12T03:51:36.119Z,0
2017-04-12T03:52:16.730Z,0
2017-04-12T03:52:57.426Z,0
2017-04-12T03:53:38.005Z,0
2017-04-12T03:54:18.596Z,0
2017-04-12T03:55:00.283Z,0
2017-04-12T03:55:40.915Z,0
2017-04-12T03:56:21.579Z,0
2017-04-12T03:57:02.228Z,0
2017-04-12T03:57:42.892Z,0
2017-04-12T03:58:23.524Z,0
2017-04-12T03:59:04.215Z,0
2017-04-12T03:59:44.853Z,0
2017-04-12T04:00:25.536Z,0
2017-04-12T04:01:06.151Z,0
2017-04-12T04:01:46.839Z,0
2017-04-12T04:02:27.445Z,0
2017-04-12T04:03:08.102Z,0
2017-04-12T04:03:48.753Z,0
2017-04-12T04:04:29.332Z,0
2017-04-12T04:05:09.962Z,0
2017-04-12T04:05:50.602Z,0
2017-04-12T04:06:31.157Z,0
2017-04-12T04:07:11.806Z,0
2017-04-12T04:07:52.482Z,0
2017-04-12T04:08:33.053Z,0
2017-04-12T04:09:13.662Z,0
2017-04-12T04:09:54.329Z,0
2017-04-12T04:10:34.971Z,0
2017-04-12T04:11:15.643Z,0
2017-04-12T04:11:56.281Z,0
2017-04-12T04:12:36.934Z,0
2017-04-12T04:13:17.580Z,0
2017-04-12T04:13:58.270Z,0
2017-04-12T04:14:38.892Z,0
2017-04-12T04:15:19.541Z,0
2017-04-12T04:16:00.195Z,0
2017-04-12T04:16:40.863Z,0
2017-04-12T04:17:21.514Z,0
2017-04-12T04:18:02.154Z,0
2017-04-12T04:18:42.845Z,0
2017-04-12T04:19:23.516Z,0
2017-04-12T04:20:04.120Z,0
2017-04-12T04:20:44.772Z,0
2017-04-12T04:21:25.420Z,0
2017-04-12T04:22:06.091Z,0
2017-04-12T04:22:46.724Z,0
2017-04-12T04:23:27.397Z,0
2017-04-12T04:24:08.041Z,0
2017-04-12T04:24:48.689Z,0
2017-04-12T04:25:29.354Z,0
2017-04-12T04:26:10.044Z,0
2017-04-12T04:26:50.671Z,0
2017-04-12T04:27:31.303Z,0
2017-04-12T04:28:11.956Z,0
2017-04-12T04:28:52.607Z,0
2017-04-12T04:29:33.203Z,0
2017-04-12T04:30:13.822Z,0
2017-04-12T04:30:54.464Z,0
2017-04-12T04:31:35.118Z,0
2017-04-12T04:32:15.708Z,0
2017-04-12T04:32:56.310Z,0
2017-04-12T04:33:36.995Z,0
2017-04-12T04:34:17.631Z,0
2017-04-12T04:34:58.279Z,0
2017-04-12T04:35:38.944Z,0
2017-04-12T04:36:19.594Z,0
2017-04-12T04:37:00.244Z,0
2017-04-12T04:37:40.896Z,0
2017-04-12T04:38:22.580Z,0
2017-04-12T04:39:03.231Z,0
2017-04-12T04:39:43.880Z,0
2017-04-12T04:40:24.537Z,0
2017-04-12T04:41:05.175Z,0
2017-04-12T04:41:45.845Z,0
2017-04-12T04:42:27.511Z,0
2017-04-12T04:43:08.158Z,0
2017-04-12T04:43:48.824Z,0
2017-04-12T04:44:29.511Z,0
2017-04-12T04:45:10.094Z,0
2017-04-12T04:45:50.777Z,0
2017-04-12T04:46:31.423Z,0
2017-04-12T04:47:12.121Z,0
2017-04-12T04:47:52.718Z,0
2017-04-12T04:48:33.400Z,0
2017-04-12T04:49:14.033Z,5
2017-04-12T04:49:54.629Z,5
2017-04-12T04:50:35.209Z,5
2017-04-12T04:51:15.803Z,5
2017-04-12T04:51:57.470Z,5
2017-04-12T04:52:38.168Z,5
2017-04-12T04:53:18.844Z,5
2017-04-12T04:53:59.551Z,5
2017-04-12T04:54:40.177Z,5
2017-04-12T04:55:20.753Z,5
2017-04-12T04:56:01.399Z,5
2017-04-12T04:56:42.051Z,5
2017-04-12T04:57:22.637Z,5
2017-04-12T04:58:03.255Z,10
2017-04-12T04:58:43.905Z,10
2017-04-12T04:59:24.472Z,10
2017-04-12T05:00:05.117Z,10
2017-04-12T05:00:45.755Z,10
2017-04-12T05:01:26.445Z,10
2017-04-12T05:02:07.023Z,10
2017-04-12T05:02:47.643Z,10
2017-04-12T05:03:28.282Z,10
2017-04-12T05:04:08.962Z,10
2017-04-12T05:04:49.513Z,15
2017-04-12T05:05:30.112Z,15
2017-04-12T05:06:10.776Z,15
2017-04-12T05:06:51.459Z,15
2017-04-12T05:07:32.111Z,15
2017-04-12T05:08:12.746Z,15
2017-04-12T05:08:53.417Z,20
2017-04-12T05:09:34.034Z,20
2017-04-12T05:10:14.743Z,20
2017-04-12T05:10:55.381Z,20
2017-04-12T05:11:35.947Z,20
2017-04-12T05:12:16.562Z,20
2017-04-12T05:12:57.196Z,25
2017-04-12T05:13:37.790Z,25
2017-04-12T05:14:18.423Z,25
2017-04-12T05:14:59.060Z,25
2017-04-12T05:15:39.708Z,25
2017-04-12T05:16:20.363Z,25
2017-04-12T05:17:01.017Z,30
2017-04-12T05:17:41.688Z,30
2017-04-12T05:18:22.322Z,30
2017-04-12T05:19:02.982Z,30
2017-04-12T05:19:43.547Z,30
2017-04-12T05:20:24.180Z,30
2017-04-12T05:21:04.822Z,30
2017-04-12T05:21:45.418Z,30
2017-04-12T05:22:26.152Z,30
2017-04-12T05:23:06.895Z,30
2017-04-12T05:23:47.465Z,30
2017-04-12T05:24:28.198Z,30
2017-04-12T05:25:08.957Z,30
2017-04-12T05:25:49.543Z,25
2017-04-12T05:26:30.114Z,25
2017-04-12T05:27:10.811Z,30
2017-04-12T05:27:51.560Z,30
2017-04-12T05:28:32.259Z,30
2017-04-12T05:29:12.836Z,35
2017-04-12T05:29:53.524Z,35
2017-04-12T05:30:34.278Z,35
2017-04-12T05:31:15.033Z,35
2017-04-12T05:31:55.787Z,40
2017-04-12T05:32:36.540Z,40
2017-04-12T05:33:17.295Z,40
2017-04-12T05:33:58.049Z,45
2017-04-12T05:34:38.811Z,45
2017-04-12T05:35:19.577Z,45
2017-04-12T05:36:00.355Z,45
2017-04-12T05:36:41.081Z,45
2017-04-12T05:37:21.828Z,50
2017-04-12T05:38:02.501Z,50
2017-04-12T05:38:43.234Z,50
2017-04-12T05:39:23.997Z,50
2017-04-12T05:40:04.751Z,50
2017-04-12T05:40:45.525Z,50
2017-04-12T05:41:26.257Z,55
2017-04-12T05:42:07.032Z,55
2017-04-12T05:42:47.770Z,55
2017-04-12T05:43:41.352Z,55
2017-04-12T05:44:22.100Z,55
2017-04-12T05:45:02.755Z,55
2017-04-12T05:45:43.358Z,55
2017-04-12T05:46:28.871Z,55
2017-04-12T05:47:09.634Z,55
2017-04-12T05:47:50.226Z,55
2017-04-12T05:48:30.852Z,55
2017-04-12T05:49:11.488Z,55
2017-04-12T05:49:52.063Z,60
2017-04-12T05:50:32.819Z,60
2017-04-12T05:51:13.448Z,60
2017-04-12T05:51:54.148Z,65
2017-04-12T05:52:34.704Z,65
2017-04-12T05:53:15.358Z,65
2017-04-12T05:53:55.980Z,70
2017-04-12T05:54:36.652Z,70
2017-04-12T05:55:17.221Z,70
2017-04-12T05:55:57.819Z,70
2017-04-12T05:56:38.480Z,70
2017-04-12T05:57:19.163Z,75
2017-04-12T05:57:59.742Z,75
2017-04-12T05:58:40.442Z,75
2017-04-12T05:59:21.075Z,75
2017-04-12T06:00:01.638Z,80
2017-04-12T06:00:42.321Z,80
2017-04-12T06:01:23.063Z,80
2017-04-12T06:02:03.645Z,80
2017-04-12T06:02:44.239Z,85
2017-04-12T06:03:24.898Z,85
2017-04-12T06:04:05.491Z,85
2017-04-12T06:04:46.098Z,85
2017-04-12T06:05:26.758Z,90
2017-04-12T06:06:07.447Z,90
2017-04-12T06:06:48.058Z,95
2017-04-12T06:07:28.734Z,95
2017-04-12T06:08:09.468Z,100
2017-04-12T06:08:50.066Z,100
2017-04-12T06:09:30.658Z,100
2017-04-12T06:10:11.329Z,100
2017-04-12T06:10:51.993Z,100
2017-04-12T06:11:32.649Z,100
2017-04-12T06:12:13.303Z,100
2017-04-12T06:12:53.939Z,100
2017-04-12T06:13:34.580Z,100
2017-04-12T06:14:15.245Z,100
2017-04-12T06:14:55.903Z,100
2017-04-12T06:15:36.579Z,100
2017-04-12T06:16:17.345Z,100
2017-04-12T06:16:57.957Z,95
2017-04-12T06:17:38.603Z,95
2017-04-12T06:18:19.279Z,95
2017-04-12T06:18:59.950Z,95
2017-04-12T06:19:41.601Z,95
2017-04-12T06:20:22.246Z,100
2017-04-12T06:21:02.904Z,100
2017-04-12T06:21:43.659Z,100
2017-04-12T06:22:24.300Z,100
2017-04-12T06:23:04.986Z,100
2017-04-12T06:23:45.607Z,100
2017-04-12T06:24:26.262Z,105
2017-04-12T06:25:06.947Z,105
2017-04-12T06:25:47.600Z,105
2017-04-12T06:26:28.242Z,105
2017-04-12T06:27:08.910Z,110
2017-04-12T06:27:49.557Z,110
2017-04-12T06:28:30.187Z,110
2017-04-12T06:29:10.837Z,115
2017-04-12T06:29:51.516Z,115
2017-04-12T06:30:32.183Z,115
2017-04-12T06:31:12.757Z,115
2017-04-12T06:31:53.485Z,120
2017-04-12T06:32:34.127Z,120
2017-04-12T06:33:14.795Z,120
2017-04-12T06:33:55.368Z,125
2017-04-12T06:34:36.079Z,125
2017-04-12T06:35:16.713Z,125
2017-04-12T06:35:57.391Z,125
2017-04-12T06:36:38.040Z,125
2017-04-12T06:37:18.693Z,125
2017-04-12T06:37:59.327Z,125
2017-04-12T06:38:39.991Z,125
2017-04-12T06:39:20.628Z,125
2017-04-12T06:40:01.324Z,130
2017-04-12T06:40:42.276Z,130
2017-04-12T06:41:22.944Z,130
2017-04-12T06:42:03.567Z,130
2017-04-12T06:42:44.231Z,135
2017-04-12T06:43:24.855Z,135
2017-04-12T06:44:05.509Z,135
2017-04-12T06:44:46.164Z,140
2017-04-12T06:45:26.857Z,140
2017-04-12T06:46:07.487Z,145
2017-04-12T06:46:48.143Z,145
2017-04-12T06:47:28.817Z,150
2017-04-12T06:48:09.472Z,150
2017-04-12T06:48:50.067Z,155
2017-04-12T06:49:30.785Z,155
2017-04-12T06:50:11.519Z,155
2017-04-12T06:50:52.153Z,155
2017-04-12T06:51:32.816Z,155
2017-04-12T06:52:13.463Z,155
2017-04-12T06:52:54.113Z,160
2017-04-12T06:53:34.877Z,160
2017-04-12T06:54:15.533Z,160
2017-04-12T06:54:56.182Z,160
2017-04-12T06:55:36.884Z,160
2017-04-12T06:56:17.584Z,160
2017-04-12T06:56:58.233Z,160
2017-04-12T06:57:38.891Z,160
2017-04-12T06:58:19.642Z,160
2017-04-12T06:59:00.308Z,165
2017-04-12T06:59:40.943Z,165
2017-04-12T07:00:21.612Z,165
2017-04-12T07:01:02.261Z,165
2017-04-12T07:01:42.901Z,170
2017-04-12T07:02:23.557Z,170
2017-04-12T07:03:05.232Z,170
2017-04-12T07:03:45.885Z,175
2017-04-12T07:04:26.530Z,175
2017-04-12T07:05:07.228Z,175
2017-04-12T07:05:47.787Z,175
2017-04-12T07:06:28.512Z,175
2017-04-12T07:07:09.290Z,180
2017-04-12T07:07:50.052Z,180
2017-04-12T07:08:30.777Z,180
2017-04-12T07:09:11.484Z,180
2017-04-12T07:09:52.178Z,185
2017-04-12T07:10:32.766Z,185
2017-04-12T07:11:13.396Z,190
2017-04-12T07:11:54.134Z,190
2017-04-12T07:12:34.739Z,190
2017-04-12T07:13:15.351Z,190
2017-04-12T07:13:55.992Z,190
2017-04-12T07:14:36.641Z,190
2017-04-12T07:15:17.289Z,190
2017-04-12T07:15:57.953Z,190
2017-04-12T07:16:39.668Z,190
2017-04-12T07:17:20.383Z,190
2017-04-12T07:18:01.040Z,190
2017-04-12T07:18:41.692Z,190
2017-04-12T07:19:22.387Z,190
2017-04-12T07:20:03.039Z,190
2017-04-12T07:20:44.708Z,190
2017-04-12T07:21:25.337Z,190
2017-04-12T07:22:07.049Z,190
2017-04-12T07:22:47.621Z,190
2017-04-12T07:23:28.338Z,190
2017-04-12T07:24:08.943Z,190
2017-04-12T07:24:49.658Z,195
2017-04-12T07:25:30.220Z,195
2017-04-12T07:26:10.954Z,195
2017-04-12T07:26:51.672Z,190
2017-04-12T07:27:32.362Z,195
2017-04-12T07:28:12.938Z,195
2017-04-12T07:28:53.642Z,195
2017-04-12T07:29:34.286Z,200
2017-04-12T07:30:14.982Z,205
2017-04-12T07:30:55.576Z,210
2017-04-12T07:31:36.267Z,215
2017-04-12T07:32:16.900Z,220
2017-04-12T07:32:57.586Z,225
2017-04-12T07:33:38.161Z,230
2017-04-12T07:34:18.863Z,235
2017-04-12T07:34:59.519Z,240
2017-04-12T07:35:40.165Z,240
2017-04-12T07:36:20.821Z,245
2017-04-12T07:37:01.476Z,240
2017-04-12T07:37:42.213Z,240
2017-04-12T07:38:22.863Z,240
2017-04-12T07:39:03.528Z,235
2017-04-12T07:39:44.182Z,235
2017-04-12T07:40:24.931Z,235
2017-04-12T07:41:06.605Z,235
2017-04-12T07:41:47.333Z,235
2017-04-12T07:42:28.029Z,235
2017-04-12T07:43:08.678Z,230
2017-04-12T07:43:49.318Z,230
2017-04-12T07:44:29.982Z,230
2017-04-12T07:45:10.628Z,230
2017-04-12T07:45:51.282Z,230
2017-04-12T07:46:31.951Z,225
2017-04-12T07:47:12.579Z,230
2017-04-12T07:47:53.239Z,230
2017-04-12T07:48:33.896Z,235
2017-04-12T07:49:14.550Z,240
2017-04-12T07:49:55.214Z,240
2017-04-12T07:50:35.853Z,245
2017-04-12T07:51:16.508Z,250
2017-04-12T07:51:57.176Z,255
2017-04-12T07:52:37.916Z,255
2017-04-12T07:53:18.598Z,260
2017-04-12T07:53:59.218Z,260
2017-04-12T07:54:39.878Z,260
2017-04-12T07:55:20.567Z,260
2017-04-12T07:56:01.159Z,260
2017-04-12T07:56:41.853Z,260
2017-04-12T07:57:22.504Z,260
2017-04-12T07:58:03.174Z,255
2017-04-12T07:58:43.745Z,255
2017-04-12T07:59:24.459Z,250
2017-04-12T08:00:05.142Z,250
2017-04-12T08:00:45.718Z,245
2017-04-12T08:01:26.421Z,240
2017-04-12T08:02:07.050Z,240
2017-04-12T08:02:47.624Z,245
2017-04-12T08:03:28.267Z,250
2017-04-12T08:04:08.921Z,255
2017-04-12T08:04:49.489Z,260
2017-04-12T08:05:30.122Z,265
2017-04-12T08:06:10.785Z,270
2017-04-12T08:06:51.389Z,285
2017-04-12T08:07:32.072Z,305
2017-04-12T08:08:12.726Z,320
2017-04-12T08:08:53.286Z,330
2017-04-12T08:09:33.993Z,335
2017-04-12T08:10:14.686Z,345
2017-04-12T08:10:55.338Z,355
2017-04-12T08:11:36.012Z,365
2017-04-12T08:12:16.644Z,380
2017-04-12T08:12:57.307Z,380
2017-04-12T08:13:37.957Z,385
2017-04-12T08:14:18.609Z,385
2017-04-12T08:14:59.270Z,385
2017-04-12T08:15:39.917Z,375
2017-04-12T08:16:20.564Z,375
2017-04-12T08:17:01.226Z,365
2017-04-12T08:17:41.872Z,350
2017-04-12T08:18:22.520Z,335
2017-04-12T08:19:03.184Z,320
2017-04-12T08:19:43.833Z,315
2017-04-12T08:20:24.519Z,300
2017-04-12T08:21:05.104Z,290
2017-04-12T08:21:45.803Z,285
2017-04-12T08:22:26.571Z,275
2017-04-12T08:23:07.245Z,270
2017-04-12T08:23:47.823Z,270
2017-04-12T08:24:28.521Z,265
2017-04-12T08:25:09.144Z,265
2017-04-12T08:25:49.809Z,260
2017-04-12T08:26:30.566Z,255
2017-04-12T08:27:11.225Z,250
2017-04-12T08:27:52.006Z,250
2017-04-12T08:28:33.651Z,245
2017-04-12T08:29:15.330Z,245
2017-04-12T08:29:56.109Z,245
2017-04-12T08:30:36.792Z,245
2017-04-12T08:31:17.394Z,240
2017-04-12T08:31:58.053Z,240
2017-04-12T08:32:38.795Z,240
2017-04-12T08:33:19.495Z,240
2017-04-12T08:34:00.042Z,240
2017-04-12T08:34:40.755Z,240
2017-04-12T08:35:21.404Z,240
2017-04-12T08:36:02.102Z,240
2017-04-12T08:36:42.697Z,240
2017-04-12T08:37:24.442Z,240
2017-04-12T08:38:07.146Z,240
2017-04-12T08:38:49.891Z,240
2017-04-12T08:39:30.480Z,240
2017-04-12T08:40:11.305Z,240
2017-04-12T08:40:52.330Z,245
2017-04-12T08:41:32.972Z,245
2017-04-12T08:42:14.759Z,250
2017-04-12T08:42:56.561Z,255
2017-04-12T08:43:37.217Z,255
2017-04-12T08:44:29.929Z,255
2017-04-12T08:45:22.661Z,255
2017-04-12T08:46:03.406Z,255
2017-04-12T08:46:46.122Z,255
2017-04-12T08:47:27.921Z,250
2017-04-12T08:48:08.643Z,250
2017-04-12T08:48:49.307Z,245
2017-04-12T08:49:34.654Z,245
2017-04-12T08:50:21.147Z,240
2017-04-12T08:51:12.654Z,235
2017-04-12T08:51:55.465Z,235
2017-04-12T08:52:37.271Z,230
2017-04-12T08:53:20.031Z,230
2017-04-12T08:54:00.794Z,230
2017-04-12T08:54:41.566Z,230
2017-04-12T08:55:22.123Z,235
2017-04-12T08:56:02.868Z,235
2017-04-12T08:56:43.616Z,240
2017-04-12T08:57:24.182Z,245
2017-04-12T08:58:06.889Z,250
2017-04-12T08:58:47.558Z,255
2017-04-12T08:59:28.180Z,255
2017-04-12T09:00:10.903Z,260
2017-04-12T09:00:52.582Z,260
2017-04-12T09:01:33.229Z,265
2017-04-12T09:02:14.916Z,270
2017-04-12T09:02:55.574Z,275
2017-04-12T09:03:42.067Z,285
2017-04-12T09:04:22.704Z,290
2017-04-12T09:05:03.467Z,305
2017-04-12T09:05:50.057Z,305
2017-04-12T09:06:31.859Z,305
2017-04-12T09:07:13.513Z,305
2017-04-12T09:07:56.242Z,305
2017-04-12T09:08:37.999Z,300
2017-04-12T09:09:19.670Z,295
2017-04-12T09:10:00.312Z,295
2017-04-12T09:10:42.983Z,295
2017-04-12T09:11:23.588Z,300
2017-04-12T09:12:04.335Z,300
2017-04-12T09:12:44.985Z,305
2017-04-12T09:13:26.697Z,305
2017-04-12T09:14:07.294Z,305
2017-04-12T09:14:47.999Z,305
2017-04-12T09:15:30.658Z,300
2017-04-12T09:16:11.315Z,300
2017-04-12T09:16:51.970Z,300
2017-04-12T09:17:32.638Z,305
2017-04-12T09:18:15.343Z,315
2017-04-12T09:18:57.000Z,325
2017-04-12T09:19:37.653Z,340
2017-04-12T09:20:23.881Z,340
2017-04-12T09:21:04.483Z,340
2017-04-12T09:21:46.176Z,340
2017-04-12T09:22:26.930Z,345
2017-04-12T09:23:09.355Z,350
2017-04-12T09:23:49.972Z,345
2017-04-12T09:24:32.774Z,350
2017-04-12T09:25:13.425Z,360
2017-04-12T09:25:59.094Z,365
2017-04-12T09:26:39.852Z,370
2017-04-12T09:27:21.526Z,360
2017-04-12T09:28:07.102Z,355
2017-04-12T09:28:47.745Z,350
2017-04-12T09:29:34.139Z,340
2017-04-12T09:30:14.788Z,330
2017-04-12T09:30:55.448Z,325
2017-04-12T09:31:36.166Z,315
2017-04-12T09:32:16.956Z,310
2017-04-12T09:32:59.670Z,305
2017-04-12T09:33:40.319Z,295
2017-04-12T09:34:20.961Z,290
2017-04-12T09:35:01.814Z,295
2017-04-12T09:35:42.474Z,300
2017-04-12T09:36:25.164Z,310
2017-04-12T09:37:05.833Z,325
2017-04-12T09:37:46.473Z,345
2017-04-12T09:38:27.245Z,380
2017-04-12T09:39:07.907Z,380
2017-04-12T09:39:48.543Z,390
2017-04-12T09:40:30.246Z,385
2017-04-12T09:41:11.026Z,395
2017-04-12T09:41:51.617Z,390
2017-04-12T09:42:32.286Z,390
2017-04-12T09:43:12.925Z,400
2017-04-12T09:43:53.590Z,405
2017-04-12T09:44:39.102Z,395
2017-04-12T09:45:19.808Z,400
2017-04-12T09:46:00.484Z,395
2017-04-12T09:46:41.214Z,395
2017-04-12T09:47:22.019Z,395
2017-04-12T09:48:02.727Z,395
2017-04-12T09:48:43.397Z,390
2017-04-12T09:49:24.135Z,395
2017-04-12T09:50:04.824Z,390
2017-04-12T09:50:45.537Z,390
2017-04-12T09:51:26.202Z,385
2017-04-12T09:52:06.883Z,385
2017-04-12T09:52:48.637Z,375
2017-04-12T09:53:30.323Z,375
2017-04-12T09:54:12.075Z,375
2017-04-12T09:54:52.721Z,370
2017-04-12T09:55:33.436Z,365
2017-04-12T09:56:14.127Z,355
2017-04-12T09:56:54.797Z,355
2017-04-12T09:57:35.436Z,365
2017-04-12T09:58:16.217Z,370
2017-04-12T09:58:56.845Z,365
2017-04-12T09:59:37.499Z,350
2017-04-12T10:00:19.187Z,360
2017-04-12T10:00:59.840Z,375
2017-04-12T10:01:40.484Z,385
2017-04-12T10:02:21.136Z,425
2017-04-12T10:03:01.789Z,395
2017-04-12T10:03:42.438Z,370
2017-04-12T10:04:23.099Z,355
2017-04-12T10:05:03.739Z,315
2017-04-12T10:05:44.441Z,305
2017-04-12T10:06:25.037Z,315
2017-04-12T10:07:05.693Z,335
2017-04-12T10:07:46.366Z,345
2017-04-12T10:08:27.074Z,345
2017-04-12T10:09:07.660Z,325
2017-04-12T10:09:48.306Z,300
2017-04-12T10:10:28.981Z,280
2017-04-12T10:11:09.531Z,280
2017-04-12T10:11:50.169Z,310
2017-04-12T10:12:30.821Z,315
2017-04-12T10:13:11.416Z,335
2017-04-12T10:13:52.096Z,320
2017-04-12T10:14:32.781Z,300
2017-04-12T10:15:13.348Z,295
2017-04-12T10:15:54.016Z,295
2017-04-12T10:16:35.674Z,290
2017-04-12T10:17:16.311Z,285
2017-04-12T10:17:56.965Z,290
2017-04-12T10:18:37.637Z,310
2017-04-12T10:19:18.343Z,320
2017-04-12T10:19:59.024Z,335
2017-04-12T10:20:39.683Z,340
2017-04-12T10:21:20.342Z,340
2017-04-12T10:22:01.009Z,345
2017-04-12T10:22:42.676Z,350
2017-04-12T10:23:23.330Z,345
2017-04-12T10:24:03.983Z,320
2017-04-12T10:24:44.645Z,290
2017-04-12T10:25:25.318Z,285
2017-04-12T10:26:05.895Z,295
2017-04-12T10:26:46.599Z,295
2017-04-12T10:27:27.297Z,280
2017-04-12T10:28:07.930Z,280
2017-04-12T10:28:48.525Z,285
2017-04-12T10:29:29.186Z,275
2017-04-12T10:30:09.846Z,260
2017-04-12T10:30:50.516Z,265
2017-04-12T10:31:31.168Z,290
2017-04-12T10:32:11.815Z,310
2017-04-12T10:32:52.573Z,325
2017-04-12T10:33:33.248Z,340
2017-04-12T10:34:13.938Z,345
2017-04-12T10:34:54.659Z,345
2017-04-12T10:35:35.324Z,340
2017-04-12T10:36:15.906Z,350
2017-04-12T10:36:56.588Z,355
2017-04-12T10:37:37.255Z,370
2017-04-12T10:38:17.956Z,370
2017-04-12T10:38:58.518Z,370
2017-04-12T10:39:39.200Z,355
2017-04-12T10:40:19.854Z,340
2017-04-12T10:41:00.538Z,340
2017-04-12T10:41:41.109Z,335
2017-04-12T10:42:21.813Z,315
2017-04-12T10:43:02.469Z,320
2017-04-12T10:43:43.163Z,335
2017-04-12T10:44:23.751Z,345
2017-04-12T10:45:04.446Z,355
2017-04-12T10:45:45.227Z,350
2017-04-12T10:46:25.944Z,345
2017-04-12T10:47:06.588Z,340
2017-04-12T10:47:47.243Z,340
2017-04-12T10:48:27.887Z,340
2017-04-12T10:49:08.549Z,320
2017-04-12T10:49:49.248Z,335
2017-04-12T10:50:29.961Z,355
2017-04-12T10:51:10.614Z,360
2017-04-12T10:51:51.259Z,350
2017-04-12T10:52:32.064Z,330
2017-04-12T10:53:12.770Z,310
2017-04-12T10:53:53.422Z,290
2017-04-12T10:54:34.072Z,285
2017-04-12T10:55:14.879Z,285
2017-04-12T10:55:55.624Z,280
2017-04-12T10:56:36.294Z,285