createdAt,value
2018-11-14T00:00:13.169Z,18.3
2018-11-14T00:00:29.558Z,18.29
2018-11-14T00:00:45.961Z,18.3
2018-11-14T00:01:02.401Z,18.3
2018-11-14T00:01:18.753Z,18.3
2018-11-14T00:01:35.136Z,18.31
2018-11-14T00:01:51.502Z,18.32
2018-11-14T00:02:08.161Z,18.31
2018-11-14T00:02:24.546Z,18.3
2018-11-14T00:02:40.911Z,18.3
2018-11-14T00:02:57.276Z,18.3
2018-11-14T00:03:13.684Z,18.31
2018-11-14T00:03:30.063Z,18.28
2018-11-14T00:03:46.474Z,18.28
2018-11-14T00:04:02.836Z,18.25
2018-11-14T00:04:19.196Z,18.25
2018-11-14T00:04:35.824Z,18.25
2018-11-14T00:04:52.183Z,18.24
2018-11-14T00:05:08.533Z,18.24
2018-11-14T00:05:24.924Z,18.25
2018-11-14T00:05:41.306Z,18.25
2018-11-14T00:05:57.677Z,18.26
2018-11-14T00:06:14.118Z,18.24
2018-11-14T00:06:30.494Z,18.24
2018-11-14T00:06:46.872Z,18.25
2018-11-14T00:07:03.244Z,18.23
2018-11-14T00:07:19.968Z,18.24
2018-11-14T00:07:36.322Z,18.22
2018-11-14T00:07:52.693Z,18.22
2018-11-14T00:08:09.095Z,18.21
2018-11-14T00:08:25.457Z,18.21
2018-11-14T00:08:41.855Z,18.22
2018-11-14T00:08:58.270Z,18.21
2018-11-14T00:09:14.632Z,18.22
2018-11-14T00:09:31.201Z,18.22
2018-11-14T00:09:48.016Z,18.22
2018-11-14T00:10:04.591Z,18.23
2018-11-14T00:10:21.225Z,18.26
2018-11-14T00:10:37.592Z,18.26
2018-11-14T00:10:53.991Z,18.26
2018-11-14T00:11:10.426Z,18.28
2018-11-14T00:11:26.781Z,18.28
2018-11-14T00:11:43.159Z,18.26
2018-11-14T00:11:59.534Z,18.26
2018-11-14T00:12:15.878Z,18.26
2018-11-14T00:12:32.509Z,18.26
2018-11-14T00:12:48.862Z,18.28
2018-11-14T00:13:05.223Z,18.29
2018-11-14T00:13:21.583Z,18.28
2018-11-14T00:13:37.975Z,18.26
2018-11-14T00:13:54.340Z,18.27
2018-11-14T00:14:10.708Z,18.26
2018-11-14T00:14:27.084Z,18.24
2018-11-14T00:14:43.464Z,18.24
2018-11-14T00:14:59.816Z,18.23
2018-11-14T00:15:16.204Z,18.21
2018-11-14T00:15:32.590Z,18.21
2018-11-14T00:15:48.967Z,18.21
2018-11-14T00:16:05.331Z,18.22
2018-11-14T00:16:21.694Z,18.2
2018-11-14T00:16:38.073Z,18.21
2018-11-14T00:16:54.463Z,18.19
2018-11-14T00:17:10.865Z,18.19
2018-11-14T00:17:27.206Z,18.18
2018-11-14T00:17:43.868Z,18.19
2018-11-14T00:18:00.241Z,18.18
2018-11-14T00:18:16.632Z,18.19
2018-11-14T00:18:32.989Z,18.19
2018-11-14T00:18:49.431Z,18.2
2018-11-14T00:19:05.811Z,18.19
2018-11-14T00:19:22.305Z,18.17
2018-11-14T00:19:39.160Z,18.18
2018-11-14T00:19:56.389Z,18.19
2018-11-14T00:20:12.881Z,18.19
2018-11-14T00:20:30.317Z,18.19
2018-11-14T00:20:46.677Z,18.19
2018-11-14T00:21:03.064Z,18.18
2018-11-14T00:21:19.431Z,18.17
2018-11-14T00:21:35.827Z,18.17
2018-11-14T00:21:52.209Z,18.15
2018-11-14T00:22:08.596Z,18.14
2018-11-14T00:22:24.984Z,18.14
2018-11-14T00:22:41.388Z,18.15
2018-11-14T00:22:58.048Z,18.15
2018-11-14T00:23:14.473Z,18.16
2018-11-14T00:23:30.889Z,18.16
2018-11-14T00:23:47.250Z,18.17
2018-11-14T00:24:03.658Z,18.16
2018-11-14T00:24:20.149Z,18.16
2018-11-14T00:24:36.767Z,18.16
2018-11-14T00:24:54.886Z,18.16
2018-11-14T00:25:11.432Z,18.16
2018-11-14T00:25:27.808Z,18.16
2018-11-14T00:25:44.168Z,18.15
2018-11-14T00:26:00.602Z,18.15
2018-11-14T00:26:16.984Z,18.15
2018-11-14T00:26:33.473Z,18.13
2018-11-14T00:26:50.634Z,18.14
2018-11-14T00:27:08.792Z,18.12
2018-11-14T00:27:25.209Z,18.13
2018-11-14T00:27:41.708Z,18.12
2018-11-14T00:27:58.818Z,18.13
2018-11-14T00:28:15.650Z,18.13
2018-11-14T00:28:32.030Z,18.1
2018-11-14T00:28:48.392Z,18.1
2018-11-14T00:29:04.755Z,18.09
2018-11-14T00:29:21.301Z,18.1
2018-11-14T00:29:37.911Z,18.09
2018-11-14T00:29:54.297Z,18.1
2018-11-14T00:30:10.702Z,18.1
2018-11-14T00:30:27.088Z,18.12
2018-11-14T00:30:45.506Z,18.11
2018-11-14T00:31:03.873Z,18.1
2018-11-14T00:31:22.231Z,18.1
2018-11-14T00:31:40.593Z,18.1
2018-11-14T00:31:58.966Z,18.1
2018-11-14T00:32:17.389Z,18.1
2018-11-14T00:32:35.761Z,18.1
2018-11-14T00:32:54.211Z,18.1
2018-11-14T00:33:13.123Z,18.1
2018-11-14T00:33:32.236Z,18.1
2018-11-14T00:33:50.638Z,18.09
2018-11-14T00:34:09.024Z,18.08
2018-11-14T00:34:27.803Z,18.06
2018-11-14T00:34:46.934Z,18.05
2018-11-14T00:35:05.458Z,18.07
2018-11-14T00:35:23.871Z,18.06
2018-11-14T00:35:42.532Z,18.05
2018-11-14T00:36:01.241Z,18.05
2018-11-14T00:36:19.636Z,18.03
2018-11-14T00:36:38.009Z,18.06
2018-11-14T00:36:57.609Z,18.08
2018-11-14T00:37:15.971Z,18.07
2018-11-14T00:37:34.357Z,18.06
2018-11-14T00:37:52.729Z,18.07
2018-11-14T00:38:11.129Z,18.07
2018-11-14T00:38:29.761Z,18.09
2018-11-14T00:38:48.135Z,18.07
2018-11-14T00:39:06.527Z,18.08
2018-11-14T00:39:24.932Z,18.07
2018-11-14T00:39:43.347Z,18.07
2018-11-14T00:40:01.777Z,18.07
2018-11-14T00:40:20.175Z,18.06
2018-11-14T00:40:38.541Z,18.06
2018-11-14T00:40:56.976Z,18.03
2018-11-14T00:41:15.393Z,18.02
2018-11-14T00:41:33.787Z,18.03
2018-11-14T06:51:11.023Z,16.87
2018-11-14T06:51:27.446Z,17.18
2018-11-14T06:51:43.953Z,17.4
2018-11-14T06:52:00.367Z,17.51
2018-11-14T06:52:16.733Z,17.49
2018-11-14T06:52:33.121Z,17.43
2018-11-14T06:52:49.537Z,17.33
2018-11-14T06:53:05.933Z,17.27
2018-11-14T06:53:22.330Z,17.21
2018-11-14T06:53:38.716Z,17.15
2018-11-14T06:53:55.112Z,17.12
2018-11-14T06:54:11.510Z,17.07
2018-11-14T06:54:27.898Z,17.03
2018-11-14T06:54:44.284Z,16.99
2018-11-14T06:55:00.661Z,16.96
2018-11-14T06:55:17.040Z,16.95
2018-11-14T06:55:33.423Z,16.93
2018-11-14T06:55:49.871Z,16.92
2018-11-14T06:56:06.231Z,16.9
2018-11-14T06:56:22.863Z,16.87
2018-11-14T06:56:39.250Z,16.86
2018-11-14T06:56:55.619Z,16.84
2018-11-14T06:57:12.022Z,16.83
2018-11-14T06:57:28.648Z,16.83
2018-11-14T06:57:45.201Z,16.83
2018-11-14T06:58:01.563Z,16.82
2018-11-14T06:58:17.933Z,16.81
2018-11-14T06:58:34.395Z,16.81
2018-11-14T06:58:51.412Z,16.81
2018-11-14T06:59:08.803Z,16.8
2018-11-14T06:59:26.599Z,16.79
2018-11-14T06:59:43.852Z,16.8
2018-11-14T07:00:00.501Z,16.79
2018-11-14T07:00:16.859Z,16.78
2018-11-14T07:00:33.266Z,16.79
2018-11-14T07:00:49.652Z,16.77
2018-11-14T07:01:06.047Z,16.76
2018-11-14T07:01:22.426Z,16.77
2018-11-14T07:01:39.065Z,16.74
2018-11-14T07:01:55.406Z,16.75
2018-11-14T07:02:11.760Z,16.75
2018-11-14T07:02:28.171Z,16.75
2018-11-14T07:02:44.547Z,16.75
2018-11-14T07:03:00.952Z,16.75
2018-11-14T07:03:17.474Z,16.75
2018-11-14T07:03:34.112Z,16.74
2018-11-14T07:03:50.509Z,16.74
2018-11-14T07:04:06.885Z,16.73
2018-11-14T07:04:23.253Z,16.73
2018-11-14T07:04:39.634Z,16.72
2018-11-14T07:04:56.216Z,16.71
2018-11-14T07:05:13.505Z,16.72
2018-11-14T07:05:30.915Z,16.73
2018-11-14T07:05:48.500Z,16.69
2018-11-14T07:06:06.444Z,16.54
2018-11-14T07:06:24.096Z,16.31
2018-11-14T07:06:40.748Z,16.17
2018-11-14T07:06:57.112Z,16.07
2018-11-14T07:07:13.481Z,15.97
2018-11-14T07:07:29.863Z,15.85
2018-11-14T07:07:46.233Z,15.72
2018-11-14T07:08:02.640Z,15.63
2018-11-14T07:08:19.021Z,15.56
2018-11-14T07:08:35.383Z,15.52
2018-11-14T07:08:51.780Z,15.52
2018-11-14T07:09:08.156Z,15.52
2018-11-14T07:09:24.522Z,15.51
2018-11-14T07:09:40.925Z,15.51
2018-11-14T07:09:57.294Z,15.51
2018-11-14T07:10:13.691Z,15.53
2018-11-14T07:10:30.082Z,15.52
2018-11-14T07:10:46.587Z,15.52
2018-11-14T07:11:03.411Z,15.52
2018-11-14T07:11:19.977Z,15.53
2018-11-14T07:11:36.333Z,15.53
2018-11-14T07:11:52.951Z,15.54
2018-11-14T07:12:09.334Z,15.56
2018-11-14T07:12:25.702Z,15.57
2018-11-14T07:12:42.085Z,15.59
2018-11-14T07:12:58.512Z,15.59
2018-11-14T07:13:14.923Z,15.58
2018-11-14T07:13:31.290Z,15.6
2018-11-14T07:13:47.649Z,15.61
2018-11-14T07:14:04.008Z,15.6
2018-11-14T07:14:20.354Z,15.61
2018-11-14T07:14:36.730Z,15.61
2018-11-14T07:14:53.082Z,15.6
2018-11-14T07:15:09.448Z,15.6
2018-11-14T07:15:25.819Z,15.61
2018-11-14T07:15:42.166Z,15.62
2018-11-14T07:15:58.518Z,15.62
2018-11-14T07:16:14.880Z,15.62
2018-11-14T07:16:31.259Z,15.61
2018-11-14T07:16:47.627Z,15.61
2018-11-14T07:17:04.271Z,15.59
2018-11-14T07:17:20.701Z,15.56
2018-11-14T07:17:37.233Z,15.53
2018-11-14T07:17:53.906Z,15.51
2018-11-14T07:18:10.494Z,15.48
2018-11-14T07:18:26.874Z,15.47
2018-11-14T07:18:43.230Z,15.46
2018-11-14T07:18:59.581Z,15.46
2018-11-14T07:19:15.935Z,15.46
2018-11-14T07:19:32.307Z,15.46
2018-11-14T07:19:48.658Z,15.47
2018-11-14T07:20:05.046Z,15.46
2018-11-14T07:20:21.417Z,15.46
2018-11-14T07:20:37.783Z,15.45
2018-11-14T07:20:54.133Z,15.45
2018-11-14T07:21:10.476Z,15.46
2018-11-14T07:21:27.108Z,15.49
2018-11-14T07:21:43.530Z,15.51
2018-11-14T07:21:59.898Z,15.55
2018-11-14T07:22:16.541Z,15.58
2018-11-14T07:22:32.896Z,15.61
2018-11-14T07:22:49.250Z,15.63
2018-11-14T07:23:05.606Z,15.65
2018-11-14T07:23:21.992Z,15.68
2018-11-14T07:23:38.491Z,15.72
2018-11-14T07:23:54.925Z,15.74
2018-11-14T07:24:11.296Z,15.76
2018-11-14T07:24:27.787Z,15.79
2018-11-14T07:24:45.026Z,15.82
2018-11-14T07:25:01.978Z,15.85
2018-11-14T07:25:18.386Z,15.88
2018-11-14T07:25:34.761Z,15.9
2018-11-14T07:25:51.127Z,15.94
2018-11-14T07:26:07.477Z,15.98
2018-11-14T07:26:23.854Z,15.99
2018-11-14T07:26:40.222Z,16.02
2018-11-14T07:26:56.599Z,16.04
2018-11-14T07:27:12.961Z,16.09
2018-11-14T07:27:29.594Z,16.12
2018-11-14T07:27:45.920Z,16.12
2018-11-14T07:28:02.270Z,16.14
2018-11-14T07:28:18.659Z,16.17
2018-11-14T07:28:35.026Z,16.18
2018-11-14T07:28:51.407Z,16.18
2018-11-14T07:29:07.760Z,16.18
2018-11-14T07:29:24.111Z,16.2
2018-11-14T07:29:40.503Z,16.21
2018-11-14T07:29:56.853Z,16.19
2018-11-14T07:30:13.239Z,16.21
2018-11-14T07:30:29.693Z,16.2
2018-11-14T07:30:46.064Z,16.2
2018-11-14T07:31:02.446Z,16.19
2018-11-14T07:31:18.832Z,16.19
2018-11-14T07:31:35.180Z,16.18
2018-11-14T07:31:51.558Z,16.19
2018-11-14T07:32:08.190Z,16.19
2018-11-14T07:32:24.839Z,16.19
2018-11-14T07:32:41.491Z,16.19
2018-11-14T07:32:57.892Z,16.19
2018-11-14T07:33:14.276Z,16.2
2018-11-14T07:33:30.654Z,16.2
2018-11-14T07:33:47.043Z,16.21
2018-11-14T07:34:03.460Z,16.21
2018-11-14T07:34:19.844Z,16.22
2018-11-14T07:34:36.198Z,16.22
2018-11-14T07:34:52.531Z,16.22
2018-11-14T07:35:08.918Z,16.23
2018-11-14T07:35:25.314Z,16.23
2018-11-14T07:35:41.684Z,16.24
2018-11-14T07:35:58.091Z,16.25
2018-11-14T07:36:14.470Z,16.25
2018-11-14T07:36:31.104Z,16.26
2018-11-14T07:36:47.497Z,16.28
2018-11-14T07:37:03.873Z,16.28
2018-11-14T07:37:20.250Z,16.29
2018-11-14T07:37:37.234Z,16.3
2018-11-14T07:37:54.359Z,16.3
2018-11-14T07:38:11.132Z,16.3
2018-11-14T07:38:27.468Z,16.3
2018-11-14T07:38:43.825Z,16.3
2018-11-14T07:39:00.251Z,16.31
2018-11-14T07:39:16.645Z,16.32
2018-11-14T07:39:32.968Z,16.33
2018-11-14T07:39:49.303Z,16.34
2018-11-14T07:40:05.687Z,16.35
2018-11-14T07:40:22.070Z,16.35
2018-11-14T07:40:38.431Z,16.36
2018-11-14T07:40:54.761Z,16.36
2018-11-14T07:41:11.099Z,16.38
2018-11-14T07:41:27.513Z,16.38
2018-11-14T07:41:43.886Z,16.38
2018-11-14T07:42:00.266Z,16.4
2018-11-14T07:42:16.652Z,16.41
2018-11-14T07:42:33.010Z,16.42
2018-11-14T07:42:49.394Z,16.43
2018-11-14T07:43:06.036Z,16.43
2018-11-14T07:43:22.544Z,16.43
2018-11-14T07:43:39.466Z,16.44
2018-11-14T07:43:56.178Z,16.45
2018-11-14T07:44:12.563Z,16.47
2018-11-14T07:44:28.915Z,16.47
2018-11-14T07:44:45.276Z,16.48
2018-11-14T07:45:01.673Z,16.48
2018-11-14T07:45:18.042Z,16.49
2018-11-14T07:45:34.376Z,16.49
2018-11-14T07:45:50.722Z,16.49
2018-11-14T07:46:07.080Z,16.49
2018-11-14T07:46:23.454Z,16.51
2018-11-14T07:46:39.859Z,16.52
2018-11-14T07:46:56.227Z,16.52
2018-11-14T07:47:12.581Z,16.53
2018-11-14T07:47:28.931Z,16.53
2018-11-14T07:47:45.282Z,16.55
2018-11-14T07:48:01.649Z,16.55
2018-11-14T07:48:18.294Z,16.56
2018-11-14T07:48:34.678Z,16.57
2018-11-14T07:48:51.174Z,16.6
2018-11-14T07:49:08.296Z,16.59
2018-11-14T07:49:25.035Z,16.6
2018-11-14T07:49:41.391Z,16.6
2018-11-14T07:49:57.989Z,16.62
2018-11-14T07:50:15.038Z,16.61
2018-11-14T07:50:32.007Z,16.62
2018-11-14T07:50:48.373Z,16.63
2018-11-14T07:51:04.768Z,16.63
2018-11-14T07:51:22.208Z,16.64
2018-11-14T07:51:38.858Z,16.66
2018-11-14T07:51:55.210Z,16.67
2018-11-14T07:52:11.567Z,16.67
2018-11-14T07:52:27.960Z,16.68
2018-11-14T07:52:44.331Z,16.69
2018-11-14T07:53:00.676Z,16.71
2018-11-14T07:53:17.270Z,16.72
2018-11-14T07:53:34.113Z,16.73
2018-11-14T07:53:50.495Z,16.73
2018-11-14T07:54:06.866Z,16.72
2018-11-14T07:54:23.399Z,16.73
2018-11-14T07:54:40.018Z,16.73
2018-11-14T07:54:56.650Z,16.74
2018-11-14T07:55:13.029Z,16.75
2018-11-14T07:55:29.371Z,16.75
2018-11-14T07:55:45.739Z,16.76
2018-11-14T07:56:02.105Z,16.76
2018-11-14T07:56:18.477Z,16.78
2018-11-14T07:56:34.853Z,16.78
2018-11-14T07:56:51.236Z,16.78
2018-11-14T07:57:07.628Z,16.8
2018-11-14T07:57:23.967Z,16.8
2018-11-14T07:57:40.370Z,16.81
2018-11-14T07:57:56.753Z,16.81
2018-11-14T07:58:13.144Z,16.81
2018-11-14T07:58:29.492Z,16.82
2018-11-14T07:58:46.138Z,16.82
2018-11-14T07:59:02.496Z,16.83
2018-11-14T07:59:18.898Z,16.84
2018-11-14T07:59:35.258Z,16.86
2018-11-14T07:59:51.656Z,16.87
2018-11-14T08:00:08.053Z,16.88
2018-11-14T08:00:24.410Z,16.88
2018-11-14T08:00:40.774Z,16.88
2018-11-14T08:00:57.157Z,16.87
2018-11-14T08:01:13.552Z,16.88
2018-11-14T08:01:29.951Z,16.89
2018-11-14T08:01:46.330Z,16.91
2018-11-14T08:02:02.917Z,16.95
2018-11-14T08:02:20.075Z,16.96
2018-11-14T08:02:37.010Z,16.98
2018-11-14T08:02:53.382Z,17.01
2018-11-14T08:03:09.789Z,17.01
2018-11-14T08:03:26.167Z,17.01
2018-11-14T08:03:42.539Z,17.02
2018-11-14T08:03:59.219Z,17.03
2018-11-14T08:04:15.583Z,17.02
2018-11-14T08:04:31.992Z,17.03
2018-11-14T08:04:48.331Z,17.04
2018-11-14T08:05:04.711Z,17.03
2018-11-14T08:05:21.096Z,17.04
2018-11-14T08:05:37.454Z,17.05
2018-11-14T08:05:53.835Z,17.04
2018-11-14T08:06:10.232Z,17.04
2018-11-14T08:06:26.665Z,17.04
2018-11-14T08:06:43.287Z,17.04
2018-11-14T08:06:59.670Z,17.05
2018-11-14T08:07:16.022Z,17.05
2018-11-14T08:07:32.540Z,17.05
2018-11-14T08:07:49.369Z,17.06
2018-11-14T08:08:06.437Z,17.07
2018-11-14T08:08:23.248Z,17.06
2018-11-14T08:08:39.888Z,17.07
2018-11-14T08:08:56.266Z,17.06
2018-11-14T08:09:12.894Z,17.07
2018-11-14T08:09:29.236Z,17.09
2018-11-14T08:09:45.601Z,17.11
2018-11-14T08:10:02.033Z,17.11
2018-11-14T08:10:18.433Z,17.11
2018-11-14T08:10:34.817Z,17.13
2018-11-14T08:10:51.180Z,17.13
2018-11-14T08:11:07.533Z,17.13
2018-11-14T08:11:23.905Z,17.14
2018-11-14T08:11:40.295Z,17.14
2018-11-14T08:11:56.645Z,17.16
2018-11-14T08:12:12.999Z,17.16
2018-11-14T08:12:29.366Z,17.15
2018-11-14T08:12:45.769Z,17.15
2018-11-14T08:13:02.200Z,17.16
2018-11-14T08:13:18.532Z,17.17
2018-11-14T08:13:34.888Z,17.17
2018-11-14T08:13:51.255Z,17.18
2018-11-14T08:14:07.606Z,17.19
2018-11-14T08:14:24.283Z,17.19
2018-11-14T08:14:40.667Z,17.21
2018-11-14T08:14:57.046Z,17.21
2018-11-14T08:15:13.507Z,17.21
2018-11-14T08:15:29.864Z,17.2
2018-11-14T08:15:46.244Z,17.2
2018-11-14T08:16:02.593Z,17.2
2018-11-14T08:16:19.021Z,17.22
2018-11-14T08:16:35.394Z,17.22
2018-11-14T08:16:51.715Z,17.23
2018-11-14T08:17:08.066Z,17.23
2018-11-14T08:17:24.378Z,17.24
2018-11-14T08:17:40.747Z,17.25
2018-11-14T08:17:57.111Z,17.26
2018-11-14T08:18:13.451Z,17.25
2018-11-14T08:18:29.869Z,17.26
2018-11-14T08:18:46.509Z,17.27
2018-11-14T08:19:03.691Z,17.28
2018-11-14T08:19:20.474Z,17.29
2018-11-14T08:19:37.153Z,17.28
2018-11-14T08:19:53.539Z,17.31
2018-11-14T08:20:09.962Z,17.31
2018-11-14T08:20:26.333Z,17.31
2018-11-14T08:20:42.689Z,17.31
2018-11-14T08:20:59.046Z,17.31
2018-11-14T08:21:15.406Z,17.31
2018-11-14T08:21:31.826Z,17.3
2018-11-14T08:21:48.458Z,17.39
2018-11-14T08:22:04.866Z,17.42
2018-11-14T08:22:21.240Z,17.44
2018-11-14T08:22:37.631Z,17.43
2018-11-14T08:22:54.024Z,17.45
2018-11-14T08:23:10.394Z,17.47
2018-11-14T08:23:26.775Z,17.47
2018-11-14T08:23:43.143Z,17.49
2018-11-14T08:23:59.618Z,17.5
2018-11-14T08:24:15.979Z,17.51
2018-11-14T08:24:32.347Z,17.5
2018-11-14T08:24:49.111Z,17.49
2018-11-14T08:25:05.939Z,17.49
2018-11-14T08:25:22.647Z,17.5
2018-11-14T08:25:39.022Z,17.49
2018-11-14T08:25:55.379Z,17.48
2018-11-14T08:26:11.790Z,17.49
2018-11-14T08:26:28.147Z,17.5
2018-11-14T08:26:44.495Z,17.49
2018-11-14T08:27:00.896Z,17.5
2018-11-14T08:27:17.268Z,17.51
2018-11-14T08:27:33.636Z,17.52
2018-11-14T08:27:50.018Z,17.51
2018-11-14T08:28:06.405Z,17.51
2018-11-14T08:28:22.835Z,17.51
2018-11-14T08:28:39.255Z,17.5
2018-11-14T08:28:55.652Z,17.51
2018-11-14T08:29:12.062Z,17.5
2018-11-14T08:29:28.462Z,17.51
2018-11-14T08:29:44.874Z,17.52
2018-11-14T08:30:01.496Z,17.54
2018-11-14T08:30:17.892Z,17.52
2018-11-14T08:30:34.503Z,17.52
2018-11-14T08:30:51.055Z,17.55
2018-11-14T08:31:07.459Z,17.55
2018-11-14T08:31:23.839Z,17.56
2018-11-14T08:31:40.211Z,17.57
2018-11-14T08:31:56.594Z,17.56
2018-11-14T08:32:12.981Z,17.56
2018-11-14T08:32:29.503Z,17.57
2018-11-14T08:32:47.928Z,17.56
2018-11-14T08:33:06.301Z,17.58
2018-11-14T08:33:24.694Z,17.59
2018-11-14T08:33:43.036Z,17.56
2018-11-14T08:34:01.382Z,17.57
2018-11-14T08:34:19.809Z,17.58
2018-11-14T08:34:38.176Z,17.58
2018-11-14T08:34:56.550Z,17.59
2018-11-14T08:35:15.186Z,17.59
2018-11-14T08:35:33.565Z,17.58
2018-11-14T08:35:51.955Z,17.59
2018-11-14T08:36:10.382Z,17.6
2018-11-14T08:36:28.854Z,17.61
2018-11-14T08:36:47.215Z,17.6
2018-11-14T08:37:06.053Z,17.59
2018-11-14T08:37:24.470Z,17.61
2018-11-14T08:37:42.838Z,17.61
2018-11-14T08:38:01.231Z,17.64
2018-11-14T08:38:19.615Z,17.65
2018-11-14T08:38:37.996Z,17.63
2018-11-14T08:38:56.410Z,17.64
2018-11-14T08:39:15.059Z,17.64
2018-11-14T08:39:33.884Z,17.63
2018-11-14T08:39:52.287Z,17.63
2018-11-14T08:40:10.668Z,17.64
2018-11-14T08:40:29.330Z,17.65
2018-11-14T08:40:47.766Z,17.67
2018-11-14T08:41:06.204Z,17.65
2018-11-14T08:41:24.569Z,17.66
2018-11-14T08:41:42.986Z,17.65
2018-11-14T08:42:01.356Z,17.64
2018-11-14T08:42:19.731Z,17.64
2018-11-14T08:42:38.105Z,17.66
2018-11-14T08:42:56.476Z,17.69
2018-11-14T08:43:14.845Z,17.71
2018-11-14T08:43:33.220Z,17.72
2018-11-14T08:43:51.607Z,17.7
2018-11-14T20:37:53.472Z,19.44
2018-11-14T20:38:09.853Z,19.28
2018-11-14T20:38:26.221Z,19.28
2018-11-14T20:38:42.592Z,19.26
2018-11-14T20:38:58.952Z,19.19
2018-11-14T20:39:15.297Z,19.13
2018-11-14T20:39:31.661Z,19.04
2018-11-14T20:39:47.999Z,18.98
2018-11-14T20:40:04.345Z,18.97
2018-11-14T20:40:20.711Z,18.92
2018-11-14T20:40:37.064Z,18.87
2018-11-14T20:40:53.427Z,18.8
2018-11-14T20:41:09.762Z,18.79
2018-11-14T20:41:26.109Z,18.77
2018-11-14T20:41:42.463Z,18.79
2018-11-14T20:41:58.832Z,18.77
2018-11-14T20:42:15.179Z,18.72
2018-11-14T20:42:31.522Z,18.71
2018-11-14T20:42:48.116Z,18.69
2018-11-14T20:43:05.459Z,18.69
2018-11-14T20:43:22.390Z,18.68
2018-11-14T20:43:38.741Z,18.68
2018-11-14T20:43:55.108Z,18.73
2018-11-14T20:44:11.472Z,18.66
2018-11-14T20:44:27.813Z,18.61
2018-11-14T20:44:44.164Z,18.62
2018-11-14T20:45:00.514Z,18.62
2018-11-14T20:45:16.891Z,18.62
2018-11-14T20:45:33.281Z,18.63
2018-11-14T20:45:49.685Z,18.67
2018-11-14T20:46:06.054Z,18.66
2018-11-14T20:46:22.405Z,18.65
2018-11-14T20:46:38.751Z,18.66
2018-11-14T20:46:55.097Z,18.69
2018-11-14T20:47:11.482Z,18.7
2018-11-14T20:47:27.848Z,18.71
2018-11-14T20:47:44.207Z,18.71
2018-11-14T20:48:00.552Z,18.7
2018-11-14T20:48:17.176Z,18.67
2018-11-14T20:48:33.547Z,18.69
2018-11-14T20:48:49.917Z,18.66
2018-11-14T20:49:06.552Z,18.65
2018-11-14T20:49:23.241Z,18.74
2018-11-14T20:49:39.589Z,18.74
2018-11-14T20:49:55.959Z,18.73
2018-11-14T20:50:12.319Z,18.71
2018-11-14T20:50:28.685Z,18.7
2018-11-14T20:50:45.055Z,18.72
2018-11-14T20:51:01.445Z,18.71
2018-11-14T20:51:17.854Z,18.71
2018-11-14T20:51:34.196Z,18.73
2018-11-14T20:51:50.562Z,18.74
2018-11-14T20:52:06.979Z,18.74
2018-11-14T20:52:23.329Z,18.72
2018-11-14T20:52:39.679Z,18.69
2018-11-14T20:52:56.292Z,18.69
2018-11-14T20:53:12.639Z,18.74
2018-11-14T20:53:29.278Z,18.75
2018-11-14T20:53:45.654Z,18.74
2018-11-14T20:54:02.080Z,18.74
2018-11-14T20:54:18.432Z,18.8
2018-11-14T20:54:34.779Z,18.78
2018-11-14T20:54:51.120Z,18.73
2018-11-14T20:55:07.472Z,18.74
2018-11-14T20:55:23.841Z,18.72
2018-11-14T20:55:40.442Z,18.67
2018-11-14T20:55:56.995Z,18.68
2018-11-14T20:56:13.503Z,18.64
2018-11-14T20:56:30.229Z,18.68
2018-11-14T20:56:46.977Z,18.66
2018-11-14T20:57:03.357Z,18.67
2018-11-14T20:57:19.745Z,18.71
2018-11-14T20:57:36.106Z,18.69
2018-11-14T20:57:52.445Z,18.7
2018-11-14T20:58:08.803Z,18.73
2018-11-14T20:58:25.179Z,18.71
2018-11-14T20:58:41.796Z,18.73
2018-11-14T20:58:58.149Z,18.7
2018-11-14T20:59:14.500Z,18.69
2018-11-14T20:59:30.883Z,18.66
2018-11-14T20:59:47.256Z,18.67
2018-11-14T21:00:03.678Z,18.66
2018-11-14T21:00:20.067Z,18.66
2018-11-14T21:00:36.523Z,18.65
2018-11-14T21:00:52.921Z,18.65
2018-11-14T21:01:09.276Z,18.66
2018-11-14T21:01:25.637Z,18.65
2018-11-14T21:01:42.028Z,18.69
2018-11-14T21:01:58.411Z,18.68
2018-11-14T21:02:14.772Z,18.72
2018-11-14T21:02:31.128Z,18.7
2018-11-14T21:02:49.168Z,18.7
2018-11-14T21:03:05.780Z,18.71
2018-11-14T21:03:22.744Z,18.69
2018-11-14T21:03:39.623Z,18.68
2018-11-14T21:03:56.279Z,18.71
2018-11-14T21:04:12.630Z,18.68
2018-11-14T21:04:29.089Z,18.67
2018-11-14T21:04:45.444Z,18.69
2018-11-14T21:05:01.812Z,18.7
2018-11-14T21:05:18.218Z,18.69
2018-11-14T21:05:34.858Z,18.74
2018-11-14T21:05:51.974Z,18.72
2018-11-14T21:06:08.939Z,18.73
2018-11-14T21:06:25.493Z,18.76
2018-11-14T21:06:41.878Z,18.74
2018-11-14T21:06:58.243Z,18.7
2018-11-14T21:07:14.676Z,18.7
2018-11-14T21:07:31.093Z,18.76
2018-11-14T21:07:47.474Z,18.74
2018-11-14T21:08:04.105Z,18.76
2018-11-14T21:08:20.467Z,18.75
2018-11-14T21:08:36.894Z,18.8
2018-11-14T21:08:53.295Z,18.74
2018-11-14T21:09:09.908Z,18.69
2018-11-14T21:09:26.430Z,18.69
2018-11-14T21:09:43.328Z,18.69
2018-11-14T21:10:00.292Z,18.71
2018-11-14T21:10:16.708Z,18.74
2018-11-14T21:10:33.107Z,18.72
2018-11-14T21:10:49.713Z,18.74
2018-11-14T21:11:06.229Z,18.73
2018-11-14T21:11:22.602Z,18.74
2018-11-14T21:11:38.993Z,18.71
2018-11-14T21:11:55.378Z,18.72
2018-11-14T21:12:11.728Z,18.75
2018-11-14T21:12:28.083Z,18.73
2018-11-14T21:12:44.445Z,18.74
2018-11-14T21:13:00.851Z,18.75
2018-11-14T21:13:17.231Z,18.77
2018-11-14T21:13:33.579Z,18.75
2018-11-14T21:13:50.010Z,18.73
2018-11-14T21:14:06.373Z,18.73
2018-11-14T21:14:22.992Z,18.7
2018-11-14T21:14:39.369Z,18.68
2018-11-14T21:14:55.741Z,18.74
2018-11-14T21:15:12.431Z,18.72
2018-11-14T21:15:29.515Z,18.72
2018-11-14T21:15:45.871Z,18.76
2018-11-14T21:16:02.320Z,18.76
2018-11-14T21:16:18.928Z,18.81
2018-11-14T21:16:35.298Z,18.81
2018-11-14T21:16:51.670Z,18.8
2018-11-14T21:17:08.096Z,18.82
2018-11-14T21:17:24.447Z,18.86
2018-11-14T21:17:40.838Z,18.84
2018-11-14T21:17:57.216Z,18.79
2018-11-14T21:18:13.585Z,18.68
2018-11-14T21:18:29.966Z,18.58
2018-11-14T21:18:46.326Z,18.45
2018-11-14T21:19:02.730Z,18.34
2018-11-14T21:19:19.123Z,18.03
2018-11-14T21:19:35.779Z,17.94
2018-11-14T21:19:52.141Z,17.82
2018-11-14T21:20:08.515Z,17.73
2018-11-14T21:20:24.915Z,17.66
2018-11-14T21:20:41.289Z,17.54
2018-11-14T21:20:57.644Z,17.49
2018-11-14T21:21:14.004Z,17.32
2018-11-14T21:21:30.387Z,17.2
2018-11-14T21:21:46.743Z,17.07
2018-11-14T21:22:03.209Z,16.97
2018-11-14T21:22:19.562Z,16.95
2018-11-14T21:22:35.912Z,16.84
2018-11-14T21:22:52.582Z,16.63
2018-11-14T21:23:09.850Z,16.43
2018-11-14T21:23:26.512Z,16.42
2018-11-14T21:23:42.916Z,16.3
2018-11-14T21:23:59.275Z,16.25
2018-11-14T21:24:15.626Z,16.24
2018-11-14T21:24:32.004Z,16.13
2018-11-14T21:24:48.629Z,16
2018-11-14T21:25:05.019Z,16.05
2018-11-14T21:25:21.413Z,16.03
2018-11-14T21:25:37.793Z,16.03
2018-11-14T21:25:54.182Z,16.04
2018-11-14T21:26:10.554Z,15.95
2018-11-14T21:26:26.914Z,15.81
2018-11-14T21:26:43.282Z,15.76
2018-11-14T21:26:59.664Z,15.78
2018-11-14T21:27:16.030Z,15.85
2018-11-14T21:27:32.373Z,15.89
2018-11-14T21:27:48.731Z,15.77
2018-11-14T21:28:05.090Z,15.67
2018-11-14T21:28:21.449Z,15.66
2018-11-14T21:28:37.824Z,15.81
2018-11-14T21:28:54.189Z,15.94
2018-11-14T21:29:10.544Z,16.12
2018-11-14T21:29:27.096Z,16.29
2018-11-14T21:29:44.005Z,16.39
2018-11-14T21:30:01.045Z,16.56
2018-11-14T21:30:17.440Z,16.7
2018-11-14T21:30:33.822Z,16.83
2018-11-14T21:30:50.203Z,16.92
2018-11-14T21:31:06.561Z,17.09
2018-11-14T21:31:22.912Z,17.2
2018-11-14T21:31:39.263Z,17.29
2018-11-14T21:31:55.605Z,17.34
2018-11-14T21:32:12.001Z,17.43
2018-11-14T21:32:28.356Z,17.49
2018-11-14T21:32:44.709Z,17.53
2018-11-14T21:33:01.107Z,17.54
2018-11-14T21:33:17.499Z,17.54
2018-11-14T21:33:33.872Z,17.53
2018-11-14T21:33:50.205Z,17.47
2018-11-14T21:34:06.571Z,17.51
2018-11-14T21:34:22.926Z,17.57
2018-11-14T21:34:39.285Z,17.56
2018-11-14T21:34:55.639Z,17.53
2018-11-14T21:35:12.251Z,17.51
2018-11-14T21:35:28.602Z,17.56
2018-11-14T21:35:44.943Z,17.6
2018-11-14T21:36:01.305Z,17.58
2018-11-14T21:36:17.650Z,17.59
2018-11-14T21:36:33.996Z,17.54
2018-11-14T21:36:50.395Z,17.55
2018-11-14T21:37:06.753Z,17.55
2018-11-14T21:37:23.111Z,17.55
2018-11-14T21:37:39.466Z,17.51
2018-11-14T21:37:56.747Z,17.58
2018-11-14T21:38:13.556Z,17.59
2018-11-14T21:38:30.552Z,17.54