createdAt,value
2023-05-11T00:00:37.199Z,7.45
2023-05-11T00:09:11.384Z,7.14
2023-05-11T00:17:34.269Z,6.88
2023-05-11T00:25:57.126Z,6.66
2023-05-11T00:34:20.053Z,6.48
2023-05-11T00:42:42.905Z,6.37
2023-05-11T00:51:07.103Z,6.28
2023-05-11T00:59:30.389Z,6.22
2023-05-11T01:08:05.640Z,6.19
2023-05-11T01:16:34.551Z,6.19
2023-05-11T01:25:32.323Z,6.23
2023-05-11T01:34:02.469Z,6.29
2023-05-11T01:42:32.125Z,6.33
2023-05-11T01:51:00.551Z,6.33
2023-05-11T01:59:26.188Z,6.30
2023-05-11T02:07:55.665Z,6.29
2023-05-11T02:16:19.851Z,6.28
2023-05-11T02:24:44.595Z,6.25
2023-05-11T02:33:09.368Z,6.17
2023-05-11T02:41:34.207Z,6.07
2023-05-11T02:50:00.528Z,5.93
2023-05-11T02:58:24.259Z,5.78
2023-05-11T03:06:54.078Z,5.64
2023-05-11T03:15:17.910Z,5.54
2023-05-11T03:23:42.174Z,5.48
2023-05-11T03:32:06.041Z,5.45
2023-05-11T03:40:33.510Z,6.13
2023-05-11T03:48:58.307Z,7.86
2023-05-11T03:57:26.223Z,9.32
2023-05-11T04:05:49.129Z,10.39
2023-05-11T04:14:12.368Z,10.87
2023-05-11T04:22:35.297Z,10.27
2023-05-11T04:30:58.825Z,9.89
2023-05-11T04:39:21.761Z,9.77
2023-05-11T04:47:44.935Z,9.89
2023-05-11T04:56:08.175Z,10.06
2023-05-11T05:04:31.599Z,10.25
2023-05-11T05:12:55.918Z,10.51
2023-05-11T05:21:18.928Z,10.67
2023-05-11T05:29:42.004Z,10.96
2023-05-11T05:38:05.160Z,11.13
2023-05-11T05:46:28.438Z,11.41
2023-05-11T05:54:51.495Z,12.05
2023-05-11T06:03:14.740Z,12.60
2023-05-11T06:11:38.261Z,13.03
2023-05-11T06:20:01.515Z,13.47
2023-05-11T06:28:25.763Z,13.92
2023-05-11T06:36:52.923Z,14.40
2023-05-11T06:45:17.655Z,14.73
2023-05-11T06:53:40.770Z,14.96
2023-05-11T07:02:06.234Z,15.26
2023-05-11T07:10:29.260Z,15.58
2023-05-11T07:18:52.310Z,15.81
2023-05-11T07:27:15.279Z,15.89
2023-05-11T07:35:38.307Z,15.94
2023-05-11T07:44:01.966Z,16.03
2023-05-11T07:52:24.866Z,16.44
2023-05-11T08:00:47.928Z,16.77
2023-05-11T08:09:11.147Z,16.93
2023-05-11T08:17:34.350Z,16.89
2023-05-11T08:25:57.787Z,17.15
2023-05-11T08:34:20.668Z,17.24
2023-05-11T08:42:46.773Z,17.15
2023-05-11T08:51:09.992Z,17.14
2023-05-11T08:59:34.433Z,17.30
2023-05-11T09:08:02.508Z,17.55
2023-05-11T09:16:36.091Z,17.67
2023-05-11T09:25:02.027Z,17.61
2023-05-11T09:33:26.269Z,17.70
2023-05-11T09:41:49.975Z,17.81
2023-05-11T09:50:18.677Z,17.62
2023-05-11T09:58:57.623Z,17.60
2023-05-11T10:07:35.013Z,17.83
2023-05-11T10:16:03.399Z,18.02
2023-05-11T10:24:27.301Z,18.16
2023-05-11T10:32:51.629Z,18.26
2023-05-11T10:41:40.028Z,18.65
2023-05-11T10:50:18.391Z,18.52
2023-05-11T10:59:21.976Z,18.54
2023-05-11T11:08:07.282Z,18.58
2023-05-11T11:16:30.977Z,18.61
2023-05-11T11:24:54.012Z,18.34
2023-05-11T11:33:16.896Z,18.28
2023-05-11T11:41:41.258Z,18.66
2023-05-11T11:50:13.349Z,18.82
2023-05-11T11:58:45.203Z,18.92
2023-05-11T12:07:09.974Z,18.98
2023-05-11T12:15:33.184Z,18.70
2023-05-11T12:23:58.274Z,18.59
2023-05-11T12:32:31.576Z,18.46
2023-05-11T12:40:54.510Z,18.33
2023-05-11T12:49:24.835Z,18.24
2023-05-11T12:57:50.486Z,18.35
2023-05-11T13:06:13.715Z,18.41
2023-05-11T13:14:36.950Z,18.24
2023-05-11T13:23:04.570Z,18.14
2023-05-11T13:31:27.749Z,18.20
2023-05-11T13:39:50.772Z,18.46
2023-05-11T13:48:13.729Z,18.58
2023-05-11T13:56:36.793Z,18.34
2023-05-11T14:04:59.869Z,18.30
2023-05-11T14:13:24.025Z,18.41
2023-05-11T14:21:47.238Z,18.42
2023-05-11T14:30:10.570Z,18.40
2023-05-11T14:38:33.743Z,18.38
2023-05-11T14:46:56.758Z,18.23
2023-05-11T14:55:20.146Z,18.17
2023-05-11T15:03:43.345Z,18.05
2023-05-11T15:12:06.506Z,17.99
2023-05-11T15:20:29.762Z,18.00
2023-05-11T15:28:52.647Z,17.97
2023-05-11T15:37:15.942Z,17.91
2023-05-11T15:45:39.039Z,17.86
2023-05-11T15:54:01.930Z,17.78
2023-05-11T16:02:25.012Z,17.64
2023-05-11T16:10:47.934Z,17.53
2023-05-11T16:19:10.921Z,17.46
2023-05-11T16:27:33.820Z,17.32
2023-05-11T16:35:57.292Z,17.20
2023-05-11T16:44:20.138Z,17.06
2023-05-11T16:52:43.272Z,16.92
2023-05-11T17:01:06.308Z,16.77
2023-05-11T17:09:29.788Z,16.59
2023-05-11T17:17:53.347Z,16.40
2023-05-11T17:26:16.779Z,16.18
2023-05-11T17:34:39.686Z,15.91
2023-05-11T17:43:03.043Z,15.59
2023-05-11T17:51:26.087Z,15.26
2023-05-11T17:59:49.929Z,14.91
2023-05-11T18:08:14.193Z,14.56
2023-05-11T18:16:37.291Z,14.17
2023-05-11T18:25:00.483Z,13.78
2023-05-11T18:33:23.887Z,13.48
2023-05-11T18:41:47.470Z,13.18
2023-05-11T18:50:11.201Z,12.91
2023-05-11T18:58:34.037Z,12.66
2023-05-11T19:06:56.911Z,12.40
2023-05-11T19:15:19.928Z,12.16
2023-05-11T19:23:42.743Z,11.94
2023-05-11T19:32:06.217Z,11.70
2023-05-11T19:48:56.160Z,11.27
2023-05-11T19:57:19.940Z,11.07
2023-05-11T20:05:43.564Z,10.85
2023-05-11T20:14:06.748Z,10.65
2023-05-11T20:22:31.097Z,10.52
2023-05-11T20:30:56.371Z,10.49
2023-05-11T20:39:20.887Z,10.50
2023-05-11T20:47:44.174Z,10.50
2023-05-11T20:56:10.138Z,10.50
2023-05-11T21:04:34.003Z,10.55
2023-05-11T21:12:56.917Z,10.64
2023-05-11T21:21:19.858Z,10.71
2023-05-11T21:29:42.704Z,10.74
2023-05-11T21:38:05.857Z,10.74
2023-05-11T21:46:28.864Z,10.74
2023-05-11T21:54:51.842Z,10.69
2023-05-11T22:03:14.751Z,10.63
2023-05-11T22:11:38.956Z,10.53
2023-05-11T22:20:02.468Z,10.42
2023-05-11T22:28:25.357Z,10.32
2023-05-11T22:36:48.220Z,10.22
2023-05-11T22:45:11.287Z,10.12
2023-05-11T22:53:34.254Z,10.03
2023-05-11T23:02:01.692Z,9.90
2023-05-11T23:10:24.734Z,9.79
2023-05-11T23:18:47.735Z,9.66
2023-05-11T23:27:10.725Z,9.54
2023-05-11T23:35:33.960Z,9.43
2023-05-11T23:43:56.822Z,9.29
2023-05-11T23:52:19.859Z,9.16
