createdAt,value
2019-02-18T00:00:46.353Z,14.70
2019-02-18T00:01:54.448Z,10.98
2019-02-18T00:02:58.620Z,13.35
2019-02-18T00:04:02.825Z,13.22
2019-02-18T00:05:07.419Z,13.13
2019-02-18T00:06:11.703Z,13.62
2019-02-18T00:07:16.003Z,14.28
2019-02-18T00:08:20.270Z,14.18
2019-02-18T00:09:24.519Z,12.30
2019-02-18T00:10:28.762Z,13.15
2019-02-18T00:11:33.038Z,13.53
2019-02-18T00:12:37.331Z,11.75
2019-02-18T00:13:41.815Z,11.43
2019-02-18T00:14:46.149Z,15.28
2019-02-18T00:15:50.475Z,13.45
2019-02-18T00:16:54.781Z,12.70
2019-02-18T00:17:59.124Z,13.08
2019-02-18T00:19:03.311Z,10.75
2019-02-18T00:20:08.056Z,14.70
2019-02-18T00:21:12.401Z,11.05
2019-02-18T00:22:16.604Z,11.95
2019-02-18T00:23:21.070Z,14.35
2019-02-18T00:24:25.370Z,12.20
2019-02-18T00:25:29.555Z,13.93
2019-02-18T00:26:34.041Z,10.85
2019-02-18T00:27:38.355Z,11.97
2019-02-18T00:28:42.629Z,14.98
2019-02-18T00:29:46.925Z,12.88
2019-02-18T00:30:51.160Z,15.38
2019-02-18T00:31:55.337Z,12.58
2019-02-18T00:32:59.673Z,14.45
2019-02-18T00:34:04.301Z,12.88
2019-02-18T00:35:08.719Z,12.05
2019-02-18T00:36:12.995Z,13.15
2019-02-18T00:37:24.164Z,14.00
2019-02-18T00:38:23.096Z,12.70
2019-02-18T00:39:27.385Z,10.58
2019-02-18T00:40:31.721Z,13.10
2019-02-18T00:41:36.052Z,14.28
2019-02-18T00:42:40.239Z,13.95
2019-02-18T00:43:44.400Z,12.37
2019-02-18T00:44:48.623Z,10.93
2019-02-18T00:45:52.808Z,11.22
2019-02-18T00:46:57.109Z,14.90
2019-02-18T00:48:01.320Z,17.62
2019-02-18T00:49:05.677Z,11.60
2019-02-18T00:50:10.304Z,13.03
2019-02-18T00:51:14.529Z,12.78
2019-02-18T00:52:18.867Z,14.45
2019-02-18T00:53:23.169Z,13.15
2019-02-18T00:54:27.445Z,13.65
2019-02-18T00:55:31.643Z,10.88
2019-02-18T00:56:35.969Z,13.78
2019-02-18T00:57:40.315Z,15.38
2019-02-18T00:58:44.596Z,11.45
2019-02-18T00:59:48.883Z,11.68
2019-02-18T01:00:53.069Z,12.00
2019-02-18T01:01:57.383Z,12.53
2019-02-18T01:03:01.699Z,10.53
2019-02-18T01:04:05.994Z,12.85
2019-02-18T01:05:10.459Z,18.00
2019-02-18T01:06:15.098Z,11.68
2019-02-18T01:07:19.338Z,14.43
2019-02-18T01:08:23.485Z,12.33
2019-02-18T01:09:27.784Z,13.38
2019-02-18T01:10:32.095Z,13.58
2019-02-18T01:11:36.441Z,13.60
2019-02-18T01:12:41.084Z,11.90
2019-02-18T01:13:45.507Z,14.87
2019-02-18T01:14:49.653Z,17.37
2019-02-18T01:15:53.858Z,12.50
2019-02-18T01:16:58.123Z,15.18
2019-02-18T01:18:02.353Z,13.70
2019-02-18T01:19:06.495Z,14.80
2019-02-18T01:20:11.471Z,16.85
2019-02-18T01:21:15.665Z,11.85
2019-02-18T01:22:19.963Z,13.83
2019-02-18T01:23:24.255Z,12.68
2019-02-18T01:24:28.568Z,11.80
2019-02-18T01:25:32.713Z,13.98
2019-02-18T01:26:36.897Z,15.38
2019-02-18T01:27:41.384Z,12.85
2019-02-18T01:28:45.549Z,11.12
2019-02-18T01:29:49.697Z,12.35
2019-02-18T01:30:53.899Z,13.88
2019-02-18T01:31:58.028Z,12.68
2019-02-18T01:33:02.359Z,12.58
2019-02-18T01:34:06.641Z,11.45
2019-02-18T01:35:11.387Z,13.50
2019-02-18T01:36:16.047Z,14.53
2019-02-18T01:37:20.373Z,12.37
2019-02-18T01:38:24.678Z,17.77
2019-02-18T01:39:28.885Z,13.90
2019-02-18T01:40:33.042Z,11.97
2019-02-18T01:41:37.290Z,15.15
2019-02-18T01:42:41.631Z,14.98
2019-02-18T01:43:45.775Z,12.05
2019-02-18T01:44:50.066Z,11.55
2019-02-18T01:45:54.367Z,12.37
2019-02-18T01:46:58.655Z,11.00
2019-02-18T01:48:02.848Z,13.75
2019-02-18T01:49:06.997Z,14.38
2019-02-18T01:50:13.578Z,12.45
2019-02-18T01:51:17.794Z,15.53
2019-02-18T01:52:22.075Z,15.20
2019-02-18T01:53:26.269Z,14.25
2019-02-18T01:54:30.583Z,12.95
2019-02-18T01:55:34.769Z,12.47
2019-02-18T01:56:39.057Z,11.68
2019-02-18T01:57:43.484Z,13.10
2019-02-18T01:58:47.645Z,13.20
2019-02-18T01:59:52.000Z,12.93
2019-02-18T02:00:56.559Z,10.40
2019-02-18T02:02:01.319Z,13.03
2019-02-18T02:03:05.567Z,12.13
2019-02-18T02:04:09.737Z,11.43
2019-02-18T02:05:15.556Z,13.62
2019-02-18T02:06:19.861Z,12.03
2019-02-18T02:07:24.014Z,11.00
2019-02-18T02:08:28.222Z,12.20
2019-02-18T02:09:32.537Z,14.65
2019-02-18T02:10:36.999Z,11.40
2019-02-18T02:11:41.268Z,13.20
2019-02-18T02:12:45.557Z,11.40
2019-02-18T02:13:49.797Z,14.58
2019-02-18T02:14:54.148Z,12.37
2019-02-18T02:15:59.293Z,14.15
2019-02-18T02:17:03.605Z,12.98
2019-02-18T02:18:07.893Z,14.07
2019-02-18T02:19:12.053Z,14.40
2019-02-18T02:20:16.314Z,13.58
2019-02-18T02:21:20.865Z,10.88
2019-02-18T02:22:25.114Z,12.15
2019-02-18T02:23:29.321Z,13.35
2019-02-18T02:24:33.649Z,11.40
2019-02-18T02:25:37.987Z,13.93
2019-02-18T02:26:42.263Z,11.83
2019-02-18T02:27:46.625Z,12.40
2019-02-18T02:28:50.816Z,15.95
2019-02-18T02:29:55.058Z,15.15
2019-02-18T02:31:01.018Z,12.50
2019-02-18T02:32:05.330Z,11.75
2019-02-18T02:33:09.619Z,13.25
2019-02-18T02:34:13.943Z,14.47
2019-02-18T02:35:18.137Z,13.40
2019-02-18T02:36:22.313Z,15.23
2019-02-18T02:37:26.627Z,11.93
2019-02-18T02:38:30.929Z,14.87
2019-02-18T02:39:35.173Z,15.08
2019-02-18T02:40:39.470Z,16.00
2019-02-18T02:41:43.758Z,11.50
2019-02-18T02:42:48.002Z,14.53
2019-02-18T02:43:52.212Z,13.40
2019-02-18T02:44:56.606Z,16.27
2019-02-18T02:46:01.239Z,13.05
2019-02-18T02:47:05.504Z,14.73
2019-02-18T02:48:09.869Z,17.15
2019-02-18T02:49:14.049Z,11.43
2019-02-18T02:50:18.358Z,13.75
2019-02-18T02:51:22.639Z,13.05
2019-02-18T02:52:26.874Z,12.68
2019-02-18T02:53:31.226Z,14.50
2019-02-18T02:54:35.421Z,15.18
2019-02-18T02:55:39.770Z,10.70
2019-02-18T02:56:43.902Z,11.50
2019-02-18T02:57:48.256Z,13.38
2019-02-18T02:58:52.435Z,16.52
2019-02-18T02:59:56.761Z,14.47
2019-02-18T03:01:01.001Z,13.00
2019-02-18T03:02:05.159Z,12.00
2019-02-18T03:03:09.302Z,18.50
2019-02-18T03:04:13.553Z,12.35
2019-02-18T03:05:18.184Z,12.43
2019-02-18T03:06:22.411Z,13.55
2019-02-18T03:07:26.740Z,14.00
2019-02-18T03:08:31.002Z,14.18
2019-02-18T03:09:35.369Z,13.28
2019-02-18T03:10:39.661Z,13.85
2019-02-18T03:11:43.957Z,12.03
2019-02-18T03:12:48.126Z,12.88
2019-02-18T03:13:52.821Z,13.00
2019-02-18T03:14:57.147Z,13.00
2019-02-18T03:16:01.426Z,12.70
2019-02-18T03:17:05.638Z,14.20
2019-02-18T03:18:09.931Z,13.25
2019-02-18T03:19:14.119Z,15.30
2019-02-18T03:20:18.423Z,15.30
2019-02-18T03:21:22.574Z,13.10
2019-02-18T03:22:26.827Z,14.00
2019-02-18T03:23:31.151Z,12.68
2019-02-18T03:24:35.427Z,12.18
2019-02-18T03:25:39.656Z,15.65
2019-02-18T03:26:44.259Z,11.45
2019-02-18T03:27:48.988Z,14.55
2019-02-18T03:29:49.560Z,12.00
2019-02-18T03:31:04.031Z,12.03
2019-02-18T03:32:08.274Z,16.30
2019-02-18T03:33:14.137Z,12.25
2019-02-18T03:34:40.807Z,14.63
2019-02-18T03:35:44.998Z,12.00
2019-02-18T03:36:49.554Z,15.43
2019-02-18T03:37:53.798Z,13.60
2019-02-18T03:38:58.065Z,11.43
2019-02-18T03:40:02.755Z,14.03
2019-02-18T03:41:07.280Z,11.68
2019-02-18T03:42:11.686Z,14.07
2019-02-18T03:43:16.296Z,15.90
2019-02-18T03:44:20.558Z,11.65
2019-02-18T03:45:24.753Z,13.08
2019-02-18T03:46:28.898Z,10.60
2019-02-18T03:47:33.186Z,14.20
2019-02-18T03:48:37.396Z,12.78
2019-02-18T03:49:41.596Z,11.80
2019-02-18T03:50:45.927Z,12.07
2019-02-18T03:51:50.521Z,16.77
2019-02-18T03:52:54.704Z,13.05
2019-02-18T03:53:58.952Z,13.20
2019-02-18T03:55:03.369Z,12.55
2019-02-18T03:56:07.570Z,14.78
2019-02-18T03:57:11.889Z,12.10
2019-02-18T03:58:16.183Z,11.68
2019-02-18T03:59:20.407Z,11.43
2019-02-18T04:00:24.735Z,11.25
2019-02-18T04:01:29.056Z,12.30
2019-02-18T04:02:33.242Z,13.62
2019-02-18T04:03:37.413Z,13.50
2019-02-18T04:04:41.725Z,12.40
2019-02-18T04:05:46.063Z,12.28
2019-02-18T04:06:50.301Z,14.18
2019-02-18T04:07:54.639Z,16.02
2019-02-18T04:08:58.768Z,13.22
2019-02-18T04:10:03.048Z,11.48
2019-02-18T04:11:07.221Z,13.95
2019-02-18T04:12:11.597Z,13.88
2019-02-18T04:13:15.968Z,13.30
2019-02-18T04:14:20.251Z,12.78
2019-02-18T04:15:24.611Z,13.53
2019-02-18T04:16:28.878Z,13.15
2019-02-18T04:17:33.155Z,12.37
2019-02-18T04:18:37.451Z,11.40
2019-02-18T04:19:41.657Z,11.90
2019-02-18T04:20:45.851Z,11.03
2019-02-18T04:21:50.169Z,13.30
2019-02-18T04:22:54.476Z,13.55
2019-02-18T04:23:58.789Z,13.90
2019-02-18T04:25:03.056Z,11.15
2019-02-18T04:26:07.280Z,14.38
2019-02-18T04:27:11.481Z,14.25
2019-02-18T04:28:15.765Z,16.35
2019-02-18T04:29:20.088Z,16.62
2019-02-18T04:30:24.285Z,13.60
2019-02-18T04:31:28.542Z,17.12
2019-02-18T04:32:32.723Z,13.35
2019-02-18T04:33:37.142Z,15.60
2019-02-18T04:34:41.317Z,15.68
2019-02-18T04:35:45.689Z,13.58
2019-02-18T04:36:49.894Z,16.00
2019-02-18T04:37:54.083Z,13.50
2019-02-18T04:38:58.288Z,12.25
2019-02-18T04:40:02.563Z,14.43
2019-02-18T04:41:06.857Z,16.35
2019-02-18T04:42:11.201Z,14.03
2019-02-18T04:43:15.535Z,14.23
2019-02-18T04:44:19.783Z,12.50
2019-02-18T04:45:23.937Z,15.13
2019-02-18T04:46:28.224Z,13.53
2019-02-18T04:47:32.797Z,13.60
2019-02-18T04:48:37.057Z,12.33
2019-02-18T04:49:41.409Z,15.03
2019-02-18T04:50:46.134Z,13.72
2019-02-18T04:51:50.334Z,13.25
2019-02-18T04:52:54.675Z,15.13
2019-02-18T04:53:58.981Z,11.30
2019-02-18T04:55:03.171Z,14.28
2019-02-18T04:56:07.362Z,12.90
2019-02-18T04:57:11.619Z,13.55
2019-02-18T04:58:15.976Z,17.32
2019-02-18T04:59:20.250Z,15.60
2019-02-18T05:00:24.407Z,16.87
2019-02-18T05:01:28.560Z,16.73
2019-02-18T05:02:32.843Z,15.10
2019-02-18T05:03:37.068Z,16.35
2019-02-18T05:04:41.245Z,14.03
2019-02-18T05:05:45.539Z,13.93
2019-02-18T05:06:49.737Z,15.70
2019-02-18T05:07:54.046Z,15.40
2019-02-18T05:09:05.377Z,14.73
2019-02-18T05:10:04.362Z,18.65
2019-02-18T05:11:08.543Z,13.53
2019-02-18T05:12:12.755Z,14.60
2019-02-18T05:13:16.946Z,16.35
2019-02-18T05:14:21.099Z,11.48
2019-02-18T05:15:25.455Z,12.63
2019-02-18T05:16:29.725Z,12.60
2019-02-18T05:17:34.017Z,16.02
2019-02-18T05:18:38.729Z,15.00
2019-02-18T05:19:42.919Z,16.70
2019-02-18T05:20:47.213Z,14.00
2019-02-18T05:21:51.562Z,16.48
2019-02-18T05:22:55.742Z,12.90
2019-02-18T05:23:59.876Z,13.00
2019-02-18T05:25:04.147Z,12.60
2019-02-18T05:26:08.402Z,12.10
2019-02-18T05:27:12.674Z,13.30
2019-02-18T05:28:16.979Z,13.98
2019-02-18T05:29:21.292Z,14.80
2019-02-18T05:30:25.601Z,14.03
2019-02-18T05:31:29.930Z,15.20
2019-02-18T05:32:34.196Z,14.98
2019-02-18T05:33:38.533Z,15.00
2019-02-18T05:34:42.693Z,14.53
2019-02-18T05:35:46.994Z,14.38
2019-02-18T05:36:51.286Z,14.07
2019-02-18T05:37:55.489Z,16.20
2019-02-18T05:38:59.970Z,12.30
2019-02-18T05:40:04.507Z,13.95
2019-02-18T05:41:08.673Z,14.33
2019-02-18T05:42:12.973Z,15.72
2019-02-18T05:43:17.324Z,13.45
2019-02-18T05:44:21.623Z,13.25
2019-02-18T05:45:25.818Z,11.43
2019-02-18T05:46:30.698Z,12.80
2019-02-18T05:47:35.038Z,14.53
2019-02-18T05:48:39.497Z,13.40
2019-02-18T05:49:43.839Z,11.85
2019-02-18T05:50:48.135Z,14.60
2019-02-18T05:51:52.443Z,13.55
2019-02-18T05:52:56.638Z,11.50
2019-02-18T05:54:00.902Z,15.68
2019-02-18T05:55:05.425Z,12.00
2019-02-18T05:56:09.605Z,11.90
2019-02-18T05:57:13.911Z,22.27
2019-02-18T05:58:18.162Z,10.93
2019-02-18T05:59:22.402Z,15.05
2019-02-18T06:00:26.635Z,11.33
2019-02-18T06:01:30.869Z,12.47
2019-02-18T06:02:35.126Z,14.70
2019-02-18T06:03:39.409Z,12.05
2019-02-18T06:04:43.693Z,13.60
2019-02-18T06:05:48.154Z,13.53
2019-02-18T06:06:52.518Z,17.02
2019-02-18T06:07:56.831Z,16.07
2019-02-18T06:09:01.063Z,16.45
2019-02-18T06:10:06.513Z,15.43
2019-02-18T06:11:10.876Z,16.27
2019-02-18T06:12:15.009Z,13.43
2019-02-18T06:13:19.254Z,14.25
2019-02-18T06:14:23.563Z,11.80
2019-02-18T06:15:27.855Z,16.85
2019-02-18T06:16:32.189Z,12.95
2019-02-18T06:17:36.403Z,15.60
2019-02-18T06:18:40.705Z,14.05
2019-02-18T06:19:44.887Z,13.98
2019-02-18T06:20:49.123Z,14.18
2019-02-18T06:21:53.369Z,14.00
2019-02-18T06:22:57.633Z,14.80
2019-02-18T06:24:01.876Z,15.83
2019-02-18T06:25:06.297Z,13.55
2019-02-18T06:26:10.644Z,16.50
2019-02-18T06:27:14.914Z,13.30
2019-02-18T06:28:19.141Z,12.95
2019-02-18T06:29:23.637Z,15.13
2019-02-18T06:30:27.943Z,15.03
2019-02-18T06:31:32.264Z,14.75
2019-02-18T06:32:36.512Z,17.82
2019-02-18T06:33:40.849Z,19.67
2019-02-18T06:34:45.026Z,14.00
2019-02-18T06:35:49.332Z,16.55
2019-02-18T06:36:53.577Z,14.85
2019-02-18T06:37:57.837Z,13.62
2019-02-18T06:39:01.995Z,15.63
2019-02-18T06:40:06.926Z,16.45
2019-02-18T06:41:11.211Z,15.93
2019-02-18T06:42:15.464Z,17.32
2019-02-18T06:43:19.753Z,15.20
2019-02-18T06:44:33.296Z,15.68
2019-02-18T06:45:43.000Z,13.53
2019-02-18T06:46:57.656Z,15.45
2019-02-18T06:48:04.088Z,14.28
2019-02-18T06:49:16.674Z,15.05
2019-02-18T06:50:20.826Z,15.48
2019-02-18T06:51:24.959Z,19.00
2019-02-18T06:52:29.238Z,17.52
2019-02-18T06:53:33.481Z,19.52
2019-02-18T06:54:37.738Z,18.50
2019-02-18T06:55:42.015Z,17.90
2019-02-18T06:56:59.264Z,17.05
2019-02-18T06:58:18.765Z,15.13
2019-02-18T06:59:30.023Z,18.65
2019-02-18T07:00:49.243Z,18.07
2019-02-18T07:01:58.567Z,17.23
2019-02-18T07:03:07.998Z,13.58
2019-02-18T07:04:40.363Z,14.38
2019-02-18T07:06:02.193Z,17.85
2019-02-18T07:07:24.083Z,16.87
2019-02-18T07:09:02.667Z,16.35
2019-02-18T07:10:21.726Z,13.35
2019-02-18T07:11:30.453Z,16.48
2019-02-18T07:12:53.655Z,18.65
2019-02-18T07:13:57.993Z,21.52
2019-02-18T07:15:02.220Z,15.78
2019-02-18T07:16:06.497Z,16.95
2019-02-18T07:17:10.833Z,14.38
2019-02-18T07:18:15.066Z,18.10
2019-02-18T07:19:19.327Z,16.25
2019-02-18T07:20:23.527Z,15.68
2019-02-18T07:21:27.697Z,16.32
2019-02-18T07:22:31.914Z,13.05
2019-02-18T07:23:36.131Z,13.05
2019-02-18T07:24:40.315Z,11.85
2019-02-18T07:25:44.654Z,15.28
2019-02-18T07:26:49.001Z,14.75
2019-02-18T07:27:53.303Z,13.03
2019-02-18T07:28:57.561Z,14.13
2019-02-18T07:30:01.857Z,12.78
2019-02-18T07:31:06.065Z,13.70
2019-02-18T07:32:10.417Z,16.02
2019-02-18T07:33:14.559Z,14.45
2019-02-18T07:34:18.945Z,16.57
2019-02-18T07:35:23.167Z,13.60
2019-02-18T07:36:27.471Z,16.12
2019-02-18T07:37:31.792Z,19.40
2019-02-18T07:38:35.923Z,22.05
2019-02-18T07:39:40.227Z,21.35
2019-02-18T07:40:44.401Z,22.15
2019-02-18T07:41:48.561Z,21.73
2019-02-18T07:42:52.901Z,21.35
2019-02-18T07:43:57.097Z,19.77
2019-02-18T07:45:01.391Z,18.32
2019-02-18T07:46:05.729Z,18.48
2019-02-18T07:47:10.068Z,20.60
2019-02-18T07:48:14.358Z,18.20
2019-02-18T07:49:18.573Z,21.62
2019-02-18T07:50:22.872Z,18.57
2019-02-18T07:51:27.185Z,16.42
2019-02-18T07:52:31.501Z,17.07
2019-02-18T07:53:35.712Z,21.68
2019-02-18T07:54:40.003Z,17.17
2019-02-18T07:55:44.216Z,22.60
2019-02-18T07:56:48.477Z,18.32
2019-02-18T07:57:52.714Z,19.87
2019-02-18T07:58:56.922Z,19.52
2019-02-18T08:00:01.501Z,16.80
2019-02-18T08:01:05.662Z,22.60
2019-02-18T08:02:09.839Z,18.60
2019-02-18T08:03:14.191Z,22.58
2019-02-18T08:04:18.355Z,18.73
2019-02-18T08:05:22.651Z,21.75
2019-02-18T08:06:27.367Z,19.57
2019-02-18T08:07:31.549Z,19.90
2019-02-18T08:08:35.885Z,20.20
2019-02-18T08:09:40.090Z,23.27
2019-02-18T08:10:44.277Z,18.98
2019-02-18T08:11:48.655Z,21.55
2019-02-18T08:12:52.938Z,20.02
2019-02-18T08:13:57.626Z,18.60
2019-02-18T08:15:01.885Z,19.85
2019-02-18T08:16:06.180Z,16.62
2019-02-18T08:17:10.506Z,19.15
2019-02-18T08:18:14.728Z,19.67
2019-02-18T08:19:19.018Z,19.32
2019-02-18T08:20:23.174Z,19.00
2019-02-18T08:21:27.292Z,23.05
2019-02-18T08:22:31.563Z,21.65
2019-02-18T08:23:35.723Z,17.98
2019-02-18T08:24:39.977Z,17.70
2019-02-18T08:25:44.281Z,19.50
2019-02-18T08:26:48.550Z,18.12
2019-02-18T08:27:52.719Z,20.65
2019-02-18T08:28:56.994Z,19.92
2019-02-18T08:30:01.239Z,19.15
2019-02-18T08:31:05.437Z,19.10
2019-02-18T08:32:10.845Z,18.50
2019-02-18T08:33:15.351Z,17.32
2019-02-18T08:34:19.647Z,18.87
2019-02-18T08:35:23.894Z,19.57
2019-02-18T08:36:28.163Z,19.87
2019-02-18T08:37:32.386Z,18.37
2019-02-18T08:38:36.595Z,16.27
2019-02-18T08:39:40.767Z,17.12
2019-02-18T08:40:45.071Z,17.75
2019-02-18T08:41:49.287Z,21.10
2019-02-18T08:42:53.471Z,19.40
2019-02-18T08:43:57.796Z,19.02
2019-02-18T08:45:01.965Z,18.48
2019-02-18T08:46:06.193Z,16.75
2019-02-18T08:47:10.585Z,21.42
2019-02-18T08:48:14.920Z,19.73
2019-02-18T08:49:19.191Z,20.52
2019-02-18T08:50:23.463Z,18.42
2019-02-18T08:51:27.783Z,18.35
2019-02-18T08:52:31.981Z,19.80
2019-02-18T08:53:36.259Z,25.23
2019-02-18T08:54:40.519Z,17.62
2019-02-18T08:55:44.711Z,18.50
2019-02-18T08:56:49.047Z,16.73
2019-02-18T08:57:53.402Z,20.40
2019-02-18T08:58:57.588Z,21.20
2019-02-18T09:00:02.108Z,26.15
2019-02-18T09:01:06.373Z,20.30
2019-02-18T09:02:10.577Z,21.52
2019-02-18T09:03:14.795Z,21.05
2019-02-18T09:04:19.100Z,20.25
2019-02-18T09:05:23.502Z,22.10
2019-02-18T09:06:27.762Z,19.80
2019-02-18T09:07:32.038Z,18.82
2019-02-18T09:08:36.247Z,21.27
2019-02-18T09:09:40.537Z,19.57
2019-02-18T09:10:44.979Z,20.70
2019-02-18T09:11:49.197Z,21.35
2019-02-18T09:12:53.427Z,19.45
2019-02-18T09:13:57.631Z,20.05
2019-02-18T09:15:01.788Z,19.85
2019-02-18T09:16:05.950Z,18.23
2019-02-18T09:17:10.255Z,23.27
2019-02-18T09:18:14.564Z,23.10
2019-02-18T09:19:18.780Z,30.40
2019-02-18T09:20:25.463Z,20.32
2019-02-18T09:21:30.755Z,20.75
2019-02-18T09:22:48.334Z,22.35
2019-02-18T09:24:06.736Z,18.10
2019-02-18T09:25:20.486Z,22.60
2019-02-18T09:26:25.133Z,23.40
2019-02-18T09:27:29.469Z,19.98
2019-02-18T09:28:33.647Z,21.77
2019-02-18T09:29:37.801Z,23.65
2019-02-18T09:30:43.609Z,22.42
2019-02-18T09:31:47.773Z,22.95
2019-02-18T09:32:51.955Z,24.72
2019-02-18T09:33:56.140Z,21.62
2019-02-18T09:35:02.005Z,19.35
2019-02-18T09:36:06.264Z,21.07
2019-02-18T09:37:10.528Z,21.23
2019-02-18T09:38:24.493Z,23.75
2019-02-18T09:39:30.549Z,21.42
2019-02-18T09:40:27.648Z,20.75
2019-02-18T09:41:31.921Z,26.35
2019-02-18T09:42:36.151Z,22.67
2019-02-18T09:43:40.348Z,22.13
2019-02-18T09:44:44.747Z,26.23
2019-02-18T09:45:49.111Z,20.65
2019-02-18T09:46:53.411Z,23.77
2019-02-18T09:47:57.584Z,21.48
2019-02-18T09:49:01.746Z,23.38
2019-02-18T09:50:06.073Z,21.60
2019-02-18T09:51:10.319Z,22.35
2019-02-18T09:52:14.504Z,23.55
2019-02-18T09:53:18.714Z,21.15
2019-02-18T09:54:23.039Z,27.02
2019-02-18T09:55:27.309Z,25.30
2019-02-18T09:56:31.606Z,23.27
2019-02-18T09:57:35.926Z,20.95
2019-02-18T09:58:40.123Z,20.65
2019-02-18T09:59:44.417Z,26.17
2019-02-18T10:00:48.782Z,31.07
2019-02-18T10:01:53.133Z,25.75
2019-02-18T10:02:57.405Z,21.73
2019-02-18T10:04:01.576Z,22.85
2019-02-18T10:05:06.110Z,21.48
2019-02-18T10:06:10.508Z,22.13
2019-02-18T10:07:14.722Z,24.95
2019-02-18T10:08:18.935Z,22.13
2019-02-18T10:09:23.415Z,25.43
2019-02-18T10:10:27.604Z,23.35
2019-02-18T10:11:31.869Z,22.58
2019-02-18T10:12:36.138Z,20.72
2019-02-18T10:13:40.416Z,25.02
2019-02-18T10:14:44.714Z,22.45
2019-02-18T10:15:48.883Z,22.42
2019-02-18T10:16:53.212Z,22.52
2019-02-18T10:17:57.481Z,27.40
2019-02-18T10:19:01.757Z,24.45
2019-02-18T10:20:06.607Z,22.17
2019-02-18T10:21:10.889Z,22.55
2019-02-18T10:22:15.158Z,22.87
2019-02-18T10:23:19.353Z,21.02
2019-02-18T10:24:23.691Z,22.25
2019-02-18T10:25:28.027Z,29.37
2019-02-18T10:26:32.311Z,25.20
2019-02-18T10:27:36.645Z,22.62
2019-02-18T10:28:40.918Z,19.77
2019-02-18T10:29:45.257Z,23.32
2019-02-18T10:30:49.481Z,23.75
2019-02-18T10:31:53.753Z,23.90
2019-02-18T10:32:58.174Z,21.52
2019-02-18T10:34:02.734Z,21.12
2019-02-18T10:35:08.793Z,20.48
2019-02-18T10:36:12.986Z,23.18
2019-02-18T10:37:17.295Z,24.67
2019-02-18T10:38:21.643Z,21.77
2019-02-18T10:39:25.797Z,21.52
2019-02-18T10:40:30.115Z,24.55
2019-02-18T10:41:34.386Z,21.65
2019-02-18T10:42:38.631Z,23.27
2019-02-18T10:43:42.833Z,20.43
2019-02-18T10:44:46.973Z,19.80
2019-02-18T10:45:51.699Z,22.17
2019-02-18T10:46:55.912Z,20.30
2019-02-18T10:48:00.103Z,16.80
2019-02-18T10:49:04.435Z,19.65
2019-02-18T10:50:09.739Z,19.80
2019-02-18T10:51:14.027Z,20.35
2019-02-18T10:52:18.206Z,18.42
2019-02-18T10:53:22.346Z,19.00
2019-02-18T10:54:26.770Z,19.80
2019-02-18T10:55:31.303Z,20.68
2019-02-18T10:56:35.627Z,18.15
2019-02-18T10:57:40.105Z,19.20
2019-02-18T10:58:44.285Z,15.45
2019-02-18T10:59:48.597Z,15.05
2019-02-18T11:00:52.793Z,16.70
2019-02-18T11:01:57.299Z,15.23
2019-02-18T11:03:01.648Z,17.70
2019-02-18T11:04:05.822Z,17.30
2019-02-18T11:05:10.057Z,21.45
2019-02-18T11:06:14.350Z,17.62
2019-02-18T11:07:18.565Z,21.85
2019-02-18T11:08:22.916Z,19.82
2019-02-18T11:09:27.277Z,18.52
2019-02-18T11:10:31.485Z,21.05
2019-02-18T11:11:35.655Z,22.00
2019-02-18T11:12:39.882Z,19.23
2019-02-18T11:13:44.195Z,24.50
2019-02-18T11:14:48.587Z,21.70
2019-02-18T11:15:52.867Z,19.07
2019-02-18T11:16:57.075Z,29.52
2019-02-18T11:18:01.463Z,22.58
2019-02-18T11:19:05.691Z,21.35
2019-02-18T11:20:10.568Z,20.70
2019-02-18T11:21:14.767Z,26.65
2019-02-18T11:22:18.909Z,24.47
2019-02-18T11:23:23.528Z,20.37
2019-02-18T11:24:27.684Z,20.08
2019-02-18T11:25:32.383Z,24.05
2019-02-18T11:26:37.141Z,19.62
2019-02-18T11:27:41.428Z,20.08
2019-02-18T11:28:45.604Z,19.15
2019-02-18T11:29:49.897Z,18.42
2019-02-18T11:30:54.069Z,22.73
2019-02-18T11:31:58.327Z,19.10
2019-02-18T11:33:02.545Z,21.55
2019-02-18T11:34:06.729Z,23.65
2019-02-18T11:35:11.240Z,18.90
2019-02-18T11:36:15.621Z,17.57
2019-02-18T11:37:19.917Z,18.52
2019-02-18T11:38:24.113Z,19.23
2019-02-18T11:39:28.417Z,19.32
2019-02-18T11:40:32.798Z,19.17
2019-02-18T11:41:37.029Z,21.37
2019-02-18T11:42:41.317Z,15.70
2019-02-18T11:43:46.225Z,19.52
2019-02-18T11:44:50.375Z,18.40
2019-02-18T11:45:54.523Z,18.77
2019-02-18T11:46:58.741Z,20.68
2019-02-18T11:48:02.922Z,19.92
2019-02-18T11:49:07.330Z,19.17
2019-02-18T11:50:12.128Z,17.50
2019-02-18T11:51:16.299Z,20.35
2019-02-18T11:52:20.572Z,17.15
2019-02-18T11:53:24.808Z,16.93
2019-02-18T11:54:29.037Z,16.07
2019-02-18T11:55:33.432Z,16.90
2019-02-18T11:56:38.514Z,12.73
2019-02-18T11:57:42.649Z,16.57
2019-02-18T11:58:46.829Z,22.98
2019-02-18T11:59:50.999Z,13.35
2019-02-18T12:00:55.429Z,13.98
2019-02-18T12:02:00.003Z,14.28
2019-02-18T12:03:11.541Z,16.87
2019-02-18T12:04:10.282Z,15.25
2019-02-18T12:05:14.936Z,15.48
2019-02-18T12:06:19.267Z,16.30
2019-02-18T12:07:23.553Z,14.10
2019-02-18T12:08:27.905Z,17.10
2019-02-18T12:09:32.224Z,13.85
2019-02-18T12:10:36.497Z,14.78
2019-02-18T12:11:40.912Z,14.13
2019-02-18T12:12:45.483Z,18.85
2019-02-18T12:13:49.698Z,15.45
2019-02-18T12:14:54.109Z,19.67
2019-02-18T12:15:58.357Z,18.37
2019-02-18T12:17:03.101Z,17.40
2019-02-18T12:18:07.441Z,17.07
2019-02-18T12:19:11.631Z,17.60
2019-02-18T12:20:15.923Z,18.57
2019-02-18T12:21:20.207Z,18.23
2019-02-18T12:22:24.493Z,16.57
2019-02-18T12:23:28.744Z,15.98
2019-02-18T12:24:33.008Z,15.63
2019-02-18T12:25:37.211Z,14.85
2019-02-18T12:26:41.619Z,14.78
2019-02-18T12:27:45.935Z,16.02
2019-02-18T12:28:50.177Z,12.68
2019-02-18T12:29:54.559Z,13.32
2019-02-18T12:30:58.855Z,14.15
2019-02-18T12:32:03.479Z,13.32
2019-02-18T12:33:07.886Z,14.18
2019-02-18T12:34:12.140Z,16.77
2019-02-18T12:35:16.374Z,13.50
2019-02-18T12:36:20.600Z,14.33
2019-02-18T12:37:24.840Z,13.05
2019-02-18T12:38:29.023Z,12.78
2019-02-18T12:39:33.245Z,11.95
2019-02-18T12:40:37.523Z,13.25
2019-02-18T12:41:48.783Z,13.15
2019-02-18T12:42:47.994Z,11.75
2019-02-18T12:43:52.316Z,12.47
2019-02-18T12:44:56.579Z,13.72
2019-02-18T12:46:00.861Z,10.98
2019-02-18T12:47:05.891Z,13.58
2019-02-18T12:48:10.517Z,12.88
2019-02-18T12:49:15.141Z,12.43
2019-02-18T12:50:19.911Z,16.93
2019-02-18T12:51:24.088Z,11.45
2019-02-18T12:52:28.270Z,13.65
2019-02-18T12:53:32.857Z,11.73
2019-02-18T12:54:37.088Z,14.28
2019-02-18T12:55:41.395Z,11.33
2019-02-18T12:56:45.965Z,14.58
2019-02-18T12:57:50.219Z,14.70
2019-02-18T12:58:54.932Z,14.20
2019-02-18T12:59:59.603Z,11.93
2019-02-18T13:01:05.115Z,14.65
2019-02-18T13:02:09.599Z,18.57
2019-02-18T13:03:13.926Z,15.08
2019-02-18T13:04:18.597Z,12.65
2019-02-18T13:05:22.841Z,12.68
2019-02-18T13:06:27.126Z,13.98
2019-02-18T13:07:31.816Z,13.62
2019-02-18T13:08:36.405Z,13.22
2019-02-18T13:09:40.769Z,12.03
2019-02-18T13:10:45.033Z,11.85
2019-02-18T13:11:58.519Z,11.93
2019-02-18T13:12:55.233Z,13.80
2019-02-18T13:13:59.523Z,16.97
2019-02-18T13:15:04.081Z,14.53
2019-02-18T13:16:08.303Z,15.25
2019-02-18T13:17:12.679Z,15.90
2019-02-18T13:18:17.396Z,13.15
2019-02-18T13:19:21.755Z,17.27
2019-02-18T13:20:26.058Z,14.05
2019-02-18T13:21:30.285Z,26.30
2019-02-18T13:22:34.659Z,12.00
2019-02-18T13:23:38.984Z,13.20
2019-02-18T13:24:43.437Z,11.35
2019-02-18T13:25:47.945Z,21.10
2019-02-18T13:26:52.215Z,14.30
2019-02-18T13:27:56.578Z,11.15
2019-02-18T13:29:00.978Z,13.13
2019-02-18T13:30:09.167Z,13.80
2019-02-18T13:31:13.457Z,12.40
2019-02-18T13:32:17.885Z,13.95
2019-02-18T13:33:22.123Z,12.40
2019-02-18T13:34:26.823Z,14.53
2019-02-18T13:35:31.340Z,15.20
2019-02-18T13:36:35.489Z,11.88
2019-02-18T13:37:39.812Z,14.03
2019-02-18T13:38:44.202Z,14.07
2019-02-18T13:39:48.438Z,12.03
2019-02-18T13:40:52.808Z,14.53
2019-02-18T13:41:57.078Z,12.50
2019-02-18T13:43:01.396Z,13.58
2019-02-18T13:44:05.756Z,11.28
2019-02-18T13:45:10.293Z,15.32
2019-02-18T13:46:14.522Z,10.28
2019-02-18T13:47:18.906Z,12.98
2019-02-18T13:48:23.222Z,13.08
2019-02-18T13:49:27.483Z,12.00
2019-02-18T13:50:32.149Z,14.33
2019-02-18T13:51:36.438Z,14.53
2019-02-18T13:52:40.763Z,17.50
2019-02-18T13:53:45.057Z,15.85
2019-02-18T13:54:49.410Z,17.25