createdAt,value
2022-12-11T00:07:17.145Z,16.13
2022-12-11T00:12:50.962Z,15.74
2022-12-11T00:15:19.688Z,15.61
2022-12-11T00:21:04.590Z,16.58
2022-12-11T00:40:12.355Z,18.09
2022-12-11T00:54:06.819Z,17.16
2022-12-11T01:02:19.823Z,19.07
2022-12-11T01:31:57.434Z,20.23
2022-12-11T01:45:19.626Z,18.82
2022-12-11T01:47:56.498Z,18.83
2022-12-11T01:50:36.139Z,18.99
2022-12-11T01:53:03.774Z,17.54
2022-12-11T01:57:07.510Z,17.96
2022-12-11T01:58:47.844Z,17.64
2022-12-11T02:01:15.087Z,17.19
2022-12-11T02:03:41.556Z,17.80
2022-12-11T02:06:08.303Z,18.10
2022-12-11T02:08:39.920Z,17.55
2022-12-11T02:11:08.873Z,17.82
2022-12-11T02:13:46.831Z,16.83
2022-12-11T02:18:56.309Z,15.96
2022-12-11T02:21:29.166Z,15.41
2022-12-11T02:24:08.575Z,14.48
2022-12-11T02:26:40.886Z,14.76
2022-12-11T02:29:10.073Z,14.91
2022-12-11T02:34:35.189Z,12.94
2022-12-11T02:37:01.629Z,13.10
2022-12-11T02:38:11.381Z,14.16
2022-12-11T02:39:40.608Z,13.63
2022-12-11T02:42:14.937Z,14.33
2022-12-11T02:44:52.910Z,14.04
2022-12-11T02:47:27.218Z,14.23
2022-12-11T02:50:00.782Z,14.10
2022-12-11T02:52:36.849Z,14.05
2022-12-11T02:57:44.871Z,14.19
2022-12-11T03:00:11.797Z,14.45
2022-12-11T03:04:18.234Z,14.36
2022-12-11T03:05:32.590Z,13.84
2022-12-11T03:07:59.134Z,13.87
2022-12-11T03:15:54.454Z,13.54
2022-12-11T03:18:30.613Z,14.08
2022-12-11T03:23:50.011Z,13.91
2022-12-11T03:26:22.993Z,14.24
2022-12-11T03:28:56.515Z,13.88
2022-12-11T03:31:32.600Z,13.31
2022-12-11T03:34:09.211Z,13.31
2022-12-11T03:36:35.749Z,12.55
2022-12-11T03:42:04.479Z,11.93
2022-12-11T03:45:13.861Z,12.01
2022-12-11T03:47:51.954Z,12.42
2022-12-11T03:50:20.311Z,12.65
2022-12-11T04:06:26.055Z,12.62
2022-12-11T04:09:14.568Z,12.24
2022-12-11T04:14:27.617Z,12.73
2022-12-11T04:17:12.969Z,12.94
2022-12-11T04:19:43.963Z,13.42
2022-12-11T04:25:00.672Z,14.48
2022-12-11T04:27:30.600Z,14.84
2022-12-11T04:29:57.151Z,14.13
2022-12-11T04:35:16.412Z,15.06
2022-12-11T04:42:03.640Z,14.93
2022-12-11T04:57:38.242Z,14.74
2022-12-11T05:03:07.036Z,15.79
2022-12-11T05:05:43.051Z,15.39
2022-12-11T05:08:16.463Z,15.01
2022-12-11T05:13:23.248Z,15.11
2022-12-11T05:15:53.339Z,15.04
2022-12-11T05:21:14.719Z,15.48
2022-12-11T05:23:42.418Z,15.88
2022-12-11T05:26:12.420Z,15.55
2022-12-11T05:28:38.885Z,15.45
2022-12-11T05:31:07.333Z,15.72
2022-12-11T05:33:33.772Z,15.35
2022-12-11T05:36:00.168Z,15.01
2022-12-11T05:38:33.727Z,14.76
2022-12-11T05:41:00.203Z,14.85
2022-12-11T05:43:26.568Z,14.62
2022-12-11T05:45:58.874Z,15.71
2022-12-11T05:48:28.417Z,15.18
2022-12-11T05:50:54.785Z,13.45
2022-12-11T05:53:22.503Z,13.39
2022-12-11T05:55:52.331Z,12.72
2022-12-11T05:58:18.759Z,12.24
2022-12-11T06:00:46.397Z,12.07
2022-12-11T06:03:15.760Z,11.25
2022-12-11T06:05:44.430Z,11.37
2022-12-11T06:08:10.939Z,11.02
2022-12-11T06:10:37.366Z,11.84
2022-12-11T06:13:03.983Z,11.79
2022-12-11T06:15:30.335Z,11.48
2022-12-11T06:17:59.199Z,11.64
2022-12-11T06:20:25.596Z,12.00
2022-12-11T06:22:51.940Z,12.63
2022-12-11T06:25:21.239Z,11.65
2022-12-11T06:27:47.691Z,10.74
2022-12-11T06:30:14.532Z,11.28
2022-12-11T06:32:41.124Z,12.32
2022-12-11T06:35:07.536Z,12.45
2022-12-11T06:37:33.908Z,13.11
2022-12-11T06:40:02.679Z,12.96
2022-12-11T06:42:31.662Z,13.06
2022-12-11T06:44:58.088Z,12.72
2022-12-11T06:47:24.455Z,12.56
2022-12-11T06:49:50.783Z,13.32
2022-12-11T06:52:18.689Z,12.86
2022-12-11T06:54:45.254Z,13.57
2022-12-11T06:57:14.146Z,14.16
2022-12-11T06:59:40.566Z,13.80
2022-12-11T07:02:07.059Z,14.97
2022-12-11T07:04:33.418Z,14.75
2022-12-11T07:06:59.837Z,15.15
2022-12-11T07:09:26.222Z,15.27
2022-12-11T07:11:52.682Z,15.51
2022-12-11T07:14:19.141Z,15.17
2022-12-11T07:16:45.544Z,15.69
2022-12-11T07:19:11.993Z,15.77
2022-12-11T07:21:38.367Z,15.52
2022-12-11T07:24:04.714Z,13.80
2022-12-11T07:26:31.118Z,13.96
2022-12-11T07:28:57.541Z,13.67
2022-12-11T07:31:23.984Z,13.19
2022-12-11T07:33:50.414Z,14.29
2022-12-11T07:36:16.758Z,14.87
2022-12-11T07:38:43.139Z,15.05
2022-12-11T07:41:09.489Z,13.35
2022-12-11T07:43:35.867Z,13.65
2022-12-11T07:46:02.305Z,13.73
2022-12-11T07:48:28.671Z,12.73
2022-12-11T07:50:55.005Z,12.67
2022-12-11T07:53:21.447Z,13.22
2022-12-11T07:55:47.872Z,12.92
2022-12-11T07:58:14.411Z,13.06
2022-12-11T08:00:40.831Z,14.45
2022-12-11T08:03:07.227Z,12.56
2022-12-11T08:05:33.578Z,12.08
2022-12-11T08:08:00.038Z,12.13
2022-12-11T08:10:26.413Z,12.38
2022-12-11T08:12:52.800Z,11.59
2022-12-11T08:15:22.238Z,12.32
2022-12-11T08:17:48.572Z,12.34
2022-12-11T08:20:18.720Z,11.71
2022-12-11T08:22:45.110Z,11.41
2022-12-11T08:25:11.843Z,11.64
2022-12-11T08:27:38.397Z,12.26
2022-12-11T08:30:04.756Z,13.04
2022-12-11T08:32:31.130Z,12.30
2022-12-11T08:34:57.576Z,12.63
2022-12-11T08:37:23.948Z,12.42
2022-12-11T08:39:50.274Z,11.42
2022-12-11T08:42:16.604Z,11.08
2022-12-11T08:44:42.994Z,10.74
2022-12-11T08:47:09.361Z,9.89
2022-12-11T08:49:35.703Z,9.83
2022-12-11T08:52:02.058Z,10.25
2022-12-11T08:54:28.400Z,10.33
2022-12-11T08:56:58.011Z,11.24
2022-12-11T08:59:24.716Z,11.55
2022-12-11T09:01:51.123Z,12.26
2022-12-11T09:04:17.532Z,12.73
2022-12-11T09:06:43.966Z,14.36
2022-12-11T09:09:10.305Z,14.16
2022-12-11T09:11:36.633Z,13.05
2022-12-11T09:14:07.151Z,12.52
2022-12-11T09:16:33.809Z,11.78
2022-12-11T09:19:00.180Z,14.08
2022-12-11T09:21:26.570Z,13.68
2022-12-11T09:23:52.912Z,12.88
2022-12-11T09:26:19.230Z,13.34
2022-12-11T09:28:47.025Z,13.71
2022-12-11T09:31:13.666Z,14.30
2022-12-11T09:33:39.988Z,14.51
2022-12-11T09:36:06.399Z,15.14
2022-12-11T09:38:32.727Z,16.09
2022-12-11T09:40:59.091Z,15.94
2022-12-11T09:43:25.406Z,15.75
2022-12-11T09:45:51.763Z,15.43
2022-12-11T09:48:18.123Z,14.71
2022-12-11T09:50:44.482Z,14.28
2022-12-11T09:53:10.788Z,15.33
2022-12-11T09:55:37.151Z,15.29
2022-12-11T09:58:03.544Z,15.35
2022-12-11T10:00:29.851Z,14.69
2022-12-11T10:02:56.246Z,15.28
2022-12-11T10:05:22.637Z,15.86
2022-12-11T10:07:49.045Z,14.97
2022-12-11T10:10:15.420Z,15.01
2022-12-11T10:12:41.796Z,15.30
2022-12-11T10:15:08.162Z,15.20
2022-12-11T10:17:34.605Z,14.92
2022-12-11T10:20:00.977Z,14.19
2022-12-11T10:22:27.297Z,13.73
2022-12-11T10:27:40.017Z,14.45
2022-12-11T10:30:06.319Z,15.06
2022-12-11T10:32:32.734Z,15.37
2022-12-11T10:34:59.077Z,16.87
2022-12-11T10:37:25.398Z,15.75
2022-12-11T10:39:51.695Z,14.94
2022-12-11T10:42:18.010Z,13.45
2022-12-11T10:44:44.456Z,15.61
2022-12-11T10:47:10.783Z,14.89
2022-12-11T10:49:37.116Z,12.66
2022-12-11T10:52:03.448Z,13.59
2022-12-11T10:54:32.220Z,14.77
2022-12-11T10:56:58.619Z,15.73
2022-12-11T10:59:25.168Z,15.46
2022-12-11T11:01:51.674Z,13.95
2022-12-11T11:07:04.284Z,15.08
2022-12-11T11:09:41.552Z,14.16
2022-12-11T11:12:15.849Z,14.88
2022-12-11T11:14:44.368Z,13.80
2022-12-11T11:17:10.824Z,13.95
2022-12-11T11:22:17.459Z,13.54
2022-12-11T11:24:53.137Z,13.71
2022-12-11T11:27:24.582Z,13.62
2022-12-11T11:29:53.215Z,13.33
2022-12-11T11:32:19.806Z,14.99
2022-12-11T11:34:46.457Z,13.83
2022-12-11T11:37:12.788Z,12.99
2022-12-11T11:39:45.179Z,13.52
2022-12-11T11:42:11.886Z,14.30
2022-12-11T11:44:38.236Z,13.75
2022-12-11T11:47:04.563Z,14.00
2022-12-11T11:49:30.891Z,14.88
2022-12-11T11:51:59.590Z,15.39
2022-12-11T11:54:26.184Z,15.28
2022-12-11T11:56:52.539Z,15.16
2022-12-11T11:59:25.226Z,15.30
2022-12-11T12:01:51.555Z,14.54
2022-12-11T12:04:17.960Z,14.88
2022-12-11T12:06:51.062Z,13.96
2022-12-11T12:09:18.178Z,14.61
2022-12-11T12:11:44.581Z,13.80
2022-12-11T12:14:29.068Z,13.75
2022-12-11T12:16:57.578Z,13.67
2022-12-11T12:19:23.949Z,13.86
2022-12-11T12:21:50.303Z,13.53
2022-12-11T12:24:16.804Z,13.60
2022-12-11T12:26:43.241Z,15.58
2022-12-11T12:29:09.607Z,15.09
2022-12-11T12:31:38.066Z,13.30
2022-12-11T12:34:07.244Z,13.77
2022-12-11T12:36:33.604Z,14.42
2022-12-11T12:39:00.418Z,14.78
2022-12-11T12:41:26.758Z,13.64
2022-12-11T12:43:54.532Z,15.28
2022-12-11T12:46:23.199Z,14.79
2022-12-11T12:48:51.135Z,15.24
2022-12-11T12:51:17.565Z,15.24
2022-12-11T12:53:43.977Z,15.25
2022-12-11T12:56:11.358Z,16.07
2022-12-11T12:58:42.685Z,15.65
2022-12-11T13:01:09.076Z,15.15
2022-12-11T13:03:35.530Z,15.87
2022-12-11T13:06:01.884Z,15.64
2022-12-11T13:08:28.333Z,17.02
2022-12-11T13:10:54.773Z,16.67
2022-12-11T13:13:21.130Z,16.39
2022-12-11T13:15:47.483Z,16.05
2022-12-11T13:18:15.909Z,15.81
2022-12-11T13:20:50.752Z,16.58
2022-12-11T13:23:17.187Z,16.16
2022-12-11T13:25:43.502Z,16.43
2022-12-11T13:28:09.840Z,14.73
2022-12-11T13:30:36.200Z,16.16
2022-12-11T13:33:02.531Z,15.83
2022-12-11T13:35:28.861Z,15.61
2022-12-11T13:37:57.419Z,15.91
2022-12-11T13:40:23.818Z,14.48
2022-12-11T13:42:50.236Z,14.99
2022-12-11T13:45:17.970Z,14.50
2022-12-11T13:47:44.328Z,13.99
2022-12-11T13:50:10.722Z,14.49
2022-12-11T13:52:37.175Z,15.24
2022-12-11T13:55:06.412Z,14.61
2022-12-11T13:57:32.802Z,12.74
2022-12-11T13:59:59.147Z,12.41
2022-12-11T14:02:25.627Z,13.86
2022-12-11T14:04:52.052Z,13.51
2022-12-11T14:07:20.356Z,14.09
2022-12-11T14:09:46.863Z,15.07
2022-12-11T14:12:13.323Z,14.56
2022-12-11T14:14:39.683Z,15.54
2022-12-11T14:17:07.486Z,15.73
2022-12-11T14:19:33.857Z,15.80
2022-12-11T14:22:00.245Z,14.04
2022-12-11T14:24:26.582Z,15.23
2022-12-11T14:26:52.994Z,17.20
2022-12-11T14:29:19.409Z,16.61
2022-12-11T14:31:47.092Z,16.08
2022-12-11T14:34:13.541Z,15.27
2022-12-11T14:36:48.859Z,14.03
2022-12-11T14:39:15.252Z,14.06
2022-12-11T14:41:41.616Z,15.49
2022-12-11T14:44:07.976Z,17.40
2022-12-11T14:46:34.323Z,17.92
2022-12-11T14:49:03.414Z,19.59
2022-12-11T14:51:31.147Z,19.09
2022-12-11T14:53:57.499Z,17.90
2022-12-11T14:56:23.868Z,19.33
2022-12-11T14:58:50.354Z,18.35
2022-12-11T15:01:16.801Z,17.94
2022-12-11T15:03:43.271Z,18.44
2022-12-11T15:06:11.443Z,16.86
2022-12-11T15:08:41.985Z,17.71
2022-12-11T15:11:08.832Z,20.94
2022-12-11T15:13:35.390Z,21.05
2022-12-11T15:16:01.751Z,22.32
2022-12-11T15:18:28.166Z,22.23
2022-12-11T15:20:54.604Z,18.37
2022-12-11T15:23:30.242Z,15.45
2022-12-11T15:25:56.694Z,15.92
2022-12-11T15:28:23.073Z,15.66
2022-12-11T15:30:52.295Z,16.41
2022-12-11T15:33:24.328Z,18.08
2022-12-11T15:35:53.056Z,18.15
2022-12-11T15:38:27.943Z,19.04
2022-12-11T15:40:54.324Z,20.18
2022-12-11T15:43:22.984Z,20.95
2022-12-11T15:45:52.626Z,21.52
2022-12-11T15:48:19.112Z,22.30
2022-12-11T15:50:49.067Z,23.28
2022-12-11T15:53:21.364Z,21.90
2022-12-11T15:55:47.768Z,22.91
2022-12-11T15:58:14.125Z,23.58
2022-12-11T16:00:40.481Z,23.34
2022-12-11T16:03:06.907Z,22.34
2022-12-11T16:05:33.305Z,23.65
2022-12-11T16:07:59.899Z,24.78
2022-12-11T16:10:26.382Z,26.46
2022-12-11T16:12:52.707Z,26.70
2022-12-11T16:15:23.440Z,27.75
2022-12-11T16:17:50.597Z,27.57
2022-12-11T16:20:16.931Z,27.36
2022-12-11T16:22:43.327Z,26.13
2022-12-11T16:25:10.075Z,25.87
2022-12-11T16:27:36.651Z,25.70
2022-12-11T16:30:08.254Z,26.10
2022-12-11T16:32:34.684Z,25.76
2022-12-11T16:35:01.392Z,24.38
2022-12-11T16:37:27.914Z,25.43
2022-12-11T16:39:54.360Z,26.84
2022-12-11T16:42:20.718Z,27.44
2022-12-11T16:44:47.093Z,26.31
2022-12-11T16:47:13.501Z,26.22
2022-12-11T16:49:39.927Z,26.17
2022-12-11T16:52:06.346Z,27.66
2022-12-11T16:54:32.725Z,26.26
2022-12-11T16:56:59.125Z,26.00
2022-12-11T16:59:25.495Z,27.50
2022-12-11T17:01:51.932Z,27.55
2022-12-11T17:04:18.365Z,28.59
2022-12-11T17:06:51.814Z,31.08
2022-12-11T17:09:18.243Z,33.35
2022-12-11T17:11:44.703Z,28.62
2022-12-11T17:14:11.095Z,28.65
2022-12-11T17:16:37.459Z,27.78
2022-12-11T17:19:03.824Z,26.26
2022-12-11T17:21:30.185Z,26.61
2022-12-11T17:23:56.584Z,25.74
2022-12-11T17:26:22.968Z,26.54
2022-12-11T17:28:49.366Z,27.27
2022-12-11T17:31:15.788Z,29.73
2022-12-11T17:33:42.166Z,26.82
2022-12-11T17:36:08.706Z,24.36
2022-12-11T17:38:35.133Z,22.21
2022-12-11T17:41:02.676Z,21.82
2022-12-11T17:43:29.107Z,20.38
2022-12-11T17:45:58.481Z,21.41
2022-12-11T17:48:29.384Z,23.06
2022-12-11T17:50:55.761Z,21.55
2022-12-11T17:53:23.580Z,21.35
2022-12-11T17:55:50.053Z,20.44
2022-12-11T17:58:16.448Z,21.56
2022-12-11T18:00:42.872Z,21.51
2022-12-11T18:03:09.227Z,20.54
2022-12-11T18:05:37.632Z,20.36
2022-12-11T18:08:04.138Z,20.11
2022-12-11T18:10:30.519Z,19.66
2022-12-11T18:12:56.945Z,20.76
2022-12-11T18:15:23.447Z,19.91
2022-12-11T18:17:54.321Z,19.21
2022-12-11T18:20:27.492Z,20.08
2022-12-11T18:22:53.955Z,20.74
2022-12-11T18:25:20.361Z,20.58
2022-12-11T18:27:46.873Z,22.22
2022-12-11T18:30:13.228Z,20.55
2022-12-11T18:32:39.600Z,18.54
2022-12-11T18:35:08.402Z,19.98
2022-12-11T18:37:35.641Z,20.10
2022-12-11T18:40:02.016Z,20.61
2022-12-11T18:42:33.082Z,20.55
2022-12-11T18:45:00.051Z,19.84
2022-12-11T18:47:26.540Z,19.07
2022-12-11T18:49:54.787Z,21.10
2022-12-11T18:52:21.145Z,22.66
2022-12-11T18:54:47.568Z,22.97
2022-12-11T18:57:13.988Z,24.51
2022-12-11T18:59:40.358Z,24.30
2022-12-11T19:02:06.763Z,23.15
2022-12-11T19:04:33.220Z,28.27
2022-12-11T19:06:59.565Z,28.70
2022-12-11T19:09:25.889Z,29.28
2022-12-11T19:11:52.194Z,31.87
2022-12-11T19:14:18.499Z,33.35
2022-12-11T19:16:44.850Z,32.75
2022-12-11T19:19:11.172Z,31.89
2022-12-11T19:21:37.489Z,31.83
2022-12-11T19:24:03.833Z,31.92
2022-12-11T19:26:30.199Z,31.26
2022-12-11T19:28:56.512Z,32.65
2022-12-11T19:31:23.042Z,32.84
2022-12-11T19:33:49.383Z,32.51
2022-12-11T19:36:15.686Z,33.49
2022-12-11T19:38:42.028Z,32.75
2022-12-11T19:41:08.385Z,33.33
2022-12-11T19:43:34.724Z,33.79
2022-12-11T19:46:01.058Z,33.76
2022-12-11T19:48:27.357Z,33.96
2022-12-11T19:50:53.672Z,35.39
2022-12-11T19:53:20.064Z,36.87
2022-12-11T19:55:46.376Z,37.72
2022-12-11T19:58:12.689Z,36.31
2022-12-11T20:00:39.061Z,35.94
2022-12-11T20:03:05.460Z,37.71
2022-12-11T20:05:31.784Z,39.48
2022-12-11T20:08:14.292Z,39.96
2022-12-11T20:10:44.389Z,40.67
2022-12-11T20:13:10.717Z,40.43
2022-12-11T20:15:37.048Z,40.53
2022-12-11T20:18:03.368Z,39.29
2022-12-11T20:20:29.723Z,40.25
2022-12-11T20:22:56.039Z,39.51
2022-12-11T20:25:22.476Z,39.97
2022-12-11T20:27:48.816Z,39.16
2022-12-11T20:30:15.126Z,39.32
2022-12-11T20:32:41.564Z,39.40
2022-12-11T20:35:07.925Z,36.71
2022-12-11T20:37:34.268Z,35.33
2022-12-11T20:40:00.672Z,36.48
2022-12-11T20:42:27.097Z,36.75
2022-12-11T20:44:53.428Z,35.26
2022-12-11T20:47:19.844Z,32.68
2022-12-11T20:49:46.260Z,33.50
2022-12-11T20:52:12.596Z,32.10
2022-12-11T20:54:38.979Z,32.75
2022-12-11T20:57:05.426Z,31.68
2022-12-11T20:59:31.811Z,31.68
2022-12-11T21:01:58.248Z,33.43
2022-12-11T21:04:24.627Z,34.63
2022-12-11T21:06:50.947Z,34.14
2022-12-11T21:09:17.259Z,35.16
2022-12-11T21:11:43.623Z,32.47
2022-12-11T21:14:09.963Z,33.67
2022-12-11T21:16:36.401Z,34.79
2022-12-11T21:19:02.804Z,34.87
2022-12-11T21:21:29.139Z,34.31
2022-12-11T21:23:55.496Z,35.06
2022-12-11T21:26:21.852Z,35.67
2022-12-11T21:28:48.211Z,34.45
2022-12-11T21:31:14.653Z,35.18
2022-12-11T21:33:41.053Z,35.83
2022-12-11T21:36:07.401Z,36.22
2022-12-11T21:38:33.740Z,35.10
2022-12-11T21:41:00.086Z,34.96
2022-12-11T21:43:28.756Z,35.02
2022-12-11T21:46:02.560Z,36.02
2022-12-11T21:48:32.596Z,34.44
2022-12-11T21:51:01.968Z,34.48
2022-12-11T21:53:28.275Z,33.63
2022-12-11T21:55:54.617Z,34.59
2022-12-11T21:58:20.970Z,33.29
2022-12-11T22:00:47.307Z,33.16
2022-12-11T22:03:13.781Z,34.48
2022-12-11T22:05:40.097Z,36.41
2022-12-11T22:08:08.927Z,41.50
2022-12-11T22:10:36.540Z,44.94
2022-12-11T22:13:04.154Z,41.88
2022-12-11T22:15:33.222Z,38.68
2022-12-11T22:18:01.872Z,39.02
2022-12-11T22:20:50.517Z,37.95
2022-12-11T22:23:17.543Z,37.85
2022-12-11T22:25:50.690Z,38.06
2022-12-11T22:28:25.412Z,37.97
2022-12-11T22:30:54.580Z,36.97
2022-12-11T22:33:20.942Z,36.36
2022-12-11T22:35:54.436Z,38.34
2022-12-11T22:41:00.992Z,37.22
2022-12-11T22:43:28.946Z,37.73
2022-12-11T22:45:55.344Z,37.87
2022-12-11T22:48:21.717Z,38.93
2022-12-11T22:50:48.055Z,38.86
2022-12-11T22:53:15.404Z,40.93
2022-12-11T22:55:41.706Z,40.94
2022-12-11T22:58:10.268Z,38.62
2022-12-11T23:00:42.356Z,36.29
2022-12-11T23:03:08.768Z,36.67
2022-12-11T23:05:35.204Z,38.15
2022-12-11T23:08:01.674Z,37.68
2022-12-11T23:10:28.096Z,37.64
2022-12-11T23:12:57.428Z,37.72
2022-12-11T23:15:33.001Z,38.16
2022-12-11T23:18:00.583Z,39.14
2022-12-11T23:20:26.892Z,41.63
2022-12-11T23:22:56.343Z,41.05
2022-12-11T23:25:25.434Z,41.05
2022-12-11T23:27:53.599Z,42.19
2022-12-11T23:30:24.189Z,42.65
2022-12-11T23:32:57.366Z,43.15
2022-12-11T23:35:26.532Z,42.64
2022-12-11T23:37:53.431Z,42.39
2022-12-11T23:40:19.759Z,41.58
2022-12-11T23:42:46.076Z,42.89
2022-12-11T23:45:15.059Z,41.51
2022-12-11T23:47:41.611Z,42.78
2022-12-11T23:50:11.956Z,43.42
2022-12-11T23:52:38.487Z,42.09
2022-12-11T23:55:08.887Z,42.27
2022-12-11T23:57:35.263Z,44.24
