createdAt,value
2019-05-12T00:00:40.297Z,46.03
2019-05-12T00:01:40.287Z,46.23
2019-05-12T00:02:40.273Z,45.92
2019-05-12T00:03:41.184Z,46.12
2019-05-12T00:04:40.570Z,45.83
2019-05-12T00:05:40.239Z,46.23
2019-05-12T00:06:40.227Z,45.92
2019-05-12T00:07:41.520Z,45.83
2019-05-12T00:08:40.220Z,45.72
2019-05-12T00:09:40.192Z,46.23
2019-05-12T00:10:40.188Z,46.12
2019-05-12T00:11:40.178Z,45.12
2019-05-12T00:12:40.160Z,45.53
2019-05-12T00:13:40.162Z,45.32
2019-05-12T00:14:40.136Z,45.32
2019-05-12T00:15:40.399Z,45.83
2019-05-12T00:16:40.115Z,45.32
2019-05-12T00:17:40.102Z,45.32
2019-05-12T00:18:40.108Z,45.22
2019-05-12T00:19:40.257Z,45.12
2019-05-12T00:20:40.143Z,45.12
2019-05-12T00:21:40.175Z,45.22
2019-05-12T00:22:40.057Z,45.22
2019-05-12T00:23:40.990Z,45.32
2019-05-12T00:24:40.024Z,45.53
2019-05-12T00:25:40.012Z,45.72
2019-05-12T00:26:39.999Z,45.32
2019-05-12T00:27:39.997Z,46.23
2019-05-12T00:28:40.402Z,46.83
2019-05-12T00:29:40.097Z,45.42
2019-05-12T00:30:40.096Z,45.42
2019-05-12T00:31:39.944Z,45.12
2019-05-12T00:32:40.009Z,45.72
2019-05-12T00:33:39.940Z,45.62
2019-05-12T00:34:39.912Z,45.34
2019-05-12T00:35:40.246Z,45.45
2019-05-12T00:36:39.889Z,44.32
2019-05-12T00:37:39.876Z,44.42
2019-05-12T00:38:39.886Z,44.52
2019-05-12T00:39:39.865Z,44.95
2019-05-12T00:40:39.993Z,44.84
2019-05-12T00:41:39.830Z,44.82
2019-05-12T00:42:39.832Z,44.84
2019-05-12T00:43:39.825Z,44.92
2019-05-12T00:44:39.813Z,45.42
2019-05-12T00:45:39.791Z,45.32
2019-05-12T00:46:39.962Z,45.22
2019-05-12T00:47:39.763Z,45.83
2019-05-12T00:48:39.953Z,45.32
2019-05-12T00:49:40.134Z,45.72
2019-05-12T00:50:39.733Z,45.22
2019-05-12T00:51:39.719Z,45.32
2019-05-12T00:52:39.815Z,45.34
2019-05-12T00:53:43.352Z,45.42
2019-05-12T00:54:39.697Z,45.32
2019-05-12T00:55:39.799Z,45.42
2019-05-12T00:56:39.692Z,45.83
2019-05-12T00:57:39.651Z,45.62
2019-05-12T00:58:39.825Z,45.22
2019-05-12T00:59:39.642Z,45.22
2019-05-12T01:00:41.050Z,45.32
2019-05-12T01:01:39.606Z,45.32
2019-05-12T01:02:39.594Z,45.42
2019-05-12T01:03:39.585Z,45.92
2019-05-12T01:04:39.587Z,45.72
2019-05-12T01:05:39.568Z,45.32
2019-05-12T01:06:39.549Z,45.42
2019-05-12T01:07:39.536Z,45.53
2019-05-12T01:08:39.527Z,46.12
2019-05-12T01:09:39.532Z,46.12
2019-05-12T01:10:39.635Z,45.83
2019-05-12T01:11:39.492Z,46.33
2019-05-12T01:12:39.482Z,46.23
2019-05-12T01:13:39.472Z,45.92
2019-05-12T01:14:39.473Z,45.62
2019-05-12T01:15:39.450Z,46.23
2019-05-12T01:16:39.436Z,45.72
2019-05-12T01:17:40.513Z,45.83
2019-05-12T01:18:39.416Z,46.23
2019-05-12T01:19:40.490Z,45.70
2019-05-12T01:20:39.533Z,45.92
2019-05-12T01:21:39.379Z,45.92
2019-05-12T01:22:39.368Z,45.83
2019-05-12T01:23:53.428Z,45.53
2019-05-12T01:24:40.379Z,45.90
2019-05-12T01:25:39.952Z,45.83
2019-05-12T01:26:39.323Z,45.83
2019-05-12T01:27:39.313Z,46.03
2019-05-12T01:28:39.301Z,45.60
2019-05-12T01:29:39.291Z,45.83
2019-05-12T01:30:39.609Z,45.42
2019-05-12T01:31:39.274Z,45.53
2019-05-12T01:32:39.256Z,45.42
2019-05-12T01:33:39.244Z,45.42
2019-05-12T01:34:39.234Z,45.42
2019-05-12T01:35:39.407Z,45.92
2019-05-12T01:36:39.211Z,45.12
2019-05-12T01:37:39.200Z,45.42
2019-05-12T01:38:39.189Z,46.03
2019-05-12T01:39:39.179Z,46.12
2019-05-12T01:40:39.745Z,46.00
2019-05-12T01:41:39.169Z,46.03
2019-05-12T01:42:39.145Z,45.83
2019-05-12T01:43:39.134Z,46.42
2019-05-12T01:44:39.123Z,45.90
2019-05-12T01:45:39.125Z,46.42
2019-05-12T01:46:39.102Z,46.23
2019-05-12T01:47:39.096Z,46.42
2019-05-12T01:48:39.087Z,46.83
2019-05-12T01:49:39.069Z,46.53
2019-05-12T01:50:39.312Z,46.83
2019-05-12T01:51:39.044Z,46.62
2019-05-12T01:52:39.034Z,46.61
2019-05-12T01:53:39.023Z,46.93
2019-05-12T01:54:39.014Z,46.62
2019-05-12T01:55:39.247Z,46.61
2019-05-12T01:56:38.993Z,46.70
2019-05-12T01:57:38.985Z,46.81
2019-05-12T01:58:38.967Z,46.61
2019-05-12T01:59:38.957Z,46.30
2019-05-12T02:00:39.390Z,46.53
2019-05-12T02:01:39.162Z,46.61
2019-05-12T02:02:38.923Z,46.41
2019-05-12T02:03:38.912Z,46.70
2019-05-12T02:04:38.900Z,46.81
2019-05-12T02:05:38.903Z,47.23
2019-05-12T02:06:38.941Z,46.83
2019-05-12T02:07:38.870Z,46.53
2019-05-12T02:08:38.859Z,47.00
2019-05-12T02:09:38.875Z,46.42
2019-05-12T02:10:39.136Z,46.91
2019-05-12T02:11:38.825Z,46.50
2019-05-12T02:12:38.813Z,46.70
2019-05-12T02:13:38.801Z,46.50
2019-05-12T02:14:38.789Z,46.91
2019-05-12T02:15:38.792Z,46.50
2019-05-12T02:16:38.949Z,46.41
2019-05-12T02:17:39.239Z,46.30
2019-05-12T02:18:38.746Z,46.73
2019-05-12T02:19:38.735Z,46.61
2019-05-12T02:20:38.738Z,46.81
2019-05-12T02:21:38.713Z,47.20
2019-05-12T02:22:38.963Z,47.00
2019-05-12T02:23:38.797Z,47.11
2019-05-12T02:24:39.134Z,47.11
2019-05-12T02:25:38.683Z,47.00
2019-05-12T02:26:38.656Z,46.50
2019-05-12T02:27:38.646Z,46.70
2019-05-12T02:28:39.469Z,46.70
2019-05-12T02:29:38.623Z,46.70
2019-05-12T02:30:41.453Z,47.00
2019-05-12T02:31:39.706Z,47.11
2019-05-12T02:32:48.644Z,47.20
2019-05-12T02:33:39.579Z,47.11
2019-05-12T02:34:38.582Z,47.11
2019-05-12T02:35:38.559Z,47.11
2019-05-12T02:36:38.562Z,47.00
2019-05-12T02:37:38.538Z,47.00
2019-05-12T02:38:38.525Z,47.11
2019-05-12T02:39:38.521Z,46.91
2019-05-12T02:40:38.505Z,46.91
2019-05-12T02:41:38.511Z,47.00
2019-05-12T02:42:38.481Z,46.81
2019-05-12T02:43:38.474Z,46.91
2019-05-12T02:44:38.461Z,46.81
2019-05-12T02:45:38.453Z,47.00
2019-05-12T02:46:38.452Z,47.00
2019-05-12T02:47:38.655Z,47.00
2019-05-12T02:48:38.415Z,46.91
2019-05-12T02:49:38.410Z,46.91
2019-05-12T02:50:38.494Z,47.20
2019-05-12T02:51:38.396Z,46.81
2019-05-12T02:52:38.370Z,46.61
2019-05-12T02:53:38.360Z,46.70
2019-05-12T02:54:54.466Z,46.81
2019-05-12T02:55:39.339Z,46.61
2019-05-12T02:56:38.340Z,46.70
2019-05-12T02:57:38.316Z,46.50
2019-05-12T02:58:38.305Z,47.00
2019-05-12T02:59:38.293Z,46.70
2019-05-12T03:00:38.317Z,46.61
2019-05-12T03:01:38.287Z,47.31
2019-05-12T03:02:38.261Z,47.50
2019-05-12T03:03:38.251Z,47.11
2019-05-12T03:04:38.248Z,47.31
2019-05-12T03:05:38.247Z,47.20
2019-05-12T03:06:38.232Z,47.50
2019-05-12T03:07:38.207Z,47.91
2019-05-12T03:08:38.196Z,47.31
2019-05-12T03:09:38.187Z,47.31
2019-05-12T03:10:38.175Z,47.41
2019-05-12T03:11:38.195Z,47.61
2019-05-12T03:12:38.151Z,47.41
2019-05-12T03:13:38.139Z,48.01
2019-05-12T03:14:40.791Z,48.11
2019-05-12T03:15:38.129Z,47.81
2019-05-12T03:16:38.124Z,47.31
2019-05-12T03:17:38.095Z,47.38
2019-05-12T03:18:38.087Z,47.31
2019-05-12T03:19:38.074Z,48.38
2019-05-12T03:20:38.065Z,48.21
2019-05-12T03:21:38.065Z,48.28
2019-05-12T03:22:38.042Z,48.19
2019-05-12T03:23:38.032Z,48.19
2019-05-12T03:24:38.021Z,47.69
2019-05-12T03:25:38.008Z,47.38
2019-05-12T03:26:38.029Z,47.28
2019-05-12T03:27:37.984Z,47.28
2019-05-12T03:28:37.975Z,47.38
2019-05-12T03:29:37.969Z,47.38
2019-05-12T03:30:40.470Z,47.49
2019-05-12T03:31:40.978Z,47.49
2019-05-12T03:32:38.695Z,47.38
2019-05-12T03:33:43.722Z,47.28
2019-05-12T03:34:39.073Z,47.58
2019-05-12T03:35:45.979Z,47.88
2019-05-12T03:36:42.991Z,47.78
2019-05-12T03:37:38.890Z,47.19
2019-05-12T03:38:37.864Z,47.58
2019-05-12T03:39:37.855Z,47.78
2019-05-12T03:40:38.903Z,47.58
2019-05-12T03:41:37.833Z,47.76
2019-05-12T03:42:37.836Z,47.49
2019-05-12T03:43:37.814Z,47.26
2019-05-12T03:44:37.805Z,46.98
2019-05-12T03:45:37.787Z,46.68
2019-05-12T03:46:37.776Z,47.26
2019-05-12T03:47:37.813Z,46.78
2019-05-12T03:48:37.757Z,46.66
2019-05-12T03:49:37.749Z,46.78
2019-05-12T03:50:37.736Z,47.16
2019-05-12T03:51:37.723Z,46.86
2019-05-12T03:52:37.725Z,46.76
2019-05-12T03:53:37.700Z,46.86
2019-05-12T03:54:37.691Z,46.86
2019-05-12T03:55:41.991Z,46.76
2019-05-12T03:56:38.665Z,46.76
2019-05-12T03:57:37.672Z,46.96
2019-05-12T03:58:37.645Z,47.06
2019-05-12T03:59:37.636Z,47.06
2019-05-12T04:00:37.633Z,47.16
2019-05-12T04:01:37.614Z,46.46
2019-05-12T04:02:37.614Z,46.96
2019-05-12T04:03:37.591Z,46.96
2019-05-12T04:04:37.578Z,46.46
2019-05-12T04:05:37.571Z,46.16
2019-05-12T04:06:37.562Z,46.46
2019-05-12T04:07:37.564Z,46.46
2019-05-12T04:08:37.541Z,46.26
2019-05-12T04:09:37.523Z,46.36
2019-05-12T04:10:37.515Z,46.46
2019-05-12T04:11:37.508Z,46.26
2019-05-12T04:12:37.530Z,46.26
2019-05-12T04:13:37.480Z,46.46
2019-05-12T04:14:37.471Z,46.66
2019-05-12T04:15:37.459Z,46.66
2019-05-12T04:16:37.456Z,46.26
2019-05-12T04:17:37.437Z,46.46
2019-05-12T04:18:37.464Z,46.06
2019-05-12T04:19:37.413Z,46.96
2019-05-12T04:20:37.412Z,47.06
2019-05-12T04:21:37.400Z,46.56
2019-05-12T04:22:37.381Z,46.86
2019-05-12T04:23:37.383Z,46.86
2019-05-12T04:24:37.359Z,46.86
2019-05-12T04:25:51.123Z,46.86
2019-05-12T04:26:38.335Z,46.96
2019-05-12T04:27:37.329Z,46.86
2019-05-12T04:28:37.330Z,46.96
2019-05-12T04:29:37.305Z,46.16
2019-05-12T04:30:37.296Z,46.66
2019-05-12T04:31:37.320Z,46.76
2019-05-12T04:32:37.277Z,46.06
2019-05-12T04:33:37.275Z,46.26
2019-05-12T04:34:37.250Z,46.76
2019-05-12T04:35:37.241Z,46.86
2019-05-12T04:36:37.279Z,46.46
2019-05-12T04:37:37.220Z,46.86
2019-05-12T04:38:37.221Z,46.46
2019-05-12T04:39:37.194Z,46.66
2019-05-12T04:40:37.184Z,46.76
2019-05-12T04:41:37.193Z,46.66
2019-05-12T04:42:37.162Z,46.26
2019-05-12T04:43:37.169Z,46.66
2019-05-12T04:44:37.142Z,46.36
2019-05-12T04:45:37.130Z,46.56
2019-05-12T04:46:37.130Z,46.44
2019-05-12T04:47:37.107Z,46.46
2019-05-12T04:48:37.108Z,46.54
2019-05-12T04:49:37.086Z,46.56
2019-05-12T04:50:37.096Z,46.26
2019-05-12T04:51:37.068Z,46.36
2019-05-12T04:52:37.051Z,46.36
2019-05-12T04:53:37.058Z,47.26
2019-05-12T04:54:37.031Z,47.06
2019-05-12T04:55:37.030Z,47.16
2019-05-12T04:56:37.011Z,47.06
2019-05-12T04:57:36.997Z,46.46
2019-05-12T04:58:36.999Z,47.16
2019-05-12T04:59:36.975Z,46.96
2019-05-12T05:00:36.987Z,46.66
2019-05-12T05:01:36.953Z,46.26
2019-05-12T05:02:36.965Z,46.56
2019-05-12T05:03:36.945Z,46.46
2019-05-12T05:04:36.924Z,46.66
2019-05-12T05:05:36.911Z,46.46
2019-05-12T05:06:36.899Z,46.06
2019-05-12T05:07:36.890Z,46.46
2019-05-12T05:08:36.890Z,46.56
2019-05-12T05:09:36.868Z,46.16
2019-05-12T05:10:36.860Z,46.56
2019-05-12T05:11:36.844Z,46.36
2019-05-12T05:12:36.833Z,46.46
2019-05-12T05:13:39.791Z,46.56
2019-05-12T05:14:36.826Z,46.36
2019-05-12T05:15:36.810Z,46.06
2019-05-12T05:16:36.789Z,46.56
2019-05-12T05:17:36.778Z,46.16
2019-05-12T05:18:36.781Z,46.46
2019-05-12T05:19:36.755Z,46.66
2019-05-12T05:20:36.747Z,46.46
2019-05-12T05:21:36.736Z,46.36
2019-05-12T05:22:38.168Z,46.64
2019-05-12T05:23:36.710Z,46.54
2019-05-12T05:24:36.712Z,46.84
2019-05-12T05:25:36.689Z,46.66
2019-05-12T05:26:37.507Z,46.54
2019-05-12T05:27:36.669Z,46.94
2019-05-12T05:28:36.657Z,46.54
2019-05-12T05:29:37.245Z,46.94
2019-05-12T05:30:36.634Z,46.64
2019-05-12T05:31:36.624Z,46.54
2019-05-12T05:32:36.612Z,46.54
2019-05-12T05:33:36.612Z,46.34
2019-05-12T05:34:36.617Z,46.64
2019-05-12T05:35:39.562Z,46.34
2019-05-12T05:36:36.573Z,46.44
2019-05-12T05:37:41.304Z,46.44
2019-05-12T05:38:37.545Z,46.34
2019-05-12T05:39:47.560Z,46.54
2019-05-12T05:40:37.555Z,46.64
2019-05-12T05:41:40.051Z,46.81
2019-05-12T05:42:37.501Z,46.34
2019-05-12T05:43:36.498Z,46.31
2019-05-12T05:44:38.065Z,46.62
2019-05-12T05:45:36.471Z,46.01
2019-05-12T05:46:39.009Z,46.12
2019-05-12T05:47:37.446Z,46.01
2019-05-12T05:48:36.437Z,46.31
2019-05-12T05:49:36.447Z,46.42
2019-05-12T05:50:36.423Z,45.72
2019-05-12T05:51:39.491Z,45.62
2019-05-12T05:52:38.871Z,45.81
2019-05-12T05:53:36.381Z,45.81
2019-05-12T05:54:39.925Z,45.81
2019-05-12T05:55:36.360Z,45.72
2019-05-12T05:56:42.124Z,45.81
2019-05-12T05:57:37.339Z,45.72
2019-05-12T05:58:40.367Z,45.62
2019-05-12T05:59:37.337Z,46.31
2019-05-12T06:00:39.366Z,46.01
2019-05-12T06:01:40.105Z,46.12
2019-05-12T06:02:40.305Z,46.01
2019-05-12T06:03:36.272Z,45.92
2019-05-12T06:04:39.141Z,45.72
2019-05-12T06:05:38.666Z,46.01
2019-05-12T06:06:36.245Z,46.01
2019-05-12T06:07:39.193Z,46.12
2019-05-12T06:08:36.216Z,46.22
2019-05-12T06:09:36.507Z,45.81
2019-05-12T06:10:40.086Z,46.01
2019-05-12T06:11:36.186Z,46.31
2019-05-12T06:12:40.457Z,45.92
2019-05-12T06:13:40.035Z,45.92
2019-05-12T06:14:36.152Z,46.14
2019-05-12T06:15:40.641Z,46.31
2019-05-12T06:16:36.131Z,46.14
2019-05-12T06:17:36.118Z,45.92
2019-05-12T06:18:36.107Z,46.04
2019-05-12T06:19:36.097Z,46.24
2019-05-12T06:20:38.218Z,46.64
2019-05-12T06:21:38.168Z,46.62
2019-05-12T06:22:36.063Z,46.14
2019-05-12T06:23:39.131Z,46.64
2019-05-12T06:24:36.041Z,46.04
2019-05-12T06:25:46.125Z,46.54
2019-05-12T06:26:37.020Z,46.14
2019-05-12T06:27:36.197Z,46.34
2019-05-12T06:28:37.113Z,46.64
2019-05-12T06:29:36.993Z,46.64
2019-05-12T06:30:44.111Z,46.34
2019-05-12T06:31:36.965Z,46.14
2019-05-12T06:32:35.954Z,46.54
2019-05-12T06:33:36.400Z,46.54
2019-05-12T06:34:35.932Z,46.14
2019-05-12T06:35:40.643Z,46.34
2019-05-12T06:36:36.910Z,46.34
2019-05-12T06:37:35.899Z,46.54
2019-05-12T06:38:39.322Z,46.24
2019-05-12T06:39:35.881Z,46.64
2019-05-12T06:40:40.851Z,46.64
2019-05-12T06:41:36.863Z,46.74
2019-05-12T06:42:35.844Z,46.64
2019-05-12T06:43:39.576Z,46.84
2019-05-12T06:44:36.821Z,46.64
2019-05-12T06:45:42.044Z,46.44
2019-05-12T06:46:36.804Z,46.54
2019-05-12T06:47:39.415Z,46.42
2019-05-12T06:48:36.777Z,46.34
2019-05-12T06:49:35.767Z,46.44
2019-05-12T06:50:39.183Z,46.54
2019-05-12T06:51:35.744Z,46.42
2019-05-12T06:52:38.714Z,45.42
2019-05-12T06:53:36.723Z,45.64
2019-05-12T06:54:35.725Z,46.34
2019-05-12T06:55:39.190Z,46.54
2019-05-12T06:56:35.689Z,45.84
2019-05-12T06:57:40.051Z,46.34
2019-05-12T06:58:36.670Z,46.14
2019-05-12T06:59:35.662Z,45.24
2019-05-12T07:00:35.696Z,45.74
2019-05-12T07:01:35.635Z,45.84
2019-05-12T07:02:48.468Z,45.74
2019-05-12T07:03:37.394Z,46.54
2019-05-12T07:04:35.600Z,45.94
2019-05-12T07:05:38.396Z,45.34
2019-05-12T07:06:35.595Z,45.74
2019-05-12T07:07:42.131Z,44.93
2019-05-12T07:08:38.503Z,44.34
2019-05-12T07:09:50.984Z,43.13
2019-05-12T07:10:43.016Z,42.63
2019-05-12T07:11:44.997Z,43.74
2019-05-12T07:12:43.506Z,43.85
2019-05-12T07:13:36.502Z,42.55
2019-05-12T07:14:35.493Z,43.46
2019-05-12T07:15:40.109Z,44.38
2019-05-12T07:16:36.489Z,43.58
2019-05-12T07:17:43.754Z,43.18
2019-05-12T07:18:37.094Z,42.97
2019-05-12T07:19:35.439Z,42.47
2019-05-12T07:20:38.775Z,43.19
2019-05-12T07:21:35.428Z,42.90
2019-05-12T07:22:43.577Z,43.19
2019-05-12T07:23:36.392Z,42.90
2019-05-12T07:24:35.396Z,41.99
2019-05-12T07:25:36.887Z,43.10
2019-05-12T07:26:35.376Z,42.82
2019-05-12T07:27:39.312Z,43.32
2019-05-12T07:28:39.563Z,43.32
2019-05-12T07:29:36.329Z,42.82
2019-05-12T07:30:35.507Z,43.14
2019-05-12T07:31:35.319Z,43.54
2019-05-12T07:32:35.295Z,42.63
2019-05-12T07:33:41.617Z,43.94
2019-05-12T07:34:36.272Z,43.54
2019-05-12T07:35:35.262Z,43.54
2019-05-12T07:36:35.268Z,44.16
2019-05-12T07:37:35.239Z,43.06
2019-05-12T07:38:35.227Z,42.96
2019-05-12T07:39:36.976Z,43.66
2019-05-12T07:40:37.916Z,43.34
2019-05-12T07:41:35.223Z,42.76
2019-05-12T07:42:39.443Z,44.16
2019-05-12T07:43:35.173Z,42.86
2019-05-12T07:44:39.974Z,44.46
2019-05-12T07:45:36.149Z,43.86
2019-05-12T07:46:39.579Z,44.26
2019-05-12T07:47:36.126Z,43.64
2019-05-12T07:48:35.115Z,42.96
2019-05-12T07:49:38.534Z,43.96
2019-05-12T07:50:35.093Z,44.14
2019-05-12T07:51:36.322Z,44.44
2019-05-12T07:52:36.070Z,42.03
2019-05-12T07:53:35.061Z,43.54
2019-05-12T07:54:39.328Z,41.74
2019-05-12T07:55:39.675Z,42.94
2019-05-12T07:56:36.133Z,43.04
2019-05-12T07:57:50.662Z,42.94
2019-05-12T07:58:36.003Z,42.74
2019-05-12T07:59:40.860Z,43.94
2019-05-12T08:00:35.981Z,43.94
2019-05-12T08:01:43.911Z,44.14
2019-05-12T08:02:35.956Z,43.82
2019-05-12T08:03:34.955Z,44.12
2019-05-12T08:04:39.715Z,43.62
2019-05-12T08:05:35.925Z,43.40
2019-05-12T08:06:41.557Z,43.40
2019-05-12T08:07:35.908Z,43.08
2019-05-12T08:08:34.900Z,43.27
2019-05-12T08:09:36.389Z,42.57
2019-05-12T08:10:34.868Z,42.88
2019-05-12T08:11:38.706Z,42.68
2019-05-12T08:12:34.848Z,43.27
2019-05-12T08:13:37.596Z,42.66
2019-05-12T08:14:35.822Z,42.76
2019-05-12T08:15:34.814Z,43.66
2019-05-12T08:16:36.945Z,42.83
2019-05-12T08:17:34.810Z,42.93
2019-05-12T08:18:36.976Z,42.74
2019-05-12T08:19:35.767Z,42.63
2019-05-12T08:20:34.773Z,42.63
2019-05-12T08:21:43.706Z,42.63
2019-05-12T08:22:35.750Z,43.04
2019-05-12T08:23:37.788Z,42.91
2019-05-12T08:24:42.709Z,42.82
2019-05-12T08:25:35.700Z,42.61
2019-05-12T08:26:34.701Z,43.32
2019-05-12T08:27:39.130Z,42.91
2019-05-12T08:28:40.233Z,43.12
2019-05-12T08:29:34.664Z,43.12
2019-05-12T08:30:34.663Z,42.82
2019-05-12T08:31:40.079Z,43.12
2019-05-12T08:32:35.640Z,42.82
2019-05-12T08:33:34.871Z,42.82
2019-05-12T08:34:34.603Z,42.91
2019-05-12T08:35:37.702Z,42.82
2019-05-12T08:36:34.590Z,42.82
2019-05-12T08:37:34.594Z,42.71
2019-05-12T08:38:34.560Z,42.71
2019-05-12T08:39:34.550Z,42.61
2019-05-12T08:40:39.985Z,42.61
2019-05-12T08:41:35.531Z,42.82
2019-05-12T08:42:34.532Z,42.82
2019-05-12T08:43:34.511Z,42.52
2019-05-12T08:44:40.476Z,42.82
2019-05-12T08:45:37.577Z,43.21
2019-05-12T08:46:34.575Z,42.91
2019-05-12T08:47:38.789Z,43.32
2019-05-12T08:48:34.453Z,43.12
2019-05-12T08:49:50.136Z,43.12
2019-05-12T08:50:36.252Z,42.82
2019-05-12T08:51:34.416Z,43.21
2019-05-12T08:52:37.074Z,42.99
2019-05-12T08:53:35.396Z,43.21
2019-05-12T08:54:34.390Z,43.41
2019-05-12T08:55:35.776Z,43.19
2019-05-12T08:56:34.365Z,43.21
2019-05-12T08:57:40.664Z,43.01
2019-05-12T08:58:47.361Z,43.21
2019-05-12T08:59:35.333Z,43.91
2019-05-12T09:00:39.095Z,43.82
2019-05-12T09:01:35.306Z,43.91
2019-05-12T09:02:34.521Z,44.01
2019-05-12T09:03:34.285Z,43.49
2019-05-12T09:04:34.273Z,43.70
2019-05-12T09:05:38.317Z,43.82
2019-05-12T09:06:34.425Z,43.99
2019-05-12T09:07:35.821Z,43.59
2019-05-12T09:08:43.544Z,43.79
2019-05-12T09:09:35.231Z,43.79
2019-05-12T09:10:34.509Z,43.99
2019-05-12T09:11:34.198Z,43.91
2019-05-12T09:12:34.205Z,43.90
2019-05-12T09:13:34.175Z,43.40
2019-05-12T09:14:41.137Z,43.90
2019-05-12T09:15:35.153Z,43.99
2019-05-12T09:16:34.149Z,43.70
2019-05-12T09:17:37.416Z,43.49
2019-05-12T09:18:39.278Z,43.59
2019-05-12T09:19:34.109Z,43.70
2019-05-12T09:20:34.102Z,43.59
2019-05-12T09:21:36.950Z,43.19
2019-05-12T09:22:34.416Z,43.90
2019-05-12T09:23:40.972Z,43.40
2019-05-12T09:24:35.053Z,43.79
2019-05-12T09:25:34.399Z,43.90
2019-05-12T09:26:35.031Z,43.90
2019-05-12T09:27:34.040Z,43.79
2019-05-12T09:28:46.463Z,43.59
2019-05-12T09:29:35.000Z,43.79
2019-05-12T09:30:34.009Z,43.70
2019-05-12T09:31:33.980Z,44.39
2019-05-12T09:32:34.038Z,43.49
2019-05-12T09:33:34.711Z,42.79
2019-05-12T09:34:33.948Z,42.60
2019-05-12T09:35:38.883Z,42.90
2019-05-12T09:36:34.922Z,42.69
2019-05-12T09:37:38.583Z,42.79
2019-05-12T09:38:34.916Z,42.29
2019-05-12T09:39:42.308Z,42.79
2019-05-12T09:40:35.780Z,42.61
2019-05-12T09:41:42.170Z,42.19
2019-05-12T09:42:34.857Z,41.52
2019-05-12T09:43:34.360Z,41.09
2019-05-12T09:44:34.158Z,41.19
2019-05-12T09:45:33.830Z,41.30
2019-05-12T09:46:37.505Z,41.41
2019-05-12T09:47:34.359Z,41.30
2019-05-12T09:48:33.833Z,41.52
2019-05-12T09:49:39.313Z,41.30
2019-05-12T09:50:34.775Z,41.21
2019-05-12T09:51:41.336Z,41.89
2019-05-12T09:52:34.772Z,41.39
2019-05-12T09:53:34.184Z,41.69
2019-05-12T09:54:40.305Z,41.49
2019-05-12T09:55:34.726Z,41.61
2019-05-12T09:56:34.260Z,41.91
2019-05-12T09:57:40.714Z,41.82
2019-05-12T09:58:34.689Z,41.49
2019-05-12T09:59:33.748Z,41.52
2019-05-12T10:00:35.932Z,41.52
2019-05-12T10:01:37.375Z,41.69
2019-05-12T10:02:34.644Z,41.91
2019-05-12T10:03:38.818Z,41.11
2019-05-12T10:04:34.622Z,41.31
2019-05-12T10:05:39.334Z,41.91
2019-05-12T10:06:34.596Z,41.71
2019-05-12T10:07:34.033Z,41.82
2019-05-12T10:08:35.535Z,41.41
2019-05-12T10:09:33.650Z,41.61
2019-05-12T10:10:38.255Z,41.71
2019-05-12T10:11:34.542Z,41.71
2019-05-12T10:12:38.784Z,41.71
2019-05-12T10:13:34.536Z,41.91
2019-05-12T10:14:33.515Z,41.52
2019-05-12T10:15:33.504Z,41.71
2019-05-12T10:16:33.551Z,41.91
2019-05-12T10:17:34.114Z,41.91
2019-05-12T10:18:33.721Z,41.41
2019-05-12T10:19:34.058Z,42.91
2019-05-12T10:20:39.483Z,43.91
2019-05-12T10:21:36.043Z,45.12
2019-05-12T10:22:35.737Z,46.01
2019-05-12T10:23:34.415Z,45.92
2019-05-12T10:24:41.496Z,46.81
2019-05-12T10:25:34.394Z,47.39
2019-05-12T10:26:34.237Z,47.81
2019-05-12T10:27:34.549Z,47.52
2019-05-12T10:28:33.377Z,47.81
2019-05-12T10:29:33.349Z,46.81
2019-05-12T10:30:34.104Z,47.09
2019-05-12T10:31:35.818Z,46.69
2019-05-12T10:32:34.349Z,46.89
2019-05-12T10:33:33.850Z,46.72
2019-05-12T10:34:35.972Z,47.09
2019-05-12T10:35:34.972Z,46.80
2019-05-12T10:36:33.735Z,46.80
2019-05-12T10:37:33.261Z,46.89
2019-05-12T10:38:34.390Z,46.80
2019-05-12T10:39:33.540Z,46.69
2019-05-12T10:40:33.866Z,46.39
2019-05-12T10:41:34.205Z,46.30
2019-05-12T10:42:33.661Z,46.50
2019-05-12T10:43:34.238Z,46.50
2019-05-12T10:44:38.566Z,46.80
2019-05-12T10:45:34.188Z,46.50
2019-05-12T10:46:33.165Z,46.39
2019-05-12T10:47:34.336Z,46.37
2019-05-12T10:48:33.914Z,46.39
2019-05-12T10:49:33.799Z,46.30
2019-05-12T10:50:34.120Z,45.97
2019-05-12T10:51:34.353Z,45.97
2019-05-12T10:52:34.991Z,46.27
2019-05-12T10:53:34.238Z,45.57
2019-05-12T10:54:34.303Z,45.37
2019-05-12T10:55:33.817Z,45.59
2019-05-12T10:56:34.823Z,45.37
2019-05-12T10:57:33.443Z,45.67
2019-05-12T10:58:33.583Z,45.77
2019-05-12T10:59:38.257Z,45.77
2019-05-12T11:00:34.206Z,45.27
2019-05-12T11:01:33.011Z,45.77
2019-05-12T11:02:33.645Z,45.57
2019-05-12T11:03:33.771Z,45.57
2019-05-12T11:04:37.001Z,45.67
2019-05-12T11:05:34.379Z,45.77
2019-05-12T11:06:34.070Z,45.27
2019-05-12T11:07:34.094Z,45.17
2019-05-12T11:08:33.318Z,45.37
2019-05-12T11:09:34.571Z,45.05
2019-05-12T11:10:32.917Z,45.25
2019-05-12T11:11:42.637Z,44.85
2019-05-12T11:12:33.887Z,45.47
2019-05-12T11:13:33.853Z,44.55
2019-05-12T11:14:34.226Z,45.05
2019-05-12T11:15:34.391Z,44.35
2019-05-12T11:16:34.963Z,44.35
2019-05-12T11:17:33.525Z,43.85
2019-05-12T11:18:34.032Z,43.85
2019-05-12T11:19:33.721Z,44.25
2019-05-12T11:20:34.386Z,43.65
2019-05-12T11:21:33.629Z,44.15
2019-05-12T11:22:33.368Z,43.65
2019-05-12T11:23:34.440Z,43.85
2019-05-12T11:24:33.702Z,44.15
2019-05-12T11:25:34.024Z,44.15
2019-05-12T11:26:32.745Z,43.95
2019-05-12T11:27:34.516Z,43.85
2019-05-12T11:28:33.676Z,43.95
2019-05-12T11:29:45.738Z,44.05
2019-05-12T11:30:34.624Z,43.85
2019-05-12T11:31:33.458Z,43.87
2019-05-12T11:32:34.903Z,43.98
2019-05-12T11:33:34.171Z,44.27
2019-05-12T11:34:33.588Z,43.67
2019-05-12T11:35:32.637Z,44.27
2019-05-12T11:36:34.421Z,44.57
2019-05-12T11:37:33.822Z,45.17
2019-05-12T11:38:33.640Z,44.78
2019-05-12T11:39:38.069Z,45.27
2019-05-12T11:40:34.636Z,45.17
2019-05-12T11:41:33.354Z,44.97
2019-05-12T11:42:33.664Z,44.97
2019-05-12T11:43:33.737Z,44.78
2019-05-12T11:44:33.672Z,44.35
2019-05-12T11:45:33.575Z,43.75
2019-05-12T11:46:36.203Z,44.87
2019-05-12T11:47:35.580Z,44.27
2019-05-12T11:48:33.857Z,44.25
2019-05-12T11:49:33.409Z,44.37
2019-05-12T11:50:32.475Z,44.17
2019-05-12T11:51:34.092Z,43.65
2019-05-12T11:52:33.354Z,43.77
2019-05-12T11:53:34.869Z,43.75
2019-05-12T11:54:33.536Z,43.98
2019-05-12T11:55:34.663Z,43.77
2019-05-12T11:56:33.636Z,44.78
2019-05-12T11:57:34.126Z,44.37
2019-05-12T11:58:33.520Z,44.17
2019-05-12T11:59:34.170Z,43.87
2019-05-12T12:00:33.626Z,44.17
2019-05-12T12:01:34.455Z,44.27
2019-05-12T12:02:34.253Z,44.57
2019-05-12T12:03:33.653Z,44.78
2019-05-12T12:04:34.042Z,44.47
2019-05-12T12:05:33.865Z,44.67
2019-05-12T12:06:33.139Z,44.67
2019-05-12T12:07:33.283Z,44.67
2019-05-12T12:08:36.971Z,43.87
2019-05-12T12:09:33.289Z,43.87
2019-05-12T12:10:35.402Z,44.37
2019-05-12T12:11:34.225Z,44.78
2019-05-12T12:12:34.468Z,44.20
2019-05-12T12:13:33.658Z,44.57
2019-05-12T12:14:34.338Z,44.89
2019-05-12T12:15:34.236Z,44.67
2019-05-12T12:16:34.075Z,45.00
2019-05-12T12:17:35.160Z,45.00
2019-05-12T12:18:33.747Z,45.09
2019-05-12T12:19:37.741Z,45.20
2019-05-12T12:20:33.811Z,45.00
2019-05-12T12:21:34.945Z,45.69
2019-05-12T12:22:33.940Z,45.50
2019-05-12T12:23:33.464Z,45.29
2019-05-12T12:24:32.120Z,45.20
2019-05-12T12:25:34.322Z,45.69
2019-05-12T12:26:34.887Z,44.79
2019-05-12T12:27:32.072Z,45.50
2019-05-12T12:28:34.318Z,44.89
2019-05-12T12:29:32.068Z,45.27
2019-05-12T12:30:33.942Z,45.20
2019-05-12T12:31:35.636Z,44.97
2019-05-12T12:32:33.913Z,44.59
2019-05-12T12:33:38.701Z,44.79
2019-05-12T12:34:33.203Z,44.67
2019-05-12T12:35:34.383Z,45.07
2019-05-12T12:36:34.038Z,44.49
2019-05-12T12:37:33.153Z,44.37
2019-05-12T12:38:33.476Z,45.17
2019-05-12T12:39:31.958Z,44.37
2019-05-12T12:40:31.948Z,44.37
2019-05-12T12:41:34.035Z,44.67
2019-05-12T12:42:36.896Z,44.20
2019-05-12T12:43:32.901Z,44.37
2019-05-12T12:44:34.013Z,45.20
2019-05-12T12:45:38.467Z,44.39
2019-05-12T12:46:33.827Z,45.17
2019-05-12T12:47:37.941Z,44.97
2019-05-12T12:48:33.382Z,44.59
2019-05-12T12:49:33.919Z,45.17
2019-05-12T12:50:34.023Z,44.47
2019-05-12T12:51:34.125Z,45.20
2019-05-12T12:52:33.595Z,44.79