createdAt,value
2018-12-16T00:01:38.585Z,20.67
2018-12-16T00:04:09.784Z,20.50
2018-12-16T00:06:38.157Z,20.07
2018-12-16T00:09:06.894Z,24.20
2018-12-16T00:11:34.981Z,18.00
2018-12-16T00:14:03.688Z,20.33
2018-12-16T00:16:35.235Z,19.53
2018-12-16T00:19:03.564Z,22.10
2018-12-16T00:21:31.945Z,22.63
2018-12-16T00:24:00.169Z,20.80
2018-12-16T00:26:44.505Z,23.90
2018-12-16T00:29:13.327Z,17.10
2018-12-16T00:31:41.222Z,24.13
2018-12-16T00:34:10.343Z,18.70
2018-12-16T00:36:38.109Z,20.10
2018-12-16T00:39:06.485Z,20.77
2018-12-16T00:41:34.544Z,20.10
2018-12-16T00:44:04.705Z,20.43
2018-12-16T00:46:34.870Z,21.50
2018-12-16T00:49:02.846Z,20.40
2018-12-16T00:51:32.451Z,18.90
2018-12-16T00:54:00.637Z,22.83
2018-12-16T00:56:29.203Z,18.90
2018-12-16T01:01:53.154Z,28.23
2018-12-16T01:04:28.687Z,18.03
2018-12-16T01:06:56.602Z,23.47
2018-12-16T01:09:25.504Z,23.97
2018-12-16T01:11:53.785Z,21.53
2018-12-16T01:14:21.753Z,20.67
2018-12-16T01:16:49.820Z,23.87
2018-12-16T01:19:21.147Z,23.80
2018-12-16T01:21:49.290Z,22.13
2018-12-16T01:24:18.360Z,19.97
2018-12-16T01:26:46.223Z,22.57
2018-12-16T01:29:18.089Z,19.87
2018-12-16T01:31:46.127Z,24.33
2018-12-16T01:34:13.980Z,22.90
2018-12-16T01:36:42.137Z,24.47
2018-12-16T01:39:09.870Z,24.77
2018-12-16T01:41:37.789Z,25.73
2018-12-16T01:44:09.089Z,32.03
2018-12-16T01:46:37.175Z,20.80
2018-12-16T01:49:05.207Z,19.50
2018-12-16T01:51:33.821Z,24.73
2018-12-16T01:54:01.636Z,24.57
2018-12-16T01:56:29.513Z,22.60
2018-12-16T01:58:57.265Z,27.53
2018-12-16T02:01:25.126Z,28.73
2018-12-16T02:03:53.963Z,23.07
2018-12-16T02:06:22.011Z,27.17
2018-12-16T02:08:54.096Z,23.37
2018-12-16T02:11:22.065Z,27.00
2018-12-16T02:13:50.225Z,29.90
2018-12-16T02:16:18.333Z,29.60
2018-12-16T02:18:46.162Z,24.60
2018-12-16T02:21:14.055Z,24.40
2018-12-16T02:23:41.979Z,26.10
2018-12-16T02:26:11.106Z,27.60
2018-12-16T02:28:39.350Z,24.93
2018-12-16T02:31:38.217Z,26.77
2018-12-16T02:34:12.074Z,26.07
2018-12-16T02:36:41.211Z,24.17
2018-12-16T02:39:09.421Z,22.20
2018-12-16T02:41:37.212Z,21.77
2018-12-16T02:44:10.128Z,22.07
2018-12-16T02:46:38.811Z,24.77
2018-12-16T02:49:06.778Z,24.20
2018-12-16T02:51:34.878Z,27.80
2018-12-16T02:54:03.791Z,23.43
2018-12-16T02:56:33.638Z,21.40
2018-12-16T02:59:01.614Z,24.17
2018-12-16T03:01:30.675Z,22.83
2018-12-16T03:03:58.554Z,24.90
2018-12-16T03:06:26.356Z,25.60
2018-12-16T03:08:54.607Z,25.20
2018-12-16T03:11:22.933Z,24.90
2018-12-16T03:13:50.781Z,23.97
2018-12-16T03:16:18.789Z,23.27
2018-12-16T03:18:46.699Z,23.17
2018-12-16T03:21:14.703Z,24.90
2018-12-16T03:23:42.856Z,21.90
2018-12-16T03:26:10.761Z,25.10
2018-12-16T03:28:38.576Z,24.20
2018-12-16T03:31:07.453Z,23.07
2018-12-16T03:33:35.695Z,22.57
2018-12-16T03:36:06.635Z,23.43
2018-12-16T03:38:34.900Z,25.50
2018-12-16T03:41:02.778Z,26.40
2018-12-16T03:43:30.812Z,21.07
2018-12-16T03:45:59.046Z,26.10
2018-12-16T03:48:26.988Z,24.63
2018-12-16T03:50:55.848Z,29.13
2018-12-16T03:53:24.668Z,24.43
2018-12-16T03:55:52.495Z,24.17
2018-12-16T03:58:20.238Z,23.50
2018-12-16T04:00:48.400Z,27.57
2018-12-16T04:03:16.563Z,25.40
2018-12-16T04:05:44.793Z,22.10
2018-12-16T04:08:12.753Z,24.67
2018-12-16T04:10:43.985Z,24.00
2018-12-16T04:13:11.722Z,22.70
2018-12-16T04:15:39.692Z,23.63
2018-12-16T04:18:09.494Z,23.63
2018-12-16T04:20:37.266Z,24.00
2018-12-16T04:23:04.999Z,23.87
2018-12-16T04:25:34.055Z,24.67
2018-12-16T04:28:02.903Z,26.83
2018-12-16T04:30:31.569Z,21.43
2018-12-16T04:33:01.208Z,26.20
2018-12-16T04:35:29.313Z,25.17
2018-12-16T04:37:57.765Z,28.83
2018-12-16T04:40:25.990Z,23.27
2018-12-16T04:42:54.163Z,22.40
2018-12-16T04:45:22.352Z,27.90
2018-12-16T04:47:50.321Z,27.07
2018-12-16T04:50:44.139Z,26.10
2018-12-16T04:53:13.579Z,22.50
2018-12-16T04:55:42.388Z,26.23
2018-12-16T04:58:21.977Z,26.67
2018-12-16T05:00:50.096Z,24.20
2018-12-16T05:03:18.274Z,21.57
2018-12-16T05:05:46.159Z,27.30
2018-12-16T05:08:13.911Z,25.90
2018-12-16T05:10:45.236Z,21.30
2018-12-16T05:13:13.481Z,21.30
2018-12-16T05:15:41.294Z,24.80
2018-12-16T05:18:09.595Z,25.87
2018-12-16T05:20:37.589Z,25.03
2018-12-16T05:23:07.891Z,23.03
2018-12-16T05:25:35.784Z,25.03
2018-12-16T05:28:05.918Z,24.70
2018-12-16T05:30:34.769Z,23.10
2018-12-16T05:33:02.702Z,23.00
2018-12-16T05:35:31.034Z,22.33
2018-12-16T05:37:58.996Z,24.73
2018-12-16T05:40:27.223Z,21.97
2018-12-16T05:42:55.551Z,21.87
2018-12-16T05:45:23.601Z,22.40
2018-12-16T05:47:51.588Z,23.83
2018-12-16T05:50:20.561Z,22.57
2018-12-16T05:52:49.298Z,21.23
2018-12-16T05:55:18.419Z,24.80
2018-12-16T05:57:46.159Z,25.13
2018-12-16T06:00:19.081Z,23.00
2018-12-16T06:02:48.570Z,20.40
2018-12-16T06:05:16.680Z,24.73
2018-12-16T06:07:44.687Z,20.10
2018-12-16T06:10:17.100Z,21.37
2018-12-16T06:12:54.557Z,22.00
2018-12-16T06:15:22.889Z,21.70
2018-12-16T06:17:50.640Z,22.53
2018-12-16T06:20:21.927Z,21.03
2018-12-16T06:22:49.833Z,21.03
2018-12-16T06:25:18.088Z,24.60
2018-12-16T06:27:45.921Z,43.50
2018-12-16T06:30:20.344Z,92.33
2018-12-16T06:32:48.336Z,84.67
2018-12-16T06:35:20.994Z,43.10
2018-12-16T06:38:06.786Z,31.43
2018-12-16T06:43:50.796Z,27.17
2018-12-16T06:46:18.806Z,24.67
2018-12-16T06:48:46.832Z,25.17
2018-12-16T06:51:15.806Z,22.53
2018-12-16T06:53:52.363Z,21.07
2018-12-16T06:56:20.342Z,25.80
2018-12-16T06:58:50.516Z,23.30
2018-12-16T07:01:19.761Z,23.47
2018-12-16T07:06:47.680Z,21.10
2018-12-16T07:09:15.705Z,21.13
2018-12-16T07:11:44.350Z,40.10
2018-12-16T07:14:13.947Z,27.03
2018-12-16T07:16:42.370Z,22.33
2018-12-16T07:19:10.967Z,23.97
2018-12-16T07:21:39.291Z,24.37
2018-12-16T07:24:11.337Z,21.10
2018-12-16T07:26:39.558Z,22.73
2018-12-16T07:29:07.829Z,21.33
2018-12-16T07:31:36.847Z,21.00
2018-12-16T07:34:08.069Z,24.87
2018-12-16T07:36:53.583Z,24.80
2018-12-16T07:39:29.399Z,22.83
2018-12-16T07:41:57.634Z,24.53
2018-12-16T07:44:25.826Z,23.90
2018-12-16T07:46:53.964Z,37.40
2018-12-16T07:49:22.154Z,55.73
2018-12-16T07:51:50.482Z,34.03
2018-12-16T07:54:24.331Z,29.60
2018-12-16T07:57:37.192Z,24.63
2018-12-16T08:00:25.689Z,23.40
2018-12-16T08:02:56.567Z,26.40
2018-12-16T08:05:24.869Z,20.40
2018-12-16T08:07:52.837Z,22.07
2018-12-16T08:10:22.624Z,23.30
2018-12-16T08:12:51.025Z,21.00
2018-12-16T08:15:39.230Z,25.50
2018-12-16T08:18:13.469Z,24.27
2018-12-16T08:20:45.067Z,23.70
2018-12-16T08:23:13.450Z,22.43
2018-12-16T08:25:41.975Z,22.47
2018-12-16T08:28:16.278Z,24.50
2018-12-16T08:33:52.472Z,57.57
2018-12-16T08:36:27.043Z,34.37
2018-12-16T08:39:04.928Z,30.40
2018-12-16T08:41:32.938Z,23.90
2018-12-16T08:47:01.203Z,23.13
2018-12-16T08:49:29.821Z,21.40
2018-12-16T08:51:57.856Z,22.93
2018-12-16T08:54:30.239Z,21.03
2018-12-16T08:56:57.729Z,24.83
2018-12-16T08:59:28.112Z,23.50
2018-12-16T09:01:56.757Z,26.47
2018-12-16T09:04:25.731Z,28.87
2018-12-16T09:10:34.138Z,25.57
2018-12-16T09:13:06.887Z,21.20
2018-12-16T09:15:35.565Z,21.67
2018-12-16T09:18:12.670Z,59.00
2018-12-16T09:20:53.406Z,43.13
2018-12-16T09:23:21.855Z,29.77
2018-12-16T09:25:49.863Z,23.93
2018-12-16T09:28:18.759Z,22.00
2018-12-16T09:31:02.922Z,23.87
2018-12-16T09:33:32.236Z,21.63
2018-12-16T09:37:42.172Z,21.17
2018-12-16T09:40:17.327Z,19.70
2018-12-16T09:42:47.290Z,22.00
2018-12-16T09:45:18.565Z,23.23
2018-12-16T09:47:47.149Z,23.00
2018-12-16T09:50:16.669Z,23.63
2018-12-16T09:52:45.857Z,21.37
2018-12-16T09:55:15.792Z,22.30
2018-12-16T09:57:44.648Z,23.90
2018-12-16T10:00:25.810Z,22.90
2018-12-16T10:02:55.646Z,23.03
2018-12-16T10:05:38.234Z,19.77
2018-12-16T10:08:16.640Z,25.97
2018-12-16T10:11:10.847Z,94.53
2018-12-16T10:14:15.612Z,53.43
2018-12-16T10:16:44.083Z,31.87
2018-12-16T10:19:12.494Z,29.30
2018-12-16T10:21:40.922Z,26.27
2018-12-16T10:24:12.245Z,24.07
2018-12-16T10:26:40.554Z,25.73
2018-12-16T10:29:08.950Z,22.30
2018-12-16T10:31:36.959Z,22.93
2018-12-16T10:34:09.127Z,21.53
2018-12-16T10:36:37.581Z,21.47
2018-12-16T10:39:08.096Z,20.53
2018-12-16T10:41:36.212Z,21.07
2018-12-16T10:44:12.747Z,26.00
2018-12-16T10:46:41.748Z,27.40
2018-12-16T10:49:10.050Z,28.63
2018-12-16T10:51:38.906Z,24.27
2018-12-16T10:54:13.412Z,20.50
2018-12-16T10:56:44.161Z,22.87
2018-12-16T10:59:13.583Z,21.37
2018-12-16T11:01:42.231Z,21.20
2018-12-16T11:04:12.540Z,17.53
2018-12-16T11:06:45.053Z,22.53
2018-12-16T11:09:16.746Z,24.17
2018-12-16T11:11:45.683Z,20.70
2018-12-16T11:14:14.924Z,25.93
2018-12-16T11:16:43.382Z,20.60
2018-12-16T11:19:11.487Z,20.40
2018-12-16T11:21:39.679Z,20.97
2018-12-16T11:24:12.298Z,21.50
2018-12-16T11:26:43.451Z,22.60
2018-12-16T11:29:13.290Z,21.30
2018-12-16T11:32:00.749Z,21.60
2018-12-16T11:34:29.142Z,23.40
2018-12-16T11:36:58.511Z,21.17
2018-12-16T11:39:26.719Z,24.93
2018-12-16T11:41:55.137Z,22.70
2018-12-16T11:44:23.254Z,23.90
2018-12-16T11:46:53.160Z,24.30
2018-12-16T11:49:28.824Z,26.63
2018-12-16T11:51:57.092Z,23.57
2018-12-16T11:54:25.285Z,20.57
2018-12-16T11:56:53.108Z,23.63
2018-12-16T11:59:22.826Z,25.53
2018-12-16T12:01:51.288Z,22.80
2018-12-16T12:04:19.507Z,41.03
2018-12-16T12:06:50.159Z,56.83
2018-12-16T12:09:19.434Z,37.07
2018-12-16T12:11:47.564Z,31.60
2018-12-16T12:14:38.656Z,27.23
2018-12-16T12:17:15.501Z,25.90
2018-12-16T12:19:43.935Z,26.57
2018-12-16T12:22:12.871Z,21.50
2018-12-16T12:24:41.714Z,25.90
2018-12-16T12:30:25.826Z,21.47
2018-12-16T12:32:54.057Z,21.70
2018-12-16T12:35:27.198Z,28.17
2018-12-16T12:37:55.639Z,21.87
2018-12-16T12:40:28.198Z,23.30
2018-12-16T12:42:57.053Z,23.10
2018-12-16T12:45:35.541Z,52.83
2018-12-16T12:48:12.699Z,89.07
2018-12-16T12:50:57.525Z,49.10
2018-12-16T12:53:29.825Z,33.00
2018-12-16T12:55:58.780Z,29.53
2018-12-16T12:58:26.994Z,28.43
2018-12-16T13:01:00.650Z,24.60
2018-12-16T13:03:32.678Z,24.10
2018-12-16T13:06:01.260Z,26.33
2018-12-16T13:08:29.580Z,30.57
2018-12-16T13:10:59.094Z,27.20
2018-12-16T13:13:29.765Z,30.60
2018-12-16T13:19:29.792Z,25.83
2018-12-16T13:21:59.860Z,22.80
2018-12-16T13:24:39.311Z,26.40
2018-12-16T13:27:07.558Z,22.53
2018-12-16T13:29:35.849Z,26.10
2018-12-16T13:32:07.920Z,26.10
2018-12-16T13:34:38.956Z,25.33
2018-12-16T13:37:06.976Z,23.93
2018-12-16T13:39:34.971Z,26.77
2018-12-16T13:42:08.363Z,25.30
2018-12-16T13:44:36.976Z,25.07
2018-12-16T13:47:06.067Z,22.03
2018-12-16T13:49:35.861Z,24.67
2018-12-16T13:52:04.829Z,21.90
2018-12-16T13:54:33.562Z,23.07
2018-12-16T13:57:03.968Z,25.87
2018-12-16T13:59:32.054Z,24.10
2018-12-16T14:02:13.866Z,21.20
2018-12-16T14:04:47.642Z,22.37
2018-12-16T14:07:15.977Z,19.47
2018-12-16T14:09:43.872Z,25.30
2018-12-16T14:12:12.052Z,21.90
2018-12-16T14:14:40.582Z,22.67
2018-12-16T14:17:10.004Z,23.70
2018-12-16T14:19:38.065Z,21.20
2018-12-16T14:22:10.695Z,23.10
2018-12-16T14:24:38.651Z,22.50
2018-12-16T14:27:08.852Z,21.37
2018-12-16T14:29:37.221Z,22.47
2018-12-16T14:32:09.784Z,20.70
2018-12-16T14:34:38.057Z,27.07
2018-12-16T14:37:06.511Z,25.10
2018-12-16T14:39:34.491Z,23.93
2018-12-16T14:42:03.634Z,47.33
2018-12-16T14:44:31.715Z,109.57
2018-12-16T14:46:59.919Z,71.77
2018-12-16T14:49:27.780Z,49.07
2018-12-16T14:51:55.723Z,39.73
2018-12-16T14:54:25.468Z,32.80
2018-12-16T14:58:09.663Z,28.20
2018-12-16T15:00:37.867Z,28.10
2018-12-16T15:03:06.536Z,30.03
2018-12-16T15:05:38.155Z,38.77
2018-12-16T15:08:14.444Z,46.57
2018-12-16T15:11:01.611Z,53.30
2018-12-16T15:13:30.006Z,44.50
2018-12-16T15:15:58.455Z,35.60
2018-12-16T15:18:26.477Z,28.53
2018-12-16T15:20:54.471Z,26.80
2018-12-16T15:23:22.587Z,24.20
2018-12-16T15:25:52.913Z,24.20
2018-12-16T15:28:20.888Z,23.77
2018-12-16T15:30:50.952Z,26.17
2018-12-16T15:33:18.755Z,22.40
2018-12-16T15:35:46.886Z,23.33
2018-12-16T15:38:16.189Z,24.93
2018-12-16T15:40:45.881Z,23.23
2018-12-16T15:43:14.015Z,26.17
2018-12-16T15:45:42.644Z,26.17
2018-12-16T15:48:15.029Z,22.77
2018-12-16T15:50:44.805Z,26.13
2018-12-16T15:53:14.612Z,25.17
2018-12-16T15:55:45.016Z,22.87
2018-12-16T15:58:16.440Z,22.00
2018-12-16T16:00:45.431Z,23.30
2018-12-16T16:03:13.719Z,24.33
2018-12-16T16:05:42.013Z,26.83
2018-12-16T16:08:16.262Z,22.70
2018-12-16T16:10:45.027Z,19.80
2018-12-16T16:13:13.172Z,18.50
2018-12-16T16:15:41.430Z,24.93
2018-12-16T16:18:11.569Z,28.20
2018-12-16T16:20:41.859Z,21.63
2018-12-16T16:23:10.061Z,25.80
2018-12-16T16:25:38.682Z,23.63
2018-12-16T16:28:12.587Z,29.07
2018-12-16T16:30:43.362Z,27.23
2018-12-16T16:33:11.537Z,25.63
2018-12-16T16:35:39.688Z,24.97
2018-12-16T16:38:10.453Z,24.97
2018-12-16T16:40:40.831Z,26.77
2018-12-16T16:43:09.998Z,38.73
2018-12-16T16:45:37.779Z,49.83
2018-12-16T16:48:22.384Z,39.10
2018-12-16T16:50:50.700Z,30.40
2018-12-16T16:53:18.991Z,27.40
2018-12-16T16:55:47.056Z,30.30
2018-12-16T16:58:14.982Z,25.80
2018-12-16T17:00:53.212Z,25.43
2018-12-16T17:03:23.410Z,27.43
2018-12-16T17:05:53.535Z,29.33
2018-12-16T17:08:21.574Z,22.80
2018-12-16T17:10:49.870Z,26.40
2018-12-16T17:13:17.953Z,24.10
2018-12-16T17:15:45.910Z,26.43
2018-12-16T17:18:13.837Z,22.07
2018-12-16T17:20:44.613Z,25.40
2018-12-16T17:23:12.510Z,21.20
2018-12-16T17:25:40.755Z,20.80
2018-12-16T17:28:10.263Z,20.07
2018-12-16T17:30:38.323Z,30.73
2018-12-16T17:33:11.995Z,22.50
2018-12-16T17:35:40.019Z,28.80
2018-12-16T17:38:31.242Z,23.93
2018-12-16T17:41:22.799Z,24.27
2018-12-16T17:44:20.263Z,28.03
2018-12-16T17:47:06.044Z,22.10
2018-12-16T17:49:34.268Z,27.27
2018-12-16T17:52:02.760Z,26.67
2018-12-16T17:54:30.881Z,25.50
2018-12-16T17:56:59.089Z,22.90
2018-12-16T17:59:26.822Z,22.13
2018-12-16T18:01:56.350Z,24.40
2018-12-16T18:04:25.379Z,25.03
2018-12-16T18:06:53.630Z,22.30
2018-12-16T18:09:21.869Z,23.93
2018-12-16T18:11:49.680Z,21.70
2018-12-16T18:14:22.666Z,23.40
2018-12-16T18:16:50.897Z,22.30
2018-12-16T18:19:18.985Z,23.83
2018-12-16T18:21:49.106Z,25.20
2018-12-16T18:24:17.273Z,28.00
2018-12-16T18:26:48.118Z,24.00
2018-12-16T18:29:19.428Z,24.93
2018-12-16T18:31:47.461Z,22.77
2018-12-16T18:34:15.486Z,23.43
2018-12-16T18:36:44.316Z,23.70
2018-12-16T18:39:12.599Z,37.23
2018-12-16T18:41:40.922Z,31.43
2018-12-16T18:44:10.853Z,29.57
2018-12-16T18:46:38.855Z,22.10
2018-12-16T18:49:07.891Z,30.20
2018-12-16T18:51:37.096Z,25.40
2018-12-16T18:54:09.152Z,25.10
2018-12-16T18:56:37.614Z,24.00
2018-12-16T18:59:05.584Z,28.10
2018-12-16T19:01:33.318Z,24.30
2018-12-16T19:04:08.847Z,21.87
2018-12-16T19:06:37.404Z,27.37
2018-12-16T19:09:06.781Z,20.40
2018-12-16T19:11:34.528Z,25.80
2018-12-16T19:14:03.262Z,23.53
2018-12-16T19:16:31.582Z,22.80
2018-12-16T19:18:59.662Z,19.10
2018-12-16T19:21:28.180Z,22.47
2018-12-16T19:23:55.912Z,21.70
2018-12-16T19:26:26.579Z,23.13
2018-12-16T19:28:55.417Z,24.20
2018-12-16T19:31:24.923Z,21.33
2018-12-16T19:33:52.764Z,20.80
2018-12-16T19:36:20.550Z,21.03
2018-12-16T19:38:48.958Z,25.93
2018-12-16T19:41:16.967Z,22.40
2018-12-16T19:43:45.137Z,23.00
2018-12-16T19:46:13.318Z,32.97
2018-12-16T19:48:41.242Z,69.43
2018-12-16T19:51:28.846Z,67.77
2018-12-16T19:53:57.262Z,68.10
2018-12-16T19:56:25.301Z,69.33
2018-12-16T19:58:53.380Z,71.17
2018-12-16T20:01:23.043Z,56.30
2018-12-16T20:03:56.536Z,40.80
2018-12-16T20:06:31.714Z,37.00
2018-12-16T20:08:59.669Z,31.00
2018-12-16T20:11:28.847Z,27.17
2018-12-16T20:13:57.072Z,26.97
2018-12-16T20:29:07.099Z,22.63
2018-12-16T20:31:35.688Z,24.37
2018-12-16T20:34:11.648Z,20.43
2018-12-16T20:36:39.790Z,20.07
2018-12-16T20:39:07.814Z,21.23
2018-12-16T20:41:40.842Z,20.23
2018-12-16T20:44:15.466Z,23.53
2018-12-16T20:46:57.004Z,16.93
2018-12-16T20:49:25.159Z,32.87
2018-12-16T20:51:53.281Z,53.87
2018-12-16T20:54:21.077Z,43.70
2018-12-16T20:56:49.344Z,26.63
2018-12-16T20:59:17.254Z,22.87
2018-12-16T21:01:45.219Z,20.80
2018-12-16T21:04:14.813Z,25.63
2018-12-16T21:06:53.052Z,24.10
2018-12-16T21:09:21.296Z,25.00
2018-12-16T21:11:54.845Z,20.63
2018-12-16T21:14:28.774Z,20.60
2018-12-16T21:19:08.788Z,21.10
2018-12-16T21:21:37.380Z,19.13
2018-12-16T21:24:09.591Z,18.87
2018-12-16T21:26:43.208Z,20.57
2018-12-16T21:29:11.268Z,20.27
2018-12-16T21:31:41.722Z,19.60
2018-12-16T21:34:12.398Z,15.73
2018-12-16T21:36:40.292Z,21.60
2018-12-16T21:39:08.419Z,19.30
2018-12-16T21:41:36.418Z,18.50
2018-12-16T21:44:08.742Z,18.40
2018-12-16T21:46:43.799Z,16.50
2018-12-16T21:49:11.887Z,15.40
2018-12-16T21:51:51.550Z,15.90
2018-12-16T21:54:23.819Z,14.60
2018-12-16T21:56:51.583Z,15.63
2018-12-16T21:59:19.556Z,15.77
2018-12-16T22:01:47.467Z,14.37
2018-12-16T22:04:15.400Z,15.73
2018-12-16T22:06:43.499Z,15.60
2018-12-16T22:09:11.929Z,13.17
2018-12-16T22:11:40.016Z,13.50
2018-12-16T22:14:09.932Z,14.57
2018-12-16T22:16:37.978Z,11.80
2018-12-16T22:19:05.935Z,17.73
2018-12-16T22:21:33.893Z,14.83
2018-12-16T22:24:02.287Z,14.20
2018-12-16T22:26:30.800Z,13.70
2018-12-16T22:30:30.210Z,17.70
2018-12-16T22:32:58.097Z,11.83
2018-12-16T22:35:26.897Z,15.07
2018-12-16T22:37:54.777Z,19.70
2018-12-16T22:40:22.848Z,12.97
2018-12-16T22:42:51.425Z,16.73
2018-12-16T22:45:20.578Z,12.53
2018-12-16T22:47:48.477Z,16.70
2018-12-16T22:50:16.872Z,13.60
2018-12-16T22:52:44.875Z,13.70
2018-12-16T22:55:13.904Z,13.87
2018-12-16T22:57:47.069Z,15.83
2018-12-16T23:00:21.729Z,18.20
2018-12-16T23:02:49.812Z,14.20
2018-12-16T23:05:18.106Z,14.10
2018-12-16T23:07:46.319Z,15.20
2018-12-16T23:10:14.644Z,13.70
2018-12-16T23:12:42.610Z,16.40
2018-12-16T23:15:16.275Z,13.70
2018-12-16T23:17:44.099Z,15.10
2018-12-16T23:20:19.173Z,13.20
2018-12-16T23:22:47.588Z,15.57
2018-12-16T23:25:16.514Z,14.10
2018-12-16T23:27:44.781Z,16.93
2018-12-16T23:30:20.136Z,16.83
2018-12-16T23:32:48.053Z,13.33
2018-12-16T23:35:16.618Z,15.53
2018-12-16T23:37:44.466Z,13.40
2018-12-16T23:40:14.487Z,14.43
2018-12-16T23:42:42.324Z,16.63
2018-12-16T23:45:14.560Z,14.40
2018-12-16T23:47:42.446Z,12.43
2018-12-16T23:50:11.724Z,11.90
2018-12-16T23:52:39.780Z,15.40
2018-12-16T23:55:07.737Z,12.63
2018-12-16T23:57:35.719Z,11.80
