createdAt,value
2023-01-10T00:00:35.412Z,7.20
2023-01-10T00:03:06.008Z,7.20
2023-01-10T00:25:30.865Z,7.10
2023-01-10T00:55:29.287Z,7.00
2023-01-10T01:05:19.142Z,7.00
2023-01-10T01:07:50.636Z,7.00
2023-01-10T01:12:58.416Z,7.00
2023-01-10T01:15:26.588Z,7.10
2023-01-10T01:30:11.062Z,7.10
2023-01-10T01:35:07.188Z,7.20
2023-01-10T01:37:34.070Z,7.30
2023-01-10T01:40:00.680Z,7.30
2023-01-10T01:42:28.900Z,7.20
2023-01-10T01:45:11.155Z,7.10
2023-01-10T01:48:02.919Z,7.20
2023-01-10T01:50:37.196Z,7.20
2023-01-10T01:53:10.173Z,7.30
2023-01-10T01:55:38.519Z,7.30
2023-01-10T01:58:12.635Z,7.40
2023-01-10T02:05:36.288Z,7.30
2023-01-10T02:10:37.494Z,7.40
2023-01-10T02:13:06.947Z,7.40
2023-01-10T02:15:33.961Z,7.40
2023-01-10T02:18:02.908Z,7.40
2023-01-10T02:20:33.118Z,7.40
2023-01-10T02:23:41.259Z,7.30
2023-01-10T02:26:43.506Z,7.40
2023-01-10T02:29:47.615Z,7.40
2023-01-10T02:32:43.931Z,7.40
2023-01-10T02:36:00.467Z,7.30
2023-01-10T02:38:42.123Z,7.30
2023-01-10T02:41:31.070Z,7.20
2023-01-10T02:44:07.100Z,7.20
2023-01-10T02:46:35.668Z,7.20
2023-01-10T02:51:33.391Z,7.30
2023-01-10T02:54:13.558Z,7.30
2023-01-10T02:57:01.264Z,7.30
2023-01-10T03:02:27.739Z,7.40
2023-01-10T03:05:15.299Z,7.30
2023-01-10T03:08:03.196Z,7.30
2023-01-10T03:10:40.087Z,7.30
2023-01-10T03:13:21.378Z,7.20
2023-01-10T03:18:24.357Z,7.20
2023-01-10T03:20:52.716Z,7.10
2023-01-10T03:23:22.238Z,7.10
2023-01-10T03:25:52.273Z,7.10
2023-01-10T03:28:29.242Z,7.10
2023-01-10T03:31:02.174Z,7.20
2023-01-10T03:33:32.075Z,7.20
2023-01-10T03:36:26.729Z,7.20
2023-01-10T03:39:04.989Z,7.20
2023-01-10T03:41:46.721Z,7.20
2023-01-10T03:44:44.667Z,7.20
2023-01-10T03:47:13.825Z,7.20
2023-01-10T03:49:43.241Z,7.20
2023-01-10T03:52:13.836Z,7.20
2023-01-10T03:54:43.267Z,7.20
2023-01-10T03:57:19.160Z,7.20
2023-01-10T03:59:47.076Z,7.10
2023-01-10T04:07:08.095Z,7.10
2023-01-10T04:09:34.873Z,7.10
2023-01-10T04:14:28.824Z,7.20
2023-01-10T04:34:08.128Z,7.00
2023-01-10T04:36:35.323Z,7.10
2023-01-10T04:56:19.524Z,6.90
2023-01-10T04:58:47.192Z,6.80
2023-01-10T05:01:20.960Z,6.80
2023-01-10T05:03:52.275Z,6.80
2023-01-10T05:11:13.563Z,6.80
2023-01-10T05:16:07.697Z,6.80
2023-01-10T05:21:04.060Z,6.80
2023-01-10T05:25:58.015Z,6.80
2023-01-10T05:57:59.863Z,7.00
2023-01-10T06:02:57.396Z,6.80
2023-01-10T06:05:24.499Z,6.80
2023-01-10T06:07:51.370Z,6.80
2023-01-10T06:10:18.114Z,6.50
2023-01-10T06:15:11.783Z,6.80
2023-01-10T06:20:06.299Z,6.80
2023-01-10T06:22:32.914Z,6.70
2023-01-10T06:25:02.224Z,6.60
2023-01-10T06:27:28.996Z,6.40
2023-01-10T06:39:46.924Z,6.60
2023-01-10T06:44:40.716Z,6.50
2023-01-10T06:52:01.372Z,6.50
2023-01-10T07:18:59.924Z,6.80
2023-01-10T07:28:52.857Z,6.70
2023-01-10T07:31:22.706Z,6.50
2023-01-10T07:33:51.157Z,6.70
2023-01-10T07:38:44.838Z,6.60
2023-01-10T07:46:12.009Z,6.40
2023-01-10T07:51:09.850Z,6.60
2023-01-10T07:56:04.347Z,6.40
2023-01-10T08:00:59.586Z,6.50
2023-01-10T08:03:26.676Z,6.50
2023-01-10T08:06:10.171Z,6.40
2023-01-10T08:11:05.034Z,6.40
2023-01-10T08:13:32.666Z,6.50
2023-01-10T08:20:54.479Z,6.50
2023-01-10T08:23:21.790Z,6.40
2023-01-10T08:30:43.194Z,6.60
2023-01-10T08:33:11.046Z,6.50
2023-01-10T08:35:42.739Z,6.60
2023-01-10T08:38:10.911Z,6.70
2023-01-10T08:43:07.379Z,6.50
2023-01-10T08:45:34.899Z,6.70
2023-01-10T08:53:00.069Z,6.70
2023-01-10T08:55:28.303Z,6.70
2023-01-10T08:57:55.028Z,6.70
2023-01-10T09:05:27.093Z,6.90
2023-01-10T09:08:00.009Z,6.70
2023-01-10T09:15:33.699Z,6.90
2023-01-10T09:18:02.597Z,7.00
2023-01-10T09:22:58.307Z,7.10
2023-01-10T09:25:25.638Z,7.00
2023-01-10T09:27:59.595Z,7.10
2023-01-10T09:32:54.515Z,6.90
2023-01-10T09:35:21.559Z,6.90
2023-01-10T09:40:19.347Z,6.70
2023-01-10T09:43:13.539Z,6.90
2023-01-10T09:46:10.176Z,6.90
2023-01-10T09:48:56.536Z,6.90
2023-01-10T09:51:37.286Z,6.90
2023-01-10T09:54:12.326Z,6.90
2023-01-10T09:56:40.611Z,7.00
2023-01-10T09:59:17.248Z,7.00
2023-01-10T10:01:46.730Z,7.10
2023-01-10T10:04:21.507Z,7.10
2023-01-10T10:06:52.558Z,7.10
2023-01-10T10:09:35.115Z,7.00
2023-01-10T10:12:17.972Z,7.10
2023-01-10T10:14:54.763Z,7.10
2023-01-10T10:17:46.708Z,7.00
2023-01-10T10:20:47.042Z,7.10
2023-01-10T10:23:53.407Z,7.10
2023-01-10T10:26:36.113Z,7.10
2023-01-10T10:29:11.810Z,7.10
2023-01-10T10:31:56.744Z,7.10
2023-01-10T10:34:36.498Z,7.10
2023-01-10T10:37:21.498Z,7.10
2023-01-10T10:44:55.134Z,7.10
2023-01-10T10:47:23.711Z,7.10
2023-01-10T10:52:24.658Z,7.10
2023-01-10T10:54:52.794Z,7.20
2023-01-10T10:57:24.129Z,7.20
2023-01-10T11:02:38.984Z,7.20
2023-01-10T11:05:13.900Z,7.20
2023-01-10T11:10:34.900Z,7.30
2023-01-10T11:13:12.466Z,7.20
2023-01-10T11:15:45.091Z,7.40
2023-01-10T11:18:16.359Z,7.20
2023-01-10T11:21:10.444Z,7.40
2023-01-10T11:23:40.109Z,7.40
2023-01-10T11:26:30.790Z,7.40
2023-01-10T11:29:38.162Z,7.40
2023-01-10T11:32:15.133Z,7.40
2023-01-10T11:34:53.541Z,7.40
2023-01-10T11:37:29.162Z,7.50
2023-01-10T11:40:17.689Z,7.50
2023-01-10T11:42:45.043Z,7.50
2023-01-10T11:45:22.807Z,7.50
2023-01-10T11:50:21.793Z,7.50
2023-01-10T11:52:50.039Z,7.70
2023-01-10T11:55:37.581Z,7.70
2023-01-10T11:58:13.432Z,7.70
2023-01-10T12:00:46.502Z,7.70
2023-01-10T12:03:20.454Z,7.70
2023-01-10T12:05:59.734Z,7.70
2023-01-10T12:08:34.802Z,7.60
2023-01-10T12:11:31.468Z,7.60
2023-01-10T12:14:00.895Z,7.60
2023-01-10T12:16:33.047Z,7.60
2023-01-10T12:19:07.255Z,7.40
2023-01-10T12:21:39.906Z,7.50
2023-01-10T12:24:15.709Z,7.50
2023-01-10T12:26:43.454Z,7.70
2023-01-10T12:29:19.651Z,7.60
2023-01-10T12:37:16.661Z,7.60
2023-01-10T12:39:55.410Z,7.60
2023-01-10T12:45:19.398Z,7.70
2023-01-10T12:48:04.753Z,7.60
2023-01-10T12:50:43.488Z,7.60
2023-01-10T12:53:33.792Z,7.50
2023-01-10T12:56:05.912Z,7.50
2023-01-10T12:58:43.946Z,7.50
2023-01-10T13:01:45.491Z,7.40
2023-01-10T13:04:16.593Z,7.50
2023-01-10T13:06:44.333Z,7.50
2023-01-10T13:09:19.658Z,7.40
2023-01-10T13:12:02.457Z,7.60
2023-01-10T13:14:45.859Z,7.50
2023-01-10T13:22:21.516Z,7.40
2023-01-10T13:24:59.569Z,7.50
2023-01-10T13:27:32.029Z,7.40
2023-01-10T13:29:59.306Z,7.50
2023-01-10T13:32:32.207Z,7.50
2023-01-10T13:35:16.023Z,7.40
2023-01-10T13:37:45.019Z,7.50
2023-01-10T13:43:33.430Z,7.50
2023-01-10T13:46:18.355Z,7.40
2023-01-10T13:49:11.358Z,7.40
2023-01-10T13:51:39.768Z,8.00
2023-01-10T13:54:18.210Z,7.30
2023-01-10T13:56:45.145Z,7.40
2023-01-10T13:59:50.596Z,7.40
2023-01-10T14:05:03.633Z,7.40
2023-01-10T14:07:48.777Z,7.50
2023-01-10T14:10:27.594Z,7.40
2023-01-10T14:13:09.108Z,7.30
2023-01-10T14:15:41.986Z,7.40
2023-01-10T14:18:22.436Z,7.40
2023-01-10T14:21:02.243Z,7.40
2023-01-10T14:23:35.675Z,7.50
2023-01-10T14:26:03.156Z,8.70
2023-01-10T14:28:33.000Z,7.40
2023-01-10T14:33:27.877Z,7.50
2023-01-10T14:36:02.351Z,7.40
2023-01-10T14:38:32.460Z,7.40
2023-01-10T14:41:06.203Z,7.40
2023-01-10T14:43:45.220Z,7.30
2023-01-10T14:46:17.604Z,7.40
2023-01-10T14:48:51.507Z,7.40
2023-01-10T14:53:55.763Z,7.40
2023-01-10T14:56:44.852Z,7.50
2023-01-10T14:59:18.894Z,7.40
2023-01-10T15:01:49.046Z,7.40
2023-01-10T15:04:18.208Z,7.40
2023-01-10T15:07:00.005Z,7.40
2023-01-10T15:09:27.903Z,7.40
2023-01-10T15:11:55.491Z,7.40
2023-01-10T15:14:26.141Z,7.30
2023-01-10T15:16:57.461Z,7.30
2023-01-10T15:19:25.318Z,7.30
2023-01-10T15:24:33.355Z,7.20
2023-01-10T15:27:04.163Z,7.30
2023-01-10T15:32:17.724Z,7.30
2023-01-10T15:34:49.667Z,7.30
2023-01-10T15:37:22.275Z,7.30
2023-01-10T15:39:49.334Z,7.50
2023-01-10T15:42:21.030Z,7.30
2023-01-10T15:44:52.657Z,7.20
2023-01-10T15:47:41.937Z,7.20
2023-01-10T15:50:21.294Z,7.40
2023-01-10T15:52:53.125Z,7.30
2023-01-10T15:55:34.805Z,7.40
2023-01-10T16:10:21.974Z,7.40
2023-01-10T16:15:38.193Z,7.30
2023-01-10T16:20:39.077Z,7.30
2023-01-10T16:23:10.481Z,7.30
2023-01-10T16:25:38.906Z,7.40
2023-01-10T16:30:34.463Z,7.20
2023-01-10T16:33:10.787Z,7.20
2023-01-10T16:40:37.622Z,7.20
2023-01-10T16:45:54.737Z,7.20
2023-01-10T16:53:18.760Z,7.20
2023-01-10T16:55:52.957Z,7.20
2023-01-10T16:58:20.794Z,7.10
2023-01-10T17:00:50.702Z,7.20
2023-01-10T17:03:21.756Z,7.20
2023-01-10T17:05:48.966Z,7.10
2023-01-10T17:08:19.001Z,7.10
2023-01-10T17:10:48.947Z,7.10
2023-01-10T17:13:27.077Z,7.10
2023-01-10T17:25:42.716Z,7.10
2023-01-10T17:28:11.692Z,7.00
2023-01-10T17:30:42.050Z,7.10
2023-01-10T17:33:11.935Z,7.10
2023-01-10T17:35:42.776Z,7.10
2023-01-10T17:38:16.174Z,7.10
2023-01-10T17:40:47.301Z,7.10
2023-01-10T17:43:15.301Z,7.10
2023-01-10T17:45:44.210Z,7.10
2023-01-10T17:48:13.039Z,7.10
2023-01-10T17:58:05.243Z,7.10
2023-01-10T18:20:09.363Z,7.30
2023-01-10T18:30:22.131Z,7.40
2023-01-10T18:32:49.500Z,7.30
2023-01-10T18:35:16.212Z,7.20
2023-01-10T18:45:06.140Z,7.30
2023-01-10T18:57:21.430Z,7.30
2023-01-10T19:02:16.775Z,7.30
2023-01-10T19:12:04.718Z,7.20
2023-01-10T19:14:31.358Z,7.20
2023-01-10T19:19:25.084Z,7.20
2023-01-10T19:24:22.698Z,7.10
2023-01-10T19:29:16.560Z,7.10
2023-01-10T19:34:12.529Z,7.10
2023-01-10T19:36:41.428Z,7.10
2023-01-10T19:39:09.559Z,7.10
2023-01-10T19:41:36.943Z,7.10
2023-01-10T19:44:10.695Z,7.10
2023-01-10T19:49:07.877Z,7.10
2023-01-10T19:51:39.490Z,7.00
2023-01-10T19:54:07.577Z,7.00
2023-01-10T19:56:35.566Z,7.00
2023-01-10T19:59:02.696Z,6.90
2023-01-10T20:01:30.816Z,6.90
2023-01-10T20:04:01.423Z,6.90
2023-01-10T20:06:30.030Z,10.10
2023-01-10T20:11:25.381Z,6.90
2023-01-10T20:16:21.785Z,6.90
2023-01-10T20:18:49.349Z,6.90
2023-01-10T20:21:18.420Z,6.80
2023-01-10T20:23:45.606Z,6.90
2023-01-10T20:26:14.559Z,6.80
2023-01-10T20:28:42.579Z,6.70
2023-01-10T20:31:13.062Z,6.70
2023-01-10T20:36:10.652Z,6.70
2023-01-10T20:38:38.125Z,6.70
2023-01-10T20:41:15.514Z,6.70
2023-01-10T20:43:42.907Z,6.70
2023-01-10T20:46:12.096Z,6.70
2023-01-10T20:48:40.000Z,6.70
2023-01-10T20:56:06.376Z,6.70
2023-01-10T20:58:34.875Z,6.70
2023-01-10T21:03:29.116Z,6.70
2023-01-10T21:10:52.408Z,6.80
2023-01-10T21:13:19.314Z,6.80
2023-01-10T21:15:47.073Z,6.90
2023-01-10T21:18:15.752Z,6.80
2023-01-10T21:20:46.808Z,6.90
2023-01-10T21:23:14.387Z,5.60
2023-01-10T21:30:37.404Z,6.90
2023-01-10T21:40:27.668Z,7.00
2023-01-10T21:42:54.981Z,7.00
2023-01-10T21:45:22.319Z,6.90
2023-01-10T21:47:49.607Z,7.00
2023-01-10T21:50:17.487Z,7.00
2023-01-10T21:55:14.235Z,7.00
2023-01-10T22:00:08.876Z,7.00
2023-01-10T22:17:23.100Z,7.20
2023-01-10T22:24:47.802Z,7.20
2023-01-10T22:27:16.315Z,7.20
2023-01-10T22:29:43.565Z,7.20
2023-01-10T22:34:37.974Z,7.30
2023-01-10T22:39:31.893Z,7.30
2023-01-10T22:44:26.912Z,7.40
2023-01-10T22:46:55.088Z,7.40
2023-01-10T22:51:49.608Z,7.50
2023-01-10T22:56:45.716Z,7.40
2023-01-10T22:59:12.950Z,7.50
2023-01-10T23:16:28.618Z,7.50
2023-01-10T23:18:57.098Z,7.70
2023-01-10T23:28:51.167Z,7.80
2023-01-10T23:31:22.738Z,7.80
2023-01-10T23:33:50.556Z,7.80
