createdAt,value
2024-03-29T00:00:42.000Z,2.5488
2024-03-29T00:01:42.000Z,4.012
2024-03-29T00:02:43.000Z,2.5015999999999994
2024-03-29T00:03:43.000Z,6.088799999999999
2024-03-29T00:04:43.000Z,5.805599999999998
2024-03-29T00:05:43.000Z,4.7672
2024-03-29T00:06:44.000Z,5.475199999999999
2024-03-29T00:07:44.000Z,7.2688
2024-03-29T00:08:44.000Z,7.2688
2024-03-29T00:09:45.000Z,6.088799999999999
2024-03-29T00:10:45.000Z,4.4368
2024-03-29T00:11:45.000Z,4.3896
2024-03-29T00:12:45.000Z,4.4368
2024-03-29T00:13:46.000Z,5.427999999999999
2024-03-29T00:14:46.000Z,5.144799999999999
2024-03-29T00:15:46.000Z,5.427999999999999
2024-03-29T00:16:47.000Z,4.484
2024-03-29T00:17:47.000Z,4.3896
2024-03-29T00:18:47.000Z,4.578399999999999
2024-03-29T00:19:47.000Z,4.3896
2024-03-29T00:20:48.000Z,3.8232
2024-03-29T00:21:48.000Z,4.578399999999999
2024-03-29T00:22:48.000Z,2.6431999999999998
2024-03-29T00:23:49.000Z,3.3511999999999995
2024-03-29T00:24:49.000Z,3.2567999999999997
2024-03-29T00:25:49.000Z,5.380799999999999
2024-03-29T00:26:50.000Z,3.9647999999999994
2024-03-29T00:27:50.000Z,3.9175999999999997
2024-03-29T00:28:50.000Z,5.6168
2024-03-29T00:29:51.000Z,4.861599999999999
2024-03-29T00:30:51.000Z,3.9175999999999997
2024-03-29T00:31:51.000Z,4.247999999999999
2024-03-29T00:32:51.000Z,5.8999999999999995
2024-03-29T00:33:52.000Z,5.427999999999999
2024-03-29T00:34:52.000Z,4.6255999999999995
2024-03-29T00:35:52.000Z,4.861599999999999
2024-03-29T00:36:53.000Z,5.144799999999999
2024-03-29T00:37:53.000Z,3.3511999999999995
2024-03-29T00:38:53.000Z,6.5608
2024-03-29T00:39:54.000Z,6.2304
2024-03-29T00:40:54.000Z,5.191999999999999
2024-03-29T00:41:54.000Z,5.7584
2024-03-29T00:42:55.000Z,5.852799999999999
2024-03-29T00:43:55.000Z,8.0712
2024-03-29T00:44:55.000Z,6.9856
2024-03-29T00:45:56.000Z,6.702399999999999
2024-03-29T00:46:56.000Z,8.4488
2024-03-29T00:47:56.000Z,8.495999999999999
2024-03-29T00:48:57.000Z,7.2688
2024-03-29T00:49:57.000Z,8.1184
2024-03-29T00:50:57.000Z,5.191999999999999
2024-03-29T00:51:58.000Z,6.2776
2024-03-29T00:52:58.000Z,8.590399999999999
2024-03-29T00:53:58.000Z,7.599199999999999
2024-03-29T00:54:59.000Z,10.950399999999998
2024-03-29T00:55:59.000Z,7.0328
2024-03-29T00:56:59.000Z,8.259999999999998
2024-03-29T00:57:59.000Z,7.08
2024-03-29T00:59:00.000Z,10.1952
2024-03-29T01:00:00.000Z,9.251199999999999
2024-03-29T01:01:00.000Z,8.495999999999999
2024-03-29T01:02:01.000Z,11.4224
2024-03-29T01:03:01.000Z,10.289599999999998
2024-03-29T01:04:01.000Z,6.466399999999999
2024-03-29T01:05:02.000Z,6.655199999999999
2024-03-29T01:06:02.000Z,7.127199999999999
2024-03-29T01:07:02.000Z,10.8088
2024-03-29T01:08:03.000Z,11.091999999999997
2024-03-29T01:09:03.000Z,8.4488
2024-03-29T01:10:03.000Z,7.976800000000001
2024-03-29T01:11:03.000Z,6.749599999999999
2024-03-29T01:12:04.000Z,7.174399999999999
2024-03-29T01:13:04.000Z,8.590399999999999
2024-03-29T01:14:04.000Z,9.3928
2024-03-29T01:15:05.000Z,7.0328
2024-03-29T01:16:05.000Z,7.2688
2024-03-29T01:17:05.000Z,6.655199999999999
2024-03-29T01:18:06.000Z,6.796799999999999
2024-03-29T01:19:06.000Z,8.495999999999999
2024-03-29T01:20:06.000Z,6.0416
2024-03-29T01:21:07.000Z,6.2304
2024-03-29T01:22:07.000Z,6.513599999999999
2024-03-29T01:23:07.000Z,6.135999999999999
2024-03-29T01:24:08.000Z,4.3424
2024-03-29T01:25:08.000Z,6.891199999999999
2024-03-29T01:26:08.000Z,7.127199999999999
2024-03-29T01:27:09.000Z,6.1831999999999985
2024-03-29T01:28:09.000Z,5.852799999999999
2024-03-29T01:29:09.000Z,7.4575999999999985
2024-03-29T01:30:10.000Z,7.551999999999999
2024-03-29T01:31:10.000Z,6.1831999999999985
2024-03-29T01:32:10.000Z,7.221599999999999
2024-03-29T01:33:11.000Z,6.9856
2024-03-29T01:34:11.000Z,5.852799999999999
2024-03-29T01:35:11.000Z,6.088799999999999
2024-03-29T01:36:12.000Z,5.9472
2024-03-29T01:37:12.000Z,8.259999999999998
2024-03-29T01:38:12.000Z,6.2776
2024-03-29T01:39:13.000Z,7.4104
2024-03-29T01:40:13.000Z,6.135999999999999
2024-03-29T01:41:13.000Z,7.2688
2024-03-29T01:42:13.000Z,7.4104
2024-03-29T01:43:14.000Z,5.003199999999999
2024-03-29T01:44:14.000Z,7.8824
2024-03-29T01:45:14.000Z,8.9208
2024-03-29T01:46:15.000Z,8.637599999999999
2024-03-29T01:47:15.000Z,7.174399999999999
2024-03-29T01:48:15.000Z,6.843999999999999
2024-03-29T01:49:16.000Z,7.8351999999999995
2024-03-29T01:50:16.000Z,8.590399999999999
2024-03-29T01:51:16.000Z,9.062399999999998
2024-03-29T01:52:16.000Z,9.3456
2024-03-29T01:53:17.000Z,7.6464
2024-03-29T01:54:17.000Z,8.590399999999999
2024-03-29T01:55:17.000Z,8.9208
2024-03-29T01:56:18.000Z,6.843999999999999
2024-03-29T01:57:18.000Z,7.08
2024-03-29T01:58:18.000Z,8.968
2024-03-29T01:59:18.000Z,7.551999999999999
2024-03-29T02:00:19.000Z,8.1656
2024-03-29T02:01:19.000Z,6.891199999999999
2024-03-29T02:02:19.000Z,6.419199999999999
2024-03-29T02:03:20.000Z,6.371999999999999
2024-03-29T02:04:20.000Z,7.740799999999999
2024-03-29T02:05:20.000Z,8.6848
2024-03-29T02:06:20.000Z,7.4575999999999985
2024-03-29T02:07:21.000Z,7.127199999999999
2024-03-29T02:08:21.000Z,7.3632
2024-03-29T02:09:22.000Z,6.513599999999999
2024-03-29T02:10:22.000Z,7.127199999999999
2024-03-29T02:11:22.000Z,6.891199999999999
2024-03-29T02:12:23.000Z,6.2304
2024-03-29T02:13:23.000Z,8.259999999999998
2024-03-29T02:14:23.000Z,10.9032
2024-03-29T02:15:23.000Z,10.9976
2024-03-29T02:16:24.000Z,9.723199999999999
2024-03-29T02:17:24.000Z,8.495999999999999
2024-03-29T02:18:24.000Z,8.3544
2024-03-29T02:19:25.000Z,7.6936
2024-03-29T02:20:25.000Z,6.371999999999999
2024-03-29T02:21:25.000Z,7.929599999999999
2024-03-29T02:22:26.000Z,6.9856
2024-03-29T02:23:26.000Z,7.174399999999999
2024-03-29T02:24:26.000Z,7.740799999999999
2024-03-29T02:25:27.000Z,5.191999999999999
2024-03-29T02:26:27.000Z,4.72
2024-03-29T02:27:27.000Z,7.4575999999999985
2024-03-29T02:28:27.000Z,6.655199999999999
2024-03-29T02:29:28.000Z,6.2776
2024-03-29T02:30:28.000Z,5.0504
2024-03-29T02:31:28.000Z,4.578399999999999
2024-03-29T02:32:29.000Z,4.578399999999999
2024-03-29T02:33:29.000Z,2.4544
2024-03-29T02:34:29.000Z,4.247999999999999
2024-03-29T02:35:30.000Z,5.475199999999999
2024-03-29T02:36:30.000Z,4.6728
2024-03-29T02:37:30.000Z,6.5608
2024-03-29T02:38:30.000Z,7.127199999999999
2024-03-29T02:39:31.000Z,5.144799999999999
2024-03-29T02:40:31.000Z,4.8144
2024-03-29T02:41:31.000Z,3.6344
2024-03-29T02:42:32.000Z,3.54
2024-03-29T02:43:32.000Z,3.7759999999999994
2024-03-29T02:44:32.000Z,0.0
2024-03-29T02:45:32.000Z,3.6816
2024-03-29T02:46:33.000Z,3.8703999999999996
2024-03-29T02:47:33.000Z,4.484
2024-03-29T02:48:33.000Z,4.8144
2024-03-29T02:49:34.000Z,3.3040000000000003
2024-03-29T02:50:34.000Z,3.9175999999999997
2024-03-29T02:51:34.000Z,4.2951999999999995
2024-03-29T02:52:34.000Z,3.4455999999999993
2024-03-29T02:53:35.000Z,3.1624
2024-03-29T02:54:35.000Z,4.9559999999999995
2024-03-29T02:55:35.000Z,4.484
2024-03-29T02:56:36.000Z,5.9944
2024-03-29T02:57:36.000Z,5.8999999999999995
2024-03-29T02:58:36.000Z,5.8999999999999995
2024-03-29T02:59:37.000Z,6.749599999999999
2024-03-29T03:00:37.000Z,6.466399999999999
2024-03-29T03:01:37.000Z,5.2392
2024-03-29T03:02:38.000Z,5.9944
2024-03-29T03:03:38.000Z,6.2776
2024-03-29T03:04:38.000Z,6.088799999999999
2024-03-29T03:05:39.000Z,5.6168
2024-03-29T03:06:39.000Z,3.7287999999999992
2024-03-29T03:07:39.000Z,4.72
2024-03-29T03:08:40.000Z,6.796799999999999
2024-03-29T03:09:40.000Z,6.843999999999999
2024-03-29T03:10:40.000Z,9.015199999999998
2024-03-29T03:11:41.000Z,7.551999999999999
2024-03-29T03:12:41.000Z,7.8824
2024-03-29T03:13:41.000Z,6.655199999999999
2024-03-29T03:14:41.000Z,5.8999999999999995
2024-03-29T03:15:42.000Z,8.1184
2024-03-29T03:16:42.000Z,8.307199999999998
2024-03-29T03:17:42.000Z,6.6080000000000005
2024-03-29T03:18:43.000Z,6.371999999999999
2024-03-29T03:19:43.000Z,6.5608
2024-03-29T03:20:43.000Z,7.8824
2024-03-29T03:21:44.000Z,9.8176
2024-03-29T03:22:44.000Z,8.2128
2024-03-29T03:23:44.000Z,6.9384
2024-03-29T03:24:44.000Z,8.0712
2024-03-29T03:25:45.000Z,7.3632
2024-03-29T03:26:45.000Z,7.599199999999999
2024-03-29T03:27:45.000Z,5.805599999999998
2024-03-29T03:28:46.000Z,6.9384
2024-03-29T03:29:46.000Z,6.419199999999999
2024-03-29T03:30:46.000Z,5.805599999999998
2024-03-29T03:31:46.000Z,5.0976
2024-03-29T03:32:47.000Z,4.7672
2024-03-29T03:33:47.000Z,4.6728
2024-03-29T03:34:47.000Z,3.9647999999999994
2024-03-29T03:35:48.000Z,4.4368
2024-03-29T03:36:48.000Z,4.7672
2024-03-29T03:37:48.000Z,5.380799999999999
2024-03-29T03:38:49.000Z,0.0
2024-03-29T03:39:49.000Z,5.6168
2024-03-29T03:40:49.000Z,5.003199999999999
2024-03-29T03:41:50.000Z,6.2304
2024-03-29T03:42:50.000Z,4.72
2024-03-29T03:43:50.000Z,5.003199999999999
2024-03-29T03:44:50.000Z,5.805599999999998
2024-03-29T03:45:51.000Z,6.088799999999999
2024-03-29T03:46:51.000Z,5.003199999999999
2024-03-29T03:47:51.000Z,5.9472
2024-03-29T03:48:52.000Z,4.6255999999999995
2024-03-29T03:49:52.000Z,4.8144
2024-03-29T03:50:52.000Z,6.2304
2024-03-29T03:51:53.000Z,6.655199999999999
2024-03-29T03:52:53.000Z,7.127199999999999
2024-03-29T03:53:53.000Z,6.1831999999999985
2024-03-29T03:54:54.000Z,4.7672
2024-03-29T03:55:54.000Z,7.976800000000001
2024-03-29T03:56:54.000Z,5.9472
2024-03-29T03:57:55.000Z,5.7584
2024-03-29T03:58:55.000Z,6.655199999999999
2024-03-29T03:59:55.000Z,6.702399999999999
2024-03-29T04:00:56.000Z,5.522399999999999
2024-03-29T04:01:56.000Z,6.2304
2024-03-29T04:02:56.000Z,9.723199999999999
2024-03-29T04:03:57.000Z,8.307199999999998
2024-03-29T04:04:57.000Z,7.551999999999999
2024-03-29T04:05:57.000Z,7.6936
2024-03-29T04:06:57.000Z,6.0416
2024-03-29T04:07:58.000Z,6.655199999999999
2024-03-29T04:08:58.000Z,8.637599999999999
2024-03-29T04:09:58.000Z,7.3632
2024-03-29T04:10:59.000Z,6.1831999999999985
2024-03-29T04:11:59.000Z,8.1184
2024-03-29T04:12:59.000Z,5.805599999999998
2024-03-29T04:14:00.000Z,5.805599999999998
2024-03-29T04:15:00.000Z,6.891199999999999
2024-03-29T04:16:00.000Z,6.9384
2024-03-29T04:17:01.000Z,4.9559999999999995
2024-03-29T04:18:01.000Z,6.702399999999999
2024-03-29T04:19:01.000Z,7.316
2024-03-29T04:20:01.000Z,4.72
2024-03-29T04:21:02.000Z,5.380799999999999
2024-03-29T04:22:02.000Z,6.371999999999999
2024-03-29T04:23:02.000Z,4.8144
2024-03-29T04:24:03.000Z,4.4368
2024-03-29T04:25:03.000Z,3.5871999999999993
2024-03-29T04:26:03.000Z,3.54
2024-03-29T04:27:04.000Z,3.3040000000000003
2024-03-29T04:28:04.000Z,2.2655999999999996
2024-03-29T04:29:04.000Z,2.6431999999999998
2024-03-29T04:30:04.000Z,2.3127999999999997
2024-03-29T04:31:05.000Z,3.8703999999999996
2024-03-29T04:32:05.000Z,4.153599999999999
2024-03-29T04:33:05.000Z,2.832
2024-03-29T04:34:06.000Z,3.2567999999999997
2024-03-29T04:35:06.000Z,2.1239999999999997
2024-03-29T04:36:06.000Z,2.6903999999999995
2024-03-29T04:37:07.000Z,1.3215999999999999
2024-03-29T04:38:07.000Z,2.0296
2024-03-29T04:39:07.000Z,1.1327999999999998
2024-03-29T04:40:07.000Z,1.416
2024-03-29T04:41:08.000Z,1.2744
2024-03-29T04:42:08.000Z,0.5191999999999999
2024-03-29T04:43:09.000Z,0.0
2024-03-29T04:44:09.000Z,0.0
2024-03-29T04:45:09.000Z,0.0
2024-03-29T04:46:10.000Z,0.0
2024-03-29T04:47:10.000Z,0.0
2024-03-29T04:48:10.000Z,0.0
2024-03-29T04:49:10.000Z,0.0
2024-03-29T04:50:11.000Z,0.0
2024-03-29T04:51:11.000Z,0.0
2024-03-29T04:52:11.000Z,1.6520000000000001
2024-03-29T04:53:12.000Z,3.0679999999999996
2024-03-29T04:54:12.000Z,2.8792
2024-03-29T04:55:12.000Z,3.7759999999999994
2024-03-29T04:56:13.000Z,3.54
2024-03-29T04:57:13.000Z,4.2008
2024-03-29T04:58:13.000Z,2.5015999999999994
2024-03-29T04:59:14.000Z,1.9823999999999997
2024-03-29T05:00:14.000Z,2.0767999999999995
2024-03-29T05:01:14.000Z,2.2184
2024-03-29T05:02:15.000Z,2.0296
2024-03-29T05:03:15.000Z,2.4544
2024-03-29T05:04:15.000Z,3.1152
2024-03-29T05:05:15.000Z,2.5015999999999994
2024-03-29T05:06:16.000Z,2.6431999999999998
2024-03-29T05:07:16.000Z,3.4455999999999993
2024-03-29T05:08:16.000Z,3.8232
2024-03-29T05:09:17.000Z,3.9647999999999994
2024-03-29T05:10:17.000Z,4.2008
2024-03-29T05:11:17.000Z,3.6816
2024-03-29T05:12:18.000Z,3.8232
2024-03-29T05:13:18.000Z,4.3424
2024-03-29T05:14:18.000Z,4.4368
2024-03-29T05:15:19.000Z,3.7759999999999994
2024-03-29T05:16:19.000Z,4.8144
2024-03-29T05:17:19.000Z,3.9175999999999997
2024-03-29T05:18:19.000Z,4.531199999999999
2024-03-29T05:19:20.000Z,4.9088
2024-03-29T05:20:20.000Z,5.9944
2024-03-29T05:21:20.000Z,5.2863999999999995
2024-03-29T05:22:21.000Z,4.484
2024-03-29T05:23:21.000Z,5.7584
2024-03-29T05:24:21.000Z,2.5015999999999994
2024-03-29T05:25:22.000Z,2.36
2024-03-29T05:26:22.000Z,3.0208
2024-03-29T05:27:22.000Z,3.3983999999999996
2024-03-29T05:28:23.000Z,3.1152
2024-03-29T05:29:23.000Z,2.9736
2024-03-29T05:30:23.000Z,2.7847999999999997
2024-03-29T05:31:24.000Z,0.1888
2024-03-29T05:32:24.000Z,4.72
2024-03-29T05:33:24.000Z,5.475199999999999
2024-03-29T05:34:25.000Z,6.843999999999999
2024-03-29T05:35:25.000Z,6.655199999999999
2024-03-29T05:36:25.000Z,6.088799999999999
2024-03-29T05:37:26.000Z,5.0504
2024-03-29T05:38:26.000Z,2.1712
2024-03-29T05:39:26.000Z,1.2744
2024-03-29T05:40:27.000Z,0.0472
2024-03-29T05:41:27.000Z,0.14159999999999998
2024-03-29T05:42:27.000Z,0.42479999999999996
2024-03-29T05:43:28.000Z,1.9823999999999997
2024-03-29T05:44:28.000Z,3.3040000000000003
2024-03-29T05:45:28.000Z,1.8879999999999997
2024-03-29T05:46:29.000Z,2.5488
2024-03-29T05:47:29.000Z,2.6431999999999998
2024-03-29T05:48:29.000Z,2.1239999999999997
2024-03-29T05:49:30.000Z,4.153599999999999
2024-03-29T05:50:30.000Z,1.6520000000000001
2024-03-29T05:51:30.000Z,2.5488
2024-03-29T05:52:30.000Z,4.0592
2024-03-29T05:53:31.000Z,4.2008
2024-03-29T05:54:31.000Z,3.6816
2024-03-29T05:55:31.000Z,3.3511999999999995
2024-03-29T05:56:32.000Z,2.8792
2024-03-29T05:57:32.000Z,2.6431999999999998
2024-03-29T05:58:32.000Z,6.655199999999999
2024-03-29T05:59:32.000Z,8.4488
2024-03-29T06:00:33.000Z,10.1008
2024-03-29T06:01:33.000Z,11.1864
2024-03-29T06:02:33.000Z,7.6936
2024-03-29T06:03:34.000Z,7.174399999999999
2024-03-29T06:04:34.000Z,10.1952
2024-03-29T06:05:34.000Z,11.328
2024-03-29T06:06:35.000Z,7.504799999999999
2024-03-29T06:07:35.000Z,8.4488
2024-03-29T06:08:35.000Z,5.9944
2024-03-29T06:09:35.000Z,9.156799999999999
2024-03-29T06:10:36.000Z,6.796799999999999
2024-03-29T06:11:36.000Z,4.4368
2024-03-29T06:12:36.000Z,6.749599999999999
2024-03-29T06:13:37.000Z,5.805599999999998
2024-03-29T06:14:37.000Z,7.221599999999999
2024-03-29T06:15:37.000Z,7.0328
2024-03-29T06:16:38.000Z,7.599199999999999
2024-03-29T06:17:38.000Z,8.6848
2024-03-29T06:18:38.000Z,6.9384
2024-03-29T06:19:39.000Z,5.6168
2024-03-29T06:20:39.000Z,6.702399999999999
2024-03-29T06:21:39.000Z,8.1656
2024-03-29T06:22:39.000Z,7.4104
2024-03-29T06:23:40.000Z,6.1831999999999985
2024-03-29T06:24:40.000Z,7.6464
2024-03-29T06:25:40.000Z,6.088799999999999
2024-03-29T06:26:41.000Z,5.0976
2024-03-29T06:27:41.000Z,4.2008
2024-03-29T06:28:41.000Z,5.333599999999999
2024-03-29T06:29:41.000Z,0.0
2024-03-29T06:30:42.000Z,5.0976
2024-03-29T06:31:42.000Z,3.1152
2024-03-29T06:32:42.000Z,2.4544
2024-03-29T06:33:43.000Z,2.832
2024-03-29T06:34:43.000Z,2.4072
2024-03-29T06:35:43.000Z,4.484
2024-03-29T06:36:44.000Z,6.6080000000000005
2024-03-29T06:37:44.000Z,5.191999999999999
2024-03-29T06:38:44.000Z,6.2304
2024-03-29T06:39:44.000Z,5.7584
2024-03-29T06:40:45.000Z,6.0416
2024-03-29T06:41:45.000Z,6.843999999999999
2024-03-29T06:42:45.000Z,5.0976
2024-03-29T06:43:46.000Z,4.7672
2024-03-29T06:44:46.000Z,7.8351999999999995
2024-03-29T06:45:46.000Z,6.3248
2024-03-29T06:46:47.000Z,7.551999999999999
2024-03-29T06:47:47.000Z,5.6168
2024-03-29T06:48:47.000Z,5.2392
2024-03-29T06:49:48.000Z,5.475199999999999
2024-03-29T06:50:48.000Z,5.852799999999999
2024-03-29T06:51:49.000Z,5.805599999999998
2024-03-29T06:52:49.000Z,6.1831999999999985
2024-03-29T06:53:49.000Z,4.3896
2024-03-29T06:54:49.000Z,3.5871999999999993
2024-03-29T06:55:50.000Z,2.5959999999999996
2024-03-29T06:56:50.000Z,3.0208
2024-03-29T06:57:50.000Z,1.8879999999999997
2024-03-29T06:58:51.000Z,0.6607999999999999
2024-03-29T06:59:51.000Z,2.0296
2024-03-29T07:00:51.000Z,1.7935999999999996
2024-03-29T07:01:52.000Z,2.2655999999999996
2024-03-29T07:02:52.000Z,2.4544
2024-03-29T07:03:52.000Z,2.832
2024-03-29T07:04:53.000Z,2.9736
2024-03-29T07:05:53.000Z,2.832
2024-03-29T07:06:53.000Z,2.6431999999999998
2024-03-29T07:07:54.000Z,2.3127999999999997
2024-03-29T07:08:54.000Z,5.0504
2024-03-29T07:09:54.000Z,2.7375999999999996
2024-03-29T07:10:54.000Z,3.5871999999999993
2024-03-29T07:11:55.000Z,0.0
2024-03-29T07:12:55.000Z,3.2095999999999996
2024-03-29T07:13:55.000Z,4.4368
2024-03-29T07:14:56.000Z,4.247999999999999
2024-03-29T07:15:56.000Z,3.5871999999999993
2024-03-29T07:16:56.000Z,4.9088
2024-03-29T07:17:57.000Z,5.7584
2024-03-29T07:18:57.000Z,6.2304
2024-03-29T07:19:57.000Z,6.419199999999999
2024-03-29T07:20:58.000Z,5.427999999999999
2024-03-29T07:21:58.000Z,4.6728
2024-03-29T07:22:58.000Z,4.7672
2024-03-29T07:23:58.000Z,2.6903999999999995
2024-03-29T07:24:59.000Z,4.2951999999999995
2024-03-29T07:25:59.000Z,2.36
2024-03-29T07:26:59.000Z,5.805599999999998
2024-03-29T07:28:00.000Z,5.333599999999999
2024-03-29T07:29:00.000Z,5.0504
2024-03-29T07:30:00.000Z,5.2392
2024-03-29T07:31:01.000Z,6.1831999999999985
2024-03-29T07:32:01.000Z,4.72
2024-03-29T07:33:01.000Z,4.9088
2024-03-29T07:34:01.000Z,5.0976
2024-03-29T07:35:02.000Z,4.578399999999999
2024-03-29T07:36:02.000Z,4.8144
2024-03-29T07:37:02.000Z,4.484
2024-03-29T07:38:03.000Z,4.861599999999999
2024-03-29T07:39:03.000Z,5.144799999999999
2024-03-29T07:40:03.000Z,3.3983999999999996
2024-03-29T07:41:04.000Z,4.153599999999999
2024-03-29T07:42:04.000Z,3.6344
2024-03-29T07:43:04.000Z,5.2863999999999995
2024-03-29T07:44:05.000Z,4.484
2024-03-29T07:45:05.000Z,4.8144
2024-03-29T07:46:05.000Z,4.4368
2024-03-29T07:47:05.000Z,5.191999999999999
2024-03-29T07:48:06.000Z,3.0679999999999996
2024-03-29T07:49:06.000Z,4.6728
2024-03-29T07:50:06.000Z,5.003199999999999
2024-03-29T07:51:07.000Z,3.2095999999999996
2024-03-29T07:52:07.000Z,3.4928
2024-03-29T07:53:07.000Z,4.247999999999999
2024-03-29T07:54:08.000Z,3.4455999999999993
2024-03-29T07:55:08.000Z,4.3896
2024-03-29T07:56:08.000Z,5.664
2024-03-29T07:57:09.000Z,4.7672
2024-03-29T07:58:09.000Z,4.247999999999999
2024-03-29T07:59:09.000Z,2.1239999999999997
2024-03-29T08:00:09.000Z,3.3511999999999995
2024-03-29T08:01:10.000Z,2.9736
2024-03-29T08:02:10.000Z,3.6344
2024-03-29T08:03:10.000Z,5.475199999999999
2024-03-29T08:04:11.000Z,3.5871999999999993
2024-03-29T08:05:11.000Z,4.153599999999999
2024-03-29T08:06:11.000Z,3.2095999999999996
2024-03-29T08:07:11.000Z,2.832
2024-03-29T08:08:12.000Z,3.1152
2024-03-29T08:09:12.000Z,3.7287999999999992
2024-03-29T08:10:12.000Z,4.861599999999999
2024-03-29T08:11:12.000Z,3.0208
2024-03-29T08:12:13.000Z,2.0767999999999995
2024-03-29T08:13:13.000Z,2.9263999999999997
2024-03-29T08:14:13.000Z,1.8408
2024-03-29T08:15:14.000Z,2.6431999999999998
2024-03-29T08:16:14.000Z,3.54
2024-03-29T08:17:14.000Z,3.0679999999999996
2024-03-29T08:18:15.000Z,1.9351999999999998
2024-03-29T08:19:15.000Z,1.7935999999999996
2024-03-29T08:20:15.000Z,0.7552
2024-03-29T08:21:16.000Z,2.4072
2024-03-29T08:22:16.000Z,2.6431999999999998
2024-03-29T08:23:16.000Z,1.3687999999999998
2024-03-29T08:24:17.000Z,1.5576
2024-03-29T08:25:17.000Z,0.0
2024-03-29T08:26:17.000Z,0.0
2024-03-29T08:27:18.000Z,0.0
2024-03-29T08:28:18.000Z,0.0
2024-03-29T08:29:18.000Z,0.0
2024-03-29T08:30:18.000Z,0.0
2024-03-29T08:31:19.000Z,0.7552
2024-03-29T08:32:19.000Z,0.0472
2024-03-29T08:33:19.000Z,0.0
2024-03-29T08:34:20.000Z,0.5191999999999999
2024-03-29T08:35:20.000Z,0.0
2024-03-29T08:36:20.000Z,0.0472
2024-03-29T08:37:21.000Z,1.7464
2024-03-29T08:38:21.000Z,0.0944
2024-03-29T08:39:21.000Z,0.0
2024-03-29T08:40:22.000Z,0.0
2024-03-29T08:41:22.000Z,0.708
2024-03-29T08:42:22.000Z,0.0
2024-03-29T08:43:22.000Z,0.0
2024-03-29T08:44:23.000Z,0.0
2024-03-29T08:45:23.000Z,0.0
2024-03-29T08:46:23.000Z,0.0
2024-03-29T08:47:24.000Z,0.4719999999999999
2024-03-29T08:48:24.000Z,0.33039999999999997
2024-03-29T08:49:24.000Z,0.0
2024-03-29T08:50:24.000Z,0.708
2024-03-29T08:51:25.000Z,0.8023999999999999
2024-03-29T08:52:25.000Z,1.3687999999999998
2024-03-29T08:53:25.000Z,0.9911999999999999
2024-03-29T08:54:26.000Z,0.0
2024-03-29T08:55:26.000Z,0.6607999999999999
2024-03-29T08:56:26.000Z,1.6991999999999998
2024-03-29T08:57:26.000Z,2.2184
2024-03-29T08:58:27.000Z,1.8408
2024-03-29T08:59:27.000Z,2.3127999999999997
2024-03-29T09:00:28.000Z,2.0767999999999995
2024-03-29T09:01:28.000Z,2.2655999999999996
2024-03-29T09:02:28.000Z,0.6136
2024-03-29T09:03:29.000Z,0.0472
2024-03-29T09:04:29.000Z,0.0
2024-03-29T09:05:29.000Z,0.0
2024-03-29T09:06:29.000Z,1.0383999999999998
2024-03-29T09:07:30.000Z,2.2655999999999996
2024-03-29T09:08:30.000Z,1.416
2024-03-29T09:09:30.000Z,1.6047999999999998
2024-03-29T09:10:31.000Z,1.2744
2024-03-29T09:11:31.000Z,0.14159999999999998
2024-03-29T09:12:31.000Z,0.0
2024-03-29T09:13:31.000Z,0.0472
2024-03-29T09:14:32.000Z,0.14159999999999998
2024-03-29T09:15:32.000Z,1.7464
2024-03-29T09:16:32.000Z,0.0944
2024-03-29T09:17:33.000Z,0.0
2024-03-29T09:18:33.000Z,0.0
2024-03-29T09:19:33.000Z,0.6136
2024-03-29T09:20:34.000Z,1.6047999999999998
2024-03-29T09:21:34.000Z,1.2744
2024-03-29T09:22:34.000Z,1.2272
2024-03-29T09:23:35.000Z,1.9351999999999998
2024-03-29T09:24:35.000Z,2.5959999999999996
2024-03-29T09:25:35.000Z,1.6047999999999998
2024-03-29T09:26:36.000Z,1.8408
2024-03-29T09:27:36.000Z,1.7935999999999996
2024-03-29T09:28:36.000Z,2.7847999999999997
2024-03-29T09:29:36.000Z,2.0296
2024-03-29T09:30:37.000Z,1.7464
2024-03-29T09:31:37.000Z,2.1239999999999997
2024-03-29T09:32:38.000Z,0.0
2024-03-29T09:33:38.000Z,2.1239999999999997
2024-03-29T09:34:39.000Z,1.7935999999999996
2024-03-29T09:35:39.000Z,1.3215999999999999
2024-03-29T09:36:39.000Z,0.6136
2024-03-29T09:37:39.000Z,2.4544
2024-03-29T09:38:40.000Z,3.4455999999999993
2024-03-29T09:39:40.000Z,4.484
2024-03-29T09:40:40.000Z,3.5871999999999993
2024-03-29T09:41:41.000Z,2.7847999999999997
2024-03-29T09:42:41.000Z,2.9263999999999997
2024-03-29T09:43:42.000Z,2.7375999999999996
2024-03-29T09:44:42.000Z,1.5576
2024-03-29T09:45:42.000Z,1.8408
2024-03-29T09:46:42.000Z,2.6903999999999995
2024-03-29T09:47:43.000Z,2.3127999999999997
2024-03-29T09:48:43.000Z,3.6816
2024-03-29T09:49:43.000Z,3.2095999999999996
2024-03-29T09:50:44.000Z,2.6431999999999998
2024-03-29T09:51:44.000Z,2.832
2024-03-29T09:52:44.000Z,3.5871999999999993
2024-03-29T09:53:45.000Z,2.8792
2024-03-29T09:54:45.000Z,2.7847999999999997
2024-03-29T09:55:45.000Z,2.4544
2024-03-29T09:56:45.000Z,1.6047999999999998
2024-03-29T09:57:46.000Z,2.5015999999999994
2024-03-29T09:58:46.000Z,2.2184
2024-03-29T09:59:47.000Z,2.5015999999999994
2024-03-29T10:00:47.000Z,2.6431999999999998
2024-03-29T10:01:47.000Z,2.9736
2024-03-29T10:02:47.000Z,2.8792
2024-03-29T10:03:48.000Z,3.1624
2024-03-29T10:04:48.000Z,2.5488
2024-03-29T10:05:48.000Z,2.2655999999999996
2024-03-29T10:06:49.000Z,3.3511999999999995
2024-03-29T10:07:49.000Z,4.0592
2024-03-29T10:08:49.000Z,3.4455999999999993
2024-03-29T10:09:49.000Z,2.832
2024-03-29T10:10:50.000Z,2.6431999999999998
2024-03-29T10:11:50.000Z,3.0679999999999996
2024-03-29T10:12:50.000Z,3.4928
2024-03-29T10:13:51.000Z,3.1152
2024-03-29T10:14:51.000Z,4.2951999999999995
2024-03-29T10:15:51.000Z,4.153599999999999
2024-03-29T10:16:52.000Z,4.0592
2024-03-29T10:17:52.000Z,3.9647999999999994
2024-03-29T10:18:52.000Z,4.484
2024-03-29T10:19:53.000Z,3.3511999999999995
2024-03-29T10:20:53.000Z,4.8144
2024-03-29T10:21:53.000Z,4.153599999999999
2024-03-29T10:22:53.000Z,0.0
2024-03-29T10:23:54.000Z,3.2095999999999996
2024-03-29T10:24:54.000Z,3.7759999999999994
2024-03-29T10:25:54.000Z,3.0679999999999996
2024-03-29T10:26:55.000Z,3.1624
2024-03-29T10:27:55.000Z,3.3040000000000003
2024-03-29T10:28:55.000Z,2.8792
2024-03-29T10:29:56.000Z,4.153599999999999
2024-03-29T10:30:56.000Z,3.8232
2024-03-29T10:31:56.000Z,4.2008
2024-03-29T10:32:57.000Z,3.8703999999999996
2024-03-29T10:33:57.000Z,4.6255999999999995
2024-03-29T10:34:57.000Z,4.1064
2024-03-29T10:35:58.000Z,4.1064
2024-03-29T10:36:58.000Z,3.4455999999999993
2024-03-29T10:37:58.000Z,4.0592
2024-03-29T10:38:59.000Z,4.153599999999999