createdAt,value
2018-08-21T00:00:51.064Z,20.20
2018-08-21T00:01:51.053Z,21.80
2018-08-21T00:02:51.145Z,20.30
2018-08-21T00:03:51.037Z,21.20
2018-08-21T00:04:51.029Z,20.90
2018-08-21T00:05:51.021Z,24.40
2018-08-21T00:06:51.013Z,22.50
2018-08-21T00:07:51.005Z,24.90
2018-08-21T00:08:50.998Z,21.80
2018-08-21T00:09:50.988Z,21.80
2018-08-21T00:10:50.982Z,20.70
2018-08-21T00:11:50.973Z,21.00
2018-08-21T00:12:50.965Z,21.90
2018-08-21T00:13:50.955Z,21.40
2018-08-21T00:14:51.048Z,22.50
2018-08-21T00:15:50.940Z,21.40
2018-08-21T00:16:50.934Z,23.30
2018-08-21T00:17:50.923Z,21.90
2018-08-21T00:18:50.915Z,22.20
2018-08-21T00:19:50.908Z,23.20
2018-08-21T00:20:50.900Z,22.70
2018-08-21T00:21:50.899Z,22.10
2018-08-21T00:22:50.885Z,22.90
2018-08-21T00:23:50.882Z,22.90
2018-08-21T00:24:50.871Z,23.10
2018-08-21T00:25:50.861Z,22.20
2018-08-21T00:26:50.853Z,22.70
2018-08-21T00:27:50.846Z,22.70
2018-08-21T00:28:50.837Z,24.00
2018-08-21T00:29:50.828Z,23.00
2018-08-21T00:30:50.819Z,23.70
2018-08-21T00:31:50.811Z,23.10
2018-08-21T00:32:50.801Z,22.50
2018-08-21T00:33:50.798Z,22.40
2018-08-21T00:34:50.788Z,22.50
2018-08-21T00:35:50.777Z,23.00
2018-08-21T00:36:50.769Z,23.50
2018-08-21T00:37:50.759Z,23.90
2018-08-21T00:38:50.751Z,23.20
2018-08-21T00:39:50.743Z,24.50
2018-08-21T00:40:50.734Z,22.90
2018-08-21T00:41:50.725Z,23.50
2018-08-21T00:42:50.717Z,23.90
2018-08-21T00:43:50.708Z,23.30
2018-08-21T00:44:50.699Z,24.60
2018-08-21T00:45:50.691Z,24.10
2018-08-21T00:46:50.681Z,24.40
2018-08-21T00:47:50.672Z,23.80
2018-08-21T00:48:50.664Z,24.20
2018-08-21T00:49:50.654Z,23.20
2018-08-21T00:50:50.644Z,23.70
2018-08-21T00:51:50.639Z,23.90
2018-08-21T00:52:50.630Z,23.20
2018-08-21T00:53:50.619Z,23.20
2018-08-21T00:54:50.815Z,24.30
2018-08-21T00:55:50.599Z,23.50
2018-08-21T00:56:50.692Z,22.90
2018-08-21T00:57:50.584Z,24.10
2018-08-21T00:58:50.573Z,24.00
2018-08-21T00:59:50.565Z,23.60
2018-08-21T01:00:50.556Z,23.10
2018-08-21T01:01:50.547Z,24.60
2018-08-21T01:02:50.638Z,23.30
2018-08-21T01:03:50.528Z,24.60
2018-08-21T01:04:50.519Z,23.50
2018-08-21T01:05:50.510Z,22.20
2018-08-21T01:06:50.500Z,22.90
2018-08-21T01:07:50.490Z,23.50
2018-08-21T01:08:50.482Z,24.80
2018-08-21T01:09:50.472Z,23.10
2018-08-21T01:10:50.462Z,23.50
2018-08-21T01:11:50.453Z,25.10
2018-08-21T01:12:50.446Z,24.90
2018-08-21T01:13:50.434Z,23.50
2018-08-21T01:14:50.425Z,22.90
2018-08-21T01:15:50.416Z,24.00
2018-08-21T01:16:50.409Z,24.40
2018-08-21T01:17:50.396Z,24.50
2018-08-21T01:18:50.387Z,23.00
2018-08-21T01:19:50.379Z,23.50
2018-08-21T01:20:50.470Z,23.90
2018-08-21T01:21:50.359Z,22.90
2018-08-21T01:22:50.352Z,24.90
2018-08-21T01:23:50.341Z,23.80
2018-08-21T01:24:50.332Z,25.00
2018-08-21T01:25:50.321Z,23.50
2018-08-21T01:26:50.315Z,25.20
2018-08-21T01:27:50.305Z,25.40
2018-08-21T01:28:50.295Z,23.70
2018-08-21T01:29:50.283Z,25.10
2018-08-21T01:30:50.275Z,25.30
2018-08-21T01:31:50.266Z,25.40
2018-08-21T01:32:50.256Z,25.20
2018-08-21T01:33:50.247Z,24.90
2018-08-21T01:34:50.237Z,25.30
2018-08-21T01:35:50.229Z,25.60
2018-08-21T01:36:50.219Z,26.10
2018-08-21T01:37:50.208Z,25.70
2018-08-21T01:38:50.302Z,25.30
2018-08-21T01:39:50.191Z,27.20
2018-08-21T01:40:50.183Z,27.90
2018-08-21T01:41:50.171Z,26.90
2018-08-21T01:42:50.162Z,27.10
2018-08-21T01:43:50.152Z,27.90
2018-08-21T01:44:50.143Z,28.60
2018-08-21T01:45:50.132Z,26.40
2018-08-21T01:46:50.124Z,26.30
2018-08-21T01:47:50.114Z,28.00
2018-08-21T01:48:50.105Z,26.70
2018-08-21T01:49:50.094Z,27.50
2018-08-21T01:50:50.085Z,28.40
2018-08-21T01:51:50.076Z,28.10
2018-08-21T01:52:50.065Z,28.90
2018-08-21T01:53:50.056Z,28.60
2018-08-21T01:54:50.045Z,28.10
2018-08-21T01:55:50.040Z,28.40
2018-08-21T01:56:50.128Z,27.90
2018-08-21T01:57:50.017Z,28.50
2018-08-21T01:58:50.006Z,29.20
2018-08-21T01:59:50.001Z,31.70
2018-08-21T02:00:49.988Z,30.10
2018-08-21T02:01:49.978Z,29.70
2018-08-21T02:02:49.969Z,29.20
2018-08-21T02:03:49.959Z,30.30
2018-08-21T02:04:49.954Z,30.50
2018-08-21T02:05:49.943Z,31.00
2018-08-21T02:06:49.931Z,29.70
2018-08-21T02:07:49.921Z,29.10
2018-08-21T02:08:49.911Z,30.10
2018-08-21T02:09:49.903Z,30.00
2018-08-21T02:10:49.891Z,31.40
2018-08-21T02:11:49.882Z,30.70
2018-08-21T02:12:49.876Z,30.50
2018-08-21T02:13:49.862Z,31.50
2018-08-21T02:14:49.853Z,29.70
2018-08-21T02:15:49.843Z,31.40
2018-08-21T02:16:49.833Z,31.80
2018-08-21T02:17:49.823Z,31.70
2018-08-21T02:18:49.814Z,31.90
2018-08-21T02:19:49.806Z,32.30
2018-08-21T02:20:49.795Z,30.30
2018-08-21T02:21:49.784Z,30.80
2018-08-21T02:22:49.774Z,32.30
2018-08-21T02:23:49.765Z,32.30
2018-08-21T02:24:49.756Z,30.70
2018-08-21T02:25:49.745Z,32.50
2018-08-21T02:26:49.735Z,32.00
2018-08-21T02:27:49.726Z,32.00
2018-08-21T02:28:49.720Z,32.90
2018-08-21T02:29:49.708Z,32.50
2018-08-21T02:30:49.696Z,32.60
2018-08-21T02:31:49.743Z,32.70
2018-08-21T02:32:49.678Z,32.50
2018-08-21T02:33:49.666Z,33.20
2018-08-21T02:34:49.656Z,33.70
2018-08-21T02:35:49.646Z,32.90
2018-08-21T02:36:49.637Z,32.90
2018-08-21T02:37:49.625Z,35.30
2018-08-21T02:38:49.616Z,35.20
2018-08-21T02:39:49.607Z,34.90
2018-08-21T02:40:49.599Z,34.60
2018-08-21T02:41:49.585Z,33.90
2018-08-21T02:42:49.576Z,35.00
2018-08-21T02:43:49.567Z,34.20
2018-08-21T02:44:49.657Z,34.70
2018-08-21T02:45:49.545Z,34.30
2018-08-21T02:46:49.536Z,35.70
2018-08-21T02:47:49.527Z,36.80
2018-08-21T02:48:49.603Z,36.90
2018-08-21T02:49:49.506Z,36.20
2018-08-21T02:50:49.496Z,35.60
2018-08-21T02:51:49.486Z,36.60
2018-08-21T02:52:49.475Z,35.60
2018-08-21T02:53:49.465Z,36.10
2018-08-21T02:54:49.456Z,34.30
2018-08-21T02:55:49.446Z,35.20
2018-08-21T02:56:49.438Z,36.10
2018-08-21T02:57:49.430Z,34.70
2018-08-21T02:58:49.415Z,36.40
2018-08-21T02:59:49.405Z,38.40
2018-08-21T03:00:49.397Z,38.60
2018-08-21T03:01:49.385Z,37.10
2018-08-21T03:02:49.374Z,37.80
2018-08-21T03:03:49.364Z,35.70
2018-08-21T03:04:49.355Z,37.20
2018-08-21T03:05:49.344Z,37.30
2018-08-21T03:06:49.334Z,38.50
2018-08-21T03:07:49.323Z,37.50
2018-08-21T03:08:49.316Z,37.80
2018-08-21T03:09:49.303Z,38.30
2018-08-21T03:10:49.293Z,37.30
2018-08-21T03:11:49.292Z,39.00
2018-08-21T03:12:49.272Z,38.20
2018-08-21T03:13:49.261Z,38.80
2018-08-21T03:14:49.251Z,37.80
2018-08-21T03:15:49.244Z,37.30
2018-08-21T03:16:49.232Z,38.50
2018-08-21T03:17:49.221Z,38.80
2018-08-21T03:18:49.210Z,39.60
2018-08-21T03:19:49.200Z,40.40
2018-08-21T03:20:49.189Z,39.70
2018-08-21T03:21:49.306Z,39.90
2018-08-21T03:22:49.170Z,40.90
2018-08-21T03:23:49.159Z,40.90
2018-08-21T03:24:49.149Z,41.60
2018-08-21T03:25:49.139Z,42.50
2018-08-21T03:26:49.130Z,40.80
2018-08-21T03:27:49.118Z,41.60
2018-08-21T03:28:49.110Z,41.00
2018-08-21T03:29:49.097Z,42.30
2018-08-21T03:30:49.086Z,42.90
2018-08-21T03:31:49.077Z,43.80
2018-08-21T03:32:49.067Z,44.50
2018-08-21T03:33:49.058Z,44.20
2018-08-21T03:34:49.044Z,42.20
2018-08-21T03:35:49.036Z,42.70
2018-08-21T03:36:49.023Z,44.40
2018-08-21T03:37:49.013Z,43.40
2018-08-21T03:38:49.002Z,42.90
2018-08-21T03:39:48.991Z,43.00
2018-08-21T03:40:48.984Z,42.80
2018-08-21T03:41:48.970Z,43.60
2018-08-21T03:42:48.959Z,44.00
2018-08-21T03:43:48.950Z,41.00
2018-08-21T03:44:49.039Z,40.80
2018-08-21T03:45:48.932Z,42.30
2018-08-21T03:46:48.918Z,41.30
2018-08-21T03:47:48.908Z,38.50
2018-08-21T03:48:48.897Z,38.10
2018-08-21T03:49:48.886Z,38.30
2018-08-21T03:50:48.879Z,37.20
2018-08-21T03:51:48.866Z,37.50
2018-08-21T03:52:48.855Z,36.40
2018-08-21T03:53:48.844Z,37.10
2018-08-21T03:54:48.835Z,36.90
2018-08-21T03:55:48.823Z,35.50
2018-08-21T03:56:48.813Z,34.70
2018-08-21T03:57:48.804Z,34.70
2018-08-21T03:58:48.791Z,34.80
2018-08-21T03:59:48.780Z,33.40
2018-08-21T04:00:48.770Z,34.80
2018-08-21T04:01:48.759Z,32.50
2018-08-21T04:02:48.747Z,31.80
2018-08-21T04:03:48.737Z,32.60
2018-08-21T04:04:48.727Z,33.60
2018-08-21T04:05:48.716Z,32.60
2018-08-21T04:06:48.704Z,33.00
2018-08-21T04:07:48.695Z,32.80
2018-08-21T04:08:48.776Z,32.90
2018-08-21T04:09:48.666Z,32.10
2018-08-21T04:10:48.679Z,32.50
2018-08-21T04:11:48.640Z,31.80
2018-08-21T04:12:48.631Z,33.90
2018-08-21T04:13:48.622Z,33.40
2018-08-21T04:14:48.609Z,33.30
2018-08-21T04:15:48.608Z,34.00
2018-08-21T04:16:48.590Z,32.30
2018-08-21T04:17:48.576Z,34.20
2018-08-21T04:18:48.566Z,33.00
2018-08-21T04:19:48.555Z,33.80
2018-08-21T04:20:48.645Z,33.70
2018-08-21T04:21:48.532Z,33.10
2018-08-21T04:22:48.522Z,33.80
2018-08-21T04:23:48.512Z,35.20
2018-08-21T04:24:48.502Z,34.70
2018-08-21T04:25:48.490Z,33.90
2018-08-21T04:26:48.478Z,35.00
2018-08-21T04:27:48.468Z,34.70
2018-08-21T04:28:48.458Z,34.30
2018-08-21T04:29:48.446Z,35.20
2018-08-21T04:30:48.435Z,34.20
2018-08-21T04:31:48.425Z,34.30
2018-08-21T04:32:48.554Z,34.80
2018-08-21T04:33:48.402Z,35.90
2018-08-21T04:34:48.391Z,35.40
2018-08-21T04:35:48.382Z,34.90
2018-08-21T04:36:48.372Z,34.50
2018-08-21T04:37:48.359Z,35.00
2018-08-21T04:38:48.348Z,34.60
2018-08-21T04:39:48.336Z,34.70
2018-08-21T04:40:48.329Z,33.60
2018-08-21T04:41:48.314Z,35.50
2018-08-21T04:42:48.304Z,37.20
2018-08-21T04:43:48.293Z,35.20
2018-08-21T04:44:48.282Z,36.90
2018-08-21T04:45:48.271Z,37.20
2018-08-21T04:46:48.260Z,40.30
2018-08-21T04:47:48.254Z,41.50
2018-08-21T04:48:48.238Z,40.40
2018-08-21T04:49:48.226Z,41.20
2018-08-21T04:50:48.366Z,40.50
2018-08-21T04:51:48.207Z,43.10
2018-08-21T04:52:48.194Z,42.10
2018-08-21T04:53:48.181Z,44.20
2018-08-21T04:54:48.170Z,44.50
2018-08-21T04:55:48.159Z,44.90
2018-08-21T04:56:48.148Z,47.50
2018-08-21T04:57:48.136Z,48.50
2018-08-21T04:58:48.139Z,52.10
2018-08-21T04:59:48.114Z,51.20
2018-08-21T05:00:48.102Z,51.30
2018-08-21T05:01:48.089Z,47.60
2018-08-21T05:02:48.234Z,53.70
2018-08-21T05:03:48.068Z,50.50
2018-08-21T05:04:48.055Z,50.60
2018-08-21T05:05:48.097Z,53.00
2018-08-21T05:06:48.032Z,53.20
2018-08-21T05:07:48.020Z,52.10
2018-08-21T05:08:48.009Z,52.40
2018-08-21T05:09:47.997Z,51.90
2018-08-21T05:10:47.985Z,51.60
2018-08-21T05:11:47.973Z,50.40
2018-08-21T05:12:47.967Z,49.30
2018-08-21T05:13:47.950Z,49.80
2018-08-21T05:14:48.038Z,50.30
2018-08-21T05:15:47.927Z,52.10
2018-08-21T05:16:47.913Z,52.00
2018-08-21T05:17:47.902Z,52.10
2018-08-21T05:18:47.891Z,50.30
2018-08-21T05:19:47.881Z,51.50
2018-08-21T05:20:48.018Z,50.10
2018-08-21T05:21:47.857Z,50.30
2018-08-21T05:22:47.845Z,49.50
2018-08-21T05:23:47.833Z,54.10
2018-08-21T05:24:47.822Z,53.90
2018-08-21T05:25:47.810Z,51.20
2018-08-21T05:26:47.796Z,51.20
2018-08-21T05:27:47.786Z,51.20
2018-08-21T05:28:47.780Z,51.50
2018-08-21T05:29:47.765Z,50.40
2018-08-21T05:30:47.750Z,50.80
2018-08-21T05:31:47.738Z,50.90
2018-08-21T05:32:47.726Z,52.30
2018-08-21T05:33:47.713Z,51.00
2018-08-21T05:34:47.704Z,52.20
2018-08-21T05:35:47.690Z,51.80
2018-08-21T05:36:47.680Z,50.40
2018-08-21T05:37:47.667Z,51.40
2018-08-21T05:38:47.656Z,49.90
2018-08-21T05:39:47.644Z,50.50
2018-08-21T05:40:47.632Z,49.60
2018-08-21T05:41:47.620Z,50.60
2018-08-21T05:42:47.612Z,52.20
2018-08-21T05:43:47.648Z,52.90
2018-08-21T05:44:47.588Z,51.30
2018-08-21T05:45:47.575Z,50.20
2018-08-21T05:46:47.561Z,49.70
2018-08-21T05:47:47.549Z,48.80
2018-08-21T05:48:47.537Z,49.60
2018-08-21T05:49:47.525Z,51.10
2018-08-21T05:50:47.614Z,49.80
2018-08-21T05:51:47.500Z,46.90
2018-08-21T05:52:47.492Z,48.70
2018-08-21T05:53:47.477Z,52.10
2018-08-21T05:54:47.466Z,50.00
2018-08-21T05:55:47.501Z,51.60
2018-08-21T05:56:47.443Z,52.60
2018-08-21T05:57:47.433Z,53.90
2018-08-21T05:58:47.417Z,50.30
2018-08-21T05:59:47.407Z,52.10
2018-08-21T06:00:47.394Z,51.40
2018-08-21T06:01:47.383Z,49.20
2018-08-21T06:02:47.369Z,48.80
2018-08-21T06:03:47.359Z,52.50
2018-08-21T06:04:47.346Z,50.60
2018-08-21T06:05:47.335Z,52.20
2018-08-21T06:06:47.322Z,56.40
2018-08-21T06:07:47.312Z,53.00
2018-08-21T06:08:47.298Z,50.00
2018-08-21T06:09:47.287Z,52.40
2018-08-21T06:10:47.277Z,52.60
2018-08-21T06:11:47.264Z,52.40
2018-08-21T06:12:47.254Z,52.90
2018-08-21T06:13:47.239Z,56.40
2018-08-21T06:14:47.328Z,55.70
2018-08-21T06:15:47.219Z,53.20
2018-08-21T06:16:47.206Z,53.20
2018-08-21T06:17:47.192Z,54.00
2018-08-21T06:18:47.182Z,51.70
2018-08-21T06:19:47.169Z,54.20
2018-08-21T06:20:47.159Z,53.10
2018-08-21T06:21:47.144Z,54.30
2018-08-21T06:22:47.134Z,55.10
2018-08-21T06:23:47.122Z,54.10
2018-08-21T06:24:47.154Z,51.80
2018-08-21T06:25:47.096Z,53.60
2018-08-21T06:26:47.235Z,52.60
2018-08-21T06:27:47.075Z,54.30
2018-08-21T06:28:47.063Z,55.30
2018-08-21T06:29:47.049Z,56.40
2018-08-21T06:30:47.038Z,52.50
2018-08-21T06:31:47.028Z,54.30
2018-08-21T06:32:47.165Z,54.00
2018-08-21T06:33:47.002Z,51.30
2018-08-21T06:34:46.991Z,50.90
2018-08-21T06:35:46.979Z,55.20
2018-08-21T06:36:46.967Z,54.90
2018-08-21T06:37:46.956Z,53.90
2018-08-21T06:38:47.069Z,54.00
2018-08-21T06:39:47.006Z,53.80
2018-08-21T06:40:46.920Z,55.60
2018-08-21T06:41:46.906Z,52.80
2018-08-21T06:42:46.896Z,54.50
2018-08-21T06:43:46.886Z,54.40
2018-08-21T06:44:47.024Z,54.90
2018-08-21T06:45:46.862Z,52.80
2018-08-21T06:46:46.850Z,54.10
2018-08-21T06:47:46.836Z,54.60
2018-08-21T06:48:46.824Z,53.00
2018-08-21T06:49:46.814Z,55.20
2018-08-21T06:50:46.900Z,55.70
2018-08-21T06:51:46.789Z,52.40
2018-08-21T06:52:46.777Z,55.30
2018-08-21T06:53:46.774Z,54.60
2018-08-21T06:54:46.755Z,55.70
2018-08-21T06:55:46.742Z,55.70
2018-08-21T06:56:46.731Z,55.60
2018-08-21T06:57:46.718Z,55.00
2018-08-21T06:58:46.707Z,53.80
2018-08-21T06:59:46.696Z,55.40
2018-08-21T07:00:46.682Z,55.30
2018-08-21T07:01:46.670Z,55.50
2018-08-21T07:02:46.658Z,58.20
2018-08-21T07:03:46.646Z,56.60
2018-08-21T07:04:46.635Z,56.90
2018-08-21T07:05:46.621Z,59.80
2018-08-21T07:06:46.610Z,60.80
2018-08-21T07:07:46.599Z,61.50
2018-08-21T07:08:46.686Z,63.50
2018-08-21T07:09:46.575Z,64.20
2018-08-21T07:10:46.562Z,63.10
2018-08-21T07:11:46.555Z,62.80
2018-08-21T07:12:46.540Z,64.00
2018-08-21T07:13:46.528Z,62.60
2018-08-21T07:14:46.515Z,61.70
2018-08-21T07:15:46.503Z,63.00
2018-08-21T07:16:46.492Z,61.80
2018-08-21T07:17:46.477Z,62.20
2018-08-21T07:18:46.467Z,62.50
2018-08-21T07:19:46.455Z,62.90
2018-08-21T07:20:46.444Z,63.60
2018-08-21T07:21:46.437Z,63.40
2018-08-21T07:22:46.419Z,64.40
2018-08-21T07:23:46.408Z,63.10
2018-08-21T07:24:46.396Z,65.10
2018-08-21T07:25:46.383Z,66.70
2018-08-21T07:26:46.372Z,66.50
2018-08-21T07:27:46.358Z,66.30
2018-08-21T07:28:46.347Z,64.30
2018-08-21T07:29:46.334Z,65.40
2018-08-21T07:30:46.324Z,64.10
2018-08-21T07:31:46.311Z,67.40
2018-08-21T07:32:46.400Z,65.20
2018-08-21T07:33:46.285Z,66.70
2018-08-21T07:34:46.275Z,69.20
2018-08-21T07:35:46.293Z,64.40
2018-08-21T07:36:46.248Z,65.90
2018-08-21T07:37:46.236Z,67.50
2018-08-21T07:38:46.374Z,67.40
2018-08-21T07:39:46.213Z,69.80
2018-08-21T07:40:46.200Z,67.70
2018-08-21T07:41:46.194Z,68.90
2018-08-21T07:42:46.175Z,68.10
2018-08-21T07:43:46.181Z,69.60
2018-08-21T07:44:46.151Z,67.40
2018-08-21T07:45:46.137Z,70.00
2018-08-21T07:46:46.127Z,69.20
2018-08-21T07:47:46.139Z,69.90
2018-08-21T07:48:46.101Z,70.20
2018-08-21T07:49:46.089Z,70.90
2018-08-21T07:50:46.076Z,70.20
2018-08-21T07:51:46.062Z,68.60
2018-08-21T07:52:46.051Z,69.60
2018-08-21T07:53:46.053Z,74.00
2018-08-21T07:54:46.030Z,69.80
2018-08-21T07:55:46.013Z,66.70
2018-08-21T07:56:46.002Z,66.40
2018-08-21T07:57:45.986Z,65.70
2018-08-21T07:58:45.974Z,64.00
2018-08-21T07:59:45.963Z,64.10
2018-08-21T08:00:45.950Z,65.80
2018-08-21T08:01:45.938Z,66.60
2018-08-21T08:02:46.026Z,63.50
2018-08-21T08:03:45.922Z,63.30
2018-08-21T08:04:45.902Z,64.60
2018-08-21T08:05:45.889Z,62.30
2018-08-21T08:06:45.877Z,64.20
2018-08-21T08:07:45.866Z,63.20
2018-08-21T08:08:46.017Z,61.80
2018-08-21T08:09:45.854Z,62.20
2018-08-21T08:10:45.827Z,63.60
2018-08-21T08:11:45.816Z,61.50
2018-08-21T08:12:45.804Z,60.50
2018-08-21T08:13:45.823Z,62.10
2018-08-21T08:14:45.880Z,61.90
2018-08-21T08:15:45.767Z,63.00
2018-08-21T08:16:45.755Z,60.20
2018-08-21T08:17:45.742Z,61.00
2018-08-21T08:18:45.730Z,59.30
2018-08-21T08:19:45.718Z,60.20
2018-08-21T08:20:45.909Z,60.50
2018-08-21T08:21:45.693Z,60.80
2018-08-21T08:22:45.681Z,62.20
2018-08-21T08:23:45.669Z,63.50
2018-08-21T08:24:45.659Z,63.60
2018-08-21T08:25:45.644Z,61.80
2018-08-21T08:26:45.732Z,61.90
2018-08-21T08:27:45.619Z,62.40
2018-08-21T08:28:45.609Z,62.60
2018-08-21T08:29:45.600Z,61.20
2018-08-21T08:30:45.587Z,62.30
2018-08-21T08:31:45.572Z,61.50
2018-08-21T08:32:45.561Z,63.20
2018-08-21T08:33:45.604Z,59.70
2018-08-21T08:34:45.540Z,60.10
2018-08-21T08:35:45.577Z,60.70
2018-08-21T08:36:45.513Z,60.40
2018-08-21T08:37:45.554Z,61.40
2018-08-21T08:38:45.486Z,61.10
2018-08-21T08:39:45.476Z,58.10
2018-08-21T08:40:45.463Z,57.80
2018-08-21T08:41:45.534Z,58.40
2018-08-21T08:42:45.439Z,59.60
2018-08-21T08:43:45.428Z,57.30
2018-08-21T08:44:45.416Z,61.50
2018-08-21T08:45:45.404Z,57.90
2018-08-21T08:46:45.392Z,58.90
2018-08-21T08:47:45.465Z,62.10
2018-08-21T08:48:45.367Z,62.70
2018-08-21T08:49:45.356Z,58.10
2018-08-21T08:50:45.495Z,60.30
2018-08-21T08:51:45.332Z,58.50
2018-08-21T08:52:45.321Z,61.60
2018-08-21T08:53:45.309Z,61.30
2018-08-21T08:54:45.297Z,60.90
2018-08-21T08:55:45.288Z,60.40
2018-08-21T08:56:45.272Z,65.90
2018-08-21T08:57:45.261Z,61.30
2018-08-21T08:58:45.249Z,61.20
2018-08-21T08:59:45.236Z,59.80
2018-08-21T09:00:45.226Z,61.20
2018-08-21T09:01:45.212Z,61.10
2018-08-21T09:02:45.202Z,63.70
2018-08-21T09:03:45.190Z,62.80
2018-08-21T09:04:45.239Z,60.40
2018-08-21T09:05:45.166Z,61.00
2018-08-21T09:06:45.155Z,61.30
2018-08-21T09:07:45.143Z,60.40
2018-08-21T09:08:45.133Z,61.90
2018-08-21T09:09:45.117Z,60.20
2018-08-21T09:10:45.107Z,61.10
2018-08-21T09:11:45.096Z,60.80
2018-08-21T09:12:45.082Z,62.00
2018-08-21T09:13:45.071Z,63.90
2018-08-21T09:14:45.058Z,61.30
2018-08-21T09:15:45.050Z,59.10
2018-08-21T09:16:45.036Z,59.20
2018-08-21T09:17:45.024Z,61.20
2018-08-21T09:18:45.015Z,61.60
2018-08-21T09:19:45.004Z,62.60
2018-08-21T09:20:44.989Z,62.00
2018-08-21T09:21:44.975Z,62.10
2018-08-21T09:22:44.965Z,58.40
2018-08-21T09:23:44.952Z,61.30
2018-08-21T09:24:44.943Z,57.40
2018-08-21T09:25:44.929Z,59.00
2018-08-21T09:26:44.917Z,59.20
2018-08-21T09:27:44.906Z,59.50
2018-08-21T09:28:44.895Z,59.20
2018-08-21T09:29:44.882Z,60.70
2018-08-21T09:30:44.870Z,59.50
2018-08-21T09:31:44.861Z,58.90
2018-08-21T09:32:44.848Z,59.40
2018-08-21T09:33:44.835Z,58.60
2018-08-21T09:34:44.822Z,56.70
2018-08-21T09:35:44.812Z,59.30
2018-08-21T09:36:44.799Z,59.50
2018-08-21T09:37:44.788Z,56.90
2018-08-21T09:38:44.875Z,55.00
2018-08-21T09:39:44.763Z,58.20
2018-08-21T09:40:44.752Z,55.90
2018-08-21T09:41:44.739Z,58.00
2018-08-21T09:42:44.727Z,59.10
2018-08-21T09:43:44.720Z,57.80
2018-08-21T09:44:44.704Z,58.50
2018-08-21T09:45:44.693Z,59.30
2018-08-21T09:46:44.681Z,62.70
2018-08-21T09:47:44.669Z,58.90
2018-08-21T09:48:44.657Z,57.80
2018-08-21T09:49:44.646Z,59.50
2018-08-21T09:50:44.633Z,58.80
2018-08-21T09:51:44.627Z,57.80
2018-08-21T09:52:44.610Z,58.40
2018-08-21T09:53:44.599Z,58.00
2018-08-21T09:54:44.589Z,56.20
2018-08-21T09:55:44.575Z,57.30
2018-08-21T09:56:44.564Z,57.10
2018-08-21T09:57:44.551Z,58.70
2018-08-21T09:58:44.540Z,56.40
2018-08-21T09:59:44.530Z,58.10
2018-08-21T10:00:44.521Z,55.00
2018-08-21T10:01:44.505Z,57.30
2018-08-21T10:02:44.495Z,55.20
2018-08-21T10:03:44.482Z,55.20
2018-08-21T10:04:44.473Z,55.00
2018-08-21T10:05:44.460Z,55.20
2018-08-21T10:06:44.462Z,53.50
2018-08-21T10:07:44.438Z,54.30
2018-08-21T10:08:44.527Z,54.40
2018-08-21T10:09:44.414Z,54.30
2018-08-21T10:10:44.402Z,53.10
2018-08-21T10:11:44.391Z,50.90
2018-08-21T10:12:44.382Z,48.80
2018-08-21T10:13:44.369Z,51.50
2018-08-21T10:14:44.356Z,50.40
2018-08-21T10:15:44.346Z,53.20
2018-08-21T10:16:44.336Z,52.00
2018-08-21T10:17:44.324Z,50.60
2018-08-21T10:18:44.313Z,49.90
2018-08-21T10:19:44.302Z,50.80
2018-08-21T10:20:44.289Z,49.80
2018-08-21T10:21:44.279Z,50.50
2018-08-21T10:22:44.268Z,46.20
2018-08-21T10:23:44.259Z,47.70
2018-08-21T10:24:44.247Z,45.00
2018-08-21T10:25:44.234Z,44.80
2018-08-21T10:26:44.323Z,43.60
2018-08-21T10:27:44.213Z,36.80
2018-08-21T10:28:44.202Z,34.10
2018-08-21T10:29:44.194Z,33.70
2018-08-21T10:30:44.180Z,37.50
2018-08-21T10:31:44.169Z,34.50
2018-08-21T10:32:44.159Z,37.20
2018-08-21T10:33:44.148Z,35.30
2018-08-21T10:34:44.159Z,33.40
2018-08-21T10:35:44.125Z,35.10
2018-08-21T10:36:44.115Z,34.40
2018-08-21T10:37:44.105Z,33.30
2018-08-21T10:38:44.093Z,34.90
2018-08-21T10:39:44.083Z,35.60
2018-08-21T10:40:44.074Z,34.60
2018-08-21T10:41:44.062Z,33.90
2018-08-21T10:42:44.051Z,33.60
2018-08-21T10:43:44.042Z,32.70
2018-08-21T10:44:44.032Z,32.00
2018-08-21T10:45:44.020Z,33.20
2018-08-21T10:46:44.011Z,31.90
2018-08-21T10:47:44.001Z,30.20
2018-08-21T10:48:43.992Z,29.70
2018-08-21T10:49:43.979Z,30.00
2018-08-21T10:50:44.120Z,30.90
2018-08-21T10:51:43.991Z,30.70
2018-08-21T10:52:43.948Z,30.10
2018-08-21T10:53:43.938Z,30.50
2018-08-21T10:54:43.927Z,29.30
2018-08-21T10:55:43.920Z,32.60
2018-08-21T10:56:43.908Z,30.60
2018-08-21T10:57:43.897Z,28.70
2018-08-21T10:58:43.888Z,30.40
2018-08-21T10:59:43.877Z,29.90
2018-08-21T11:00:43.867Z,27.30
2018-08-21T11:01:43.856Z,28.20
2018-08-21T11:02:43.847Z,26.50
2018-08-21T11:03:43.836Z,27.00
2018-08-21T11:04:43.827Z,27.30
2018-08-21T11:05:43.815Z,26.60
2018-08-21T11:06:43.806Z,26.10
2018-08-21T11:07:43.797Z,25.80
2018-08-21T11:08:43.786Z,24.30
2018-08-21T11:09:43.777Z,22.90
2018-08-21T11:10:43.765Z,24.30
2018-08-21T11:11:43.760Z,24.20
2018-08-21T11:12:43.747Z,23.70
2018-08-21T11:13:43.737Z,23.00
2018-08-21T11:14:43.728Z,23.00
2018-08-21T11:15:43.717Z,23.50
2018-08-21T11:16:43.706Z,23.60
2018-08-21T11:17:43.696Z,23.80
2018-08-21T11:18:43.687Z,22.70
2018-08-21T11:19:43.678Z,21.80
2018-08-21T11:20:43.819Z,21.50
2018-08-21T11:21:43.657Z,23.30
2018-08-21T11:22:43.649Z,22.30
2018-08-21T11:23:43.638Z,23.30
2018-08-21T11:24:43.632Z,20.50
2018-08-21T11:25:43.619Z,20.70
2018-08-21T11:26:43.609Z,22.10
2018-08-21T11:27:43.601Z,22.00
2018-08-21T11:28:43.591Z,20.90
2018-08-21T11:29:43.629Z,19.00
2018-08-21T11:30:43.571Z,19.10
2018-08-21T11:31:43.563Z,17.10
2018-08-21T11:32:43.552Z,17.50
2018-08-21T11:33:43.541Z,18.00
2018-08-21T11:34:43.532Z,17.10
2018-08-21T11:35:43.522Z,17.00
2018-08-21T11:36:43.515Z,16.80
2018-08-21T11:37:43.503Z,17.20
2018-08-21T11:38:43.494Z,15.30
2018-08-21T11:39:43.486Z,16.90
2018-08-21T11:40:43.475Z,16.20
2018-08-21T11:41:43.466Z,17.50
2018-08-21T11:42:43.456Z,16.20
2018-08-21T11:43:43.448Z,15.60
2018-08-21T11:44:43.439Z,17.30
2018-08-21T11:45:43.429Z,16.20
2018-08-21T11:46:43.421Z,17.30
2018-08-21T11:47:43.411Z,16.30
2018-08-21T11:48:43.402Z,14.80
2018-08-21T11:49:43.393Z,15.60
2018-08-21T11:50:43.383Z,15.10
2018-08-21T11:51:43.376Z,16.10
2018-08-21T11:52:43.367Z,14.10
2018-08-21T11:53:43.359Z,14.70
2018-08-21T11:54:43.350Z,14.20
2018-08-21T11:55:43.344Z,16.00
2018-08-21T11:56:43.333Z,15.50
2018-08-21T11:57:43.324Z,14.40
2018-08-21T11:58:43.316Z,14.40
2018-08-21T11:59:43.309Z,14.00
2018-08-21T12:00:43.301Z,14.80
2018-08-21T12:01:43.291Z,14.10
2018-08-21T12:02:43.282Z,15.60
2018-08-21T12:03:43.276Z,15.20
2018-08-21T12:04:43.269Z,14.00
2018-08-21T12:05:43.261Z,13.30
2018-08-21T12:06:43.255Z,14.00
2018-08-21T12:07:43.248Z,12.70
2018-08-21T12:08:43.238Z,13.30
2018-08-21T12:09:43.230Z,14.00
2018-08-21T12:10:43.223Z,13.40
2018-08-21T12:11:43.216Z,13.20
2018-08-21T12:12:43.210Z,13.80
2018-08-21T12:13:43.200Z,13.00
2018-08-21T12:14:43.206Z,13.20
2018-08-21T12:15:43.186Z,14.60
2018-08-21T12:16:43.181Z,14.60
2018-08-21T12:17:43.174Z,13.90
2018-08-21T12:18:43.167Z,13.20
2018-08-21T12:19:43.161Z,13.20
2018-08-21T12:20:43.155Z,13.60
2018-08-21T12:21:43.150Z,12.30
2018-08-21T12:22:43.141Z,13.30
2018-08-21T12:23:43.148Z,13.70
2018-08-21T12:24:43.128Z,13.40
2018-08-21T12:25:43.122Z,12.80
2018-08-21T12:26:43.115Z,13.80
2018-08-21T12:27:43.110Z,12.90
2018-08-21T12:28:43.102Z,13.70
2018-08-21T12:29:43.105Z,14.10
2018-08-21T12:30:43.091Z,14.40
2018-08-21T12:31:43.085Z,13.70
2018-08-21T12:32:43.080Z,14.50
2018-08-21T12:33:43.072Z,13.90
2018-08-21T12:34:43.069Z,13.10
2018-08-21T12:35:43.062Z,12.70
2018-08-21T12:36:43.076Z,12.70
2018-08-21T12:37:43.050Z,12.70
2018-08-21T12:38:43.047Z,12.30
2018-08-21T12:39:43.038Z,12.90
2018-08-21T12:40:43.034Z,13.70
2018-08-21T12:41:43.026Z,12.90
2018-08-21T12:42:43.021Z,12.70
2018-08-21T12:43:43.018Z,12.50
2018-08-21T12:44:43.012Z,12.50
2018-08-21T12:45:43.005Z,12.20
2018-08-21T12:46:43.001Z,13.00
2018-08-21T12:47:42.997Z,12.20
2018-08-21T12:48:42.991Z,12.00
2018-08-21T12:49:42.988Z,13.20
2018-08-21T12:50:42.980Z,12.50
2018-08-21T12:51:42.975Z,12.30
2018-08-21T12:52:42.971Z,12.90