createdAt,value
2022-12-25T00:01:57.534Z,101291.84
2022-12-25T00:05:01.797Z,101296.25
2022-12-25T00:08:05.489Z,101297.13
2022-12-25T00:11:14.597Z,101301.56
2022-12-25T00:14:19.363Z,101302.44
2022-12-25T00:17:27.978Z,101298.47
2022-12-25T00:20:32.326Z,101299.78
2022-12-25T00:23:36.745Z,101301.66
2022-12-25T00:26:41.648Z,101301.09
2022-12-25T00:29:47.345Z,101307.38
2022-12-25T00:32:50.425Z,101314.53
2022-12-25T00:36:01.747Z,101314.38
2022-12-25T00:39:04.806Z,101319.59
2022-12-25T00:42:21.446Z,101323.41
2022-12-25T00:45:27.410Z,101324.22
2022-12-25T00:48:31.100Z,101322.56
2022-12-25T00:51:36.199Z,101328.88
2022-12-25T00:54:40.329Z,101341.63
2022-12-25T00:57:44.651Z,101339.75
2022-12-25T01:00:51.542Z,101348.13
2022-12-25T01:03:55.280Z,101354.00
2022-12-25T01:06:59.800Z,101346.88
2022-12-25T01:10:20.581Z,101345.19
2022-12-25T01:13:26.206Z,101348.75
2022-12-25T01:16:32.907Z,101352.47
2022-12-25T01:19:36.085Z,101352.69
2022-12-25T01:22:40.682Z,101362.50
2022-12-25T01:25:43.985Z,101373.63
2022-12-25T01:28:48.932Z,101375.06
2022-12-25T01:31:54.719Z,101381.31
2022-12-25T01:34:58.333Z,101383.41
2022-12-25T01:38:03.368Z,101392.81
2022-12-25T01:41:09.106Z,101385.91
2022-12-25T01:44:46.560Z,101392.97
2022-12-25T01:47:52.998Z,101392.56
2022-12-25T01:50:59.588Z,101391.47
2022-12-25T01:54:07.338Z,101393.56
2022-12-25T01:57:14.937Z,101389.38
2022-12-25T02:00:18.802Z,101389.38
2022-12-25T02:03:27.991Z,101398.09
2022-12-25T02:06:32.047Z,101409.19
2022-12-25T02:09:36.944Z,101399.97
2022-12-25T02:12:43.396Z,101408.53
2022-12-25T02:15:56.341Z,101402.25
2022-12-25T02:19:11.475Z,101402.84
2022-12-25T02:22:29.815Z,101393.44
2022-12-25T02:25:43.908Z,101400.31
2022-12-25T02:28:59.136Z,101401.09
2022-12-25T02:32:09.577Z,101417.38
2022-12-25T02:35:20.647Z,101416.91
2022-12-25T02:38:28.593Z,101410.84
2022-12-25T02:41:37.116Z,101418.56
2022-12-25T02:45:05.396Z,101419.81
2022-12-25T02:48:28.467Z,101429.19
2022-12-25T02:51:53.468Z,101420.38
2022-12-25T02:55:19.109Z,101421.22
2022-12-25T02:58:44.103Z,101419.09
2022-12-25T03:02:05.891Z,101423.72
2022-12-25T03:05:32.366Z,101423.06
2022-12-25T03:08:41.450Z,101423.91
2022-12-25T03:11:46.356Z,101418.25
2022-12-25T03:15:11.622Z,101420.69
2022-12-25T03:18:22.849Z,101428.84
2022-12-25T03:21:44.632Z,101424.44
2022-12-25T03:25:06.817Z,101424.44
2022-12-25T03:28:09.993Z,101438.41
2022-12-25T03:31:18.453Z,101432.34
2022-12-25T03:34:51.520Z,101440.53
2022-12-25T03:38:34.405Z,101443.00
2022-12-25T03:42:04.082Z,101441.91
2022-12-25T03:45:30.039Z,101445.84
2022-12-25T03:48:56.454Z,101447.28
2022-12-25T03:52:23.840Z,101450.84
2022-12-25T03:55:45.523Z,101458.75
2022-12-25T03:59:23.248Z,101470.59
2022-12-25T04:02:44.998Z,101476.38
2022-12-25T04:06:07.315Z,101469.09
2022-12-25T04:09:33.303Z,101474.72
2022-12-25T04:12:54.529Z,101467.78
2022-12-25T04:16:18.407Z,101471.06
2022-12-25T04:19:42.298Z,101466.88
2022-12-25T04:23:04.192Z,101471.28
2022-12-25T04:26:27.843Z,101478.97
2022-12-25T04:29:57.079Z,101468.66
2022-12-25T04:33:19.264Z,101470.03
2022-12-25T04:36:22.771Z,101472.28
2022-12-25T04:39:27.975Z,101484.81
2022-12-25T04:42:34.339Z,101487.72
2022-12-25T04:45:37.506Z,101487.31
2022-12-25T04:48:42.292Z,101490.81
2022-12-25T04:51:44.999Z,101485.13
2022-12-25T04:54:48.922Z,101473.44
2022-12-25T04:57:53.013Z,101468.97
2022-12-25T05:00:56.957Z,101477.00
2022-12-25T05:03:59.746Z,101471.78
2022-12-25T05:07:04.112Z,101476.75
2022-12-25T05:10:09.412Z,101470.94
2022-12-25T05:13:13.488Z,101462.56
2022-12-25T05:16:19.187Z,101470.41
2022-12-25T05:19:22.075Z,101480.88
2022-12-25T05:22:26.305Z,101484.34
2022-12-25T05:25:30.439Z,101471.56
2022-12-25T05:28:35.334Z,101478.75
2022-12-25T05:31:39.387Z,101473.06
2022-12-25T05:34:42.124Z,101484.09
2022-12-25T05:37:46.067Z,101478.19
2022-12-25T05:40:50.088Z,101474.63
2022-12-25T05:43:54.676Z,101473.97
2022-12-25T05:46:58.722Z,101479.13
2022-12-25T05:50:01.420Z,101469.88
2022-12-25T05:53:08.565Z,101465.69
2022-12-25T05:56:13.315Z,101462.88
2022-12-25T05:59:17.370Z,101464.56
2022-12-25T06:02:21.482Z,101455.31
2022-12-25T06:05:24.308Z,101447.75
2022-12-25T06:08:28.305Z,101439.22
2022-12-25T06:11:32.290Z,101433.56
2022-12-25T06:14:36.864Z,101432.44
2022-12-25T06:17:40.949Z,101438.69
2022-12-25T06:20:43.680Z,101431.59
2022-12-25T06:23:48.265Z,101433.28
2022-12-25T06:26:53.283Z,101441.94
2022-12-25T06:29:57.765Z,101455.50
2022-12-25T06:33:02.567Z,101444.00
2022-12-25T06:36:08.175Z,101439.16
2022-12-25T06:39:12.570Z,101439.91
2022-12-25T06:42:16.954Z,101446.63
2022-12-25T06:45:21.498Z,101460.53
2022-12-25T06:48:25.799Z,101453.81
2022-12-25T06:51:30.934Z,101454.84
2022-12-25T06:54:35.265Z,101456.13
2022-12-25T06:57:39.671Z,101466.69
2022-12-25T07:00:44.231Z,101470.25
2022-12-25T07:03:50.309Z,101464.63
2022-12-25T07:06:53.693Z,101470.25
2022-12-25T07:09:58.086Z,101481.06
2022-12-25T07:13:02.449Z,101486.94
2022-12-25T07:16:08.005Z,101489.38
2022-12-25T07:19:12.294Z,101498.91
2022-12-25T07:22:15.770Z,101493.97
2022-12-25T07:25:19.951Z,101497.38
2022-12-25T07:28:24.436Z,101502.16
2022-12-25T07:31:28.937Z,101501.63
2022-12-25T07:34:33.705Z,101502.81
2022-12-25T07:37:37.062Z,101510.22
2022-12-25T07:40:41.610Z,101511.69
2022-12-25T07:43:44.572Z,101508.94
2022-12-25T07:46:48.912Z,101498.09
2022-12-25T07:49:51.957Z,101492.94
2022-12-25T07:52:55.158Z,101498.63
2022-12-25T07:56:04.819Z,101504.16
2022-12-25T07:59:09.183Z,101511.91
2022-12-25T08:02:14.074Z,101510.69
2022-12-25T08:05:17.516Z,101520.44
2022-12-25T08:08:20.549Z,101507.16
2022-12-25T08:11:25.446Z,101513.91
2022-12-25T08:14:30.005Z,101509.78
2022-12-25T08:17:35.939Z,101508.16
2022-12-25T08:20:40.298Z,101527.72
2022-12-25T08:23:46.765Z,101527.50
2022-12-25T08:26:49.913Z,101520.50
2022-12-25T08:29:54.263Z,101515.16
2022-12-25T08:32:59.040Z,101511.91
2022-12-25T08:36:05.278Z,101507.69
2022-12-25T08:39:08.633Z,101496.88
2022-12-25T08:45:35.556Z,101494.78
2022-12-25T08:48:42.733Z,101479.41
2022-12-25T08:55:10.353Z,101484.38
2022-12-25T08:58:14.694Z,101471.31
2022-12-25T09:01:19.531Z,101461.84
2022-12-25T09:04:24.238Z,101456.38
2022-12-25T09:07:28.665Z,101440.50
2022-12-25T09:10:33.505Z,101450.53
2022-12-25T09:13:37.422Z,101446.16
2022-12-25T09:16:41.982Z,101451.66
2022-12-25T09:19:46.652Z,101438.56
2022-12-25T09:22:51.155Z,101444.91
2022-12-25T09:25:55.522Z,101450.56
2022-12-25T09:28:59.026Z,101459.53
2022-12-25T09:32:03.726Z,101459.16
2022-12-25T09:35:09.429Z,101452.81
2022-12-25T09:38:14.079Z,101443.44
2022-12-25T09:41:28.071Z,101440.72
2022-12-25T09:44:35.945Z,101449.72
2022-12-25T09:47:43.771Z,101462.75
2022-12-25T09:50:54.650Z,101455.88
2022-12-25T09:54:03.041Z,101447.38
2022-12-25T09:57:08.238Z,101449.31
2022-12-25T10:00:16.721Z,101452.09
2022-12-25T10:10:51.141Z,101458.72
2022-12-25T10:14:12.929Z,101460.63
2022-12-25T10:17:30.397Z,101468.38
2022-12-25T10:20:45.421Z,101465.50
2022-12-25T10:27:21.020Z,101442.22
2022-12-25T10:30:27.803Z,101433.91
2022-12-25T10:33:31.390Z,101437.25
2022-12-25T10:36:36.239Z,101432.06
2022-12-25T10:39:46.399Z,101417.84
2022-12-25T10:42:54.158Z,101412.84
2022-12-25T10:45:58.573Z,101405.53
2022-12-25T10:49:03.987Z,101410.34
2022-12-25T10:55:45.603Z,101400.50
2022-12-25T10:58:48.995Z,101412.41
2022-12-25T11:01:55.240Z,101398.81
2022-12-25T11:05:03.886Z,101410.13
2022-12-25T11:08:22.413Z,101407.63
2022-12-25T11:11:32.686Z,101406.34
2022-12-25T11:14:35.771Z,101417.88
2022-12-25T11:17:40.211Z,101418.53
2022-12-25T11:20:50.638Z,101420.38
2022-12-25T11:27:28.189Z,101410.53
2022-12-25T11:30:34.164Z,101415.56
2022-12-25T11:33:47.896Z,101423.09
2022-12-25T11:36:54.445Z,101398.38
2022-12-25T11:39:58.077Z,101378.91
2022-12-25T11:43:12.211Z,101379.34
2022-12-25T11:46:22.508Z,101371.78
2022-12-25T11:49:27.279Z,101339.31
2022-12-25T11:52:35.111Z,101317.75
2022-12-25T11:55:43.584Z,101307.69
2022-12-25T11:58:53.216Z,101294.94
2022-12-25T12:02:04.870Z,101288.03
2022-12-25T12:05:21.407Z,101281.72
2022-12-25T12:08:24.374Z,101301.22
2022-12-25T12:11:35.966Z,101299.97
2022-12-25T12:14:52.978Z,101315.00
2022-12-25T12:17:57.702Z,101325.50
2022-12-25T12:21:10.004Z,101329.44
2022-12-25T12:24:21.567Z,101327.13
2022-12-25T12:27:30.279Z,101316.69
2022-12-25T12:30:36.401Z,101307.69
2022-12-25T12:33:46.454Z,101305.97
2022-12-25T12:36:50.044Z,101296.13
2022-12-25T12:39:56.620Z,101298.41
2022-12-25T12:43:04.246Z,101288.94
2022-12-25T12:46:21.638Z,101286.47
2022-12-25T12:49:33.587Z,101285.63
2022-12-25T12:52:38.776Z,101277.03
2022-12-25T12:55:45.100Z,101297.59
2022-12-25T12:58:52.232Z,101276.41
2022-12-25T13:02:11.143Z,101269.69
2022-12-25T13:05:22.959Z,101286.47
2022-12-25T13:08:48.171Z,101280.22
2022-12-25T13:11:55.347Z,101282.13
2022-12-25T13:15:04.060Z,101264.50
2022-12-25T13:18:16.866Z,101273.06
2022-12-25T13:21:25.439Z,101273.91
2022-12-25T13:24:35.622Z,101269.28
2022-12-25T13:27:43.158Z,101271.78
2022-12-25T13:30:48.351Z,101256.91
2022-12-25T13:33:59.376Z,101251.66
2022-12-25T13:37:10.350Z,101248.72
2022-12-25T13:40:23.598Z,101239.31
2022-12-25T13:43:30.239Z,101211.88
2022-12-25T13:46:40.257Z,101229.03
2022-12-25T13:49:46.865Z,101222.38
2022-12-25T13:52:49.792Z,101224.03
2022-12-25T13:55:58.757Z,101215.63
2022-12-25T13:59:09.181Z,101210.13
2022-12-25T14:02:20.512Z,101196.78
2022-12-25T14:05:29.156Z,101184.41
2022-12-25T14:08:36.445Z,101193.41
2022-12-25T14:11:42.121Z,101192.00
2022-12-25T14:14:49.659Z,101205.19
2022-12-25T14:17:53.592Z,101198.69
2022-12-25T14:21:03.726Z,101204.50
2022-12-25T14:24:14.334Z,101197.56
2022-12-25T14:27:21.820Z,101195.69
2022-12-25T14:30:31.210Z,101204.06
2022-12-25T14:33:42.144Z,101206.78
2022-12-25T14:36:53.432Z,101197.94
2022-12-25T14:39:58.581Z,101187.25
2022-12-25T14:43:10.913Z,101182.03
2022-12-25T14:46:26.885Z,101185.84
2022-12-25T14:49:34.102Z,101172.03
2022-12-25T14:52:48.868Z,101161.56
2022-12-25T14:55:55.642Z,101152.97
2022-12-25T14:59:01.050Z,101156.75
2022-12-25T15:02:05.271Z,101154.78
2022-12-25T15:05:28.024Z,101171.34
2022-12-25T15:08:33.586Z,101156.91
2022-12-25T15:11:37.695Z,101149.34
2022-12-25T15:14:40.475Z,101134.28
2022-12-25T15:17:44.492Z,101134.50
2022-12-25T15:20:47.473Z,101142.41
2022-12-25T15:23:54.146Z,101153.91
2022-12-25T15:27:01.159Z,101141.94
2022-12-25T15:30:10.187Z,101140.75
2022-12-25T15:33:15.709Z,101156.22
2022-12-25T15:36:18.751Z,101139.44
2022-12-25T15:39:23.224Z,101145.34
2022-12-25T15:42:26.656Z,101131.69
2022-12-25T15:45:32.368Z,101123.06
2022-12-25T15:48:36.553Z,101127.44
2022-12-25T15:51:39.740Z,101122.00
2022-12-25T15:54:47.582Z,101110.19
2022-12-25T15:57:52.165Z,101109.94
2022-12-25T16:00:55.315Z,101103.47
2022-12-25T16:03:59.350Z,101100.13
2022-12-25T16:07:04.434Z,101095.50
2022-12-25T16:10:20.034Z,101093.84
2022-12-25T16:13:23.065Z,101077.03
2022-12-25T16:16:26.318Z,101082.59
2022-12-25T16:19:30.454Z,101076.53
2022-12-25T16:22:39.886Z,101076.72
2022-12-25T16:25:47.700Z,101081.28
2022-12-25T16:28:51.966Z,101069.75
2022-12-25T16:31:55.171Z,101072.59
2022-12-25T16:34:59.950Z,101073.06
2022-12-25T16:38:03.968Z,101057.53
2022-12-25T16:41:09.463Z,101050.94
2022-12-25T16:44:15.863Z,101038.13
2022-12-25T16:47:18.954Z,101021.47
2022-12-25T16:50:25.885Z,101017.91
2022-12-25T16:53:32.839Z,101000.25
2022-12-25T16:56:38.554Z,101007.00
2022-12-25T16:59:41.586Z,100999.88
2022-12-25T17:02:47.920Z,101004.19
2022-12-25T17:05:52.146Z,100982.34
2022-12-25T17:09:00.669Z,100986.16
2022-12-25T17:12:07.637Z,100979.94
2022-12-25T17:15:11.221Z,100988.31
2022-12-25T17:18:14.606Z,100985.84
2022-12-25T17:21:18.334Z,100978.34
2022-12-25T17:24:24.160Z,100990.16
2022-12-25T17:27:29.526Z,100987.25
2022-12-25T17:30:33.204Z,100973.34
2022-12-25T17:33:37.126Z,100975.00
2022-12-25T17:36:40.080Z,100971.44
2022-12-25T17:39:44.088Z,100974.19
2022-12-25T17:42:49.184Z,100960.19
2022-12-25T17:45:54.756Z,100941.69
2022-12-25T17:49:01.135Z,100927.97
2022-12-25T17:52:04.976Z,100916.69
2022-12-25T17:55:09.857Z,100904.00
2022-12-25T17:58:15.575Z,100913.25
2022-12-25T18:01:20.032Z,100901.09
2022-12-25T18:04:22.969Z,100892.38
2022-12-25T18:07:26.746Z,100890.84
2022-12-25T18:10:29.537Z,100893.69
2022-12-25T18:13:36.605Z,100887.94
2022-12-25T18:16:44.217Z,100886.47
2022-12-25T18:19:50.846Z,100884.00
2022-12-25T18:22:57.404Z,100890.16
2022-12-25T18:26:04.245Z,100884.34
2022-12-25T18:29:08.513Z,100887.06
2022-12-25T18:32:11.404Z,100891.16
2022-12-25T18:35:15.418Z,100875.94
2022-12-25T18:38:19.834Z,100871.81
2022-12-25T18:41:25.010Z,100846.84
2022-12-25T18:44:31.150Z,100843.19
2022-12-25T18:47:36.072Z,100836.16
2022-12-25T18:50:42.575Z,100818.38
2022-12-25T18:53:48.031Z,100800.69
2022-12-25T18:56:53.405Z,100796.63
2022-12-25T18:59:57.716Z,100783.13
2022-12-25T19:06:25.183Z,100773.72
2022-12-25T19:09:27.851Z,100781.91
2022-12-25T19:12:31.905Z,100775.19
2022-12-25T19:15:36.706Z,100781.66
2022-12-25T19:18:40.216Z,100767.66
2022-12-25T19:21:49.700Z,100758.41
2022-12-25T19:24:53.658Z,100761.13
2022-12-25T19:27:58.297Z,100746.19
2022-12-25T19:31:03.179Z,100746.66
2022-12-25T19:37:30.490Z,100737.34
2022-12-25T19:40:38.020Z,100736.72
2022-12-25T19:47:08.350Z,100725.47
2022-12-25T19:50:15.030Z,100731.81
2022-12-25T19:53:23.277Z,100716.34
2022-12-25T19:59:50.484Z,100729.94
2022-12-25T20:02:54.755Z,100724.19
2022-12-25T20:05:58.913Z,100727.25
2022-12-25T20:09:06.112Z,100714.91
2022-12-25T20:15:31.921Z,100702.09
2022-12-25T20:18:37.314Z,100708.63
2022-12-25T20:21:43.567Z,100708.97
2022-12-25T20:24:47.707Z,100702.16
2022-12-25T20:27:50.448Z,100693.63
2022-12-25T20:30:54.416Z,100693.75
2022-12-25T20:34:09.431Z,100675.19
2022-12-25T20:37:14.778Z,100683.63
2022-12-25T20:40:20.262Z,100665.06
2022-12-25T20:43:24.259Z,100676.91
2022-12-25T20:46:27.425Z,100674.03
2022-12-25T20:49:33.819Z,100675.00
2022-12-25T20:52:36.584Z,100669.72
2022-12-25T20:59:01.916Z,100654.47
2022-12-25T21:02:06.373Z,100648.81
2022-12-25T21:05:12.405Z,100646.66
2022-12-25T21:08:15.451Z,100644.00
2022-12-25T21:11:21.766Z,100645.09
2022-12-25T21:14:25.791Z,100631.59
2022-12-25T21:17:28.499Z,100635.31
2022-12-25T21:20:33.848Z,100637.56
2022-12-25T21:27:00.175Z,100630.25
2022-12-25T21:30:15.208Z,100633.81
2022-12-25T21:33:36.044Z,100634.56
2022-12-25T21:40:04.166Z,100606.59
2022-12-25T21:43:07.204Z,100608.50
2022-12-25T21:46:14.217Z,100608.16
2022-12-25T21:49:37.279Z,100609.00
2022-12-25T21:52:41.680Z,100610.81
2022-12-25T21:55:44.551Z,100607.16
2022-12-25T21:58:49.285Z,100600.88
2022-12-25T22:01:54.516Z,100600.34
2022-12-25T22:04:58.588Z,100604.25
2022-12-25T22:08:02.975Z,100609.00
2022-12-25T22:11:06.071Z,100606.09
2022-12-25T22:14:53.018Z,100610.56
2022-12-25T22:18:15.271Z,100624.16
2022-12-25T22:21:20.038Z,100615.22
2022-12-25T22:24:25.447Z,100616.03
2022-12-25T22:27:32.285Z,100614.78
2022-12-25T22:30:36.241Z,100598.53
2022-12-25T22:33:40.485Z,100608.41
2022-12-25T22:36:43.300Z,100614.97
2022-12-25T22:39:48.634Z,100612.69
2022-12-25T22:42:54.911Z,100588.66
2022-12-25T22:46:00.906Z,100590.31
2022-12-25T22:49:05.051Z,100605.00
2022-12-25T22:52:09.728Z,100585.41
2022-12-25T22:55:18.819Z,100584.28
2022-12-25T22:58:22.743Z,100579.56
2022-12-25T23:01:25.527Z,100584.16
2022-12-25T23:04:30.020Z,100589.25
2022-12-25T23:07:34.191Z,100580.66
2022-12-25T23:10:39.056Z,100576.53
2022-12-25T23:14:00.703Z,100581.81
2022-12-25T23:17:05.092Z,100576.41
2022-12-25T23:20:26.593Z,100572.94
2022-12-25T23:23:48.105Z,100578.25
2022-12-25T23:26:53.622Z,100579.69
2022-12-25T23:29:57.956Z,100563.06
2022-12-25T23:33:00.732Z,100569.16
2022-12-25T23:36:04.780Z,100569.59
2022-12-25T23:39:10.326Z,100562.81
2022-12-25T23:42:16.198Z,100555.31
2022-12-25T23:45:20.305Z,100577.63
2022-12-25T23:48:23.299Z,100580.63
2022-12-25T23:51:27.432Z,100584.50
2022-12-25T23:54:32.858Z,100583.28
2022-12-25T23:57:42.231Z,100572.94
