createdAt,value
2023-07-09T00:00:36.770Z,0.00
2023-07-09T00:01:36.478Z,0.00
2023-07-09T00:02:36.457Z,0.00
2023-07-09T00:03:36.458Z,0.00
2023-07-09T00:04:36.451Z,0.00
2023-07-09T00:05:36.428Z,0.00
2023-07-09T00:06:36.416Z,0.00
2023-07-09T00:07:36.386Z,0.00
2023-07-09T00:08:36.399Z,0.00
2023-07-09T00:09:36.670Z,0.00
2023-07-09T00:10:36.369Z,0.00
2023-07-09T00:11:36.349Z,0.00
2023-07-09T00:12:36.338Z,0.00
2023-07-09T00:13:36.340Z,0.00
2023-07-09T00:14:36.761Z,0.00
2023-07-09T00:15:36.313Z,0.00
2023-07-09T00:16:36.310Z,0.00
2023-07-09T00:17:36.281Z,0.00
2023-07-09T00:18:36.745Z,0.00
2023-07-09T00:19:36.481Z,0.00
2023-07-09T00:20:36.256Z,0.00
2023-07-09T00:21:36.247Z,0.00
2023-07-09T00:22:36.237Z,0.00
2023-07-09T00:23:36.612Z,0.00
2023-07-09T00:24:36.214Z,0.00
2023-07-09T00:25:36.198Z,0.00
2023-07-09T00:26:36.209Z,0.00
2023-07-09T00:27:36.499Z,0.00
2023-07-09T00:28:36.529Z,0.00
2023-07-09T00:29:36.154Z,0.00
2023-07-09T00:30:36.154Z,0.00
2023-07-09T00:31:36.174Z,0.00
2023-07-09T00:32:36.184Z,0.00
2023-07-09T00:33:36.119Z,0.00
2023-07-09T00:34:36.110Z,0.00
2023-07-09T00:35:36.093Z,0.00
2023-07-09T00:36:36.097Z,0.00
2023-07-09T00:37:36.398Z,0.00
2023-07-09T00:38:36.073Z,0.00
2023-07-09T00:39:36.056Z,0.00
2023-07-09T00:40:36.052Z,0.00
2023-07-09T00:41:36.310Z,0.00
2023-07-09T00:42:36.360Z,0.00
2023-07-09T00:43:36.056Z,0.00
2023-07-09T00:44:36.014Z,0.00
2023-07-09T00:45:36.005Z,0.00
2023-07-09T00:46:36.035Z,0.00
2023-07-09T00:47:36.016Z,0.00
2023-07-09T00:48:35.971Z,0.00
2023-07-09T00:49:35.967Z,0.00
2023-07-09T00:50:35.955Z,0.00
2023-07-09T00:51:35.968Z,0.00
2023-07-09T00:52:35.940Z,0.00
2023-07-09T00:53:35.917Z,0.00
2023-07-09T00:54:35.921Z,0.00
2023-07-09T00:55:36.229Z,0.00
2023-07-09T00:56:36.149Z,0.00
2023-07-09T00:57:35.864Z,0.00
2023-07-09T00:58:35.873Z,0.00
2023-07-09T00:59:35.852Z,0.00
2023-07-09T01:00:37.670Z,0.00
2023-07-09T01:01:35.861Z,0.00
2023-07-09T01:02:35.896Z,0.00
2023-07-09T01:03:35.814Z,0.00
2023-07-09T01:04:35.806Z,0.00
2023-07-09T01:05:36.290Z,0.00
2023-07-09T01:06:35.776Z,0.00
2023-07-09T01:07:35.758Z,0.00
2023-07-09T01:08:35.764Z,0.00
2023-07-09T01:09:36.545Z,0.00
2023-07-09T01:10:36.080Z,0.00
2023-07-09T01:11:35.734Z,0.00
2023-07-09T01:12:35.711Z,0.00
2023-07-09T01:13:35.721Z,0.00
2023-07-09T01:14:36.035Z,0.00
2023-07-09T01:15:35.770Z,0.00
2023-07-09T01:16:35.726Z,0.00
2023-07-09T01:17:35.688Z,0.00
2023-07-09T01:18:35.670Z,0.00
2023-07-09T01:19:35.846Z,0.00
2023-07-09T01:20:35.633Z,0.00
2023-07-09T01:21:35.623Z,0.00
2023-07-09T01:22:35.612Z,0.00
2023-07-09T01:23:35.934Z,0.00
2023-07-09T01:24:35.587Z,0.00
2023-07-09T01:25:35.571Z,0.00
2023-07-09T01:26:35.566Z,0.00
2023-07-09T01:27:35.548Z,0.00
2023-07-09T01:28:35.561Z,0.00
2023-07-09T01:29:35.529Z,0.00
2023-07-09T01:30:35.533Z,0.00
2023-07-09T01:31:35.539Z,0.00
2023-07-09T01:32:35.963Z,0.00
2023-07-09T01:33:35.725Z,0.00
2023-07-09T01:34:35.514Z,0.00
2023-07-09T01:35:35.497Z,0.00
2023-07-09T01:36:35.455Z,0.00
2023-07-09T01:37:35.783Z,0.00
2023-07-09T01:38:35.437Z,0.00
2023-07-09T01:39:35.438Z,0.00
2023-07-09T01:40:37.985Z,0.00
2023-07-09T01:41:35.420Z,0.00
2023-07-09T01:42:35.833Z,0.00
2023-07-09T01:43:35.401Z,0.00
2023-07-09T01:44:35.380Z,0.00
2023-07-09T01:45:35.387Z,0.00
2023-07-09T01:46:35.775Z,0.00
2023-07-09T01:47:35.381Z,0.00
2023-07-09T01:48:35.333Z,0.00
2023-07-09T01:49:35.324Z,0.00
2023-07-09T01:50:35.318Z,0.00
2023-07-09T01:51:35.630Z,0.00
2023-07-09T01:52:35.300Z,0.00
2023-07-09T01:53:35.284Z,0.00
2023-07-09T01:54:35.283Z,0.00
2023-07-09T01:55:35.269Z,0.00
2023-07-09T01:56:35.611Z,0.00
2023-07-09T01:57:35.260Z,0.00
2023-07-09T01:58:35.226Z,0.00
2023-07-09T01:59:35.222Z,0.00
2023-07-09T02:00:35.686Z,0.00
2023-07-09T02:01:35.592Z,0.00
2023-07-09T02:02:35.203Z,0.00
2023-07-09T02:03:35.183Z,0.00
2023-07-09T02:04:35.246Z,0.00
2023-07-09T02:05:35.688Z,0.00
2023-07-09T02:06:35.231Z,0.00
2023-07-09T02:07:35.139Z,0.00
2023-07-09T02:08:35.120Z,0.00
2023-07-09T02:09:35.120Z,0.00
2023-07-09T02:10:35.422Z,0.00
2023-07-09T02:11:35.097Z,0.00
2023-07-09T02:12:35.079Z,0.00
2023-07-09T02:13:35.109Z,0.00
2023-07-09T02:14:35.435Z,0.00
2023-07-09T02:15:35.389Z,0.00
2023-07-09T02:16:35.059Z,0.00
2023-07-09T02:17:35.061Z,0.00
2023-07-09T02:18:35.018Z,0.00
2023-07-09T02:19:35.350Z,0.00
2023-07-09T02:20:34.990Z,0.00
2023-07-09T02:21:34.990Z,0.00
2023-07-09T02:22:34.987Z,0.00
2023-07-09T02:23:34.970Z,0.00
2023-07-09T02:24:35.457Z,0.00
2023-07-09T02:25:34.956Z,0.00
2023-07-09T02:26:34.943Z,0.00
2023-07-09T02:27:34.923Z,0.00
2023-07-09T02:28:35.218Z,0.00
2023-07-09T02:29:35.230Z,0.00
2023-07-09T02:30:34.892Z,0.00
2023-07-09T02:31:35.068Z,0.00
2023-07-09T02:32:34.921Z,0.00
2023-07-09T02:33:35.111Z,0.00
2023-07-09T02:34:34.785Z,0.00
2023-07-09T02:35:34.788Z,0.00
2023-07-09T02:36:34.777Z,0.00
2023-07-09T02:37:34.820Z,0.00
2023-07-09T02:38:34.861Z,0.00
2023-07-09T02:39:34.757Z,0.00
2023-07-09T02:40:34.716Z,0.00
2023-07-09T02:41:34.730Z,0.00
2023-07-09T02:42:35.017Z,0.00
2023-07-09T02:43:34.691Z,0.00
2023-07-09T02:44:34.689Z,0.00
2023-07-09T02:45:34.679Z,0.00
2023-07-09T02:46:34.653Z,0.00
2023-07-09T02:47:35.104Z,0.00
2023-07-09T02:48:34.680Z,0.00
2023-07-09T02:49:34.627Z,0.00
2023-07-09T02:50:34.629Z,0.00
2023-07-09T02:51:34.913Z,0.00
2023-07-09T02:52:34.939Z,0.00
2023-07-09T02:53:34.584Z,0.00
2023-07-09T02:54:34.567Z,0.00
2023-07-09T02:55:34.560Z,0.00
2023-07-09T02:56:34.886Z,0.00
2023-07-09T02:57:34.534Z,0.00
2023-07-09T02:58:34.525Z,0.00
2023-07-09T02:59:34.523Z,0.00
2023-07-09T03:00:34.517Z,0.00
2023-07-09T03:01:35.011Z,0.00
2023-07-09T03:02:34.488Z,0.00
2023-07-09T03:03:34.577Z,0.00
2023-07-09T03:04:34.505Z,0.00
2023-07-09T03:05:34.732Z,0.00
2023-07-09T03:06:34.892Z,0.00
2023-07-09T03:07:34.429Z,0.00
2023-07-09T03:08:34.414Z,0.00
2023-07-09T03:09:34.402Z,0.00
2023-07-09T03:10:34.721Z,0.00
2023-07-09T03:11:34.396Z,0.00
2023-07-09T03:12:34.362Z,0.00
2023-07-09T03:13:34.421Z,0.00
2023-07-09T03:14:34.349Z,0.00
2023-07-09T03:15:34.683Z,0.00
2023-07-09T03:16:34.508Z,0.00
2023-07-09T03:17:34.416Z,0.00
2023-07-09T03:18:34.296Z,0.00
2023-07-09T03:19:37.101Z,0.00
2023-07-09T03:20:34.637Z,0.00
2023-07-09T03:21:34.280Z,0.00
2023-07-09T03:22:34.251Z,0.00
2023-07-09T03:23:34.250Z,0.00
2023-07-09T03:24:34.535Z,0.00
2023-07-09T03:25:34.229Z,0.00
2023-07-09T03:26:34.214Z,0.00
2023-07-09T03:27:34.204Z,5.62
2023-07-09T03:28:34.181Z,5.62
2023-07-09T03:29:34.622Z,5.62
2023-07-09T03:30:34.168Z,5.62
2023-07-09T03:31:34.161Z,5.62
2023-07-09T03:32:34.165Z,5.62
2023-07-09T03:33:34.478Z,5.62
2023-07-09T03:34:34.136Z,5.62
2023-07-09T03:35:34.110Z,5.62
2023-07-09T03:36:34.094Z,5.62
2023-07-09T03:37:34.089Z,5.62
2023-07-09T03:38:34.412Z,5.62
2023-07-09T03:39:34.068Z,5.62
2023-07-09T03:40:34.053Z,5.62
2023-07-09T03:41:34.054Z,11.25
2023-07-09T03:42:34.043Z,11.25
2023-07-09T03:43:34.321Z,11.25
2023-07-09T03:44:34.009Z,11.25
2023-07-09T03:45:33.997Z,11.25
2023-07-09T03:46:34.026Z,11.25
2023-07-09T03:47:34.422Z,11.25
2023-07-09T03:48:34.800Z,11.25
2023-07-09T03:49:33.954Z,11.25
2023-07-09T03:50:33.940Z,11.25
2023-07-09T03:51:33.940Z,11.25
2023-07-09T03:52:34.445Z,11.25
2023-07-09T03:53:33.896Z,11.25
2023-07-09T03:54:33.888Z,16.88
2023-07-09T03:55:33.892Z,16.88
2023-07-09T03:56:34.190Z,16.88
2023-07-09T03:57:34.176Z,16.88
2023-07-09T03:58:33.837Z,16.88
2023-07-09T03:59:33.847Z,16.88
2023-07-09T04:00:33.804Z,16.88
2023-07-09T04:01:34.122Z,16.88
2023-07-09T04:02:33.838Z,16.88
2023-07-09T04:03:33.817Z,16.88
2023-07-09T04:04:33.758Z,16.88
2023-07-09T04:05:33.760Z,16.88
2023-07-09T04:06:34.041Z,22.50
2023-07-09T04:07:33.730Z,22.50
2023-07-09T04:08:33.711Z,22.50
2023-07-09T04:09:33.700Z,22.50
2023-07-09T04:10:34.069Z,22.50
2023-07-09T04:11:34.036Z,22.50
2023-07-09T04:12:33.678Z,22.50
2023-07-09T04:13:33.671Z,22.50
2023-07-09T04:14:33.655Z,22.50
2023-07-09T04:15:33.946Z,22.50
2023-07-09T04:16:33.725Z,22.50
2023-07-09T04:17:33.657Z,28.12
2023-07-09T04:18:33.594Z,28.12
2023-07-09T04:19:33.585Z,28.12
2023-07-09T04:20:33.866Z,28.12
2023-07-09T04:21:33.559Z,28.12
2023-07-09T04:22:33.558Z,28.12
2023-07-09T04:23:33.540Z,28.12
2023-07-09T04:24:33.783Z,28.12
2023-07-09T04:25:33.877Z,33.75
2023-07-09T04:26:33.498Z,33.75
2023-07-09T04:27:33.498Z,33.75
2023-07-09T04:28:33.480Z,33.75
2023-07-09T04:29:33.926Z,33.75
2023-07-09T04:30:33.451Z,33.75
2023-07-09T04:31:33.514Z,33.75
2023-07-09T04:32:33.472Z,33.75
2023-07-09T04:33:33.427Z,39.38
2023-07-09T04:34:33.962Z,39.38
2023-07-09T04:35:33.445Z,39.38
2023-07-09T04:36:33.393Z,39.38
2023-07-09T04:37:33.403Z,39.38
2023-07-09T04:38:34.663Z,39.38
2023-07-09T04:39:33.617Z,39.38
2023-07-09T04:40:33.341Z,39.38
2023-07-09T04:41:33.337Z,39.38
2023-07-09T04:42:33.322Z,39.38
2023-07-09T04:43:33.600Z,45.00
2023-07-09T04:44:33.946Z,45.00
2023-07-09T04:45:33.294Z,45.00
2023-07-09T04:46:33.329Z,45.00
2023-07-09T04:47:33.314Z,45.00
2023-07-09T04:48:33.596Z,45.00
2023-07-09T04:49:33.252Z,45.00
2023-07-09T04:50:33.236Z,45.00
2023-07-09T04:51:33.228Z,45.00
2023-07-09T04:52:33.559Z,45.00
2023-07-09T04:53:33.548Z,45.00
2023-07-09T04:54:33.184Z,50.62
2023-07-09T04:55:33.185Z,50.62
2023-07-09T04:56:33.197Z,50.62
2023-07-09T04:57:33.517Z,50.62
2023-07-09T04:58:33.143Z,50.62
2023-07-09T04:59:33.138Z,50.62
2023-07-09T05:00:33.120Z,50.62
2023-07-09T05:01:33.367Z,50.62
2023-07-09T05:02:33.159Z,50.62
2023-07-09T05:03:33.136Z,50.62
2023-07-09T05:04:33.081Z,50.62
2023-07-09T05:05:33.071Z,50.62
2023-07-09T05:06:33.077Z,56.25
2023-07-09T05:07:33.053Z,56.25
2023-07-09T05:08:33.066Z,56.25
2023-07-09T05:09:33.043Z,56.25
2023-07-09T05:10:33.020Z,56.25
2023-07-09T05:11:33.319Z,56.25
2023-07-09T05:12:32.988Z,56.25
2023-07-09T05:13:33.013Z,56.25
2023-07-09T05:14:32.969Z,56.25
2023-07-09T05:15:33.324Z,56.25
2023-07-09T05:16:33.379Z,56.25
2023-07-09T05:17:33.019Z,61.88
2023-07-09T05:18:32.934Z,61.88
2023-07-09T05:19:33.014Z,61.88
2023-07-09T05:20:33.440Z,61.88
2023-07-09T05:21:32.913Z,61.88
2023-07-09T05:22:32.895Z,61.88
2023-07-09T05:23:32.883Z,67.50
2023-07-09T05:24:32.871Z,67.50
2023-07-09T05:25:32.875Z,67.50
2023-07-09T05:26:32.841Z,67.50
2023-07-09T05:27:32.842Z,67.50
2023-07-09T05:28:32.819Z,67.50
2023-07-09T05:29:33.358Z,67.50
2023-07-09T05:30:33.194Z,73.12
2023-07-09T05:31:32.872Z,73.12
2023-07-09T05:32:32.823Z,73.12
2023-07-09T05:33:32.785Z,73.12
2023-07-09T05:34:33.037Z,73.12
2023-07-09T05:35:32.755Z,73.12
2023-07-09T05:36:32.741Z,73.12
2023-07-09T05:37:32.759Z,73.12
2023-07-09T05:38:32.734Z,78.75
2023-07-09T05:39:54.156Z,78.75
2023-07-09T05:40:32.690Z,78.75
2023-07-09T05:41:32.686Z,78.75
2023-07-09T05:42:32.669Z,78.75
2023-07-09T05:43:32.992Z,78.75
2023-07-09T05:44:32.981Z,78.75
2023-07-09T05:45:32.636Z,78.75
2023-07-09T05:46:32.638Z,78.75
2023-07-09T05:47:32.671Z,78.75
2023-07-09T05:48:32.939Z,84.38
2023-07-09T05:49:32.596Z,84.38
2023-07-09T05:50:32.612Z,84.38
2023-07-09T05:51:32.602Z,84.38
2023-07-09T05:52:32.569Z,84.38
2023-07-09T05:53:32.572Z,84.38
2023-07-09T05:54:32.555Z,84.38
2023-07-09T05:55:32.536Z,84.38
2023-07-09T05:56:32.557Z,90.00
2023-07-09T05:57:32.530Z,90.00
2023-07-09T05:58:32.553Z,90.00
2023-07-09T05:59:32.497Z,90.00
2023-07-09T06:00:32.492Z,90.00
2023-07-09T06:01:32.506Z,90.00
2023-07-09T06:02:32.760Z,90.00
2023-07-09T06:03:32.504Z,90.00
2023-07-09T06:04:32.550Z,90.00
2023-07-09T06:05:32.433Z,90.00
2023-07-09T06:06:32.462Z,90.00
2023-07-09T06:07:32.418Z,90.00
2023-07-09T06:08:32.404Z,90.00
2023-07-09T06:09:32.387Z,95.62
2023-07-09T06:10:32.382Z,95.62
2023-07-09T06:11:32.390Z,95.62
2023-07-09T06:12:32.384Z,95.62
2023-07-09T06:13:32.456Z,95.62
2023-07-09T06:14:32.348Z,101.25
2023-07-09T06:15:32.326Z,101.25
2023-07-09T06:16:32.761Z,101.25
2023-07-09T06:17:32.333Z,101.25
2023-07-09T06:18:32.327Z,101.25
2023-07-09T06:19:32.281Z,101.25
2023-07-09T06:20:32.290Z,101.25
2023-07-09T06:21:32.559Z,101.25
2023-07-09T06:22:32.256Z,101.25
2023-07-09T06:23:32.428Z,101.25
2023-07-09T06:24:32.241Z,101.25
2023-07-09T06:25:32.250Z,101.25
2023-07-09T06:26:32.230Z,101.25
2023-07-09T06:27:32.199Z,106.88
2023-07-09T06:28:32.214Z,106.88
2023-07-09T06:29:32.209Z,106.88
2023-07-09T06:30:32.191Z,106.88
2023-07-09T06:31:33.620Z,106.88
2023-07-09T06:32:32.175Z,106.88
2023-07-09T06:33:32.140Z,106.88
2023-07-09T06:34:32.311Z,112.50
2023-07-09T06:35:32.705Z,112.50
2023-07-09T06:36:32.245Z,112.50
2023-07-09T06:37:32.095Z,112.50
2023-07-09T06:38:32.126Z,112.50
2023-07-09T06:39:32.534Z,118.12
2023-07-09T06:40:32.092Z,118.12
2023-07-09T06:41:32.057Z,112.50
2023-07-09T06:42:32.054Z,118.12
2023-07-09T06:43:32.041Z,118.12
2023-07-09T06:44:32.383Z,118.12
2023-07-09T06:45:32.019Z,123.75
2023-07-09T06:46:32.042Z,123.75
2023-07-09T06:47:32.040Z,123.75
2023-07-09T06:48:32.348Z,163.12
2023-07-09T06:49:32.240Z,241.88
2023-07-09T06:50:31.968Z,405.00
2023-07-09T06:51:31.950Z,506.25
2023-07-09T06:52:32.268Z,523.12
2023-07-09T06:53:32.284Z,483.75
2023-07-09T06:54:31.928Z,388.12
2023-07-09T06:55:31.910Z,427.50
2023-07-09T06:56:31.912Z,528.75
2023-07-09T06:57:31.913Z,523.12
2023-07-09T06:58:32.188Z,483.75
2023-07-09T06:59:31.881Z,540.00
2023-07-09T07:00:31.909Z,562.50
2023-07-09T07:01:31.884Z,551.25
2023-07-09T07:02:32.171Z,624.38
2023-07-09T07:03:31.866Z,596.25
2023-07-09T07:04:31.829Z,523.12
2023-07-09T07:05:31.809Z,590.62
2023-07-09T07:06:31.808Z,601.88
2023-07-09T07:07:32.103Z,551.25
2023-07-09T07:08:31.780Z,562.50
2023-07-09T07:09:31.765Z,585.00
2023-07-09T07:10:31.760Z,568.12
2023-07-09T07:11:32.186Z,562.50
2023-07-09T07:12:32.084Z,573.75
2023-07-09T07:13:31.752Z,562.50
2023-07-09T07:14:31.716Z,545.62
2023-07-09T07:15:31.701Z,528.75
2023-07-09T07:16:32.072Z,596.25
2023-07-09T07:17:31.695Z,596.25
2023-07-09T07:18:31.678Z,601.88
2023-07-09T07:19:31.661Z,568.12
2023-07-09T07:20:31.661Z,551.25
2023-07-09T07:21:32.059Z,534.38
2023-07-09T07:22:31.641Z,596.25
2023-07-09T07:23:31.708Z,613.12
2023-07-09T07:24:31.624Z,528.75
2023-07-09T07:25:31.914Z,523.12
2023-07-09T07:26:31.978Z,534.38
2023-07-09T07:27:31.623Z,585.00
2023-07-09T07:28:31.581Z,635.62
2023-07-09T07:29:31.569Z,585.00
2023-07-09T07:30:31.895Z,585.00
2023-07-09T07:31:31.593Z,601.88
2023-07-09T07:32:31.603Z,585.00
2023-07-09T07:33:31.542Z,601.88
2023-07-09T07:34:31.844Z,613.12
2023-07-09T07:35:31.633Z,646.88
2023-07-09T07:36:33.359Z,607.50
2023-07-09T07:37:31.497Z,573.75
2023-07-09T07:38:31.538Z,551.25
2023-07-09T07:39:31.894Z,551.25
2023-07-09T07:40:31.466Z,579.38
2023-07-09T07:41:31.450Z,568.12
2023-07-09T07:42:31.455Z,551.25
2023-07-09T07:43:31.462Z,579.38
2023-07-09T07:44:31.497Z,562.50
2023-07-09T07:45:31.409Z,607.50
2023-07-09T07:46:31.413Z,607.50
2023-07-09T07:47:31.426Z,556.88
2023-07-09T07:48:31.404Z,540.00
2023-07-09T07:49:31.377Z,579.38
2023-07-09T07:50:31.365Z,573.75
2023-07-09T07:51:31.357Z,613.12
2023-07-09T07:52:31.342Z,601.88
2023-07-09T07:53:31.611Z,568.12
2023-07-09T07:54:31.319Z,556.88
2023-07-09T07:55:31.306Z,540.00
2023-07-09T07:56:31.302Z,562.50
2023-07-09T07:57:31.284Z,562.50
2023-07-09T07:58:31.311Z,534.38
2023-07-09T07:59:31.272Z,517.50
2023-07-09T08:00:31.275Z,534.38
2023-07-09T08:01:31.270Z,568.12
2023-07-09T08:02:33.965Z,601.88
2023-07-09T08:03:31.371Z,601.88
2023-07-09T08:04:31.262Z,596.25
2023-07-09T08:05:31.211Z,601.88
2023-07-09T08:06:31.206Z,579.38
2023-07-09T08:07:31.495Z,556.88
2023-07-09T08:08:31.200Z,585.00
2023-07-09T08:09:31.168Z,534.38
2023-07-09T08:10:31.171Z,495.00
2023-07-09T08:11:31.155Z,540.00
2023-07-09T08:12:31.501Z,568.12
2023-07-09T08:13:31.199Z,585.00
2023-07-09T08:14:31.125Z,607.50
2023-07-09T08:15:31.112Z,579.38
2023-07-09T08:16:31.424Z,523.12
2023-07-09T08:17:31.491Z,590.62
2023-07-09T08:18:31.142Z,573.75
2023-07-09T08:19:31.066Z,551.25
2023-07-09T08:20:31.065Z,573.75
2023-07-09T08:21:31.067Z,540.00
2023-07-09T08:22:31.052Z,545.62
2023-07-09T08:23:31.029Z,568.12
2023-07-09T08:24:31.030Z,534.38
2023-07-09T08:25:31.014Z,483.75
2023-07-09T08:26:31.032Z,506.25
2023-07-09T08:27:30.986Z,534.38
2023-07-09T08:28:30.990Z,495.00
2023-07-09T08:29:30.979Z,483.75
2023-07-09T08:30:31.286Z,495.00
2023-07-09T08:31:30.995Z,489.38
2023-07-09T08:32:30.985Z,500.62
2023-07-09T08:33:30.941Z,545.62
2023-07-09T08:34:30.928Z,585.00
2023-07-09T08:35:36.500Z,506.25
2023-07-09T08:36:30.962Z,461.25
2023-07-09T08:37:30.919Z,455.62
2023-07-09T08:38:30.899Z,506.25
2023-07-09T08:39:30.876Z,528.75
2023-07-09T08:40:31.382Z,478.12
2023-07-09T08:41:30.851Z,472.50
2023-07-09T08:42:30.853Z,511.88
2023-07-09T08:43:30.832Z,528.75
2023-07-09T08:44:31.312Z,545.62
2023-07-09T08:45:31.163Z,540.00
2023-07-09T08:46:30.886Z,568.12
2023-07-09T08:47:30.802Z,590.62
2023-07-09T08:48:30.797Z,562.50
2023-07-09T08:49:31.098Z,517.50
2023-07-09T08:50:30.771Z,540.00
2023-07-09T08:51:30.758Z,540.00
2023-07-09T08:52:30.755Z,534.38
2023-07-09T08:53:30.928Z,534.38
2023-07-09T08:54:30.752Z,545.62
2023-07-09T08:55:30.735Z,444.38
2023-07-09T08:56:30.716Z,331.88
2023-07-09T08:57:30.704Z,286.88
2023-07-09T08:58:30.769Z,264.38
2023-07-09T08:59:30.685Z,258.75
2023-07-09T09:00:30.672Z,264.38
2023-07-09T09:01:30.708Z,270.00
2023-07-09T09:02:30.680Z,275.62
2023-07-09T09:03:31.028Z,281.25
2023-07-09T09:04:30.633Z,292.50
2023-07-09T09:05:30.620Z,292.50
2023-07-09T09:06:30.645Z,286.88
2023-07-09T09:07:30.765Z,264.38
2023-07-09T09:08:30.927Z,258.75
2023-07-09T09:09:30.686Z,275.62
2023-07-09T09:10:30.573Z,286.88
2023-07-09T09:11:30.558Z,292.50
2023-07-09T09:12:30.893Z,320.62
2023-07-09T09:13:30.572Z,326.25
2023-07-09T09:14:30.551Z,315.00
2023-07-09T09:15:30.601Z,309.38
2023-07-09T09:16:30.601Z,298.12
2023-07-09T09:17:30.546Z,298.12
2023-07-09T09:18:30.510Z,309.38
2023-07-09T09:19:30.497Z,320.62
2023-07-09T09:20:30.553Z,343.12
2023-07-09T09:21:30.697Z,337.50
2023-07-09T09:22:30.507Z,326.25
2023-07-09T09:23:30.444Z,337.50
2023-07-09T09:24:30.439Z,354.38
2023-07-09T09:25:30.418Z,360.00
2023-07-09T09:26:30.692Z,348.75
2023-07-09T09:27:30.415Z,360.00
2023-07-09T09:28:30.411Z,348.75
2023-07-09T09:29:30.391Z,354.38
2023-07-09T09:30:30.375Z,365.62
2023-07-09T09:31:30.499Z,371.25
2023-07-09T09:32:30.455Z,382.50
2023-07-09T09:33:30.341Z,376.88
2023-07-09T09:34:30.335Z,399.38
2023-07-09T09:35:30.605Z,371.25
2023-07-09T09:36:30.768Z,371.25
2023-07-09T09:37:30.301Z,388.12
2023-07-09T09:38:30.299Z,371.25
2023-07-09T09:39:30.281Z,337.50
2023-07-09T09:40:30.701Z,315.00
2023-07-09T09:41:30.268Z,309.38
2023-07-09T09:42:30.275Z,292.50
2023-07-09T09:43:30.251Z,264.38
2023-07-09T09:44:30.235Z,236.25
2023-07-09T09:45:30.264Z,225.00
2023-07-09T09:46:30.243Z,219.38
2023-07-09T09:47:30.343Z,230.62
2023-07-09T09:48:30.224Z,236.25
2023-07-09T09:49:30.194Z,230.62
2023-07-09T09:50:30.190Z,219.38
2023-07-09T09:51:30.158Z,208.12
2023-07-09T09:52:30.158Z,208.12
2023-07-09T09:53:30.159Z,202.50
2023-07-09T09:54:30.512Z,196.88
2023-07-09T09:55:30.131Z,196.88
2023-07-09T09:56:30.135Z,196.88
2023-07-09T09:57:30.105Z,202.50
2023-07-09T09:58:30.102Z,208.12
2023-07-09T09:59:30.121Z,208.12
2023-07-09T10:00:30.151Z,196.88
2023-07-09T10:01:30.103Z,191.25
2023-07-09T10:02:30.184Z,185.62
2023-07-09T10:03:30.140Z,180.00
2023-07-09T10:04:30.067Z,174.38
2023-07-09T10:05:30.039Z,180.00
2023-07-09T10:06:30.024Z,180.00
2023-07-09T10:07:30.040Z,180.00
2023-07-09T10:08:30.030Z,180.00
2023-07-09T10:09:30.561Z,174.38
2023-07-09T10:10:29.982Z,174.38
2023-07-09T10:11:29.980Z,174.38
2023-07-09T10:12:30.276Z,174.38
2023-07-09T10:13:30.007Z,174.38
2023-07-09T10:14:29.941Z,174.38
2023-07-09T10:15:29.934Z,174.38
2023-07-09T10:16:29.938Z,174.38
2023-07-09T10:17:29.957Z,168.75
2023-07-09T10:18:29.987Z,168.75
2023-07-09T10:19:29.897Z,168.75
2023-07-09T10:20:29.882Z,168.75
2023-07-09T10:21:29.892Z,168.75
2023-07-09T10:22:30.384Z,168.75
2023-07-09T10:23:29.864Z,168.75
2023-07-09T10:24:29.838Z,168.75
2023-07-09T10:25:29.841Z,168.75
2023-07-09T10:26:30.133Z,168.75
2023-07-09T10:27:30.149Z,168.75
2023-07-09T10:28:29.806Z,168.75
2023-07-09T10:29:29.798Z,168.75
2023-07-09T10:30:29.786Z,168.75
2023-07-09T10:31:30.164Z,168.75
2023-07-09T10:32:29.794Z,168.75
2023-07-09T10:33:29.761Z,168.75
2023-07-09T10:34:29.742Z,168.75
2023-07-09T10:35:29.740Z,163.12
2023-07-09T10:36:30.067Z,163.12
2023-07-09T10:37:29.727Z,163.12
2023-07-09T10:38:29.710Z,163.12
2023-07-09T10:39:29.700Z,163.12
2023-07-09T10:40:30.021Z,163.12
2023-07-09T10:41:30.244Z,163.12
2023-07-09T10:42:29.667Z,163.12
2023-07-09T10:43:30.379Z,163.12
2023-07-09T10:44:29.645Z,163.12
2023-07-09T10:45:29.911Z,163.12
2023-07-09T10:46:29.661Z,163.12
2023-07-09T10:47:29.791Z,163.12
2023-07-09T10:48:29.607Z,163.12
2023-07-09T10:49:29.605Z,163.12
2023-07-09T10:50:30.044Z,163.12
2023-07-09T10:51:29.590Z,163.12
2023-07-09T10:52:29.566Z,163.12
2023-07-09T10:53:29.574Z,163.12
2023-07-09T10:54:30.000Z,163.12
2023-07-09T10:55:29.865Z,163.12
2023-07-09T10:56:29.550Z,163.12
2023-07-09T10:57:29.539Z,163.12
2023-07-09T10:58:29.510Z,163.12
2023-07-09T10:59:29.823Z,163.12
2023-07-09T11:00:29.504Z,163.12
2023-07-09T11:01:29.526Z,163.12
2023-07-09T11:02:29.521Z,163.12
2023-07-09T11:03:29.883Z,163.12
2023-07-09T11:04:29.771Z,157.50
2023-07-09T11:05:29.453Z,163.12
2023-07-09T11:06:29.447Z,163.12
2023-07-09T11:07:29.438Z,163.12
2023-07-09T11:08:29.801Z,163.12
2023-07-09T11:09:29.423Z,163.12
2023-07-09T11:10:29.399Z,163.12
2023-07-09T11:11:29.389Z,163.12
2023-07-09T11:12:29.383Z,163.12
2023-07-09T11:13:39.131Z,163.12
2023-07-09T11:14:29.418Z,163.12
2023-07-09T11:15:29.351Z,157.50
2023-07-09T11:16:29.376Z,163.12
2023-07-09T11:17:29.881Z,163.12
2023-07-09T11:18:29.676Z,163.12
2023-07-09T11:19:29.316Z,168.75
2023-07-09T11:20:29.299Z,168.75
2023-07-09T11:21:29.293Z,174.38
2023-07-09T11:22:29.820Z,174.38
2023-07-09T11:23:29.271Z,174.38
2023-07-09T11:24:29.262Z,174.38
2023-07-09T11:25:29.254Z,174.38
2023-07-09T11:26:29.258Z,174.38
2023-07-09T11:27:29.602Z,180.00
2023-07-09T11:28:29.217Z,185.62
2023-07-09T11:29:29.213Z,191.25
2023-07-09T11:30:29.221Z,191.25
2023-07-09T11:31:29.585Z,185.62
2023-07-09T11:32:29.525Z,168.75
2023-07-09T11:33:29.397Z,163.12
2023-07-09T11:34:29.177Z,157.50
2023-07-09T11:35:29.176Z,157.50
2023-07-09T11:36:29.529Z,157.50
2023-07-09T11:37:29.142Z,151.88
2023-07-09T11:38:29.139Z,151.88
2023-07-09T11:39:29.128Z,151.88
2023-07-09T11:40:29.129Z,146.25
2023-07-09T11:41:29.658Z,146.25
2023-07-09T11:42:29.093Z,146.25
2023-07-09T11:43:29.085Z,146.25
2023-07-09T11:44:29.076Z,146.25
2023-07-09T11:45:29.419Z,146.25
2023-07-09T11:46:29.111Z,146.25
2023-07-09T11:47:29.102Z,146.25
2023-07-09T11:48:29.048Z,146.25
2023-07-09T11:49:29.045Z,146.25
2023-07-09T11:50:29.355Z,146.25
2023-07-09T11:51:29.027Z,146.25
2023-07-09T11:52:29.014Z,140.62
2023-07-09T11:53:29.013Z,140.62
2023-07-09T11:54:29.317Z,140.62
2023-07-09T11:55:29.168Z,140.62
2023-07-09T11:56:28.967Z,140.62
2023-07-09T11:57:29.002Z,140.62
2023-07-09T11:58:28.957Z,140.62
2023-07-09T11:59:29.235Z,140.62
2023-07-09T12:00:28.934Z,140.62
2023-07-09T12:01:28.966Z,140.62
2023-07-09T12:02:28.977Z,140.62
2023-07-09T12:03:28.975Z,140.62
2023-07-09T12:04:29.318Z,140.62
2023-07-09T12:05:28.887Z,140.62
2023-07-09T12:06:28.880Z,140.62
2023-07-09T12:07:28.868Z,140.62
2023-07-09T12:08:28.871Z,140.62
2023-07-09T12:09:29.203Z,140.62
2023-07-09T12:10:28.836Z,146.25
2023-07-09T12:11:28.841Z,140.62
2023-07-09T12:12:28.829Z,140.62
2023-07-09T12:13:29.203Z,140.62
2023-07-09T12:14:28.938Z,140.62
2023-07-09T12:15:28.801Z,140.62
2023-07-09T12:16:28.819Z,140.62
2023-07-09T12:17:28.836Z,140.62
2023-07-09T12:18:29.094Z,140.62
2023-07-09T12:19:28.756Z,140.62
2023-07-09T12:20:28.739Z,140.62
2023-07-09T12:21:28.764Z,140.62
2023-07-09T12:22:28.735Z,140.62
2023-07-09T12:23:29.045Z,140.62
2023-07-09T12:24:28.709Z,140.62
2023-07-09T12:25:28.697Z,135.00
2023-07-09T12:26:28.686Z,135.00
2023-07-09T12:27:29.050Z,135.00
2023-07-09T12:28:28.665Z,135.00
2023-07-09T12:29:28.666Z,135.00
2023-07-09T12:30:28.731Z,135.00
2023-07-09T12:31:29.207Z,135.00
2023-07-09T12:32:29.021Z,135.00
2023-07-09T12:33:28.662Z,135.00
2023-07-09T12:34:28.595Z,135.00
2023-07-09T12:35:28.809Z,135.00
2023-07-09T12:36:28.935Z,135.00
2023-07-09T12:37:28.593Z,140.62
2023-07-09T12:38:28.618Z,135.00
2023-07-09T12:39:28.551Z,140.62
2023-07-09T12:40:28.536Z,140.62
2023-07-09T12:41:28.954Z,140.62
2023-07-09T12:42:28.515Z,140.62
2023-07-09T12:43:28.517Z,140.62
2023-07-09T12:44:28.503Z,140.62
2023-07-09T12:45:28.508Z,140.62
2023-07-09T12:46:28.901Z,140.62
2023-07-09T12:47:28.482Z,135.00