createdAt,value
2023-03-14T00:00:41.955Z,25.90
2023-03-14T00:01:41.958Z,25.89
2023-03-14T00:02:42.040Z,25.93
2023-03-14T00:07:41.887Z,25.96
2023-03-14T00:08:41.841Z,25.90
2023-03-14T00:09:41.796Z,25.97
2023-03-14T00:10:41.802Z,25.96
2023-03-14T00:11:41.775Z,25.94
2023-03-14T00:12:41.742Z,25.94
2023-03-14T00:13:41.733Z,25.91
2023-03-14T00:14:41.721Z,25.91
2023-03-14T00:15:41.768Z,25.97
2023-03-14T00:16:41.706Z,25.93
2023-03-14T03:28:39.727Z,26.81
2023-03-14T03:29:39.750Z,26.79
2023-03-14T03:30:39.788Z,26.81
2023-03-14T03:31:39.768Z,26.76
2023-03-14T03:32:39.812Z,26.79
2023-03-14T03:33:39.823Z,26.79
2023-03-14T03:34:39.818Z,26.83
2023-03-14T03:35:39.840Z,26.87
2023-03-14T03:36:39.862Z,26.88
2023-03-14T03:37:39.871Z,26.94
2023-03-14T03:38:39.894Z,26.95
2023-03-14T03:39:39.921Z,26.93
2023-03-14T03:40:39.922Z,26.99
2023-03-14T03:41:39.954Z,26.99
2023-03-14T03:42:39.929Z,26.98
2023-03-14T03:43:39.951Z,27.01
2023-03-14T03:44:39.958Z,27.00
2023-03-14T03:45:39.980Z,27.01
2023-03-14T03:46:39.990Z,27.07
2023-03-14T03:47:39.989Z,27.04
2023-03-14T03:48:40.024Z,27.07
2023-03-14T03:49:40.022Z,27.05
2023-03-14T03:50:40.040Z,27.07
2023-03-14T03:51:40.039Z,27.04
2023-03-14T03:52:40.058Z,27.18
2023-03-14T03:53:40.099Z,27.05
2023-03-14T03:54:40.067Z,27.13
2023-03-14T03:55:40.091Z,27.10
2023-03-14T03:56:40.140Z,27.08
2023-03-14T03:57:40.124Z,27.08
2023-03-14T03:58:40.136Z,27.10
2023-03-14T03:59:40.142Z,27.06
2023-03-14T04:00:40.171Z,27.01
2023-03-14T04:01:40.176Z,27.05
2023-03-14T04:02:40.251Z,27.02
2023-03-14T04:03:40.349Z,27.07
2023-03-14T04:04:40.232Z,27.07
2023-03-14T04:05:40.226Z,27.09
2023-03-14T04:06:40.294Z,27.08
2023-03-14T04:07:40.259Z,27.15
2023-03-14T04:08:40.269Z,27.12
2023-03-14T04:09:40.299Z,27.10
2023-03-14T04:10:40.315Z,27.21
2023-03-14T04:11:40.315Z,27.19
2023-03-14T04:12:40.344Z,27.15
2023-03-14T04:13:40.363Z,27.12
2023-03-14T04:14:40.370Z,27.18
2023-03-14T04:15:40.414Z,27.15
2023-03-14T04:16:40.395Z,27.15
2023-03-14T04:17:40.407Z,27.16
2023-03-14T04:18:40.423Z,27.22
2023-03-14T04:19:40.447Z,27.26
2023-03-14T04:20:40.446Z,27.22
2023-03-14T04:21:40.481Z,27.25
2023-03-14T04:22:41.393Z,27.23
2023-03-14T04:23:40.491Z,27.23
2023-03-14T04:24:40.511Z,27.26
2023-03-14T04:25:40.513Z,27.26
2023-03-14T04:26:40.528Z,27.27
2023-03-14T04:27:40.538Z,27.23
2023-03-14T04:28:40.549Z,27.36
2023-03-14T04:29:40.576Z,27.24
2023-03-14T04:30:40.582Z,27.30
2023-03-14T04:31:40.633Z,27.27
2023-03-14T04:32:40.621Z,27.26
2023-03-14T04:33:40.621Z,27.26
2023-03-14T04:34:40.643Z,27.33
2023-03-14T04:35:40.667Z,27.33
2023-03-14T04:36:40.676Z,27.31
2023-03-14T04:37:40.682Z,27.29
2023-03-14T04:38:40.718Z,27.35
2023-03-14T04:39:40.792Z,27.31
2023-03-14T04:40:40.767Z,27.29
2023-03-14T04:41:40.776Z,27.27
2023-03-14T04:42:40.790Z,27.29
2023-03-14T04:43:40.797Z,27.35
2023-03-14T04:44:40.832Z,27.35
2023-03-14T04:45:40.833Z,27.31
2023-03-14T04:46:40.878Z,27.29
2023-03-14T04:47:40.884Z,27.28
2023-03-14T04:48:40.901Z,27.24
2023-03-14T04:49:40.931Z,27.31
2023-03-14T04:50:40.949Z,27.29
2023-03-14T04:51:40.971Z,27.31
2023-03-14T04:52:40.994Z,27.29
2023-03-14T04:53:41.000Z,27.25
2023-03-14T04:54:41.019Z,27.25
2023-03-14T04:55:41.045Z,27.35
2023-03-14T04:56:41.049Z,27.31
2023-03-14T04:57:41.076Z,27.32
2023-03-14T04:58:41.088Z,27.36
2023-03-14T04:59:41.100Z,27.35
2023-03-14T05:00:41.120Z,27.40
2023-03-14T05:01:41.188Z,27.34
2023-03-14T05:02:41.174Z,27.39
2023-03-14T05:03:41.188Z,27.42
2023-03-14T05:04:41.229Z,27.36
2023-03-14T05:05:41.208Z,27.46
2023-03-14T05:06:41.228Z,27.47
2023-03-14T05:07:41.254Z,27.40
2023-03-14T05:08:41.293Z,27.40
2023-03-14T05:09:41.305Z,27.42
2023-03-14T05:10:41.310Z,27.44
2023-03-14T05:11:41.325Z,27.43
2023-03-14T05:12:41.346Z,27.38
2023-03-14T05:13:41.360Z,27.55
2023-03-14T05:14:41.423Z,27.50
2023-03-14T05:15:41.416Z,27.53
2023-03-14T05:16:41.420Z,27.47
2023-03-14T05:17:41.451Z,27.47
2023-03-14T05:18:41.453Z,27.48
2023-03-14T05:19:41.509Z,27.53
2023-03-14T05:20:41.501Z,27.60
2023-03-14T05:21:41.525Z,27.58
2023-03-14T05:22:41.544Z,27.58
2023-03-14T05:23:41.548Z,27.62
2023-03-14T05:24:41.582Z,27.59
2023-03-14T05:25:41.617Z,27.63
2023-03-14T05:26:41.612Z,27.60
2023-03-14T05:27:41.640Z,27.60
2023-03-14T05:28:41.653Z,27.62
2023-03-14T05:29:41.666Z,27.57
2023-03-14T05:30:41.700Z,27.60
2023-03-14T05:31:41.760Z,27.60
2023-03-14T05:32:41.768Z,27.57
2023-03-14T05:33:41.749Z,27.53
2023-03-14T05:34:41.759Z,27.53
2023-03-14T05:35:41.790Z,27.58
2023-03-14T05:36:41.784Z,27.49
2023-03-14T05:37:41.800Z,27.45
2023-03-14T05:38:41.840Z,27.55
2023-03-14T05:39:41.831Z,27.57
2023-03-14T05:40:41.856Z,27.56
2023-03-14T05:41:41.876Z,27.59
2023-03-14T05:42:41.884Z,27.69
2023-03-14T05:43:42.012Z,27.65
2023-03-14T05:44:41.928Z,27.73
2023-03-14T05:45:42.020Z,27.70
2023-03-14T05:46:41.964Z,27.82
2023-03-14T05:47:42.005Z,27.74
2023-03-14T05:48:42.020Z,27.76
2023-03-14T05:49:42.034Z,27.82
2023-03-14T05:50:42.064Z,27.85
2023-03-14T05:51:42.074Z,27.91
2023-03-14T05:52:42.094Z,27.99
2023-03-14T05:53:42.114Z,28.04
2023-03-14T05:54:42.151Z,28.05
2023-03-14T05:55:42.167Z,28.01
2023-03-14T05:56:42.173Z,28.05
2023-03-14T05:57:42.190Z,28.08
2023-03-14T05:58:42.225Z,28.03
2023-03-14T05:59:42.234Z,28.09
2023-03-14T06:00:42.274Z,28.14
2023-03-14T06:01:42.358Z,28.16
2023-03-14T06:02:42.315Z,28.18
2023-03-14T06:03:42.381Z,28.17
2023-03-14T06:04:42.371Z,28.21
2023-03-14T06:05:42.436Z,28.27
2023-03-14T06:06:42.408Z,28.27
2023-03-14T06:07:42.446Z,28.28
2023-03-14T06:08:42.470Z,28.25
2023-03-14T06:09:42.505Z,28.23
2023-03-14T06:10:42.522Z,28.21
2023-03-14T06:11:42.547Z,28.17
2023-03-14T06:12:42.549Z,28.20
2023-03-14T06:13:42.576Z,28.25
2023-03-14T06:14:42.601Z,28.17
2023-03-14T06:15:42.633Z,28.20
2023-03-14T06:16:42.670Z,28.24
2023-03-14T06:17:42.665Z,28.20
2023-03-14T06:18:42.692Z,28.20
2023-03-14T06:19:42.724Z,28.25
2023-03-14T06:20:42.736Z,28.29
2023-03-14T06:21:42.773Z,28.31
2023-03-14T06:22:42.803Z,28.30
2023-03-14T06:23:42.818Z,28.34
2023-03-14T06:24:42.852Z,28.34
2023-03-14T06:25:42.861Z,28.34
2023-03-14T06:26:42.882Z,28.35
2023-03-14T06:27:42.894Z,28.39
2023-03-14T06:28:42.940Z,28.32
2023-03-14T06:29:42.945Z,28.39
2023-03-14T06:30:42.994Z,28.36
2023-03-14T06:31:43.013Z,28.43
2023-03-14T06:32:43.037Z,28.74
2023-03-14T07:08:42.853Z,33.02
2023-03-14T07:09:42.848Z,33.05
2023-03-14T07:10:42.856Z,33.52
2023-03-14T07:11:42.826Z,33.37
2023-03-14T07:13:42.864Z,33.50
2023-03-14T07:15:42.840Z,33.68
2023-03-14T07:16:42.803Z,33.49
2023-03-14T07:17:42.801Z,33.59
2023-03-14T07:18:42.811Z,33.77
2023-03-14T07:20:42.760Z,33.57
2023-03-14T07:21:42.755Z,33.67
2023-03-14T07:22:42.775Z,33.24
2023-03-14T07:23:42.744Z,33.50
2023-03-14T07:24:42.742Z,33.19
2023-03-14T07:25:42.710Z,33.04
2023-03-14T07:26:42.732Z,33.43
2023-03-14T07:27:42.710Z,33.36
2023-03-14T07:29:42.673Z,33.38
2023-03-14T07:30:42.741Z,33.22
2023-03-14T07:31:42.664Z,33.30
2023-03-14T07:32:42.718Z,33.02
2023-03-14T07:33:42.642Z,32.89
2023-03-14T07:34:42.611Z,33.04
2023-03-14T07:35:42.706Z,33.21
2023-03-14T07:36:42.587Z,33.21
2023-03-14T07:37:42.608Z,33.04
2023-03-14T07:38:42.568Z,33.30
2023-03-14T07:39:42.587Z,33.05
2023-03-14T07:40:42.541Z,33.14
2023-03-14T07:41:42.522Z,33.60
2023-03-14T07:42:42.550Z,33.52
2023-03-14T07:43:42.492Z,31.84
2023-03-14T07:44:42.519Z,30.37
2023-03-14T07:45:43.380Z,29.75
2023-03-14T07:46:42.510Z,28.96
2023-03-14T07:48:42.503Z,30.57
2023-03-14T07:50:42.500Z,30.97
2023-03-14T07:51:42.515Z,31.05
2023-03-14T07:52:42.529Z,31.56
2023-03-14T07:53:42.485Z,31.11
2023-03-14T07:54:42.496Z,31.38
2023-03-14T07:55:42.499Z,31.33
2023-03-14T07:56:42.479Z,31.21
2023-03-14T07:57:42.492Z,31.24
2023-03-14T07:58:42.464Z,31.39
2023-03-14T07:59:42.458Z,31.36
2023-03-14T08:00:42.433Z,31.40
2023-03-14T08:01:42.410Z,31.38
2023-03-14T08:02:42.409Z,31.27
2023-03-14T08:03:42.415Z,31.23
2023-03-14T08:04:42.328Z,31.44
2023-03-14T08:05:42.316Z,31.19
2023-03-14T08:06:42.308Z,31.28
2023-03-14T08:07:42.258Z,31.62
2023-03-14T08:08:42.250Z,31.77
2023-03-14T08:09:42.240Z,31.79
2023-03-14T08:10:42.197Z,31.83
2023-03-14T08:11:42.217Z,32.01
2023-03-14T08:12:42.190Z,31.90
2023-03-14T08:13:42.181Z,31.90
2023-03-14T08:14:42.144Z,31.93
2023-03-14T08:15:42.158Z,31.79
2023-03-14T08:16:42.135Z,31.89
2023-03-14T08:17:42.103Z,31.89
2023-03-14T08:18:42.082Z,32.03
2023-03-14T08:19:42.048Z,31.82
2023-03-14T08:20:42.034Z,31.96
2023-03-14T08:21:42.039Z,31.86
2023-03-14T08:22:41.997Z,32.01
2023-03-14T08:23:41.992Z,32.08
2023-03-14T08:24:41.950Z,32.12
2023-03-14T08:25:42.034Z,32.06
2023-03-14T08:26:41.921Z,32.13
2023-03-14T08:27:41.888Z,32.19
2023-03-14T08:28:41.879Z,31.98
2023-03-14T08:29:41.858Z,31.95
2023-03-14T08:30:43.697Z,31.90
2023-03-14T08:31:41.886Z,31.83
2023-03-14T08:32:41.868Z,31.85
2023-03-14T08:33:41.804Z,31.82
2023-03-14T08:34:41.776Z,31.79
2023-03-14T08:35:41.768Z,31.81
2023-03-14T08:36:41.839Z,31.71
2023-03-14T08:37:41.738Z,31.87
2023-03-14T08:38:41.737Z,31.91
2023-03-14T08:39:41.692Z,31.68
2023-03-14T10:15:41.717Z,27.80
2023-03-14T10:21:41.732Z,27.65
2023-03-14T10:22:41.714Z,27.62
2023-03-14T10:23:41.703Z,27.54
2023-03-14T10:24:41.699Z,27.68
2023-03-14T10:25:41.722Z,27.71
2023-03-14T10:26:41.723Z,27.69
2023-03-14T10:27:41.705Z,27.69
2023-03-14T10:28:41.708Z,27.62
2023-03-14T10:29:41.710Z,27.53
2023-03-14T10:30:41.752Z,27.58
2023-03-14T10:31:41.716Z,27.65
2023-03-14T10:32:41.774Z,27.57
2023-03-14T10:33:41.739Z,27.64
2023-03-14T10:34:41.752Z,27.51
2023-03-14T10:35:41.803Z,27.53
2023-03-14T10:36:41.727Z,27.58
2023-03-14T10:37:41.730Z,27.53
2023-03-14T10:38:41.736Z,27.56
2023-03-14T10:39:41.799Z,27.52
2023-03-14T10:40:41.749Z,27.52
2023-03-14T10:41:41.759Z,27.87
2023-03-14T10:42:41.857Z,27.75
2023-03-14T10:43:41.770Z,27.68
2023-03-14T10:44:41.748Z,27.77
2023-03-14T10:45:41.789Z,28.01
2023-03-14T10:46:41.851Z,27.85
2023-03-14T10:47:41.784Z,28.02
2023-03-14T10:48:41.765Z,27.96
2023-03-14T10:49:41.794Z,28.03
2023-03-14T10:50:41.812Z,28.31
2023-03-14T10:51:41.824Z,28.28
2023-03-14T10:52:57.720Z,28.44
2023-03-14T10:53:42.818Z,28.58
2023-03-14T10:54:41.886Z,28.48
2023-03-14T10:55:41.872Z,28.76
2023-03-14T10:56:41.858Z,28.46
2023-03-14T10:57:41.881Z,28.75
2023-03-14T10:58:41.875Z,28.43
2023-03-14T10:59:41.901Z,28.69
2023-03-14T11:00:41.916Z,28.71
2023-03-14T11:01:41.977Z,28.57
2023-03-14T11:02:41.947Z,28.54
2023-03-14T11:03:42.081Z,28.74
2023-03-14T11:04:42.016Z,28.85
2023-03-14T11:05:42.032Z,28.78
2023-03-14T11:06:42.033Z,28.72
2023-03-14T11:07:42.078Z,28.47
2023-03-14T11:08:42.085Z,28.99
2023-03-14T11:09:42.128Z,29.22
2023-03-14T11:10:42.164Z,29.23
2023-03-14T11:11:42.190Z,29.25
2023-03-14T11:12:42.204Z,29.07
2023-03-14T11:13:42.243Z,29.37
2023-03-14T11:14:42.288Z,29.28
2023-03-14T11:15:42.305Z,29.80
2023-03-14T11:16:42.291Z,29.75
2023-03-14T11:17:42.365Z,29.65
2023-03-14T11:18:42.342Z,29.73
2023-03-14T11:19:42.526Z,29.83
2023-03-14T11:20:42.368Z,29.84
2023-03-14T11:21:42.396Z,29.99
2023-03-14T11:22:42.419Z,29.94
2023-03-14T11:23:42.440Z,29.86
2023-03-14T11:24:42.485Z,29.89
2023-03-14T11:25:42.514Z,29.92
2023-03-14T11:26:42.542Z,30.02
2023-03-14T11:27:42.542Z,29.93
2023-03-14T11:28:42.556Z,29.97
2023-03-14T11:29:42.593Z,29.75
2023-03-14T11:30:42.622Z,29.84
2023-03-14T11:31:42.630Z,29.70
2023-03-14T11:32:42.663Z,29.82
2023-03-14T11:33:42.709Z,29.68
2023-03-14T11:34:42.717Z,29.79
2023-03-14T11:35:42.774Z,30.03
2023-03-14T11:36:42.798Z,29.77
2023-03-14T11:37:42.821Z,29.80
2023-03-14T11:38:42.840Z,29.59
2023-03-14T11:39:42.902Z,29.69
2023-03-14T11:40:42.895Z,29.82
2023-03-14T11:41:42.956Z,29.98
2023-03-14T11:42:42.919Z,29.87
2023-03-14T11:43:42.946Z,29.88
2023-03-14T11:44:42.970Z,29.78
2023-03-14T11:45:43.337Z,29.81
2023-03-14T11:46:43.051Z,29.67
2023-03-14T11:47:44.625Z,29.90
2023-03-14T11:48:43.183Z,29.81
2023-03-14T11:49:43.075Z,29.63
2023-03-14T11:50:43.147Z,29.79
2023-03-14T11:51:43.122Z,29.84
2023-03-14T11:52:44.412Z,29.80
2023-03-14T11:53:43.148Z,30.08
2023-03-14T11:54:43.168Z,30.15
2023-03-14T11:55:43.267Z,29.97
2023-03-14T11:56:43.252Z,30.12
2023-03-14T11:57:43.268Z,30.13
2023-03-14T11:58:44.476Z,30.19
2023-03-14T11:59:43.304Z,30.13
2023-03-14T12:00:43.336Z,30.27
2023-03-14T12:01:43.398Z,30.19
2023-03-14T12:02:43.397Z,30.09
2023-03-14T12:03:43.450Z,30.10
2023-03-14T12:04:44.490Z,30.16
2023-03-14T12:05:43.458Z,30.10
2023-03-14T12:06:43.517Z,30.23
2023-03-14T12:07:43.567Z,30.11
2023-03-14T12:08:43.555Z,30.36
2023-03-14T12:09:43.554Z,30.31
2023-03-14T12:10:43.559Z,30.39
2023-03-14T12:11:43.592Z,30.27
2023-03-14T12:12:43.574Z,30.31
2023-03-14T12:13:43.602Z,30.31
2023-03-14T12:14:43.604Z,30.05
2023-03-14T12:15:43.625Z,30.16
2023-03-14T12:16:43.706Z,30.13
2023-03-14T12:17:43.641Z,30.21
2023-03-14T12:18:43.670Z,29.98
2023-03-14T12:19:43.728Z,29.82
2023-03-14T12:20:43.692Z,30.29
2023-03-14T12:21:43.721Z,30.21
2023-03-14T12:22:43.709Z,30.25
2023-03-14T12:23:43.758Z,30.08
2023-03-14T12:24:43.752Z,30.19
2023-03-14T12:25:43.810Z,30.42
2023-03-14T12:26:43.771Z,30.16
2023-03-14T12:27:43.752Z,30.23
2023-03-14T12:28:43.761Z,29.84
2023-03-14T12:29:43.769Z,29.95
2023-03-14T12:30:43.790Z,30.15
2023-03-14T12:31:43.870Z,29.82
2023-03-14T12:32:43.824Z,29.92
2023-03-14T12:33:43.803Z,29.80
2023-03-14T12:34:44.120Z,29.81
2023-03-14T12:35:44.001Z,29.55
2023-03-14T12:36:43.812Z,29.55
2023-03-14T12:37:43.837Z,29.48
2023-03-14T12:38:43.827Z,29.39
2023-03-14T12:39:43.831Z,29.30
2023-03-14T12:40:43.853Z,29.42
2023-03-14T12:41:43.841Z,29.40
2023-03-14T12:42:45.683Z,29.30
2023-03-14T12:43:43.835Z,29.19
2023-03-14T12:44:43.845Z,29.09
2023-03-14T12:45:45.253Z,29.14
2023-03-14T12:46:43.855Z,29.09
2023-03-14T12:47:43.861Z,29.03
2023-03-14T12:48:43.851Z,28.94
2023-03-14T12:49:43.855Z,29.06
2023-03-14T12:50:43.878Z,29.01
2023-03-14T12:51:43.873Z,29.01
2023-03-14T12:52:45.815Z,29.01
2023-03-14T12:53:43.884Z,28.99
2023-03-14T12:54:43.893Z,28.99
2023-03-14T12:55:43.926Z,28.95
2023-03-14T12:56:43.888Z,28.85
2023-03-14T12:57:43.897Z,28.85
2023-03-14T12:58:45.332Z,29.07
2023-03-14T12:59:43.906Z,28.91
2023-03-14T13:00:43.894Z,29.02
2023-03-14T13:01:43.902Z,28.89
2023-03-14T13:02:43.929Z,28.89
2023-03-14T13:03:43.971Z,28.95
2023-03-14T13:04:44.028Z,28.89
2023-03-14T13:05:43.914Z,29.15
2023-03-14T13:06:43.919Z,29.54
2023-03-14T13:07:43.923Z,29.45
2023-03-14T13:08:44.306Z,29.31
2023-03-14T13:09:43.924Z,29.33
2023-03-14T13:10:44.215Z,29.29
2023-03-14T13:11:43.916Z,29.32
2023-03-14T13:12:43.904Z,29.21
2023-03-14T13:13:44.815Z,29.21
2023-03-14T13:14:43.903Z,29.23
2023-03-14T13:15:43.917Z,29.28
2023-03-14T13:16:43.949Z,29.30
2023-03-14T13:17:43.911Z,30.03
2023-03-14T13:18:43.910Z,29.54
2023-03-14T13:19:43.904Z,29.54
2023-03-14T13:20:43.918Z,29.84
2023-03-14T13:21:43.916Z,30.41
2023-03-14T13:22:43.903Z,31.14
2023-03-14T13:23:43.921Z,32.06
2023-03-14T13:24:43.903Z,32.61
2023-03-14T13:25:43.889Z,33.00
2023-03-14T13:26:43.986Z,32.93
2023-03-14T13:27:43.896Z,32.78
2023-03-14T13:28:43.892Z,32.68
2023-03-14T13:29:43.903Z,32.67
2023-03-14T13:30:43.937Z,32.56
2023-03-14T13:31:43.917Z,32.65
2023-03-14T13:32:43.902Z,32.48
2023-03-14T13:33:43.888Z,32.48
2023-03-14T13:34:43.943Z,32.40
2023-03-14T13:35:43.917Z,32.33
2023-03-14T13:36:43.891Z,32.44
2023-03-14T13:37:43.877Z,32.45
2023-03-14T13:38:43.883Z,32.20
2023-03-14T13:39:43.989Z,32.29
2023-03-14T14:40:43.659Z,31.22
2023-03-14T14:45:43.658Z,31.17
2023-03-14T16:00:43.495Z,30.69
2023-03-14T16:01:43.465Z,30.77
2023-03-14T16:02:43.453Z,30.70
2023-03-14T16:03:43.457Z,30.67
2023-03-14T16:04:43.518Z,30.74
2023-03-14T16:05:43.479Z,30.69
2023-03-14T16:06:43.475Z,30.69
2023-03-14T16:07:43.470Z,30.69
2023-03-14T16:08:43.627Z,30.63
2023-03-14T16:09:43.475Z,30.64
2023-03-14T16:10:43.472Z,30.69
2023-03-14T16:11:43.484Z,30.64
2023-03-14T16:12:43.480Z,30.66
2023-03-14T16:13:43.479Z,30.70
2023-03-14T16:14:43.498Z,30.64
2023-03-14T16:15:43.511Z,30.71
2023-03-14T16:16:43.604Z,30.73
2023-03-14T16:17:43.481Z,30.69
2023-03-14T16:18:43.506Z,30.73
2023-03-14T16:19:43.495Z,30.67
2023-03-14T16:20:48.057Z,30.68
2023-03-14T16:21:44.532Z,30.67
2023-03-14T16:22:43.511Z,30.63
2023-03-14T16:23:43.497Z,30.62
2023-03-14T16:24:43.523Z,30.67
2023-03-14T16:25:43.519Z,30.71
2023-03-14T16:26:43.515Z,30.68
2023-03-14T16:27:43.505Z,30.73
2023-03-14T16:28:43.499Z,30.67
2023-03-14T16:29:43.515Z,30.66
2023-03-14T16:30:43.529Z,30.68
2023-03-14T16:31:43.649Z,30.64
2023-03-14T16:32:43.587Z,30.68
2023-03-14T16:33:43.528Z,30.63
2023-03-14T16:34:43.524Z,30.69
2023-03-14T16:35:43.598Z,30.68
2023-03-14T16:36:43.538Z,30.67
2023-03-14T16:37:43.528Z,30.61
2023-03-14T16:38:43.538Z,30.65
2023-03-14T16:40:07.186Z,30.68
2023-03-14T16:40:44.549Z,30.62
2023-03-14T16:41:43.540Z,30.64
2023-03-14T16:43:14.412Z,30.68
2023-03-14T16:43:44.549Z,30.69
2023-03-14T16:44:43.555Z,30.67
2023-03-14T16:45:43.587Z,30.71
2023-03-14T16:46:43.732Z,30.72
2023-03-14T16:47:43.588Z,30.67
2023-03-14T16:48:43.578Z,30.68
2023-03-14T16:49:43.563Z,30.61
2023-03-14T16:50:43.565Z,30.61
2023-03-14T16:51:43.573Z,30.63
2023-03-14T16:52:43.580Z,30.69
2023-03-14T16:53:43.578Z,30.71
2023-03-14T16:54:43.579Z,30.58
2023-03-14T16:55:43.606Z,30.62
2023-03-14T16:56:43.602Z,30.63
2023-03-14T16:57:43.601Z,30.61
2023-03-14T16:58:43.585Z,30.66
2023-03-14T16:59:43.598Z,30.65
2023-03-14T17:00:43.589Z,30.71
2023-03-14T17:01:43.634Z,30.66
2023-03-14T17:02:43.608Z,30.68
2023-03-14T17:03:43.689Z,30.65
2023-03-14T17:04:43.594Z,30.65
2023-03-14T17:05:43.593Z,30.64
2023-03-14T17:06:43.631Z,30.65
2023-03-14T17:07:43.605Z,30.63
2023-03-14T17:08:43.607Z,30.66
2023-03-14T17:09:43.625Z,30.61
2023-03-14T17:10:43.658Z,30.59
2023-03-14T17:11:43.605Z,30.62
2023-03-14T17:12:43.622Z,30.61
2023-03-14T17:13:43.623Z,30.61
2023-03-14T17:14:43.615Z,30.64
2023-03-14T17:15:43.633Z,30.65
2023-03-14T17:16:43.636Z,30.62
2023-03-14T17:17:43.641Z,30.63
2023-03-14T17:18:43.630Z,30.62
2023-03-14T17:19:43.636Z,30.62
2023-03-14T17:20:43.638Z,30.56
2023-03-14T17:21:43.649Z,30.62
2023-03-14T17:22:43.637Z,30.65
2023-03-14T17:23:43.652Z,30.62
2023-03-14T17:24:43.641Z,30.61
2023-03-14T17:25:43.644Z,30.59
2023-03-14T17:26:43.630Z,30.60
2023-03-14T17:27:46.039Z,30.63
2023-03-14T17:28:43.744Z,30.57
2023-03-14T17:29:43.761Z,30.59
2023-03-14T17:30:43.738Z,30.62
2023-03-14T17:31:43.790Z,30.62
2023-03-14T17:32:43.821Z,30.56
2023-03-14T17:33:43.744Z,30.62
2023-03-14T17:34:43.747Z,30.60
2023-03-14T17:35:43.768Z,30.60
2023-03-14T17:36:43.742Z,30.56
2023-03-14T17:37:43.749Z,30.59
2023-03-14T17:38:43.764Z,30.62
2023-03-14T17:39:43.749Z,30.62
2023-03-14T17:40:43.757Z,30.57
2023-03-14T17:41:43.747Z,30.55
2023-03-14T17:42:43.753Z,30.64
2023-03-14T17:43:43.741Z,30.52
2023-03-14T17:44:43.733Z,30.55
2023-03-14T17:45:43.750Z,30.49
2023-03-14T17:46:43.761Z,30.57
2023-03-14T17:47:43.780Z,30.56
2023-03-14T17:48:43.746Z,30.57
2023-03-14T17:49:43.730Z,30.57
2023-03-14T17:50:43.734Z,30.57
2023-03-14T17:51:43.721Z,30.64
2023-03-14T17:52:43.750Z,30.53
2023-03-14T17:53:43.730Z,30.52
2023-03-14T17:54:43.718Z,30.54
2023-03-14T17:55:43.728Z,30.56
2023-03-14T17:56:43.732Z,30.49
2023-03-14T17:57:43.737Z,30.59
2023-03-14T17:58:43.708Z,30.47
2023-03-14T17:59:43.714Z,30.54
2023-03-14T18:00:43.711Z,30.52
2023-03-14T18:01:43.853Z,30.56
2023-03-14T18:02:43.944Z,30.53
2023-03-14T18:03:43.725Z,30.51
2023-03-14T18:04:43.865Z,30.50
2023-03-14T18:05:43.713Z,30.52
2023-03-14T18:06:43.713Z,30.47
2023-03-14T18:07:43.732Z,30.52
2023-03-14T18:08:43.760Z,30.56
2023-03-14T18:09:43.756Z,30.52
2023-03-14T18:10:43.713Z,30.47
2023-03-14T18:11:43.723Z,30.43
2023-03-14T18:12:43.730Z,30.47
2023-03-14T18:13:43.720Z,30.52
2023-03-14T18:14:43.723Z,30.53
2023-03-14T18:15:43.785Z,30.47
2023-03-14T18:16:43.717Z,30.51
2023-03-14T18:17:43.728Z,30.49
2023-03-14T18:19:43.725Z,30.44
2023-03-14T18:20:43.706Z,30.37
2023-03-14T18:21:43.712Z,30.42
2023-03-14T18:22:43.721Z,30.42
2023-03-14T18:23:43.747Z,30.43
2023-03-14T18:24:43.704Z,30.45
2023-03-14T18:25:43.708Z,30.46
2023-03-14T18:26:43.723Z,30.44
2023-03-14T18:27:43.722Z,30.46
2023-03-14T18:28:43.712Z,30.40
2023-03-14T18:29:43.697Z,30.49
2023-03-14T18:30:43.697Z,30.37
2023-03-14T18:31:43.749Z,30.43
2023-03-14T18:32:43.749Z,30.43
2023-03-14T18:33:43.719Z,30.40
2023-03-14T18:34:43.695Z,30.41
2023-03-14T18:35:43.750Z,30.43
2023-03-14T18:36:43.694Z,30.42
2023-03-14T18:37:45.982Z,30.44
2023-03-14T18:38:43.832Z,30.43
2023-03-14T18:39:43.729Z,30.41
2023-03-14T18:40:43.702Z,30.36
2023-03-14T18:41:43.716Z,30.41
2023-03-14T18:42:43.705Z,30.37
2023-03-14T18:43:43.727Z,30.37
2023-03-14T18:44:43.725Z,30.36
2023-03-14T18:45:43.727Z,30.40
2023-03-14T18:46:43.829Z,30.43
2023-03-14T18:47:43.736Z,30.40
2023-03-14T18:48:43.746Z,30.35
2023-03-14T18:49:43.731Z,30.37
2023-03-14T18:50:43.723Z,30.38
2023-03-14T18:51:43.748Z,30.30
2023-03-14T18:52:43.739Z,30.36
2023-03-14T18:53:43.736Z,30.37
2023-03-14T18:54:43.747Z,30.36
2023-03-14T18:55:43.734Z,30.31
2023-03-14T18:56:43.737Z,30.33
2023-03-14T18:57:43.751Z,30.31
2023-03-14T18:58:43.738Z,30.31
2023-03-14T18:59:43.759Z,30.31
2023-03-14T19:00:43.778Z,30.33
2023-03-14T19:01:43.799Z,30.36
2023-03-14T19:02:43.738Z,30.34
2023-03-14T19:03:43.754Z,30.31
2023-03-14T19:04:43.745Z,30.30
2023-03-14T19:05:43.750Z,30.30
2023-03-14T19:06:43.725Z,30.29
2023-03-14T19:07:43.730Z,30.30
2023-03-14T19:08:43.742Z,30.31
2023-03-14T19:09:43.752Z,30.33
2023-03-14T19:10:43.727Z,30.27
2023-03-14T19:11:43.863Z,30.27
2023-03-14T19:12:43.857Z,30.27
2023-03-14T19:13:43.774Z,30.27
2023-03-14T19:14:43.728Z,30.26
2023-03-14T19:15:43.751Z,30.23
2023-03-14T19:16:43.790Z,30.23
2023-03-14T19:17:43.734Z,30.27
2023-03-14T19:18:43.728Z,30.31
2023-03-14T19:19:43.734Z,30.30
2023-03-14T19:20:43.721Z,30.26
2023-03-14T19:21:43.748Z,30.23
2023-03-14T19:22:43.840Z,30.21
2023-03-14T19:23:43.740Z,30.26
2023-03-14T19:24:43.736Z,30.21
2023-03-14T19:25:43.801Z,30.19
2023-03-14T19:26:43.738Z,30.20
2023-03-14T19:27:43.745Z,30.24
2023-03-14T19:28:43.759Z,30.23
2023-03-14T19:29:43.772Z,30.26
2023-03-14T19:30:43.741Z,30.23
2023-03-14T19:31:43.738Z,30.23
2023-03-14T19:32:43.867Z,30.24
2023-03-14T19:33:43.744Z,30.24
2023-03-14T19:34:43.732Z,30.21
2023-03-14T19:35:43.812Z,30.20
2023-03-14T19:36:43.733Z,30.16
2023-03-14T19:37:43.738Z,30.14
2023-03-14T19:38:43.729Z,30.17
2023-03-14T19:39:43.729Z,30.18
2023-03-14T19:40:43.736Z,30.13
2023-03-14T19:41:43.732Z,30.11
2023-03-14T19:42:43.717Z,30.17
2023-03-14T19:43:43.721Z,30.21
2023-03-14T19:44:43.729Z,30.18
2023-03-14T19:45:43.781Z,30.14
2023-03-14T19:46:43.739Z,30.16
2023-03-14T19:47:43.752Z,30.16
2023-03-14T19:48:43.744Z,30.14
2023-03-14T19:49:43.747Z,30.17
2023-03-14T19:50:43.734Z,30.13
2023-03-14T19:51:43.740Z,30.11
2023-03-14T19:52:43.747Z,30.13
2023-03-14T19:53:43.742Z,30.14
2023-03-14T19:54:43.752Z,30.13
2023-03-14T19:55:43.731Z,30.13
2023-03-14T19:56:43.731Z,30.07
2023-03-14T19:57:43.744Z,30.15
2023-03-14T19:58:43.734Z,30.10
2023-03-14T19:59:43.742Z,30.10
2023-03-14T20:00:43.719Z,30.08
2023-03-14T20:01:43.779Z,30.06
2023-03-14T20:02:43.898Z,30.08
2023-03-14T20:03:43.718Z,30.03
2023-03-14T20:04:43.724Z,30.03
2023-03-14T20:05:43.713Z,30.06
2023-03-14T20:06:43.716Z,30.10
2023-03-14T20:07:43.714Z,30.16
2023-03-14T20:08:43.755Z,30.08
2023-03-14T20:09:43.727Z,30.05
2023-03-14T20:10:43.746Z,30.07
2023-03-14T20:11:43.729Z,30.07
2023-03-14T20:12:43.805Z,30.06
2023-03-14T20:13:43.737Z,29.99
2023-03-14T20:14:43.724Z,30.02
2023-03-14T20:15:43.733Z,30.01
2023-03-14T20:16:43.781Z,30.03
2023-03-14T20:17:43.761Z,30.01
2023-03-14T20:18:43.733Z,30.00
2023-03-14T20:19:43.728Z,30.04
2023-03-14T20:20:43.753Z,30.00
2023-03-14T20:21:43.743Z,30.01
2023-03-14T20:22:43.741Z,29.99
2023-03-14T20:23:43.746Z,29.96
2023-03-14T20:24:43.750Z,29.96
2023-03-14T20:25:43.752Z,30.03
2023-03-14T20:26:43.750Z,29.97
2023-03-14T20:27:43.746Z,29.99
2023-03-14T20:28:43.748Z,29.99
2023-03-14T20:29:43.771Z,30.00
2023-03-14T20:30:43.786Z,29.97
2023-03-14T20:31:43.775Z,29.90
2023-03-14T20:32:43.790Z,29.90
2023-03-14T20:33:43.780Z,29.96
2023-03-14T20:34:43.756Z,29.96
2023-03-14T20:35:43.799Z,29.92
2023-03-14T20:36:43.763Z,29.96
2023-03-14T20:37:43.769Z,29.97
2023-03-14T20:38:43.782Z,30.00
2023-03-14T20:39:43.840Z,29.92
2023-03-14T20:40:43.778Z,29.88
2023-03-14T20:41:43.766Z,29.93
2023-03-14T20:42:43.775Z,29.87
2023-03-14T20:43:43.777Z,29.88
2023-03-14T20:44:43.774Z,29.90
2023-03-14T20:45:43.798Z,29.89
2023-03-14T20:46:43.875Z,29.87
2023-03-14T20:47:43.768Z,29.85