createdAt,value
2018-12-24T00:00:50.518Z,2.9
2018-12-24T00:01:50.500Z,2.81
2018-12-24T00:02:50.480Z,2.77
2018-12-24T00:03:50.458Z,2.77
2018-12-24T00:04:50.493Z,2.67
2018-12-24T00:05:50.429Z,2.73
2018-12-24T00:06:50.410Z,2.62
2018-12-24T00:07:50.393Z,2.55
2018-12-24T00:08:50.132Z,2.45
2018-12-24T00:09:50.111Z,2.41
2018-12-24T00:10:50.339Z,2.4
2018-12-24T00:11:50.328Z,2.41
2018-12-24T00:12:50.307Z,2.31
2018-12-24T00:13:50.292Z,2.3
2018-12-24T00:14:50.277Z,2.36
2018-12-24T00:15:50.256Z,2.26
2018-12-24T00:16:49.992Z,2.29
2018-12-24T00:17:50.225Z,2.24
2018-12-24T00:18:50.211Z,2.22
2018-12-24T00:19:50.187Z,2.2
2018-12-24T00:20:50.175Z,2.22
2018-12-24T00:21:50.155Z,2.15
2018-12-24T00:22:50.132Z,2.18
2018-12-24T00:23:49.867Z,2.22
2018-12-24T00:24:49.854Z,2.11
2018-12-24T00:25:50.083Z,2.12
2018-12-24T00:26:50.065Z,2.06
2018-12-24T00:27:50.047Z,2.2
2018-12-24T00:28:50.034Z,2.15
2018-12-24T00:29:50.011Z,2.11
2018-12-24T00:30:49.994Z,2.15
2018-12-24T00:31:49.979Z,2.02
2018-12-24T00:32:49.962Z,2.08
2018-12-24T00:33:49.941Z,2.05
2018-12-24T00:34:49.929Z,2.05
2018-12-24T00:35:49.912Z,2.04
2018-12-24T00:36:49.895Z,1.93
2018-12-24T00:37:49.878Z,2.02
2018-12-24T00:38:49.864Z,2.01
2018-12-24T00:39:49.601Z,1.84
2018-12-24T00:40:49.826Z,1.94
2018-12-24T00:41:49.811Z,1.86
2018-12-24T00:42:49.796Z,1.82
2018-12-24T00:43:49.773Z,1.84
2018-12-24T00:44:49.757Z,1.75
2018-12-24T00:45:49.740Z,1.71
2018-12-24T00:46:49.720Z,1.69
2018-12-24T00:47:49.699Z,1.78
2018-12-24T00:48:49.688Z,1.72
2018-12-24T00:49:49.694Z,1.75
2018-12-24T00:50:49.403Z,1.65
2018-12-24T00:51:49.632Z,1.75
2018-12-24T00:52:49.610Z,1.66
2018-12-24T00:53:49.599Z,1.65
2018-12-24T00:54:49.582Z,1.66
2018-12-24T00:55:49.560Z,1.56
2018-12-24T00:56:49.543Z,1.56
2018-12-24T00:57:49.551Z,1.68
2018-12-24T00:58:49.506Z,1.71
2018-12-24T00:59:49.491Z,1.66
2018-12-24T01:00:49.473Z,1.58
2018-12-24T01:01:51.348Z,1.64
2018-12-24T01:02:49.450Z,1.64
2018-12-24T01:03:49.420Z,1.68
2018-12-24T01:04:49.400Z,1.64
2018-12-24T01:05:49.387Z,1.65
2018-12-24T01:06:49.358Z,1.54
2018-12-24T01:07:49.357Z,1.64
2018-12-24T01:08:49.328Z,1.58
2018-12-24T01:09:49.313Z,1.58
2018-12-24T01:10:48.791Z,1.56
2018-12-24T01:11:49.271Z,1.54
2018-12-24T01:12:49.255Z,1.56
2018-12-24T01:13:49.233Z,1.58
2018-12-24T01:14:49.217Z,1.58
2018-12-24T01:15:49.199Z,1.56
2018-12-24T01:16:49.182Z,1.56
2018-12-24T01:17:49.166Z,1.57
2018-12-24T01:18:48.899Z,1.58
2018-12-24T01:19:49.132Z,1.56
2018-12-24T01:20:49.108Z,1.53
2018-12-24T01:21:49.097Z,1.6
2018-12-24T01:22:48.827Z,1.56
2018-12-24T01:23:49.062Z,1.64
2018-12-24T01:24:49.042Z,1.68
2018-12-24T01:25:49.019Z,1.64
2018-12-24T01:26:49.004Z,1.68
2018-12-24T01:27:48.743Z,1.65
2018-12-24T01:28:48.966Z,1.57
2018-12-24T01:29:48.946Z,1.68
2018-12-24T01:30:48.939Z,1.6
2018-12-24T01:31:48.910Z,1.65
2018-12-24T01:32:48.901Z,1.6
2018-12-24T01:33:48.887Z,1.68
2018-12-24T01:34:48.860Z,1.61
2018-12-24T01:35:48.838Z,1.65
2018-12-24T01:36:48.824Z,1.57
2018-12-24T01:37:48.561Z,1.61
2018-12-24T01:38:48.538Z,1.61
2018-12-24T01:39:48.785Z,1.56
2018-12-24T01:40:48.749Z,1.57
2018-12-24T01:41:48.732Z,1.56
2018-12-24T01:42:48.712Z,1.57
2018-12-24T01:43:48.754Z,1.58
2018-12-24T01:44:48.679Z,1.58
2018-12-24T01:45:48.661Z,1.53
2018-12-24T01:46:48.640Z,1.58
2018-12-24T01:47:48.378Z,1.56
2018-12-24T01:48:48.370Z,1.57
2018-12-24T01:49:48.588Z,1.53
2018-12-24T01:50:48.573Z,1.57
2018-12-24T01:51:48.553Z,1.51
2018-12-24T01:52:48.534Z,1.56
2018-12-24T01:53:48.266Z,1.5
2018-12-24T01:54:48.317Z,1.51
2018-12-24T01:55:48.233Z,1.48
2018-12-24T01:56:48.212Z,1.48
2018-12-24T01:57:48.444Z,1.47
2018-12-24T01:58:48.426Z,1.48
2018-12-24T01:59:48.408Z,1.51
2018-12-24T02:00:48.389Z,1.5
2018-12-24T02:01:48.372Z,1.58
2018-12-24T02:02:48.361Z,1.51
2018-12-24T02:03:48.339Z,1.47
2018-12-24T02:04:48.323Z,1.42
2018-12-24T02:05:48.308Z,1.39
2018-12-24T02:06:48.289Z,1.38
2018-12-24T02:07:48.116Z,1.42
2018-12-24T02:08:48.247Z,1.38
2018-12-24T02:09:47.978Z,1.29
2018-12-24T02:10:48.213Z,1.28
2018-12-24T02:11:48.192Z,1.15
2018-12-24T02:12:48.185Z,1.22
2018-12-24T02:13:48.158Z,1.24
2018-12-24T02:14:48.137Z,1.17
2018-12-24T02:15:48.118Z,1.21
2018-12-24T02:16:48.104Z,1.17
2018-12-24T02:17:48.080Z,1.18
2018-12-24T02:18:48.168Z,1.08
2018-12-24T02:19:48.061Z,1.14
2018-12-24T02:20:48.027Z,1.12
2018-12-24T02:21:48.007Z,1.18
2018-12-24T02:22:47.990Z,1.15
2018-12-24T02:23:47.980Z,1.12
2018-12-24T02:24:47.953Z,1.11
2018-12-24T02:25:47.934Z,1.18
2018-12-24T02:26:47.913Z,1.15
2018-12-24T02:27:47.898Z,1.03
2018-12-24T02:28:47.878Z,1.18
2018-12-24T02:29:47.862Z,1.2
2018-12-24T02:30:47.841Z,1.12
2018-12-24T02:31:47.840Z,1.18
2018-12-24T02:32:47.814Z,1.24
2018-12-24T02:33:47.788Z,1.18
2018-12-24T02:34:47.773Z,1.29
2018-12-24T02:35:47.513Z,1.21
2018-12-24T02:36:47.736Z,1.24
2018-12-24T02:37:47.724Z,1.21
2018-12-24T02:38:47.700Z,1.18
2018-12-24T02:39:47.683Z,1.15
2018-12-24T02:40:47.676Z,1.15
2018-12-24T02:41:47.647Z,1.21
2018-12-24T02:42:57.040Z,1.2
2018-12-24T02:43:47.607Z,1.17
2018-12-24T02:44:47.589Z,1.17
2018-12-24T02:45:47.571Z,1.17
2018-12-24T02:46:47.555Z,1.08
2018-12-24T02:47:47.536Z,1.12
2018-12-24T02:48:47.266Z,1.08
2018-12-24T02:49:47.496Z,1.11
2018-12-24T02:50:47.483Z,1.15
2018-12-24T02:51:47.210Z,1.11
2018-12-24T02:52:47.439Z,1.04
2018-12-24T02:53:47.434Z,1.18
2018-12-24T02:54:47.407Z,1.15
2018-12-24T02:55:47.384Z,1.12
2018-12-24T02:56:47.369Z,1.18
2018-12-24T02:57:47.350Z,1.15
2018-12-24T02:58:47.347Z,1.21
2018-12-24T02:59:47.318Z,1.18
2018-12-24T03:00:47.302Z,1.12
2018-12-24T03:01:47.277Z,1.1
2018-12-24T03:02:47.004Z,1.2
2018-12-24T03:03:46.987Z,1.21
2018-12-24T03:04:47.218Z,1.15
2018-12-24T03:05:47.205Z,1.2
2018-12-24T03:06:47.193Z,1.2
2018-12-24T03:07:47.168Z,1.18
2018-12-24T03:08:47.145Z,1.15
2018-12-24T03:09:46.880Z,1.14
2018-12-24T03:10:47.115Z,1.15
2018-12-24T03:11:47.096Z,1.15
2018-12-24T03:12:47.102Z,1.2
2018-12-24T03:13:46.813Z,1.15
2018-12-24T03:14:46.787Z,1.18
2018-12-24T03:15:46.774Z,1.2
2018-12-24T03:16:46.999Z,1.12
2018-12-24T03:17:46.985Z,1.12
2018-12-24T03:18:46.720Z,1.17
2018-12-24T03:19:46.948Z,1.14
2018-12-24T03:20:46.934Z,1.15
2018-12-24T03:21:46.909Z,1.11
2018-12-24T03:22:46.893Z,1.21
2018-12-24T03:23:46.875Z,1.21
2018-12-24T03:24:46.854Z,1.28
2018-12-24T03:25:46.864Z,1.18
2018-12-24T03:26:46.585Z,1.24
2018-12-24T03:27:46.806Z,1.22
2018-12-24T03:28:46.807Z,1.22
2018-12-24T03:29:46.770Z,1.2
2018-12-24T03:30:46.534Z,1.22
2018-12-24T03:31:46.775Z,1.22
2018-12-24T03:32:46.743Z,1.29
2018-12-24T03:33:46.699Z,1.29
2018-12-24T03:34:46.687Z,1.26
2018-12-24T03:35:46.677Z,1.29
2018-12-24T03:36:46.637Z,1.26
2018-12-24T03:37:46.377Z,1.15
2018-12-24T03:38:46.364Z,1.15
2018-12-24T03:39:46.582Z,1.14
2018-12-24T03:40:46.562Z,1.18
2018-12-24T03:41:46.546Z,1.18
2018-12-24T03:42:46.528Z,1.17
2018-12-24T03:43:46.517Z,1.2
2018-12-24T03:44:46.490Z,1.24
2018-12-24T03:45:46.230Z,1.21
2018-12-24T03:46:46.467Z,1.24
2018-12-24T03:47:46.463Z,1.26
2018-12-24T03:48:46.414Z,1.22
2018-12-24T03:49:46.403Z,1.21
2018-12-24T03:50:46.381Z,1.2
2018-12-24T03:51:46.368Z,1.21
2018-12-24T03:52:46.341Z,1.24
2018-12-24T03:53:46.327Z,1.21
2018-12-24T03:54:46.310Z,1.29
2018-12-24T03:55:46.291Z,1.26
2018-12-24T03:56:46.277Z,1.22
2018-12-24T03:57:46.256Z,1.22
2018-12-24T03:58:45.987Z,1.2
2018-12-24T03:59:45.970Z,1.17
2018-12-24T04:00:46.206Z,1.18
2018-12-24T04:01:46.082Z,1.29
2018-12-24T04:02:46.176Z,1.28
2018-12-24T04:03:46.162Z,1.24
2018-12-24T04:04:45.881Z,1.22
2018-12-24T04:05:46.120Z,1.21
2018-12-24T04:06:46.098Z,1.24
2018-12-24T04:07:46.082Z,1.21
2018-12-24T04:08:46.061Z,1.26
2018-12-24T04:09:46.035Z,1.15
2018-12-24T04:10:46.015Z,1.2
2018-12-24T04:11:45.999Z,1.22
2018-12-24T04:12:45.983Z,1.18
2018-12-24T04:13:45.965Z,1.28
2018-12-24T04:14:45.952Z,1.21
2018-12-24T04:15:45.933Z,1.21
2018-12-24T04:16:45.909Z,1.24
2018-12-24T04:17:45.903Z,1.22
2018-12-24T04:18:45.878Z,1.21
2018-12-24T04:19:45.854Z,1.2
2018-12-24T04:20:45.587Z,1.18
2018-12-24T04:21:45.569Z,1.24
2018-12-24T04:22:45.802Z,1.24
2018-12-24T04:23:45.786Z,1.15
2018-12-24T04:24:45.767Z,1.18
2018-12-24T04:25:45.811Z,1.15
2018-12-24T04:26:45.725Z,1.18
2018-12-24T04:27:46.847Z,1.2
2018-12-24T04:28:45.691Z,1.18
2018-12-24T04:29:45.428Z,1.18
2018-12-24T04:30:45.421Z,1.17
2018-12-24T04:31:45.743Z,1.14
2018-12-24T04:32:45.373Z,1.03
2018-12-24T04:33:45.602Z,1.18
2018-12-24T04:34:45.335Z,1.17
2018-12-24T04:35:45.565Z,1.14
2018-12-24T04:36:45.296Z,1.18
2018-12-24T04:37:45.525Z,1.12
2018-12-24T04:38:45.506Z,1.14
2018-12-24T04:39:45.489Z,1.11
2018-12-24T04:40:45.474Z,1.15
2018-12-24T04:41:45.456Z,1.17
2018-12-24T04:42:45.458Z,1.12
2018-12-24T04:43:45.169Z,1.18
2018-12-24T04:44:45.403Z,1.11
2018-12-24T04:45:45.378Z,1.2
2018-12-24T04:46:45.379Z,1.11
2018-12-24T04:47:45.093Z,1.11
2018-12-24T04:48:45.328Z,1.14
2018-12-24T04:49:45.309Z,1.07
2018-12-24T04:50:45.043Z,1.12
2018-12-24T04:51:45.020Z,1.07
2018-12-24T04:52:45.255Z,1.07
2018-12-24T04:53:45.242Z,1.12
2018-12-24T04:54:45.212Z,1.08
2018-12-24T04:55:45.199Z,1.07
2018-12-24T04:56:45.271Z,1.14
2018-12-24T04:57:45.166Z,1.12
2018-12-24T04:58:45.142Z,1.02
2018-12-24T04:59:45.129Z,1
2018-12-24T05:00:45.114Z,1.08
2018-12-24T05:01:45.082Z,0.99
2018-12-24T05:02:45.071Z,1.07
2018-12-24T05:03:45.049Z,1.04
2018-12-24T05:04:44.784Z,1.07
2018-12-24T05:05:44.765Z,1.1
2018-12-24T05:06:44.992Z,1.07
2018-12-24T05:07:44.981Z,1.04
2018-12-24T05:08:44.955Z,1.12
2018-12-24T05:09:44.935Z,1.07
2018-12-24T05:10:44.920Z,1.02
2018-12-24T05:11:44.898Z,1.12
2018-12-24T05:12:44.636Z,1.04
2018-12-24T05:13:45.842Z,1.11
2018-12-24T05:14:44.843Z,1.03
2018-12-24T05:15:44.581Z,0.99
2018-12-24T05:16:44.561Z,1.04
2018-12-24T05:17:44.793Z,1
2018-12-24T05:18:44.774Z,1.03
2018-12-24T05:19:44.756Z,1.03
2018-12-24T05:20:44.734Z,1
2018-12-24T05:21:44.713Z,1
2018-12-24T05:22:44.455Z,0.96
2018-12-24T05:23:44.678Z,0.97
2018-12-24T05:24:44.658Z,0.99
2018-12-24T05:25:44.641Z,0.96
2018-12-24T05:26:44.619Z,0.92
2018-12-24T05:27:44.474Z,0.97
2018-12-24T05:28:44.584Z,1.04
2018-12-24T05:29:44.568Z,0.97
2018-12-24T05:30:44.549Z,0.97
2018-12-24T05:31:44.538Z,1
2018-12-24T05:32:44.513Z,1.03
2018-12-24T05:33:44.500Z,1
2018-12-24T05:34:44.233Z,0.96
2018-12-24T05:35:44.456Z,0.97
2018-12-24T05:36:44.441Z,0.92
2018-12-24T05:37:44.425Z,1.03
2018-12-24T05:38:44.407Z,1
2018-12-24T05:39:44.382Z,0.97
2018-12-24T05:40:44.361Z,0.9
2018-12-24T05:41:44.344Z,0.9
2018-12-24T05:42:44.328Z,0.93
2018-12-24T05:43:51.719Z,1
2018-12-24T05:44:44.286Z,0.94
2018-12-24T05:45:44.349Z,0.93
2018-12-24T05:46:44.272Z,0.93
2018-12-24T05:47:44.238Z,0.92
2018-12-24T05:48:44.287Z,0.93
2018-12-24T05:49:44.347Z,0.92
2018-12-24T05:50:44.183Z,0.96
2018-12-24T05:51:44.162Z,0.94
2018-12-24T05:52:44.140Z,0.89
2018-12-24T05:53:44.123Z,0.94
2018-12-24T05:54:43.957Z,0.92
2018-12-24T05:55:44.085Z,0.89
2018-12-24T05:56:44.067Z,0.97
2018-12-24T05:57:44.050Z,0.89
2018-12-24T05:58:44.029Z,0.86
2018-12-24T05:59:43.766Z,0.93
2018-12-24T06:00:43.990Z,0.86
2018-12-24T06:01:43.972Z,0.92
2018-12-24T06:02:43.952Z,0.92
2018-12-24T06:03:43.933Z,0.86
2018-12-24T06:04:43.913Z,0.93
2018-12-24T06:05:43.897Z,0.84
2018-12-24T06:06:43.876Z,0.86
2018-12-24T06:07:43.614Z,0.86
2018-12-24T06:08:43.839Z,0.82
2018-12-24T06:09:43.821Z,0.92
2018-12-24T06:10:43.804Z,0.81
2018-12-24T06:11:43.535Z,0.84
2018-12-24T06:12:43.519Z,0.82
2018-12-24T06:13:43.747Z,0.86
2018-12-24T06:14:43.727Z,0.92
2018-12-24T06:15:43.216Z,0.84
2018-12-24T06:16:43.689Z,0.82
2018-12-24T06:17:43.670Z,0.89
2018-12-24T06:18:43.750Z,0.85
2018-12-24T06:19:43.637Z,0.94
2018-12-24T06:20:43.616Z,0.86
2018-12-24T06:21:43.351Z,0.9
2018-12-24T06:22:43.578Z,0.92
2018-12-24T06:23:43.557Z,0.9
2018-12-24T06:24:43.558Z,0.92
2018-12-24T06:25:43.518Z,0.92
2018-12-24T06:26:43.505Z,0.86
2018-12-24T06:27:43.486Z,0.92
2018-12-24T06:28:43.465Z,0.92
2018-12-24T06:29:43.448Z,0.89
2018-12-24T06:30:43.430Z,0.92
2018-12-24T06:31:43.409Z,0.92
2018-12-24T06:32:43.389Z,0.93
2018-12-24T06:33:43.374Z,0.92
2018-12-24T06:34:43.350Z,0.9
2018-12-24T06:35:43.339Z,0.92
2018-12-24T06:36:43.317Z,0.86
2018-12-24T06:37:43.051Z,0.85
2018-12-24T06:38:43.031Z,0.86
2018-12-24T06:39:43.260Z,0.89
2018-12-24T06:40:42.989Z,0.9
2018-12-24T06:41:43.222Z,0.86
2018-12-24T06:42:43.210Z,0.89
2018-12-24T06:43:42.937Z,0.94
2018-12-24T06:44:43.170Z,0.94
2018-12-24T06:45:43.145Z,0.93
2018-12-24T06:46:43.134Z,0.92
2018-12-24T06:47:43.108Z,0.99
2018-12-24T06:48:43.086Z,0.93
2018-12-24T06:49:42.824Z,0.93
2018-12-24T06:50:42.806Z,0.94
2018-12-24T06:51:43.036Z,0.92
2018-12-24T06:52:43.019Z,0.99
2018-12-24T06:53:42.998Z,0.97
2018-12-24T06:54:42.978Z,0.96
2018-12-24T06:55:42.962Z,0.94
2018-12-24T06:56:42.939Z,0.92
2018-12-24T06:57:42.918Z,0.93
2018-12-24T06:58:42.905Z,0.96
2018-12-24T06:59:42.888Z,0.92
2018-12-24T07:00:42.864Z,0.99
2018-12-24T07:01:42.606Z,1
2018-12-24T07:02:42.833Z,1.07
2018-12-24T07:03:42.809Z,1.02
2018-12-24T07:04:42.797Z,0.99
2018-12-24T07:05:42.771Z,1.07
2018-12-24T07:06:42.753Z,1.04
2018-12-24T07:07:42.737Z,1.07
2018-12-24T07:08:42.717Z,1.07
2018-12-24T07:09:42.704Z,0.99
2018-12-24T07:10:42.679Z,1.04
2018-12-24T07:11:42.660Z,1.08
2018-12-24T07:12:42.643Z,1.07
2018-12-24T07:13:42.627Z,1.11
2018-12-24T07:14:42.612Z,1.1
2018-12-24T07:15:42.585Z,1.1
2018-12-24T07:16:42.565Z,1.14
2018-12-24T07:17:42.558Z,1.08
2018-12-24T07:18:42.541Z,1.08
2018-12-24T07:19:42.510Z,1.1
2018-12-24T07:20:42.493Z,1.11
2018-12-24T07:21:42.480Z,1.15
2018-12-24T07:22:42.459Z,1.1
2018-12-24T07:23:42.188Z,1.12
2018-12-24T07:24:42.274Z,1.08
2018-12-24T07:25:42.399Z,1.11
2018-12-24T07:26:42.385Z,1.14
2018-12-24T07:27:42.374Z,1.1
2018-12-24T07:28:42.347Z,1.17
2018-12-24T07:29:42.329Z,1.14
2018-12-24T07:30:42.063Z,1.03
2018-12-24T07:31:42.290Z,1.07
2018-12-24T07:32:42.272Z,1.1
2018-12-24T07:33:42.253Z,1.11
2018-12-24T07:34:42.232Z,1.07
2018-12-24T07:35:42.215Z,1.08
2018-12-24T07:36:41.946Z,1.14
2018-12-24T07:37:42.177Z,1.12
2018-12-24T07:38:42.237Z,1.11
2018-12-24T07:39:42.145Z,1.08
2018-12-24T07:40:41.877Z,1.03
2018-12-24T07:41:42.103Z,0.99
2018-12-24T07:42:41.838Z,1.1
2018-12-24T07:43:42.064Z,1.1
2018-12-24T07:44:42.046Z,0.99
2018-12-24T07:45:42.029Z,1.07
2018-12-24T07:46:43.404Z,1.02
2018-12-24T07:47:42.084Z,1.02
2018-12-24T07:48:41.986Z,0.97
2018-12-24T07:49:42.073Z,0.96
2018-12-24T07:50:41.938Z,0.99
2018-12-24T07:51:41.918Z,1.03
2018-12-24T07:52:41.898Z,0.99
2018-12-24T07:53:41.883Z,0.96
2018-12-24T07:54:41.862Z,1.07
2018-12-24T07:55:41.842Z,1.02
2018-12-24T07:56:41.835Z,1.02
2018-12-24T07:57:41.805Z,1.02
2018-12-24T07:58:41.987Z,1
2018-12-24T07:59:41.768Z,1.07
2018-12-24T08:00:41.753Z,1.07
2018-12-24T08:01:41.729Z,1
2018-12-24T08:02:41.713Z,1
2018-12-24T08:03:41.691Z,1.07
2018-12-24T08:04:41.675Z,1.1
2018-12-24T08:05:41.661Z,1.11
2018-12-24T08:06:41.637Z,1.08
2018-12-24T08:07:41.628Z,1.08
2018-12-24T08:08:41.599Z,1.11
2018-12-24T08:09:41.579Z,1.11
2018-12-24T08:10:41.561Z,1.08
2018-12-24T08:11:41.542Z,1.2
2018-12-24T08:12:41.526Z,1.08
2018-12-24T08:13:41.270Z,1.1
2018-12-24T08:14:41.239Z,1.08
2018-12-24T08:15:41.474Z,1.12
2018-12-24T08:16:41.449Z,1.08
2018-12-24T08:17:41.434Z,1.11
2018-12-24T08:18:41.412Z,1.22
2018-12-24T08:19:41.150Z,1.15
2018-12-24T08:20:41.379Z,1.18
2018-12-24T08:21:41.114Z,1.17
2018-12-24T08:22:41.339Z,1.1
2018-12-24T08:23:41.319Z,1.17
2018-12-24T08:24:41.308Z,1.18
2018-12-24T08:25:41.034Z,1.18
2018-12-24T08:26:41.263Z,1.17
2018-12-24T08:27:41.244Z,1.17
2018-12-24T08:30:52.074Z,1.2
2018-12-24T08:31:26.383Z,1.28
2018-12-24T08:32:26.106Z,1.21
2018-12-24T08:33:26.340Z,1.18
2018-12-24T08:34:26.318Z,1.29
2018-12-24T08:35:26.295Z,1.26
2018-12-24T08:36:26.328Z,1.24
2018-12-24T08:37:26.260Z,1.3
2018-12-24T08:38:26.239Z,1.22
2018-12-24T08:39:26.235Z,1.22
2018-12-24T08:40:26.202Z,1.3
2018-12-24T08:41:26.434Z,1.32
2018-12-24T08:42:26.182Z,1.42
2018-12-24T08:43:26.152Z,1.35
2018-12-24T08:44:25.898Z,1.36
2018-12-24T08:45:26.233Z,1.33
2018-12-24T08:46:26.090Z,1.35
2018-12-24T08:47:26.076Z,1.32
2018-12-24T08:48:26.060Z,1.39
2018-12-24T08:49:26.062Z,1.47
2018-12-24T08:50:26.120Z,1.42
2018-12-24T08:51:25.999Z,1.39
2018-12-24T08:52:25.984Z,1.47
2018-12-24T08:53:25.965Z,1.42
2018-12-24T08:54:25.948Z,1.36
2018-12-24T08:55:25.930Z,1.36
2018-12-24T08:56:25.912Z,1.39
2018-12-24T08:57:25.895Z,1.44
2018-12-24T08:58:25.875Z,1.39
2018-12-24T08:59:25.856Z,1.4
2018-12-24T09:00:25.838Z,1.39
2018-12-24T09:01:25.818Z,1.44
2018-12-24T09:02:25.550Z,1.44
2018-12-24T09:03:25.785Z,1.39
2018-12-24T09:04:25.794Z,1.39
2018-12-24T09:05:25.747Z,1.38
2018-12-24T09:06:25.775Z,1.33
2018-12-24T09:07:25.713Z,1.36
2018-12-24T09:08:25.685Z,1.39
2018-12-24T09:09:25.422Z,1.42
2018-12-24T09:10:25.760Z,1.46
2018-12-24T09:11:25.629Z,1.42
2018-12-24T09:12:25.614Z,1.4
2018-12-24T09:13:25.600Z,1.39
2018-12-24T09:14:25.384Z,1.5
2018-12-24T09:15:25.312Z,1.5
2018-12-24T09:16:25.545Z,1.36
2018-12-24T09:17:25.522Z,1.48
2018-12-24T09:18:25.511Z,1.36
2018-12-24T09:19:25.495Z,1.33
2018-12-24T09:20:25.472Z,1.44
2018-12-24T09:21:25.204Z,1.33
2018-12-24T09:22:25.433Z,1.4
2018-12-24T09:23:25.416Z,1.32
2018-12-24T09:24:25.403Z,1.42
2018-12-24T09:25:25.380Z,1.38
2018-12-24T09:26:25.357Z,1.42
2018-12-24T09:27:25.454Z,1.42
2018-12-24T09:28:25.325Z,1.36
2018-12-24T09:29:25.307Z,1.42
2018-12-24T09:30:25.290Z,1.38
2018-12-24T09:31:25.269Z,1.39
2018-12-24T09:32:25.008Z,1.42
2018-12-24T09:33:25.257Z,1.48
2018-12-24T09:34:25.217Z,1.5
2018-12-24T09:35:25.197Z,1.51
2018-12-24T09:36:25.178Z,1.54
2018-12-24T09:37:25.167Z,1.46
2018-12-24T09:38:24.898Z,1.5
2018-12-24T09:39:25.124Z,1.38
2018-12-24T09:40:25.115Z,1.57
2018-12-24T09:41:25.086Z,1.5
2018-12-24T09:42:25.067Z,1.56
2018-12-24T09:43:25.050Z,1.47
2018-12-24T09:44:24.786Z,1.56
2018-12-24T09:45:25.014Z,1.53
2018-12-24T09:46:24.994Z,1.42
2018-12-24T09:47:24.980Z,1.44
2018-12-24T09:48:24.966Z,1.47
2018-12-24T09:49:24.939Z,1.46
2018-12-24T09:50:24.928Z,1.53
2018-12-24T09:51:24.914Z,1.53
2018-12-24T09:52:24.883Z,1.47
2018-12-24T09:53:24.870Z,1.5
2018-12-24T09:54:24.606Z,1.56
2018-12-24T09:55:24.334Z,1.53
2018-12-24T09:56:24.818Z,1.53
2018-12-24T09:57:24.795Z,1.53
2018-12-24T09:58:24.777Z,1.48
2018-12-24T09:59:24.758Z,1.57
2018-12-24T10:00:24.490Z,1.53
2018-12-24T10:01:24.722Z,1.51
2018-12-24T10:02:24.709Z,1.57
2018-12-24T10:03:24.686Z,1.6
2018-12-24T10:04:24.669Z,1.57
2018-12-24T10:05:24.651Z,1.57
2018-12-24T10:06:24.629Z,1.58
2018-12-24T10:07:24.614Z,1.66
2018-12-24T10:08:24.348Z,1.65
2018-12-24T10:09:24.328Z,1.56
2018-12-24T10:10:24.311Z,1.65
2018-12-24T10:11:24.544Z,1.71
2018-12-24T10:12:24.622Z,1.71
2018-12-24T10:13:24.510Z,1.71
2018-12-24T10:14:24.493Z,1.76
2018-12-24T10:15:24.222Z,1.75
2018-12-24T10:16:24.451Z,1.71
2018-12-24T10:17:24.433Z,1.74
2018-12-24T10:18:24.414Z,1.71
2018-12-24T10:19:24.399Z,1.78
2018-12-24T10:20:24.511Z,1.72
2018-12-24T10:21:24.357Z,1.76
2018-12-24T10:22:24.111Z,1.69
2018-12-24T10:23:24.327Z,1.76
2018-12-24T10:24:24.315Z,1.76
2018-12-24T10:25:24.294Z,1.71
2018-12-24T10:26:24.026Z,1.68
2018-12-24T10:27:24.254Z,1.74
2018-12-24T10:28:24.239Z,1.84
2018-12-24T10:29:24.231Z,1.86
2018-12-24T10:30:24.198Z,1.84
2018-12-24T10:31:24.184Z,1.87
2018-12-24T10:32:24.166Z,1.82
2018-12-24T10:33:24.149Z,1.84
2018-12-24T10:34:24.131Z,1.78
2018-12-24T10:35:24.111Z,1.82
2018-12-24T10:36:24.095Z,1.72
2018-12-24T10:37:24.082Z,1.74
2018-12-24T10:38:24.057Z,1.83
2018-12-24T10:39:24.045Z,1.69
2018-12-24T10:40:23.773Z,1.75
2018-12-24T10:41:24.003Z,1.78
2018-12-24T10:42:23.990Z,1.86
2018-12-24T10:43:23.968Z,1.82
2018-12-24T10:44:24.073Z,1.84
2018-12-24T10:45:23.938Z,1.79
2018-12-24T10:46:23.915Z,1.83
2018-12-24T10:47:23.899Z,1.9
2018-12-24T10:49:23.861Z,1.93
2018-12-24T10:50:23.840Z,2.02
2018-12-24T10:51:23.824Z,1.97
2018-12-24T10:52:23.807Z,1.94
2018-12-24T10:53:23.801Z,1.83
2018-12-24T10:54:23.772Z,1.83
2018-12-24T10:55:23.758Z,1.86
2018-12-24T10:56:23.743Z,1.69
2018-12-24T10:57:23.716Z,1.74
2018-12-24T10:58:23.702Z,1.71
2018-12-24T10:59:23.684Z,1.72
2018-12-24T11:00:23.667Z,1.54
2018-12-24T11:01:23.647Z,1.65
2018-12-24T11:02:23.384Z,1.65
2018-12-24T11:03:23.623Z,1.68
2018-12-24T11:04:23.594Z,1.57
2018-12-24T11:05:23.578Z,1.61
2018-12-24T11:06:23.561Z,1.61
2018-12-24T11:07:23.293Z,1.6
2018-12-24T11:08:23.545Z,1.68
2018-12-24T11:09:23.505Z,1.68
2018-12-24T11:10:23.486Z,1.69
2018-12-24T11:11:23.218Z,1.78
2018-12-24T11:12:23.450Z,1.72
2018-12-24T11:13:23.433Z,1.72
2018-12-24T11:14:23.168Z,1.76
2018-12-24T11:15:29.924Z,1.75
2018-12-24T11:16:23.378Z,1.72
2018-12-24T11:17:23.363Z,1.71
2018-12-24T11:18:23.344Z,1.74
2018-12-24T11:19:23.328Z,1.68
2018-12-24T11:20:23.062Z,1.53
2018-12-24T11:21:23.402Z,1.54
2018-12-24T11:22:23.025Z,1.47
2018-12-24T11:23:23.252Z,1.48
2018-12-24T11:24:23.235Z,1.39
2018-12-24T11:25:23.213Z,1.51
2018-12-24T11:26:23.197Z,1.48
2018-12-24T11:27:23.189Z,1.36
2018-12-24T11:28:23.167Z,1.4
2018-12-24T11:29:23.145Z,1.36
2018-12-24T11:30:23.127Z,1.47
2018-12-24T11:31:23.108Z,1.38
2018-12-24T11:32:23.202Z,1.5
2018-12-24T11:33:23.088Z,1.39
2018-12-24T11:34:23.053Z,1.53
2018-12-24T11:35:23.035Z,1.5
2018-12-24T11:36:23.015Z,1.42
2018-12-24T11:37:22.995Z,1.56
2018-12-24T11:38:22.982Z,1.46
2018-12-24T11:39:22.960Z,1.5
2018-12-24T11:40:22.697Z,1.4
2018-12-24T11:41:22.926Z,1.42
2018-12-24T11:42:22.663Z,1.38
2018-12-24T11:43:22.893Z,1.33
2018-12-24T11:44:22.872Z,1.32
2018-12-24T11:45:22.865Z,1.28
2018-12-24T11:46:22.836Z,1.18
2018-12-24T11:47:22.814Z,1.11
2018-12-24T11:48:22.881Z,1.07
2018-12-24T11:49:22.889Z,1.08
2018-12-24T11:50:22.768Z,1.07
2018-12-24T11:51:22.747Z,1.08
2018-12-24T11:52:22.483Z,0.94
2018-12-24T11:53:22.461Z,0.99
2018-12-24T11:54:22.686Z,1.03
2018-12-24T11:55:22.677Z,1.1
2018-12-24T11:56:22.650Z,1
2018-12-24T11:57:22.633Z,1.1
2018-12-24T11:58:22.365Z,1.03
2018-12-24T11:59:22.350Z,1.03
2018-12-24T12:00:22.582Z,1.11
2018-12-24T12:01:22.573Z,1.04
2018-12-24T12:02:22.540Z,1.17
2018-12-24T12:03:22.279Z,1.17
2018-12-24T12:04:22.538Z,1.21
2018-12-24T12:05:22.492Z,1.28
2018-12-24T12:06:24.813Z,1.32
2018-12-24T12:07:22.203Z,1.38
2018-12-24T12:08:22.189Z,1.29
2018-12-24T12:09:22.416Z,1.44
2018-12-24T12:10:22.402Z,1.4
2018-12-24T12:11:22.379Z,1.39
2018-12-24T12:12:22.365Z,1.39
2018-12-24T12:13:22.344Z,1.39
2018-12-24T12:14:22.325Z,1.35
2018-12-24T12:15:22.307Z,1.42
2018-12-24T12:16:22.284Z,1.4
2018-12-24T12:17:22.269Z,1.44
2018-12-24T12:18:22.008Z,1.48
2018-12-24T12:19:21.988Z,1.38
2018-12-24T12:20:22.873Z,1.54
2018-12-24T12:21:22.200Z,1.47
2018-12-24T12:22:23.951Z,1.44
2018-12-24T12:23:22.158Z,1.54
2018-12-24T12:24:21.893Z,1.47
2018-12-24T12:25:22.153Z,1.51
2018-12-24T12:26:21.857Z,1.54
2018-12-24T12:27:22.083Z,1.46
2018-12-24T12:28:22.106Z,1.53
2018-12-24T12:29:22.050Z,1.5
2018-12-24T12:30:22.033Z,1.57
2018-12-24T12:31:22.014Z,1.61
2018-12-24T12:32:21.995Z,1.69
2018-12-24T12:33:21.977Z,1.74
2018-12-24T12:34:21.961Z,1.79
2018-12-24T12:35:21.946Z,1.86
2018-12-24T12:36:21.929Z,1.79
2018-12-24T12:37:21.661Z,1.94
2018-12-24T12:38:29.537Z,2.05
2018-12-24T12:39:21.626Z,2.11
2018-12-24T12:40:21.854Z,2.09
2018-12-24T12:41:21.848Z,2.05
2018-12-24T12:42:22.325Z,2.08
2018-12-24T12:43:21.804Z,2.04
2018-12-24T12:44:21.781Z,2.02
2018-12-24T12:45:21.762Z,1.89
2018-12-24T12:46:21.745Z,1.93
2018-12-24T12:47:21.723Z,1.9
2018-12-24T12:48:23.718Z,1.94
2018-12-24T12:49:21.445Z,1.83
2018-12-24T12:50:21.432Z,1.71
2018-12-24T12:51:21.657Z,1.66
2018-12-24T12:52:21.390Z,1.64
2018-12-24T12:53:21.623Z,1.64
2018-12-24T12:54:21.606Z,1.57
2018-12-24T12:55:21.342Z,1.56
2018-12-24T12:56:21.568Z,1.53
2018-12-24T12:57:21.306Z,1.54
2018-12-24T12:58:21.287Z,1.56
2018-12-24T12:59:21.518Z,1.56
2018-12-24T13:00:21.497Z,1.48
2018-12-24T13:01:21.529Z,1.42
2018-12-24T13:02:23.553Z,1.54
2018-12-24T13:03:21.443Z,1.38
2018-12-24T13:04:21.425Z,1.36
2018-12-24T13:05:21.405Z,1.35
2018-12-24T13:06:21.451Z,1.39
2018-12-24T13:07:21.373Z,1.42
2018-12-24T13:08:21.355Z,1.38
2018-12-24T13:09:21.342Z,1.35
2018-12-24T13:10:21.319Z,1.38
2018-12-24T13:11:21.305Z,1.4
2018-12-24T13:12:21.285Z,1.42
2018-12-24T13:13:21.267Z,1.4
2018-12-24T13:14:21.247Z,1.4
2018-12-24T13:15:21.233Z,1.36
2018-12-24T13:16:21.215Z,1.29
2018-12-24T13:17:21.195Z,1.35
2018-12-24T13:18:21.174Z,1.4
2018-12-24T13:19:21.155Z,1.39
2018-12-24T13:20:29.665Z,1.26
2018-12-24T13:21:21.118Z,1.28
2018-12-24T13:22:20.872Z,1.33
2018-12-24T13:23:21.086Z,1.35
2018-12-24T13:24:21.073Z,1.32
2018-12-24T13:25:21.180Z,1.3