createdAt,value
2019-01-25T00:00:02.814Z,85
2019-01-25T00:01:02.864Z,85
2019-01-25T00:02:03.589Z,85
2019-01-25T00:03:10.718Z,85
2019-01-25T00:04:03.125Z,85
2019-01-25T00:05:03.493Z,85
2019-01-25T00:06:03.707Z,85
2019-01-25T00:07:03.182Z,85
2019-01-25T00:08:02.450Z,85
2019-01-25T00:09:02.352Z,85
2019-01-25T00:10:03.741Z,85
2019-01-25T00:11:02.957Z,85
2019-01-25T00:12:03.215Z,85
2019-01-25T00:13:03.203Z,85
2019-01-25T00:14:03.513Z,85
2019-01-25T00:15:02.889Z,85
2019-01-25T00:16:03.119Z,85
2019-01-25T00:17:03.142Z,85
2019-01-25T00:18:03.223Z,85
2019-01-25T00:19:03.075Z,85
2019-01-25T00:20:04.118Z,85
2019-01-25T00:21:03.167Z,85
2019-01-25T00:22:03.712Z,85
2019-01-25T00:23:03.118Z,85
2019-01-25T00:24:07.410Z,85
2019-01-25T00:25:03.889Z,85
2019-01-25T00:26:02.956Z,85
2019-01-25T00:27:03.085Z,85
2019-01-25T00:28:03.034Z,85
2019-01-25T00:29:02.977Z,85
2019-01-25T00:30:02.873Z,85
2019-01-25T00:31:03.204Z,85
2019-01-25T00:32:03.421Z,85
2019-01-25T00:33:03.650Z,85
2019-01-25T00:34:03.069Z,85
2019-01-25T00:35:02.899Z,85
2019-01-25T00:36:02.859Z,85
2019-01-25T00:37:02.522Z,85
2019-01-25T00:38:03.137Z,85
2019-01-25T00:39:03.563Z,85
2019-01-25T00:40:06.721Z,85
2019-01-25T00:41:03.856Z,85
2019-01-25T00:42:03.594Z,85
2019-01-25T00:43:03.854Z,85
2019-01-25T00:44:03.074Z,85
2019-01-25T00:45:03.086Z,85
2019-01-25T00:46:03.090Z,85
2019-01-25T00:47:03.449Z,85
2019-01-25T00:48:02.382Z,85
2019-01-25T00:49:03.261Z,85
2019-01-25T00:50:03.752Z,85
2019-01-25T00:51:03.075Z,85
2019-01-25T00:52:03.335Z,85
2019-01-25T00:53:02.850Z,85
2019-01-25T00:54:03.810Z,85
2019-01-25T00:55:02.752Z,85
2019-01-25T00:56:03.118Z,85
2019-01-25T00:57:03.140Z,85
2019-01-25T00:58:03.139Z,85
2019-01-25T00:59:02.953Z,85
2019-01-25T01:00:03.232Z,85
2019-01-25T01:01:02.975Z,85
2019-01-25T01:02:02.885Z,85
2019-01-25T01:03:03.544Z,85
2019-01-25T01:04:03.019Z,85
2019-01-25T01:05:03.057Z,85
2019-01-25T01:06:03.422Z,85
2019-01-25T01:07:03.758Z,85
2019-01-25T01:08:02.779Z,85
2019-01-25T01:09:03.808Z,85
2019-01-25T01:10:03.634Z,85
2019-01-25T01:11:03.175Z,85
2019-01-25T01:12:02.864Z,85
2019-01-25T01:13:03.486Z,85
2019-01-25T01:14:03.431Z,85
2019-01-25T01:15:03.414Z,85
2019-01-25T01:16:03.696Z,85
2019-01-25T01:17:03.771Z,85
2019-01-25T01:18:03.226Z,85
2019-01-25T01:19:02.960Z,85
2019-01-25T01:20:03.659Z,85
2019-01-25T01:21:03.683Z,85
2019-01-25T01:22:03.574Z,85
2019-01-25T01:23:02.804Z,85
2019-01-25T01:24:03.810Z,85
2019-01-25T01:25:02.965Z,85
2019-01-25T01:26:03.078Z,85
2019-01-25T01:27:02.982Z,85
2019-01-25T01:28:03.214Z,85
2019-01-25T01:29:03.446Z,85
2019-01-25T01:30:02.891Z,85
2019-01-25T01:31:03.481Z,85
2019-01-25T01:32:03.407Z,85
2019-01-25T01:33:02.996Z,85
2019-01-25T01:34:03.829Z,85
2019-01-25T01:35:02.950Z,85
2019-01-25T01:36:02.985Z,85
2019-01-25T01:37:02.904Z,85
2019-01-25T01:38:03.265Z,85
2019-01-25T01:39:03.650Z,85
2019-01-25T01:40:03.845Z,85
2019-01-25T01:41:03.511Z,85
2019-01-25T01:42:03.280Z,85
2019-01-25T01:43:03.288Z,85
2019-01-25T01:44:03.262Z,85
2019-01-25T01:45:03.471Z,85
2019-01-25T01:46:03.714Z,85
2019-01-25T01:47:03.507Z,85
2019-01-25T01:48:03.474Z,85
2019-01-25T01:49:02.851Z,85
2019-01-25T01:50:03.073Z,85
2019-01-25T01:51:02.685Z,85
2019-01-25T01:52:02.742Z,85
2019-01-25T01:53:03.043Z,85
2019-01-25T01:54:03.529Z,85
2019-01-25T01:55:02.416Z,85
2019-01-25T01:56:03.315Z,85
2019-01-25T01:57:03.463Z,85
2019-01-25T01:58:02.797Z,85
2019-01-25T01:59:03.532Z,85
2019-01-25T02:00:02.994Z,85
2019-01-25T02:01:03.743Z,85
2019-01-25T02:02:03.000Z,85
2019-01-25T02:03:03.140Z,85
2019-01-25T02:04:03.238Z,85
2019-01-25T02:05:03.173Z,85
2019-01-25T02:06:03.422Z,85
2019-01-25T02:07:03.692Z,85
2019-01-25T02:08:02.818Z,85
2019-01-25T02:09:03.430Z,85
2019-01-25T02:10:03.481Z,85
2019-01-25T02:11:03.028Z,85
2019-01-25T02:12:03.334Z,85
2019-01-25T02:13:03.823Z,85
2019-01-25T02:14:03.118Z,85
2019-01-25T02:15:03.032Z,85
2019-01-25T02:16:03.325Z,85
2019-01-25T02:17:03.119Z,85
2019-01-25T02:18:03.084Z,85
2019-01-25T02:19:03.016Z,85
2019-01-25T02:20:03.372Z,85
2019-01-25T02:21:03.514Z,85
2019-01-25T02:22:02.997Z,85
2019-01-25T02:23:03.296Z,85
2019-01-25T02:24:03.555Z,85
2019-01-25T02:25:02.989Z,85
2019-01-25T02:26:03.277Z,85
2019-01-25T02:27:03.544Z,85
2019-01-25T02:28:02.928Z,85
2019-01-25T02:29:02.630Z,85
2019-01-25T02:30:03.150Z,85
2019-01-25T02:31:03.345Z,85
2019-01-25T02:32:03.779Z,85
2019-01-25T02:33:01.719Z,85
2019-01-25T02:34:02.813Z,85
2019-01-25T02:35:03.238Z,85
2019-01-25T02:36:03.126Z,85
2019-01-25T02:37:03.500Z,85
2019-01-25T02:38:03.261Z,85
2019-01-25T02:39:03.069Z,85
2019-01-25T02:40:03.861Z,85
2019-01-25T02:41:03.526Z,85
2019-01-25T02:42:03.705Z,85
2019-01-25T02:43:03.624Z,85
2019-01-25T02:44:02.902Z,85
2019-01-25T02:45:03.200Z,85
2019-01-25T02:46:03.613Z,85
2019-01-25T02:47:03.041Z,85
2019-01-25T02:48:03.140Z,85
2019-01-25T02:49:03.669Z,85
2019-01-25T02:50:03.417Z,85
2019-01-25T02:51:03.015Z,85
2019-01-25T02:52:03.570Z,85
2019-01-25T02:53:04.370Z,85
2019-01-25T02:54:03.156Z,85
2019-01-25T02:55:03.321Z,85
2019-01-25T02:56:03.095Z,85
2019-01-25T02:57:03.341Z,85
2019-01-25T02:58:02.904Z,85
2019-01-25T02:59:03.204Z,85
2019-01-25T03:00:02.797Z,85
2019-01-25T03:01:03.682Z,85
2019-01-25T03:02:02.700Z,85
2019-01-25T03:03:03.324Z,85
2019-01-25T03:04:03.397Z,85
2019-01-25T03:05:03.574Z,85
2019-01-25T03:06:02.816Z,85
2019-01-25T03:07:03.160Z,85
2019-01-25T03:08:02.509Z,85
2019-01-25T03:09:01.929Z,85
2019-01-25T03:10:03.370Z,85
2019-01-25T03:11:02.914Z,85
2019-01-25T03:12:02.971Z,85
2019-01-25T03:13:03.776Z,85
2019-01-25T03:14:03.467Z,85
2019-01-25T03:15:03.653Z,85
2019-01-25T03:16:03.109Z,85
2019-01-25T03:17:02.342Z,85
2019-01-25T03:18:02.978Z,85
2019-01-25T03:19:03.526Z,85
2019-01-25T03:20:02.972Z,85
2019-01-25T03:21:05.273Z,85
2019-01-25T03:22:03.297Z,85
2019-01-25T03:23:02.890Z,85
2019-01-25T03:24:02.760Z,85
2019-01-25T03:25:03.670Z,85
2019-01-25T03:26:03.302Z,85
2019-01-25T03:27:03.429Z,85
2019-01-25T03:28:02.982Z,85
2019-01-25T03:29:03.141Z,85
2019-01-25T03:30:03.500Z,85
2019-01-25T03:31:02.788Z,85
2019-01-25T03:32:03.002Z,85
2019-01-25T03:33:02.663Z,85
2019-01-25T03:34:03.169Z,85
2019-01-25T03:35:03.100Z,85
2019-01-25T03:36:03.614Z,85
2019-01-25T03:37:02.927Z,85
2019-01-25T03:38:03.482Z,85
2019-01-25T03:39:03.553Z,85
2019-01-25T03:40:03.431Z,85
2019-01-25T03:41:02.905Z,85
2019-01-25T03:42:03.113Z,85
2019-01-25T03:43:03.039Z,85
2019-01-25T03:44:02.858Z,85
2019-01-25T03:45:03.213Z,85
2019-01-25T03:46:03.596Z,85
2019-01-25T03:47:02.826Z,85
2019-01-25T03:48:03.683Z,85
2019-01-25T03:49:03.631Z,85
2019-01-25T03:50:02.902Z,85
2019-01-25T03:51:03.737Z,85
2019-01-25T03:52:03.438Z,85
2019-01-25T03:53:03.526Z,85
2019-01-25T03:54:03.130Z,85
2019-01-25T03:55:02.905Z,85
2019-01-25T03:56:03.416Z,85
2019-01-25T03:57:04.771Z,85
2019-01-25T03:58:03.570Z,85
2019-01-25T03:59:03.178Z,85
2019-01-25T04:00:03.320Z,85
2019-01-25T04:01:03.052Z,85
2019-01-25T04:02:03.243Z,85
2019-01-25T04:03:03.760Z,85
2019-01-25T04:04:03.056Z,85
2019-01-25T04:05:02.917Z,85
2019-01-25T04:06:02.743Z,85
2019-01-25T04:07:02.795Z,85
2019-01-25T04:08:02.810Z,85
2019-01-25T04:09:02.410Z,85
2019-01-25T04:10:03.032Z,85
2019-01-25T04:11:04.345Z,85
2019-01-25T04:12:03.500Z,85
2019-01-25T04:13:03.043Z,85
2019-01-25T04:14:03.626Z,85
2019-01-25T04:15:03.531Z,85
2019-01-25T04:16:02.970Z,85
2019-01-25T04:17:02.951Z,85
2019-01-25T04:18:03.812Z,85
2019-01-25T04:19:03.421Z,85
2019-01-25T04:20:02.495Z,85
2019-01-25T04:21:03.647Z,85
2019-01-25T04:22:02.927Z,85
2019-01-25T04:23:03.599Z,85
2019-01-25T04:24:03.107Z,85
2019-01-25T04:25:03.658Z,85
2019-01-25T04:26:03.700Z,85
2019-01-25T04:27:03.352Z,85
2019-01-25T04:28:03.066Z,85
2019-01-25T04:29:02.951Z,85
2019-01-25T04:30:03.340Z,85
2019-01-25T04:31:02.988Z,85
2019-01-25T04:32:03.089Z,85
2019-01-25T04:33:02.900Z,85
2019-01-25T04:34:03.286Z,85
2019-01-25T04:35:02.759Z,85
2019-01-25T04:36:03.443Z,85
2019-01-25T04:37:03.269Z,85
2019-01-25T04:38:03.034Z,85
2019-01-25T04:39:03.634Z,85
2019-01-25T04:40:03.051Z,85
2019-01-25T04:41:02.706Z,85
2019-01-25T04:42:03.114Z,85
2019-01-25T04:43:03.806Z,85
2019-01-25T04:44:02.766Z,85
2019-01-25T04:45:03.031Z,85
2019-01-25T04:46:03.575Z,85
2019-01-25T04:47:03.326Z,85
2019-01-25T04:48:02.930Z,85
2019-01-25T04:49:03.327Z,85
2019-01-25T04:50:02.877Z,85
2019-01-25T04:51:03.491Z,85
2019-01-25T04:52:03.183Z,85
2019-01-25T04:53:03.466Z,85
2019-01-25T04:54:03.236Z,85
2019-01-25T04:55:03.279Z,85
2019-01-25T04:56:02.855Z,85
2019-01-25T04:57:03.260Z,85
2019-01-25T04:58:03.025Z,85
2019-01-25T04:59:02.972Z,85
2019-01-25T05:00:03.938Z,85
2019-01-25T05:01:02.879Z,85
2019-01-25T05:02:03.493Z,85
2019-01-25T05:03:02.790Z,85
2019-01-25T05:04:03.311Z,85
2019-01-25T05:05:03.258Z,85
2019-01-25T05:06:02.441Z,85
2019-01-25T05:07:03.558Z,85
2019-01-25T05:08:03.325Z,85
2019-01-25T05:09:03.202Z,85
2019-01-25T05:10:03.610Z,85
2019-01-25T05:11:03.020Z,85
2019-01-25T05:12:03.209Z,85
2019-01-25T05:13:03.180Z,85
2019-01-25T05:14:03.255Z,85
2019-01-25T05:15:03.672Z,85
2019-01-25T05:16:02.864Z,85
2019-01-25T05:17:02.861Z,85
2019-01-25T05:18:03.736Z,85
2019-01-25T05:19:03.671Z,85
2019-01-25T05:20:03.134Z,85
2019-01-25T05:21:03.185Z,85
2019-01-25T05:22:03.175Z,85
2019-01-25T05:23:03.054Z,85
2019-01-25T05:24:03.636Z,85
2019-01-25T05:25:02.923Z,85
2019-01-25T05:26:03.622Z,85
2019-01-25T05:27:03.219Z,85
2019-01-25T05:28:03.605Z,85
2019-01-25T05:29:03.739Z,85
2019-01-25T05:30:03.075Z,85
2019-01-25T05:31:02.014Z,85
2019-01-25T05:32:03.706Z,85
2019-01-25T05:33:03.665Z,85
2019-01-25T05:34:03.343Z,85
2019-01-25T05:35:03.578Z,85
2019-01-25T05:36:03.511Z,85
2019-01-25T05:37:03.429Z,85
2019-01-25T05:38:03.510Z,85
2019-01-25T05:39:03.171Z,85
2019-01-25T05:40:03.677Z,85
2019-01-25T05:41:03.544Z,85
2019-01-25T05:42:02.606Z,85
2019-01-25T05:43:03.224Z,85
2019-01-25T05:44:03.055Z,85
2019-01-25T05:45:03.788Z,85
2019-01-25T05:46:03.474Z,85
2019-01-25T05:47:03.098Z,85
2019-01-25T05:48:03.712Z,85
2019-01-25T05:49:03.760Z,85
2019-01-25T05:50:03.657Z,85
2019-01-25T05:51:03.181Z,85
2019-01-25T05:52:03.194Z,86
2019-01-25T05:53:03.097Z,86
2019-01-25T05:54:02.829Z,86
2019-01-25T05:55:03.294Z,86
2019-01-25T05:56:03.646Z,86
2019-01-25T05:57:02.987Z,86
2019-01-25T05:58:02.780Z,86
2019-01-25T05:59:03.310Z,86
2019-01-25T06:00:03.401Z,86
2019-01-25T06:01:02.515Z,86
2019-01-25T06:02:02.883Z,86
2019-01-25T06:03:02.120Z,86
2019-01-25T06:04:03.586Z,86
2019-01-25T06:05:02.993Z,86
2019-01-25T06:06:02.936Z,86
2019-01-25T06:07:03.071Z,86
2019-01-25T06:08:03.339Z,86
2019-01-25T06:09:03.677Z,86
2019-01-25T06:10:03.747Z,86
2019-01-25T06:11:03.597Z,86
2019-01-25T06:12:03.293Z,86
2019-01-25T06:13:03.230Z,86
2019-01-25T06:14:02.925Z,86
2019-01-25T06:15:03.241Z,86
2019-01-25T06:16:02.789Z,86
2019-01-25T06:17:03.387Z,86
2019-01-25T06:18:03.531Z,86
2019-01-25T06:19:03.197Z,86
2019-01-25T06:20:03.237Z,86
2019-01-25T06:21:03.148Z,86
2019-01-25T06:22:02.607Z,86
2019-01-25T06:23:03.673Z,86
2019-01-25T06:24:03.667Z,86
2019-01-25T06:25:03.440Z,86
2019-01-25T06:26:03.616Z,86
2019-01-25T06:27:03.029Z,86
2019-01-25T06:28:02.924Z,86
2019-01-25T06:29:03.021Z,86
2019-01-25T06:30:02.351Z,86
2019-01-25T06:31:03.031Z,86
2019-01-25T06:32:01.914Z,86
2019-01-25T06:33:03.091Z,86
2019-01-25T06:34:02.843Z,86
2019-01-25T06:35:03.454Z,86
2019-01-25T06:36:03.146Z,86
2019-01-25T06:37:03.802Z,86
2019-01-25T06:38:03.144Z,86
2019-01-25T06:39:03.113Z,86
2019-01-25T06:40:03.329Z,86
2019-01-25T06:41:03.662Z,86
2019-01-25T06:42:03.191Z,86
2019-01-25T06:43:03.190Z,86
2019-01-25T06:44:03.273Z,86
2019-01-25T06:45:03.650Z,86
2019-01-25T06:46:03.613Z,86
2019-01-25T06:47:03.395Z,86
2019-01-25T06:48:03.018Z,86
2019-01-25T06:49:03.591Z,86
2019-01-25T06:50:03.487Z,87
2019-01-25T06:51:02.822Z,87
2019-01-25T06:52:03.574Z,87
2019-01-25T06:53:02.835Z,87
2019-01-25T06:54:02.224Z,87
2019-01-25T06:55:03.016Z,87
2019-01-25T06:56:03.557Z,87
2019-01-25T06:57:03.137Z,87
2019-01-25T06:58:03.241Z,87
2019-01-25T06:59:02.913Z,87
2019-01-25T07:00:03.127Z,87
2019-01-25T07:01:02.748Z,87
2019-01-25T07:02:03.284Z,87
2019-01-25T07:03:02.754Z,87
2019-01-25T07:04:03.565Z,87
2019-01-25T07:05:03.105Z,87
2019-01-25T07:06:03.695Z,87
2019-01-25T07:07:03.741Z,87
2019-01-25T07:08:03.289Z,87
2019-01-25T07:09:02.999Z,87
2019-01-25T07:10:03.484Z,87
2019-01-25T07:11:04.015Z,87
2019-01-25T07:12:03.138Z,87
2019-01-25T07:13:03.285Z,87
2019-01-25T07:14:02.458Z,87
2019-01-25T07:15:02.944Z,87
2019-01-25T07:16:02.030Z,87
2019-01-25T07:17:02.751Z,87
2019-01-25T07:18:03.573Z,87
2019-01-25T07:19:03.231Z,87
2019-01-25T07:20:03.757Z,87
2019-01-25T07:21:03.007Z,87
2019-01-25T07:22:03.599Z,87
2019-01-25T07:23:02.868Z,87
2019-01-25T07:24:03.028Z,87
2019-01-25T07:25:03.136Z,87
2019-01-25T07:26:04.123Z,87
2019-01-25T07:27:03.030Z,87
2019-01-25T07:28:02.841Z,87
2019-01-25T07:29:02.828Z,87
2019-01-25T07:30:03.125Z,87
2019-01-25T07:31:03.834Z,87
2019-01-25T07:32:03.570Z,87
2019-01-25T07:33:02.857Z,87
2019-01-25T07:34:03.491Z,87
2019-01-25T07:35:03.537Z,87
2019-01-25T07:36:03.078Z,87
2019-01-25T07:37:03.641Z,87
2019-01-25T07:38:03.113Z,87
2019-01-25T07:39:03.042Z,87
2019-01-25T07:40:02.997Z,87
2019-01-25T07:41:03.714Z,87
2019-01-25T07:42:03.758Z,87
2019-01-25T07:43:02.789Z,87
2019-01-25T07:44:01.936Z,86
2019-01-25T07:45:04.037Z,86
2019-01-25T07:46:02.908Z,87
2019-01-25T07:47:02.189Z,86
2019-01-25T07:48:03.733Z,87
2019-01-25T07:49:03.224Z,87
2019-01-25T07:50:03.791Z,87
2019-01-25T07:51:03.227Z,86
2019-01-25T07:52:03.230Z,86
2019-01-25T07:53:03.319Z,86
2019-01-25T07:54:02.879Z,86
2019-01-25T07:55:03.105Z,86
2019-01-25T07:56:03.855Z,86
2019-01-25T07:57:02.856Z,86
2019-01-25T07:58:03.009Z,86
2019-01-25T07:59:03.560Z,86
2019-01-25T08:00:03.430Z,86
2019-01-25T08:01:03.149Z,86
2019-01-25T08:02:02.898Z,86
2019-01-25T08:03:03.637Z,86
2019-01-25T08:04:02.958Z,86
2019-01-25T08:05:03.642Z,86
2019-01-25T08:06:03.085Z,86
2019-01-25T08:07:02.827Z,86
2019-01-25T08:08:02.802Z,86
2019-01-25T08:09:03.683Z,86
2019-01-25T08:10:04.149Z,86
2019-01-25T08:11:03.368Z,86
2019-01-25T08:12:08.656Z,86
2019-01-25T08:13:01.860Z,86
2019-01-25T08:14:02.934Z,86
2019-01-25T08:15:03.564Z,86
2019-01-25T08:16:03.024Z,86
2019-01-25T08:17:03.864Z,86
2019-01-25T08:18:03.304Z,86
2019-01-25T08:19:03.113Z,86
2019-01-25T08:20:03.048Z,86
2019-01-25T08:21:02.713Z,86
2019-01-25T08:22:03.291Z,86
2019-01-25T08:23:02.943Z,86
2019-01-25T08:24:02.854Z,86
2019-01-25T08:25:03.383Z,86
2019-01-25T08:26:03.380Z,86
2019-01-25T08:27:03.320Z,86
2019-01-25T08:28:03.710Z,86
2019-01-25T08:29:03.154Z,86
2019-01-25T08:30:03.318Z,86
2019-01-25T08:31:03.157Z,86
2019-01-25T08:32:03.654Z,86
2019-01-25T08:33:03.141Z,86
2019-01-25T08:34:02.557Z,86
2019-01-25T08:35:02.675Z,86
2019-01-25T08:36:03.642Z,86
2019-01-25T08:37:03.744Z,86
2019-01-25T08:38:02.060Z,86
2019-01-25T08:39:03.739Z,86
2019-01-25T08:40:02.761Z,86
2019-01-25T08:41:01.957Z,86
2019-01-25T08:42:03.296Z,86
2019-01-25T08:43:03.730Z,86
2019-01-25T08:44:03.717Z,86
2019-01-25T08:45:03.847Z,85
2019-01-25T08:46:03.430Z,85
2019-01-25T08:47:03.307Z,85
2019-01-25T08:48:03.473Z,85
2019-01-25T08:49:03.209Z,85
2019-01-25T08:50:03.701Z,85
2019-01-25T08:51:03.981Z,85
2019-01-25T08:52:03.509Z,85
2019-01-25T08:53:03.193Z,85
2019-01-25T08:54:03.388Z,85
2019-01-25T08:55:03.538Z,85
2019-01-25T08:56:03.172Z,85
2019-01-25T08:57:03.184Z,85
2019-01-25T08:58:03.039Z,85
2019-01-25T08:59:03.078Z,85
2019-01-25T09:00:03.425Z,85
2019-01-25T09:01:03.151Z,85
2019-01-25T09:02:03.663Z,85
2019-01-25T09:03:03.454Z,85
2019-01-25T09:04:02.126Z,85
2019-01-25T09:05:02.961Z,85
2019-01-25T09:06:03.961Z,85
2019-01-25T09:07:03.100Z,85
2019-01-25T09:08:03.800Z,85
2019-01-25T09:09:03.119Z,85
2019-01-25T09:10:03.887Z,85
2019-01-25T09:11:03.134Z,85
2019-01-25T09:12:03.588Z,85
2019-01-25T09:13:03.629Z,85
2019-01-25T09:14:03.437Z,85
2019-01-25T09:15:02.686Z,85
2019-01-25T09:16:03.417Z,85
2019-01-25T09:17:03.597Z,85
2019-01-25T09:18:02.955Z,85
2019-01-25T09:19:02.826Z,85
2019-01-25T09:20:03.702Z,85
2019-01-25T09:21:02.681Z,85
2019-01-25T09:22:03.490Z,85
2019-01-25T09:23:03.094Z,85
2019-01-25T09:24:03.467Z,85
2019-01-25T09:25:03.122Z,85
2019-01-25T09:26:02.400Z,85
2019-01-25T09:27:02.811Z,85
2019-01-25T09:28:01.900Z,85
2019-01-25T09:29:03.054Z,85
2019-01-25T09:30:03.563Z,85
2019-01-25T09:31:03.065Z,85
2019-01-25T09:32:03.325Z,85
2019-01-25T09:33:03.820Z,85
2019-01-25T09:34:03.335Z,84
2019-01-25T09:35:03.506Z,85
2019-01-25T09:36:02.880Z,84
2019-01-25T09:37:01.914Z,84
2019-01-25T09:38:03.031Z,84
2019-01-25T09:39:02.985Z,84
2019-01-25T09:40:03.094Z,84
2019-01-25T09:41:02.854Z,84
2019-01-25T09:42:02.607Z,84
2019-01-25T09:43:03.676Z,84
2019-01-25T09:44:03.721Z,84
2019-01-25T09:45:03.079Z,84
2019-01-25T09:46:03.166Z,84
2019-01-25T09:47:02.873Z,84
2019-01-25T09:48:03.588Z,84
2019-01-25T09:49:03.380Z,84
2019-01-25T09:50:03.258Z,84
2019-01-25T09:51:02.819Z,84
2019-01-25T09:52:03.107Z,85
2019-01-25T09:53:02.953Z,85
2019-01-25T09:54:03.804Z,84
2019-01-25T09:55:03.234Z,84
2019-01-25T09:56:03.522Z,84
2019-01-25T09:57:03.220Z,84
2019-01-25T09:58:03.360Z,84
2019-01-25T09:59:03.114Z,84
2019-01-25T10:00:03.010Z,84
2019-01-25T10:01:02.734Z,84
2019-01-25T10:02:02.013Z,83
2019-01-25T10:03:03.732Z,83
2019-01-25T10:04:02.618Z,83
2019-01-25T10:05:03.741Z,83
2019-01-25T10:06:03.567Z,83
2019-01-25T10:07:02.798Z,83
2019-01-25T10:08:02.875Z,83
2019-01-25T10:09:03.135Z,83
2019-01-25T10:10:03.374Z,83
2019-01-25T10:11:02.908Z,83
2019-01-25T10:12:03.293Z,83
2019-01-25T10:13:02.925Z,83
2019-01-25T10:14:03.629Z,83
2019-01-25T10:15:03.409Z,83
2019-01-25T10:16:03.285Z,83
2019-01-25T10:17:03.867Z,83
2019-01-25T10:18:03.852Z,82
2019-01-25T10:19:03.759Z,82
2019-01-25T10:20:03.075Z,82
2019-01-25T10:21:03.160Z,82
2019-01-25T10:22:02.746Z,82
2019-01-25T10:23:02.797Z,82
2019-01-25T10:24:03.701Z,82
2019-01-25T10:25:03.745Z,82
2019-01-25T10:26:02.455Z,82
2019-01-25T10:27:03.349Z,82
2019-01-25T10:28:02.891Z,82
2019-01-25T10:29:04.161Z,82
2019-01-25T10:30:02.960Z,82
2019-01-25T10:31:02.676Z,82
2019-01-25T10:32:03.628Z,82
2019-01-25T10:33:03.110Z,82
2019-01-25T10:34:02.134Z,82
2019-01-25T10:35:03.139Z,82
2019-01-25T10:36:03.294Z,82
2019-01-25T10:37:03.556Z,82
2019-01-25T10:38:05.066Z,82
2019-01-25T10:39:03.093Z,82
2019-01-25T10:40:03.022Z,82
2019-01-25T10:41:02.946Z,82
2019-01-25T10:42:03.478Z,82
2019-01-25T10:43:02.782Z,82
2019-01-25T10:44:03.432Z,82
2019-01-25T10:45:04.955Z,82
2019-01-25T10:46:03.669Z,82
2019-01-25T10:47:02.867Z,82
2019-01-25T10:48:03.358Z,81
2019-01-25T10:49:03.028Z,81
2019-01-25T10:50:03.210Z,82
2019-01-25T10:51:02.854Z,82
2019-01-25T10:52:02.897Z,82
2019-01-25T10:53:03.477Z,82
2019-01-25T10:54:03.528Z,81
2019-01-25T10:55:02.409Z,81
2019-01-25T10:56:03.701Z,81
2019-01-25T10:57:03.414Z,81
2019-01-25T10:58:03.721Z,81
2019-01-25T10:59:03.172Z,81
2019-01-25T11:00:03.724Z,81
2019-01-25T11:01:02.933Z,81
2019-01-25T11:02:03.157Z,81
2019-01-25T11:03:03.669Z,81
2019-01-25T11:04:03.625Z,81
2019-01-25T11:05:03.149Z,81
2019-01-25T11:06:03.250Z,81
2019-01-25T11:07:03.584Z,81
2019-01-25T11:08:02.782Z,81
2019-01-25T11:09:03.747Z,81
2019-01-25T11:10:03.968Z,81
2019-01-25T11:11:03.665Z,81
2019-01-25T11:12:03.442Z,81
2019-01-25T11:13:03.126Z,81
2019-01-25T11:14:03.472Z,81
2019-01-25T11:15:03.155Z,81
2019-01-25T11:16:03.558Z,81
2019-01-25T11:17:03.672Z,81
2019-01-25T11:18:03.290Z,81
2019-01-25T11:19:03.055Z,81
2019-01-25T11:20:03.829Z,81
2019-01-25T11:21:03.395Z,80
2019-01-25T11:22:02.908Z,80
2019-01-25T11:23:02.150Z,80
2019-01-25T11:24:08.133Z,80
2019-01-25T11:25:01.921Z,80
2019-01-25T11:26:03.533Z,80
2019-01-25T11:27:03.688Z,80
2019-01-25T11:28:03.005Z,80
2019-01-25T11:29:03.346Z,80
2019-01-25T11:30:03.322Z,80
2019-01-25T11:31:03.738Z,80
2019-01-25T11:32:03.330Z,80
2019-01-25T11:33:03.439Z,80
2019-01-25T11:34:02.918Z,80
2019-01-25T11:35:03.798Z,80
2019-01-25T11:36:03.601Z,80
2019-01-25T11:37:03.199Z,80
2019-01-25T11:38:03.354Z,80
2019-01-25T11:39:02.805Z,80
2019-01-25T11:40:03.741Z,80
2019-01-25T11:41:03.376Z,80
2019-01-25T11:42:03.293Z,79
2019-01-25T11:43:09.409Z,79
2019-01-25T11:44:03.693Z,79
2019-01-25T11:45:03.350Z,80
2019-01-25T11:46:03.047Z,79
2019-01-25T11:47:03.025Z,79
2019-01-25T11:48:02.948Z,79
2019-01-25T11:49:02.819Z,79
2019-01-25T11:50:03.146Z,79
2019-01-25T11:51:03.357Z,79
2019-01-25T11:52:03.378Z,79
2019-01-25T11:53:03.504Z,79
2019-01-25T11:54:03.683Z,79
2019-01-25T11:55:04.162Z,80
2019-01-25T11:56:02.914Z,80
2019-01-25T11:57:03.046Z,80
2019-01-25T11:58:03.144Z,80
2019-01-25T11:59:03.739Z,80
2019-01-25T12:00:03.026Z,80
2019-01-25T12:01:02.312Z,80
2019-01-25T12:02:02.409Z,80
2019-01-25T12:03:03.093Z,80
2019-01-25T12:04:03.750Z,79
2019-01-25T12:05:02.825Z,80
2019-01-25T12:06:03.335Z,80
2019-01-25T12:07:02.888Z,80
2019-01-25T12:08:03.449Z,80
2019-01-25T12:09:03.223Z,79
2019-01-25T12:10:03.227Z,79
2019-01-25T12:11:02.759Z,79
2019-01-25T12:12:03.601Z,79
2019-01-25T12:13:03.457Z,79
2019-01-25T12:14:03.389Z,80
2019-01-25T12:15:03.194Z,80
2019-01-25T12:16:03.083Z,80
2019-01-25T12:17:03.425Z,80
2019-01-25T12:18:02.921Z,80
2019-01-25T12:19:02.820Z,80
2019-01-25T12:20:03.706Z,80
2019-01-25T12:21:03.033Z,81
2019-01-25T12:22:02.955Z,81
2019-01-25T12:23:03.146Z,81
2019-01-25T12:24:03.671Z,81
2019-01-25T12:25:03.327Z,81
2019-01-25T12:26:02.819Z,81
2019-01-25T12:27:03.417Z,81
2019-01-25T12:28:05.733Z,81
2019-01-25T12:29:01.883Z,80
2019-01-25T12:30:01.899Z,80
2019-01-25T12:31:02.991Z,80
2019-01-25T12:32:03.320Z,80
2019-01-25T12:33:02.715Z,80
2019-01-25T12:34:03.883Z,80
2019-01-25T12:35:07.708Z,80
2019-01-25T12:36:03.041Z,80
2019-01-25T12:37:05.046Z,80
2019-01-25T12:38:03.013Z,80
2019-01-25T12:39:03.224Z,80
2019-01-25T12:40:03.369Z,80
2019-01-25T12:41:02.674Z,80
2019-01-25T12:42:02.892Z,80
2019-01-25T12:43:03.521Z,80
2019-01-25T12:44:03.605Z,80
2019-01-25T12:45:03.479Z,80
2019-01-25T12:46:03.270Z,80
2019-01-25T12:47:02.114Z,80
2019-01-25T12:48:03.109Z,80
2019-01-25T12:49:02.795Z,80
2019-01-25T12:50:03.149Z,80
2019-01-25T12:51:02.748Z,80
2019-01-25T12:52:08.712Z,80
2019-01-25T12:53:02.921Z,79
2019-01-25T12:54:03.460Z,79
2019-01-25T12:55:03.245Z,79
2019-01-25T12:56:03.051Z,79
2019-01-25T12:57:02.889Z,79
2019-01-25T12:58:02.938Z,79
2019-01-25T12:59:03.607Z,79
2019-01-25T13:00:02.711Z,79
2019-01-25T13:01:03.216Z,79
2019-01-25T13:02:03.114Z,79
2019-01-25T13:03:03.025Z,79
2019-01-25T13:04:03.493Z,79
2019-01-25T13:05:03.626Z,79
2019-01-25T13:06:03.139Z,79
2019-01-25T13:07:03.494Z,79
2019-01-25T13:08:03.143Z,79
2019-01-25T13:09:03.008Z,79
2019-01-25T13:10:03.502Z,79
2019-01-25T13:11:01.978Z,79
2019-01-25T13:12:01.961Z,79
2019-01-25T13:13:02.670Z,79
2019-01-25T13:14:02.972Z,79
2019-01-25T13:15:04.104Z,79
2019-01-25T13:16:03.327Z,79
2019-01-25T13:17:03.891Z,79
2019-01-25T13:18:03.833Z,79
2019-01-25T13:19:03.004Z,79
2019-01-25T13:20:03.422Z,78
2019-01-25T13:21:03.724Z,78
2019-01-25T13:22:02.891Z,78
2019-01-25T13:23:03.401Z,78
2019-01-25T13:24:03.061Z,78
2019-01-25T13:25:03.521Z,78
2019-01-25T13:26:03.095Z,78
2019-01-25T13:27:03.760Z,78
2019-01-25T13:28:02.575Z,78
2019-01-25T13:29:04.128Z,78
2019-01-25T13:30:04.103Z,79
2019-01-25T13:31:03.417Z,79
2019-01-25T13:32:03.182Z,79
2019-01-25T13:33:02.978Z,79
2019-01-25T13:34:03.537Z,79
2019-01-25T13:35:03.386Z,79
2019-01-25T13:36:02.807Z,79
2019-01-25T13:37:03.710Z,79
2019-01-25T13:38:03.388Z,79
2019-01-25T13:39:03.123Z,79
2019-01-25T13:40:02.944Z,79
2019-01-25T13:41:03.587Z,79
2019-01-25T13:42:02.036Z,79
2019-01-25T13:43:03.565Z,78
2019-01-25T13:44:02.746Z,79
2019-01-25T13:45:03.009Z,79
2019-01-25T13:46:03.694Z,79
2019-01-25T13:47:03.754Z,79
2019-01-25T13:48:03.169Z,79
2019-01-25T13:49:03.421Z,79
2019-01-25T13:50:03.201Z,79
2019-01-25T13:51:02.880Z,79
2019-01-25T13:52:02.953Z,79
2019-01-25T13:53:03.160Z,79
2019-01-25T13:54:02.565Z,79
2019-01-25T13:55:03.610Z,79
2019-01-25T13:56:03.350Z,79
2019-01-25T13:57:03.292Z,79
2019-01-25T13:58:03.158Z,79
2019-01-25T13:59:02.938Z,79
2019-01-25T14:00:03.140Z,80
2019-01-25T14:01:03.652Z,80
2019-01-25T14:02:03.281Z,80
2019-01-25T14:03:02.370Z,80
2019-01-25T14:04:02.742Z,80
2019-01-25T14:05:03.551Z,80
2019-01-25T14:06:03.559Z,79
2019-01-25T14:07:02.741Z,79
2019-01-25T14:08:03.147Z,79
2019-01-25T14:09:02.966Z,79
2019-01-25T14:10:03.209Z,80
2019-01-25T14:11:03.005Z,80
2019-01-25T14:12:02.773Z,79
2019-01-25T14:13:03.649Z,79
2019-01-25T14:14:03.440Z,79
2019-01-25T14:15:03.213Z,79