createdAt,value
2022-07-29T00:00:18.103Z,3.40
2022-07-29T00:00:49.716Z,4.00
2022-07-29T00:01:21.515Z,3.40
2022-07-29T00:01:53.508Z,4.00
2022-07-29T00:02:25.087Z,3.10
2022-07-29T00:02:56.799Z,3.80
2022-07-29T00:03:28.438Z,3.50
2022-07-29T00:04:00.168Z,3.75
2022-07-29T00:04:31.855Z,4.00
2022-07-29T00:05:04.656Z,4.00
2022-07-29T00:05:36.213Z,4.03
2022-07-29T00:06:08.084Z,3.85
2022-07-29T00:06:41.052Z,3.90
2022-07-29T00:07:12.978Z,3.78
2022-07-29T00:07:45.573Z,4.15
2022-07-29T00:08:17.204Z,3.97
2022-07-29T00:08:48.826Z,3.70
2022-07-29T00:09:20.380Z,3.42
2022-07-29T00:09:52.732Z,3.90
2022-07-29T00:10:24.381Z,3.90
2022-07-29T00:10:56.008Z,3.95
2022-07-29T00:11:27.611Z,3.72
2022-07-29T00:12:01.233Z,3.65
2022-07-29T00:12:32.822Z,3.70
2022-07-29T00:13:04.452Z,3.45
2022-07-29T00:13:36.036Z,3.73
2022-07-29T00:14:07.692Z,3.65
2022-07-29T00:14:39.258Z,4.20
2022-07-29T00:15:11.034Z,3.60
2022-07-29T00:15:42.780Z,3.80
2022-07-29T00:16:14.445Z,4.03
2022-07-29T00:16:46.087Z,3.67
2022-07-29T00:17:19.105Z,3.65
2022-07-29T00:17:50.938Z,3.83
2022-07-29T00:18:22.531Z,3.72
2022-07-29T00:18:54.114Z,3.50
2022-07-29T00:19:25.657Z,4.00
2022-07-29T00:19:57.216Z,3.50
2022-07-29T00:20:28.856Z,3.97
2022-07-29T00:21:00.607Z,3.97
2022-07-29T00:21:32.231Z,3.75
2022-07-29T00:22:03.820Z,4.00
2022-07-29T00:22:39.488Z,3.65
2022-07-29T00:23:13.714Z,3.58
2022-07-29T00:23:45.387Z,3.85
2022-07-29T00:24:17.384Z,3.60
2022-07-29T00:24:50.202Z,3.70
2022-07-29T00:25:21.865Z,3.70
2022-07-29T00:25:53.433Z,4.05
2022-07-29T00:26:25.021Z,4.20
2022-07-29T00:26:56.580Z,3.95
2022-07-29T00:27:28.186Z,4.03
2022-07-29T00:27:59.736Z,3.97
2022-07-29T00:28:32.798Z,4.03
2022-07-29T00:29:32.966Z,3.78
2022-07-29T00:29:57.175Z,4.10
2022-07-29T00:30:28.779Z,4.30
2022-07-29T00:31:00.571Z,4.35
2022-07-29T00:31:32.318Z,4.20
2022-07-29T00:32:04.214Z,4.20
2022-07-29T00:32:35.903Z,3.75
2022-07-29T00:33:09.223Z,4.13
2022-07-29T00:33:40.865Z,3.80
2022-07-29T00:34:31.020Z,4.05
2022-07-29T00:35:21.545Z,3.90
2022-07-29T00:35:53.112Z,3.60
2022-07-29T00:36:26.567Z,3.50
2022-07-29T00:36:58.533Z,3.67
2022-07-29T00:37:30.161Z,3.70
2022-07-29T00:38:02.036Z,3.63
2022-07-29T00:38:33.827Z,3.95
2022-07-29T00:39:05.393Z,4.13
2022-07-29T00:39:36.957Z,4.03
2022-07-29T00:40:09.177Z,4.05
2022-07-29T00:40:43.954Z,3.92
2022-07-29T00:41:16.830Z,4.17
2022-07-29T00:41:48.485Z,4.10
2022-07-29T00:42:20.150Z,3.83
2022-07-29T00:42:53.554Z,3.85
2022-07-29T00:43:25.206Z,3.90
2022-07-29T00:43:56.776Z,3.78
2022-07-29T00:44:28.351Z,3.95
2022-07-29T00:44:59.906Z,3.95
2022-07-29T00:45:31.769Z,4.20
2022-07-29T00:46:03.342Z,4.07
2022-07-29T00:46:35.009Z,4.40
2022-07-29T00:47:07.765Z,3.97
2022-07-29T00:47:39.464Z,4.15
2022-07-29T00:48:11.525Z,4.57
2022-07-29T00:48:43.168Z,4.18
2022-07-29T00:49:15.041Z,4.25
2022-07-29T00:49:46.749Z,4.50
2022-07-29T00:50:18.909Z,3.58
2022-07-29T00:50:50.781Z,4.15
2022-07-29T00:51:22.385Z,4.50
2022-07-29T00:51:54.427Z,4.30
2022-07-29T00:52:26.321Z,4.30
2022-07-29T00:52:57.930Z,4.40
2022-07-29T00:53:31.168Z,4.57
2022-07-29T00:54:04.006Z,3.88
2022-07-29T00:54:39.854Z,4.32
2022-07-29T00:55:16.972Z,4.10
2022-07-29T00:55:48.799Z,4.57
2022-07-29T00:56:20.458Z,4.47
2022-07-29T00:56:52.198Z,4.00
2022-07-29T00:57:23.974Z,4.00
2022-07-29T00:57:56.099Z,4.35
2022-07-29T00:58:27.931Z,4.38
2022-07-29T00:59:00.455Z,4.30
2022-07-29T00:59:35.091Z,4.03
2022-07-29T01:00:10.497Z,4.32
2022-07-29T01:00:42.177Z,4.45
2022-07-29T01:01:13.852Z,3.83
2022-07-29T01:01:45.491Z,4.20
2022-07-29T01:02:17.166Z,4.00
2022-07-29T01:02:49.623Z,4.33
2022-07-29T01:03:21.210Z,4.35
2022-07-29T01:03:53.009Z,4.32
2022-07-29T01:04:24.985Z,4.05
2022-07-29T01:04:58.150Z,4.40
2022-07-29T01:05:50.070Z,4.18
2022-07-29T01:06:23.610Z,4.32
2022-07-29T01:06:55.822Z,4.40
2022-07-29T01:07:28.483Z,4.45
2022-07-29T01:08:00.349Z,4.13
2022-07-29T01:08:33.763Z,4.20
2022-07-29T01:09:06.828Z,4.60
2022-07-29T01:09:45.856Z,3.97
2022-07-29T01:10:20.397Z,4.55
2022-07-29T01:10:52.314Z,4.18
2022-07-29T01:11:24.287Z,4.47
2022-07-29T01:11:56.421Z,4.47
2022-07-29T01:12:30.033Z,3.95
2022-07-29T01:13:02.461Z,4.40
2022-07-29T01:13:34.485Z,4.05
2022-07-29T01:14:09.262Z,4.40
2022-07-29T01:14:41.844Z,4.40
2022-07-29T01:15:13.686Z,4.15
2022-07-29T01:15:50.459Z,4.40
2022-07-29T01:16:49.751Z,4.43
2022-07-29T01:17:29.714Z,4.70
2022-07-29T01:18:34.071Z,4.30
2022-07-29T01:19:34.508Z,4.55
2022-07-29T01:20:31.588Z,4.65
2022-07-29T01:21:15.819Z,4.07
2022-07-29T01:21:56.942Z,4.10
2022-07-29T01:23:09.535Z,4.45
2022-07-29T01:23:47.989Z,4.70
2022-07-29T01:24:49.022Z,4.32
2022-07-29T01:26:01.384Z,4.00
2022-07-29T01:26:49.067Z,3.63
2022-07-29T01:28:00.337Z,4.07
2022-07-29T01:28:54.109Z,4.05
2022-07-29T01:29:42.343Z,4.50
2022-07-29T01:30:16.667Z,3.72
2022-07-29T01:30:52.758Z,3.93
2022-07-29T01:31:58.966Z,4.05
2022-07-29T01:32:35.862Z,4.30
2022-07-29T01:33:11.198Z,4.20
2022-07-29T01:33:49.510Z,4.20
2022-07-29T01:34:44.293Z,4.07
2022-07-29T01:35:26.683Z,4.18
2022-07-29T01:35:59.849Z,4.65
2022-07-29T01:36:52.107Z,4.40
2022-07-29T01:37:29.415Z,4.05
2022-07-29T01:38:30.293Z,3.80
2022-07-29T01:39:13.586Z,4.10
2022-07-29T01:39:48.452Z,4.00
2022-07-29T01:40:35.827Z,3.90
2022-07-29T01:41:12.291Z,3.75
2022-07-29T01:42:05.287Z,3.80
2022-07-29T01:42:44.360Z,3.78
2022-07-29T01:43:21.141Z,4.47
2022-07-29T01:44:00.217Z,4.32
2022-07-29T01:44:40.914Z,4.43
2022-07-29T01:45:24.278Z,4.07
2022-07-29T01:46:03.720Z,4.20
2022-07-29T01:46:39.275Z,4.15
2022-07-29T01:47:20.786Z,4.10
2022-07-29T01:48:11.362Z,4.20
2022-07-29T01:48:49.882Z,3.78
2022-07-29T01:49:32.624Z,4.47
2022-07-29T01:50:08.726Z,4.18
2022-07-29T01:51:17.771Z,4.30
2022-07-29T01:51:53.829Z,4.10
2022-07-29T01:52:53.449Z,4.30
2022-07-29T01:53:43.798Z,4.03
2022-07-29T01:54:36.729Z,4.07
2022-07-29T01:55:15.209Z,4.15
2022-07-29T01:55:47.994Z,4.30
2022-07-29T01:56:20.965Z,3.95
2022-07-29T01:56:54.885Z,4.13
2022-07-29T01:57:29.488Z,4.40
2022-07-29T01:58:04.077Z,4.30
2022-07-29T01:58:37.693Z,4.40
2022-07-29T01:59:10.749Z,4.10
2022-07-29T01:59:44.756Z,4.03
2022-07-29T02:01:07.498Z,4.00
2022-07-29T02:01:42.512Z,4.30
2022-07-29T02:02:17.690Z,4.45
2022-07-29T02:02:51.118Z,4.40
2022-07-29T02:03:24.229Z,4.15
2022-07-29T02:03:57.461Z,4.82
2022-07-29T02:04:31.210Z,4.55
2022-07-29T02:05:05.609Z,4.27
2022-07-29T02:05:40.026Z,4.30
2022-07-29T02:06:13.492Z,3.88
2022-07-29T02:06:45.925Z,4.35
2022-07-29T02:07:22.057Z,4.50
2022-07-29T02:07:55.867Z,4.03
2022-07-29T02:08:28.903Z,4.50
2022-07-29T02:09:02.070Z,4.20
2022-07-29T02:09:36.550Z,4.30
2022-07-29T02:10:09.887Z,4.40
2022-07-29T02:10:43.191Z,4.30
2022-07-29T02:11:15.269Z,4.35
2022-07-29T02:11:52.237Z,4.18
2022-07-29T02:12:26.402Z,4.63
2022-07-29T02:13:00.226Z,4.43
2022-07-29T02:13:33.530Z,4.15
2022-07-29T02:14:07.266Z,4.57
2022-07-29T02:14:45.813Z,4.85
2022-07-29T02:15:19.629Z,4.72
2022-07-29T02:15:52.923Z,4.20
2022-07-29T02:16:28.037Z,4.10
2022-07-29T02:17:01.636Z,4.93
2022-07-29T02:17:46.732Z,4.65
2022-07-29T02:18:20.231Z,4.13
2022-07-29T02:18:54.937Z,4.43
2022-07-29T02:19:28.361Z,5.03
2022-07-29T02:20:04.674Z,4.60
2022-07-29T02:20:39.105Z,4.68
2022-07-29T02:21:14.897Z,4.15
2022-07-29T02:21:48.205Z,4.97
2022-07-29T02:22:21.333Z,4.67
2022-07-29T02:22:54.279Z,4.60
2022-07-29T02:23:27.146Z,4.47
2022-07-29T02:24:01.973Z,4.43
2022-07-29T02:24:36.602Z,4.95
2022-07-29T02:25:14.000Z,4.13
2022-07-29T02:25:49.001Z,4.50
2022-07-29T02:26:22.602Z,4.43
2022-07-29T02:26:57.482Z,4.90
2022-07-29T02:27:30.052Z,4.60
2022-07-29T02:28:02.549Z,4.13
2022-07-29T02:28:34.993Z,4.07
2022-07-29T02:29:09.838Z,4.70
2022-07-29T02:29:42.081Z,4.75
2022-07-29T02:30:14.183Z,5.47
2022-07-29T02:30:47.814Z,5.20
2022-07-29T02:31:24.072Z,4.85
2022-07-29T02:31:58.041Z,5.10
2022-07-29T02:32:31.385Z,5.10
2022-07-29T02:33:04.468Z,4.40
2022-07-29T02:33:37.005Z,4.80
2022-07-29T02:34:10.573Z,4.72
2022-07-29T02:34:43.312Z,4.72
2022-07-29T02:35:16.935Z,5.40
2022-07-29T02:35:49.553Z,4.60
2022-07-29T02:36:24.005Z,5.00
2022-07-29T02:36:56.793Z,4.72
2022-07-29T02:37:30.139Z,4.68
2022-07-29T02:38:22.153Z,4.50
2022-07-29T02:38:58.381Z,4.85
2022-07-29T02:39:31.154Z,5.10
2022-07-29T02:40:04.008Z,4.63
2022-07-29T02:40:39.219Z,4.47
2022-07-29T02:41:14.412Z,4.53
2022-07-29T02:41:49.557Z,4.63
2022-07-29T02:42:23.731Z,5.13
2022-07-29T02:42:55.902Z,4.70
2022-07-29T02:43:28.341Z,5.32
2022-07-29T02:44:06.092Z,4.78
2022-07-29T02:44:38.049Z,4.78
2022-07-29T02:45:10.932Z,4.73
2022-07-29T02:45:43.765Z,5.60
2022-07-29T02:46:29.516Z,4.75
2022-07-29T02:47:16.537Z,4.63
2022-07-29T02:47:51.553Z,5.00
2022-07-29T02:48:34.275Z,4.35
2022-07-29T02:49:20.482Z,4.97
2022-07-29T02:50:13.460Z,4.63
2022-07-29T02:50:51.378Z,4.88
2022-07-29T02:51:43.499Z,4.65
2022-07-29T02:52:21.434Z,5.10
2022-07-29T02:53:06.464Z,4.80
2022-07-29T02:53:39.826Z,5.05
2022-07-29T02:54:17.274Z,4.82
2022-07-29T02:55:01.602Z,4.82
2022-07-29T02:55:47.395Z,4.75
2022-07-29T02:56:28.665Z,5.10
2022-07-29T02:57:03.407Z,4.75
2022-07-29T02:57:55.123Z,4.65
2022-07-29T02:58:33.310Z,4.65
2022-07-29T02:59:10.601Z,4.67
2022-07-29T02:59:45.093Z,4.50
2022-07-29T03:00:17.918Z,5.00
2022-07-29T03:00:51.650Z,5.00
2022-07-29T03:01:33.319Z,5.03
2022-07-29T03:02:06.930Z,4.60
2022-07-29T03:02:42.882Z,4.93
2022-07-29T03:03:16.752Z,4.95
2022-07-29T03:03:50.122Z,5.20
2022-07-29T03:04:24.114Z,4.60
2022-07-29T03:04:57.562Z,4.87
2022-07-29T03:05:30.227Z,4.40
2022-07-29T03:06:03.932Z,5.20
2022-07-29T03:06:38.622Z,4.75
2022-07-29T03:07:14.020Z,5.20
2022-07-29T03:07:48.709Z,5.10
2022-07-29T03:08:20.469Z,4.93
2022-07-29T03:08:52.603Z,5.00
2022-07-29T03:09:24.661Z,4.97
2022-07-29T03:09:56.986Z,4.65
2022-07-29T03:10:29.357Z,4.93
2022-07-29T03:11:02.488Z,5.03
2022-07-29T03:11:39.030Z,4.70
2022-07-29T03:12:18.464Z,5.07
2022-07-29T03:12:51.190Z,4.75
2022-07-29T03:13:23.749Z,4.72
2022-07-29T03:13:55.690Z,4.63
2022-07-29T03:14:27.862Z,4.82
2022-07-29T03:15:00.271Z,5.03
2022-07-29T03:15:32.818Z,4.45
2022-07-29T03:16:06.012Z,4.73
2022-07-29T03:16:41.238Z,5.05
2022-07-29T03:17:14.090Z,4.80
2022-07-29T03:17:46.709Z,4.63
2022-07-29T03:18:19.362Z,4.90
2022-07-29T03:18:51.750Z,4.68
2022-07-29T03:19:23.392Z,4.65
2022-07-29T03:19:55.933Z,4.88
2022-07-29T03:20:28.027Z,4.75
2022-07-29T03:20:59.862Z,4.85
2022-07-29T03:21:32.082Z,4.77
2022-07-29T03:22:04.218Z,4.68
2022-07-29T03:22:44.402Z,4.70
2022-07-29T03:23:21.059Z,4.57
2022-07-29T03:23:52.625Z,4.82
2022-07-29T03:24:32.290Z,4.75
2022-07-29T03:25:15.404Z,4.85
2022-07-29T03:25:47.196Z,4.88
2022-07-29T03:26:20.040Z,4.63
2022-07-29T03:26:51.665Z,5.03
2022-07-29T03:27:23.335Z,4.60
2022-07-29T03:27:55.214Z,4.90
2022-07-29T03:28:28.307Z,4.63
2022-07-29T03:29:00.679Z,4.53
2022-07-29T03:29:34.058Z,4.78
2022-07-29T03:30:08.877Z,4.90
2022-07-29T03:30:40.571Z,4.82
2022-07-29T03:31:16.143Z,4.40
2022-07-29T03:31:47.755Z,4.60
2022-07-29T03:32:23.934Z,4.50
2022-07-29T03:32:58.718Z,4.70
2022-07-29T03:33:31.369Z,4.43
2022-07-29T03:34:02.969Z,4.70
2022-07-29T03:34:34.645Z,5.18
2022-07-29T03:35:07.377Z,5.03
2022-07-29T03:35:39.203Z,4.68
2022-07-29T03:36:10.764Z,5.15
2022-07-29T03:36:42.355Z,4.95
2022-07-29T03:37:14.667Z,5.15
2022-07-29T03:37:47.251Z,4.78
2022-07-29T03:38:19.351Z,4.77
2022-07-29T03:38:51.506Z,4.90
2022-07-29T03:39:26.550Z,4.70
2022-07-29T03:39:59.421Z,5.10
2022-07-29T03:40:41.809Z,4.63
2022-07-29T03:41:15.100Z,4.43
2022-07-29T03:41:49.310Z,4.55
2022-07-29T03:42:22.275Z,4.57
2022-07-29T03:42:56.360Z,4.65
2022-07-29T03:43:31.870Z,4.82
2022-07-29T03:44:06.794Z,4.80
2022-07-29T03:44:41.354Z,4.70
2022-07-29T03:45:20.113Z,4.68
2022-07-29T03:45:55.443Z,4.43
2022-07-29T03:46:29.774Z,4.85
2022-07-29T03:47:03.110Z,4.90
2022-07-29T03:47:51.045Z,5.03
2022-07-29T03:48:26.374Z,5.30
2022-07-29T03:49:01.358Z,5.00
2022-07-29T03:49:35.865Z,4.72
2022-07-29T03:50:10.856Z,4.30
2022-07-29T03:50:43.018Z,5.07
2022-07-29T03:51:15.169Z,4.70
2022-07-29T03:51:47.142Z,5.00
2022-07-29T03:52:20.783Z,4.70
2022-07-29T03:52:52.513Z,5.28
2022-07-29T03:53:24.412Z,5.10
2022-07-29T03:53:56.087Z,4.88
2022-07-29T03:54:27.960Z,5.13
2022-07-29T03:54:59.840Z,4.70
2022-07-29T03:55:41.083Z,4.93
2022-07-29T03:56:16.651Z,4.80
2022-07-29T03:56:51.241Z,4.93
2022-07-29T03:57:26.280Z,4.43
2022-07-29T03:57:59.509Z,4.53
2022-07-29T03:58:32.440Z,4.50
2022-07-29T03:59:04.940Z,4.70
2022-07-29T03:59:36.936Z,4.20
2022-07-29T04:00:09.969Z,5.15
2022-07-29T04:00:43.961Z,4.88
2022-07-29T04:01:16.518Z,4.57
2022-07-29T04:01:49.640Z,4.53
2022-07-29T04:02:24.451Z,4.63
2022-07-29T04:02:59.144Z,4.65
2022-07-29T04:03:30.975Z,4.38
2022-07-29T04:04:03.417Z,4.88
2022-07-29T04:04:36.245Z,4.43
2022-07-29T04:05:14.061Z,4.65
2022-07-29T04:05:45.598Z,5.03
2022-07-29T04:06:17.209Z,4.60
2022-07-29T04:06:48.939Z,4.53
2022-07-29T04:07:20.649Z,4.47
2022-07-29T04:07:52.259Z,4.68
2022-07-29T04:08:23.847Z,4.57
2022-07-29T04:08:55.507Z,5.07
2022-07-29T04:09:27.116Z,4.57
2022-07-29T04:09:58.667Z,5.00
2022-07-29T04:10:32.214Z,4.70
2022-07-29T04:11:06.647Z,4.63
2022-07-29T04:12:01.475Z,4.63
2022-07-29T04:12:32.741Z,4.70
2022-07-29T04:13:04.366Z,5.60
2022-07-29T04:13:36.002Z,4.78
2022-07-29T04:14:07.782Z,4.95
2022-07-29T04:14:39.531Z,4.85
2022-07-29T04:15:11.908Z,4.70
2022-07-29T04:15:43.550Z,4.72
2022-07-29T04:16:15.240Z,4.03
2022-07-29T04:16:47.385Z,5.05
2022-07-29T04:17:19.030Z,4.78
2022-07-29T04:17:50.571Z,4.73
2022-07-29T04:18:22.395Z,4.60
2022-07-29T04:18:54.041Z,4.70
2022-07-29T04:19:25.634Z,4.95
2022-07-29T04:19:57.207Z,4.93
2022-07-29T04:20:28.963Z,5.00
2022-07-29T04:21:01.821Z,4.15
2022-07-29T04:21:38.828Z,4.85
2022-07-29T04:22:10.383Z,4.43
2022-07-29T04:22:42.285Z,5.05
2022-07-29T04:23:13.894Z,4.97
2022-07-29T04:23:53.854Z,4.18
2022-07-29T04:24:26.055Z,4.97
2022-07-29T04:25:01.791Z,4.60
2022-07-29T04:25:38.771Z,5.05
2022-07-29T04:26:10.639Z,4.93
2022-07-29T04:26:43.424Z,5.00
2022-07-29T04:27:14.991Z,4.60
2022-07-29T04:28:06.810Z,4.25
2022-07-29T04:28:40.569Z,4.53
2022-07-29T04:29:12.966Z,4.90
2022-07-29T04:29:56.916Z,4.22
2022-07-29T04:30:30.531Z,4.40
2022-07-29T04:31:02.913Z,4.93
2022-07-29T04:31:34.545Z,4.60
2022-07-29T04:32:06.712Z,4.93
2022-07-29T04:32:38.263Z,5.25
2022-07-29T04:33:09.922Z,5.07
2022-07-29T04:33:41.538Z,4.63
2022-07-29T04:34:14.586Z,4.68
2022-07-29T04:34:47.590Z,5.13
2022-07-29T04:35:20.407Z,4.43
2022-07-29T04:35:52.478Z,4.85
2022-07-29T04:36:29.324Z,4.65
2022-07-29T04:37:01.262Z,4.40
2022-07-29T04:37:32.865Z,4.50
2022-07-29T04:38:05.860Z,4.70
2022-07-29T04:38:37.995Z,4.72
2022-07-29T04:39:09.586Z,4.60
2022-07-29T04:39:41.146Z,4.95
2022-07-29T04:40:13.047Z,5.10
2022-07-29T04:40:44.921Z,4.80
2022-07-29T04:41:16.477Z,4.75
2022-07-29T04:41:54.913Z,4.88
2022-07-29T04:42:28.048Z,4.50
2022-07-29T04:43:02.008Z,4.97
2022-07-29T04:43:37.463Z,5.07
2022-07-29T04:44:09.044Z,4.22
2022-07-29T04:44:43.107Z,5.03
2022-07-29T04:45:15.410Z,5.00
2022-07-29T04:45:47.686Z,4.60
2022-07-29T04:46:19.308Z,4.30
2022-07-29T04:46:50.866Z,5.20
2022-07-29T04:47:22.432Z,4.70
2022-07-29T04:47:54.101Z,4.85
2022-07-29T04:48:28.698Z,4.50
2022-07-29T04:49:00.619Z,4.80
2022-07-29T04:49:32.275Z,4.47
2022-07-29T04:50:04.281Z,4.88
2022-07-29T04:50:38.782Z,4.57
2022-07-29T04:51:10.355Z,4.17
2022-07-29T04:51:41.929Z,4.40
2022-07-29T04:52:13.462Z,5.45
2022-07-29T04:52:45.089Z,4.57
2022-07-29T04:53:16.703Z,4.75
2022-07-29T04:53:48.845Z,4.63
2022-07-29T04:54:20.445Z,4.47
2022-07-29T04:54:52.033Z,4.45
2022-07-29T04:55:23.621Z,4.65
2022-07-29T04:55:55.366Z,4.70
2022-07-29T04:56:27.269Z,4.87
2022-07-29T04:56:58.829Z,4.45
2022-07-29T04:57:30.461Z,4.72
2022-07-29T04:58:02.033Z,4.90
2022-07-29T04:58:37.629Z,4.78
2022-07-29T04:59:09.925Z,4.70
2022-07-29T04:59:41.492Z,4.88
2022-07-29T05:00:13.505Z,4.63
2022-07-29T05:00:45.289Z,5.15
2022-07-29T05:01:16.936Z,4.80
2022-07-29T05:01:48.670Z,5.07
2022-07-29T05:02:20.348Z,4.80
2022-07-29T05:02:52.046Z,4.47
2022-07-29T05:03:26.090Z,4.70
2022-07-29T05:04:00.517Z,5.05
2022-07-29T05:04:32.517Z,4.60
2022-07-29T05:05:04.401Z,4.75
2022-07-29T05:05:36.173Z,4.90
2022-07-29T05:06:07.830Z,4.60
2022-07-29T05:06:39.406Z,4.53
2022-07-29T05:07:10.973Z,4.60
2022-07-29T05:07:42.617Z,4.65
2022-07-29T05:08:14.208Z,5.18
2022-07-29T05:08:45.743Z,4.82
2022-07-29T05:09:17.391Z,4.93
2022-07-29T05:09:48.965Z,4.95
2022-07-29T05:10:20.893Z,5.65
2022-07-29T05:10:52.577Z,4.88
2022-07-29T05:11:28.668Z,4.85
2022-07-29T05:12:02.244Z,4.60
2022-07-29T05:12:34.032Z,4.87
2022-07-29T05:13:07.606Z,4.93
2022-07-29T05:13:45.869Z,4.63
2022-07-29T05:14:18.842Z,4.80
2022-07-29T05:14:50.755Z,5.00
2022-07-29T05:15:22.317Z,4.80
2022-07-29T05:15:53.981Z,4.80
2022-07-29T05:16:25.696Z,4.78
2022-07-29T05:16:58.117Z,5.07
2022-07-29T05:17:29.697Z,4.55
2022-07-29T05:18:02.129Z,5.07
2022-07-29T05:18:33.693Z,4.53
2022-07-29T05:19:05.248Z,4.60
2022-07-29T05:19:39.716Z,4.90
2022-07-29T05:20:11.616Z,4.80
2022-07-29T05:20:43.176Z,4.95
2022-07-29T05:21:14.742Z,4.80
2022-07-29T05:21:46.317Z,4.63
2022-07-29T05:22:19.628Z,5.05
2022-07-29T05:22:51.209Z,4.85
2022-07-29T05:23:22.809Z,4.43
2022-07-29T05:23:54.371Z,4.88
2022-07-29T05:24:26.028Z,4.90
2022-07-29T05:24:57.583Z,5.10
2022-07-29T05:25:40.675Z,4.78
2022-07-29T05:26:16.065Z,4.93
2022-07-29T05:26:47.661Z,4.90
2022-07-29T05:27:19.230Z,4.75
2022-07-29T05:27:51.136Z,4.55
2022-07-29T05:28:22.725Z,4.60
2022-07-29T05:28:55.443Z,4.80
2022-07-29T05:29:44.519Z,5.00
2022-07-29T05:30:17.420Z,4.78
2022-07-29T05:30:49.462Z,4.68
2022-07-29T05:31:21.512Z,4.60
2022-07-29T05:31:53.926Z,4.90
2022-07-29T05:32:25.499Z,5.10
2022-07-29T05:32:57.073Z,4.72
2022-07-29T05:33:34.943Z,4.88
2022-07-29T05:34:08.380Z,5.07
2022-07-29T05:34:50.174Z,4.87
2022-07-29T05:35:23.553Z,5.35
2022-07-29T05:35:59.943Z,5.22
2022-07-29T05:36:32.323Z,4.63
2022-07-29T05:37:06.657Z,4.80
2022-07-29T05:37:38.553Z,4.72
2022-07-29T05:38:21.222Z,4.80
2022-07-29T05:38:55.861Z,4.90
2022-07-29T05:39:48.174Z,4.47
2022-07-29T05:40:19.144Z,4.95
2022-07-29T05:40:50.757Z,5.10
2022-07-29T05:41:34.341Z,4.90
2022-07-29T05:42:11.073Z,5.00
2022-07-29T05:42:42.735Z,5.15
2022-07-29T05:43:16.298Z,4.57
2022-07-29T05:43:47.886Z,4.65
2022-07-29T05:44:20.792Z,5.45
2022-07-29T05:44:57.893Z,4.55
2022-07-29T05:45:29.768Z,5.22
2022-07-29T05:46:11.153Z,4.70
2022-07-29T05:46:43.065Z,4.43
2022-07-29T05:48:09.810Z,4.80
2022-07-29T05:48:41.992Z,4.60
2022-07-29T05:49:13.824Z,4.50
2022-07-29T05:50:05.882Z,4.78
2022-07-29T05:51:14.397Z,4.50
2022-07-29T05:51:45.972Z,4.57
2022-07-29T05:53:19.093Z,4.70
2022-07-29T05:53:52.076Z,5.00
2022-07-29T05:54:23.660Z,4.77
2022-07-29T05:54:55.298Z,4.78
2022-07-29T05:55:27.352Z,4.65
2022-07-29T05:55:58.986Z,4.95
2022-07-29T05:56:30.982Z,4.72
2022-07-29T05:57:02.776Z,5.00
2022-07-29T05:57:34.439Z,4.97
2022-07-29T05:58:06.003Z,4.70
2022-07-29T05:58:37.641Z,5.15
2022-07-29T05:59:17.967Z,4.35
2022-07-29T05:59:51.151Z,5.03
2022-07-29T06:00:23.571Z,4.82
2022-07-29T06:00:56.936Z,5.13
2022-07-29T06:01:28.524Z,5.25
2022-07-29T06:02:00.265Z,4.80
2022-07-29T06:02:32.016Z,4.38
2022-07-29T06:03:03.630Z,4.85
2022-07-29T06:03:35.682Z,5.13
2022-07-29T06:04:07.893Z,4.55
2022-07-29T06:04:39.545Z,4.88
2022-07-29T06:05:17.294Z,5.23
2022-07-29T06:05:49.246Z,5.03
2022-07-29T06:06:21.008Z,4.95
2022-07-29T06:06:52.596Z,4.57
2022-07-29T06:07:24.164Z,4.93
2022-07-29T06:07:55.764Z,5.30
2022-07-29T06:08:27.684Z,5.18
2022-07-29T06:08:59.604Z,5.00
2022-07-29T06:09:44.274Z,4.70
2022-07-29T06:10:15.870Z,4.88
2022-07-29T06:10:47.457Z,5.27
2022-07-29T06:11:19.001Z,5.55
2022-07-29T06:11:50.585Z,4.97
2022-07-29T06:12:22.143Z,4.95
2022-07-29T06:12:54.428Z,4.90
2022-07-29T06:13:25.981Z,4.75
2022-07-29T06:13:57.581Z,5.00
2022-07-29T06:14:29.394Z,5.10
2022-07-29T06:15:00.959Z,4.97
2022-07-29T06:15:33.187Z,4.80
2022-07-29T06:16:05.228Z,4.57
2022-07-29T06:16:36.905Z,4.85
2022-07-29T06:17:08.536Z,5.18
2022-07-29T06:18:00.685Z,5.07
2022-07-29T06:18:33.036Z,4.82
2022-07-29T06:19:07.272Z,4.88
2022-07-29T06:19:39.157Z,4.72
2022-07-29T06:20:12.397Z,4.97
2022-07-29T06:20:44.091Z,4.35
2022-07-29T06:21:19.000Z,4.82
2022-07-29T06:21:50.655Z,4.93
2022-07-29T06:22:22.258Z,4.57
2022-07-29T06:22:53.862Z,4.80
2022-07-29T06:23:25.454Z,5.25
2022-07-29T06:23:57.049Z,5.03
2022-07-29T06:24:29.516Z,4.90
2022-07-29T06:25:02.512Z,5.10
2022-07-29T06:25:38.352Z,5.07
2022-07-29T06:26:10.134Z,5.47
2022-07-29T06:26:42.972Z,5.13
2022-07-29T06:27:14.764Z,5.30
2022-07-29T06:27:46.377Z,5.22
2022-07-29T06:28:17.932Z,5.10
2022-07-29T06:28:49.954Z,5.22
2022-07-29T06:29:29.616Z,4.75
2022-07-29T06:30:07.622Z,4.47
2022-07-29T06:30:40.426Z,5.03
2022-07-29T06:31:12.199Z,4.75
2022-07-29T06:31:43.854Z,5.20
2022-07-29T06:32:15.502Z,4.75
2022-07-29T06:32:47.293Z,5.50
2022-07-29T06:33:19.961Z,4.95
2022-07-29T06:33:51.617Z,4.68
2022-07-29T06:34:26.616Z,4.80
2022-07-29T06:35:24.441Z,4.30
2022-07-29T06:35:53.541Z,4.53
2022-07-29T06:36:26.753Z,4.60
2022-07-29T06:36:59.652Z,4.85
2022-07-29T06:37:31.279Z,4.88
2022-07-29T06:38:16.006Z,5.35
2022-07-29T06:38:56.528Z,4.90
2022-07-29T06:39:28.934Z,5.00
2022-07-29T06:40:18.791Z,4.90
2022-07-29T06:41:11.079Z,5.22
2022-07-29T06:41:42.641Z,4.70
2022-07-29T06:42:14.241Z,4.93
2022-07-29T06:42:46.037Z,4.82
2022-07-29T06:43:17.680Z,5.35
2022-07-29T06:43:51.718Z,4.93
2022-07-29T06:44:24.286Z,4.72
2022-07-29T06:44:55.839Z,4.53
2022-07-29T06:45:30.327Z,4.97
2022-07-29T06:46:04.360Z,5.10
2022-07-29T06:46:36.075Z,5.05
2022-07-29T06:47:07.890Z,5.18
2022-07-29T06:47:39.560Z,4.80
2022-07-29T06:48:11.128Z,5.20
2022-07-29T06:48:43.447Z,4.78
2022-07-29T06:49:15.350Z,5.70
2022-07-29T06:49:46.973Z,4.78
2022-07-29T06:50:18.536Z,5.07
2022-07-29T06:50:50.096Z,5.10
2022-07-29T06:51:23.503Z,4.57
2022-07-29T06:51:56.174Z,5.55
2022-07-29T06:52:27.753Z,4.97
2022-07-29T06:52:59.361Z,4.80
2022-07-29T06:53:31.474Z,4.72
2022-07-29T06:54:05.864Z,4.68
2022-07-29T06:54:37.479Z,5.18
2022-07-29T06:55:09.559Z,4.90
2022-07-29T06:55:41.210Z,5.33
2022-07-29T06:56:14.871Z,5.05
2022-07-29T06:56:46.817Z,5.45
2022-07-29T06:57:18.378Z,4.80
2022-07-29T06:57:49.903Z,4.95
2022-07-29T06:58:23.490Z,4.78
2022-07-29T06:58:55.127Z,5.05
2022-07-29T06:59:35.117Z,4.50
2022-07-29T07:00:08.369Z,5.20
2022-07-29T07:00:39.994Z,4.47
2022-07-29T07:01:11.711Z,5.20
2022-07-29T07:01:45.675Z,4.85
2022-07-29T07:02:17.398Z,5.43
2022-07-29T07:02:49.071Z,5.00
2022-07-29T07:03:21.181Z,4.97
2022-07-29T07:03:52.991Z,4.80
2022-07-29T07:04:24.545Z,4.30
2022-07-29T07:04:56.167Z,4.88
2022-07-29T07:05:27.741Z,4.72
2022-07-29T07:06:01.089Z,4.57
2022-07-29T07:06:32.742Z,5.37
2022-07-29T07:07:04.353Z,4.55
2022-07-29T07:07:35.922Z,5.00
2022-07-29T07:08:09.019Z,4.93
2022-07-29T07:08:40.595Z,5.30
2022-07-29T07:09:12.260Z,4.93
2022-07-29T07:09:43.894Z,5.10
2022-07-29T07:10:15.931Z,4.70
2022-07-29T07:10:47.849Z,5.25
2022-07-29T07:11:20.202Z,5.63
2022-07-29T07:11:51.766Z,5.07
2022-07-29T07:12:23.369Z,4.95
2022-07-29T07:12:54.909Z,5.07
2022-07-29T07:13:26.777Z,5.35
2022-07-29T07:14:03.012Z,5.25
2022-07-29T07:14:35.280Z,4.68
2022-07-29T07:15:07.542Z,5.00
2022-07-29T07:15:40.251Z,4.93
2022-07-29T07:16:12.064Z,4.97
2022-07-29T07:16:43.777Z,4.80
2022-07-29T07:17:15.355Z,5.50
2022-07-29T07:17:49.598Z,5.15
2022-07-29T07:18:21.261Z,4.97
2022-07-29T07:18:52.829Z,5.45
2022-07-29T07:19:24.397Z,5.13
2022-07-29T07:19:55.953Z,4.90
2022-07-29T07:20:27.740Z,5.15
2022-07-29T07:20:59.341Z,4.57
2022-07-29T07:21:31.296Z,5.35
2022-07-29T07:22:03.071Z,4.90
2022-07-29T07:22:38.877Z,5.20
2022-07-29T07:23:10.663Z,4.65
2022-07-29T07:23:42.276Z,5.18
2022-07-29T07:24:14.096Z,4.85
2022-07-29T07:24:45.890Z,5.10
2022-07-29T07:25:18.376Z,5.15
2022-07-29T07:25:50.205Z,5.13
2022-07-29T07:26:21.843Z,4.63
2022-07-29T07:26:53.478Z,4.43
2022-07-29T07:27:25.045Z,5.18
2022-07-29T07:27:56.630Z,4.80
2022-07-29T07:28:28.182Z,4.80
2022-07-29T07:29:01.329Z,5.35
2022-07-29T07:29:32.937Z,4.88
2022-07-29T07:30:06.841Z,4.72
2022-07-29T07:30:38.416Z,5.50
2022-07-29T07:31:10.556Z,5.53
2022-07-29T07:31:42.280Z,5.00
2022-07-29T07:32:14.520Z,4.90
2022-07-29T07:32:46.221Z,5.13
2022-07-29T07:33:17.766Z,4.90
2022-07-29T07:33:49.553Z,5.38
2022-07-29T07:34:28.353Z,6.40
2022-07-29T07:35:01.709Z,5.50
2022-07-29T07:35:33.584Z,5.18
2022-07-29T07:36:05.311Z,5.20
2022-07-29T07:36:36.864Z,5.38
2022-07-29T07:37:08.506Z,5.15
2022-07-29T07:37:41.493Z,5.00
2022-07-29T07:38:13.290Z,5.20
2022-07-29T07:38:44.952Z,4.90
2022-07-29T07:39:16.558Z,5.20
2022-07-29T07:39:48.613Z,5.38
2022-07-29T07:40:20.228Z,5.40
2022-07-29T07:40:51.825Z,4.90
2022-07-29T07:41:23.969Z,4.97