createdAt,value
2023-03-31T00:01:00.927Z,99.90
2023-03-31T00:03:34.495Z,99.90
2023-03-31T00:06:07.743Z,99.90
2023-03-31T00:08:40.502Z,99.90
2023-03-31T00:11:13.524Z,99.90
2023-03-31T00:13:46.086Z,99.90
2023-03-31T00:16:19.396Z,99.90
2023-03-31T00:18:52.028Z,99.90
2023-03-31T00:21:25.448Z,99.90
2023-03-31T00:24:00.949Z,99.90
2023-03-31T00:26:35.088Z,99.90
2023-03-31T00:29:09.617Z,99.90
2023-03-31T00:31:42.488Z,99.90
2023-03-31T00:34:15.075Z,99.90
2023-03-31T00:36:48.104Z,99.90
2023-03-31T00:39:20.642Z,99.90
2023-03-31T00:41:53.425Z,99.90
2023-03-31T00:44:26.005Z,99.90
2023-03-31T00:47:02.472Z,99.90
2023-03-31T00:49:45.509Z,99.90
2023-03-31T00:52:35.775Z,99.90
2023-03-31T00:55:16.882Z,99.90
2023-03-31T00:57:53.844Z,99.90
2023-03-31T01:00:26.525Z,99.90
2023-03-31T01:03:03.688Z,99.90
2023-03-31T01:05:47.412Z,99.90
2023-03-31T01:08:24.570Z,99.90
2023-03-31T01:11:03.488Z,99.90
2023-03-31T01:13:38.636Z,99.90
2023-03-31T01:16:11.268Z,99.90
2023-03-31T01:18:49.733Z,99.90
2023-03-31T01:21:53.948Z,99.90
2023-03-31T01:24:38.698Z,99.90
2023-03-31T01:27:29.930Z,99.90
2023-03-31T01:30:44.672Z,99.90
2023-03-31T01:33:59.375Z,99.90
2023-03-31T01:36:54.818Z,99.90
2023-03-31T01:39:50.776Z,99.90
2023-03-31T01:42:47.744Z,99.90
2023-03-31T01:45:29.642Z,99.90
2023-03-31T01:48:18.256Z,99.90
2023-03-31T01:50:52.164Z,99.90
2023-03-31T01:53:37.861Z,99.90
2023-03-31T01:56:13.164Z,99.90
2023-03-31T01:58:58.205Z,99.90
2023-03-31T02:01:57.858Z,99.90
2023-03-31T02:04:42.421Z,99.90
2023-03-31T02:07:29.007Z,99.90
2023-03-31T02:10:07.658Z,99.90
2023-03-31T02:12:42.627Z,99.90
2023-03-31T02:15:22.304Z,99.90
2023-03-31T02:17:59.143Z,99.90
2023-03-31T02:20:33.874Z,99.90
2023-03-31T02:23:06.618Z,99.90
2023-03-31T02:25:47.592Z,99.90
2023-03-31T02:28:26.808Z,99.90
2023-03-31T02:31:13.967Z,99.90
2023-03-31T02:33:47.852Z,99.90
2023-03-31T02:36:22.057Z,99.90
2023-03-31T02:39:03.194Z,99.90
2023-03-31T02:41:36.634Z,99.90
2023-03-31T02:44:11.166Z,99.90
2023-03-31T02:46:44.977Z,99.90
2023-03-31T02:49:19.358Z,99.90
2023-03-31T02:52:11.058Z,99.90
2023-03-31T02:54:49.544Z,99.90
2023-03-31T02:57:40.393Z,99.90
2023-03-31T03:00:37.221Z,99.90
2023-03-31T03:03:38.003Z,99.90
2023-03-31T03:06:53.912Z,99.90
2023-03-31T03:09:41.897Z,99.90
2023-03-31T03:12:26.359Z,99.90
2023-03-31T03:15:02.034Z,99.90
2023-03-31T03:17:44.958Z,99.90
2023-03-31T03:20:20.343Z,99.90
2023-03-31T03:22:52.922Z,99.90
2023-03-31T03:25:25.899Z,99.90
2023-03-31T03:27:58.409Z,99.90
2023-03-31T03:30:31.165Z,99.90
2023-03-31T03:33:06.316Z,99.90
2023-03-31T03:35:39.205Z,99.90
2023-03-31T03:38:11.728Z,99.90
2023-03-31T03:40:44.523Z,99.90
2023-03-31T03:43:17.027Z,99.90
2023-03-31T03:45:50.676Z,99.90
2023-03-31T03:48:23.289Z,99.90
2023-03-31T03:50:57.398Z,99.90
2023-03-31T03:53:30.006Z,99.90
2023-03-31T03:56:03.226Z,99.90
2023-03-31T03:58:36.178Z,99.90
2023-03-31T04:01:09.034Z,99.90
2023-03-31T04:03:41.631Z,99.90
2023-03-31T04:06:14.561Z,99.90
2023-03-31T04:08:47.074Z,99.90
2023-03-31T04:11:20.475Z,99.90
2023-03-31T04:13:53.027Z,99.90
2023-03-31T04:16:25.908Z,99.90
2023-03-31T04:18:59.157Z,99.90
2023-03-31T04:21:35.050Z,99.90
2023-03-31T04:24:07.981Z,99.90
2023-03-31T04:26:43.830Z,99.90
2023-03-31T04:29:17.206Z,99.90
2023-03-31T04:31:52.714Z,99.90
2023-03-31T04:34:35.052Z,99.90
2023-03-31T04:37:10.758Z,99.90
2023-03-31T04:39:46.612Z,99.90
2023-03-31T04:42:19.581Z,99.90
2023-03-31T04:44:52.156Z,99.90
2023-03-31T04:47:25.109Z,99.90
2023-03-31T04:49:57.745Z,99.90
2023-03-31T04:52:30.779Z,99.90
2023-03-31T04:55:03.828Z,99.90
2023-03-31T04:57:37.349Z,99.90
2023-03-31T05:00:11.072Z,99.90
2023-03-31T05:02:44.446Z,99.90
2023-03-31T05:05:17.074Z,99.90
2023-03-31T05:07:49.883Z,99.90
2023-03-31T05:10:22.423Z,99.90
2023-03-31T05:12:55.335Z,99.90
2023-03-31T05:15:27.797Z,99.90
2023-03-31T05:18:00.977Z,99.90
2023-03-31T05:20:33.559Z,99.90
2023-03-31T05:23:07.029Z,99.90
2023-03-31T05:25:39.655Z,99.90
2023-03-31T05:28:12.420Z,99.90
2023-03-31T05:30:44.915Z,99.90
2023-03-31T05:33:17.694Z,99.90
2023-03-31T05:35:50.442Z,99.90
2023-03-31T05:38:23.345Z,99.90
2023-03-31T05:40:56.385Z,99.90
2023-03-31T05:43:29.193Z,99.90
2023-03-31T05:46:02.366Z,99.90
2023-03-31T05:48:37.611Z,99.90
2023-03-31T05:51:10.405Z,99.90
2023-03-31T05:53:43.337Z,99.90
2023-03-31T05:56:16.854Z,99.90
2023-03-31T05:58:49.668Z,99.90
2023-03-31T06:01:23.640Z,99.90
2023-03-31T06:03:57.052Z,99.90
2023-03-31T06:06:29.628Z,99.90
2023-03-31T06:09:02.691Z,99.90
2023-03-31T06:11:35.487Z,99.90
2023-03-31T06:14:08.348Z,99.90
2023-03-31T06:16:41.260Z,99.90
2023-03-31T06:19:14.147Z,99.90
2023-03-31T06:21:46.731Z,99.90
2023-03-31T06:24:19.520Z,99.90
2023-03-31T06:26:53.745Z,99.90
2023-03-31T06:29:27.630Z,99.90
2023-03-31T06:32:01.285Z,99.90
2023-03-31T06:34:34.188Z,99.90
2023-03-31T06:37:06.642Z,99.90
2023-03-31T06:39:39.375Z,99.90
2023-03-31T06:42:11.995Z,99.90
2023-03-31T06:44:45.129Z,99.90
2023-03-31T06:47:17.646Z,99.90
2023-03-31T06:49:50.844Z,99.90
2023-03-31T06:52:23.520Z,99.90
2023-03-31T06:54:56.615Z,99.90
2023-03-31T06:57:31.800Z,99.90
2023-03-31T07:00:05.918Z,99.90
2023-03-31T07:02:38.518Z,99.90
2023-03-31T07:05:11.801Z,99.90
2023-03-31T07:07:46.266Z,99.90
2023-03-31T07:10:19.514Z,99.90
2023-03-31T07:12:52.442Z,99.90
2023-03-31T07:15:28.445Z,99.90
2023-03-31T07:18:03.798Z,99.90
2023-03-31T07:20:38.153Z,99.90
2023-03-31T07:23:11.322Z,99.90
2023-03-31T07:25:49.164Z,99.90
2023-03-31T07:28:21.728Z,99.90
2023-03-31T07:30:54.541Z,99.90
2023-03-31T07:33:27.081Z,99.90
2023-03-31T07:36:11.747Z,99.90
2023-03-31T07:38:48.638Z,99.90
2023-03-31T07:41:23.054Z,99.90
2023-03-31T07:43:55.767Z,99.90
2023-03-31T07:46:33.131Z,99.90
2023-03-31T07:49:07.398Z,99.90
2023-03-31T07:51:40.153Z,99.90
2023-03-31T07:54:12.639Z,99.90
2023-03-31T07:56:45.931Z,99.90
2023-03-31T07:59:18.668Z,99.90
2023-03-31T08:01:54.241Z,99.90
2023-03-31T08:04:26.980Z,99.90
2023-03-31T08:06:59.762Z,99.90
2023-03-31T08:09:32.350Z,99.90
2023-03-31T08:12:05.873Z,99.90
2023-03-31T08:14:41.496Z,99.90
2023-03-31T08:17:14.740Z,99.90
2023-03-31T08:19:47.236Z,99.90
2023-03-31T08:22:20.175Z,99.90
2023-03-31T08:24:52.684Z,99.90
2023-03-31T08:27:26.242Z,99.90
2023-03-31T08:30:03.194Z,99.90
2023-03-31T08:32:36.259Z,99.90
2023-03-31T08:35:09.774Z,99.90
2023-03-31T08:37:42.650Z,99.90
2023-03-31T08:40:25.871Z,99.90
2023-03-31T08:43:23.137Z,99.90
2023-03-31T08:45:56.428Z,99.90
2023-03-31T08:48:45.479Z,99.90
2023-03-31T08:51:29.620Z,99.90
2023-03-31T08:54:16.098Z,99.90
2023-03-31T08:56:50.857Z,99.90
2023-03-31T08:59:29.067Z,99.90
2023-03-31T09:02:39.033Z,99.90
2023-03-31T09:05:20.865Z,99.90
2023-03-31T09:08:14.237Z,99.90
2023-03-31T09:10:58.124Z,99.90
2023-03-31T09:14:01.426Z,99.90
2023-03-31T09:16:47.544Z,99.90
2023-03-31T09:19:52.185Z,99.90
2023-03-31T09:22:31.501Z,99.90
2023-03-31T09:25:27.255Z,99.90
2023-03-31T09:28:03.497Z,99.90
2023-03-31T09:30:37.061Z,99.90
2023-03-31T09:33:32.208Z,99.90
2023-03-31T09:36:18.389Z,99.90
2023-03-31T09:38:51.639Z,99.90
2023-03-31T09:41:24.192Z,99.90
2023-03-31T09:43:57.398Z,99.90
2023-03-31T09:46:36.817Z,99.90
2023-03-31T09:49:20.759Z,99.90
2023-03-31T09:52:06.185Z,99.80
2023-03-31T09:54:45.235Z,99.50
2023-03-31T09:57:32.751Z,98.30
2023-03-31T10:00:19.216Z,98.60
2023-03-31T10:02:53.809Z,98.10
2023-03-31T10:05:31.406Z,97.70
2023-03-31T10:08:22.655Z,97.90
2023-03-31T10:11:03.223Z,98.00
2023-03-31T10:13:45.528Z,98.00
2023-03-31T10:16:27.416Z,97.40
2023-03-31T10:19:18.784Z,97.10
2023-03-31T10:22:09.854Z,97.50
2023-03-31T10:24:46.394Z,97.70
2023-03-31T10:27:32.904Z,97.30
2023-03-31T10:30:11.007Z,96.00
2023-03-31T10:32:45.813Z,96.50
2023-03-31T10:35:24.714Z,95.80
2023-03-31T10:38:05.399Z,96.10
2023-03-31T10:40:42.397Z,96.10
2023-03-31T10:43:28.345Z,95.60
2023-03-31T10:46:01.322Z,94.50
2023-03-31T10:48:39.966Z,94.80
2023-03-31T10:51:21.705Z,95.10
2023-03-31T10:54:00.362Z,95.60
2023-03-31T10:56:48.682Z,96.30
2023-03-31T10:59:29.849Z,96.20
2023-03-31T11:02:25.577Z,96.30
2023-03-31T11:05:01.349Z,96.60
2023-03-31T11:08:03.410Z,96.60
2023-03-31T11:11:26.904Z,96.00
2023-03-31T11:14:16.204Z,96.50
2023-03-31T11:17:07.741Z,95.90
2023-03-31T11:19:56.385Z,96.00
2023-03-31T11:22:55.002Z,95.00
2023-03-31T11:25:40.070Z,94.00
2023-03-31T11:28:27.382Z,93.20
2023-03-31T11:31:35.218Z,92.70
2023-03-31T11:34:46.224Z,92.90
2023-03-31T11:37:24.325Z,93.00
2023-03-31T11:40:30.730Z,92.10
2023-03-31T11:43:27.096Z,92.60
2023-03-31T11:46:12.602Z,91.80
2023-03-31T11:49:11.914Z,91.80
2023-03-31T11:51:54.192Z,91.70
2023-03-31T11:54:38.970Z,90.90
2023-03-31T11:57:25.311Z,90.70
2023-03-31T12:00:07.392Z,90.70
2023-03-31T12:03:07.941Z,89.80
2023-03-31T12:05:48.717Z,90.60
2023-03-31T12:08:46.137Z,90.90
2023-03-31T12:11:37.156Z,90.80
2023-03-31T12:14:23.954Z,91.10
2023-03-31T12:17:14.454Z,91.20
2023-03-31T12:20:06.902Z,90.30
2023-03-31T12:22:48.310Z,90.60
2023-03-31T12:25:28.259Z,90.80
2023-03-31T12:28:02.111Z,90.20
2023-03-31T12:30:39.410Z,90.00
2023-03-31T12:33:20.016Z,88.30
2023-03-31T12:36:14.619Z,89.60
2023-03-31T12:39:05.561Z,90.20
2023-03-31T12:41:57.393Z,90.70
2023-03-31T12:44:53.945Z,90.30
2023-03-31T12:47:33.751Z,89.80
2023-03-31T12:50:15.633Z,89.40
2023-03-31T12:53:15.945Z,89.00
2023-03-31T12:55:57.797Z,89.80
2023-03-31T12:58:41.842Z,89.20
2023-03-31T13:01:22.221Z,91.00
2023-03-31T13:04:21.580Z,92.90
2023-03-31T13:06:56.613Z,94.10
2023-03-31T13:09:39.705Z,95.70
2023-03-31T13:12:24.124Z,99.80
2023-03-31T13:18:04.075Z,99.90
2023-03-31T13:20:39.059Z,99.90
2023-03-31T13:23:23.158Z,99.90
2023-03-31T13:25:57.580Z,99.90
2023-03-31T13:29:11.479Z,99.90
2023-03-31T13:32:02.673Z,99.90
2023-03-31T13:34:44.078Z,99.90
2023-03-31T13:37:45.038Z,99.90
2023-03-31T13:40:55.110Z,99.90
2023-03-31T13:43:55.967Z,99.90
2023-03-31T13:46:52.095Z,99.90
2023-03-31T13:49:50.632Z,99.90
2023-03-31T13:52:39.127Z,99.90
2023-03-31T13:55:46.707Z,99.90
2023-03-31T13:58:34.972Z,99.90
2023-03-31T14:01:27.487Z,99.90
2023-03-31T14:04:28.252Z,99.90
2023-03-31T14:07:18.466Z,99.90
2023-03-31T14:09:54.101Z,99.90
2023-03-31T14:12:38.499Z,99.90
2023-03-31T14:15:22.697Z,99.90
2023-03-31T14:17:55.924Z,99.90
2023-03-31T14:21:00.551Z,99.90
2023-03-31T14:23:57.964Z,99.90
2023-03-31T14:26:39.603Z,99.90
2023-03-31T14:29:28.312Z,99.90
2023-03-31T14:32:16.160Z,99.90
2023-03-31T14:35:26.757Z,99.90
2023-03-31T14:38:02.961Z,99.90
2023-03-31T14:40:45.433Z,99.90
2023-03-31T14:43:22.135Z,99.90
2023-03-31T14:46:09.681Z,99.90
2023-03-31T14:48:46.007Z,99.90
2023-03-31T14:51:30.505Z,99.90
2023-03-31T14:54:03.178Z,99.90
2023-03-31T14:56:39.963Z,99.90
2023-03-31T14:59:24.320Z,99.90
2023-03-31T15:01:59.423Z,99.90
2023-03-31T15:04:44.779Z,99.90
2023-03-31T15:07:18.118Z,99.90
2023-03-31T15:09:51.534Z,99.90
2023-03-31T15:12:29.643Z,99.90
2023-03-31T15:15:07.303Z,99.90
2023-03-31T15:17:42.210Z,99.90
2023-03-31T15:20:35.506Z,99.90
2023-03-31T15:23:27.468Z,99.90
2023-03-31T15:26:06.225Z,99.90
2023-03-31T15:29:05.488Z,99.90
2023-03-31T15:31:38.236Z,99.90
2023-03-31T15:34:43.399Z,99.90
2023-03-31T15:37:16.099Z,99.90
2023-03-31T15:39:49.496Z,99.90
2023-03-31T15:42:22.451Z,99.90
2023-03-31T15:45:04.906Z,99.90
2023-03-31T15:47:38.826Z,99.90
2023-03-31T15:50:15.175Z,99.90
2023-03-31T15:52:53.485Z,99.90
2023-03-31T15:55:30.934Z,99.90
2023-03-31T15:58:03.454Z,99.90
2023-03-31T16:00:52.674Z,99.90
2023-03-31T16:03:53.073Z,99.90
2023-03-31T16:06:48.978Z,99.90
2023-03-31T16:09:31.287Z,99.90
2023-03-31T16:12:10.794Z,99.90
2023-03-31T16:15:00.053Z,99.90
2023-03-31T16:17:43.182Z,99.90
2023-03-31T16:20:27.811Z,99.90
2023-03-31T16:23:01.180Z,99.90
2023-03-31T16:25:40.898Z,99.90
2023-03-31T16:28:37.512Z,99.90
2023-03-31T16:31:32.114Z,99.90
2023-03-31T16:34:07.642Z,99.90
2023-03-31T16:36:40.777Z,99.90
2023-03-31T16:39:13.735Z,99.90
2023-03-31T16:41:46.276Z,99.90
2023-03-31T16:44:19.099Z,99.90
2023-03-31T16:46:51.721Z,99.90
2023-03-31T16:49:24.663Z,99.90
2023-03-31T16:51:57.369Z,99.90
2023-03-31T16:54:30.157Z,99.90
2023-03-31T16:57:02.917Z,99.90
2023-03-31T16:59:36.277Z,99.90
2023-03-31T17:02:11.530Z,99.90
2023-03-31T17:04:44.333Z,99.90
2023-03-31T17:07:16.808Z,99.90
2023-03-31T17:09:49.559Z,99.90
2023-03-31T17:12:22.137Z,99.90
2023-03-31T17:14:54.879Z,99.90
2023-03-31T17:17:29.797Z,99.90
2023-03-31T17:20:04.350Z,99.90
2023-03-31T17:22:37.348Z,99.90
2023-03-31T17:25:11.398Z,99.90
2023-03-31T17:27:44.710Z,99.90
2023-03-31T17:30:18.032Z,99.90
2023-03-31T17:32:53.736Z,99.90
2023-03-31T17:35:26.945Z,99.90
2023-03-31T17:37:59.566Z,99.90
2023-03-31T17:40:33.682Z,99.90
2023-03-31T17:43:06.750Z,99.90
2023-03-31T17:45:39.658Z,99.90
2023-03-31T17:48:12.865Z,99.90
2023-03-31T17:50:48.657Z,99.90
2023-03-31T17:53:21.174Z,99.90
2023-03-31T17:55:54.748Z,99.90
2023-03-31T17:58:27.908Z,99.90
2023-03-31T18:01:00.803Z,99.90
2023-03-31T18:03:33.850Z,99.90
2023-03-31T18:06:17.209Z,99.90
2023-03-31T18:08:49.739Z,99.90
2023-03-31T18:11:23.151Z,99.90
2023-03-31T18:13:56.230Z,99.90
2023-03-31T18:16:41.028Z,99.90
2023-03-31T18:19:16.787Z,99.90
2023-03-31T18:21:49.757Z,99.90
2023-03-31T18:24:22.665Z,99.90
2023-03-31T18:26:55.575Z,99.90
2023-03-31T18:29:28.160Z,99.90
2023-03-31T18:32:01.968Z,99.90
2023-03-31T18:34:36.709Z,99.90
2023-03-31T18:37:09.817Z,99.90
2023-03-31T18:39:43.460Z,99.90
2023-03-31T18:42:18.580Z,99.90
2023-03-31T18:44:52.837Z,99.90
2023-03-31T18:47:26.709Z,99.90
2023-03-31T18:50:03.056Z,99.90
2023-03-31T18:52:36.256Z,99.90
2023-03-31T18:55:11.933Z,99.90
2023-03-31T18:57:45.151Z,99.90
2023-03-31T19:00:18.866Z,99.90
2023-03-31T19:02:53.121Z,99.90
2023-03-31T19:05:25.860Z,99.90
2023-03-31T19:07:59.261Z,99.90
2023-03-31T19:10:32.596Z,99.90
2023-03-31T19:13:05.973Z,99.90
2023-03-31T19:15:38.495Z,99.90
2023-03-31T19:18:15.277Z,99.90
2023-03-31T19:20:48.873Z,99.90
2023-03-31T19:23:21.975Z,99.90
2023-03-31T19:25:55.696Z,99.90
2023-03-31T19:28:32.709Z,99.90
2023-03-31T19:31:05.275Z,99.90
2023-03-31T19:33:38.074Z,99.90
2023-03-31T19:36:10.646Z,99.90
2023-03-31T19:38:43.957Z,99.90
2023-03-31T19:41:18.312Z,99.90
2023-03-31T19:43:51.268Z,99.90
2023-03-31T19:46:23.910Z,99.90
2023-03-31T19:48:58.733Z,99.90
2023-03-31T19:51:31.408Z,99.90
2023-03-31T19:54:04.315Z,99.90
2023-03-31T19:56:37.896Z,99.90
2023-03-31T19:59:10.707Z,99.90
2023-03-31T20:01:43.269Z,99.90
2023-03-31T20:04:18.197Z,99.90
2023-03-31T20:06:51.480Z,99.90
2023-03-31T20:09:25.414Z,99.90
2023-03-31T20:11:58.950Z,99.90
2023-03-31T20:14:31.919Z,99.90
2023-03-31T20:17:06.590Z,99.90
2023-03-31T20:19:39.938Z,99.90
2023-03-31T20:22:14.649Z,99.90
2023-03-31T20:24:47.530Z,99.90
2023-03-31T20:27:20.306Z,99.90
2023-03-31T20:29:53.599Z,99.90
2023-03-31T20:32:26.062Z,99.90
2023-03-31T20:34:58.821Z,99.90
2023-03-31T20:37:31.290Z,99.90
2023-03-31T20:40:04.505Z,99.90
2023-03-31T20:42:37.335Z,99.90
2023-03-31T20:45:10.264Z,99.90
2023-03-31T20:47:43.483Z,99.90
2023-03-31T20:50:16.842Z,99.90
2023-03-31T20:52:49.403Z,99.90
2023-03-31T20:55:22.400Z,99.90
2023-03-31T20:57:54.934Z,99.90
2023-03-31T21:00:28.204Z,99.90
2023-03-31T21:03:03.098Z,99.90
2023-03-31T21:05:43.912Z,99.90
2023-03-31T21:08:16.825Z,99.90
2023-03-31T21:10:49.826Z,99.90
2023-03-31T21:13:22.285Z,99.90
2023-03-31T21:15:55.925Z,99.90
2023-03-31T21:18:29.519Z,99.90
2023-03-31T21:21:05.711Z,99.90
2023-03-31T21:23:38.457Z,99.90
2023-03-31T21:26:14.684Z,99.90
2023-03-31T21:28:49.309Z,99.90
2023-03-31T21:31:24.466Z,99.90
2023-03-31T21:33:57.892Z,99.90
2023-03-31T21:36:30.925Z,99.90
2023-03-31T21:39:03.482Z,99.90
2023-03-31T21:41:37.792Z,99.90
2023-03-31T21:44:10.350Z,99.90
2023-03-31T21:46:45.062Z,99.90
2023-03-31T21:49:18.628Z,99.90
2023-03-31T21:51:51.485Z,99.90
2023-03-31T21:54:23.950Z,99.90
2023-03-31T21:56:56.930Z,99.90
2023-03-31T21:59:29.588Z,99.90
2023-03-31T22:02:02.619Z,99.90
2023-03-31T22:04:35.441Z,99.90
2023-03-31T22:07:08.536Z,99.90
2023-03-31T22:09:41.352Z,99.90
2023-03-31T22:12:14.313Z,99.90
2023-03-31T22:14:47.284Z,99.90
2023-03-31T22:17:21.076Z,99.90
2023-03-31T22:19:54.127Z,99.90
2023-03-31T22:22:26.905Z,99.90
2023-03-31T22:24:59.771Z,99.90
2023-03-31T22:27:32.672Z,99.90
2023-03-31T22:30:05.722Z,99.90
2023-03-31T22:32:38.651Z,99.90
2023-03-31T22:35:11.251Z,99.90
2023-03-31T22:37:44.074Z,99.90
2023-03-31T22:40:16.806Z,99.90
2023-03-31T22:42:49.663Z,99.90
2023-03-31T22:45:22.157Z,99.90
2023-03-31T22:47:55.047Z,99.90
2023-03-31T22:50:27.556Z,99.90
2023-03-31T22:53:00.270Z,99.90
2023-03-31T22:55:33.046Z,99.90
2023-03-31T22:58:05.874Z,99.90
2023-03-31T23:00:38.805Z,99.90
2023-03-31T23:03:11.821Z,99.90
2023-03-31T23:05:44.328Z,99.90
2023-03-31T23:08:17.228Z,99.90
2023-03-31T23:11:00.210Z,99.90
2023-03-31T23:13:33.203Z,99.90
2023-03-31T23:16:10.870Z,99.90
2023-03-31T23:18:46.987Z,99.90
2023-03-31T23:21:25.555Z,99.90
2023-03-31T23:24:03.564Z,99.90
2023-03-31T23:26:36.145Z,99.90
2023-03-31T23:29:09.131Z,99.90
2023-03-31T23:31:41.708Z,99.90
2023-03-31T23:34:14.533Z,99.90
2023-03-31T23:36:47.067Z,99.90
2023-03-31T23:39:19.873Z,99.90
2023-03-31T23:41:52.480Z,99.90
2023-03-31T23:44:25.592Z,99.90
2023-03-31T23:46:58.148Z,99.90
2023-03-31T23:49:30.960Z,99.90
2023-03-31T23:52:03.730Z,99.90
2023-03-31T23:54:36.681Z,99.90
2023-03-31T23:57:09.350Z,99.90
2023-03-31T23:59:42.184Z,99.90
