createdAt,value
2018-01-31T01:52:20.308Z,1001.1
2018-01-31T01:52:20.791Z,997.6
2018-01-31T01:53:11.714Z,997.6
2018-01-31T01:54:12.375Z,997.6
2018-01-31T01:55:13.036Z,997.5
2018-01-31T01:56:13.696Z,997.5
2018-01-31T01:57:14.356Z,997.5
2018-01-31T01:58:15.015Z,997.5
2018-01-31T01:59:15.681Z,997.5
2018-01-31T02:00:16.334Z,997.4
2018-01-31T02:01:16.993Z,997.4
2018-01-31T02:02:17.653Z,997.4
2018-01-31T02:03:18.314Z,997.3
2018-01-31T02:04:18.973Z,997.3
2018-01-31T02:05:19.632Z,997.2
2018-01-31T02:06:20.293Z,997.2
2018-01-31T02:07:20.953Z,997.2
2018-01-31T02:08:21.613Z,997.2
2018-01-31T02:09:22.274Z,997.1
2018-01-31T02:10:22.934Z,997.2
2018-01-31T02:11:23.594Z,997.2
2018-01-31T02:12:24.255Z,997.2
2018-01-31T02:13:24.918Z,997.2
2018-01-31T02:14:25.580Z,997.2
2018-01-31T02:15:26.243Z,997.1
2018-01-31T02:16:26.904Z,997.1
2018-01-31T02:17:27.565Z,997.1
2018-01-31T02:18:28.225Z,997.1
2018-01-31T02:19:28.885Z,997.1
2018-01-31T02:20:29.546Z,997.0
2018-01-31T02:21:30.206Z,997.0
2018-01-31T02:22:30.866Z,997.0
2018-01-31T02:23:31.527Z,996.9
2018-01-31T02:24:32.188Z,996.9
2018-01-31T02:25:32.848Z,996.9
2018-01-31T02:26:33.508Z,996.9
2018-01-31T02:27:34.169Z,996.9
2018-01-31T02:28:34.831Z,996.9
2018-01-31T02:29:35.533Z,996.8
2018-01-31T02:30:36.194Z,996.8
2018-01-31T02:31:36.855Z,996.8
2018-01-31T02:32:37.516Z,996.8
2018-01-31T02:33:38.189Z,996.7
2018-01-31T02:34:38.837Z,996.8
2018-01-31T02:35:39.497Z,996.7
2018-01-31T02:36:40.158Z,996.7
2018-01-31T02:38:56.304Z,996.6
2018-01-31T02:39:56.964Z,996.6
2018-01-31T02:40:57.624Z,996.5
2018-01-31T02:41:58.285Z,996.5
2018-01-31T02:42:58.947Z,996.6
2018-01-31T02:43:59.608Z,996.5
2018-01-31T02:45:00.272Z,996.5
2018-01-31T02:46:00.932Z,996.5
2018-01-31T02:47:01.594Z,996.6
2018-01-31T02:48:02.291Z,996.5
2018-01-31T02:49:02.952Z,996.5
2018-01-31T02:50:03.613Z,996.5
2018-01-31T02:51:04.275Z,996.5
2018-01-31T02:52:04.934Z,996.5
2018-01-31T02:53:05.594Z,996.5
2018-01-31T02:54:06.254Z,996.5
2018-01-31T02:55:06.914Z,996.4
2018-01-31T02:56:07.574Z,996.4
2018-01-31T02:57:08.234Z,996.4
2018-01-31T02:58:08.895Z,996.4
2018-01-31T02:59:09.556Z,996.3
2018-01-31T03:00:10.217Z,996.3
2018-01-31T03:01:10.877Z,996.3
2018-01-31T03:02:11.538Z,996.3
2018-01-31T03:03:12.199Z,996.3
2018-01-31T03:04:12.859Z,996.3
2018-01-31T03:05:13.520Z,996.3
2018-01-31T03:06:14.218Z,996.2
2018-01-31T03:07:14.877Z,996.3
2018-01-31T03:08:15.538Z,996.2
2018-01-31T03:09:16.198Z,996.2
2018-01-31T03:10:16.859Z,996.1
2018-01-31T03:11:17.519Z,996.1
2018-01-31T03:12:18.180Z,996.0
2018-01-31T03:13:18.841Z,996.1
2018-01-31T03:14:19.501Z,996.0
2018-01-31T03:15:20.164Z,996.0
2018-01-31T03:16:20.828Z,996.0
2018-01-31T03:17:21.490Z,995.9
2018-01-31T03:18:22.157Z,995.9
2018-01-31T03:19:22.815Z,995.9
2018-01-31T03:20:23.473Z,995.8
2018-01-31T03:21:24.136Z,995.8
2018-01-31T03:22:24.833Z,995.7
2018-01-31T03:23:25.494Z,995.7
2018-01-31T03:24:26.155Z,995.7
2018-01-31T03:25:26.816Z,995.7
2018-01-31T03:26:27.476Z,995.6
2018-01-31T03:27:28.137Z,995.6
2018-01-31T03:28:28.797Z,995.6
2018-01-31T03:29:29.457Z,995.6
2018-01-31T03:30:30.124Z,995.7
2018-01-31T03:31:30.790Z,995.6
2018-01-31T03:32:31.440Z,995.6
2018-01-31T03:33:32.102Z,995.5
2018-01-31T03:34:32.764Z,995.5
2018-01-31T03:35:33.425Z,995.4
2018-01-31T03:36:34.086Z,995.4
2018-01-31T03:37:34.748Z,995.4
2018-01-31T03:38:35.446Z,995.4
2018-01-31T03:40:51.597Z,995.4
2018-01-31T03:41:52.259Z,995.4
2018-01-31T03:42:52.919Z,995.4
2018-01-31T03:43:53.580Z,995.4
2018-01-31T03:44:54.241Z,995.3
2018-01-31T03:45:54.901Z,995.3
2018-01-31T03:46:55.561Z,995.3
2018-01-31T03:47:56.222Z,995.2
2018-01-31T03:48:56.884Z,995.2
2018-01-31T03:49:57.545Z,995.2
2018-01-31T03:50:58.207Z,995.2
2018-01-31T03:51:58.868Z,995.2
2018-01-31T03:52:59.529Z,995.2
2018-01-31T03:54:00.190Z,995.2
2018-01-31T03:55:00.851Z,995.3
2018-01-31T03:56:01.513Z,995.3
2018-01-31T03:57:02.174Z,995.2
2018-01-31T03:58:02.834Z,995.2
2018-01-31T03:59:03.532Z,995.2
2018-01-31T04:00:04.196Z,995.3
2018-01-31T04:01:04.892Z,995.2
2018-01-31T04:02:05.552Z,995.2
2018-01-31T04:03:06.213Z,995.2
2018-01-31T04:04:06.874Z,995.2
2018-01-31T04:05:07.536Z,995.1
2018-01-31T04:06:08.194Z,995.1
2018-01-31T04:07:08.854Z,995.1
2018-01-31T04:08:09.515Z,995.1
2018-01-31T04:09:10.176Z,995.1
2018-01-31T04:10:10.837Z,995.0
2018-01-31T04:11:11.544Z,995.0
2018-01-31T04:12:12.158Z,995.0
2018-01-31T04:13:12.819Z,995.0
2018-01-31T04:14:13.479Z,995.0
2018-01-31T04:15:14.140Z,995.0
2018-01-31T04:16:14.800Z,995.0
2018-01-31T04:17:15.460Z,995.0
2018-01-31T04:18:16.121Z,995.0
2018-01-31T04:19:16.781Z,995.0
2018-01-31T04:20:17.444Z,995.0
2018-01-31T04:21:18.101Z,994.9
2018-01-31T04:22:18.764Z,994.9
2018-01-31T04:23:19.428Z,994.9
2018-01-31T04:24:20.089Z,994.9
2018-01-31T04:25:20.751Z,994.9
2018-01-31T04:26:21.413Z,994.8
2018-01-31T04:27:22.075Z,994.8
2018-01-31T04:28:22.736Z,994.8
2018-01-31T04:29:23.396Z,994.8
2018-01-31T04:30:24.057Z,994.7
2018-01-31T04:31:24.767Z,994.7
2018-01-31T04:32:25.430Z,994.6
2018-01-31T04:33:26.092Z,994.7
2018-01-31T04:34:26.757Z,994.6
2018-01-31T04:35:27.415Z,994.6
2018-01-31T04:36:28.075Z,994.6
2018-01-31T04:37:28.736Z,994.5
2018-01-31T04:38:29.397Z,994.6
2018-01-31T04:39:30.062Z,994.5
2018-01-31T04:40:30.717Z,994.5
2018-01-31T04:41:31.379Z,994.5
2018-01-31T04:42:32.043Z,994.4
2018-01-31T04:43:32.700Z,994.4
2018-01-31T04:44:33.361Z,994.3
2018-01-31T04:45:34.021Z,994.3
2018-01-31T04:46:34.686Z,994.3
2018-01-31T04:47:35.348Z,994.3
2018-01-31T04:48:36.004Z,994.2
2018-01-31T04:49:36.667Z,994.2
2018-01-31T04:50:37.331Z,994.2
2018-01-31T04:51:37.993Z,994.2
2018-01-31T04:52:38.655Z,994.1
2018-01-31T04:53:39.315Z,994.1
2018-01-31T04:54:39.974Z,994.0
2018-01-31T04:55:40.637Z,993.9
2018-01-31T04:56:41.337Z,993.9
2018-01-31T04:57:41.997Z,993.7
2018-01-31T04:58:42.657Z,993.7
2018-01-31T04:59:43.318Z,993.7
2018-01-31T05:00:43.980Z,993.6
2018-01-31T05:01:44.640Z,993.6
2018-01-31T05:02:45.301Z,993.6
2018-01-31T05:03:45.962Z,993.6
2018-01-31T05:04:46.625Z,993.6
2018-01-31T05:05:47.287Z,993.6
2018-01-31T05:06:47.948Z,993.5
2018-01-31T05:07:48.609Z,993.5
2018-01-31T05:08:49.271Z,993.5
2018-01-31T05:09:49.934Z,993.4
2018-01-31T05:10:50.630Z,993.4
2018-01-31T05:11:51.290Z,993.4
2018-01-31T05:12:51.989Z,993.4
2018-01-31T05:13:52.651Z,993.3
2018-01-31T05:14:53.312Z,993.3
2018-01-31T05:15:53.974Z,993.2
2018-01-31T05:16:54.634Z,993.2
2018-01-31T05:17:55.294Z,993.2
2018-01-31T05:18:55.955Z,993.2
2018-01-31T05:19:56.616Z,993.1
2018-01-31T05:20:57.282Z,993.2
2018-01-31T05:21:57.936Z,993.1
2018-01-31T05:22:58.596Z,993.1
2018-01-31T05:23:59.256Z,993.0
2018-01-31T05:24:59.915Z,993.1
2018-01-31T05:26:00.576Z,993.1
2018-01-31T05:27:01.237Z,993.1
2018-01-31T05:28:01.898Z,993.1
2018-01-31T05:29:02.557Z,993.1
2018-01-31T05:30:03.257Z,993.2
2018-01-31T05:31:03.917Z,993.1
2018-01-31T05:32:04.577Z,993.1
2018-01-31T05:33:05.240Z,993.0
2018-01-31T05:34:05.897Z,992.9
2018-01-31T05:35:06.558Z,993.0
2018-01-31T05:36:07.217Z,993.0
2018-01-31T05:37:07.877Z,992.9
2018-01-31T05:38:08.537Z,992.9
2018-01-31T05:39:09.197Z,992.9
2018-01-31T05:40:09.857Z,993.0
2018-01-31T05:41:10.517Z,993.0
2018-01-31T05:42:11.176Z,992.9
2018-01-31T05:43:11.836Z,992.9
2018-01-31T05:44:12.497Z,992.8
2018-01-31T05:45:13.157Z,992.8
2018-01-31T05:46:13.817Z,992.8
2018-01-31T05:47:14.528Z,992.8
2018-01-31T05:48:15.190Z,992.8
2018-01-31T05:49:15.852Z,992.8
2018-01-31T05:50:16.514Z,992.7
2018-01-31T05:51:17.174Z,992.6
2018-01-31T05:52:17.835Z,992.6
2018-01-31T05:53:18.496Z,992.6
2018-01-31T05:54:19.200Z,992.5
2018-01-31T05:55:19.856Z,992.6
2018-01-31T05:56:20.517Z,992.6
2018-01-31T05:57:21.177Z,992.5
2018-01-31T05:58:21.838Z,992.5
2018-01-31T05:59:22.499Z,992.5
2018-01-31T06:00:23.162Z,992.4
2018-01-31T06:01:23.822Z,992.3
2018-01-31T06:02:24.521Z,992.4
2018-01-31T06:03:25.181Z,992.3
2018-01-31T06:04:25.843Z,992.3
2018-01-31T06:05:26.506Z,992.3
2018-01-31T06:06:27.166Z,992.3
2018-01-31T06:07:27.828Z,992.3
2018-01-31T06:08:28.489Z,992.2
2018-01-31T06:09:29.152Z,992.2
2018-01-31T06:10:29.812Z,992.2
2018-01-31T06:11:30.472Z,992.1
2018-01-31T06:12:31.131Z,992.2
2018-01-31T06:13:31.793Z,992.1
2018-01-31T06:14:32.453Z,992.1
2018-01-31T06:15:33.152Z,992.1
2018-01-31T06:16:33.813Z,992.1
2018-01-31T06:17:34.472Z,992.2
2018-01-31T06:18:35.133Z,992.2
2018-01-31T06:19:35.794Z,992.2
2018-01-31T06:20:36.454Z,992.1
2018-01-31T06:21:37.116Z,992.1
2018-01-31T06:22:38.026Z,992.0
2018-01-31T06:23:38.687Z,992.1
2018-01-31T06:24:39.348Z,992.1
2018-01-31T06:25:40.047Z,992.0
2018-01-31T06:26:40.707Z,992.0
2018-01-31T06:27:41.367Z,992.0
2018-01-31T06:28:42.028Z,992.1
2018-01-31T06:29:42.688Z,992.0
2018-01-31T06:30:43.348Z,992.0
2018-01-31T06:31:44.009Z,991.9
2018-01-31T06:32:44.669Z,991.9
2018-01-31T06:33:45.330Z,992.0
2018-01-31T06:34:45.992Z,991.9
2018-01-31T06:35:46.653Z,991.9
2018-01-31T06:36:47.315Z,991.9
2018-01-31T06:37:47.976Z,991.8
2018-01-31T06:38:48.636Z,991.9
2018-01-31T06:39:49.299Z,991.9
2018-01-31T06:40:49.962Z,991.8
2018-01-31T06:41:50.626Z,991.9
2018-01-31T06:42:51.302Z,991.7
2018-01-31T06:43:51.953Z,991.8
2018-01-31T06:44:52.614Z,991.7
2018-01-31T06:45:53.316Z,991.7
2018-01-31T06:46:53.978Z,991.7
2018-01-31T06:47:54.641Z,991.7
2018-01-31T06:48:55.305Z,991.6
2018-01-31T06:49:55.967Z,991.6
2018-01-31T06:50:56.630Z,991.6
2018-01-31T06:51:57.293Z,991.5
2018-01-31T06:52:57.955Z,991.5
2018-01-31T06:53:58.619Z,991.6
2018-01-31T06:54:59.318Z,991.6
2018-01-31T06:55:59.980Z,991.6
2018-01-31T06:57:00.642Z,991.6
2018-01-31T06:58:01.306Z,991.5
2018-01-31T06:59:01.969Z,991.5
2018-01-31T07:00:02.700Z,991.5
2018-01-31T07:01:03.329Z,991.5
2018-01-31T07:02:03.993Z,991.3
2018-01-31T07:03:04.659Z,991.4
2018-01-31T07:04:05.323Z,991.3
2018-01-31T07:05:05.989Z,991.4
2018-01-31T07:06:06.652Z,991.3
2018-01-31T07:07:07.315Z,991.3
2018-01-31T07:08:07.980Z,991.2
2018-01-31T07:09:08.643Z,991.3
2018-01-31T07:10:09.307Z,991.2
2018-01-31T07:11:09.972Z,991.3
2018-01-31T07:12:10.636Z,991.3
2018-01-31T07:13:11.302Z,991.3
2018-01-31T07:14:11.968Z,991.2
2018-01-31T07:15:12.636Z,991.2
2018-01-31T07:16:13.299Z,991.3
2018-01-31T07:17:13.964Z,991.3
2018-01-31T07:18:14.633Z,991.3
2018-01-31T07:19:15.334Z,991.2
2018-01-31T07:20:16.000Z,991.2
2018-01-31T07:21:16.702Z,991.2
2018-01-31T07:22:17.366Z,991.1
2018-01-31T07:23:18.031Z,991.1
2018-01-31T07:24:18.697Z,991.1
2018-01-31T07:25:19.364Z,991.1
2018-01-31T07:26:20.029Z,991.1
2018-01-31T07:27:20.693Z,991.1
2018-01-31T07:28:21.359Z,990.9
2018-01-31T07:29:22.025Z,991.0
2018-01-31T07:30:22.689Z,991.1
2018-01-31T07:31:23.354Z,991.0
2018-01-31T07:32:24.020Z,991.0
2018-01-31T07:33:24.684Z,990.9
2018-01-31T07:34:25.351Z,991.1
2018-01-31T07:35:26.017Z,991.0
2018-01-31T07:36:26.681Z,991.0
2018-01-31T07:37:27.347Z,991.1
2018-01-31T07:38:28.013Z,991.1
2018-01-31T07:39:28.678Z,991.2
2018-01-31T07:40:29.343Z,991.0
2018-01-31T07:41:30.012Z,991.1
2018-01-31T07:42:30.713Z,991.0
2018-01-31T07:43:31.383Z,991.1
2018-01-31T07:44:32.047Z,991.1
2018-01-31T07:45:32.713Z,991.1
2018-01-31T07:46:33.378Z,991.0
2018-01-31T07:47:34.044Z,991.0
2018-01-31T07:48:34.710Z,991.0
2018-01-31T07:49:35.376Z,991.0
2018-01-31T07:50:36.042Z,991.1
2018-01-31T07:51:36.709Z,991.0
2018-01-31T07:52:37.377Z,991.0
2018-01-31T07:53:38.043Z,991.0
2018-01-31T07:54:38.710Z,990.9
2018-01-31T07:55:39.377Z,990.8
2018-01-31T07:56:40.044Z,990.8
2018-01-31T07:57:40.713Z,990.8
2018-01-31T07:58:41.377Z,990.8
2018-01-31T07:59:42.045Z,990.8
2018-01-31T08:00:42.711Z,990.8
2018-01-31T08:01:43.377Z,990.7
2018-01-31T08:02:44.044Z,990.7
2018-01-31T08:03:44.710Z,990.8
2018-01-31T08:04:45.377Z,990.9
2018-01-31T08:05:46.046Z,990.7
2018-01-31T08:06:46.711Z,990.8
2018-01-31T08:07:47.377Z,990.7
2018-01-31T08:08:48.042Z,990.7
2018-01-31T08:09:48.709Z,990.7
2018-01-31T08:10:49.378Z,990.6
2018-01-31T08:11:50.042Z,990.7
2018-01-31T08:12:50.708Z,990.7
2018-01-31T08:13:51.375Z,990.6
2018-01-31T08:14:52.044Z,990.6
2018-01-31T08:15:52.710Z,990.6
2018-01-31T08:16:53.377Z,990.6
2018-01-31T08:17:54.045Z,990.5
2018-01-31T08:18:54.711Z,990.4
2018-01-31T08:19:55.414Z,990.4
2018-01-31T08:20:56.046Z,990.4
2018-01-31T08:21:56.714Z,990.4
2018-01-31T08:22:57.383Z,990.4
2018-01-31T08:23:58.051Z,990.4
2018-01-31T08:24:58.716Z,990.4
2018-01-31T08:25:59.421Z,990.3
2018-01-31T08:27:00.086Z,990.3
2018-01-31T08:28:00.753Z,990.2
2018-01-31T08:29:01.421Z,990.2
2018-01-31T08:30:02.089Z,990.2
2018-01-31T08:31:02.755Z,990.2
2018-01-31T08:32:03.422Z,989.9
2018-01-31T08:33:04.088Z,990.1
2018-01-31T08:34:04.756Z,990.1
2018-01-31T08:35:05.427Z,989.9
2018-01-31T08:36:06.092Z,989.9
2018-01-31T08:37:06.759Z,990.0
2018-01-31T08:38:07.426Z,990.0
2018-01-31T08:39:08.129Z,989.9
2018-01-31T08:40:08.797Z,990.0
2018-01-31T08:41:09.465Z,990.0
2018-01-31T08:42:10.169Z,990.1
2018-01-31T08:43:10.835Z,990.0
2018-01-31T08:44:11.503Z,990.0
2018-01-31T08:45:12.172Z,989.9
2018-01-31T08:46:12.877Z,989.9
2018-01-31T08:47:13.544Z,989.9
2018-01-31T08:48:14.211Z,989.9
2018-01-31T08:49:14.878Z,989.9
2018-01-31T08:50:15.546Z,989.8
2018-01-31T08:51:16.213Z,989.7
2018-01-31T08:52:16.880Z,989.8
2018-01-31T08:53:17.547Z,989.7
2018-01-31T08:54:18.212Z,989.9
2018-01-31T08:55:18.882Z,989.7
2018-01-31T08:56:19.547Z,989.7
2018-01-31T08:57:20.214Z,989.7
2018-01-31T08:58:20.881Z,989.6
2018-01-31T08:59:21.548Z,989.7
2018-01-31T09:00:22.218Z,989.7
2018-01-31T09:01:22.884Z,989.6
2018-01-31T09:02:23.553Z,989.5
2018-01-31T09:03:24.233Z,989.6
2018-01-31T09:04:24.889Z,989.6
2018-01-31T09:05:25.557Z,989.5
2018-01-31T09:06:26.227Z,989.7
2018-01-31T09:07:26.895Z,989.5
2018-01-31T09:08:27.566Z,989.6
2018-01-31T09:09:28.231Z,989.5
2018-01-31T09:10:28.935Z,989.4
2018-01-31T09:11:29.602Z,989.5
2018-01-31T09:12:30.269Z,989.5
2018-01-31T09:13:30.974Z,989.5
2018-01-31T09:14:31.645Z,989.5
2018-01-31T09:15:32.314Z,989.4
2018-01-31T09:16:32.988Z,989.4
2018-01-31T09:17:33.650Z,989.4
2018-01-31T09:18:34.320Z,989.3
2018-01-31T09:19:34.987Z,989.4
2018-01-31T09:20:35.656Z,989.4
2018-01-31T09:21:36.325Z,989.4
2018-01-31T09:22:36.996Z,989.5
2018-01-31T09:23:37.662Z,989.5
2018-01-31T09:24:38.330Z,989.6
2018-01-31T09:25:38.997Z,989.5
2018-01-31T09:26:39.668Z,989.5
2018-01-31T09:27:40.337Z,989.4
2018-01-31T09:28:41.006Z,989.5
2018-01-31T09:29:41.674Z,989.6
2018-01-31T09:30:42.343Z,989.5
2018-01-31T09:31:43.010Z,989.5
2018-01-31T09:32:43.678Z,989.4
2018-01-31T09:33:44.350Z,989.4
2018-01-31T09:34:45.025Z,989.5
2018-01-31T09:35:45.688Z,989.4
2018-01-31T09:36:46.356Z,989.5
2018-01-31T09:37:47.024Z,989.4
2018-01-31T09:38:47.693Z,989.5
2018-01-31T09:39:48.363Z,989.4
2018-01-31T09:40:49.034Z,989.4
2018-01-31T09:41:49.704Z,989.4
2018-01-31T09:42:50.374Z,989.4
2018-01-31T09:43:51.046Z,989.3
2018-01-31T09:44:51.714Z,989.4
2018-01-31T09:45:52.384Z,989.3
2018-01-31T09:46:53.054Z,989.3
2018-01-31T09:47:53.724Z,989.3
2018-01-31T09:48:54.391Z,989.3
2018-01-31T09:49:55.112Z,989.3
2018-01-31T09:50:55.734Z,989.2
2018-01-31T09:51:56.403Z,989.2
2018-01-31T09:52:57.074Z,989.2
2018-01-31T09:53:57.744Z,989.1
2018-01-31T09:54:58.413Z,989.2
2018-01-31T09:55:59.085Z,989.2
2018-01-31T09:56:59.793Z,989.0
2018-01-31T09:58:00.464Z,989.0
2018-01-31T09:59:01.134Z,989.0
2018-01-31T10:00:01.803Z,989.0
2018-01-31T10:01:02.476Z,988.9
2018-01-31T10:02:03.143Z,989.1
2018-01-31T10:03:03.812Z,989.0
2018-01-31T10:04:04.482Z,988.9
2018-01-31T10:05:05.152Z,988.9
2018-01-31T10:06:05.827Z,989.0
2018-01-31T10:07:06.492Z,989.0
2018-01-31T10:08:07.161Z,988.9
2018-01-31T10:09:07.829Z,988.8
2018-01-31T10:10:08.499Z,988.9
2018-01-31T10:11:09.170Z,988.8
2018-01-31T10:12:09.836Z,988.7
2018-01-31T10:13:10.507Z,988.6
2018-01-31T10:14:11.178Z,988.7
2018-01-31T10:15:11.846Z,988.7
2018-01-31T10:16:12.516Z,988.6
2018-01-31T10:17:13.186Z,988.6
2018-01-31T10:18:13.855Z,988.5
2018-01-31T10:19:14.526Z,988.6
2018-01-31T10:20:15.197Z,988.5
2018-01-31T10:21:15.867Z,988.5
2018-01-31T10:22:16.537Z,988.4
2018-01-31T10:23:17.207Z,988.4
2018-01-31T10:24:17.878Z,988.5
2018-01-31T10:25:18.548Z,988.4
2018-01-31T10:26:19.220Z,988.4
2018-01-31T10:27:19.890Z,988.3
2018-01-31T10:28:20.560Z,988.4
2018-01-31T10:29:21.232Z,988.2
2018-01-31T10:30:21.904Z,988.2
2018-01-31T10:31:22.574Z,988.2
2018-01-31T10:32:23.244Z,988.2
2018-01-31T10:33:23.913Z,988.1
2018-01-31T10:34:24.629Z,988.1
2018-01-31T10:35:25.256Z,988.1
2018-01-31T10:36:25.926Z,987.9
2018-01-31T10:37:26.598Z,988.0
2018-01-31T10:38:27.265Z,988.0
2018-01-31T10:39:27.934Z,987.9
2018-01-31T10:40:28.606Z,987.9
2018-01-31T10:41:29.275Z,987.8
2018-01-31T10:42:29.996Z,987.8
2018-01-31T10:43:30.615Z,987.8
2018-01-31T10:44:31.285Z,987.8
2018-01-31T10:45:31.957Z,987.8
2018-01-31T10:46:32.627Z,987.7
2018-01-31T10:47:33.298Z,987.6
2018-01-31T10:48:33.968Z,987.7
2018-01-31T10:49:34.638Z,987.6
2018-01-31T10:50:35.310Z,987.6
2018-01-31T10:51:35.981Z,987.5
2018-01-31T10:52:36.653Z,987.6
2018-01-31T10:57:42.977Z,987.4
2018-01-31T10:58:43.690Z,987.5
2018-01-31T10:59:44.357Z,987.3
2018-01-31T11:00:45.028Z,987.2
2018-01-31T11:01:45.698Z,987.2
2018-01-31T11:02:46.369Z,987.2
2018-01-31T11:03:47.041Z,987.2
2018-01-31T11:04:47.713Z,987.2
2018-01-31T11:05:48.384Z,987.1
2018-01-31T11:06:49.055Z,987.1
2018-01-31T11:07:49.727Z,987.0
2018-01-31T11:08:50.400Z,987.0
2018-01-31T11:09:51.111Z,986.9
2018-01-31T11:10:51.781Z,986.9
2018-01-31T11:11:52.452Z,986.9
2018-01-31T11:12:53.121Z,986.9
2018-01-31T11:13:53.792Z,986.9
2018-01-31T11:14:54.519Z,986.8
2018-01-31T11:15:55.136Z,986.9
2018-01-31T11:16:55.808Z,986.8
2018-01-31T11:17:56.479Z,986.6
2018-01-31T11:18:57.187Z,986.8
2018-01-31T11:19:57.859Z,986.7
2018-01-31T11:20:58.533Z,986.8
2018-01-31T11:21:59.202Z,986.7
2018-01-31T11:22:59.873Z,986.7
2018-01-31T11:24:00.581Z,986.5
2018-01-31T11:25:01.252Z,986.5
2018-01-31T11:26:01.923Z,986.6
2018-01-31T11:27:02.596Z,986.6
2018-01-31T11:28:03.265Z,986.5
2018-01-31T11:29:03.936Z,986.4
2018-01-31T11:30:04.608Z,986.5
2018-01-31T11:31:05.278Z,986.5
2018-01-31T11:32:05.950Z,986.6
2018-01-31T11:33:06.621Z,986.5
2018-01-31T11:34:07.331Z,986.6
2018-01-31T11:35:08.003Z,986.5
2018-01-31T11:36:08.673Z,986.6
2018-01-31T11:37:09.346Z,986.6
2018-01-31T11:38:10.015Z,986.5
2018-01-31T11:39:10.685Z,986.5
2018-01-31T11:40:11.359Z,986.6
2018-01-31T11:41:12.065Z,986.5
2018-01-31T11:42:12.734Z,986.5
2018-01-31T11:43:13.402Z,986.5
2018-01-31T11:44:14.074Z,986.4
2018-01-31T11:45:14.745Z,986.5
2018-01-31T11:46:15.413Z,986.5
2018-01-31T11:47:16.084Z,986.4
2018-01-31T11:48:16.752Z,986.4
2018-01-31T11:49:17.422Z,986.4
2018-01-31T11:50:18.092Z,986.2
2018-01-31T11:51:18.805Z,986.3
2018-01-31T11:52:19.440Z,986.3
2018-01-31T11:53:20.105Z,986.3
2018-01-31T11:54:20.775Z,986.3
2018-01-31T11:55:21.445Z,986.2
2018-01-31T11:56:22.117Z,986.1
2018-01-31T11:57:22.789Z,986.3
2018-01-31T11:58:23.460Z,986.1
2018-01-31T11:59:24.133Z,986.1
2018-01-31T12:00:24.800Z,986.1
2018-01-31T12:01:25.472Z,986.1
2018-01-31T12:02:26.143Z,986.1
2018-01-31T12:03:26.813Z,986.0
2018-01-31T12:04:27.485Z,986.0
2018-01-31T12:05:28.155Z,986.0
2018-01-31T12:06:28.826Z,986.0
2018-01-31T12:07:29.503Z,985.9
2018-01-31T12:08:30.207Z,985.9
2018-01-31T12:09:30.879Z,986.0
2018-01-31T12:10:31.549Z,986.0
2018-01-31T12:11:32.221Z,985.8
2018-01-31T12:12:32.890Z,985.8
2018-01-31T12:13:33.600Z,985.8
2018-01-31T12:14:34.271Z,985.8
2018-01-31T12:15:34.943Z,985.7
2018-01-31T12:16:35.613Z,985.7
2018-01-31T12:17:36.284Z,985.6
2018-01-31T12:18:36.995Z,985.6
2018-01-31T12:19:37.666Z,985.5
2018-01-31T12:20:38.342Z,985.5
2018-01-31T12:21:39.008Z,985.5
2018-01-31T12:22:39.679Z,985.5
2018-01-31T12:23:40.350Z,985.5
2018-01-31T12:24:41.021Z,985.4
2018-01-31T12:25:41.692Z,985.4
2018-01-31T12:26:42.365Z,985.4
2018-01-31T12:27:43.039Z,985.4
2018-01-31T12:28:43.743Z,985.4
2018-01-31T12:29:44.413Z,985.5
2018-01-31T12:30:45.086Z,985.4
2018-01-31T12:31:45.757Z,985.4
2018-01-31T12:32:46.429Z,985.3
2018-01-31T12:33:47.101Z,985.3
2018-01-31T12:34:47.771Z,985.4
2018-01-31T12:35:48.443Z,985.4
2018-01-31T12:36:49.115Z,985.4
2018-01-31T12:37:49.787Z,985.4
2018-01-31T12:38:50.459Z,985.3
2018-01-31T12:39:51.129Z,985.2
2018-01-31T12:40:51.806Z,985.2
2018-01-31T12:41:52.473Z,985.2
2018-01-31T12:42:53.146Z,985.3
2018-01-31T12:43:53.818Z,985.3
2018-01-31T12:44:54.487Z,985.3
2018-01-31T12:45:55.196Z,985.3
2018-01-31T12:46:55.831Z,985.2
2018-01-31T12:47:56.541Z,985.2
2018-01-31T12:48:57.211Z,985.2
2018-01-31T12:49:57.882Z,985.2
2018-01-31T12:50:58.553Z,985.2
2018-01-31T12:51:59.226Z,985.2
2018-01-31T12:52:59.900Z,985.2
2018-01-31T12:54:00.572Z,985.2
2018-01-31T12:55:01.242Z,985.1
2018-01-31T12:56:01.914Z,985.1
2018-01-31T12:57:02.622Z,985.1
2018-01-31T12:58:03.293Z,985.1
2018-01-31T12:59:03.964Z,985.1
2018-01-31T13:00:04.634Z,985.1
2018-01-31T13:01:05.305Z,985.1
2018-01-31T13:02:05.973Z,985.1
2018-01-31T13:03:06.644Z,985.1
2018-01-31T13:04:07.314Z,985.1
2018-01-31T13:05:07.986Z,985.0
2018-01-31T13:06:08.661Z,985.1
2018-01-31T13:07:09.326Z,985.0
2018-01-31T13:08:09.996Z,985.0
2018-01-31T13:09:10.702Z,984.9
2018-01-31T13:10:11.338Z,984.9
2018-01-31T13:11:12.007Z,985.0
2018-01-31T13:12:12.678Z,984.8
2018-01-31T13:13:13.349Z,984.8
2018-01-31T13:14:14.018Z,984.7
2018-01-31T13:15:14.687Z,984.6
2018-01-31T13:16:15.360Z,984.7
2018-01-31T13:17:16.032Z,984.7
2018-01-31T13:18:16.703Z,984.6
2018-01-31T13:19:17.374Z,984.7
2018-01-31T13:20:18.044Z,984.6
2018-01-31T13:21:18.715Z,984.7
2018-01-31T13:22:19.638Z,984.7
2018-01-31T13:23:20.310Z,984.6
2018-01-31T13:24:21.025Z,984.5
2018-01-31T13:25:21.693Z,984.5
2018-01-31T13:26:22.364Z,984.4
2018-01-31T13:27:23.036Z,984.3
2018-01-31T13:28:23.706Z,984.3
2018-01-31T13:29:24.377Z,984.3
2018-01-31T13:30:25.046Z,984.2
2018-01-31T13:31:25.717Z,984.2
2018-01-31T13:32:26.387Z,984.2
2018-01-31T13:33:27.059Z,984.2
2018-01-31T13:34:27.727Z,984.4
2018-01-31T13:35:28.398Z,984.4
2018-01-31T13:36:29.069Z,984.3
2018-01-31T13:37:29.737Z,984.2
2018-01-31T13:38:30.447Z,984.2
2018-01-31T13:39:31.120Z,984.3
2018-01-31T13:40:31.788Z,984.2
2018-01-31T13:41:32.459Z,984.0
2018-01-31T13:42:33.130Z,984.0
2018-01-31T13:43:33.799Z,983.9
2018-01-31T13:44:34.469Z,983.9
2018-01-31T13:45:35.138Z,983.9
2018-01-31T13:46:35.808Z,983.9
2018-01-31T13:47:36.477Z,983.8
2018-01-31T13:48:37.148Z,983.9
2018-01-31T13:49:37.818Z,983.9
2018-01-31T13:50:38.487Z,983.8
2018-01-31T13:51:39.158Z,983.8
2018-01-31T13:52:39.827Z,983.9
2018-01-31T13:53:40.497Z,983.7
2018-01-31T13:54:41.167Z,983.7
2018-01-31T13:55:41.836Z,983.7
2018-01-31T13:56:42.505Z,983.6
2018-01-31T13:57:43.175Z,983.7
2018-01-31T13:58:43.848Z,983.7
2018-01-31T13:59:44.513Z,983.6
2018-01-31T14:00:45.184Z,983.7
2018-01-31T14:01:45.853Z,983.6
2018-01-31T14:02:46.522Z,983.6
2018-01-31T14:03:47.193Z,983.7
2018-01-31T14:04:47.862Z,983.7
2018-01-31T14:05:48.532Z,983.7
2018-01-31T14:06:49.201Z,983.6
2018-01-31T14:07:49.870Z,983.5
2018-01-31T14:08:50.538Z,983.6
2018-01-31T14:09:51.208Z,983.6
2018-01-31T14:10:51.918Z,983.6
2018-01-31T14:11:52.622Z,983.6
2018-01-31T14:12:53.290Z,983.6
2018-01-31T14:13:53.958Z,983.5
2018-01-31T14:14:54.626Z,983.6
2018-01-31T14:15:55.294Z,983.6
2018-01-31T14:16:55.962Z,983.5
2018-01-31T14:17:56.631Z,983.5
2018-01-31T14:18:57.301Z,983.5
2018-01-31T14:19:57.969Z,983.6
2018-01-31T14:20:58.678Z,983.4
2018-01-31T14:21:59.381Z,983.4
2018-01-31T14:23:00.049Z,983.5
2018-01-31T14:24:00.718Z,983.5
2018-01-31T14:25:01.386Z,983.4
2018-01-31T14:26:02.052Z,983.4
2018-01-31T14:27:02.757Z,983.4
2018-01-31T14:28:03.426Z,983.4
2018-01-31T14:29:04.096Z,983.5
2018-01-31T14:30:04.766Z,983.4
2018-01-31T14:31:05.434Z,983.4
2018-01-31T14:32:06.102Z,983.4
2018-01-31T14:33:06.768Z,983.5
2018-01-31T14:34:07.437Z,983.4
2018-01-31T14:35:08.108Z,983.3
2018-01-31T14:36:08.778Z,983.4
2018-01-31T14:37:09.444Z,983.3
2018-01-31T14:38:10.115Z,983.3
2018-01-31T14:39:10.782Z,983.4
2018-01-31T14:40:11.486Z,983.4
2018-01-31T14:41:12.153Z,983.3
2018-01-31T14:42:12.838Z,983.3
2018-01-31T14:43:13.489Z,983.3
2018-01-31T14:44:14.159Z,983.3
2018-01-31T14:45:14.829Z,983.3
2018-01-31T14:46:15.534Z,983.3
2018-01-31T14:47:16.202Z,983.2
2018-01-31T14:48:16.870Z,983.2
2018-01-31T14:49:17.537Z,983.2
2018-01-31T14:50:18.203Z,983.2
2018-01-31T14:51:18.873Z,983.1
2018-01-31T14:52:19.542Z,983.1
2018-01-31T14:53:20.210Z,983.1
2018-01-31T14:54:20.878Z,983.1
2018-01-31T14:55:21.545Z,983.1
2018-01-31T14:56:22.214Z,983.1
2018-01-31T14:57:22.882Z,983.0
2018-01-31T14:58:23.551Z,982.9