createdAt,value
2023-01-31T00:01:54.537Z,-0.57
2023-01-31T00:04:22.237Z,-0.58
2023-01-31T00:06:51.747Z,-0.59
2023-01-31T00:09:19.585Z,-0.61
2023-01-31T00:11:47.869Z,-0.64
2023-01-31T00:14:18.269Z,-0.66
2023-01-31T00:16:52.274Z,-0.65
2023-01-31T00:19:19.728Z,-0.62
2023-01-31T00:21:46.694Z,-0.62
2023-01-31T00:24:13.863Z,-0.60
2023-01-31T00:26:43.252Z,-0.59
2023-01-31T00:29:11.401Z,-0.54
2023-01-31T00:31:39.072Z,-0.49
2023-01-31T00:34:06.715Z,-0.43
2023-01-31T00:36:34.816Z,-0.42
2023-01-31T00:39:02.652Z,-0.39
2023-01-31T00:41:30.033Z,-0.37
2023-01-31T00:44:00.182Z,-0.38
2023-01-31T00:46:27.394Z,-0.39
2023-01-31T00:48:55.774Z,-0.40
2023-01-31T00:51:26.399Z,-0.43
2023-01-31T00:53:54.168Z,-0.48
2023-01-31T00:56:23.107Z,-0.53
2023-01-31T00:58:51.489Z,-0.57
2023-01-31T01:01:21.320Z,-0.61
2023-01-31T01:03:48.220Z,-0.64
2023-01-31T04:35:14.243Z,-1.14
2023-01-31T04:37:46.602Z,-0.96
2023-01-31T04:40:15.106Z,-0.92
2023-01-31T04:42:43.099Z,-0.88
2023-01-31T04:45:16.532Z,-0.86
2023-01-31T04:47:51.699Z,-0.85
2023-01-31T04:50:20.152Z,-0.81
2023-01-31T04:52:50.936Z,-0.77
2023-01-31T04:55:18.899Z,-0.74
2023-01-31T04:57:52.002Z,-0.70
2023-01-31T05:00:22.467Z,-0.67
2023-01-31T05:02:50.413Z,-0.60
2023-01-31T05:05:18.900Z,-0.58
2023-01-31T05:07:47.019Z,-0.57
2023-01-31T05:10:13.911Z,-0.57
2023-01-31T05:12:43.162Z,-0.60
2023-01-31T05:15:20.589Z,-0.66
2023-01-31T05:18:02.424Z,-0.70
2023-01-31T05:20:56.417Z,-0.75
2023-01-31T05:23:25.426Z,-0.80
2023-01-31T05:25:54.072Z,-0.84
2023-01-31T05:28:21.010Z,-0.86
2023-01-31T05:31:02.203Z,-0.86
2023-01-31T05:33:32.603Z,-0.84
2023-01-31T05:35:59.980Z,-0.81
2023-01-31T05:38:27.881Z,-0.77
2023-01-31T05:40:56.089Z,-0.74
2023-01-31T05:43:23.239Z,-0.73
2023-01-31T05:48:31.832Z,-0.73
2023-01-31T05:50:58.812Z,-0.76
2023-01-31T05:53:25.749Z,-0.76
2023-01-31T05:55:56.285Z,-0.78
2023-01-31T05:58:25.932Z,-0.80
2023-01-31T06:01:06.393Z,-0.82
2023-01-31T06:03:34.261Z,-0.85
2023-01-31T06:06:01.703Z,-0.87
2023-01-31T06:08:36.179Z,-0.85
2023-01-31T06:11:04.385Z,-0.79
2023-01-31T06:13:43.050Z,-0.73
2023-01-31T06:16:13.380Z,-0.67
2023-01-31T06:18:43.417Z,-0.61
2023-01-31T06:21:11.641Z,-0.57
2023-01-31T06:23:49.628Z,-0.55
2023-01-31T06:26:22.154Z,-0.53
2023-01-31T06:29:10.585Z,-0.53
2023-01-31T06:31:46.017Z,-0.52
2023-01-31T06:34:13.312Z,-0.52
2023-01-31T06:36:40.667Z,-0.51
2023-01-31T06:39:11.535Z,-0.48
2023-01-31T06:41:40.629Z,-0.44
2023-01-31T06:44:19.224Z,-0.38
2023-01-31T06:46:49.552Z,-0.30
2023-01-31T06:49:19.573Z,-0.25
2023-01-31T06:51:52.611Z,-0.19
2023-01-31T06:54:20.625Z,-0.14
2023-01-31T06:56:55.099Z,-0.11
2023-01-31T06:59:31.328Z,-0.10
2023-01-31T07:02:00.141Z,-0.12
2023-01-31T07:04:27.764Z,-0.15
2023-01-31T07:06:56.984Z,-0.16
2023-01-31T07:09:24.015Z,-0.17
2023-01-31T07:11:51.008Z,-0.21
2023-01-31T07:14:19.912Z,-0.24
2023-01-31T07:16:48.305Z,-0.25
2023-01-31T07:19:15.356Z,-0.24
2023-01-31T07:21:44.550Z,-0.20
2023-01-31T07:24:12.517Z,-0.15
2023-01-31T07:26:47.308Z,-0.10
2023-01-31T07:29:19.207Z,-0.02
2023-01-31T07:31:47.598Z,0.04
2023-01-31T07:34:15.381Z,0.07
2023-01-31T07:36:44.246Z,0.10
2023-01-31T07:39:13.130Z,0.13
2023-01-31T07:41:46.874Z,0.15
2023-01-31T07:44:22.170Z,0.14
2023-01-31T07:46:52.486Z,0.17
2023-01-31T07:49:19.852Z,0.20
2023-01-31T07:51:56.701Z,0.27
2023-01-31T07:54:40.121Z,0.37
2023-01-31T07:57:08.325Z,0.47
2023-01-31T07:59:56.383Z,0.56
2023-01-31T08:02:53.379Z,0.63
2023-01-31T08:05:21.768Z,0.70
2023-01-31T08:11:07.157Z,0.70
2023-01-31T08:13:38.727Z,0.69
2023-01-31T08:16:10.973Z,0.71
2023-01-31T08:18:41.412Z,0.70
2023-01-31T08:21:11.240Z,0.69
2023-01-31T08:26:54.608Z,0.73
2023-01-31T08:29:24.783Z,0.78
2023-01-31T08:31:54.277Z,0.85
2023-01-31T08:34:34.983Z,0.93
2023-01-31T08:37:05.080Z,1.00
2023-01-31T08:39:36.010Z,1.05
2023-01-31T08:42:05.356Z,1.06
2023-01-31T08:44:44.922Z,1.05
2023-01-31T08:47:14.842Z,1.03
2023-01-31T08:49:42.975Z,1.06
2023-01-31T08:52:11.324Z,1.09
2023-01-31T08:54:42.212Z,1.10
2023-01-31T08:57:16.243Z,1.13
2023-01-31T08:59:49.085Z,1.14
2023-01-31T09:02:23.990Z,1.17
2023-01-31T09:04:55.154Z,1.19
2023-01-31T09:07:22.251Z,1.23
2023-01-31T09:09:58.332Z,1.31
2023-01-31T09:12:25.970Z,1.36
2023-01-31T09:15:21.756Z,1.40
2023-01-31T09:17:52.699Z,1.42
2023-01-31T09:20:20.459Z,1.44
2023-01-31T09:22:48.442Z,1.42
2023-01-31T09:25:16.012Z,1.41
2023-01-31T09:27:44.809Z,1.41
2023-01-31T09:30:34.079Z,1.40
2023-01-31T09:33:03.343Z,1.40
2023-01-31T09:35:33.156Z,1.38
2023-01-31T09:38:15.913Z,1.34
2023-01-31T09:43:40.043Z,1.41
2023-01-31T09:46:17.566Z,1.46
2023-01-31T09:48:49.251Z,1.53
2023-01-31T09:51:17.364Z,1.62
2023-01-31T09:53:45.088Z,1.75
2023-01-31T09:56:20.874Z,1.85
2023-01-31T09:58:54.102Z,1.89
2023-01-31T10:01:32.983Z,1.90
2023-01-31T14:06:24.768Z,1.31
2023-01-31T14:25:46.015Z,1.20
2023-01-31T14:28:20.055Z,1.19
2023-01-31T14:30:58.132Z,1.19
2023-01-31T14:33:28.447Z,1.19
2023-01-31T14:40:54.056Z,1.20
2023-01-31T14:44:06.676Z,1.18
2023-01-31T14:47:08.077Z,1.16
2023-01-31T21:16:23.249Z,0.52
2023-01-31T21:18:57.063Z,0.79
2023-01-31T21:21:25.145Z,0.93
2023-01-31T21:23:55.024Z,1.05
2023-01-31T21:26:23.437Z,1.17
2023-01-31T21:28:52.349Z,1.26
2023-01-31T21:31:20.352Z,1.35
2023-01-31T21:33:50.232Z,1.42
2023-01-31T21:36:20.049Z,1.47
2023-01-31T21:38:49.245Z,1.49
2023-01-31T21:41:36.051Z,1.49
2023-01-31T21:44:03.635Z,1.54
2023-01-31T21:46:30.963Z,1.55
2023-01-31T21:48:59.430Z,1.56
2023-01-31T21:51:26.496Z,1.58
2023-01-31T21:53:53.650Z,1.55
2023-01-31T21:56:24.486Z,1.56
2023-01-31T21:58:55.256Z,1.60
2023-01-31T22:01:25.183Z,1.65
2023-01-31T22:03:52.687Z,1.66
2023-01-31T22:06:25.169Z,1.64
2023-01-31T22:08:53.595Z,1.61
2023-01-31T22:11:21.382Z,1.58
2023-01-31T22:13:52.210Z,1.55
2023-01-31T22:16:20.928Z,1.53
2023-01-31T22:18:48.175Z,1.52
2023-01-31T22:21:17.472Z,1.52
2023-01-31T22:23:46.958Z,1.52
2023-01-31T22:26:16.499Z,1.53
2023-01-31T22:28:44.761Z,1.53
2023-01-31T22:31:12.102Z,1.51
2023-01-31T22:33:40.442Z,1.47
2023-01-31T22:36:09.154Z,1.44
2023-01-31T22:38:37.192Z,1.40
2023-01-31T22:41:09.498Z,1.38
2023-01-31T22:43:56.036Z,1.39
2023-01-31T22:46:32.083Z,1.42
2023-01-31T22:48:59.484Z,1.47
2023-01-31T22:51:28.125Z,1.52
2023-01-31T22:53:55.953Z,1.54
2023-01-31T22:56:32.257Z,1.60
2023-01-31T22:59:11.379Z,1.63
2023-01-31T23:01:38.689Z,1.63
2023-01-31T23:04:18.797Z,1.61
2023-01-31T23:06:45.888Z,1.61
2023-01-31T23:09:13.066Z,1.60
2023-01-31T23:11:40.397Z,1.56
2023-01-31T23:14:08.592Z,1.55
2023-01-31T23:16:54.295Z,1.52
2023-01-31T23:19:21.363Z,1.51
2023-01-31T23:21:48.927Z,1.53
2023-01-31T23:24:16.024Z,1.56
2023-01-31T23:26:43.052Z,1.57
2023-01-31T23:29:10.684Z,1.56
2023-01-31T23:31:38.686Z,1.50
2023-01-31T23:34:07.072Z,1.49
2023-01-31T23:36:34.624Z,1.47
2023-01-31T23:39:01.738Z,1.43
2023-01-31T23:41:28.856Z,1.41
2023-01-31T23:43:56.409Z,1.43
2023-01-31T23:46:23.371Z,1.49
2023-01-31T23:48:50.523Z,1.50
2023-01-31T23:51:17.770Z,1.51
2023-01-31T23:53:48.813Z,1.52
2023-01-31T23:56:15.926Z,1.53
2023-01-31T23:58:43.134Z,1.56
