createdAt,value
2019-06-01T00:00:52.160Z,0.00
2019-06-01T00:01:52.172Z,0.00
2019-06-01T00:02:56.540Z,0.00
2019-06-01T00:03:52.122Z,0.00
2019-06-01T00:04:52.197Z,0.00
2019-06-01T00:05:52.102Z,0.00
2019-06-01T00:06:52.112Z,0.00
2019-06-01T00:07:53.119Z,0.00
2019-06-01T00:08:52.075Z,0.00
2019-06-01T00:09:52.126Z,0.00
2019-06-01T00:10:52.035Z,0.00
2019-06-01T00:11:52.035Z,0.00
2019-06-01T00:12:52.050Z,0.00
2019-06-01T00:13:52.096Z,0.00
2019-06-01T00:14:52.010Z,0.00
2019-06-01T00:15:52.037Z,0.00
2019-06-01T00:16:51.978Z,0.00
2019-06-01T00:17:51.979Z,0.00
2019-06-01T00:18:52.039Z,0.00
2019-06-01T00:19:51.949Z,0.00
2019-06-01T00:20:52.738Z,0.00
2019-06-01T00:21:52.290Z,0.00
2019-06-01T00:22:51.921Z,0.00
2019-06-01T00:23:52.826Z,0.00
2019-06-01T00:24:52.324Z,0.00
2019-06-01T00:25:52.901Z,0.00
2019-06-01T00:26:52.142Z,0.00
2019-06-01T00:27:52.897Z,0.00
2019-06-01T00:28:53.020Z,0.00
2019-06-01T00:29:53.063Z,0.00
2019-06-01T00:30:52.104Z,0.00
2019-06-01T00:31:52.857Z,0.00
2019-06-01T00:32:51.808Z,0.00
2019-06-01T00:33:51.869Z,0.00
2019-06-01T00:34:51.928Z,0.00
2019-06-01T00:35:51.800Z,0.00
2019-06-01T00:36:51.994Z,0.00
2019-06-01T00:37:51.894Z,0.00
2019-06-01T00:38:52.082Z,0.00
2019-06-01T00:39:52.054Z,0.00
2019-06-01T00:40:52.059Z,0.00
2019-06-01T00:41:52.521Z,0.00
2019-06-01T00:42:52.471Z,0.00
2019-06-01T00:43:52.491Z,0.00
2019-06-01T00:44:52.521Z,0.00
2019-06-01T00:45:53.026Z,0.00
2019-06-01T00:46:52.696Z,0.00
2019-06-01T00:47:53.037Z,0.00
2019-06-01T00:48:52.103Z,0.00
2019-06-01T00:49:52.946Z,0.00
2019-06-01T00:50:51.619Z,0.00
2019-06-01T00:51:52.133Z,0.00
2019-06-01T00:52:51.664Z,0.00
2019-06-01T00:53:51.949Z,0.00
2019-06-01T00:54:51.797Z,0.00
2019-06-01T00:55:51.678Z,0.00
2019-06-01T00:56:51.784Z,0.00
2019-06-01T00:57:51.883Z,0.00
2019-06-01T00:58:51.970Z,0.00
2019-06-01T00:59:53.139Z,0.00
2019-06-01T01:00:53.440Z,0.00
2019-06-01T01:01:52.362Z,0.00
2019-06-01T01:02:52.190Z,0.00
2019-06-01T01:03:52.342Z,0.00
2019-06-01T01:04:52.484Z,0.00
2019-06-01T01:05:52.648Z,0.00
2019-06-01T01:06:52.714Z,0.00
2019-06-01T01:07:52.142Z,0.00
2019-06-01T01:08:52.830Z,0.00
2019-06-01T01:09:51.389Z,0.00
2019-06-01T01:10:51.389Z,0.00
2019-06-01T01:11:51.444Z,0.00
2019-06-01T01:12:51.350Z,0.00
2019-06-01T01:13:51.431Z,0.00
2019-06-01T01:14:51.342Z,0.00
2019-06-01T01:15:51.451Z,0.00
2019-06-01T01:16:51.681Z,0.00
2019-06-01T01:17:52.014Z,0.00
2019-06-01T01:18:51.947Z,0.00
2019-06-01T01:19:51.959Z,0.00
2019-06-01T01:20:52.047Z,0.00
2019-06-01T01:21:52.151Z,0.00
2019-06-01T01:22:52.228Z,0.00
2019-06-01T01:23:53.031Z,0.00
2019-06-01T01:24:52.320Z,0.00
2019-06-01T01:25:52.499Z,0.00
2019-06-01T01:26:51.203Z,0.00
2019-06-01T01:27:51.249Z,0.00
2019-06-01T01:28:51.191Z,0.00
2019-06-01T01:29:51.274Z,0.00
2019-06-01T01:31:05.539Z,0.00
2019-06-01T01:31:53.161Z,0.00
2019-06-01T01:32:51.712Z,0.00
2019-06-01T01:33:51.391Z,0.00
2019-06-01T01:34:51.594Z,0.00
2019-06-01T01:35:52.616Z,0.00
2019-06-01T01:36:52.747Z,0.00
2019-06-01T01:37:51.971Z,0.00
2019-06-01T01:38:52.229Z,0.00
2019-06-01T01:39:52.168Z,0.00
2019-06-01T01:40:52.125Z,0.00
2019-06-01T01:41:52.096Z,0.00
2019-06-01T01:42:52.269Z,0.00
2019-06-01T01:43:52.662Z,0.00
2019-06-01T01:44:50.988Z,0.00
2019-06-01T01:45:51.076Z,0.00
2019-06-01T01:46:51.032Z,0.00
2019-06-01T01:47:50.971Z,0.00
2019-06-01T01:48:51.962Z,0.00
2019-06-01T01:49:52.013Z,0.00
2019-06-01T01:50:52.291Z,0.00
2019-06-01T01:51:50.913Z,0.00
2019-06-01T01:52:50.934Z,0.00
2019-06-01T01:53:50.904Z,0.00
2019-06-01T01:54:50.975Z,0.00
2019-06-01T01:55:51.023Z,0.00
2019-06-01T01:56:52.009Z,0.00
2019-06-01T01:57:51.198Z,0.00
2019-06-01T01:58:52.192Z,0.00
2019-06-01T01:59:51.291Z,0.00
2019-06-01T02:00:54.025Z,0.00
2019-06-01T02:01:50.819Z,0.00
2019-06-01T02:02:51.829Z,0.00
2019-06-01T02:03:51.685Z,0.00
2019-06-01T02:04:51.677Z,0.00
2019-06-01T02:05:52.940Z,0.00
2019-06-01T02:06:51.847Z,0.00
2019-06-01T02:07:51.009Z,0.00
2019-06-01T02:08:51.028Z,0.00
2019-06-01T02:09:51.113Z,0.00
2019-06-01T02:10:51.186Z,0.00
2019-06-01T02:11:51.388Z,0.00
2019-06-01T02:12:51.328Z,0.00
2019-06-01T02:13:51.541Z,0.00
2019-06-01T02:14:51.645Z,0.00
2019-06-01T02:15:52.177Z,0.00
2019-06-01T02:16:51.807Z,0.00
2019-06-01T02:17:52.019Z,0.00
2019-06-01T02:18:53.855Z,0.00
2019-06-01T02:19:50.618Z,0.00
2019-06-01T02:20:50.641Z,0.00
2019-06-01T02:21:50.594Z,0.00
2019-06-01T02:22:52.946Z,0.00
2019-06-01T02:23:50.661Z,0.00
2019-06-01T02:24:50.561Z,0.00
2019-06-01T02:25:50.592Z,0.00
2019-06-01T02:26:50.533Z,0.00
2019-06-01T02:27:50.651Z,0.00
2019-06-01T02:28:50.594Z,0.00
2019-06-01T02:29:50.527Z,0.00
2019-06-01T02:30:50.624Z,0.00
2019-06-01T02:31:50.477Z,0.00
2019-06-01T02:32:50.566Z,0.00
2019-06-01T02:33:50.447Z,0.00
2019-06-01T02:34:50.547Z,0.00
2019-06-01T02:35:50.430Z,0.00
2019-06-01T02:36:50.441Z,0.00
2019-06-01T02:37:50.399Z,4.00
2019-06-01T02:38:50.481Z,4.00
2019-06-01T02:39:50.403Z,0.00
2019-06-01T02:40:50.411Z,4.00
2019-06-01T02:41:50.372Z,8.00
2019-06-01T02:42:50.452Z,4.00
2019-06-01T02:43:50.352Z,8.00
2019-06-01T02:44:50.354Z,8.00
2019-06-01T02:45:51.369Z,8.00
2019-06-01T02:46:50.303Z,12.00
2019-06-01T02:47:50.385Z,12.00
2019-06-01T02:48:50.285Z,12.00
2019-06-01T02:49:50.287Z,16.00
2019-06-01T02:50:50.291Z,20.00
2019-06-01T02:51:50.258Z,20.00
2019-06-01T02:52:50.328Z,24.00
2019-06-01T02:53:50.240Z,28.00
2019-06-01T02:54:50.238Z,28.00
2019-06-01T02:55:50.210Z,32.00
2019-06-01T02:56:50.312Z,36.00
2019-06-01T02:57:50.190Z,44.00
2019-06-01T02:58:50.244Z,44.00
2019-06-01T02:59:50.171Z,48.00
2019-06-01T03:00:50.160Z,52.00
2019-06-01T03:01:57.455Z,56.00
2019-06-01T03:02:51.124Z,60.00
2019-06-01T03:03:50.177Z,68.00
2019-06-01T03:04:50.114Z,72.00
2019-06-01T03:05:50.097Z,80.00
2019-06-01T03:06:50.118Z,84.00
2019-06-01T03:07:50.148Z,88.00
2019-06-01T03:08:50.068Z,96.00
2019-06-01T03:09:50.137Z,104.00
2019-06-01T03:10:50.164Z,112.00
2019-06-01T03:11:50.049Z,124.00
2019-06-01T03:12:50.091Z,132.00
2019-06-01T03:13:50.000Z,140.00
2019-06-01T03:14:50.022Z,152.00
2019-06-01T03:15:50.030Z,164.00
2019-06-01T03:16:49.982Z,172.00
2019-06-01T03:17:50.031Z,184.00
2019-06-01T03:18:49.947Z,192.00
2019-06-01T03:19:50.994Z,204.00
2019-06-01T03:20:49.974Z,216.00
2019-06-01T03:21:49.925Z,228.00
2019-06-01T03:22:49.976Z,240.00
2019-06-01T03:23:49.914Z,252.00
2019-06-01T03:24:49.905Z,264.00
2019-06-01T03:25:49.898Z,284.00
2019-06-01T03:26:49.966Z,296.00
2019-06-01T03:27:49.846Z,312.00
2019-06-01T03:28:49.878Z,328.00
2019-06-01T03:29:49.828Z,344.00
2019-06-01T03:30:49.850Z,364.00
2019-06-01T03:31:49.803Z,388.00
2019-06-01T03:32:49.861Z,408.00
2019-06-01T03:33:49.781Z,432.00
2019-06-01T03:34:49.892Z,456.00
2019-06-01T03:35:49.782Z,480.00
2019-06-01T03:36:49.753Z,504.00
2019-06-01T03:37:49.794Z,524.00
2019-06-01T03:38:49.734Z,544.00
2019-06-01T03:39:49.837Z,560.00
2019-06-01T03:40:49.727Z,580.00
2019-06-01T03:41:49.695Z,604.00
2019-06-01T03:42:49.676Z,628.00
2019-06-01T03:43:49.700Z,656.00
2019-06-01T03:44:49.657Z,684.00
2019-06-01T03:45:49.677Z,712.00
2019-06-01T03:46:49.638Z,740.00
2019-06-01T03:47:49.668Z,764.00
2019-06-01T03:48:49.618Z,784.00
2019-06-01T03:49:49.710Z,804.00
2019-06-01T03:50:49.610Z,820.00
2019-06-01T03:51:49.662Z,840.00
2019-06-01T03:52:49.581Z,856.00
2019-06-01T03:53:49.571Z,880.00
2019-06-01T03:54:49.542Z,900.00
2019-06-01T03:55:49.662Z,916.00
2019-06-01T03:56:49.523Z,940.00
2019-06-01T03:57:49.514Z,960.00
2019-06-01T03:58:49.625Z,976.00
2019-06-01T03:59:49.486Z,992.00
2019-06-01T04:00:49.596Z,1012.00
2019-06-01T04:01:49.476Z,1028.00
2019-06-01T04:02:49.467Z,1044.00
2019-06-01T04:03:49.457Z,1056.00
2019-06-01T04:04:49.527Z,1068.00
2019-06-01T04:05:49.448Z,1088.00
2019-06-01T04:06:49.473Z,1104.00
2019-06-01T04:07:49.444Z,1124.00
2019-06-01T04:08:49.391Z,1136.00
2019-06-01T04:09:49.470Z,1152.00
2019-06-01T04:10:49.362Z,1164.00
2019-06-01T04:11:49.452Z,1184.00
2019-06-01T04:12:49.342Z,1192.00
2019-06-01T04:13:49.442Z,1204.00
2019-06-01T04:14:49.326Z,1220.00
2019-06-01T04:15:49.384Z,1236.00
2019-06-01T04:16:49.335Z,1248.00
2019-06-01T04:17:49.319Z,1260.00
2019-06-01T04:18:49.285Z,1272.00
2019-06-01T04:19:49.368Z,1288.00
2019-06-01T04:20:49.267Z,1300.00
2019-06-01T04:21:49.337Z,1308.00
2019-06-01T04:22:49.227Z,1324.00
2019-06-01T04:23:49.219Z,1340.00
2019-06-01T04:24:49.292Z,1352.00
2019-06-01T04:25:49.200Z,1364.00
2019-06-01T04:26:50.292Z,1372.00
2019-06-01T04:27:49.180Z,1388.00
2019-06-01T04:28:49.161Z,1404.00
2019-06-01T04:29:49.151Z,1424.00
2019-06-01T04:30:49.210Z,1436.00
2019-06-01T04:31:49.153Z,1456.00
2019-06-01T04:32:50.471Z,1472.00
2019-06-01T04:33:49.213Z,1492.00
2019-06-01T04:34:49.109Z,1508.00
2019-06-01T04:35:49.147Z,1528.00
2019-06-01T04:36:49.086Z,1548.00
2019-06-01T04:37:49.178Z,1568.00
2019-06-01T04:38:49.060Z,1588.00
2019-06-01T04:39:49.107Z,1604.00
2019-06-01T04:40:49.033Z,1620.00
2019-06-01T04:41:49.088Z,1640.00
2019-06-01T04:42:49.071Z,1656.00
2019-06-01T04:43:49.091Z,1672.00
2019-06-01T04:44:49.000Z,1684.00
2019-06-01T04:45:49.025Z,1700.00
2019-06-01T04:46:49.002Z,1712.00
2019-06-01T04:47:49.064Z,1728.00
2019-06-01T04:48:48.971Z,1740.00
2019-06-01T04:49:48.935Z,1752.00
2019-06-01T04:50:48.923Z,1768.00
2019-06-01T04:51:48.925Z,1776.00
2019-06-01T04:52:48.915Z,1780.00
2019-06-01T04:53:48.968Z,1784.00
2019-06-01T04:54:48.881Z,1788.00
2019-06-01T04:55:48.876Z,1796.00
2019-06-01T04:56:48.977Z,1804.00
2019-06-01T04:57:48.867Z,1812.00
2019-06-01T04:58:48.911Z,1816.00
2019-06-01T04:59:48.829Z,1824.00
2019-06-01T05:00:48.819Z,1828.00
2019-06-01T05:01:48.919Z,1840.00
2019-06-01T05:02:56.569Z,1856.00
2019-06-01T05:03:49.771Z,1868.00
2019-06-01T05:04:48.838Z,1884.00
2019-06-01T05:05:48.753Z,1900.00
2019-06-01T05:06:48.854Z,1912.00
2019-06-01T05:07:48.756Z,1920.00
2019-06-01T05:08:48.799Z,1932.00
2019-06-01T05:09:48.704Z,1944.00
2019-06-01T05:10:49.744Z,1960.00
2019-06-01T05:11:48.695Z,1972.00
2019-06-01T05:12:48.816Z,1988.00
2019-06-01T05:13:48.677Z,2000.00
2019-06-01T05:14:48.702Z,2008.00
2019-06-01T05:15:48.648Z,2016.00
2019-06-01T05:16:48.638Z,2032.00
2019-06-01T05:17:48.628Z,2044.00
2019-06-01T05:18:48.669Z,2056.00
2019-06-01T05:19:48.601Z,2072.00
2019-06-01T05:20:48.599Z,2080.00
2019-06-01T05:21:48.591Z,2096.00
2019-06-01T05:22:50.632Z,2108.00
2019-06-01T05:23:48.560Z,2120.00
2019-06-01T05:24:49.604Z,2136.00
2019-06-01T05:25:48.543Z,2144.00
2019-06-01T05:26:48.592Z,2156.00
2019-06-01T05:27:48.533Z,2180.00
2019-06-01T05:28:48.554Z,2196.00
2019-06-01T05:29:48.495Z,2220.00
2019-06-01T05:30:48.588Z,2244.00
2019-06-01T05:31:48.466Z,2264.00
2019-06-01T05:32:48.596Z,2288.00
2019-06-01T05:33:48.437Z,2308.00
2019-06-01T05:34:48.464Z,2332.00
2019-06-01T05:35:48.423Z,2356.00
2019-06-01T05:36:48.602Z,2384.00
2019-06-01T05:37:48.409Z,2412.00
2019-06-01T05:38:48.430Z,2448.00
2019-06-01T05:39:48.382Z,2476.00
2019-06-01T05:40:48.473Z,2516.00
2019-06-01T05:41:48.363Z,2552.00
2019-06-01T05:42:48.367Z,2596.00
2019-06-01T05:43:48.343Z,2640.00
2019-06-01T05:44:48.335Z,2692.00
2019-06-01T05:45:48.321Z,2748.00
2019-06-01T05:46:48.375Z,2804.00
2019-06-01T05:47:48.385Z,2864.00
2019-06-01T05:48:48.276Z,2952.00
2019-06-01T05:49:49.296Z,3044.00
2019-06-01T05:50:48.247Z,3168.00
2019-06-01T05:51:49.338Z,3396.00
2019-06-01T05:52:48.273Z,3672.00
2019-06-01T05:53:49.329Z,4532.00
2019-06-01T05:54:48.219Z,8760.00
2019-06-01T05:55:48.294Z,12512.00
2019-06-01T05:56:48.190Z,12984.00
2019-06-01T05:57:48.230Z,13192.00
2019-06-01T05:58:48.246Z,13516.00
2019-06-01T05:59:48.153Z,13824.00
2019-06-01T06:00:48.227Z,13708.00
2019-06-01T06:01:48.115Z,9160.00
2019-06-01T06:02:48.163Z,8828.00
2019-06-01T06:03:48.173Z,8984.00
2019-06-01T06:04:48.094Z,9456.00
2019-06-01T06:05:48.336Z,10092.00
2019-06-01T06:06:48.078Z,13672.00
2019-06-01T06:07:48.156Z,14208.00
2019-06-01T06:08:48.128Z,14368.00
2019-06-01T06:09:48.049Z,14560.00
2019-06-01T06:10:48.124Z,14624.00
2019-06-01T06:11:48.029Z,14784.00
2019-06-01T06:12:48.039Z,15296.00
2019-06-01T06:13:48.065Z,15872.00
2019-06-01T06:14:47.981Z,16256.00
2019-06-01T06:15:48.063Z,16480.00
2019-06-01T06:16:47.977Z,16672.00
2019-06-01T06:17:47.986Z,15552.00
2019-06-01T06:18:47.956Z,14368.00
2019-06-01T06:19:48.023Z,15040.00
2019-06-01T06:20:47.912Z,14592.00
2019-06-01T06:21:47.969Z,13348.00
2019-06-01T06:22:47.905Z,15904.00
2019-06-01T06:23:47.988Z,15168.00
2019-06-01T06:24:47.876Z,15904.00
2019-06-01T06:25:47.927Z,16576.00
2019-06-01T06:26:47.848Z,17152.00
2019-06-01T06:27:47.869Z,17792.00
2019-06-01T06:28:47.835Z,17696.00
2019-06-01T06:29:47.811Z,17536.00
2019-06-01T06:30:47.870Z,17504.00
2019-06-01T06:31:47.814Z,17440.00
2019-06-01T06:32:47.813Z,17152.00
2019-06-01T06:33:56.541Z,14720.00
2019-06-01T06:34:48.876Z,17248.00
2019-06-01T06:35:47.763Z,17312.00
2019-06-01T06:36:47.792Z,17856.00
2019-06-01T06:37:47.734Z,18048.00
2019-06-01T06:38:47.766Z,18176.00
2019-06-01T06:39:47.794Z,18272.00
2019-06-01T06:40:47.718Z,17952.00
2019-06-01T06:41:47.731Z,18592.00
2019-06-01T06:42:47.674Z,18848.00
2019-06-01T06:43:48.748Z,19104.00
2019-06-01T06:44:47.659Z,19488.00
2019-06-01T06:45:47.703Z,19616.00
2019-06-01T06:46:47.641Z,19584.00
2019-06-01T06:47:47.748Z,20000.00
2019-06-01T06:48:47.623Z,20064.00
2019-06-01T06:49:47.723Z,20192.00
2019-06-01T06:50:47.584Z,20032.00
2019-06-01T06:51:47.604Z,19456.00
2019-06-01T06:52:47.699Z,19200.00
2019-06-01T06:53:47.647Z,19360.00
2019-06-01T06:54:47.555Z,19232.00
2019-06-01T06:55:47.536Z,20032.00
2019-06-01T06:56:47.517Z,19680.00
2019-06-01T06:57:48.539Z,18784.00
2019-06-01T06:58:47.521Z,18496.00
2019-06-01T06:59:47.601Z,16608.00
2019-06-01T07:00:47.492Z,16032.00
2019-06-01T07:01:47.490Z,15488.00
2019-06-01T07:02:47.466Z,15392.00
2019-06-01T07:03:47.572Z,14720.00
2019-06-01T07:04:47.442Z,13848.00
2019-06-01T07:05:47.463Z,15712.00
2019-06-01T07:06:47.418Z,17408.00
2019-06-01T07:07:47.493Z,19104.00
2019-06-01T07:08:48.948Z,19744.00
2019-06-01T07:09:47.494Z,19008.00
2019-06-01T07:10:47.379Z,19328.00
2019-06-01T07:11:47.367Z,20608.00
2019-06-01T07:12:47.349Z,20832.00
2019-06-01T07:13:49.373Z,21408.00
2019-06-01T07:14:47.345Z,22752.00
2019-06-01T07:15:47.340Z,24544.00
2019-06-01T07:16:47.317Z,26176.00
2019-06-01T07:17:48.405Z,26432.00
2019-06-01T07:18:47.272Z,22048.00
2019-06-01T07:19:47.362Z,21152.00
2019-06-01T07:20:47.255Z,18432.00
2019-06-01T07:21:47.354Z,15968.00
2019-06-01T07:22:47.261Z,14080.00
2019-06-01T07:23:48.317Z,19104.00
2019-06-01T07:24:47.256Z,19200.00
2019-06-01T07:25:49.204Z,23456.00
2019-06-01T07:26:47.197Z,21984.00
2019-06-01T07:27:47.196Z,23712.00
2019-06-01T07:28:47.234Z,8136.00
2019-06-01T07:29:47.515Z,7612.00
2019-06-01T07:30:50.376Z,6796.00
2019-06-01T07:31:47.132Z,6204.00
2019-06-01T07:32:47.134Z,5820.00
2019-06-01T07:33:47.172Z,5288.00
2019-06-01T07:34:47.114Z,4900.00
2019-06-01T07:35:47.153Z,4592.00
2019-06-01T07:36:47.102Z,4260.00
2019-06-01T07:37:47.075Z,4016.00
2019-06-01T07:38:47.070Z,3812.00
2019-06-01T07:39:47.076Z,3680.00
2019-06-01T07:40:47.050Z,3540.00
2019-06-01T07:41:47.041Z,3536.00
2019-06-01T07:42:47.009Z,3600.00
2019-06-01T07:43:47.012Z,3720.00
2019-06-01T07:44:46.992Z,3852.00
2019-06-01T07:45:48.061Z,4172.00
2019-06-01T07:46:47.008Z,4352.00
2019-06-01T07:47:46.974Z,4592.00
2019-06-01T07:48:46.962Z,4744.00
2019-06-01T07:49:46.963Z,5212.00
2019-06-01T07:50:46.937Z,5548.00
2019-06-01T07:51:48.092Z,6024.00
2019-06-01T07:52:46.966Z,6668.00
2019-06-01T07:53:46.906Z,7520.00
2019-06-01T07:54:46.906Z,9580.00
2019-06-01T07:55:46.889Z,12092.00
2019-06-01T07:56:46.870Z,14884.00
2019-06-01T07:57:46.859Z,16896.00
2019-06-01T07:58:46.879Z,33248.00
2019-06-01T07:59:46.842Z,38272.00
2019-06-01T08:00:46.864Z,37536.00
2019-06-01T08:01:46.795Z,20992.00
2019-06-01T08:02:46.803Z,14060.00
2019-06-01T08:03:46.783Z,13572.00
2019-06-01T08:04:53.390Z,14352.00
2019-06-01T08:05:47.774Z,15680.00
2019-06-01T08:06:48.498Z,66848.00
2019-06-01T08:07:46.735Z,12944.00
2019-06-01T08:08:46.866Z,60288.00
2019-06-01T08:09:46.728Z,92160.00
2019-06-01T08:10:46.848Z,94944.00
2019-06-01T08:11:46.708Z,97248.00
2019-06-01T08:12:47.763Z,89312.00
2019-06-01T08:13:46.804Z,100000.00
2019-06-01T08:14:46.660Z,19296.00
2019-06-01T08:15:46.804Z,23712.00
2019-06-01T08:16:46.643Z,100672.00
2019-06-01T08:17:46.772Z,100096.00
2019-06-01T08:18:46.745Z,102560.00
2019-06-01T08:19:46.626Z,105184.00
2019-06-01T08:20:46.714Z,101312.00
2019-06-01T08:21:46.595Z,103616.00
2019-06-01T08:22:46.715Z,20960.00
2019-06-01T08:23:46.577Z,27424.00
2019-06-01T08:24:46.657Z,87232.00
2019-06-01T08:25:46.570Z,12344.00
2019-06-01T08:26:46.581Z,13192.00
2019-06-01T08:27:46.520Z,8368.00
2019-06-01T08:28:46.620Z,7920.00
2019-06-01T08:29:46.490Z,8644.00
2019-06-01T08:30:46.603Z,8796.00
2019-06-01T08:31:46.475Z,8812.00
2019-06-01T08:32:46.602Z,9000.00
2019-06-01T08:33:46.463Z,9360.00
2019-06-01T08:34:46.457Z,10264.00
2019-06-01T08:35:46.489Z,12236.00
2019-06-01T08:36:46.575Z,13100.00
2019-06-01T08:37:46.416Z,16960.00
2019-06-01T08:38:46.534Z,118848.00
2019-06-01T08:39:46.467Z,117120.00
2019-06-01T08:40:46.379Z,117216.00
2019-06-01T08:41:46.449Z,118272.00
2019-06-01T08:42:46.359Z,125952.00
2019-06-01T08:43:47.473Z,135680.00
2019-06-01T08:44:46.330Z,140064.00
2019-06-01T08:45:46.384Z,142464.00
2019-06-01T08:46:46.333Z,16704.00
2019-06-01T08:47:46.422Z,11448.00
2019-06-01T08:48:46.303Z,9416.00
2019-06-01T08:49:46.355Z,8228.00
2019-06-01T08:50:46.433Z,7964.00
2019-06-01T08:51:46.335Z,7960.00
2019-06-01T08:52:46.253Z,8992.00
2019-06-01T08:53:46.330Z,8616.00
2019-06-01T08:54:46.231Z,8540.00
2019-06-01T08:55:46.219Z,8508.00
2019-06-01T08:56:46.220Z,8732.00
2019-06-01T08:57:46.311Z,9000.00
2019-06-01T08:58:46.190Z,8864.00
2019-06-01T08:59:46.245Z,8780.00
2019-06-01T09:00:46.311Z,9384.00
2019-06-01T09:01:46.162Z,10100.00
2019-06-01T09:02:46.243Z,10568.00
2019-06-01T09:03:47.009Z,12016.00
2019-06-01T09:04:46.174Z,24448.00
2019-06-01T09:05:46.105Z,50656.00
2019-06-01T09:06:46.157Z,49056.00
2019-06-01T09:07:46.087Z,19104.00
2019-06-01T09:08:46.159Z,18240.00
2019-06-01T09:09:46.068Z,21792.00
2019-06-01T09:10:46.188Z,28928.00
2019-06-01T09:11:46.245Z,25024.00
2019-06-01T09:12:46.122Z,20256.00
2019-06-01T09:13:46.021Z,23168.00
2019-06-01T09:14:46.072Z,67904.00
2019-06-01T09:15:46.000Z,65792.00
2019-06-01T09:16:45.986Z,50976.00
2019-06-01T09:17:45.983Z,63296.00
2019-06-01T09:18:46.033Z,60736.00
2019-06-01T09:19:45.955Z,59104.00
2019-06-01T09:20:46.078Z,61024.00
2019-06-01T09:21:46.049Z,49568.00
2019-06-01T09:22:48.192Z,16640.00
2019-06-01T09:23:45.983Z,21728.00
2019-06-01T09:24:45.910Z,62592.00
2019-06-01T09:25:46.009Z,18816.00
2019-06-01T09:26:45.969Z,76800.00
2019-06-01T09:27:45.984Z,78912.00
2019-06-01T09:28:45.854Z,28384.00
2019-06-01T09:29:45.982Z,124768.00
2019-06-01T09:30:45.843Z,113248.00
2019-06-01T09:31:45.923Z,129024.00
2019-06-01T09:32:45.834Z,115936.00
2019-06-01T09:33:45.866Z,128320.00
2019-06-01T09:34:45.795Z,140672.00
2019-06-01T09:35:55.630Z,135488.00
2019-06-01T09:36:46.766Z,119840.00
2019-06-01T09:37:47.422Z,106240.00
2019-06-01T09:38:45.800Z,113216.00
2019-06-01T09:39:45.729Z,125408.00
2019-06-01T09:40:45.928Z,143040.00
2019-06-01T09:41:45.721Z,140704.00
2019-06-01T09:42:45.710Z,129472.00
2019-06-01T09:43:45.691Z,122688.00
2019-06-01T09:44:45.812Z,105408.00
2019-06-01T09:45:45.677Z,93600.00
2019-06-01T09:46:46.776Z,93088.00
2019-06-01T09:47:46.027Z,94880.00
2019-06-01T09:48:45.635Z,89600.00
2019-06-01T09:49:46.665Z,79488.00
2019-06-01T09:50:45.616Z,69600.00
2019-06-01T09:51:45.687Z,64384.00
2019-06-01T09:52:45.612Z,52576.00
2019-06-01T09:53:45.578Z,37536.00
2019-06-01T09:54:45.581Z,32800.00
2019-06-01T09:55:45.660Z,33088.00
2019-06-01T09:56:45.560Z,31552.00
2019-06-01T09:57:45.655Z,12036.00
2019-06-01T09:58:45.674Z,33184.00
2019-06-01T09:59:45.533Z,17504.00
2019-06-01T10:00:45.594Z,44000.00
2019-06-01T10:01:45.534Z,21056.00
2019-06-01T10:02:45.577Z,9308.00
2019-06-01T10:03:45.475Z,27328.00
2019-06-01T10:04:45.577Z,13520.00
2019-06-01T10:06:00.690Z,23136.00
2019-06-01T10:06:46.447Z,15136.00
2019-06-01T10:07:45.531Z,14216.00
2019-06-01T10:08:45.430Z,12608.00
2019-06-01T10:09:45.420Z,10700.00
2019-06-01T10:10:45.490Z,9456.00
2019-06-01T10:11:45.394Z,10000.00
2019-06-01T10:12:45.461Z,10368.00
2019-06-01T10:13:45.372Z,10496.00
2019-06-01T10:14:45.352Z,10012.00
2019-06-01T10:15:45.343Z,9448.00
2019-06-01T10:16:45.397Z,9008.00
2019-06-01T10:17:45.335Z,8796.00
2019-06-01T10:18:45.437Z,8652.00
2019-06-01T10:19:45.307Z,8556.00
2019-06-01T10:20:45.301Z,8504.00
2019-06-01T10:21:45.339Z,8556.00
2019-06-01T10:22:45.288Z,9444.00
2019-06-01T10:23:49.180Z,10084.00
2019-06-01T10:24:45.239Z,10340.00
2019-06-01T10:25:45.230Z,10324.00
2019-06-01T10:26:45.233Z,10308.00
2019-06-01T10:27:45.284Z,10492.00
2019-06-01T10:28:45.204Z,10356.00
2019-06-01T10:29:45.283Z,10580.00
2019-06-01T10:30:45.299Z,11264.00
2019-06-01T10:31:45.176Z,11484.00
2019-06-01T10:32:45.242Z,10812.00
2019-06-01T10:33:45.157Z,10648.00
2019-06-01T10:34:45.234Z,10224.00
2019-06-01T10:35:45.123Z,9520.00
2019-06-01T10:36:45.147Z,9212.00
2019-06-01T10:37:45.118Z,9252.00
2019-06-01T10:38:45.242Z,9664.00
2019-06-01T10:39:45.079Z,10060.00
2019-06-01T10:40:45.132Z,10412.00
2019-06-01T10:41:45.051Z,10664.00
2019-06-01T10:42:45.131Z,10340.00
2019-06-01T10:43:45.042Z,10744.00
2019-06-01T10:44:45.985Z,11268.00
2019-06-01T10:45:45.024Z,11536.00
2019-06-01T10:46:45.015Z,11084.00
2019-06-01T10:47:45.015Z,11468.00
2019-06-01T10:48:45.076Z,11832.00
2019-06-01T10:49:44.966Z,11080.00
2019-06-01T10:50:45.007Z,9468.00
2019-06-01T10:51:44.948Z,8256.00
2019-06-01T10:52:45.051Z,8044.00
2019-06-01T10:53:44.940Z,8260.00
2019-06-01T10:54:44.991Z,8648.00
2019-06-01T10:55:44.905Z,9264.00
2019-06-01T10:56:45.021Z,9656.00
2019-06-01T10:57:44.901Z,9916.00
2019-06-01T10:58:59.154Z,10152.00
2019-06-01T10:59:45.864Z,9732.00
2019-06-01T11:00:50.500Z,10204.00
2019-06-01T11:01:45.839Z,10160.00
2019-06-01T11:02:44.843Z,9720.00
2019-06-01T11:03:44.967Z,9456.00
2019-06-01T11:04:44.807Z,8740.00
2019-06-01T11:05:44.940Z,8368.00
2019-06-01T11:06:48.601Z,8048.00
2019-06-01T11:07:44.779Z,7852.00
2019-06-01T11:08:44.789Z,7556.00
2019-06-01T11:09:44.810Z,6720.00
2019-06-01T11:10:44.743Z,6524.00
2019-06-01T11:11:44.843Z,6492.00
2019-06-01T11:12:44.712Z,6880.00
2019-06-01T11:13:44.724Z,7428.00
2019-06-01T11:14:45.773Z,7840.00
2019-06-01T11:15:44.666Z,7888.00
2019-06-01T11:16:44.796Z,7844.00
2019-06-01T11:17:44.675Z,7668.00
2019-06-01T11:18:44.676Z,7728.00
2019-06-01T11:19:44.648Z,7280.00
2019-06-01T11:20:44.768Z,7372.00
2019-06-01T11:21:44.639Z,7308.00
2019-06-01T11:22:45.730Z,7760.00
2019-06-01T11:23:46.553Z,8396.00
2019-06-01T11:24:44.592Z,8260.00
2019-06-01T11:25:45.722Z,7848.00
2019-06-01T11:26:44.567Z,7108.00
2019-06-01T11:27:44.633Z,6708.00
2019-06-01T11:28:44.566Z,6416.00
2019-06-01T11:29:51.065Z,5856.00
2019-06-01T11:30:45.570Z,5244.00
2019-06-01T11:31:44.520Z,4820.00
2019-06-01T11:32:45.107Z,4688.00
2019-06-01T11:33:44.520Z,4832.00
2019-06-01T11:34:44.584Z,5360.00
2019-06-01T11:35:45.464Z,6064.00
2019-06-01T11:37:03.206Z,6592.00
2019-06-01T11:37:45.453Z,6548.00
2019-06-01T11:38:45.551Z,6032.00
2019-06-01T11:39:44.845Z,5272.00
2019-06-01T11:40:44.837Z,4664.00
2019-06-01T11:41:44.830Z,4684.00
2019-06-01T11:42:45.085Z,4604.00
2019-06-01T11:43:46.127Z,4444.00
2019-06-01T11:44:44.924Z,4856.00
2019-06-01T11:45:45.240Z,5124.00
2019-06-01T11:46:45.109Z,5384.00
2019-06-01T11:47:45.127Z,5320.00
2019-06-01T11:48:45.379Z,5552.00
2019-06-01T11:49:45.074Z,5444.00
2019-06-01T11:50:45.358Z,4736.00
2019-06-01T11:51:45.290Z,4520.00
2019-06-01T11:52:45.583Z,4344.00
2019-06-01T11:53:45.681Z,4060.00
2019-06-01T11:54:45.439Z,3760.00
2019-06-01T11:55:45.548Z,3592.00
2019-06-01T11:56:45.451Z,3460.00
2019-06-01T11:57:45.913Z,3356.00
2019-06-01T11:58:45.505Z,3324.00
2019-06-01T11:59:45.589Z,3360.00
2019-06-01T12:00:44.196Z,3448.00
2019-06-01T12:01:44.256Z,3556.00
2019-06-01T12:02:44.228Z,3664.00
2019-06-01T12:03:44.171Z,3604.00
2019-06-01T12:04:44.299Z,3584.00
2019-06-01T12:05:44.238Z,3456.00
2019-06-01T12:06:44.155Z,3424.00
2019-06-01T12:07:44.271Z,3400.00
2019-06-01T12:08:46.206Z,3504.00
2019-06-01T12:09:44.242Z,3476.00
2019-06-01T12:10:45.192Z,3344.00
2019-06-01T12:11:44.284Z,3268.00
2019-06-01T12:12:44.386Z,3244.00
2019-06-01T12:13:44.540Z,2824.00
2019-06-01T12:14:44.513Z,2748.00
2019-06-01T12:15:44.364Z,2608.00