createdAt,value
2019-04-26T00:02:12.286Z,3.23
2019-04-26T00:04:41.464Z,3.37
2019-04-26T00:07:10.857Z,3.37
2019-04-26T00:09:40.785Z,3.33
2019-04-26T00:12:34.742Z,3.20
2019-04-26T00:15:35.006Z,3.60
2019-04-26T00:18:04.601Z,3.47
2019-04-26T00:20:33.836Z,4.20
2019-04-26T00:23:03.083Z,3.77
2019-04-26T00:25:32.324Z,3.37
2019-04-26T00:28:01.508Z,3.77
2019-04-26T00:30:30.744Z,3.90
2019-04-26T00:32:59.968Z,3.90
2019-04-26T00:35:29.191Z,4.63
2019-04-26T00:37:58.469Z,4.30
2019-04-26T00:40:27.710Z,4.03
2019-04-26T00:42:57.689Z,3.53
2019-04-26T00:45:30.374Z,3.70
2019-04-26T00:47:59.995Z,3.63
2019-04-26T00:50:29.798Z,3.70
2019-04-26T00:52:59.648Z,3.43
2019-04-26T00:55:30.609Z,3.80
2019-04-26T00:58:01.972Z,4.33
2019-04-26T01:00:31.292Z,3.23
2019-04-26T01:03:00.605Z,3.30
2019-04-26T01:05:31.435Z,4.27
2019-04-26T01:08:00.714Z,3.57
2019-04-26T01:10:29.885Z,3.43
2019-04-26T01:12:59.104Z,4.20
2019-04-26T01:15:28.352Z,3.90
2019-04-26T01:17:57.578Z,3.50
2019-04-26T01:20:29.637Z,3.50
2019-04-26T01:23:02.560Z,3.80
2019-04-26T01:25:50.073Z,4.13
2019-04-26T01:28:27.918Z,3.80
2019-04-26T01:30:59.209Z,3.73
2019-04-26T01:33:28.713Z,3.77
2019-04-26T01:35:57.885Z,4.37
2019-04-26T01:38:27.709Z,3.77
2019-04-26T01:41:00.325Z,3.83
2019-04-26T01:43:57.265Z,4.57
2019-04-26T01:46:33.052Z,4.70
2019-04-26T01:49:05.968Z,5.33
2019-04-26T01:51:43.551Z,4.70
2019-04-26T01:54:15.720Z,4.30
2019-04-26T01:56:45.247Z,4.80
2019-04-26T01:59:17.084Z,4.97
2019-04-26T02:02:03.316Z,5.23
2019-04-26T02:04:34.597Z,5.40
2019-04-26T02:07:03.901Z,5.00
2019-04-26T02:09:33.129Z,5.27
2019-04-26T02:12:02.548Z,5.17
2019-04-26T02:14:31.868Z,5.47
2019-04-26T02:17:02.632Z,5.67
2019-04-26T02:19:33.673Z,5.27
2019-04-26T02:22:24.390Z,4.87
2019-04-26T02:24:53.931Z,5.20
2019-04-26T02:27:26.258Z,5.63
2019-04-26T02:29:56.223Z,5.30
2019-04-26T02:32:27.249Z,6.27
2019-04-26T02:34:57.004Z,5.17
2019-04-26T02:37:27.002Z,5.60
2019-04-26T02:39:58.105Z,5.70
2019-04-26T02:42:41.130Z,5.33
2019-04-26T02:46:06.999Z,5.20
2019-04-26T02:48:53.816Z,5.50
2019-04-26T02:51:30.418Z,5.00
2019-04-26T02:54:14.311Z,5.63
2019-04-26T02:56:46.044Z,5.57
2019-04-26T02:59:40.595Z,5.10
2019-04-26T03:02:24.905Z,5.50
2019-04-26T03:05:00.367Z,5.10
2019-04-26T03:07:51.169Z,10.30
2019-04-26T03:10:24.409Z,6.40
2019-04-26T03:12:56.708Z,6.50
2019-04-26T03:15:51.654Z,5.47
2019-04-26T03:18:42.863Z,6.43
2019-04-26T03:21:20.697Z,5.90
2019-04-26T03:24:15.048Z,5.70
2019-04-26T03:27:01.035Z,5.53
2019-04-26T03:29:45.862Z,5.70
2019-04-26T03:33:02.372Z,5.40
2019-04-26T03:35:57.207Z,5.33
2019-04-26T03:38:35.734Z,6.17
2019-04-26T03:42:05.252Z,5.87
2019-04-26T03:44:44.230Z,6.23
2019-04-26T03:47:17.812Z,6.70
2019-04-26T03:49:58.747Z,6.87
2019-04-26T03:52:53.194Z,6.90
2019-04-26T03:55:53.843Z,6.20
2019-04-26T03:58:30.782Z,6.47
2019-04-26T04:01:06.906Z,6.90
2019-04-26T04:04:03.962Z,6.87
2019-04-26T04:06:52.605Z,7.03
2019-04-26T04:09:09.492Z,6.93
2019-04-26T04:11:49.169Z,6.43
2019-04-26T04:14:28.388Z,7.63
2019-04-26T04:17:25.892Z,7.27
2019-04-26T04:20:48.190Z,9.10
2019-04-26T04:23:45.418Z,8.53
2019-04-26T04:26:17.849Z,7.73
2019-04-26T04:29:42.718Z,8.67
2019-04-26T04:32:09.451Z,22.53
2019-04-26T04:34:44.037Z,10.13
2019-04-26T04:37:17.274Z,8.57
2019-04-26T04:40:38.086Z,9.93
2019-04-26T04:43:36.547Z,8.10
2019-04-26T04:46:38.924Z,9.67
2019-04-26T04:50:12.332Z,9.43
2019-04-26T04:53:24.498Z,9.20
2019-04-26T04:56:08.545Z,10.87
2019-04-26T04:58:46.372Z,11.43
2019-04-26T05:01:36.970Z,10.90
2019-04-26T05:04:17.048Z,11.07
2019-04-26T05:07:16.549Z,14.40
2019-04-26T05:10:14.796Z,21.93
2019-04-26T05:12:57.787Z,11.30
2019-04-26T05:16:13.628Z,11.40
2019-04-26T05:19:29.888Z,11.83
2019-04-26T05:22:41.799Z,11.83
2019-04-26T05:25:41.411Z,11.87
2019-04-26T05:28:22.202Z,10.70
2019-04-26T05:31:10.240Z,13.20
2019-04-26T05:34:09.429Z,12.07
2019-04-26T05:37:40.868Z,12.73
2019-04-26T05:40:25.490Z,12.17
2019-04-26T05:43:37.651Z,12.03
2019-04-26T05:46:46.019Z,15.23
2019-04-26T05:49:54.452Z,12.33
2019-04-26T05:53:18.316Z,10.33
2019-04-26T05:56:32.945Z,10.87
2019-04-26T05:59:28.328Z,10.27
2019-04-26T06:02:40.976Z,11.07
2019-04-26T06:05:46.456Z,11.17
2019-04-26T06:08:38.059Z,12.27
2019-04-26T06:11:16.527Z,10.00
2019-04-26T06:14:13.682Z,11.00
2019-04-26T06:17:41.258Z,10.10
2019-04-26T06:20:26.676Z,9.37
2019-04-26T06:23:04.236Z,10.07
2019-04-26T06:26:03.356Z,9.87
2019-04-26T06:29:03.478Z,9.83
2019-04-26T06:31:46.277Z,10.57
2019-04-26T06:34:22.944Z,10.13
2019-04-26T06:37:30.549Z,8.27
2019-04-26T06:40:12.189Z,8.70
2019-04-26T06:43:28.837Z,8.57
2019-04-26T06:46:59.798Z,9.37
2019-04-26T06:50:15.713Z,10.40
2019-04-26T06:52:58.119Z,9.63
2019-04-26T06:55:38.761Z,8.97
2019-04-26T06:58:55.021Z,10.37
2019-04-26T07:01:42.774Z,7.50
2019-04-26T07:04:52.102Z,8.07
2019-04-26T07:08:00.479Z,8.13
2019-04-26T07:10:55.342Z,7.73
2019-04-26T07:13:52.870Z,8.30
2019-04-26T07:17:09.568Z,8.97
2019-04-26T07:20:22.283Z,7.77
2019-04-26T07:24:08.480Z,9.93
2019-04-26T07:27:23.654Z,8.53
2019-04-26T07:30:23.694Z,6.20
2019-04-26T07:33:27.406Z,9.00
2019-04-26T07:36:15.692Z,8.40
2019-04-26T07:39:36.345Z,6.53
2019-04-26T07:42:46.580Z,7.03
2019-04-26T07:45:55.493Z,6.47
2019-04-26T07:48:37.090Z,6.13
2019-04-26T07:51:41.780Z,7.20
2019-04-26T07:55:03.674Z,6.43
2019-04-26T07:58:28.425Z,11.90
2019-04-26T08:01:09.857Z,7.30
2019-04-26T08:03:51.960Z,5.07
2019-04-26T08:06:38.092Z,7.87
2019-04-26T08:09:24.801Z,6.53
2019-04-26T08:11:51.427Z,6.30
2019-04-26T08:14:33.607Z,6.87
2019-04-26T08:17:31.348Z,7.40
2019-04-26T08:20:22.396Z,7.97
2019-04-26T08:22:56.099Z,7.70
2019-04-26T08:25:28.408Z,6.93
2019-04-26T08:28:00.589Z,7.63
2019-04-26T08:30:33.296Z,8.70
2019-04-26T08:33:07.534Z,7.50
2019-04-26T08:35:37.526Z,7.80
2019-04-26T08:38:16.356Z,7.43
2019-04-26T08:40:42.500Z,7.33
2019-04-26T08:43:30.839Z,6.47
2019-04-26T08:46:22.341Z,5.97
2019-04-26T08:49:16.094Z,8.40
2019-04-26T08:51:46.339Z,8.40
2019-04-26T08:54:24.558Z,6.87
2019-04-26T08:57:02.646Z,7.57
2019-04-26T08:59:36.115Z,8.57
2019-04-26T09:02:26.237Z,5.57
2019-04-26T09:05:23.954Z,6.50
2019-04-26T09:07:57.562Z,6.80
2019-04-26T09:10:31.504Z,8.40
2019-04-26T09:13:01.794Z,7.43
2019-04-26T09:16:08.694Z,9.90
2019-04-26T09:18:43.415Z,4.93
2019-04-26T09:21:09.207Z,6.60
2019-04-26T09:24:00.637Z,6.23
2019-04-26T09:26:48.961Z,5.97
2019-04-26T09:29:32.080Z,5.60
2019-04-26T09:32:20.627Z,5.27
2019-04-26T09:34:50.025Z,3.33
2019-04-26T09:37:19.525Z,8.67
2019-04-26T09:39:48.989Z,7.47
2019-04-26T09:42:31.141Z,6.43
2019-04-26T09:45:37.612Z,4.83
2019-04-26T09:48:25.971Z,4.07
2019-04-26T09:50:55.815Z,3.43
2019-04-26T09:53:25.224Z,4.63
2019-04-26T09:55:54.632Z,3.90
2019-04-26T09:58:26.835Z,3.23
2019-04-26T10:00:55.135Z,4.23
2019-04-26T10:03:24.488Z,4.27
2019-04-26T10:05:55.877Z,7.40
2019-04-26T10:08:24.980Z,11.50
2019-04-26T10:10:54.415Z,3.90
2019-04-26T10:13:45.920Z,4.63
2019-04-26T10:16:37.748Z,5.73
2019-04-26T10:19:09.939Z,3.30
2019-04-26T10:21:39.469Z,3.33
2019-04-26T10:24:08.966Z,3.53
2019-04-26T10:26:38.401Z,6.00
2019-04-26T10:29:07.870Z,4.93
2019-04-26T10:31:37.212Z,5.57
2019-04-26T10:34:07.781Z,3.50
2019-04-26T10:36:37.625Z,3.77
2019-04-26T10:39:10.343Z,3.20
2019-04-26T10:41:39.747Z,4.13
2019-04-26T10:44:09.134Z,4.77
2019-04-26T10:46:38.553Z,4.30
2019-04-26T10:49:42.388Z,2.90
2019-04-26T10:52:26.060Z,3.20
2019-04-26T10:55:12.238Z,5.43
2019-04-26T10:57:42.736Z,3.27
2019-04-26T11:00:19.374Z,2.60
2019-04-26T11:02:50.206Z,4.80
2019-04-26T11:05:19.831Z,4.80
2019-04-26T11:07:49.192Z,4.40
2019-04-26T11:10:18.718Z,2.90
2019-04-26T11:12:48.048Z,3.50
2019-04-26T11:15:17.547Z,3.57
2019-04-26T11:17:49.894Z,3.03
2019-04-26T11:20:17.960Z,2.43
2019-04-26T11:22:47.503Z,3.43
2019-04-26T11:25:16.951Z,3.63
2019-04-26T11:27:48.561Z,2.37
2019-04-26T11:30:20.976Z,3.47
2019-04-26T11:32:48.732Z,4.87
2019-04-26T11:35:18.086Z,3.33
2019-04-26T11:37:50.554Z,3.30
2019-04-26T11:40:18.611Z,4.33
2019-04-26T11:42:47.994Z,3.97
2019-04-26T11:45:18.753Z,3.50
2019-04-26T11:47:55.947Z,1.87
2019-04-26T11:50:19.426Z,4.60
2019-04-26T11:52:49.256Z,4.07
2019-04-26T11:55:18.712Z,3.10
2019-04-26T11:57:49.121Z,4.33
2019-04-26T12:00:29.265Z,2.53
2019-04-26T12:02:58.660Z,3.57
2019-04-26T12:05:40.975Z,2.27
2019-04-26T12:08:13.376Z,2.00
2019-04-26T12:10:44.405Z,2.40
2019-04-26T12:13:13.869Z,4.93
2019-04-26T12:15:43.971Z,2.33
2019-04-26T12:18:14.281Z,4.93
2019-04-26T12:20:43.676Z,3.30
2019-04-26T12:23:18.850Z,3.80
2019-04-26T12:25:48.093Z,4.67
2019-04-26T12:28:15.311Z,3.87
2019-04-26T12:30:44.687Z,3.80
2019-04-26T12:33:14.131Z,4.77
2019-04-26T12:35:43.516Z,2.00
2019-04-26T12:38:12.897Z,4.00
2019-04-26T12:40:45.911Z,2.60
2019-04-26T12:43:15.593Z,5.90
2019-04-26T12:46:07.607Z,4.23
2019-04-26T12:48:36.991Z,2.83
2019-04-26T12:51:08.236Z,4.10
2019-04-26T12:53:37.417Z,2.63
2019-04-26T12:56:06.824Z,4.30
2019-04-26T12:58:36.271Z,4.27
2019-04-26T13:01:08.001Z,3.50
2019-04-26T13:03:38.512Z,4.87
2019-04-26T13:06:08.108Z,2.63
2019-04-26T13:08:37.493Z,2.57
2019-04-26T13:11:31.597Z,3.87
2019-04-26T13:14:18.707Z,2.87
2019-04-26T13:17:07.053Z,1.67
2019-04-26T13:19:36.411Z,3.03
2019-04-26T13:22:08.464Z,3.97
2019-04-26T13:24:39.790Z,3.67
2019-04-26T13:27:10.536Z,3.33
2019-04-26T13:29:38.985Z,3.20
2019-04-26T13:32:08.394Z,2.23
2019-04-26T13:34:38.353Z,2.87
2019-04-26T13:37:07.671Z,4.53
2019-04-26T13:39:37.141Z,4.83
2019-04-26T13:42:09.398Z,2.23
2019-04-26T13:45:14.901Z,2.47
2019-04-26T13:48:14.931Z,3.03
2019-04-26T13:50:49.549Z,4.67
2019-04-26T13:53:22.203Z,5.80
2019-04-26T13:55:50.012Z,6.57
2019-04-26T13:58:20.909Z,5.10
2019-04-26T14:00:50.383Z,2.60
2019-04-26T14:03:19.767Z,3.13
2019-04-26T14:05:49.141Z,4.23
2019-04-26T14:08:18.541Z,5.27
2019-04-26T14:10:51.340Z,3.20
2019-04-26T14:13:24.943Z,2.17
2019-04-26T14:15:55.267Z,2.60
2019-04-26T14:18:24.556Z,3.10
2019-04-26T14:20:54.763Z,4.40
2019-04-26T14:23:33.771Z,3.90
2019-04-26T14:26:12.510Z,6.47
2019-04-26T14:28:42.207Z,4.13
2019-04-26T14:31:12.286Z,4.83
2019-04-26T14:33:42.625Z,7.97
2019-04-26T14:36:17.979Z,3.27
2019-04-26T14:38:42.879Z,7.10
2019-04-26T14:41:13.482Z,1.90
2019-04-26T14:43:43.308Z,3.70
2019-04-26T14:46:14.553Z,1.90
2019-04-26T14:48:44.646Z,1.90
2019-04-26T14:51:16.830Z,3.60
2019-04-26T14:53:45.695Z,1.70
2019-04-26T14:56:14.968Z,1.60
2019-04-26T14:58:44.338Z,2.07
2019-04-26T15:01:21.966Z,4.23
2019-04-26T15:04:10.296Z,3.03
2019-04-26T15:06:42.391Z,1.70
2019-04-26T15:09:19.850Z,1.13
2019-04-26T15:11:53.338Z,2.40
2019-04-26T15:14:19.346Z,1.53
2019-04-26T15:16:46.071Z,2.80
2019-04-26T15:19:15.652Z,1.73
2019-04-26T15:21:45.055Z,2.90
2019-04-26T15:24:14.483Z,5.03
2019-04-26T15:26:43.840Z,3.17
2019-04-26T15:29:13.254Z,4.40
2019-04-26T15:31:42.551Z,4.50
2019-04-26T15:34:12.204Z,3.23
2019-04-26T15:36:43.444Z,3.77
2019-04-26T15:39:33.090Z,9.43
2019-04-26T15:42:30.778Z,4.07
2019-04-26T15:45:07.937Z,1.87
2019-04-26T15:47:54.890Z,1.67
2019-04-26T15:50:31.554Z,1.57
2019-04-26T15:53:02.577Z,1.57
2019-04-26T15:55:39.736Z,2.03
2019-04-26T15:58:08.356Z,3.70
2019-04-26T16:00:35.554Z,2.90
2019-04-26T16:03:07.395Z,2.03
2019-04-26T16:05:36.038Z,3.83
2019-04-26T16:08:05.444Z,3.90
2019-04-26T16:10:38.367Z,2.97
2019-04-26T16:13:18.128Z,8.17
2019-04-26T16:15:38.169Z,6.90
2019-04-26T16:18:10.535Z,6.73
2019-04-26T16:20:42.780Z,6.27
2019-04-26T16:23:13.311Z,4.63
2019-04-26T16:25:42.846Z,4.57
2019-04-26T16:28:33.807Z,5.87
2019-04-26T16:31:22.112Z,3.43
2019-04-26T16:33:54.583Z,3.40
2019-04-26T16:36:24.231Z,3.10
2019-04-26T16:41:27.130Z,6.67
2019-04-26T16:43:55.754Z,3.97
2019-04-26T16:46:25.051Z,3.73
2019-04-26T16:48:55.491Z,4.63
2019-04-26T16:51:25.370Z,4.17
2019-04-26T16:54:06.823Z,4.37
2019-04-26T16:56:28.142Z,6.00
2019-04-26T16:58:57.069Z,6.57
2019-04-26T17:00:31.377Z,4.37
2019-04-26T17:01:26.539Z,7.83
2019-04-26T17:03:56.042Z,5.70
2019-04-26T17:06:25.903Z,5.33
2019-04-26T17:09:01.175Z,6.27
2019-04-26T17:11:26.417Z,4.53
2019-04-26T17:13:57.063Z,4.80
2019-04-26T17:16:29.639Z,3.90
2019-04-26T17:18:59.528Z,4.40
2019-04-26T17:21:34.478Z,3.57
2019-04-26T17:24:22.431Z,3.63
2019-04-26T17:27:05.305Z,5.40
2019-04-26T17:29:34.584Z,6.20
2019-04-26T17:32:09.190Z,3.57
2019-04-26T17:34:36.640Z,4.83
2019-04-26T17:37:09.888Z,4.73
2019-04-26T17:39:37.050Z,2.80
2019-04-26T17:42:06.411Z,9.67
2019-04-26T17:44:35.861Z,3.10
2019-04-26T17:47:05.263Z,2.37
2019-04-26T17:49:37.921Z,3.60
2019-04-26T17:52:05.680Z,2.93
2019-04-26T17:54:46.164Z,3.90
2019-04-26T17:57:08.704Z,4.00
2019-04-26T17:59:45.020Z,4.37
2019-04-26T18:02:25.581Z,4.50
2019-04-26T18:04:42.460Z,2.97
2019-04-26T18:07:34.701Z,2.27
2019-04-26T18:09:45.921Z,3.37
2019-04-26T18:12:12.651Z,3.07
2019-04-26T18:14:42.014Z,3.43
2019-04-26T18:17:24.769Z,3.10
2019-04-26T18:20:23.523Z,7.07
2019-04-26T18:22:57.247Z,4.90
2019-04-26T18:25:26.716Z,3.80
2019-04-26T18:27:56.243Z,4.13
2019-04-26T18:30:26.646Z,5.40
2019-04-26T18:32:56.607Z,4.43
2019-04-26T18:35:26.017Z,4.43
2019-04-26T18:37:55.466Z,4.40
2019-04-26T18:40:24.978Z,5.93
2019-04-26T18:42:55.120Z,3.87
2019-04-26T18:45:28.723Z,6.40
2019-04-26T18:48:01.036Z,5.40
2019-04-26T18:50:28.543Z,5.30
2019-04-26T18:53:25.494Z,4.13
2019-04-26T18:55:54.900Z,4.10
2019-04-26T18:58:24.263Z,4.57
2019-04-26T19:00:57.503Z,3.63
2019-04-26T19:03:29.982Z,5.57
2019-04-26T19:05:58.507Z,6.63
2019-04-26T19:08:28.722Z,3.77
2019-04-26T19:11:01.244Z,9.67
2019-04-26T19:13:57.090Z,5.53
2019-04-26T19:16:34.675Z,3.80
2019-04-26T19:19:26.097Z,6.50
2019-04-26T19:22:00.832Z,3.73
2019-04-26T19:24:30.297Z,4.63
2019-04-26T19:26:59.610Z,5.03
2019-04-26T19:29:33.633Z,4.37
2019-04-26T19:32:02.316Z,4.50
2019-04-26T19:34:31.468Z,4.00
2019-04-26T19:37:03.237Z,4.43
2019-04-26T19:39:35.398Z,4.67
2019-04-26T19:42:06.026Z,4.60
2019-04-26T19:44:34.275Z,5.10
2019-04-26T19:47:25.614Z,4.40
2019-04-26T19:50:11.803Z,6.63
2019-04-26T19:52:47.187Z,3.70
2019-04-26T19:55:41.792Z,16.73
2019-04-26T19:58:16.603Z,4.13
2019-04-26T20:00:46.697Z,4.60
2019-04-26T20:03:16.785Z,4.37
2019-04-26T20:05:46.007Z,6.73
2019-04-26T20:08:15.377Z,4.10
2019-04-26T20:10:45.892Z,4.17
2019-04-26T20:13:16.601Z,4.10
2019-04-26T20:15:46.110Z,3.80
2019-04-26T20:18:17.437Z,7.13
2019-04-26T20:20:46.736Z,3.87
2019-04-26T20:23:19.193Z,4.23
2019-04-26T20:25:47.142Z,4.33
2019-04-26T20:28:16.508Z,3.97
2019-04-26T20:31:07.810Z,3.63
2019-04-26T20:33:35.033Z,4.70
2019-04-26T20:36:05.003Z,5.13
2019-04-26T20:38:42.873Z,4.50
2019-04-26T20:41:05.382Z,6.07
2019-04-26T20:43:36.890Z,5.40
2019-04-26T20:46:13.995Z,5.77
2019-04-26T20:48:38.420Z,4.70
2019-04-26T20:51:10.856Z,4.80
2019-04-26T20:53:41.286Z,5.10
2019-04-26T20:56:16.125Z,6.47
2019-04-26T20:58:43.211Z,9.80
2019-04-26T21:01:14.045Z,8.03
2019-04-26T21:03:45.963Z,5.47
2019-04-26T21:06:14.399Z,5.53
2019-04-26T21:08:43.670Z,4.90
2019-04-26T21:11:13.769Z,6.67
2019-04-26T21:13:43.190Z,5.80
2019-04-26T21:16:15.309Z,6.37
2019-04-26T21:18:44.356Z,5.50
2019-04-26T21:21:15.916Z,5.20
2019-04-26T21:23:47.434Z,4.77
2019-04-26T21:26:32.210Z,5.07
2019-04-26T21:29:20.075Z,5.27
2019-04-26T21:31:49.526Z,7.53
2019-04-26T21:34:22.971Z,5.17
2019-04-26T21:37:20.567Z,4.40
2019-04-26T21:39:57.965Z,4.83
2019-04-26T21:42:27.362Z,5.87
2019-04-26T21:44:56.619Z,5.43
2019-04-26T21:47:27.649Z,4.63
2019-04-26T21:49:59.080Z,9.13
2019-04-26T21:52:29.331Z,5.37
2019-04-26T21:54:58.788Z,5.60
2019-04-26T21:57:28.429Z,4.40
2019-04-26T21:59:57.828Z,5.63
2019-04-26T22:02:29.747Z,4.60
2019-04-26T22:04:58.342Z,5.70
2019-04-26T22:07:27.778Z,4.90
2019-04-26T22:10:09.417Z,5.67
2019-04-26T22:12:36.891Z,6.23
2019-04-26T22:15:37.497Z,6.57
2019-04-26T22:18:21.649Z,4.77
2019-04-26T22:20:55.933Z,5.90
2019-04-26T22:23:47.612Z,5.73
2019-04-26T22:26:16.666Z,4.30
2019-04-26T22:28:46.018Z,5.60
2019-04-26T22:31:15.432Z,5.23
2019-04-26T22:33:44.795Z,5.53
2019-04-26T22:36:14.203Z,5.47
2019-04-26T22:38:43.714Z,5.70
2019-04-26T22:41:13.430Z,4.93
2019-04-26T22:43:49.635Z,5.17
2019-04-26T22:46:46.510Z,5.20
2019-04-26T22:49:10.037Z,6.63
2019-04-26T22:51:39.491Z,6.20
2019-04-26T22:54:08.868Z,5.30
2019-04-26T22:56:38.445Z,9.70
2019-04-26T22:59:08.114Z,4.10
2019-04-26T23:01:39.206Z,7.73
2019-04-26T23:04:08.718Z,6.43
2019-04-26T23:06:38.128Z,7.03
2019-04-26T23:09:11.650Z,6.37
2019-04-26T23:11:43.912Z,6.97
2019-04-26T23:14:29.842Z,6.00
2019-04-26T23:17:31.335Z,6.90
2019-04-26T23:20:17.717Z,9.97
2019-04-26T23:22:47.151Z,9.73
2019-04-26T23:25:16.566Z,6.97
2019-04-26T23:27:45.976Z,7.07
2019-04-26T23:30:15.768Z,5.23
2019-04-26T23:32:48.523Z,6.37
2019-04-26T23:35:16.305Z,7.23
2019-04-26T23:37:45.647Z,6.90
2019-04-26T23:40:15.001Z,8.53
2019-04-26T23:42:47.574Z,8.77
2019-04-26T23:45:15.351Z,8.13
2019-04-26T23:47:44.659Z,6.63
2019-04-26T23:50:14.158Z,6.57
2019-04-26T23:52:43.725Z,6.40
2019-04-26T23:55:13.563Z,7.83
2019-04-26T23:57:43.516Z,5.17
