createdAt,value
2016-11-08T00:00:35.148Z,1008.9
2016-11-08T00:01:36.586Z,1008.9
2016-11-08T00:03:39.431Z,1008.9
2016-11-08T00:04:41.375Z,1008.9
2016-11-08T00:05:42.815Z,1008.9
2016-11-08T00:06:44.251Z,1008.9
2016-11-08T00:07:45.691Z,1008.9
2016-11-08T00:08:47.130Z,1008.9
2016-11-08T00:10:50.483Z,1008.9
2016-11-08T00:11:51.922Z,1008.9
2016-11-08T00:12:53.360Z,1008.9
2016-11-08T00:13:54.793Z,1008.9
2016-11-08T00:14:56.229Z,1008.8
2016-11-08T00:15:57.672Z,1008.9
2016-11-08T00:18:01.017Z,1008.9
2016-11-08T00:19:02.457Z,1008.8
2016-11-08T00:20:03.893Z,1008.9
2016-11-08T00:21:05.328Z,1008.9
2016-11-08T00:22:07.273Z,1008.9
2016-11-08T00:23:08.707Z,1008.9
2016-11-08T00:25:11.544Z,1008.9
2016-11-08T00:26:12.983Z,1008.9
2016-11-08T00:27:14.426Z,1008.9
2016-11-08T00:28:16.373Z,1008.9
2016-11-08T00:29:17.816Z,1008.9
2016-11-08T00:30:19.261Z,1008.8
2016-11-08T00:32:22.128Z,1008.8
2016-11-08T00:33:23.569Z,1008.8
2016-11-08T00:34:25.508Z,1008.8
2016-11-08T00:35:26.944Z,1008.8
2016-11-08T00:36:28.382Z,1008.8
2016-11-08T00:37:29.810Z,1008.8
2016-11-08T00:39:32.659Z,1008.8
2016-11-08T00:40:34.600Z,1008.8
2016-11-08T00:41:36.044Z,1008.8
2016-11-08T00:42:37.487Z,1008.7
2016-11-08T00:43:38.970Z,1008.8
2016-11-08T00:44:40.410Z,1008.8
2016-11-08T00:46:43.755Z,1008.8
2016-11-08T00:47:45.195Z,1008.8
2016-11-08T00:48:46.640Z,1008.8
2016-11-08T00:49:48.076Z,1008.8
2016-11-08T00:50:49.514Z,1008.8
2016-11-08T00:51:50.957Z,1008.8
2016-11-08T00:53:54.303Z,1008.8
2016-11-08T00:54:55.743Z,1008.8
2016-11-08T00:55:57.179Z,1008.7
2016-11-08T00:56:58.620Z,1008.8
2016-11-08T00:58:00.060Z,1008.7
2016-11-08T00:59:01.502Z,1008.7
2016-11-08T01:01:04.842Z,1008.7
2016-11-08T01:02:06.280Z,1008.7
2016-11-08T01:03:07.718Z,1008.7
2016-11-08T01:04:09.152Z,1008.7
2016-11-08T01:05:11.094Z,1008.7
2016-11-08T01:06:12.534Z,1008.7
2016-11-08T01:08:15.377Z,1008.7
2016-11-08T01:09:16.813Z,1008.7
2016-11-08T01:10:18.246Z,1008.7
2016-11-08T01:11:20.188Z,1008.7
2016-11-08T01:12:21.628Z,1008.7
2016-11-08T01:13:23.066Z,1008.7
2016-11-08T01:15:25.911Z,1008.6
2016-11-08T01:16:27.357Z,1008.6
2016-11-08T01:17:28.797Z,1008.6
2016-11-08T01:18:30.737Z,1008.6
2016-11-08T01:19:32.176Z,1008.6
2016-11-08T01:20:33.613Z,1008.6
2016-11-08T01:22:36.453Z,1008.6
2016-11-08T01:23:37.886Z,1008.6
2016-11-08T01:24:39.834Z,1008.6
2016-11-08T01:25:41.273Z,1008.6
2016-11-08T01:26:42.713Z,1008.6
2016-11-08T01:27:44.155Z,1008.6
2016-11-08T01:29:46.995Z,1008.6
2016-11-08T01:30:48.936Z,1008.6
2016-11-08T01:31:50.368Z,1008.6
2016-11-08T01:32:51.806Z,1008.6
2016-11-08T01:33:53.245Z,1008.6
2016-11-08T01:34:54.684Z,1008.6
2016-11-08T01:35:56.129Z,1008.6
2016-11-08T01:36:57.572Z,1008.5
2016-11-08T01:37:59.515Z,1008.5
2016-11-08T01:40:02.350Z,1008.5
2016-11-08T01:41:03.789Z,1008.5
2016-11-08T01:42:05.236Z,1008.5
2016-11-08T01:43:06.679Z,1008.5
2016-11-08T01:44:08.617Z,1008.5
2016-11-08T01:45:10.054Z,1008.5
2016-11-08T01:46:11.493Z,1008.5
2016-11-08T01:47:12.932Z,1008.5
2016-11-08T01:48:14.371Z,1008.5
2016-11-08T01:49:15.806Z,1008.5
2016-11-08T01:50:17.260Z,1008.5
2016-11-08T01:51:19.201Z,1008.5
2016-11-08T01:52:20.635Z,1008.4
2016-11-08T01:53:22.071Z,1008.5
2016-11-08T01:54:23.513Z,1008.4
2016-11-08T01:55:24.947Z,1008.4
2016-11-08T01:56:26.386Z,1008.4
2016-11-08T01:58:29.736Z,1008.5
2016-11-08T01:59:31.170Z,1008.4
2016-11-08T02:01:34.009Z,1008.5
2016-11-08T02:02:35.453Z,1008.4
2016-11-08T02:03:37.394Z,1008.4
2016-11-08T02:05:40.235Z,1008.5
2016-11-08T02:06:41.674Z,1008.5
2016-11-08T02:07:43.253Z,1008.4
2016-11-08T02:08:44.737Z,1008.5
2016-11-08T02:09:46.175Z,1008.5
2016-11-08T02:10:47.613Z,1008.5
2016-11-08T02:11:49.047Z,1008.5
2016-11-08T02:12:50.990Z,1008.5
2016-11-08T02:13:52.439Z,1008.5
2016-11-08T02:14:53.882Z,1008.4
2016-11-08T02:15:55.325Z,1008.5
2016-11-08T02:16:56.762Z,1008.4
2016-11-08T02:17:58.196Z,1008.4
2016-11-08T02:18:59.636Z,1008.4
2016-11-08T02:20:01.578Z,1008.4
2016-11-08T02:21:03.020Z,1008.4
2016-11-08T02:22:04.457Z,1008.4
2016-11-08T02:23:05.897Z,1008.4
2016-11-08T02:24:07.368Z,1008.4
2016-11-08T02:25:08.811Z,1008.4
2016-11-08T02:26:10.261Z,1008.4
2016-11-08T02:27:11.705Z,1008.4
2016-11-08T02:29:15.055Z,1008.4
2016-11-08T02:30:16.495Z,1008.4
2016-11-08T02:31:17.941Z,1008.4
2016-11-08T02:32:19.379Z,1008.5
2016-11-08T02:33:20.814Z,1008.5
2016-11-08T02:34:22.760Z,1008.4
2016-11-08T02:35:24.202Z,1008.5
2016-11-08T02:36:25.638Z,1008.5
2016-11-08T02:37:27.076Z,1008.5
2016-11-08T02:38:28.519Z,1008.5
2016-11-08T02:39:30.023Z,1008.5
2016-11-08T02:40:31.467Z,1008.5
2016-11-08T02:41:32.913Z,1008.5
2016-11-08T02:42:34.858Z,1008.5
2016-11-08T02:43:36.305Z,1008.5
2016-11-08T02:44:37.739Z,1008.5
2016-11-08T02:45:39.178Z,1008.5
2016-11-08T02:46:40.620Z,1008.5
2016-11-08T02:47:42.058Z,1008.5
2016-11-08T02:48:43.496Z,1008.4
2016-11-08T02:49:45.436Z,1008.5
2016-11-08T02:50:46.877Z,1008.4
2016-11-08T02:51:48.316Z,1008.4
2016-11-08T02:52:49.754Z,1008.4
2016-11-08T02:53:51.193Z,1008.4
2016-11-08T02:54:52.630Z,1008.4
2016-11-08T02:55:54.065Z,1008.4
2016-11-08T02:56:56.002Z,1008.4
2016-11-08T03:00:00.328Z,1008.4
2016-11-08T03:01:01.773Z,1008.4
2016-11-08T03:02:03.214Z,1008.4
2016-11-08T03:03:04.663Z,1008.4
2016-11-08T03:04:06.612Z,1008.4
2016-11-08T03:05:08.057Z,1008.3
2016-11-08T03:06:09.498Z,1008.3
2016-11-08T03:07:10.939Z,1008.4
2016-11-08T03:08:12.385Z,1008.4
2016-11-08T03:09:13.828Z,1008.4
2016-11-08T03:10:15.270Z,1008.4
2016-11-08T03:11:16.709Z,1008.4
2016-11-08T03:12:18.650Z,1008.4
2016-11-08T03:13:20.093Z,1008.3
2016-11-08T03:14:21.531Z,1008.4
2016-11-08T03:15:22.969Z,1008.4
2016-11-08T03:16:24.415Z,1008.4
2016-11-08T03:17:25.851Z,1008.4
2016-11-08T03:18:27.289Z,1008.4
2016-11-08T03:19:29.231Z,1008.4
2016-11-08T03:20:30.681Z,1008.4
2016-11-08T03:21:32.120Z,1008.4
2016-11-08T03:22:33.558Z,1008.4
2016-11-08T03:23:34.995Z,1008.3
2016-11-08T03:24:36.431Z,1008.4
2016-11-08T03:25:37.864Z,1008.4
2016-11-08T03:26:39.801Z,1008.4
2016-11-08T03:27:41.243Z,1008.4
2016-11-08T03:28:42.680Z,1008.3
2016-11-08T03:29:44.123Z,1008.3
2016-11-08T03:30:45.555Z,1008.4
2016-11-08T03:31:46.994Z,1008.4
2016-11-08T03:32:48.430Z,1008.4
2016-11-08T03:34:51.777Z,1008.4
2016-11-08T03:35:53.252Z,1008.4
2016-11-08T03:36:54.690Z,1008.4
2016-11-08T03:37:56.129Z,1008.4
2016-11-08T03:38:57.571Z,1008.3
2016-11-08T03:39:59.009Z,1008.4
2016-11-08T03:41:00.950Z,1008.3
2016-11-08T03:42:02.019Z,1008.3
2016-11-08T03:43:03.970Z,1008.4
2016-11-08T03:44:05.402Z,1008.4
2016-11-08T03:45:06.833Z,1008.4
2016-11-08T03:46:08.410Z,1008.3
2016-11-08T03:47:09.849Z,1008.3
2016-11-08T03:48:11.291Z,1008.4
2016-11-08T03:49:12.748Z,1008.3
2016-11-08T03:50:14.191Z,1008.3
2016-11-08T03:51:15.627Z,1008.3
2016-11-08T03:52:17.062Z,1008.3
2016-11-08T03:53:19.008Z,1008.3
2016-11-08T03:54:20.451Z,1008.3
2016-11-08T03:55:21.925Z,1008.3
2016-11-08T03:56:23.365Z,1008.3
2016-11-08T03:57:24.803Z,1008.3
2016-11-08T03:58:26.241Z,1008.2
2016-11-08T03:59:27.683Z,1008.3
2016-11-08T04:00:29.125Z,1008.2
2016-11-08T04:01:31.071Z,1008.2
2016-11-08T04:02:32.504Z,1008.2
2016-11-08T04:03:33.940Z,1008.2
2016-11-08T04:04:35.384Z,1008.2
2016-11-08T04:05:36.821Z,1008.2
2016-11-08T04:06:38.260Z,1008.2
2016-11-08T04:07:39.698Z,1008.2
2016-11-08T04:08:41.139Z,1008.2
2016-11-08T04:09:42.715Z,1008.2
2016-11-08T04:10:44.161Z,1008.2
2016-11-08T04:11:46.134Z,1008.2
2016-11-08T04:12:47.567Z,1008.2
2016-11-08T04:13:49.015Z,1008.2
2016-11-08T04:14:50.459Z,1008.2
2016-11-08T04:15:51.892Z,1008.2
2016-11-08T04:16:53.329Z,1008.2
2016-11-08T04:17:54.766Z,1008.1
2016-11-08T04:18:56.208Z,1008.2
2016-11-08T04:19:58.149Z,1008.1
2016-11-08T04:20:59.594Z,1008.1
2016-11-08T04:22:01.031Z,1008.1
2016-11-08T04:23:02.477Z,1008.1
2016-11-08T04:24:03.916Z,1008.1
2016-11-08T04:25:05.355Z,1008.1
2016-11-08T04:26:06.804Z,1008.1
2016-11-08T04:27:08.248Z,1008.1
2016-11-08T04:28:10.190Z,1008.1
2016-11-08T04:29:11.628Z,1008.1
2016-11-08T04:30:13.069Z,1008.1
2016-11-08T04:31:14.535Z,1008.1
2016-11-08T04:32:15.974Z,1008.1
2016-11-08T04:33:17.408Z,1008.1
2016-11-08T04:34:18.851Z,1008.1
2016-11-08T04:35:20.285Z,1008.1
2016-11-08T04:36:22.226Z,1008.1
2016-11-08T04:37:23.661Z,1008.1
2016-11-08T04:39:26.505Z,1008.1
2016-11-08T04:40:27.941Z,1008.1
2016-11-08T04:41:29.381Z,1008.1
2016-11-08T04:42:30.815Z,1008
2016-11-08T04:43:32.752Z,1008
2016-11-08T04:44:34.225Z,1008.1
2016-11-08T04:45:35.699Z,1008
2016-11-08T04:46:37.137Z,1008.1
2016-11-08T04:47:38.576Z,1008
2016-11-08T04:48:40.013Z,1008
2016-11-08T04:49:41.443Z,1008
2016-11-08T04:50:42.878Z,1008.1
2016-11-08T04:51:44.820Z,1008.1
2016-11-08T04:52:46.259Z,1008.1
2016-11-08T04:53:47.700Z,1008.1
2016-11-08T04:54:49.168Z,1008.1
2016-11-08T04:55:50.610Z,1008.1
2016-11-08T04:56:52.045Z,1008
2016-11-08T04:57:53.483Z,1008.1
2016-11-08T04:58:54.925Z,1008
2016-11-08T04:59:56.367Z,1008.1
2016-11-08T05:00:58.309Z,1008.1
2016-11-08T05:01:59.746Z,1008.1
2016-11-08T05:04:02.587Z,1008
2016-11-08T05:05:04.029Z,1008
2016-11-08T05:06:05.468Z,1008
2016-11-08T05:07:06.902Z,1008.1
2016-11-08T05:08:08.844Z,1008.1
2016-11-08T05:09:10.283Z,1008
2016-11-08T05:10:11.716Z,1008
2016-11-08T05:11:13.155Z,1008
2016-11-08T05:12:14.594Z,1008
2016-11-08T05:13:16.039Z,1008
2016-11-08T05:14:17.485Z,1008
2016-11-08T05:15:19.419Z,1008
2016-11-08T05:16:20.857Z,1008
2016-11-08T05:17:22.291Z,1007.9
2016-11-08T05:18:23.735Z,1007.9
2016-11-08T05:19:25.179Z,1007.9
2016-11-08T05:20:26.650Z,1007.9
2016-11-08T05:21:28.094Z,1007.9
2016-11-08T05:22:29.536Z,1008
2016-11-08T05:23:30.973Z,1008
2016-11-08T05:24:32.920Z,1007.9
2016-11-08T05:25:34.357Z,1007.9
2016-11-08T05:26:35.793Z,1008
2016-11-08T05:27:37.258Z,1007.9
2016-11-08T05:28:38.830Z,1008
2016-11-08T05:29:40.268Z,1008
2016-11-08T05:30:41.712Z,1008
2016-11-08T05:31:43.147Z,1008
2016-11-08T05:32:44.585Z,1008
2016-11-08T05:34:47.571Z,1007.9
2016-11-08T05:35:49.513Z,1008
2016-11-08T05:36:50.953Z,1008
2016-11-08T05:37:52.389Z,1008
2016-11-08T05:38:53.829Z,1008
2016-11-08T05:39:55.265Z,1008
2016-11-08T05:41:58.112Z,1008
2016-11-08T05:42:59.912Z,1008.1
2016-11-08T05:44:01.354Z,1008
2016-11-08T05:45:02.852Z,1008
2016-11-08T05:46:04.296Z,1008.1
2016-11-08T05:47:05.734Z,1008
2016-11-08T05:48:07.173Z,1008.1
2016-11-08T05:49:08.611Z,1008.1
2016-11-08T05:50:10.558Z,1008.1
2016-11-08T05:51:11.991Z,1008
2016-11-08T05:52:13.567Z,1008.1
2016-11-08T05:53:15.015Z,1008
2016-11-08T05:54:16.454Z,1008
2016-11-08T05:55:17.891Z,1008.1
2016-11-08T05:56:19.337Z,1008.1
2016-11-08T05:57:20.778Z,1008.1
2016-11-08T05:58:22.217Z,1008.1
2016-11-08T05:59:24.155Z,1008.1
2016-11-08T06:00:25.593Z,1008.1
2016-11-08T06:01:27.043Z,1008.1
2016-11-08T06:02:28.482Z,1008.1
2016-11-08T06:04:31.326Z,1008.1
2016-11-08T06:05:32.759Z,1008.1
2016-11-08T06:07:36.111Z,1008.1
2016-11-08T06:08:37.565Z,1008.1
2016-11-08T06:09:39.004Z,1008.1
2016-11-08T06:10:40.492Z,1008
2016-11-08T06:11:41.924Z,1008.1
2016-11-08T06:12:43.363Z,1008.1
2016-11-08T06:13:44.796Z,1008.1
2016-11-08T06:14:46.737Z,1008
2016-11-08T06:15:48.173Z,1008.1
2016-11-08T06:16:49.607Z,1008.1
2016-11-08T06:17:51.045Z,1008.1
2016-11-08T06:18:52.492Z,1008.1
2016-11-08T06:19:53.929Z,1008.1
2016-11-08T06:20:55.368Z,1008.1
2016-11-08T06:21:56.809Z,1008.1
2016-11-08T06:22:58.743Z,1008.1
2016-11-08T06:24:00.197Z,1008.1
2016-11-08T06:26:03.041Z,1008.2
2016-11-08T06:27:04.478Z,1008.1
2016-11-08T06:28:05.911Z,1008.1
2016-11-08T06:29:07.345Z,1008
2016-11-08T06:30:09.279Z,1008.1
2016-11-08T06:31:10.717Z,1008.1
2016-11-08T06:32:12.151Z,1008.1
2016-11-08T06:33:13.585Z,1008.1
2016-11-08T06:34:15.019Z,1008.1
2016-11-08T06:35:16.452Z,1008.1
2016-11-08T06:36:17.892Z,1008.1
2016-11-08T06:37:19.835Z,1008.1
2016-11-08T06:38:21.275Z,1008.1
2016-11-08T06:39:22.717Z,1008
2016-11-08T06:40:24.149Z,1008.1
2016-11-08T06:41:25.590Z,1008.1
2016-11-08T06:42:27.024Z,1008
2016-11-08T06:43:28.470Z,1008.1
2016-11-08T06:44:29.916Z,1008.1
2016-11-08T06:45:31.851Z,1008.1
2016-11-08T06:46:33.286Z,1008.1
2016-11-08T06:47:34.720Z,1008.1
2016-11-08T06:48:36.160Z,1008.1
2016-11-08T06:49:37.601Z,1008.1
2016-11-08T06:50:39.070Z,1008.1
2016-11-08T06:51:40.506Z,1008.1
2016-11-08T06:53:43.851Z,1008.1
2016-11-08T06:54:45.293Z,1008.1
2016-11-08T06:55:46.733Z,1008.1
2016-11-08T06:56:48.174Z,1008.1
2016-11-08T06:58:51.019Z,1008.1
2016-11-08T06:59:52.959Z,1008.1
2016-11-08T07:00:54.397Z,1008.1
2016-11-08T07:01:55.832Z,1008.1
2016-11-08T07:02:57.271Z,1008.1
2016-11-08T07:03:58.713Z,1008.1
2016-11-08T07:05:00.153Z,1008.1
2016-11-08T07:06:01.593Z,1008.1
2016-11-08T07:07:03.536Z,1008.2
2016-11-08T07:08:04.974Z,1008.1
2016-11-08T07:09:06.413Z,1008.1
2016-11-08T07:10:07.850Z,1008.1
2016-11-08T07:11:09.293Z,1008.1
2016-11-08T07:12:10.731Z,1008.2
2016-11-08T07:13:12.170Z,1008.2
2016-11-08T07:14:13.609Z,1008.2
2016-11-08T07:15:15.554Z,1008.2
2016-11-08T07:16:16.997Z,1008.2
2016-11-08T07:17:18.435Z,1008.2
2016-11-08T07:18:19.878Z,1008.1
2016-11-08T07:19:21.319Z,1008.1
2016-11-08T07:20:22.755Z,1008.1
2016-11-08T07:21:24.199Z,1008.1
2016-11-08T07:22:26.139Z,1008.2
2016-11-08T07:23:27.577Z,1008.2
2016-11-08T07:24:29.016Z,1008.1
2016-11-08T07:25:30.452Z,1008.1
2016-11-08T07:26:31.891Z,1008.2
2016-11-08T07:27:33.335Z,1008.1
2016-11-08T07:28:34.773Z,1008.1
2016-11-08T07:29:36.721Z,1008.1
2016-11-08T07:30:38.188Z,1008.1
2016-11-08T07:31:39.623Z,1008.1
2016-11-08T07:32:41.058Z,1008.1
2016-11-08T07:33:42.495Z,1008.1
2016-11-08T07:34:43.935Z,1008.2
2016-11-08T07:35:45.374Z,1008.1
2016-11-08T07:36:46.812Z,1008.2
2016-11-08T07:37:48.753Z,1008.1
2016-11-08T07:38:50.191Z,1008.1
2016-11-08T07:39:51.629Z,1008.1
2016-11-08T07:40:53.063Z,1008.1
2016-11-08T07:41:54.504Z,1008.1
2016-11-08T07:42:55.936Z,1008.1
2016-11-08T07:44:59.283Z,1008.1
2016-11-08T07:46:00.718Z,1008.1
2016-11-08T07:47:02.169Z,1008.1
2016-11-08T07:48:03.612Z,1008.1
2016-11-08T07:49:05.050Z,1008.2
2016-11-08T07:50:06.993Z,1008.1
2016-11-08T07:51:08.431Z,1008.2
2016-11-08T07:52:09.872Z,1008.1
2016-11-08T07:53:11.310Z,1008.1
2016-11-08T07:55:14.152Z,1008.1
2016-11-08T07:56:16.097Z,1008.1
2016-11-08T07:57:17.531Z,1008.1
2016-11-08T07:58:18.966Z,1008.1
2016-11-08T08:00:21.810Z,1008.1
2016-11-08T08:01:23.249Z,1008.1
2016-11-08T08:02:25.195Z,1008.1
2016-11-08T08:03:26.660Z,1008.1
2016-11-08T08:04:28.100Z,1008.1
2016-11-08T08:05:29.503Z,1008.1
2016-11-08T08:07:32.340Z,1008.2
2016-11-08T08:08:34.284Z,1008.1
2016-11-08T08:09:35.759Z,1008.2
2016-11-08T08:11:38.597Z,1008.1
2016-11-08T08:12:40.040Z,1008.1
2016-11-08T08:13:41.478Z,1008.2
2016-11-08T08:14:43.424Z,1008.2
2016-11-08T08:16:46.260Z,1008.1
2016-11-08T08:17:47.703Z,1008.1
2016-11-08T08:18:49.143Z,1008.2
2016-11-08T08:21:53.890Z,1008.2
2016-11-08T08:22:55.321Z,1008.2
2016-11-08T08:23:57.274Z,1008.2
2016-11-08T08:24:58.709Z,1008.2
2016-11-08T08:26:00.179Z,1008.2
2016-11-08T08:29:04.435Z,1008.2
2016-11-08T08:30:06.372Z,1008.2
2016-11-08T08:31:07.810Z,1008.3
2016-11-08T08:32:09.248Z,1008.3
2016-11-08T08:33:10.686Z,1008.2
2016-11-08T08:34:12.127Z,1008.2
2016-11-08T08:36:15.257Z,1008.2
2016-11-08T08:37:17.128Z,1008.2
2016-11-08T08:38:18.301Z,1008.3
2016-11-08T08:39:19.981Z,1008.2
2016-11-08T08:40:21.652Z,1008.3
2016-11-08T08:41:23.014Z,1008.3
2016-11-08T08:43:26.324Z,1008.3
2016-11-08T08:44:27.490Z,1008.3
2016-11-08T08:45:29.421Z,1008.3
2016-11-08T08:46:30.646Z,1008.3
2016-11-08T08:47:32.325Z,1008.3
2016-11-08T08:48:34.042Z,1008.3
2016-11-08T08:50:37.079Z,1008.3
2016-11-08T08:51:38.465Z,1008.3
2016-11-08T08:52:40.141Z,1008.4
2016-11-08T08:53:41.813Z,1008.3
2016-11-08T08:54:43.183Z,1008.3
2016-11-08T08:55:44.844Z,1008.3
2016-11-08T08:56:46.222Z,1008.3
2016-11-08T08:57:47.891Z,1008.3
2016-11-08T08:59:50.918Z,1008.2
2016-11-08T09:00:52.562Z,1008.1
2016-11-08T09:01:54.215Z,1008.2
2016-11-08T09:02:55.374Z,1008.2
2016-11-08T09:03:57.030Z,1008.2
2016-11-08T09:04:58.396Z,1008.2
2016-11-08T09:06:00.263Z,1008.2
2016-11-08T09:07:01.921Z,1008.1
2016-11-08T09:08:03.068Z,1008.1
2016-11-08T09:09:04.943Z,1008.1
2016-11-08T09:10:06.599Z,1008.2
2016-11-08T09:11:07.765Z,1008.1
2016-11-08T09:12:09.638Z,1008.2
2016-11-08T09:13:11.288Z,1008.3
2016-11-08T09:14:12.659Z,1008.2
2016-11-08T09:15:14.313Z,1008.3
2016-11-08T09:16:15.462Z,1008.2
2016-11-08T09:17:17.152Z,1008.3
2016-11-08T09:18:18.815Z,1008.2
2016-11-08T09:19:20.192Z,1008.2
2016-11-08T09:20:21.854Z,1008.3
2016-11-08T09:21:23.511Z,1008.3
2016-11-08T09:22:25.165Z,1008.2
2016-11-08T09:23:26.532Z,1008.3
2016-11-08T09:24:28.216Z,1008.3
2016-11-08T09:25:29.396Z,1008.3
2016-11-08T09:26:31.264Z,1008.3
2016-11-08T09:27:32.632Z,1008.3
2016-11-08T09:28:34.280Z,1008.3
2016-11-08T09:29:35.930Z,1008.3
2016-11-08T09:30:37.591Z,1008.4
2016-11-08T09:31:38.959Z,1008.4
2016-11-08T09:32:40.618Z,1008.3
2016-11-08T09:33:41.848Z,1008.4
2016-11-08T09:34:43.504Z,1008.4
2016-11-08T09:35:45.154Z,1008.4
2016-11-08T09:36:46.803Z,1008.4
2016-11-08T09:37:48.454Z,1008.4
2016-11-08T09:38:49.822Z,1008.3
2016-11-08T09:39:51.477Z,1008.4
2016-11-08T09:40:53.143Z,1008.4
2016-11-08T09:41:54.509Z,1008.4
2016-11-08T09:42:56.163Z,1008.4
2016-11-08T09:43:57.310Z,1008.4
2016-11-08T09:46:00.803Z,1008.4
2016-11-08T09:47:02.457Z,1008.4
2016-11-08T09:48:03.828Z,1008.4
2016-11-08T09:49:05.066Z,1008.4
2016-11-08T09:51:08.564Z,1008.4
2016-11-08T09:52:09.732Z,1008.4
2016-11-08T09:53:11.385Z,1008.4
2016-11-08T09:54:13.047Z,1008.4
2016-11-08T09:55:14.452Z,1008.4
2016-11-08T09:56:16.104Z,1008.4
2016-11-08T09:57:17.470Z,1008.4
2016-11-08T09:58:19.121Z,1008.4
2016-11-08T09:59:20.988Z,1008.4
2016-11-08T10:00:22.136Z,1008.4
2016-11-08T10:01:23.793Z,1008.4
2016-11-08T10:02:25.671Z,1008.3
2016-11-08T10:03:26.819Z,1008.3
2016-11-08T10:05:30.306Z,1008.3
2016-11-08T10:06:31.676Z,1008.4
2016-11-08T10:07:33.330Z,1008.4
2016-11-08T10:08:34.522Z,1008.3
2016-11-08T10:09:36.173Z,1008.4
2016-11-08T10:10:37.831Z,1008.3
2016-11-08T10:11:39.233Z,1008.4
2016-11-08T10:12:40.932Z,1008.3
2016-11-08T10:13:42.586Z,1008.3
2016-11-08T10:14:43.997Z,1008.3
2016-11-08T10:15:45.648Z,1008.3
2016-11-08T10:16:46.832Z,1008.3
2016-11-08T10:17:49.001Z,1008.3
2016-11-08T10:18:50.361Z,1008.3
2016-11-08T10:19:51.730Z,1008.3
2016-11-08T10:20:53.392Z,1008.3
2016-11-08T10:21:54.759Z,1008.3
2016-11-08T10:22:56.413Z,1008.3
2016-11-08T10:23:58.077Z,1008.2
2016-11-08T10:24:59.293Z,1008.3
2016-11-08T10:26:00.949Z,1008.3
2016-11-08T10:27:02.598Z,1008.3
2016-11-08T10:28:03.965Z,1008.3
2016-11-08T10:29:05.612Z,1008.2
2016-11-08T10:30:07.268Z,1008.3
2016-11-08T10:31:08.636Z,1008.3
2016-11-08T10:32:10.296Z,1008.2
2016-11-08T10:33:11.954Z,1008.3
2016-11-08T10:34:13.323Z,1008.2
2016-11-08T10:35:14.988Z,1008.3
2016-11-08T10:36:16.378Z,1008.3
2016-11-08T10:37:18.042Z,1008.2
2016-11-08T10:38:19.414Z,1008.2
2016-11-08T10:39:21.201Z,1008.3
2016-11-08T10:40:22.859Z,1008.3
2016-11-08T10:41:24.229Z,1008.3
2016-11-08T10:42:25.886Z,1008.2
2016-11-08T10:43:27.278Z,1008.3
2016-11-08T10:44:28.664Z,1008.3
2016-11-08T10:45:30.566Z,1008.3
2016-11-08T10:46:31.755Z,1008.2
2016-11-08T10:47:33.459Z,1008.2
2016-11-08T10:48:34.835Z,1008.2
2016-11-08T10:49:36.492Z,1008.2
2016-11-08T10:50:37.864Z,1008.2
2016-11-08T10:51:39.515Z,1008.2
2016-11-08T10:52:41.383Z,1008.3
2016-11-08T10:53:42.531Z,1008.3
2016-11-08T10:54:44.253Z,1008.2
2016-11-08T10:55:45.624Z,1008.2
2016-11-08T10:56:47.233Z,1008.2
2016-11-08T10:57:48.892Z,1008.2
2016-11-08T10:58:50.549Z,1008.2
2016-11-08T10:59:52.204Z,1008.2
2016-11-08T11:00:53.569Z,1008.2
2016-11-08T11:01:55.230Z,1008.2
2016-11-08T11:02:56.597Z,1008.2
2016-11-08T11:03:58.252Z,1008.1
2016-11-08T11:06:01.032Z,1008.1
2016-11-08T11:07:02.899Z,1008.2
2016-11-08T11:08:04.552Z,1008.2
2016-11-08T11:09:05.705Z,1008.1
2016-11-08T11:10:07.581Z,1008.2
2016-11-08T11:11:08.728Z,1008.1
2016-11-08T11:13:12.217Z,1008.1
2016-11-08T11:14:13.862Z,1008.1
2016-11-08T11:15:15.011Z,1008.1
2016-11-08T11:16:16.889Z,1008.1
2016-11-08T11:17:18.045Z,1008.1
2016-11-08T11:18:19.693Z,1008.1
2016-11-08T11:19:21.572Z,1008.1
2016-11-08T11:20:22.727Z,1008.1
2016-11-08T11:21:24.634Z,1008
2016-11-08T11:22:25.796Z,1008.1
2016-11-08T11:23:27.587Z,1008
2016-11-08T11:24:28.954Z,1008
2016-11-08T11:25:30.618Z,1008
2016-11-08T11:26:31.986Z,1008
2016-11-08T11:27:33.646Z,1008
2016-11-08T11:28:35.518Z,1007.9
2016-11-08T11:29:36.660Z,1008
2016-11-08T11:30:38.316Z,1008
2016-11-08T11:31:39.972Z,1008
2016-11-08T11:32:41.627Z,1007.9
2016-11-08T11:33:42.796Z,1007.9
2016-11-08T11:34:44.718Z,1007.9
2016-11-08T11:35:46.378Z,1007.9
2016-11-08T11:36:47.757Z,1008
2016-11-08T11:37:49.421Z,1008
2016-11-08T11:39:52.219Z,1007.9
2016-11-08T11:40:53.888Z,1008
2016-11-08T11:41:55.257Z,1007.9
2016-11-08T11:42:56.906Z,1007.9
2016-11-08T11:43:58.568Z,1007.9
2016-11-08T11:46:01.366Z,1007.9
2016-11-08T11:47:03.250Z,1007.9
2016-11-08T11:48:04.921Z,1007.9
2016-11-08T11:49:06.088Z,1007.9
2016-11-08T11:50:07.755Z,1007.8
2016-11-08T11:51:09.416Z,1007.9
2016-11-08T11:52:10.803Z,1007.9
2016-11-08T11:53:12.491Z,1007.8
2016-11-08T11:54:13.877Z,1007.9
2016-11-08T11:55:15.548Z,1007.8
2016-11-08T11:56:16.917Z,1007.8
2016-11-08T11:57:18.658Z,1007.9
2016-11-08T11:58:20.038Z,1007.8
2016-11-08T11:59:21.719Z,1007.8
2016-11-08T12:00:23.154Z,1007.8
2016-11-08T12:01:24.824Z,1007.8
2016-11-08T12:02:26.478Z,1007.8
2016-11-08T12:03:28.135Z,1007.8
2016-11-08T12:04:29.281Z,1007.8
2016-11-08T12:06:32.430Z,1007.8
2016-11-08T12:07:34.293Z,1007.8
2016-11-08T12:08:35.445Z,1007.8
2016-11-08T12:09:37.099Z,1007.7
2016-11-08T12:10:39.254Z,1007.7
2016-11-08T12:11:40.116Z,1007.7
2016-11-08T12:13:43.396Z,1007.7
2016-11-08T12:14:44.759Z,1007.7
2016-11-08T12:15:46.401Z,1007.7
2016-11-08T12:16:48.052Z,1007.7
2016-11-08T12:17:49.704Z,1007.7
2016-11-08T12:20:54.313Z,1007.7
2016-11-08T12:21:55.679Z,1007.6
2016-11-08T12:22:57.335Z,1007.7
2016-11-08T12:23:58.989Z,1007.6
2016-11-08T12:25:00.354Z,1007.6
2016-11-08T12:27:03.632Z,1007.7
2016-11-08T12:28:05.287Z,1007.6
2016-11-08T12:29:06.938Z,1007.6
2016-11-08T12:30:08.306Z,1007.7
2016-11-08T12:31:09.970Z,1007.6
2016-11-08T12:32:11.335Z,1007.6
2016-11-08T12:33:12.984Z,1007.6
2016-11-08T12:34:14.348Z,1007.6
2016-11-08T12:35:16.002Z,1007.6
2016-11-08T12:36:17.653Z,1007.6
2016-11-08T12:37:19.308Z,1007.6
2016-11-08T12:38:20.673Z,1007.6
2016-11-08T12:39:22.333Z,1007.6
2016-11-08T12:40:23.985Z,1007.5
2016-11-08T12:41:25.637Z,1007.5
2016-11-08T12:42:27.001Z,1007.6
2016-11-08T12:43:28.655Z,1007.6
2016-11-08T12:44:30.018Z,1007.6
2016-11-08T12:45:31.677Z,1007.5
2016-11-08T12:46:33.325Z,1007.6
2016-11-08T12:47:34.693Z,1007.6
2016-11-08T12:48:36.347Z,1007.6
2016-11-08T12:49:37.715Z,1007.6
2016-11-08T12:50:39.365Z,1007.6
2016-11-08T12:51:40.804Z,1007.5
2016-11-08T12:52:42.478Z,1007.5
2016-11-08T12:53:44.153Z,1007.6
2016-11-08T12:54:45.823Z,1007.6
2016-11-08T12:55:47.261Z,1007.5
2016-11-08T12:56:48.928Z,1007.6
2016-11-08T12:57:50.097Z,1007.5
2016-11-08T12:59:53.603Z,1007.5
2016-11-08T13:00:54.991Z,1007.6
2016-11-08T13:01:56.674Z,1007.6
2016-11-08T13:02:58.351Z,1007.6
2016-11-08T13:03:59.737Z,1007.5
2016-11-08T13:05:01.397Z,1007.5
2016-11-08T13:07:04.392Z,1007.6
2016-11-08T13:08:05.764Z,1007.5
2016-11-08T13:09:07.422Z,1007.5
2016-11-08T13:10:09.228Z,1007.6
2016-11-08T13:11:10.384Z,1007.6
2016-11-08T13:12:12.038Z,1007.6
2016-11-08T13:13:13.909Z,1007.5
2016-11-08T13:14:15.076Z,1007.6
2016-11-08T13:15:17.229Z,1007.6
2016-11-08T13:16:18.609Z,1007.5
2016-11-08T13:17:19.773Z,1007.5
2016-11-08T13:18:21.649Z,1007.6
2016-11-08T13:19:23.010Z,1007.6
2016-11-08T13:20:24.662Z,1007.6
2016-11-08T13:21:26.036Z,1007.6
2016-11-08T13:22:27.687Z,1007.6
2016-11-08T13:23:29.051Z,1007.7
2016-11-08T13:24:30.708Z,1007.6
2016-11-08T13:25:32.353Z,1007.7
2016-11-08T13:26:33.963Z,1007.7
2016-11-08T13:27:35.328Z,1007.7
2016-11-08T13:28:36.983Z,1007.7
2016-11-08T13:29:38.748Z,1007.7
2016-11-08T13:30:39.910Z,1007.7
2016-11-08T13:31:41.571Z,1007.7
2016-11-08T13:32:43.441Z,1007.7
2016-11-08T13:33:44.588Z,1007.7
2016-11-08T13:34:46.245Z,1007.7
2016-11-08T13:35:47.622Z,1007.7
2016-11-08T13:36:49.275Z,1007.8
2016-11-08T13:37:50.932Z,1007.8
2016-11-08T13:38:52.296Z,1007.8
2016-11-08T13:39:53.951Z,1007.8
2016-11-08T13:40:55.598Z,1007.8
2016-11-08T13:41:57.252Z,1007.8
2016-11-08T13:42:58.459Z,1007.9
2016-11-08T13:44:00.327Z,1007.8
2016-11-08T13:46:03.104Z,1007.8
2016-11-08T13:47:04.763Z,1007.8
2016-11-08T13:48:06.631Z,1007.8
2016-11-08T13:49:07.778Z,1007.8
2016-11-08T13:50:09.646Z,1007.8
2016-11-08T13:51:10.813Z,1007.8
2016-11-08T13:52:12.470Z,1007.8