createdAt,value
2022-08-01T00:00:15.379Z,98733.88
2022-08-01T00:02:44.310Z,98725.09
2022-08-01T00:05:13.695Z,98724.44
2022-08-01T00:07:42.815Z,98721.84
2022-08-01T00:10:14.493Z,98724.72
2022-08-01T00:12:44.926Z,98727.09
2022-08-01T00:15:18.516Z,98728.38
2022-08-01T00:17:47.664Z,98727.25
2022-08-01T00:20:17.656Z,98727.63
2022-08-01T00:22:46.478Z,98723.13
2022-08-01T00:25:15.282Z,98720.91
2022-08-01T00:27:44.155Z,98724.22
2022-08-01T00:30:15.120Z,98727.09
2022-08-01T00:32:44.827Z,98722.09
2022-08-01T00:35:14.474Z,98721.09
2022-08-01T00:37:43.246Z,98719.19
2022-08-01T00:40:12.514Z,98720.75
2022-08-01T00:42:43.799Z,98718.28
2022-08-01T00:45:14.726Z,98720.66
2022-08-01T00:47:43.540Z,98719.81
2022-08-01T00:50:13.804Z,98720.53
2022-08-01T00:52:44.291Z,98717.81
2022-08-01T00:55:21.633Z,98719.56
2022-08-01T00:58:03.039Z,98722.84
2022-08-01T01:00:53.283Z,98718.66
2022-08-01T01:03:57.944Z,98718.25
2022-08-01T01:06:30.410Z,98712.63
2022-08-01T01:09:17.630Z,98710.66
2022-08-01T01:11:56.369Z,98711.06
2022-08-01T01:14:35.858Z,98710.09
2022-08-01T01:17:09.969Z,98708.88
2022-08-01T01:19:47.970Z,98710.63
2022-08-01T01:22:41.683Z,98705.31
2022-08-01T01:25:58.114Z,98708.13
2022-08-01T01:28:36.592Z,98714.38
2022-08-01T01:31:11.605Z,98707.41
2022-08-01T01:33:46.960Z,98700.88
2022-08-01T01:36:20.643Z,98709.75
2022-08-01T01:38:51.061Z,98701.69
2022-08-01T01:41:22.081Z,98699.59
2022-08-01T01:43:54.074Z,98697.88
2022-08-01T01:46:29.291Z,98695.44
2022-08-01T01:49:00.819Z,98687.38
2022-08-01T01:51:31.921Z,98695.44
2022-08-01T01:54:03.347Z,98690.59
2022-08-01T01:56:33.568Z,98690.59
2022-08-01T01:59:05.299Z,98681.19
2022-08-01T02:01:58.806Z,98688.06
2022-08-01T02:04:30.534Z,98686.47
2022-08-01T02:07:01.079Z,98689.19
2022-08-01T02:09:31.490Z,98684.66
2022-08-01T02:12:09.372Z,98687.88
2022-08-01T02:14:41.148Z,98691.69
2022-08-01T02:17:17.966Z,98698.25
2022-08-01T02:19:47.710Z,98693.94
2022-08-01T02:22:26.934Z,98695.84
2022-08-01T02:25:04.293Z,98705.91
2022-08-01T02:27:42.616Z,98699.38
2022-08-01T02:30:16.296Z,98712.19
2022-08-01T02:32:51.194Z,98715.38
2022-08-01T02:35:27.534Z,98724.47
2022-08-01T02:37:58.968Z,98724.84
2022-08-01T02:40:32.031Z,98723.88
2022-08-01T02:43:04.860Z,98732.41
2022-08-01T02:45:37.676Z,98731.78
2022-08-01T02:48:14.803Z,98725.84
2022-08-01T02:50:50.562Z,98718.16
2022-08-01T02:53:44.065Z,98719.41
2022-08-01T02:56:15.664Z,98708.03
2022-08-01T02:58:46.886Z,98711.56
2022-08-01T03:01:20.002Z,98699.56
2022-08-01T03:03:50.738Z,98704.69
2022-08-01T03:06:20.292Z,98711.50
2022-08-01T03:08:51.113Z,98713.50
2022-08-01T03:11:21.365Z,98714.00
2022-08-01T03:13:54.246Z,98718.22
2022-08-01T03:16:27.488Z,98716.63
2022-08-01T03:18:59.293Z,98720.44
2022-08-01T03:21:31.857Z,98715.81
2022-08-01T03:24:03.476Z,98716.63
2022-08-01T03:26:36.145Z,98714.00
2022-08-01T03:29:11.033Z,98716.41
2022-08-01T03:31:44.562Z,98710.78
2022-08-01T03:34:15.614Z,98716.72
2022-08-01T03:36:51.701Z,98711.19
2022-08-01T03:39:30.551Z,98713.00
2022-08-01T03:42:08.283Z,98717.75
2022-08-01T03:44:40.421Z,98719.34
2022-08-01T03:47:11.669Z,98721.38
2022-08-01T03:49:46.550Z,98721.09
2022-08-01T03:52:17.157Z,98720.47
2022-08-01T03:54:54.604Z,98725.31
2022-08-01T03:57:36.439Z,98731.66
2022-08-01T04:00:10.424Z,98722.06
2022-08-01T04:02:42.735Z,98728.81
2022-08-01T04:05:14.386Z,98727.00
2022-08-01T04:07:48.343Z,98731.34
2022-08-01T04:10:17.322Z,98726.69
2022-08-01T04:12:46.091Z,98728.13
2022-08-01T04:15:17.391Z,98725.72
2022-08-01T04:17:48.854Z,98727.31
2022-08-01T04:20:19.577Z,98730.94
2022-08-01T04:22:48.738Z,98729.53
2022-08-01T04:25:35.206Z,98731.75
2022-08-01T04:28:06.538Z,98737.09
2022-08-01T04:30:40.157Z,98739.19
2022-08-01T04:33:11.900Z,98743.66
2022-08-01T04:36:03.597Z,98744.63
2022-08-01T04:38:38.828Z,98745.63
2022-08-01T04:41:12.154Z,98745.63
2022-08-01T04:43:44.073Z,98748.03
2022-08-01T04:46:14.122Z,98747.44
2022-08-01T04:48:43.973Z,98756.91
2022-08-01T04:51:23.054Z,98752.47
2022-08-01T04:53:53.265Z,98754.09
2022-08-01T04:56:22.984Z,98760.00
2022-08-01T04:59:15.591Z,98760.56
2022-08-01T05:01:53.242Z,98755.63
2022-08-01T05:04:22.015Z,98752.91
2022-08-01T05:06:52.218Z,98753.09
2022-08-01T05:09:21.801Z,98754.41
2022-08-01T05:11:51.566Z,98764.78
2022-08-01T05:14:22.690Z,98754.88
2022-08-01T05:16:52.915Z,98758.63
2022-08-01T05:19:24.264Z,98759.31
2022-08-01T05:22:00.085Z,98764.97
2022-08-01T05:24:30.750Z,98760.31
2022-08-01T05:27:03.355Z,98765.34
2022-08-01T05:29:33.257Z,98761.69
2022-08-01T05:32:03.789Z,98760.59
2022-08-01T05:34:33.124Z,98757.44
2022-08-01T05:37:03.916Z,98758.59
2022-08-01T05:39:33.654Z,98759.94
2022-08-01T05:42:03.231Z,98756.19
2022-08-01T05:44:32.617Z,98763.72
2022-08-01T05:47:01.476Z,98763.31
2022-08-01T05:49:30.625Z,98758.38
2022-08-01T05:51:59.794Z,98766.28
2022-08-01T05:54:30.419Z,98759.97
2022-08-01T05:57:02.846Z,98763.63
2022-08-01T05:59:32.864Z,98756.94
2022-08-01T06:02:02.317Z,98770.91
2022-08-01T06:04:31.302Z,98771.31
2022-08-01T06:07:00.888Z,98770.19
2022-08-01T06:09:32.179Z,98775.28
2022-08-01T06:12:01.425Z,98770.81
2022-08-01T06:14:30.393Z,98780.72
2022-08-01T06:16:59.838Z,98786.97
2022-08-01T06:19:28.677Z,98787.91
2022-08-01T06:21:58.073Z,98790.78
2022-08-01T06:24:28.117Z,98782.34
2022-08-01T06:27:01.927Z,98785.53
2022-08-01T06:29:34.029Z,98785.06
2022-08-01T06:32:05.988Z,98787.16
2022-08-01T06:34:35.774Z,98793.78
2022-08-01T06:37:06.860Z,98797.84
2022-08-01T06:39:35.761Z,98800.06
2022-08-01T06:42:06.500Z,98803.28
2022-08-01T06:44:36.712Z,98801.97
2022-08-01T06:47:06.082Z,98806.81
2022-08-01T06:49:36.555Z,98809.59
2022-08-01T06:52:06.845Z,98812.06
2022-08-01T06:54:37.305Z,98808.84
2022-08-01T06:57:33.857Z,98804.69
2022-08-01T07:00:11.497Z,98808.50
2022-08-01T07:02:40.333Z,98807.19
2022-08-01T07:05:10.345Z,98814.75
2022-08-01T07:07:39.397Z,98813.44
2022-08-01T07:10:10.963Z,98821.13
2022-08-01T07:12:42.105Z,98824.44
2022-08-01T07:15:12.892Z,98835.34
2022-08-01T07:17:42.894Z,98829.72
2022-08-01T07:20:16.457Z,98830.94
2022-08-01T07:22:47.575Z,98832.59
2022-08-01T07:25:17.566Z,98832.47
2022-08-01T07:27:47.817Z,98839.00
2022-08-01T07:30:17.129Z,98832.47
2022-08-01T07:32:46.160Z,98832.06
2022-08-01T07:35:14.924Z,98830.97
2022-08-01T07:37:48.633Z,98833.56
2022-08-01T07:40:21.114Z,98841.63
2022-08-01T07:42:51.515Z,98836.81
2022-08-01T07:45:21.850Z,98838.41
2022-08-01T07:47:51.595Z,98841.63
2022-08-01T07:50:20.543Z,98837.59
2022-08-01T07:52:49.254Z,98837.59
2022-08-01T07:55:18.007Z,98830.28
2022-08-01T07:57:46.871Z,98826.81
2022-08-01T08:00:17.954Z,98823.31
2022-08-01T08:02:47.213Z,98827.72
2022-08-01T08:05:16.882Z,98830.81
2022-08-01T08:08:08.079Z,98825.22
2022-08-01T08:10:37.386Z,98828.28
2022-08-01T08:13:06.541Z,98827.84
2022-08-01T08:15:36.739Z,98832.31
2022-08-01T08:18:06.778Z,98821.28
2022-08-01T08:20:35.727Z,98828.34
2022-08-01T08:23:25.430Z,98824.38
2022-08-01T08:26:12.916Z,98834.03
2022-08-01T08:28:44.217Z,98834.03
2022-08-01T08:31:25.060Z,98831.28
2022-08-01T08:34:03.385Z,98841.97
2022-08-01T08:36:32.188Z,98833.03
2022-08-01T08:39:01.758Z,98834.72
2022-08-01T08:41:37.847Z,98831.69
2022-08-01T08:44:10.575Z,98831.22
2022-08-01T08:46:45.050Z,98834.16
2022-08-01T08:49:20.997Z,98835.47
2022-08-01T08:51:52.714Z,98826.94
2022-08-01T08:54:31.359Z,98839.19
2022-08-01T08:57:02.343Z,98833.09
2022-08-01T08:59:31.386Z,98845.47
2022-08-01T09:02:01.906Z,98845.47
2022-08-01T09:04:31.847Z,98847.38
2022-08-01T09:07:01.091Z,98852.38
2022-08-01T09:09:30.460Z,98849.78
2022-08-01T09:12:00.063Z,98842.88
2022-08-01T09:14:31.508Z,98850.25
2022-08-01T09:17:09.789Z,98853.81
2022-08-01T09:19:41.563Z,98850.94
2022-08-01T09:22:13.724Z,98858.31
2022-08-01T09:24:43.953Z,98845.09
2022-08-01T09:27:22.074Z,98832.72
2022-08-01T09:30:01.110Z,98830.88
2022-08-01T09:32:36.372Z,98835.97
2022-08-01T09:35:30.771Z,98830.78
2022-08-01T09:38:20.896Z,98843.31
2022-08-01T09:40:58.391Z,98842.28
2022-08-01T09:43:31.691Z,98839.72
2022-08-01T09:46:07.674Z,98843.44
2022-08-01T09:48:59.738Z,98846.16
2022-08-01T09:52:00.249Z,98846.81
2022-08-01T09:54:35.436Z,98850.03
2022-08-01T09:57:17.664Z,98851.63
2022-08-01T10:00:00.546Z,98839.94
2022-08-01T10:02:34.502Z,98830.91
2022-08-01T10:05:08.357Z,98840.13
2022-08-01T10:07:57.925Z,98844.47
2022-08-01T10:10:28.701Z,98833.59
2022-08-01T10:13:00.407Z,98831.16
2022-08-01T10:15:37.363Z,98833.81
2022-08-01T10:18:16.840Z,98837.81
2022-08-01T10:20:59.096Z,98833.59
2022-08-01T10:23:40.008Z,98830.16
2022-08-01T10:26:15.086Z,98840.00
2022-08-01T10:28:51.518Z,98852.44
2022-08-01T10:31:30.829Z,98869.09
2022-08-01T10:34:02.112Z,98876.31
2022-08-01T10:36:40.868Z,98877.19
2022-08-01T10:39:46.858Z,98881.78
2022-08-01T10:42:19.953Z,98880.34
2022-08-01T10:44:50.801Z,98884.03
2022-08-01T10:47:50.163Z,98872.59
2022-08-01T10:50:30.479Z,98865.53
2022-08-01T10:53:23.224Z,98863.44
2022-08-01T10:56:02.765Z,98872.28
2022-08-01T10:58:42.508Z,98869.88
2022-08-01T11:01:26.550Z,98870.84
2022-08-01T11:04:05.038Z,98873.25
2022-08-01T11:07:04.779Z,98878.25
2022-08-01T11:09:47.090Z,98880.81
2022-08-01T11:12:24.421Z,98887.25
2022-08-01T11:15:29.178Z,98861.97
2022-08-01T11:18:05.006Z,98869.09
2022-08-01T11:20:41.761Z,98859.38
2022-08-01T11:23:25.082Z,98850.19
2022-08-01T11:26:17.379Z,98842.25
2022-08-01T11:29:19.386Z,98844.16
2022-08-01T11:31:49.549Z,98845.81
2022-08-01T11:34:18.879Z,98832.13
2022-08-01T11:36:58.925Z,98831.44
2022-08-01T11:39:29.818Z,98832.72
2022-08-01T11:42:22.961Z,98827.56
2022-08-01T11:44:53.602Z,98838.81
2022-08-01T11:47:47.966Z,98827.34
2022-08-01T11:50:39.529Z,98831.72
2022-08-01T11:53:12.599Z,98837.22
2022-08-01T11:55:51.381Z,98834.94
2022-08-01T11:58:27.575Z,98831.03
2022-08-01T12:01:01.357Z,98831.25
2022-08-01T12:03:34.456Z,98821.88
2022-08-01T12:06:03.942Z,98836.97
2022-08-01T12:08:37.530Z,98845.97
2022-08-01T12:11:07.534Z,98840.03
2022-08-01T12:13:45.783Z,98852.19
2022-08-01T12:16:15.563Z,98851.09
2022-08-01T12:18:45.950Z,98861.00
2022-08-01T12:21:15.394Z,98854.41
2022-08-01T12:23:44.958Z,98860.97
2022-08-01T12:26:29.191Z,98853.88
2022-08-01T12:29:02.551Z,98854.25
2022-08-01T12:31:36.508Z,98853.78
2022-08-01T12:34:29.226Z,98853.94
2022-08-01T12:37:01.039Z,98860.00
2022-08-01T12:39:40.072Z,98854.50
2022-08-01T12:42:12.409Z,98859.09
2022-08-01T12:44:45.783Z,98852.91
2022-08-01T12:47:16.348Z,98850.13
2022-08-01T12:49:47.839Z,98851.91
2022-08-01T12:52:23.304Z,98858.25
2022-08-01T12:55:13.648Z,98856.00
2022-08-01T12:57:45.886Z,98854.16
2022-08-01T13:00:30.828Z,98853.00
2022-08-01T13:03:07.511Z,98848.91
2022-08-01T13:05:49.262Z,98842.69
2022-08-01T13:08:21.069Z,98847.69
2022-08-01T13:10:53.104Z,98852.31
2022-08-01T13:13:28.578Z,98847.28
2022-08-01T13:16:15.478Z,98843.69
2022-08-01T13:18:57.460Z,98836.03
2022-08-01T13:21:29.277Z,98837.09
2022-08-01T13:24:08.265Z,98842.91
2022-08-01T13:26:46.162Z,98838.81
2022-08-01T13:29:17.259Z,98832.09
2022-08-01T13:31:47.891Z,98851.28
2022-08-01T13:34:18.049Z,98856.84
2022-08-01T13:36:49.883Z,98852.28
2022-08-01T13:39:36.503Z,98840.34
2022-08-01T13:42:06.122Z,98835.28
2022-08-01T13:44:35.362Z,98832.59
2022-08-01T13:47:11.644Z,98838.22
2022-08-01T13:49:45.877Z,98833.28
2022-08-01T13:52:15.101Z,98828.50
2022-08-01T13:54:44.606Z,98835.38
2022-08-01T13:57:15.432Z,98849.44
2022-08-01T13:59:44.214Z,98843.94
2022-08-01T14:02:14.394Z,98843.06
2022-08-01T14:04:43.379Z,98844.19
2022-08-01T14:07:15.074Z,98845.94
2022-08-01T14:09:44.944Z,98856.88
2022-08-01T14:12:33.213Z,98862.91
2022-08-01T14:15:01.993Z,98866.38
2022-08-01T14:17:32.887Z,98862.31
2022-08-01T14:20:08.550Z,98865.66
2022-08-01T14:22:37.594Z,98875.50
2022-08-01T14:25:07.751Z,98867.44
2022-08-01T14:27:37.442Z,98845.59
2022-08-01T14:30:08.109Z,98865.47
2022-08-01T14:32:38.522Z,98868.13
2022-08-01T14:35:08.957Z,98870.63
2022-08-01T14:37:38.743Z,98880.75
2022-08-01T14:40:11.572Z,98873.50
2022-08-01T14:42:41.862Z,98861.34
2022-08-01T14:45:12.124Z,98871.41
2022-08-01T14:47:44.905Z,98882.66
2022-08-01T14:50:16.378Z,98880.41
2022-08-01T14:52:46.448Z,98885.28
2022-08-01T14:55:16.008Z,98880.69
2022-08-01T14:57:44.723Z,98873.91
2022-08-01T15:00:14.997Z,98878.03
2022-08-01T15:02:45.699Z,98878.41
2022-08-01T15:05:14.764Z,98884.22
2022-08-01T15:07:52.672Z,98891.13
2022-08-01T15:10:23.891Z,98879.22
2022-08-01T15:12:52.937Z,98882.69
2022-08-01T15:15:22.233Z,98889.53
2022-08-01T15:17:53.611Z,98882.75
2022-08-01T15:20:22.406Z,98892.09
2022-08-01T15:22:51.192Z,98896.47
2022-08-01T15:25:20.500Z,98888.69
2022-08-01T15:27:49.776Z,98889.16
2022-08-01T15:30:23.474Z,98891.03
2022-08-01T15:32:57.318Z,98886.41
2022-08-01T15:35:26.014Z,98893.97
2022-08-01T15:37:55.039Z,98897.63
2022-08-01T15:40:23.838Z,98892.47
2022-08-01T15:42:53.287Z,98899.69
2022-08-01T15:45:47.518Z,98895.69
2022-08-01T15:48:15.554Z,98895.69
2022-08-01T15:50:44.990Z,98902.88
2022-08-01T15:53:14.366Z,98903.44
2022-08-01T15:55:46.618Z,98889.22
2022-08-01T15:58:21.753Z,98890.03
2022-08-01T16:00:50.713Z,98905.91
2022-08-01T16:03:21.969Z,98900.03
2022-08-01T16:05:51.212Z,98903.38
2022-08-01T16:08:19.891Z,98907.34
2022-08-01T16:10:48.893Z,98903.31
2022-08-01T16:13:18.772Z,98906.47
2022-08-01T16:15:47.624Z,98907.03
2022-08-01T16:18:16.361Z,98910.94
2022-08-01T16:20:46.713Z,98908.41
2022-08-01T16:23:16.491Z,98898.56
2022-08-01T16:25:45.713Z,98895.59
2022-08-01T16:28:15.355Z,98892.94
2022-08-01T16:30:51.927Z,98886.88
2022-08-01T16:33:41.327Z,98902.41
2022-08-01T16:36:20.761Z,98905.72
2022-08-01T16:38:50.931Z,98911.56
2022-08-01T16:41:22.128Z,98909.13
2022-08-01T16:43:54.862Z,98909.13
2022-08-01T16:46:25.670Z,98912.22
2022-08-01T16:48:55.381Z,98906.16
2022-08-01T16:51:25.845Z,98907.06
2022-08-01T16:53:54.682Z,98907.72
2022-08-01T16:56:23.362Z,98908.41
2022-08-01T16:58:52.194Z,98915.38
2022-08-01T17:02:00.298Z,98915.56
2022-08-01T17:04:11.508Z,98913.50
2022-08-01T17:06:43.634Z,98912.13
2022-08-01T17:09:14.870Z,98914.97
2022-08-01T17:11:44.258Z,98914.13
2022-08-01T17:14:13.957Z,98912.06
2022-08-01T17:16:45.598Z,98920.31
2022-08-01T17:19:15.529Z,98911.78
2022-08-01T17:21:48.640Z,98919.53
2022-08-01T17:24:19.028Z,98920.22
2022-08-01T17:26:50.483Z,98913.78
2022-08-01T17:29:20.367Z,98918.38
2022-08-01T17:31:54.461Z,98919.69
2022-08-01T17:34:24.013Z,98917.97
2022-08-01T17:36:55.357Z,98919.16
2022-08-01T17:39:38.842Z,98917.09
2022-08-01T17:42:11.062Z,98916.16
2022-08-01T17:44:41.753Z,98924.09
2022-08-01T17:47:40.847Z,98927.72
2022-08-01T17:50:12.470Z,98922.88
2022-08-01T17:52:44.084Z,98928.06
2022-08-01T17:55:55.516Z,98930.19
2022-08-01T17:58:06.197Z,98941.38
2022-08-01T18:00:37.208Z,98943.34
2022-08-01T18:03:08.245Z,98941.44
2022-08-01T18:05:39.002Z,98939.53
2022-08-01T18:08:10.178Z,98951.78
2022-08-01T18:10:43.073Z,98948.13
2022-08-01T18:13:18.944Z,98953.59
2022-08-01T18:15:53.014Z,98954.75
2022-08-01T18:18:33.294Z,98959.25
2022-08-01T18:21:05.357Z,98957.34
2022-08-01T18:23:37.275Z,98952.69
2022-08-01T18:26:09.898Z,98950.78
2022-08-01T18:28:46.683Z,98949.34
2022-08-01T18:31:17.882Z,98964.31
2022-08-01T18:33:48.232Z,98962.53
2022-08-01T18:36:32.295Z,98963.66
2022-08-01T18:39:10.336Z,98969.91
2022-08-01T18:41:42.626Z,98978.41
2022-08-01T18:44:15.066Z,98972.28
2022-08-01T18:46:44.314Z,98977.91
2022-08-01T18:49:14.963Z,98984.66
2022-08-01T18:51:45.353Z,98977.28
2022-08-01T18:54:17.648Z,98977.75
2022-08-01T18:56:49.689Z,98975.81
2022-08-01T18:59:19.419Z,98980.63
2022-08-01T19:01:48.840Z,98989.44
2022-08-01T19:04:17.959Z,98991.38
2022-08-01T19:06:48.293Z,98991.16
2022-08-01T19:09:20.600Z,98987.06
2022-08-01T19:11:51.502Z,98998.72
2022-08-01T19:14:21.181Z,99003.97
2022-08-01T19:16:52.286Z,99011.88
2022-08-01T19:19:24.758Z,99015.06
2022-08-01T19:21:59.699Z,99016.00
2022-08-01T19:24:32.025Z,99025.59
2022-08-01T19:27:08.778Z,99037.06
2022-08-01T19:29:40.599Z,99039.75
2022-08-01T19:32:11.433Z,99046.56
2022-08-01T19:34:54.871Z,99049.13
2022-08-01T19:37:27.339Z,99057.59
2022-08-01T19:40:00.360Z,99057.03
2022-08-01T19:42:31.449Z,99064.50
2022-08-01T19:45:05.684Z,99064.38
2022-08-01T19:47:51.745Z,99058.06
2022-08-01T19:50:26.068Z,99064.84
2022-08-01T19:53:01.038Z,99069.69
2022-08-01T19:55:39.515Z,99063.16
2022-08-01T19:58:26.429Z,99073.09
2022-08-01T20:01:00.522Z,99081.47
2022-08-01T20:03:34.339Z,99084.78
2022-08-01T20:06:05.058Z,99082.56
2022-08-01T20:08:38.017Z,99086.09
2022-08-01T20:11:13.758Z,99094.97
2022-08-01T20:13:45.334Z,99105.38
2022-08-01T20:16:14.265Z,99106.00
2022-08-01T20:18:45.051Z,99102.47
2022-08-01T20:21:15.591Z,99105.44
2022-08-01T20:23:48.968Z,99107.25
2022-08-01T20:26:21.302Z,99102.56
2022-08-01T20:28:51.336Z,99100.47
2022-08-01T20:31:24.232Z,99115.69
2022-08-01T20:33:55.527Z,99115.75
2022-08-01T20:36:26.449Z,99120.19
2022-08-01T20:38:57.593Z,99117.34
2022-08-01T20:41:29.725Z,99119.34
2022-08-01T20:44:00.182Z,99120.44
2022-08-01T20:46:32.076Z,99118.91
2022-08-01T20:49:03.349Z,99119.75
2022-08-01T20:51:32.659Z,99121.91
2022-08-01T20:54:01.565Z,99119.16
2022-08-01T20:56:39.518Z,99125.97
2022-08-01T20:59:55.486Z,99127.84
2022-08-01T21:02:19.495Z,99123.31
2022-08-01T21:04:59.984Z,99130.69
2022-08-01T21:07:34.376Z,99129.38
2022-08-01T21:10:09.116Z,99123.19
2022-08-01T21:12:53.735Z,99123.78
2022-08-01T21:15:31.723Z,99129.59
2022-08-01T21:18:07.855Z,99132.09
2022-08-01T21:20:41.267Z,99126.94
2022-08-01T21:23:28.099Z,99136.13
2022-08-01T21:26:00.110Z,99134.16
2022-08-01T21:28:30.317Z,99137.72
2022-08-01T21:31:00.523Z,99129.94
2022-08-01T21:33:30.870Z,99134.06
2022-08-01T21:36:06.113Z,99134.63
2022-08-01T21:38:40.184Z,99132.72
2022-08-01T21:41:09.813Z,99141.75
2022-08-01T21:43:42.163Z,99142.03
2022-08-01T21:46:13.357Z,99138.53
2022-08-01T21:48:46.190Z,99133.59
2022-08-01T21:51:33.321Z,99141.25
2022-08-01T21:54:14.143Z,99144.63
2022-08-01T21:57:02.096Z,99150.41
2022-08-01T21:59:47.089Z,99144.06
2022-08-01T22:02:29.609Z,99147.91
2022-08-01T22:05:10.819Z,99152.81
2022-08-01T22:07:48.396Z,99159.44
2022-08-01T22:10:20.170Z,99155.13
2022-08-01T22:12:50.350Z,99158.97
2022-08-01T22:15:25.119Z,99158.94
2022-08-01T22:18:13.189Z,99168.75
2022-08-01T22:20:43.620Z,99169.81
2022-08-01T22:23:12.504Z,99169.59
2022-08-01T22:25:43.631Z,99165.16
2022-08-01T22:28:17.273Z,99161.63
2022-08-01T22:30:50.708Z,99169.78
2022-08-01T22:33:20.504Z,99167.13
2022-08-01T22:35:53.771Z,99166.69
2022-08-01T22:38:24.440Z,99163.88
2022-08-01T22:41:01.817Z,99169.56
2022-08-01T22:43:43.120Z,99175.72
2022-08-01T22:46:35.067Z,99171.34
2022-08-01T22:49:23.728Z,99165.91
2022-08-01T22:52:04.376Z,99170.03
2022-08-01T22:54:38.879Z,99176.72
2022-08-01T22:57:17.306Z,99179.25
2022-08-01T23:00:00.555Z,99178.69
2022-08-01T23:02:35.247Z,99181.13
2022-08-01T23:05:08.919Z,99182.72
2022-08-01T23:07:45.050Z,99173.81
2022-08-01T23:10:14.014Z,99178.44
2022-08-01T23:12:44.646Z,99181.53
2022-08-01T23:15:14.826Z,99186.03
2022-08-01T23:17:45.447Z,99185.56
2022-08-01T23:20:14.407Z,99181.50
2022-08-01T23:22:44.902Z,99186.69
2022-08-01T23:25:16.525Z,99181.00
2022-08-01T23:28:04.664Z,99182.41
2022-08-01T23:30:37.183Z,99180.19
2022-08-01T23:33:07.993Z,99180.69
2022-08-01T23:35:38.896Z,99175.84
2022-08-01T23:38:10.348Z,99180.00
2022-08-01T23:40:40.337Z,99179.50
2022-08-01T23:43:16.085Z,99181.41
2022-08-01T23:46:02.145Z,99193.41
2022-08-01T23:48:35.372Z,99174.41
2022-08-01T23:51:04.838Z,99172.75
2022-08-01T23:53:36.034Z,99173.56
2022-08-01T23:56:07.401Z,99167.34
2022-08-01T23:58:36.263Z,99170.66
