createdAt,value
2018-12-10T00:00:02.484Z,7.51
2018-12-10T00:01:02.497Z,7.51
2018-12-10T00:02:02.512Z,7.50
2018-12-10T00:03:02.520Z,7.51
2018-12-10T00:04:02.529Z,7.54
2018-12-10T00:05:02.539Z,7.53
2018-12-10T00:06:02.557Z,7.53
2018-12-10T00:07:02.563Z,7.56
2018-12-10T00:08:02.577Z,7.53
2018-12-10T00:09:02.587Z,7.51
2018-12-10T00:10:02.599Z,7.53
2018-12-10T00:11:02.610Z,7.54
2018-12-10T00:12:02.623Z,7.57
2018-12-10T00:13:02.635Z,7.48
2018-12-10T00:14:02.644Z,7.54
2018-12-10T00:15:02.655Z,7.60
2018-12-10T00:16:02.670Z,7.60
2018-12-10T00:17:02.677Z,7.50
2018-12-10T00:18:02.685Z,7.60
2018-12-10T00:19:02.699Z,7.54
2018-12-10T00:20:02.720Z,7.51
2018-12-10T00:21:02.723Z,7.57
2018-12-10T00:22:02.737Z,7.50
2018-12-10T00:23:02.741Z,7.48
2018-12-10T00:24:02.753Z,7.50
2018-12-10T00:25:02.772Z,7.56
2018-12-10T00:26:02.779Z,7.51
2018-12-10T00:27:02.784Z,7.53
2018-12-10T00:28:02.797Z,7.51
2018-12-10T00:29:02.820Z,7.56
2018-12-10T00:30:02.829Z,7.43
2018-12-10T00:31:02.837Z,7.51
2018-12-10T00:32:02.844Z,7.54
2018-12-10T00:33:02.857Z,7.50
2018-12-10T00:34:02.867Z,7.53
2018-12-10T00:35:02.886Z,7.50
2018-12-10T00:36:02.889Z,7.58
2018-12-10T00:37:02.901Z,7.57
2018-12-10T00:38:02.915Z,7.51
2018-12-10T00:39:02.923Z,7.53
2018-12-10T00:40:02.939Z,7.54
2018-12-10T00:41:02.947Z,7.50
2018-12-10T00:42:02.956Z,7.51
2018-12-10T00:43:02.986Z,7.51
2018-12-10T00:44:02.980Z,7.56
2018-12-10T00:45:02.995Z,7.53
2018-12-10T00:46:03.003Z,7.57
2018-12-10T00:47:03.015Z,7.57
2018-12-10T00:48:03.035Z,7.63
2018-12-10T00:49:03.034Z,7.54
2018-12-10T00:50:03.048Z,7.51
2018-12-10T00:51:03.069Z,7.50
2018-12-10T00:52:03.076Z,7.53
2018-12-10T00:53:03.098Z,7.56
2018-12-10T00:54:03.092Z,7.51
2018-12-10T00:55:03.103Z,7.53
2018-12-10T00:56:03.122Z,7.53
2018-12-10T00:57:03.125Z,7.57
2018-12-10T00:58:03.142Z,7.51
2018-12-10T00:59:03.148Z,7.47
2018-12-10T01:00:03.163Z,7.50
2018-12-10T01:01:03.176Z,7.42
2018-12-10T01:02:03.182Z,7.38
2018-12-10T01:03:03.201Z,7.43
2018-12-10T01:04:03.209Z,7.56
2018-12-10T01:05:03.220Z,7.45
2018-12-10T01:06:03.231Z,7.45
2018-12-10T01:07:03.242Z,7.43
2018-12-10T01:08:03.254Z,7.50
2018-12-10T01:09:03.259Z,7.47
2018-12-10T01:10:03.278Z,7.47
2018-12-10T01:11:03.287Z,7.47
2018-12-10T01:12:03.300Z,7.53
2018-12-10T01:13:03.312Z,7.40
2018-12-10T01:14:03.320Z,7.39
2018-12-10T01:15:03.328Z,7.42
2018-12-10T01:16:03.340Z,7.42
2018-12-10T01:17:03.365Z,7.39
2018-12-10T01:18:03.364Z,7.36
2018-12-10T01:19:03.376Z,7.36
2018-12-10T01:20:03.388Z,7.40
2018-12-10T01:21:03.396Z,7.43
2018-12-10T01:22:03.418Z,7.39
2018-12-10T01:23:03.436Z,7.39
2018-12-10T01:24:03.430Z,7.36
2018-12-10T01:25:03.440Z,7.28
2018-12-10T01:26:03.462Z,7.36
2018-12-10T01:27:03.462Z,7.32
2018-12-10T01:28:03.476Z,7.31
2018-12-10T01:29:03.488Z,7.21
2018-12-10T01:30:03.500Z,7.28
2018-12-10T01:31:03.508Z,7.33
2018-12-10T01:32:03.518Z,7.25
2018-12-10T01:33:03.534Z,7.18
2018-12-10T01:34:03.546Z,7.21
2018-12-10T01:35:03.555Z,7.21
2018-12-10T01:36:03.566Z,7.24
2018-12-10T01:37:03.576Z,7.18
2018-12-10T01:38:03.589Z,7.14
2018-12-10T01:39:03.598Z,7.11
2018-12-10T01:40:03.608Z,7.11
2018-12-10T01:41:03.625Z,7.07
2018-12-10T01:42:03.637Z,7.15
2018-12-10T01:43:03.640Z,7.11
2018-12-10T01:44:03.653Z,7.06
2018-12-10T01:45:03.665Z,7.14
2018-12-10T01:46:03.672Z,7.13
2018-12-10T01:47:03.686Z,6.99
2018-12-10T01:48:03.696Z,7.05
2018-12-10T01:49:03.709Z,7.06
2018-12-10T01:50:03.716Z,7.11
2018-12-10T01:51:03.814Z,7.06
2018-12-10T01:52:03.791Z,7.00
2018-12-10T01:53:03.754Z,7.10
2018-12-10T01:54:03.775Z,6.92
2018-12-10T01:55:03.779Z,6.95
2018-12-10T01:56:03.791Z,6.93
2018-12-10T01:57:03.799Z,6.93
2018-12-10T01:58:03.813Z,6.93
2018-12-10T01:59:03.813Z,6.87
2018-12-10T02:00:04.535Z,6.89
2018-12-10T02:01:03.837Z,6.88
2018-12-10T02:02:04.533Z,6.93
2018-12-10T02:03:03.860Z,6.89
2018-12-10T02:04:03.887Z,6.88
2018-12-10T02:05:03.883Z,6.88
2018-12-10T02:06:03.901Z,6.92
2018-12-10T02:07:03.910Z,6.89
2018-12-10T02:08:03.923Z,6.93
2018-12-10T02:09:03.936Z,6.99
2018-12-10T02:10:03.941Z,6.92
2018-12-10T02:11:03.949Z,6.92
2018-12-10T02:12:03.981Z,6.95
2018-12-10T02:13:03.973Z,6.93
2018-12-10T02:14:03.981Z,6.95
2018-12-10T02:15:03.993Z,6.85
2018-12-10T02:16:04.009Z,6.89
2018-12-10T02:17:04.011Z,6.88
2018-12-10T02:18:04.027Z,6.85
2018-12-10T02:19:04.039Z,6.84
2018-12-10T02:20:04.045Z,6.85
2018-12-10T02:21:04.056Z,6.85
2018-12-10T02:22:04.156Z,6.85
2018-12-10T02:23:04.081Z,6.93
2018-12-10T02:24:04.093Z,6.93
2018-12-10T02:25:04.092Z,6.79
2018-12-10T02:26:04.106Z,6.78
2018-12-10T02:27:04.121Z,6.84
2018-12-10T02:28:04.133Z,6.88
2018-12-10T02:29:04.149Z,6.78
2018-12-10T02:30:04.151Z,6.79
2018-12-10T02:31:04.164Z,6.79
2018-12-10T02:32:04.185Z,6.88
2018-12-10T02:33:04.192Z,6.84
2018-12-10T02:34:04.209Z,6.87
2018-12-10T02:35:04.209Z,6.84
2018-12-10T02:36:04.218Z,6.84
2018-12-10T02:37:04.230Z,6.78
2018-12-10T02:38:04.242Z,6.89
2018-12-10T02:39:04.248Z,6.84
2018-12-10T02:40:04.261Z,6.81
2018-12-10T02:41:04.281Z,6.82
2018-12-10T02:42:04.281Z,6.82
2018-12-10T02:43:04.297Z,6.75
2018-12-10T02:44:04.315Z,6.77
2018-12-10T02:45:04.426Z,6.81
2018-12-10T02:46:04.338Z,6.79
2018-12-10T02:47:04.336Z,6.75
2018-12-10T02:48:04.361Z,6.74
2018-12-10T02:49:05.042Z,6.74
2018-12-10T02:50:04.369Z,6.69
2018-12-10T02:51:04.387Z,6.66
2018-12-10T02:52:04.393Z,6.67
2018-12-10T02:53:04.439Z,6.67
2018-12-10T02:54:04.431Z,6.63
2018-12-10T02:55:04.426Z,6.72
2018-12-10T02:56:04.436Z,6.64
2018-12-10T02:57:04.455Z,6.62
2018-12-10T02:58:04.458Z,6.67
2018-12-10T02:59:04.479Z,6.60
2018-12-10T03:00:04.494Z,6.69
2018-12-10T03:01:04.486Z,6.62
2018-12-10T03:02:04.499Z,6.72
2018-12-10T03:03:04.513Z,6.63
2018-12-10T03:04:04.528Z,6.60
2018-12-10T03:05:04.540Z,6.66
2018-12-10T03:06:04.542Z,6.62
2018-12-10T03:07:04.547Z,6.64
2018-12-10T03:08:04.561Z,6.67
2018-12-10T03:09:04.572Z,6.56
2018-12-10T03:10:04.594Z,6.70
2018-12-10T03:11:04.593Z,6.66
2018-12-10T03:12:04.626Z,6.62
2018-12-10T03:13:04.614Z,6.63
2018-12-10T03:14:04.626Z,6.67
2018-12-10T03:15:04.636Z,6.62
2018-12-10T03:16:04.645Z,6.64
2018-12-10T03:17:04.664Z,6.66
2018-12-10T03:18:04.674Z,6.62
2018-12-10T03:19:04.683Z,6.62
2018-12-10T03:20:04.693Z,6.60
2018-12-10T03:21:04.699Z,6.57
2018-12-10T03:22:04.714Z,6.62
2018-12-10T03:23:04.732Z,6.66
2018-12-10T03:24:04.738Z,6.67
2018-12-10T03:25:04.750Z,6.67
2018-12-10T03:26:04.773Z,6.64
2018-12-10T03:27:04.778Z,6.67
2018-12-10T03:28:04.778Z,6.59
2018-12-10T03:29:04.808Z,6.64
2018-12-10T03:30:04.803Z,6.62
2018-12-10T03:31:04.816Z,6.60
2018-12-10T03:32:04.879Z,6.60
2018-12-10T03:33:04.832Z,6.67
2018-12-10T03:34:04.841Z,6.60
2018-12-10T03:35:04.852Z,6.72
2018-12-10T03:36:04.862Z,6.57
2018-12-10T03:37:04.879Z,6.67
2018-12-10T03:38:04.880Z,6.62
2018-12-10T03:39:04.985Z,6.66
2018-12-10T03:40:04.914Z,6.64
2018-12-10T03:41:04.914Z,6.63
2018-12-10T03:42:04.927Z,6.69
2018-12-10T03:43:04.939Z,6.56
2018-12-10T03:44:04.981Z,6.64
2018-12-10T03:45:04.979Z,6.59
2018-12-10T03:46:04.972Z,6.51
2018-12-10T03:47:04.981Z,6.51
2018-12-10T03:48:04.991Z,6.48
2018-12-10T03:49:05.000Z,6.52
2018-12-10T03:50:05.016Z,6.60
2018-12-10T03:51:05.030Z,6.60
2018-12-10T03:52:05.038Z,6.52
2018-12-10T03:53:05.119Z,6.57
2018-12-10T03:54:05.055Z,6.57
2018-12-10T03:55:05.066Z,6.60
2018-12-10T03:56:05.076Z,6.51
2018-12-10T03:57:05.085Z,6.63
2018-12-10T03:58:05.102Z,6.54
2018-12-10T03:59:05.107Z,6.57
2018-12-10T04:00:05.129Z,6.52
2018-12-10T04:01:05.133Z,6.52
2018-12-10T04:02:05.143Z,6.51
2018-12-10T04:03:05.146Z,6.60
2018-12-10T04:04:05.155Z,6.59
2018-12-10T04:05:05.177Z,6.54
2018-12-10T04:06:05.181Z,6.57
2018-12-10T04:07:05.196Z,6.54
2018-12-10T04:08:05.212Z,6.45
2018-12-10T04:09:05.214Z,6.48
2018-12-10T04:10:05.220Z,6.51
2018-12-10T04:11:05.238Z,6.48
2018-12-10T04:12:05.246Z,6.51
2018-12-10T04:13:05.261Z,6.48
2018-12-10T04:14:05.273Z,6.56
2018-12-10T04:15:05.276Z,6.44
2018-12-10T04:16:05.293Z,6.35
2018-12-10T04:17:05.302Z,6.46
2018-12-10T04:18:05.298Z,6.51
2018-12-10T04:19:05.319Z,6.49
2018-12-10T04:20:05.333Z,6.51
2018-12-10T04:21:05.342Z,6.48
2018-12-10T04:22:05.351Z,6.57
2018-12-10T04:23:05.358Z,6.52
2018-12-10T04:24:05.381Z,6.52
2018-12-10T04:25:05.381Z,6.54
2018-12-10T04:26:05.388Z,6.54
2018-12-10T04:27:05.403Z,6.56
2018-12-10T04:28:05.415Z,6.57
2018-12-10T04:29:05.428Z,6.57
2018-12-10T04:30:05.438Z,6.56
2018-12-10T04:31:05.459Z,6.51
2018-12-10T04:32:05.473Z,6.48
2018-12-10T04:33:05.470Z,6.51
2018-12-10T04:34:05.483Z,6.57
2018-12-10T04:35:05.488Z,6.57
2018-12-10T04:36:05.513Z,6.59
2018-12-10T04:37:05.514Z,6.63
2018-12-10T04:38:05.522Z,6.52
2018-12-10T04:39:05.541Z,6.52
2018-12-10T04:40:05.546Z,6.63
2018-12-10T04:41:05.553Z,6.51
2018-12-10T04:42:05.659Z,6.62
2018-12-10T04:43:05.582Z,6.66
2018-12-10T04:44:05.584Z,6.62
2018-12-10T04:45:05.587Z,6.64
2018-12-10T04:46:05.608Z,6.64
2018-12-10T04:47:05.620Z,6.52
2018-12-10T04:48:05.625Z,6.63
2018-12-10T04:49:05.634Z,6.57
2018-12-10T04:50:05.648Z,6.63
2018-12-10T04:51:05.652Z,6.54
2018-12-10T04:52:05.672Z,6.64
2018-12-10T04:53:05.692Z,6.52
2018-12-10T04:54:05.693Z,6.60
2018-12-10T04:55:05.710Z,6.48
2018-12-10T04:56:05.710Z,6.51
2018-12-10T04:57:05.720Z,6.57
2018-12-10T04:58:05.738Z,6.51
2018-12-10T04:59:05.741Z,6.57
2018-12-10T05:00:05.749Z,6.48
2018-12-10T05:01:05.765Z,6.59
2018-12-10T05:02:05.788Z,6.59
2018-12-10T05:03:05.786Z,6.51
2018-12-10T05:04:05.799Z,6.57
2018-12-10T05:05:05.810Z,6.57
2018-12-10T05:06:05.819Z,6.63
2018-12-10T05:07:05.831Z,6.51
2018-12-10T05:08:05.849Z,6.60
2018-12-10T05:09:05.854Z,6.57
2018-12-10T05:10:05.858Z,6.54
2018-12-10T05:11:05.866Z,6.48
2018-12-10T05:12:05.880Z,6.51
2018-12-10T05:13:05.891Z,6.46
2018-12-10T05:14:05.898Z,6.44
2018-12-10T05:15:05.911Z,6.51
2018-12-10T05:16:05.924Z,6.42
2018-12-10T05:17:05.931Z,6.54
2018-12-10T05:18:05.943Z,6.51
2018-12-10T05:19:05.953Z,6.49
2018-12-10T05:20:05.956Z,6.51
2018-12-10T05:21:06.036Z,6.46
2018-12-10T05:22:06.031Z,6.35
2018-12-10T05:23:05.999Z,6.36
2018-12-10T05:24:06.015Z,6.46
2018-12-10T05:25:06.017Z,6.33
2018-12-10T05:26:06.033Z,6.41
2018-12-10T05:27:06.044Z,6.36
2018-12-10T05:28:06.041Z,6.38
2018-12-10T05:29:06.061Z,6.36
2018-12-10T05:30:06.087Z,6.30
2018-12-10T05:31:06.081Z,6.30
2018-12-10T05:32:06.096Z,6.33
2018-12-10T05:33:06.107Z,6.36
2018-12-10T05:34:06.121Z,6.39
2018-12-10T05:35:06.128Z,6.38
2018-12-10T05:36:06.144Z,6.39
2018-12-10T05:37:06.149Z,6.39
2018-12-10T05:38:06.160Z,6.36
2018-12-10T05:39:06.176Z,6.30
2018-12-10T05:40:06.173Z,6.36
2018-12-10T05:41:06.181Z,6.41
2018-12-10T05:42:06.200Z,6.49
2018-12-10T05:43:06.209Z,6.51
2018-12-10T05:44:06.216Z,6.46
2018-12-10T05:45:06.229Z,6.46
2018-12-10T05:46:06.246Z,6.44
2018-12-10T05:47:06.287Z,6.48
2018-12-10T05:48:06.259Z,6.49
2018-12-10T05:49:06.282Z,6.41
2018-12-10T05:50:06.279Z,6.46
2018-12-10T05:51:06.283Z,6.38
2018-12-10T05:52:06.316Z,6.36
2018-12-10T05:53:06.307Z,6.33
2018-12-10T05:54:06.320Z,6.28
2018-12-10T05:55:06.338Z,6.31
2018-12-10T05:56:06.351Z,6.30
2018-12-10T05:57:06.358Z,6.24
2018-12-10T05:58:06.369Z,6.31
2018-12-10T05:59:06.381Z,6.28
2018-12-10T06:00:06.389Z,6.24
2018-12-10T06:01:06.398Z,6.30
2018-12-10T06:02:06.401Z,6.24
2018-12-10T06:03:06.411Z,6.22
2018-12-10T06:04:06.428Z,6.24
2018-12-10T06:05:06.436Z,6.26
2018-12-10T06:06:06.456Z,6.24
2018-12-10T06:07:06.461Z,6.20
2018-12-10T06:08:06.464Z,6.36
2018-12-10T06:09:06.468Z,6.27
2018-12-10T06:10:06.514Z,6.31
2018-12-10T06:11:07.062Z,6.36
2018-12-10T06:12:06.513Z,6.36
2018-12-10T06:13:06.526Z,6.38
2018-12-10T06:14:06.533Z,6.41
2018-12-10T06:15:06.542Z,6.41
2018-12-10T06:16:06.556Z,6.33
2018-12-10T06:17:06.630Z,6.41
2018-12-10T06:18:06.572Z,6.35
2018-12-10T06:19:06.580Z,6.38
2018-12-10T06:20:06.577Z,6.33
2018-12-10T06:21:06.700Z,6.36
2018-12-10T06:22:06.607Z,6.38
2018-12-10T06:23:06.615Z,6.24
2018-12-10T06:24:06.634Z,6.30
2018-12-10T06:25:06.701Z,6.36
2018-12-10T06:26:06.658Z,6.36
2018-12-10T06:27:06.665Z,6.35
2018-12-10T06:28:06.680Z,6.31
2018-12-10T06:29:06.688Z,6.33
2018-12-10T06:30:06.695Z,6.33
2018-12-10T06:31:06.710Z,6.30
2018-12-10T06:32:06.718Z,6.26
2018-12-10T06:33:06.726Z,6.30
2018-12-10T06:34:06.738Z,6.31
2018-12-10T06:35:06.745Z,6.35
2018-12-10T06:36:06.761Z,6.24
2018-12-10T06:37:06.773Z,6.26
2018-12-10T06:38:06.783Z,6.36
2018-12-10T06:39:06.791Z,6.22
2018-12-10T06:40:06.798Z,6.26
2018-12-10T06:41:06.809Z,6.28
2018-12-10T06:42:08.312Z,6.17
2018-12-10T06:43:06.832Z,6.27
2018-12-10T06:44:06.841Z,6.22
2018-12-10T06:45:06.853Z,6.26
2018-12-10T06:46:06.861Z,6.20
2018-12-10T06:47:06.877Z,6.17
2018-12-10T06:48:06.883Z,6.26
2018-12-10T06:49:06.891Z,6.17
2018-12-10T06:50:06.919Z,6.26
2018-12-10T06:51:06.919Z,6.26
2018-12-10T06:52:06.931Z,6.24
2018-12-10T06:53:06.939Z,6.26
2018-12-10T06:54:06.950Z,6.26
2018-12-10T06:55:06.957Z,6.17
2018-12-10T06:56:06.967Z,6.20
2018-12-10T06:57:06.975Z,6.24
2018-12-10T06:58:06.989Z,6.22
2018-12-10T06:59:07.001Z,6.19
2018-12-10T07:00:07.118Z,6.14
2018-12-10T07:01:07.041Z,6.24
2018-12-10T07:02:07.032Z,6.16
2018-12-10T07:03:07.036Z,6.12
2018-12-10T07:04:07.047Z,6.16
2018-12-10T07:05:07.058Z,6.17
2018-12-10T07:06:07.075Z,6.26
2018-12-10T07:07:07.077Z,6.19
2018-12-10T07:08:07.083Z,6.28
2018-12-10T07:09:07.102Z,6.30
2018-12-10T07:10:07.103Z,6.24
2018-12-10T07:11:07.115Z,6.31
2018-12-10T07:12:07.133Z,6.22
2018-12-10T07:13:07.147Z,6.20
2018-12-10T07:14:07.155Z,6.28
2018-12-10T07:15:07.172Z,6.24
2018-12-10T07:16:07.180Z,6.22
2018-12-10T07:17:07.189Z,6.28
2018-12-10T07:18:07.190Z,6.19
2018-12-10T07:19:07.202Z,6.30
2018-12-10T07:20:07.213Z,6.14
2018-12-10T07:21:07.233Z,6.22
2018-12-10T07:22:07.236Z,6.26
2018-12-10T07:23:07.255Z,6.26
2018-12-10T07:24:07.258Z,6.26
2018-12-10T07:25:07.274Z,6.20
2018-12-10T07:26:07.277Z,6.28
2018-12-10T07:27:07.286Z,6.20
2018-12-10T07:28:07.313Z,6.26
2018-12-10T07:29:07.309Z,6.24
2018-12-10T07:30:07.334Z,6.20
2018-12-10T07:31:07.329Z,6.22
2018-12-10T07:32:07.335Z,6.28
2018-12-10T07:33:07.349Z,6.26
2018-12-10T07:34:07.358Z,6.24
2018-12-10T07:35:07.371Z,6.33
2018-12-10T07:36:07.380Z,6.33
2018-12-10T07:37:07.392Z,6.24
2018-12-10T07:38:07.407Z,6.24
2018-12-10T07:39:07.407Z,6.28
2018-12-10T07:40:07.421Z,6.26
2018-12-10T07:41:07.441Z,6.28
2018-12-10T07:42:07.441Z,6.28
2018-12-10T07:43:07.455Z,6.17
2018-12-10T07:44:07.467Z,6.30
2018-12-10T07:45:07.494Z,6.31
2018-12-10T07:46:07.481Z,6.24
2018-12-10T07:47:07.495Z,6.14
2018-12-10T07:48:07.526Z,6.19
2018-12-10T07:49:07.515Z,6.28
2018-12-10T07:50:07.529Z,6.24
2018-12-10T07:51:07.534Z,6.26
2018-12-10T07:52:07.547Z,6.22
2018-12-10T07:53:07.553Z,6.26
2018-12-10T07:54:07.568Z,6.27
2018-12-10T07:55:07.575Z,6.22
2018-12-10T07:56:07.585Z,6.26
2018-12-10T07:57:07.597Z,6.24
2018-12-10T07:58:07.606Z,6.24
2018-12-10T07:59:07.621Z,6.31
2018-12-10T08:00:07.626Z,6.28
2018-12-10T08:01:07.636Z,6.24
2018-12-10T08:02:07.650Z,6.33
2018-12-10T08:03:07.658Z,6.27
2018-12-10T08:04:07.667Z,6.17
2018-12-10T08:05:12.232Z,6.09
2018-12-10T08:06:07.698Z,6.14
2018-12-10T08:07:07.698Z,6.12
2018-12-10T08:08:07.718Z,6.17
2018-12-10T08:09:07.718Z,6.12
2018-12-10T08:10:07.726Z,6.19
2018-12-10T08:11:07.740Z,6.20
2018-12-10T08:12:07.754Z,6.26
2018-12-10T08:13:07.761Z,6.28
2018-12-10T08:14:07.778Z,6.26
2018-12-10T08:15:07.788Z,6.31
2018-12-10T08:16:07.796Z,6.22
2018-12-10T08:17:07.808Z,6.27
2018-12-10T08:18:07.816Z,6.19
2018-12-10T08:19:07.841Z,6.26
2018-12-10T08:20:07.832Z,6.14
2018-12-10T08:21:07.847Z,6.14
2018-12-10T08:22:07.856Z,6.19
2018-12-10T08:23:07.873Z,6.17
2018-12-10T08:24:07.970Z,6.24
2018-12-10T08:25:07.889Z,6.16
2018-12-10T08:26:07.897Z,6.17
2018-12-10T08:27:09.565Z,6.28
2018-12-10T08:28:07.922Z,6.14
2018-12-10T08:29:07.932Z,6.22
2018-12-10T08:30:07.937Z,6.27
2018-12-10T08:31:07.949Z,6.28
2018-12-10T08:32:07.961Z,6.36
2018-12-10T08:33:07.978Z,6.30
2018-12-10T08:34:07.978Z,6.28
2018-12-10T08:35:07.991Z,6.30
2018-12-10T08:36:08.001Z,6.36
2018-12-10T08:37:08.014Z,6.28
2018-12-10T08:38:08.021Z,6.26
2018-12-10T08:39:08.031Z,6.19
2018-12-10T08:40:08.043Z,6.24
2018-12-10T08:41:08.051Z,6.22
2018-12-10T08:42:08.069Z,6.26
2018-12-10T08:43:08.075Z,6.20
2018-12-10T08:44:08.077Z,6.24
2018-12-10T08:45:08.099Z,6.24
2018-12-10T08:46:08.111Z,6.28
2018-12-10T08:47:15.913Z,6.24
2018-12-10T08:48:08.131Z,6.31
2018-12-10T08:49:08.140Z,6.24
2018-12-10T08:50:08.144Z,6.33
2018-12-10T08:51:08.231Z,6.36
2018-12-10T08:52:08.186Z,6.30
2018-12-10T08:53:08.181Z,6.33
2018-12-10T08:54:08.218Z,6.36
2018-12-10T08:55:08.197Z,6.38
2018-12-10T08:56:09.077Z,6.36
2018-12-10T08:57:08.320Z,6.35
2018-12-10T08:58:08.242Z,6.38
2018-12-10T08:59:08.247Z,6.35
2018-12-10T09:00:08.266Z,6.38
2018-12-10T09:01:08.264Z,6.33
2018-12-10T09:02:08.283Z,6.36
2018-12-10T09:03:08.293Z,6.42
2018-12-10T09:04:08.301Z,6.33
2018-12-10T09:05:08.304Z,6.41
2018-12-10T09:06:08.322Z,6.31
2018-12-10T09:07:08.324Z,6.36
2018-12-10T09:08:08.334Z,6.33
2018-12-10T09:09:08.350Z,6.28
2018-12-10T09:10:08.368Z,6.36
2018-12-10T09:11:08.374Z,6.33
2018-12-10T09:12:08.373Z,6.31
2018-12-10T09:13:08.395Z,6.31
2018-12-10T09:14:08.416Z,6.31
2018-12-10T09:15:08.409Z,6.31
2018-12-10T09:16:09.117Z,6.33
2018-12-10T09:17:08.438Z,6.36
2018-12-10T09:18:08.455Z,6.36
2018-12-10T09:19:08.452Z,6.41
2018-12-10T09:20:08.466Z,6.33
2018-12-10T09:21:08.477Z,6.38
2018-12-10T09:22:08.477Z,6.48
2018-12-10T09:23:08.498Z,6.44
2018-12-10T09:24:08.508Z,6.46
2018-12-10T09:25:08.517Z,6.51
2018-12-10T09:26:08.538Z,6.31
2018-12-10T09:27:08.534Z,6.48
2018-12-10T09:28:08.550Z,6.45
2018-12-10T09:29:08.558Z,6.49
2018-12-10T09:30:08.582Z,6.49
2018-12-10T09:31:08.576Z,6.52
2018-12-10T09:32:08.591Z,6.54
2018-12-10T09:33:09.581Z,6.49
2018-12-10T09:34:08.614Z,6.48
2018-12-10T09:35:08.615Z,6.52
2018-12-10T09:36:08.630Z,6.52
2018-12-10T09:37:08.644Z,6.46
2018-12-10T09:38:08.652Z,6.48
2018-12-10T09:39:08.679Z,6.44
2018-12-10T09:40:08.679Z,6.42
2018-12-10T09:41:09.582Z,6.51
2018-12-10T09:42:08.700Z,6.31
2018-12-10T09:43:08.725Z,6.57
2018-12-10T09:44:08.715Z,6.56
2018-12-10T09:45:08.782Z,6.54
2018-12-10T09:46:08.744Z,6.54
2018-12-10T09:47:08.743Z,6.62
2018-12-10T09:48:08.762Z,6.62
2018-12-10T09:49:08.795Z,6.57
2018-12-10T09:50:08.786Z,6.70
2018-12-10T09:51:08.798Z,6.77
2018-12-10T09:52:09.658Z,6.79
2018-12-10T09:53:08.808Z,6.88
2018-12-10T09:54:08.826Z,6.87
2018-12-10T09:55:08.845Z,6.87
2018-12-10T09:56:08.831Z,6.89
2018-12-10T09:57:08.890Z,6.92
2018-12-10T09:58:08.860Z,6.92
2018-12-10T09:59:08.877Z,6.92
2018-12-10T10:00:08.892Z,6.95
2018-12-10T10:01:08.905Z,6.89
2018-12-10T10:02:12.367Z,6.97
2018-12-10T10:03:08.917Z,6.97
2018-12-10T10:04:08.936Z,6.92
2018-12-10T10:05:08.942Z,6.95
2018-12-10T10:06:08.951Z,6.93
2018-12-10T10:07:08.958Z,6.89
2018-12-10T10:08:08.968Z,6.93
2018-12-10T10:09:08.987Z,6.95
2018-12-10T10:10:09.003Z,7.11
2018-12-10T10:11:09.007Z,7.03
2018-12-10T10:12:09.021Z,7.05
2018-12-10T10:13:09.036Z,7.15
2018-12-10T10:14:09.037Z,7.11
2018-12-10T10:15:09.048Z,7.05
2018-12-10T10:16:09.070Z,7.06
2018-12-10T10:17:09.075Z,7.07
2018-12-10T10:18:09.085Z,7.03
2018-12-10T10:19:09.092Z,7.06
2018-12-10T10:20:09.118Z,7.03
2018-12-10T10:21:11.443Z,7.03
2018-12-10T10:22:09.125Z,6.92
2018-12-10T10:23:09.141Z,6.92
2018-12-10T10:24:09.162Z,7.03
2018-12-10T10:25:09.163Z,6.96
2018-12-10T10:26:09.181Z,6.93
2018-12-10T10:27:09.184Z,6.93
2018-12-10T10:28:09.196Z,6.92
2018-12-10T10:29:09.202Z,6.92
2018-12-10T10:30:09.220Z,6.89
2018-12-10T10:31:09.227Z,6.95
2018-12-10T10:32:09.231Z,6.87
2018-12-10T10:33:09.259Z,6.96
2018-12-10T10:34:09.261Z,6.95
2018-12-10T10:35:09.273Z,7.05
2018-12-10T10:36:09.284Z,7.07
2018-12-10T10:37:09.290Z,7.14
2018-12-10T10:38:09.305Z,7.15
2018-12-10T10:39:09.325Z,7.21
2018-12-10T10:40:09.330Z,7.18
2018-12-10T10:41:09.338Z,7.24
2018-12-10T10:42:09.352Z,7.40
2018-12-10T10:43:09.362Z,7.53
2018-12-10T10:44:09.372Z,7.58
2018-12-10T10:45:09.380Z,7.73
2018-12-10T10:46:09.396Z,7.83
2018-12-10T10:47:09.400Z,7.77
2018-12-10T10:48:09.417Z,7.83
2018-12-10T10:49:09.442Z,7.77
2018-12-10T10:50:09.439Z,7.60
2018-12-10T10:51:09.449Z,7.53
2018-12-10T10:52:09.460Z,7.56
2018-12-10T10:53:09.467Z,7.66
2018-12-10T10:54:09.482Z,7.61
2018-12-10T10:55:09.492Z,7.58
2018-12-10T10:56:09.502Z,7.48
2018-12-10T10:57:09.518Z,7.32
2018-12-10T10:58:09.524Z,7.21
2018-12-10T10:59:09.536Z,7.20
2018-12-10T11:00:09.550Z,7.20
2018-12-10T11:01:09.572Z,7.15
2018-12-10T11:02:09.573Z,7.10
2018-12-10T11:03:09.582Z,7.14
2018-12-10T11:04:10.602Z,7.03
2018-12-10T11:05:09.602Z,7.03
2018-12-10T11:06:09.614Z,7.07
2018-12-10T11:07:09.637Z,7.03
2018-12-10T11:08:09.638Z,6.88
2018-12-10T11:09:15.174Z,6.95
2018-12-10T11:10:09.661Z,6.89
2018-12-10T11:11:09.676Z,6.87
2018-12-10T11:12:09.683Z,6.84
2018-12-10T11:13:09.694Z,6.81
2018-12-10T11:14:09.702Z,6.75
2018-12-10T11:15:09.720Z,6.75
2018-12-10T11:16:09.736Z,6.72
2018-12-10T11:17:09.748Z,6.72
2018-12-10T11:18:09.750Z,6.69
2018-12-10T11:19:09.760Z,6.78
2018-12-10T11:20:09.767Z,6.78
2018-12-10T11:21:09.792Z,6.77
2018-12-10T11:22:09.791Z,6.72
2018-12-10T11:23:09.808Z,6.78
2018-12-10T11:24:09.818Z,6.77
2018-12-10T11:25:09.824Z,6.72
2018-12-10T11:26:09.838Z,6.66
2018-12-10T11:27:09.860Z,6.70
2018-12-10T11:28:09.868Z,6.72
2018-12-10T11:29:09.873Z,6.78
2018-12-10T11:30:09.882Z,6.75
2018-12-10T11:31:09.897Z,6.88
2018-12-10T11:32:09.913Z,6.75
2018-12-10T11:33:09.917Z,6.82
2018-12-10T11:34:09.929Z,6.81
2018-12-10T11:35:09.933Z,6.93
2018-12-10T11:36:09.955Z,6.92
2018-12-10T11:37:09.956Z,6.97
2018-12-10T11:38:09.973Z,6.97
2018-12-10T11:39:09.988Z,6.92
2018-12-10T11:40:09.989Z,6.93
2018-12-10T11:41:10.005Z,7.03
2018-12-10T11:42:10.013Z,7.06
2018-12-10T11:43:10.021Z,7.13
2018-12-10T11:44:10.037Z,7.21
2018-12-10T11:45:10.050Z,7.24
2018-12-10T11:46:10.059Z,7.23
2018-12-10T11:47:13.120Z,7.20
2018-12-10T11:48:10.082Z,7.24
2018-12-10T11:49:10.085Z,7.21
2018-12-10T11:50:10.123Z,7.03
2018-12-10T11:51:10.113Z,7.05
2018-12-10T11:52:10.125Z,7.03
2018-12-10T11:53:10.139Z,6.95
2018-12-10T11:54:10.142Z,6.92
2018-12-10T11:55:10.158Z,6.92
2018-12-10T11:56:10.161Z,6.92
2018-12-10T11:57:10.190Z,6.93
2018-12-10T11:58:10.331Z,6.96
2018-12-10T11:59:10.202Z,6.96
2018-12-10T12:00:10.229Z,6.96
2018-12-10T12:01:10.229Z,7.00
2018-12-10T12:02:10.235Z,7.11
2018-12-10T12:03:10.249Z,7.11
2018-12-10T12:04:10.371Z,7.14
2018-12-10T12:05:10.265Z,7.13
2018-12-10T12:06:10.283Z,7.06
2018-12-10T12:07:10.289Z,7.07
2018-12-10T12:08:10.311Z,7.07
2018-12-10T12:09:10.319Z,7.02
2018-12-10T12:10:10.329Z,7.18
2018-12-10T12:11:10.343Z,7.15
2018-12-10T12:12:10.403Z,7.13
2018-12-10T12:13:10.368Z,7.06
2018-12-10T12:14:10.365Z,7.15
2018-12-10T12:15:10.375Z,7.02
2018-12-10T12:16:10.390Z,6.93
2018-12-10T12:17:10.408Z,6.88
2018-12-10T12:18:10.417Z,6.88
2018-12-10T12:19:11.489Z,6.88
2018-12-10T12:20:10.432Z,6.75
2018-12-10T12:21:10.451Z,6.81
2018-12-10T12:22:10.459Z,6.72
2018-12-10T12:23:10.479Z,6.69
2018-12-10T12:24:10.479Z,6.75
2018-12-10T12:25:10.491Z,6.70
2018-12-10T12:26:10.508Z,6.75
2018-12-10T12:27:10.511Z,6.75
2018-12-10T12:28:10.528Z,6.78
2018-12-10T12:29:10.532Z,6.82
2018-12-10T12:30:10.543Z,6.78
2018-12-10T12:31:10.549Z,6.75
2018-12-10T12:32:10.579Z,6.77
2018-12-10T12:33:10.574Z,6.85
2018-12-10T12:34:10.592Z,6.89
2018-12-10T12:35:10.596Z,6.79
2018-12-10T12:36:10.609Z,6.87
2018-12-10T12:37:10.619Z,6.84
2018-12-10T12:38:10.632Z,6.88
2018-12-10T12:39:10.641Z,6.79
2018-12-10T12:40:10.657Z,6.75
2018-12-10T12:41:10.663Z,6.72
2018-12-10T12:42:10.675Z,6.74
2018-12-10T12:43:15.836Z,6.72
2018-12-10T12:44:10.698Z,6.75
2018-12-10T12:45:10.845Z,6.77
2018-12-10T12:46:10.722Z,6.82
2018-12-10T12:47:10.760Z,6.75
2018-12-10T12:48:10.744Z,6.78
2018-12-10T12:49:11.606Z,6.81
2018-12-10T12:50:10.761Z,6.75
2018-12-10T12:51:10.781Z,6.79
2018-12-10T12:52:10.787Z,6.84
2018-12-10T12:53:10.785Z,6.75
2018-12-10T12:54:10.801Z,6.79
2018-12-10T12:55:10.824Z,6.79
2018-12-10T12:56:10.822Z,6.70
2018-12-10T12:57:10.851Z,6.74
2018-12-10T12:58:10.847Z,6.77
2018-12-10T12:59:10.859Z,6.70
2018-12-10T13:00:10.861Z,6.70
2018-12-10T13:01:10.882Z,6.75
2018-12-10T13:02:10.886Z,6.78
2018-12-10T13:03:10.901Z,6.74
2018-12-10T13:04:10.910Z,6.74
2018-12-10T13:05:10.922Z,6.75
2018-12-10T13:06:10.931Z,6.64
2018-12-10T13:07:10.937Z,6.66
2018-12-10T13:08:10.957Z,6.70
2018-12-10T13:09:10.969Z,6.67
2018-12-10T13:10:10.976Z,6.66
2018-12-10T13:11:10.987Z,6.69
2018-12-10T13:12:11.009Z,6.66
2018-12-10T13:13:11.009Z,6.62
2018-12-10T13:14:11.024Z,6.77
2018-12-10T13:15:11.036Z,6.77
2018-12-10T13:16:11.044Z,6.74
2018-12-10T13:17:11.046Z,6.74
2018-12-10T13:18:11.061Z,6.72