createdAt,value
2019-03-15T00:00:53.673Z,20.60
2019-03-15T00:03:21.932Z,20.60
2019-03-15T00:11:22.769Z,20.50
2019-03-15T00:13:51.017Z,20.40
2019-03-15T00:16:19.260Z,20.40
2019-03-15T00:18:47.547Z,20.40
2019-03-15T00:21:15.892Z,20.40
2019-03-15T00:23:44.141Z,20.30
2019-03-15T00:26:12.378Z,20.30
2019-03-15T00:28:58.807Z,20.30
2019-03-15T00:31:27.036Z,20.30
2019-03-15T00:33:55.289Z,20.20
2019-03-15T00:36:23.574Z,20.20
2019-03-15T00:38:51.821Z,20.20
2019-03-15T00:41:38.558Z,20.20
2019-03-15T00:44:06.849Z,20.20
2019-03-15T00:46:35.073Z,20.20
2019-03-15T00:49:21.885Z,20.10
2019-03-15T00:51:50.151Z,20.10
2019-03-15T00:54:36.058Z,20.10
2019-03-15T00:57:04.314Z,20.10
2019-03-15T00:59:32.547Z,20.10
2019-03-15T01:02:18.948Z,20.10
2019-03-15T01:04:47.218Z,20.00
2019-03-15T01:07:15.440Z,20.00
2019-03-15T01:10:02.900Z,20.00
2019-03-15T01:12:31.188Z,20.00
2019-03-15T01:15:35.508Z,20.00
2019-03-15T01:18:03.833Z,19.90
2019-03-15T01:26:59.267Z,19.90
2019-03-15T01:29:27.488Z,19.90
2019-03-15T01:31:55.755Z,19.90
2019-03-15T01:34:24.029Z,19.90
2019-03-15T01:36:52.261Z,19.80
2019-03-15T01:39:38.575Z,19.80
2019-03-15T01:42:06.824Z,19.80
2019-03-15T01:47:21.234Z,19.80
2019-03-15T01:50:07.329Z,19.80
2019-03-15T01:52:53.928Z,19.80
2019-03-15T01:55:22.159Z,19.80
2019-03-15T01:57:50.408Z,19.70
2019-03-15T02:00:18.653Z,19.70
2019-03-15T02:02:46.890Z,19.70
2019-03-15T02:08:01.413Z,19.70
2019-03-15T02:10:29.652Z,19.70
2019-03-15T02:12:57.932Z,19.60
2019-03-15T02:15:26.229Z,19.60
2019-03-15T02:17:54.479Z,19.60
2019-03-15T02:20:22.713Z,19.60
2019-03-15T02:22:51.006Z,19.60
2019-03-15T02:25:19.239Z,19.60
2019-03-15T02:27:47.497Z,19.60
2019-03-15T02:30:34.321Z,19.60
2019-03-15T02:33:20.809Z,19.60
2019-03-15T02:35:49.031Z,19.60
2019-03-15T02:41:21.774Z,19.60
2019-03-15T02:43:50.026Z,19.50
2019-03-15T02:46:36.433Z,19.50
2019-03-15T02:49:04.683Z,19.50
2019-03-15T02:51:33.132Z,19.50
2019-03-15T02:54:19.673Z,19.50
2019-03-15T02:59:34.197Z,19.50
2019-03-15T03:02:02.429Z,19.50
2019-03-15T03:07:17.065Z,19.50
2019-03-15T03:09:45.337Z,19.40
2019-03-15T03:12:13.632Z,19.40
2019-03-15T03:14:41.873Z,19.40
2019-03-15T03:17:28.400Z,19.40
2019-03-15T03:23:00.978Z,19.40
2019-03-15T03:25:47.413Z,19.40
2019-03-15T03:28:15.351Z,19.40
2019-03-15T03:30:45.823Z,19.30
2019-03-15T03:36:00.975Z,19.30
2019-03-15T03:38:29.401Z,19.40
2019-03-15T03:41:16.048Z,19.30
2019-03-15T03:43:44.281Z,19.30
2019-03-15T03:46:12.505Z,19.40
2019-03-15T03:48:40.781Z,19.30
2019-03-15T03:51:09.000Z,19.30
2019-03-15T03:53:37.260Z,19.30
2019-03-15T03:56:05.688Z,19.30
2019-03-15T03:58:33.928Z,19.30
2019-03-15T04:01:02.193Z,19.30
2019-03-15T04:06:16.401Z,19.30
2019-03-15T04:09:02.826Z,19.30
2019-03-15T04:11:31.084Z,19.20
2019-03-15T04:13:59.308Z,19.20
2019-03-15T04:16:27.584Z,19.30
2019-03-15T04:18:55.928Z,19.20
2019-03-15T04:26:56.579Z,19.20
2019-03-15T04:29:24.825Z,19.20
2019-03-15T04:31:53.073Z,19.20
2019-03-15T04:37:09.285Z,19.20
2019-03-15T04:39:55.783Z,19.20
2019-03-15T04:42:24.001Z,19.20
2019-03-15T04:45:10.437Z,19.20
2019-03-15T04:47:38.720Z,19.20
2019-03-15T04:50:25.172Z,19.20
2019-03-15T04:52:53.434Z,19.20
2019-03-15T04:55:39.280Z,19.20
2019-03-15T04:58:10.276Z,19.20
2019-03-15T05:00:57.716Z,19.20
2019-03-15T05:03:25.947Z,19.20
2019-03-15T05:08:58.599Z,19.20
2019-03-15T05:11:26.863Z,19.20
2019-03-15T05:13:58.535Z,19.20
2019-03-15T05:16:25.070Z,19.10
2019-03-15T05:18:53.300Z,19.10
2019-03-15T05:21:21.528Z,19.10
2019-03-15T05:23:49.797Z,19.10
2019-03-15T05:26:18.044Z,19.10
2019-03-15T05:28:46.300Z,19.10
2019-03-15T05:31:14.561Z,19.10
2019-03-15T05:33:42.769Z,19.10
2019-03-15T05:36:11.015Z,19.10
2019-03-15T05:38:39.265Z,19.10
2019-03-15T05:41:25.845Z,19.10
2019-03-15T05:43:54.085Z,19.10
2019-03-15T05:46:22.420Z,19.10
2019-03-15T05:49:09.147Z,19.00
2019-03-15T05:51:37.380Z,19.00
2019-03-15T05:54:05.642Z,19.00
2019-03-15T05:56:52.732Z,19.10
2019-03-15T05:59:20.989Z,19.00
2019-03-15T06:01:49.738Z,19.00
2019-03-15T06:04:18.017Z,19.00
2019-03-15T06:07:03.986Z,19.00
2019-03-15T06:09:50.368Z,19.00
2019-03-15T06:20:56.928Z,19.00
2019-03-15T06:23:43.441Z,19.00
2019-03-15T06:26:11.658Z,19.00
2019-03-15T06:29:01.388Z,19.00
2019-03-15T06:31:28.034Z,19.00
2019-03-15T06:33:56.292Z,19.00
2019-03-15T06:36:42.469Z,19.00
2019-03-15T06:39:10.724Z,19.00
2019-03-15T06:41:38.958Z,18.90
2019-03-15T06:44:07.215Z,18.90
2019-03-15T06:46:53.803Z,19.00
2019-03-15T06:49:22.057Z,18.90
2019-03-15T06:51:50.317Z,19.00
2019-03-15T06:54:36.640Z,18.90
2019-03-15T06:57:04.905Z,18.90
2019-03-15T06:59:33.140Z,19.00
2019-03-15T07:02:01.369Z,19.00
2019-03-15T07:04:29.599Z,19.00
2019-03-15T07:06:57.867Z,18.90
2019-03-15T07:09:26.110Z,19.00
2019-03-15T07:14:40.389Z,18.90
2019-03-15T07:17:26.890Z,18.90
2019-03-15T07:19:55.149Z,18.90
2019-03-15T07:31:36.494Z,18.90
2019-03-15T07:34:04.753Z,18.90
2019-03-15T07:39:19.525Z,18.90
2019-03-15T07:47:38.489Z,19.00
2019-03-15T07:50:09.565Z,19.00
2019-03-15T07:52:37.835Z,19.00
2019-03-15T07:58:30.687Z,19.00
2019-03-15T08:00:58.936Z,19.00
2019-03-15T08:03:27.166Z,19.00
2019-03-15T08:06:13.623Z,19.00
2019-03-15T08:08:59.989Z,19.00
2019-03-15T08:11:28.241Z,18.90
2019-03-15T08:13:56.488Z,18.90
2019-03-15T08:16:24.755Z,18.90
2019-03-15T08:21:39.188Z,18.90
2019-03-15T08:24:07.473Z,18.90
2019-03-15T08:26:35.733Z,18.90
2019-03-15T08:29:03.957Z,18.90
2019-03-15T08:31:32.246Z,18.90
2019-03-15T08:36:46.781Z,18.90
2019-03-15T08:39:15.062Z,18.90
2019-03-15T08:42:01.790Z,18.90
2019-03-15T08:44:30.042Z,18.90
2019-03-15T08:46:58.273Z,18.90
2019-03-15T08:52:30.942Z,18.90
2019-03-15T08:55:05.137Z,18.90
2019-03-15T08:57:29.174Z,19.00
2019-03-15T08:59:58.019Z,19.00
2019-03-15T09:02:44.864Z,19.00
2019-03-15T09:05:16.326Z,19.00
2019-03-15T09:07:44.577Z,19.00
2019-03-15T09:10:24.155Z,18.90
2019-03-15T09:13:08.384Z,18.70
2019-03-15T09:15:54.814Z,18.60
2019-03-15T09:21:09.589Z,18.60
2019-03-15T09:26:42.636Z,18.70
2019-03-15T09:29:10.996Z,18.70
2019-03-15T09:31:47.841Z,18.80
2019-03-15T09:34:09.246Z,18.80
2019-03-15T09:36:49.532Z,18.80
2019-03-15T09:44:58.852Z,18.90
2019-03-15T09:50:22.818Z,18.90
2019-03-15T09:53:05.811Z,18.90
2019-03-15T09:55:33.574Z,18.90
2019-03-15T09:58:01.951Z,18.90
2019-03-15T10:00:30.228Z,19.00
2019-03-15T10:02:58.467Z,19.00
2019-03-15T10:08:13.174Z,19.00
2019-03-15T10:10:41.400Z,19.00
2019-03-15T10:13:09.649Z,19.00
2019-03-15T10:18:24.190Z,19.00
2019-03-15T10:20:52.404Z,19.00
2019-03-15T10:23:20.655Z,18.90
2019-03-15T10:26:07.104Z,18.90
2019-03-15T10:28:35.342Z,18.90
2019-03-15T10:31:03.587Z,18.90
2019-03-15T10:33:51.075Z,18.90
2019-03-15T10:36:19.433Z,18.90
2019-03-15T10:39:23.828Z,18.90
2019-03-15T10:41:52.085Z,18.90
2019-03-15T10:44:38.572Z,18.90
2019-03-15T10:47:06.810Z,18.90
2019-03-15T10:49:35.068Z,18.90
2019-03-15T10:54:49.607Z,18.90
2019-03-15T11:00:24.145Z,18.80
2019-03-15T11:02:52.396Z,18.80
2019-03-15T11:05:20.658Z,18.80
2019-03-15T11:07:48.929Z,18.80
2019-03-15T11:10:17.203Z,18.70
2019-03-15T11:12:45.441Z,18.70
2019-03-15T11:15:14.641Z,18.70
2019-03-15T11:17:42.980Z,18.70
2019-03-15T11:20:30.285Z,18.70
2019-03-15T11:22:58.565Z,18.70
2019-03-15T11:25:26.790Z,18.60
2019-03-15T11:28:13.149Z,18.60
2019-03-15T11:30:41.413Z,18.70
2019-03-15T11:33:09.674Z,18.70
2019-03-15T11:35:56.692Z,18.70
2019-03-15T11:38:25.019Z,18.70
2019-03-15T11:40:53.257Z,18.70
2019-03-15T11:43:57.436Z,18.70
2019-03-15T11:46:25.683Z,18.70
2019-03-15T11:48:53.916Z,18.70
2019-03-15T11:54:26.285Z,18.70
2019-03-15T11:56:54.526Z,18.70
2019-03-15T12:05:14.058Z,18.80
2019-03-15T12:07:42.298Z,18.80
2019-03-15T12:10:11.765Z,18.80
2019-03-15T12:12:40.079Z,18.90
2019-03-15T12:17:57.925Z,18.90
2019-03-15T12:20:26.177Z,18.90
2019-03-15T12:22:54.417Z,18.90
2019-03-15T12:25:23.162Z,18.90
2019-03-15T12:27:51.413Z,18.90
2019-03-15T12:30:38.099Z,18.90
2019-03-15T12:33:24.446Z,18.90
2019-03-15T12:35:52.729Z,18.90
2019-03-15T12:38:39.165Z,18.90
2019-03-15T12:41:25.561Z,18.90
2019-03-15T12:43:53.822Z,18.90
2019-03-15T12:46:40.218Z,18.90
2019-03-15T12:49:08.478Z,18.90
2019-03-15T12:51:36.807Z,18.90
2019-03-15T12:54:05.097Z,19.00
2019-03-15T13:02:05.652Z,19.00
2019-03-15T13:04:33.909Z,19.00
2019-03-15T13:07:38.107Z,19.00
2019-03-15T13:10:14.890Z,19.00
2019-03-15T13:12:43.144Z,19.00
2019-03-15T13:15:13.681Z,19.10
2019-03-15T13:17:41.934Z,19.10
2019-03-15T13:20:35.529Z,19.00
2019-03-15T13:23:03.801Z,18.80
2019-03-15T13:25:32.030Z,18.80
2019-03-15T13:28:18.865Z,18.80
2019-03-15T13:30:47.117Z,18.90
2019-03-15T13:33:20.825Z,19.00
2019-03-15T13:35:45.377Z,19.00
2019-03-15T13:38:13.653Z,18.80
2019-03-15T13:40:42.024Z,18.50
2019-03-15T13:43:28.671Z,18.10
2019-03-15T13:49:01.445Z,17.70
2019-03-15T13:54:15.714Z,17.50
2019-03-15T13:56:43.958Z,17.50
2019-03-15T13:59:12.187Z,17.60
2019-03-15T14:01:40.424Z,17.70
2019-03-15T14:04:08.658Z,17.80
2019-03-15T14:06:36.908Z,17.90
2019-03-15T14:09:07.409Z,18.00
2019-03-15T14:14:21.862Z,18.10
2019-03-15T14:16:50.097Z,18.20
2019-03-15T14:19:18.357Z,18.20
2019-03-15T14:24:51.154Z,18.30
2019-03-15T14:27:38.132Z,18.30
2019-03-15T14:30:12.033Z,18.40
2019-03-15T14:32:40.259Z,18.40
2019-03-15T14:35:09.556Z,18.40
2019-03-15T14:37:56.256Z,18.40
2019-03-15T14:43:11.133Z,18.50
2019-03-15T14:45:39.473Z,18.50
2019-03-15T14:48:25.794Z,18.50
2019-03-15T14:50:54.438Z,18.50
2019-03-15T14:53:22.673Z,18.50
2019-03-15T14:55:50.934Z,18.50
2019-03-15T14:58:37.105Z,18.50
2019-03-15T15:01:23.906Z,18.60
2019-03-15T15:04:10.022Z,18.60
2019-03-15T15:06:38.399Z,18.60
2019-03-15T15:09:06.815Z,18.60
2019-03-15T15:11:54.921Z,18.60
2019-03-15T15:14:23.158Z,18.60
2019-03-15T15:17:09.738Z,18.70
2019-03-15T15:19:38.006Z,18.70
2019-03-15T15:22:24.344Z,18.70
2019-03-15T15:24:52.600Z,18.70
2019-03-15T15:27:20.853Z,18.70
2019-03-15T15:30:07.353Z,18.60
2019-03-15T15:35:21.900Z,18.60
2019-03-15T15:37:50.173Z,18.60
2019-03-15T15:40:18.858Z,18.60
2019-03-15T15:42:47.228Z,18.70
2019-03-15T15:45:15.545Z,18.70
2019-03-15T15:47:43.809Z,18.70
2019-03-15T15:50:13.331Z,18.80
2019-03-15T15:52:41.557Z,19.00
2019-03-15T15:55:11.940Z,19.30
2019-03-15T15:57:40.194Z,19.70
2019-03-15T16:00:36.459Z,20.30
2019-03-15T16:05:51.073Z,21.50
2019-03-15T16:08:19.307Z,21.90
2019-03-15T16:10:47.696Z,22.20
2019-03-15T16:13:34.872Z,22.30
2019-03-15T16:16:03.134Z,22.50
2019-03-15T16:18:31.472Z,22.70
2019-03-15T16:24:23.052Z,23.00
2019-03-15T16:29:37.429Z,23.10
2019-03-15T16:32:05.668Z,23.10
2019-03-15T16:37:38.582Z,23.00
2019-03-15T16:40:26.192Z,23.00
2019-03-15T16:43:12.969Z,22.90
2019-03-15T16:45:59.360Z,22.80
2019-03-15T16:48:27.651Z,22.70
2019-03-15T16:51:19.488Z,22.70
2019-03-15T16:53:44.314Z,22.70
2019-03-15T16:56:12.562Z,22.60
2019-03-15T17:01:26.994Z,22.60
2019-03-15T17:03:55.340Z,22.60
2019-03-15T17:07:18.507Z,22.50
2019-03-15T17:09:46.803Z,22.50
2019-03-15T17:12:32.974Z,22.50
2019-03-15T17:15:01.196Z,22.40
2019-03-15T17:17:29.457Z,22.30
2019-03-15T17:19:57.682Z,22.50
2019-03-15T17:22:25.946Z,22.70
2019-03-15T17:24:54.180Z,22.90
2019-03-15T17:30:27.158Z,23.40
2019-03-15T17:32:55.404Z,23.60
2019-03-15T17:35:23.681Z,23.80
2019-03-15T17:38:10.191Z,23.90
2019-03-15T17:43:24.725Z,24.10
2019-03-15T17:45:52.977Z,24.10
2019-03-15T17:48:21.211Z,24.00
2019-03-15T17:50:49.480Z,23.90
2019-03-15T17:53:17.720Z,23.80
2019-03-15T17:55:46.018Z,23.50
2019-03-15T17:58:32.428Z,23.40
2019-03-15T18:01:19.132Z,23.40
2019-03-15T18:03:47.602Z,23.40
2019-03-15T18:06:34.691Z,23.40
2019-03-15T18:12:08.377Z,23.70
2019-03-15T18:14:36.620Z,23.90
2019-03-15T18:17:04.880Z,24.00
2019-03-15T18:19:33.129Z,24.20
2019-03-15T18:22:01.397Z,24.50
2019-03-15T18:27:15.985Z,24.90
2019-03-15T18:29:44.265Z,25.30
2019-03-15T18:32:12.516Z,25.50
2019-03-15T18:34:40.769Z,25.60
2019-03-15T18:39:55.140Z,25.60
2019-03-15T18:42:23.404Z,25.30
2019-03-15T18:44:51.629Z,25.10
2019-03-15T18:47:37.792Z,24.90
2019-03-15T18:50:11.959Z,24.80
2019-03-15T18:52:40.186Z,24.70
2019-03-15T18:57:55.945Z,25.10
2019-03-15T19:00:26.991Z,25.30
2019-03-15T19:02:55.218Z,25.40
2019-03-15T19:05:23.484Z,25.60
2019-03-15T19:07:51.749Z,25.70
2019-03-15T19:10:38.795Z,25.80
2019-03-15T19:13:07.249Z,25.80
2019-03-15T19:15:35.492Z,25.80
2019-03-15T19:18:22.101Z,25.70
2019-03-15T19:20:50.413Z,25.60
2019-03-15T19:23:18.866Z,25.40
2019-03-15T19:26:05.482Z,25.30
2019-03-15T19:28:33.722Z,25.10
2019-03-15T19:31:01.962Z,25.00
2019-03-15T19:33:48.669Z,24.80
2019-03-15T19:36:35.256Z,24.60
2019-03-15T19:41:51.023Z,24.50
2019-03-15T19:44:19.281Z,24.50
2019-03-15T19:46:47.533Z,24.50
2019-03-15T19:49:15.772Z,24.60
2019-03-15T19:55:00.003Z,24.70
2019-03-15T19:57:19.828Z,24.80
2019-03-15T19:59:48.082Z,24.80
2019-03-15T20:02:16.390Z,24.90
2019-03-15T20:04:47.121Z,24.90
2019-03-15T20:07:15.367Z,24.90
2019-03-15T20:09:43.650Z,24.80
2019-03-15T20:12:12.291Z,24.70
2019-03-15T20:14:40.548Z,24.60
2019-03-15T20:17:08.799Z,24.60
2019-03-15T20:19:37.103Z,24.50
2019-03-15T20:22:05.334Z,24.40
2019-03-15T20:24:36.546Z,24.30
2019-03-15T20:27:03.558Z,24.20
2019-03-15T20:29:49.916Z,24.10
2019-03-15T20:32:18.191Z,24.00
2019-03-15T20:34:46.418Z,23.80
2019-03-15T20:37:33.519Z,23.60
2019-03-15T20:40:01.798Z,23.60
2019-03-15T20:42:49.262Z,23.50
2019-03-15T20:45:28.272Z,23.50
2019-03-15T20:51:19.086Z,23.60
2019-03-15T20:53:47.375Z,23.70
2019-03-15T20:56:33.798Z,23.80
2019-03-15T20:59:02.149Z,23.80
2019-03-15T21:01:30.386Z,23.90
2019-03-15T21:03:58.674Z,23.90
2019-03-15T21:06:27.982Z,24.00
2019-03-15T21:08:56.247Z,23.90
2019-03-15T21:11:24.515Z,23.90
2019-03-15T21:13:52.742Z,23.90
2019-03-15T21:16:20.988Z,23.90
2019-03-15T21:18:49.262Z,23.80
2019-03-15T21:21:17.522Z,23.80
2019-03-15T21:23:45.791Z,23.70
2019-03-15T21:26:14.045Z,23.70
2019-03-15T21:29:00.386Z,23.60
2019-03-15T21:31:28.700Z,23.50
2019-03-15T21:34:15.146Z,23.50
2019-03-15T21:37:01.568Z,23.40
2019-03-15T21:39:29.856Z,23.40
2019-03-15T21:41:58.118Z,23.40
2019-03-15T21:44:44.670Z,23.50
2019-03-15T21:47:31.968Z,23.70
2019-03-15T21:50:00.511Z,23.80
2019-03-15T21:52:47.180Z,23.90
2019-03-15T21:55:15.432Z,24.00
2019-03-15T21:58:01.842Z,24.10
2019-03-15T22:01:01.347Z,24.10
2019-03-15T22:03:36.322Z,24.10
2019-03-15T22:06:22.885Z,24.10
2019-03-15T22:08:51.146Z,24.10
2019-03-15T22:11:55.513Z,24.10
2019-03-15T22:14:59.914Z,24.20
2019-03-15T22:20:32.496Z,24.30
2019-03-15T22:23:00.748Z,24.10
2019-03-15T22:25:29.000Z,24.00
2019-03-15T22:27:57.244Z,24.10
2019-03-15T22:30:25.487Z,24.20
2019-03-15T22:32:53.730Z,24.60
2019-03-15T22:35:40.037Z,24.90
2019-03-15T22:38:26.894Z,25.20
2019-03-15T22:40:55.357Z,25.50
2019-03-15T22:43:23.774Z,25.80
2019-03-15T22:45:52.113Z,26.10
2019-03-15T22:48:20.408Z,26.20
2019-03-15T22:50:48.653Z,26.20
2019-03-15T22:53:16.888Z,26.20
2019-03-15T22:55:45.201Z,26.10
2019-03-15T23:00:59.860Z,25.70
2019-03-15T23:03:28.120Z,25.50
2019-03-15T23:05:56.383Z,25.30
2019-03-15T23:14:14.949Z,24.90
2019-03-15T23:16:43.220Z,24.70
2019-03-15T23:19:29.259Z,24.60
2019-03-15T23:21:57.513Z,24.40
2019-03-15T23:24:25.748Z,24.30
2019-03-15T23:26:54.642Z,24.20
2019-03-15T23:29:22.924Z,24.10
2019-03-15T23:32:09.277Z,23.90
2019-03-15T23:34:37.577Z,23.70
2019-03-15T23:37:05.802Z,23.60
2019-03-15T23:39:34.037Z,23.60
2019-03-15T23:42:02.302Z,23.50
2019-03-15T23:44:30.554Z,23.40
2019-03-15T23:46:58.869Z,23.30
2019-03-15T23:52:32.580Z,23.20
2019-03-15T23:55:00.806Z,23.10
2019-03-15T23:57:47.096Z,23.10
