createdAt,value
2022-09-04T00:07:31.353Z,52.8
2022-09-04T00:12:27.737Z,52.9
2022-09-04T00:18:28.227Z,53.0
2022-09-04T00:22:40.508Z,52.9
2022-09-04T00:28:16.949Z,53.2
2022-09-04T00:33:03.376Z,53.4
2022-09-04T00:43:36.548Z,53.6
2022-09-04T00:48:26.940Z,53.7
2022-09-04T00:53:29.282Z,53.5
2022-09-04T00:58:35.654Z,53.7
2022-09-04T01:03:42.031Z,53.7
2022-09-04T01:08:48.429Z,53.8
2022-09-04T01:14:18.861Z,54.0
2022-09-04T01:19:25.260Z,54.0
2022-09-04T01:23:57.717Z,54.0
2022-09-04T01:29:14.230Z,54.2
2022-09-04T01:34:20.719Z,54.8
2022-09-04T01:39:27.155Z,54.3
2022-09-04T01:44:33.503Z,54.5
2022-09-04T01:49:39.848Z,54.5
2022-09-04T01:54:36.201Z,54.6
2022-09-04T01:59:53.831Z,54.6
2022-09-04T02:04:59.028Z,54.6
2022-09-04T02:10:05.519Z,54.5
2022-09-04T02:20:38.324Z,54.6
2022-09-04T02:30:55.096Z,54.7
2022-09-04T02:35:37.433Z,54.7
2022-09-04T02:40:43.939Z,54.8
2022-09-04T02:50:57.019Z,54.9
2022-09-04T02:56:23.567Z,55.1
2022-09-04T03:01:10.035Z,55.1
2022-09-04T03:16:32.681Z,55.5
2022-09-04T03:21:38.969Z,55.6
2022-09-04T03:26:45.341Z,55.7
2022-09-04T03:31:51.846Z,55.8
2022-09-04T03:36:58.163Z,56.0
2022-09-04T03:47:14.398Z,56.2
2022-09-04T03:52:20.785Z,56.1
2022-09-04T03:57:27.162Z,56.4
2022-09-04T04:02:33.620Z,56.2
2022-09-04T04:12:46.314Z,56.3
2022-09-04T04:19:28.418Z,56.4
2022-09-04T04:23:46.703Z,56.5
2022-09-04T04:29:37.178Z,56.0
2022-09-04T04:34:19.515Z,56.2
2022-09-04T04:39:30.512Z,56.5
2022-09-04T04:44:12.241Z,56.4
2022-09-04T04:49:38.651Z,56.5
2022-09-04T04:54:24.983Z,56.7
2022-09-04T05:05:49.894Z,56.7
2022-09-04T05:15:09.540Z,56.5
2022-09-04T05:20:00.909Z,56.7
2022-09-04T05:26:03.405Z,56.5
2022-09-04T05:30:29.698Z,56.6
2022-09-04T05:35:36.064Z,56.4
2022-09-04T05:40:22.414Z,56.3
2022-09-04T05:45:28.790Z,56.5
2022-09-04T05:50:35.171Z,56.2
2022-09-04T05:55:41.541Z,56.3
2022-09-04T06:05:54.282Z,56.2
2022-09-04T06:09:51.490Z,56.2
2022-09-04T06:11:23.683Z,56.2
2022-09-04T06:16:51.118Z,56.2
2022-09-04T06:21:03.446Z,55.8
2022-09-04T06:31:46.323Z,55.9
2022-09-04T06:33:28.513Z,56.5
2022-09-04T06:42:55.211Z,55.8
2022-09-04T06:46:35.524Z,55.6
2022-09-04T06:53:06.033Z,56.3
2022-09-04T06:58:14.489Z,56.1
2022-09-04T07:03:20.986Z,56.6
2022-09-04T07:18:44.301Z,56.7
2022-09-04T07:24:06.700Z,56.8
2022-09-04T07:28:43.024Z,57.4
2022-09-04T07:34:03.453Z,57.7
2022-09-04T07:39:05.805Z,58.0
2022-09-04T07:44:12.191Z,57.3
2022-09-04T07:49:18.576Z,55.9
2022-09-04T07:54:24.958Z,54.2
2022-09-04T07:59:31.401Z,52.6
2022-09-04T08:04:37.984Z,51.3
2022-09-04T08:14:50.887Z,49.1
2022-09-04T08:25:17.688Z,47.7
2022-09-04T08:30:13.057Z,46.9
2022-09-04T08:38:29.464Z,46.6
2022-09-04T08:42:46.730Z,45.0
2022-09-04T08:47:55.003Z,45.0
2022-09-04T08:53:03.882Z,44.3
2022-09-04T08:58:07.784Z,43.8
2022-09-04T09:08:49.944Z,43.2
2022-09-04T09:18:24.773Z,43.4
2022-09-04T09:24:41.209Z,43.1
2022-09-04T09:28:47.704Z,42.5
2022-09-04T09:33:54.170Z,42.1
2022-09-04T09:39:00.556Z,42.4
2022-09-04T09:44:06.922Z,42.1
2022-09-04T09:55:14.868Z,41.2
2022-09-04T10:00:12.236Z,41.1
2022-09-04T10:05:28.707Z,40.6
2022-09-04T10:10:35.088Z,40.4
2022-09-04T10:15:41.484Z,40.1
2022-09-04T10:21:01.875Z,39.8
2022-09-04T10:25:58.239Z,39.5
2022-09-04T10:31:00.729Z,39.5
2022-09-04T10:36:06.969Z,39.3
2022-09-04T10:41:28.477Z,38.6
2022-09-04T10:46:13.794Z,38.6
2022-09-04T10:51:27.232Z,38.1
2022-09-04T10:56:33.614Z,37.3
2022-09-04T11:01:39.989Z,37.1
2022-09-04T11:07:06.411Z,37.7
2022-09-04T11:11:52.841Z,37.6
2022-09-04T11:17:19.781Z,37.1
2022-09-04T11:22:05.598Z,37.1
2022-09-04T11:27:11.992Z,35.7
2022-09-04T11:32:08.350Z,35.6
2022-09-04T11:37:24.812Z,36.4
2022-09-04T11:43:15.272Z,36.9
2022-09-04T11:47:37.525Z,37.1
2022-09-04T11:52:44.018Z,37.1
2022-09-04T11:57:50.404Z,37.1
2022-09-04T12:02:56.771Z,36.4
2022-09-04T12:07:53.132Z,35.8
2022-09-04T12:13:15.178Z,36.7
2022-09-04T12:18:05.889Z,36.8
2022-09-04T12:23:12.329Z,37.0
2022-09-04T12:28:32.731Z,36.8
2022-09-04T12:33:35.125Z,37.3
2022-09-04T12:38:41.500Z,37.4
2022-09-04T12:43:47.903Z,37.5
2022-09-04T12:48:54.255Z,37.8
2022-09-04T12:54:00.763Z,38.2
2022-09-04T12:59:21.268Z,38.6
2022-09-04T13:09:19.989Z,39.2
2022-09-04T13:14:26.373Z,39.3
2022-09-04T13:19:22.755Z,39.8
2022-09-04T13:24:44.089Z,39.0
2022-09-04T13:29:53.216Z,39.1
2022-09-04T13:40:04.776Z,39.5
2022-09-04T13:40:32.761Z,39.1
2022-09-04T13:45:32.734Z,39.2
2022-09-04T13:55:49.951Z,39.5
2022-09-04T14:00:36.068Z,38.7
2022-09-04T14:00:38.124Z,39.4
2022-09-04T14:16:29.839Z,38.8
2022-09-04T14:22:15.469Z,38.9
2022-09-04T14:27:18.896Z,38.9
2022-09-04T14:32:25.383Z,38.4
2022-09-04T14:37:31.775Z,38.5
2022-09-04T14:47:44.638Z,39.2
2022-09-04T14:57:57.394Z,39.6
2022-09-04T15:03:03.885Z,39.7
2022-09-04T15:08:00.240Z,40.4
2022-09-04T15:13:16.756Z,40.8
2022-09-04T15:18:23.132Z,41.0
2022-09-04T15:23:29.558Z,41.6
2022-09-04T15:34:21.423Z,42.2
2022-09-04T15:44:20.474Z,42.7
2022-09-04T15:59:49.641Z,43.7
2022-09-04T16:04:56.026Z,43.6
2022-09-04T16:10:02.403Z,44.3
2022-09-04T16:15:08.782Z,44.6
2022-09-04T16:20:05.163Z,44.6
2022-09-04T16:36:35.705Z,44.7
2022-09-04T16:41:33.074Z,44.9
2022-09-04T16:47:09.525Z,44.9
2022-09-04T16:51:45.881Z,45.3
2022-09-04T16:57:12.398Z,45.5
2022-09-04T17:02:08.851Z,45.7
2022-09-04T17:07:15.024Z,46.0
2022-09-04T17:12:21.414Z,46.2
2022-09-04T17:17:30.654Z,47.2
2022-09-04T17:28:56.486Z,46.7
2022-09-04T17:29:14.175Z,47.2
2022-09-04T17:40:25.058Z,47.3
2022-09-04T17:40:48.046Z,47.6
2022-09-04T17:43:21.808Z,48.2
2022-09-04T17:48:06.177Z,48.5
2022-09-04T17:53:33.606Z,48.8
2022-09-04T17:58:19.047Z,49.0
2022-09-04T18:03:25.431Z,49.5
2022-09-04T18:08:21.992Z,49.6
2022-09-04T18:13:38.699Z,50.2
2022-09-04T18:23:51.874Z,50.8
2022-09-04T18:28:57.418Z,50.9
2022-09-04T18:37:17.230Z,51.3
2022-09-04T18:39:10.230Z,51.7
2022-09-04T18:50:21.836Z,52.0
2022-09-04T18:50:50.301Z,52.3
2022-09-04T18:54:19.339Z,53.2
2022-09-04T19:04:42.136Z,53.1
2022-09-04T19:14:54.904Z,53.5
2022-09-04T19:19:51.288Z,53.9
2022-09-04T19:30:34.229Z,54.3
2022-09-04T19:35:20.650Z,54.5
2022-09-04T19:46:01.737Z,54.8
2022-09-04T19:55:46.276Z,55.1
2022-09-04T20:00:52.693Z,55.3
2022-09-04T20:06:03.438Z,55.5
2022-09-04T20:11:05.410Z,55.7
2022-09-04T20:16:11.856Z,55.8
2022-09-04T20:21:18.178Z,55.9
2022-09-04T20:26:24.702Z,55.9
2022-09-04T20:31:36.716Z,56.0
2022-09-04T20:36:37.589Z,56.4
2022-09-04T20:41:43.995Z,56.3
2022-09-04T20:52:45.158Z,56.4
2022-09-04T20:52:49.774Z,56.7
2022-09-04T21:00:21.544Z,57.0
2022-09-04T21:03:37.821Z,56.9
2022-09-04T21:07:15.911Z,57.0
2022-09-04T21:12:22.369Z,57.1
2022-09-04T21:17:48.826Z,57.3
2022-09-04T21:33:35.819Z,57.8
2022-09-04T21:37:54.299Z,57.8
2022-09-04T21:43:00.793Z,57.8
2022-09-04T21:48:07.165Z,58.0
2022-09-04T21:53:33.588Z,58.0
2022-09-04T22:02:42.743Z,58.3
2022-09-04T22:03:40.470Z,58.5
2022-09-04T22:12:50.252Z,58.7
2022-09-04T22:13:49.993Z,58.6
2022-09-04T22:18:45.426Z,58.7
2022-09-04T22:23:51.875Z,58.9
2022-09-04T22:28:58.359Z,58.7
2022-09-04T22:34:16.054Z,59.1
2022-09-04T22:39:11.242Z,59.0
2022-09-04T22:49:24.046Z,59.3
2022-09-04T22:54:30.418Z,59.3
2022-09-04T22:59:36.806Z,59.4
2022-09-04T23:04:43.734Z,59.7
2022-09-04T23:13:56.457Z,59.5
2022-09-04T23:26:33.668Z,59.6
2022-09-04T23:26:42.856Z,60.2
2022-09-04T23:30:15.143Z,59.9
2022-09-04T23:35:45.591Z,60.1
2022-09-04T23:40:27.904Z,60.0
2022-09-04T23:46:01.938Z,60.0
2022-09-04T23:50:40.831Z,60.2
2022-09-04T23:55:48.587Z,60.1
