createdAt,value
2019-03-19T00:01:05.124Z,4.10
2019-03-19T00:03:33.589Z,4.10
2019-03-19T00:06:02.266Z,4.10
2019-03-19T00:08:30.648Z,4.10
2019-03-19T00:10:59.084Z,4.20
2019-03-19T00:13:27.438Z,4.20
2019-03-19T00:15:55.859Z,4.20
2019-03-19T00:18:24.741Z,4.20
2019-03-19T00:20:52.697Z,4.20
2019-03-19T00:23:21.210Z,4.20
2019-03-19T00:25:49.228Z,4.10
2019-03-19T00:28:17.639Z,4.10
2019-03-19T00:30:45.865Z,4.10
2019-03-19T00:33:15.605Z,4.10
2019-03-19T00:35:44.134Z,4.10
2019-03-19T00:38:12.049Z,4.00
2019-03-19T00:40:40.590Z,4.10
2019-03-19T00:43:08.845Z,4.00
2019-03-19T00:45:37.108Z,3.90
2019-03-19T00:48:05.944Z,3.90
2019-03-19T00:50:34.527Z,3.80
2019-03-19T00:53:02.892Z,3.80
2019-03-19T00:55:40.571Z,3.80
2019-03-19T00:58:04.390Z,3.50
2019-03-19T01:00:32.647Z,3.60
2019-03-19T01:03:00.949Z,3.60
2019-03-19T01:05:29.209Z,3.60
2019-03-19T01:07:57.635Z,3.60
2019-03-19T01:10:26.137Z,3.70
2019-03-19T01:12:58.896Z,3.60
2019-03-19T01:15:27.073Z,3.60
2019-03-19T01:17:55.759Z,3.70
2019-03-19T01:20:23.897Z,3.60
2019-03-19T01:22:52.053Z,3.40
2019-03-19T01:25:20.693Z,3.50
2019-03-19T01:27:48.865Z,3.40
2019-03-19T01:30:17.008Z,3.40
2019-03-19T01:32:46.421Z,3.40
2019-03-19T01:35:14.822Z,3.40
2019-03-19T01:37:43.486Z,3.20
2019-03-19T01:40:11.598Z,3.20
2019-03-19T01:42:42.877Z,3.20
2019-03-19T01:45:11.185Z,3.20
2019-03-19T01:47:39.937Z,3.20
2019-03-19T01:50:08.319Z,3.30
2019-03-19T01:52:36.717Z,3.10
2019-03-19T01:55:05.625Z,3.20
2019-03-19T01:57:34.159Z,3.10
2019-03-19T02:00:02.573Z,3.00
2019-03-19T02:02:30.495Z,3.00
2019-03-19T02:04:58.997Z,3.00
2019-03-19T02:07:27.013Z,3.00
2019-03-19T02:09:57.950Z,3.00
2019-03-19T02:12:26.856Z,3.00
2019-03-19T02:14:55.166Z,2.90
2019-03-19T02:17:27.213Z,2.90
2019-03-19T02:19:55.814Z,2.90
2019-03-19T02:22:24.217Z,2.80
2019-03-19T02:24:54.321Z,2.80
2019-03-19T02:27:22.476Z,2.80
2019-03-19T02:29:51.121Z,2.80
2019-03-19T02:32:19.365Z,2.80
2019-03-19T02:34:47.852Z,2.80
2019-03-19T02:37:16.102Z,2.80
2019-03-19T02:39:44.273Z,2.80
2019-03-19T02:42:12.283Z,2.80
2019-03-19T02:44:40.213Z,2.80
2019-03-19T02:47:08.130Z,2.50
2019-03-19T02:49:36.277Z,2.70
2019-03-19T02:52:04.557Z,2.70
2019-03-19T02:54:32.449Z,2.60
2019-03-19T02:57:00.662Z,2.60
2019-03-19T02:59:28.578Z,2.50
2019-03-19T03:01:56.985Z,2.60
2019-03-19T03:04:25.489Z,2.60
2019-03-19T03:06:56.799Z,2.70
2019-03-19T03:09:24.689Z,2.70
2019-03-19T03:11:53.119Z,2.60
2019-03-19T03:14:21.506Z,2.60
2019-03-19T03:16:49.954Z,2.60
2019-03-19T03:19:18.383Z,2.50
2019-03-19T03:21:48.445Z,2.40
2019-03-19T03:24:17.161Z,2.40
2019-03-19T03:26:48.371Z,2.40
2019-03-19T03:29:15.401Z,2.50
2019-03-19T03:31:43.604Z,2.50
2019-03-19T03:34:11.775Z,2.40
2019-03-19T03:36:40.238Z,2.50
2019-03-19T03:39:08.526Z,2.50
2019-03-19T03:41:37.306Z,2.50
2019-03-19T03:44:05.694Z,2.50
2019-03-19T03:46:33.927Z,2.40
2019-03-19T03:49:02.227Z,2.40
2019-03-19T03:51:30.134Z,2.50
2019-03-19T03:54:02.948Z,2.70
2019-03-19T03:56:31.478Z,2.60
2019-03-19T03:59:01.344Z,2.20
2019-03-19T04:01:29.851Z,2.30
2019-03-19T04:03:58.369Z,2.30
2019-03-19T04:06:26.910Z,2.30
2019-03-19T04:08:55.682Z,2.10
2019-03-19T04:11:24.433Z,2.10
2019-03-19T04:13:52.599Z,2.40
2019-03-19T04:16:21.015Z,2.50
2019-03-19T04:18:49.427Z,2.70
2019-03-19T04:21:17.975Z,2.50
2019-03-19T04:23:46.051Z,2.30
2019-03-19T04:26:14.353Z,2.30
2019-03-19T04:28:42.824Z,2.40
2019-03-19T04:31:11.187Z,2.40
2019-03-19T04:33:39.348Z,2.40
2019-03-19T04:36:07.617Z,2.40
2019-03-19T04:38:36.106Z,2.40
2019-03-19T04:41:04.266Z,2.40
2019-03-19T04:43:32.742Z,2.30
2019-03-19T04:46:01.561Z,2.10
2019-03-19T04:48:29.467Z,2.10
2019-03-19T04:51:01.553Z,2.20
2019-03-19T04:53:30.210Z,2.10
2019-03-19T04:55:58.361Z,2.10
2019-03-19T04:58:27.180Z,2.10
2019-03-19T05:00:55.593Z,2.10
2019-03-19T05:03:24.006Z,2.20
2019-03-19T05:05:52.675Z,2.20
2019-03-19T05:08:21.330Z,2.20
2019-03-19T05:10:50.021Z,2.30
2019-03-19T05:13:18.426Z,2.30
2019-03-19T05:15:46.617Z,2.40
2019-03-19T05:18:14.530Z,2.40
2019-03-19T05:20:42.687Z,2.40
2019-03-19T05:23:10.882Z,2.40
2019-03-19T05:25:39.805Z,2.40
2019-03-19T05:28:08.300Z,2.40
2019-03-19T05:30:35.705Z,2.30
2019-03-19T05:33:05.355Z,2.30
2019-03-19T05:35:33.809Z,2.40
2019-03-19T05:38:02.103Z,2.30
2019-03-19T05:40:30.282Z,2.30
2019-03-19T05:42:58.673Z,2.40
2019-03-19T05:45:27.985Z,2.20
2019-03-19T05:47:56.644Z,2.20
2019-03-19T05:50:24.827Z,2.30
2019-03-19T05:52:53.270Z,2.40
2019-03-19T05:55:21.574Z,2.40
2019-03-19T05:57:50.486Z,2.40
2019-03-19T06:00:20.084Z,2.50
2019-03-19T06:02:48.502Z,2.50
2019-03-19T06:05:16.871Z,2.60
2019-03-19T06:07:45.310Z,2.70
2019-03-19T06:10:13.669Z,2.80
2019-03-19T06:12:42.356Z,2.70
2019-03-19T06:15:10.515Z,2.60
2019-03-19T06:17:39.144Z,2.60
2019-03-19T06:20:08.504Z,2.90
2019-03-19T06:22:37.191Z,3.00
2019-03-19T06:25:06.749Z,3.20
2019-03-19T06:27:35.009Z,3.30
2019-03-19T06:30:04.743Z,3.40
2019-03-19T06:32:34.194Z,3.60
2019-03-19T06:35:02.239Z,3.70
2019-03-19T06:37:31.027Z,3.90
2019-03-19T06:39:59.522Z,4.10
2019-03-19T06:42:27.971Z,4.10
2019-03-19T06:44:56.436Z,4.10
2019-03-19T06:47:27.454Z,4.20
2019-03-19T06:49:54.593Z,4.10
2019-03-19T06:52:22.782Z,4.40
2019-03-19T06:54:51.833Z,4.40
2019-03-19T06:57:20.471Z,4.70
2019-03-19T06:59:49.129Z,4.80
2019-03-19T07:02:17.406Z,4.80
2019-03-19T07:04:45.972Z,5.00
2019-03-19T07:07:13.986Z,5.10
2019-03-19T07:09:42.391Z,5.20
2019-03-19T07:12:10.595Z,5.30
2019-03-19T07:14:39.029Z,5.40
2019-03-19T07:17:07.235Z,5.50
2019-03-19T07:19:35.423Z,5.60
2019-03-19T07:22:04.055Z,5.90
2019-03-19T07:24:32.218Z,7.00
2019-03-19T07:27:01.347Z,8.70
2019-03-19T07:29:30.554Z,9.50
2019-03-19T07:31:59.015Z,9.90
2019-03-19T07:34:26.961Z,10.40
2019-03-19T07:36:55.701Z,10.40
2019-03-19T07:39:24.431Z,10.10
2019-03-19T07:41:52.588Z,9.90
2019-03-19T07:44:21.381Z,10.80
2019-03-19T07:46:49.550Z,11.10
2019-03-19T07:49:18.059Z,11.50
2019-03-19T07:51:53.314Z,12.20
2019-03-19T07:54:20.169Z,13.00
2019-03-19T07:56:47.421Z,13.40
2019-03-19T07:59:15.803Z,14.10
2019-03-19T08:01:44.635Z,15.10
2019-03-19T08:04:12.558Z,15.60
2019-03-19T08:06:40.825Z,15.90
2019-03-19T08:09:09.252Z,16.30
2019-03-19T08:11:37.183Z,16.40
2019-03-19T08:14:07.700Z,15.70
2019-03-19T08:16:35.701Z,15.00
2019-03-19T08:19:03.714Z,14.20
2019-03-19T08:21:31.746Z,14.90
2019-03-19T08:24:00.610Z,14.70
2019-03-19T08:26:28.540Z,14.00
2019-03-19T08:28:57.378Z,13.60
2019-03-19T08:31:25.557Z,14.00
2019-03-19T08:33:53.783Z,14.40
2019-03-19T08:36:22.061Z,14.60
2019-03-19T08:38:50.228Z,15.00
2019-03-19T08:41:18.438Z,15.60
2019-03-19T08:43:52.653Z,15.30
2019-03-19T08:46:20.862Z,15.20
2019-03-19T08:48:49.362Z,15.00
2019-03-19T08:51:17.637Z,15.10
2019-03-19T08:53:45.791Z,14.10
2019-03-19T08:56:13.770Z,13.60
2019-03-19T08:58:41.733Z,14.00
2019-03-19T09:01:11.423Z,14.50
2019-03-19T09:03:40.589Z,15.20
2019-03-19T09:06:09.174Z,14.40
2019-03-19T09:08:37.708Z,13.10
2019-03-19T09:11:06.179Z,13.10
2019-03-19T09:13:35.130Z,13.20
2019-03-19T09:16:03.513Z,13.50
2019-03-19T09:18:32.549Z,14.10
2019-03-19T09:21:00.820Z,14.00
2019-03-19T09:23:33.472Z,14.00
2019-03-19T09:26:02.217Z,13.90
2019-03-19T09:28:30.595Z,13.40
2019-03-19T09:30:58.777Z,13.00
2019-03-19T09:33:26.945Z,13.30
2019-03-19T09:35:56.348Z,12.90
2019-03-19T09:38:24.466Z,12.40
2019-03-19T09:40:52.676Z,12.30
2019-03-19T09:43:20.968Z,12.70
2019-03-19T09:45:49.369Z,13.40
2019-03-19T09:48:18.485Z,13.30
2019-03-19T09:50:46.703Z,13.50
2019-03-19T09:53:15.065Z,13.80
2019-03-19T09:55:43.344Z,14.00
2019-03-19T09:58:11.615Z,13.60
2019-03-19T10:00:43.718Z,12.50
2019-03-19T10:03:12.142Z,12.40
2019-03-19T10:05:40.406Z,12.90
2019-03-19T10:08:09.285Z,13.80
2019-03-19T10:10:37.266Z,14.50
2019-03-19T10:13:09.240Z,15.00
2019-03-19T10:15:37.442Z,15.20
2019-03-19T10:18:06.849Z,15.30
2019-03-19T10:20:35.040Z,15.10
2019-03-19T10:23:03.389Z,15.30
2019-03-19T10:25:31.385Z,12.40
2019-03-19T10:28:03.170Z,12.30
2019-03-19T10:30:31.202Z,11.70
2019-03-19T10:32:59.125Z,11.70
2019-03-19T10:35:27.034Z,11.30
2019-03-19T10:37:54.975Z,12.30
2019-03-19T10:40:28.541Z,11.20
2019-03-19T10:42:56.442Z,11.10
2019-03-19T10:45:24.553Z,11.70
2019-03-19T10:47:52.579Z,12.00
2019-03-19T10:50:20.711Z,11.30
2019-03-19T10:52:51.636Z,11.00
2019-03-19T10:55:19.777Z,10.90
2019-03-19T10:57:47.784Z,11.10
2019-03-19T11:00:17.643Z,10.70
2019-03-19T11:02:45.739Z,10.00
2019-03-19T11:05:14.110Z,10.00
2019-03-19T11:07:44.277Z,9.70
2019-03-19T11:10:12.569Z,10.40
2019-03-19T11:12:40.593Z,10.60
2019-03-19T11:15:10.812Z,10.80
2019-03-19T11:17:38.782Z,11.70
2019-03-19T11:20:09.770Z,12.40
2019-03-19T11:22:37.905Z,12.60
2019-03-19T11:25:07.945Z,13.20
2019-03-19T11:27:35.988Z,12.00
2019-03-19T11:30:08.914Z,11.40
2019-03-19T11:32:37.537Z,10.60
2019-03-19T11:35:06.047Z,10.40
2019-03-19T11:37:34.094Z,10.50
2019-03-19T11:40:03.640Z,10.50
2019-03-19T11:42:33.217Z,11.30
2019-03-19T11:45:01.234Z,11.60
2019-03-19T11:47:29.238Z,12.10
2019-03-19T11:49:57.156Z,12.90
2019-03-19T11:52:25.126Z,13.40
2019-03-19T11:54:57.878Z,12.60
2019-03-19T11:57:25.968Z,12.00
2019-03-19T11:59:53.876Z,11.80
2019-03-19T12:02:25.833Z,11.00
2019-03-19T12:04:51.836Z,10.90
2019-03-19T12:07:21.351Z,11.00
2019-03-19T12:09:49.965Z,11.80
2019-03-19T12:12:17.994Z,11.40
2019-03-19T12:14:47.313Z,11.90
2019-03-19T12:17:15.674Z,11.40
2019-03-19T12:19:48.634Z,11.10
2019-03-19T12:22:16.546Z,10.40
2019-03-19T12:24:44.473Z,10.20
2019-03-19T12:27:12.787Z,11.20
2019-03-19T12:29:39.709Z,12.00
2019-03-19T12:32:09.521Z,12.40
2019-03-19T12:34:37.901Z,12.00
2019-03-19T12:37:05.941Z,11.70
2019-03-19T12:39:33.954Z,12.00
2019-03-19T12:42:02.011Z,12.40
2019-03-19T12:44:30.042Z,12.00
2019-03-19T12:47:04.190Z,12.20
2019-03-19T12:49:32.086Z,12.90
2019-03-19T12:52:00.113Z,12.80
2019-03-19T12:54:28.061Z,13.30
2019-03-19T12:56:55.971Z,13.20
2019-03-19T12:59:24.965Z,12.40
2019-03-19T13:01:52.873Z,11.90
2019-03-19T13:04:21.025Z,11.90
2019-03-19T13:06:49.302Z,12.10
2019-03-19T13:09:17.454Z,12.20
2019-03-19T13:11:47.281Z,12.10
2019-03-19T13:14:15.682Z,12.20
2019-03-19T13:16:44.509Z,11.90
2019-03-19T13:19:12.403Z,11.80
2019-03-19T13:21:40.597Z,12.40
2019-03-19T13:24:09.430Z,13.00
2019-03-19T13:26:37.374Z,13.80
2019-03-19T13:29:05.782Z,13.30
2019-03-19T13:31:34.004Z,12.90
2019-03-19T13:34:02.574Z,13.30
2019-03-19T13:36:30.468Z,13.10
2019-03-19T13:39:01.488Z,12.50
2019-03-19T13:41:29.729Z,12.50
2019-03-19T13:43:58.414Z,13.00
2019-03-19T13:46:26.816Z,13.00
2019-03-19T13:48:55.248Z,12.30
2019-03-19T13:51:28.157Z,12.10
2019-03-19T13:53:56.798Z,11.90
2019-03-19T13:56:25.486Z,12.50
2019-03-19T13:58:53.425Z,12.90
2019-03-19T14:01:21.338Z,12.20
2019-03-19T14:03:59.187Z,12.40
2019-03-19T14:06:26.606Z,12.90
2019-03-19T14:08:54.015Z,12.70
2019-03-19T14:11:21.931Z,13.10
2019-03-19T14:13:50.337Z,13.10
2019-03-19T14:16:19.287Z,13.10
2019-03-19T14:18:48.994Z,12.70
2019-03-19T14:21:17.159Z,12.80
2019-03-19T14:23:45.417Z,13.00
2019-03-19T14:26:13.358Z,13.00
2019-03-19T14:28:41.765Z,13.10
2019-03-19T14:31:13.538Z,13.40
2019-03-19T14:33:41.958Z,13.60
2019-03-19T14:36:10.489Z,12.90
2019-03-19T14:38:46.782Z,12.10
2019-03-19T14:41:12.927Z,12.60
2019-03-19T14:43:41.646Z,13.20
2019-03-19T14:46:10.133Z,13.70
2019-03-19T14:48:38.059Z,13.80
2019-03-19T14:51:06.597Z,14.10
2019-03-19T14:53:35.886Z,13.10
2019-03-19T14:56:04.031Z,13.00
2019-03-19T14:58:32.349Z,12.30
2019-03-19T15:01:00.553Z,11.80
2019-03-19T15:03:28.977Z,11.60
2019-03-19T15:05:57.099Z,12.00
2019-03-19T15:08:25.787Z,12.10
2019-03-19T15:10:54.319Z,12.50
2019-03-19T15:13:22.485Z,12.50
2019-03-19T15:15:51.001Z,12.10
2019-03-19T15:18:23.049Z,11.70
2019-03-19T15:20:53.054Z,12.10
2019-03-19T15:23:21.630Z,12.20
2019-03-19T15:25:49.551Z,11.70
2019-03-19T15:28:20.357Z,11.50
2019-03-19T15:30:48.356Z,11.40
2019-03-19T15:33:16.578Z,11.30
2019-03-19T15:35:44.563Z,10.90
2019-03-19T15:38:12.570Z,10.70
2019-03-19T15:40:41.645Z,11.10
2019-03-19T15:43:09.565Z,11.30
2019-03-19T15:45:37.680Z,11.60
2019-03-19T15:48:05.889Z,11.50
2019-03-19T15:50:33.805Z,11.70
2019-03-19T15:53:04.696Z,11.80
2019-03-19T15:55:31.589Z,11.90
2019-03-19T15:57:59.501Z,11.70
2019-03-19T16:00:27.606Z,11.10
2019-03-19T16:02:55.661Z,10.90
2019-03-19T16:05:25.625Z,10.70
2019-03-19T16:07:53.633Z,10.60
2019-03-19T16:10:21.536Z,10.90
2019-03-19T16:12:49.477Z,11.10
2019-03-19T16:15:18.079Z,11.20
2019-03-19T16:17:47.790Z,11.40
2019-03-19T16:20:15.895Z,11.60
2019-03-19T16:22:43.899Z,11.60
2019-03-19T16:25:12.016Z,11.70
2019-03-19T16:27:40.235Z,11.80
2019-03-19T16:30:11.780Z,11.70
2019-03-19T16:32:39.042Z,11.50
2019-03-19T16:35:07.468Z,11.40
2019-03-19T16:37:35.394Z,11.10
2019-03-19T16:40:05.027Z,10.60
2019-03-19T16:42:33.767Z,10.50
2019-03-19T16:45:01.803Z,10.30
2019-03-19T16:47:29.761Z,10.50
2019-03-19T16:49:57.789Z,10.70
2019-03-19T16:52:25.805Z,10.50
2019-03-19T16:54:54.602Z,10.40
2019-03-19T16:57:22.586Z,10.10
2019-03-19T16:59:50.642Z,10.20
2019-03-19T17:02:18.619Z,10.20
2019-03-19T17:04:46.710Z,10.20
2019-03-19T17:07:17.845Z,10.20
2019-03-19T17:09:45.065Z,10.30
2019-03-19T17:12:12.970Z,10.20
2019-03-19T17:14:41.589Z,10.20
2019-03-19T17:17:10.488Z,10.10
2019-03-19T17:19:39.081Z,9.90
2019-03-19T17:22:07.574Z,9.90
2019-03-19T17:24:35.794Z,10.10
2019-03-19T17:27:04.183Z,10.20
2019-03-19T17:29:36.738Z,10.20
2019-03-19T17:32:12.377Z,10.20
2019-03-19T17:34:35.685Z,10.00
2019-03-19T17:37:04.107Z,10.10
2019-03-19T17:39:32.161Z,10.00
2019-03-19T17:42:00.654Z,9.80
2019-03-19T17:44:28.729Z,9.60
2019-03-19T17:46:56.633Z,9.40
2019-03-19T17:49:24.604Z,9.60
2019-03-19T17:52:20.556Z,9.50
2019-03-19T17:54:49.029Z,9.50
2019-03-19T17:57:16.940Z,9.60
2019-03-19T17:59:44.876Z,9.60
2019-03-19T18:02:23.312Z,9.50
2019-03-19T18:04:43.962Z,9.50
2019-03-19T18:07:11.966Z,9.60
2019-03-19T18:09:39.973Z,9.40
2019-03-19T18:12:08.252Z,9.50
2019-03-19T18:14:36.270Z,9.50
2019-03-19T18:17:05.864Z,9.50
2019-03-19T18:19:33.861Z,9.50
2019-03-19T18:22:01.869Z,9.40
2019-03-19T18:24:29.797Z,9.30
2019-03-19T18:26:57.711Z,9.20
2019-03-19T18:29:25.630Z,9.20
2019-03-19T18:31:54.412Z,9.10
2019-03-19T18:34:22.333Z,9.20
2019-03-19T18:36:50.343Z,9.00
2019-03-19T18:39:18.350Z,8.90
2019-03-19T18:41:46.265Z,8.90
2019-03-19T18:44:19.122Z,8.90
2019-03-19T18:46:47.047Z,8.80
2019-03-19T18:49:15.381Z,8.60
2019-03-19T18:51:43.607Z,8.60
2019-03-19T18:54:12.033Z,8.60
2019-03-19T18:56:42.289Z,8.60
2019-03-19T18:59:10.586Z,8.50
2019-03-19T19:01:39.138Z,8.40
2019-03-19T19:04:07.477Z,8.30
2019-03-19T19:06:35.884Z,8.20
2019-03-19T19:09:06.829Z,8.00
2019-03-19T19:11:35.499Z,8.00
2019-03-19T19:14:03.649Z,8.10
2019-03-19T19:16:31.867Z,8.00
2019-03-19T19:19:00.117Z,8.10
2019-03-19T19:21:28.623Z,7.90
2019-03-19T19:23:59.616Z,8.00
2019-03-19T19:26:27.912Z,8.00
2019-03-19T19:28:56.090Z,8.00
2019-03-19T19:31:24.289Z,8.20
2019-03-19T19:33:52.907Z,8.20
2019-03-19T19:36:22.245Z,8.20
2019-03-19T19:38:50.617Z,8.00
2019-03-19T19:41:18.796Z,8.00
2019-03-19T19:43:48.593Z,7.90
2019-03-19T19:46:17.051Z,7.90
2019-03-19T19:48:45.969Z,7.90
2019-03-19T19:51:14.293Z,7.80
2019-03-19T19:53:47.948Z,7.70
2019-03-19T19:56:16.525Z,7.70
2019-03-19T19:58:44.776Z,7.50
2019-03-19T20:01:13.650Z,7.50
2019-03-19T20:03:42.021Z,7.60
2019-03-19T20:06:15.195Z,7.60
2019-03-19T20:08:43.656Z,7.60
2019-03-19T20:11:12.564Z,7.50
2019-03-19T20:13:40.554Z,7.60
2019-03-19T20:16:08.794Z,7.50
2019-03-19T20:18:41.794Z,7.30
2019-03-19T20:21:10.113Z,7.30
2019-03-19T20:23:38.661Z,7.30
2019-03-19T20:26:06.666Z,7.20
2019-03-19T20:28:35.281Z,7.20
2019-03-19T20:31:08.442Z,7.20
2019-03-19T20:33:37.042Z,7.20
2019-03-19T20:36:04.965Z,7.10
2019-03-19T20:38:33.399Z,7.10
2019-03-19T20:41:01.430Z,7.10
2019-03-19T20:43:31.246Z,7.10
2019-03-19T20:45:59.309Z,6.90
2019-03-19T20:48:28.022Z,6.90
2019-03-19T20:50:56.813Z,6.90
2019-03-19T20:53:24.762Z,7.00
2019-03-19T20:55:58.035Z,6.90
2019-03-19T20:58:26.314Z,6.80
2019-03-19T21:00:54.593Z,6.70
2019-03-19T21:03:22.803Z,6.60
2019-03-19T21:05:52.350Z,6.70
2019-03-19T21:08:21.274Z,6.60
2019-03-19T21:10:49.696Z,6.60
2019-03-19T21:13:17.993Z,6.50
2019-03-19T21:15:46.517Z,6.50
2019-03-19T21:18:15.157Z,6.40
2019-03-19T21:20:43.314Z,6.50
2019-03-19T21:23:11.986Z,6.50
2019-03-19T21:25:40.957Z,6.40
2019-03-19T21:28:13.988Z,6.30
2019-03-19T21:30:39.598Z,6.30
2019-03-19T21:33:08.293Z,6.30
2019-03-19T21:35:37.159Z,6.20
2019-03-19T21:38:05.525Z,6.10
2019-03-19T21:40:34.361Z,6.10
2019-03-19T21:43:01.637Z,6.10
2019-03-19T21:45:29.562Z,6.10
2019-03-19T21:47:57.995Z,6.10
2019-03-19T21:50:26.524Z,6.20
2019-03-19T21:52:55.416Z,6.20
2019-03-19T21:55:23.911Z,6.00
2019-03-19T21:57:52.072Z,6.10
2019-03-19T22:00:20.127Z,6.10
2019-03-19T22:02:48.783Z,6.10
2019-03-19T22:05:18.263Z,5.90
2019-03-19T22:07:45.740Z,6.00
2019-03-19T22:10:14.118Z,5.90
2019-03-19T22:12:43.337Z,6.00
2019-03-19T22:15:13.848Z,6.00
2019-03-19T22:17:42.424Z,6.00
2019-03-19T22:20:12.254Z,5.90
2019-03-19T22:22:40.668Z,5.90
2019-03-19T22:25:09.773Z,5.90
2019-03-19T22:27:38.613Z,5.80
2019-03-19T22:30:09.799Z,5.90
2019-03-19T22:32:38.109Z,5.90
2019-03-19T22:35:06.329Z,6.00
2019-03-19T22:37:36.327Z,6.00
2019-03-19T22:40:05.549Z,6.00
2019-03-19T22:42:34.138Z,6.00
2019-03-19T22:45:02.583Z,5.90
2019-03-19T22:47:31.046Z,5.90
2019-03-19T22:49:59.485Z,5.70
2019-03-19T22:52:27.888Z,5.70
2019-03-19T22:54:56.065Z,5.70
2019-03-19T22:57:24.330Z,5.60
2019-03-19T22:59:52.755Z,5.60
2019-03-19T23:02:21.361Z,5.50
2019-03-19T23:04:49.544Z,5.50
2019-03-19T23:07:17.702Z,5.50
2019-03-19T23:09:45.874Z,5.50
2019-03-19T23:12:14.475Z,5.40
2019-03-19T23:14:42.698Z,5.40
2019-03-19T23:17:11.417Z,5.20
2019-03-19T23:19:39.972Z,5.10
2019-03-19T23:22:08.438Z,5.30
2019-03-19T23:24:37.452Z,5.30
2019-03-19T23:27:06.149Z,5.40
2019-03-19T23:29:34.842Z,5.30
2019-03-19T23:32:03.370Z,5.30
2019-03-19T23:34:38.540Z,5.20
2019-03-19T23:37:02.027Z,5.20
2019-03-19T23:39:30.205Z,5.10
2019-03-19T23:41:59.557Z,5.20
2019-03-19T23:44:27.738Z,5.20
2019-03-19T23:46:57.602Z,5.20
2019-03-19T23:49:26.257Z,5.20
2019-03-19T23:51:54.422Z,5.30
2019-03-19T23:54:22.838Z,5.30
2019-03-19T23:56:51.254Z,5.20
2019-03-19T23:59:19.186Z,5.20
