createdAt,value
2018-01-10T00:00:54.729Z,83.51
2018-01-10T00:03:22.102Z,83.23
2018-01-10T00:05:49.519Z,83.25
2018-01-10T00:08:16.961Z,83.51
2018-01-10T00:10:44.376Z,83.63
2018-01-10T00:13:11.785Z,84.00
2018-01-10T00:15:39.201Z,83.88
2018-01-10T00:18:06.628Z,83.81
2018-01-10T00:20:34.372Z,83.94
2018-01-10T00:23:01.774Z,84.37
2018-01-10T00:25:29.213Z,84.50
2018-01-10T00:27:56.632Z,84.75
2018-01-10T00:30:24.033Z,85.16
2018-01-10T00:32:51.862Z,85.34
2018-01-10T00:35:19.262Z,85.24
2018-01-10T00:37:46.681Z,85.64
2018-01-10T00:40:14.109Z,85.60
2018-01-10T00:42:41.509Z,85.54
2018-01-10T00:45:08.945Z,85.90
2018-01-10T00:47:36.424Z,85.82
2018-01-10T00:50:03.851Z,85.98
2018-01-10T00:52:31.263Z,86.07
2018-01-10T00:54:58.684Z,86.22
2018-01-10T00:57:26.085Z,86.11
2018-01-10T00:59:53.505Z,85.90
2018-01-10T01:02:20.921Z,86.02
2018-01-10T01:04:48.338Z,85.75
2018-01-10T01:07:16.157Z,85.92
2018-01-10T01:09:43.570Z,86.20
2018-01-10T01:12:10.983Z,85.98
2018-01-10T01:14:38.429Z,86.16
2018-01-10T01:17:05.861Z,86.30
2018-01-10T01:19:33.271Z,85.86
2018-01-10T01:22:00.704Z,85.89
2018-01-10T01:24:28.113Z,86.07
2018-01-10T01:26:55.527Z,86.01
2018-01-10T01:29:22.949Z,85.80
2018-01-10T01:31:50.378Z,85.90
2018-01-10T01:34:17.790Z,85.86
2018-01-10T01:36:45.213Z,85.99
2018-01-10T01:39:12.622Z,85.66
2018-01-10T01:41:40.022Z,85.70
2018-01-10T01:44:07.564Z,85.56
2018-01-10T01:46:34.945Z,85.77
2018-01-10T01:49:02.349Z,85.52
2018-01-10T01:51:30.177Z,85.66
2018-01-10T01:53:57.677Z,85.15
2018-01-10T01:56:25.081Z,84.97
2018-01-10T01:58:52.503Z,85.02
2018-01-10T02:01:19.908Z,84.89
2018-01-10T02:03:47.318Z,84.52
2018-01-10T02:06:14.725Z,84.30
2018-01-10T02:08:42.254Z,84.45
2018-01-10T02:11:09.656Z,84.70
2018-01-10T02:13:37.085Z,84.94
2018-01-10T02:16:04.493Z,85.01
2018-01-10T02:18:31.898Z,84.30
2018-01-10T02:20:59.317Z,84.49
2018-01-10T02:23:26.720Z,84.34
2018-01-10T02:25:54.157Z,84.37
2018-01-10T02:28:21.588Z,84.12
2018-01-10T02:30:48.981Z,84.36
2018-01-10T02:33:16.405Z,84.42
2018-01-10T02:35:43.856Z,84.20
2018-01-10T02:38:11.273Z,84.31
2018-01-10T02:40:38.693Z,84.41
2018-01-10T02:43:06.122Z,84.55
2018-01-10T02:45:33.538Z,84.36
2018-01-10T02:48:00.949Z,84.45
2018-01-10T02:50:28.373Z,84.41
2018-01-10T02:52:55.798Z,84.56
2018-01-10T02:55:23.210Z,84.09
2018-01-10T02:57:50.622Z,83.80
2018-01-10T03:00:18.035Z,83.87
2018-01-10T03:02:45.435Z,84.08
2018-01-10T03:05:12.861Z,83.89
2018-01-10T03:07:40.266Z,84.30
2018-01-10T03:10:07.674Z,83.92
2018-01-10T03:12:35.093Z,84.29
2018-01-10T03:15:02.503Z,84.23
2018-01-10T03:17:29.901Z,83.78
2018-01-10T03:19:57.317Z,83.97
2018-01-10T03:22:24.729Z,83.82
2018-01-10T03:24:52.152Z,84.06
2018-01-10T03:27:19.558Z,84.02
2018-01-10T03:29:46.976Z,83.97
2018-01-10T03:32:14.369Z,83.84
2018-01-10T03:34:41.800Z,83.70
2018-01-10T03:37:09.210Z,83.90
2018-01-10T03:39:36.613Z,84.00
2018-01-10T03:42:04.037Z,83.81
2018-01-10T03:44:31.445Z,83.96
2018-01-10T03:46:58.856Z,83.28
2018-01-10T03:49:26.269Z,83.49
2018-01-10T03:51:53.677Z,83.68
2018-01-10T03:54:22.315Z,83.53
2018-01-10T03:56:49.729Z,83.61
2018-01-10T03:59:17.138Z,83.51
2018-01-10T04:01:44.541Z,83.51
2018-01-10T04:04:11.977Z,83.58
2018-01-10T04:06:39.397Z,83.86
2018-01-10T04:09:06.809Z,83.61
2018-01-10T04:11:34.221Z,83.65
2018-01-10T04:14:01.649Z,83.84
2018-01-10T04:16:29.070Z,83.87
2018-01-10T04:18:56.481Z,83.68
2018-01-10T04:21:23.893Z,83.72
2018-01-10T04:23:51.333Z,83.90
2018-01-10T04:26:18.750Z,84.13
2018-01-10T04:28:46.169Z,84.27
2018-01-10T04:31:13.569Z,84.43
2018-01-10T04:33:40.988Z,84.57
2018-01-10T04:36:08.388Z,84.57
2018-01-10T04:38:35.805Z,84.60
2018-01-10T04:41:03.517Z,84.53
2018-01-10T04:43:30.927Z,84.48
2018-01-10T04:45:58.329Z,84.76
2018-01-10T04:48:25.754Z,84.72
2018-01-10T04:50:53.161Z,84.84
2018-01-10T04:53:20.573Z,84.86
2018-01-10T04:55:48.001Z,84.98
2018-01-10T04:58:15.406Z,84.94
2018-01-10T05:00:42.810Z,85.04
2018-01-10T05:03:10.229Z,85.18
2018-01-10T05:05:37.636Z,85.05
2018-01-10T05:08:05.041Z,85.07
2018-01-10T05:10:32.463Z,85.10
2018-01-10T05:12:59.866Z,85.16
2018-01-10T05:15:27.275Z,84.88
2018-01-10T05:17:54.705Z,84.72
2018-01-10T05:20:22.123Z,84.19
2018-01-10T05:22:49.537Z,84.55
2018-01-10T05:25:16.953Z,84.48
2018-01-10T05:27:44.357Z,84.72
2018-01-10T05:30:11.860Z,84.89
2018-01-10T05:32:39.181Z,84.89
2018-01-10T05:35:06.630Z,84.60
2018-01-10T05:37:34.038Z,84.67
2018-01-10T05:40:01.461Z,84.55
2018-01-10T05:42:28.874Z,84.60
2018-01-10T05:44:56.277Z,84.48
2018-01-10T05:47:24.013Z,84.36
2018-01-10T05:49:51.417Z,84.34
2018-01-10T05:52:18.823Z,84.17
2018-01-10T05:54:46.241Z,84.30
2018-01-10T05:57:13.657Z,84.44
2018-01-10T05:59:41.054Z,84.67
2018-01-10T06:02:09.635Z,84.72
2018-01-10T06:04:37.350Z,84.35
2018-01-10T06:07:04.757Z,84.16
2018-01-10T06:09:32.185Z,83.99
2018-01-10T06:11:59.634Z,83.95
2018-01-10T06:14:27.045Z,83.98
2018-01-10T06:16:54.482Z,84.18
2018-01-10T06:19:21.897Z,84.02
2018-01-10T06:21:49.301Z,84.36
2018-01-10T06:24:16.721Z,84.31
2018-01-10T06:26:44.140Z,84.71
2018-01-10T06:29:11.552Z,84.78
2018-01-10T06:31:38.969Z,85.08
2018-01-10T06:34:06.374Z,85.59
2018-01-10T06:36:33.784Z,86.25
2018-01-10T06:39:01.229Z,86.43
2018-01-10T06:41:28.629Z,86.33
2018-01-10T06:43:56.037Z,86.54
2018-01-10T06:46:23.477Z,86.50
2018-01-10T06:48:50.882Z,86.33
2018-01-10T06:51:18.286Z,86.25
2018-01-10T06:53:45.718Z,86.17
2018-01-10T06:56:13.121Z,86.40
2018-01-10T06:58:40.524Z,86.15
2018-01-10T07:01:07.982Z,86.16
2018-01-10T07:03:35.397Z,86.52
2018-01-10T07:06:02.818Z,86.17
2018-01-10T07:08:30.237Z,86.15
2018-01-10T07:10:57.646Z,86.01
2018-01-10T07:13:25.057Z,86.18
2018-01-10T07:15:52.481Z,86.62
2018-01-10T07:18:19.885Z,86.35
2018-01-10T07:20:47.297Z,86.31
2018-01-10T07:23:14.718Z,86.36
2018-01-10T07:25:42.118Z,86.60
2018-01-10T07:28:09.530Z,86.67
2018-01-10T07:30:36.945Z,86.38
2018-01-10T07:33:04.353Z,86.49
2018-01-10T07:35:31.754Z,86.52
2018-01-10T07:37:59.186Z,86.40
2018-01-10T07:40:26.608Z,86.83
2018-01-10T07:42:54.009Z,86.89
2018-01-10T07:45:21.432Z,86.86
2018-01-10T07:47:48.835Z,87.31
2018-01-10T07:50:16.241Z,87.52
2018-01-10T07:52:43.662Z,87.59
2018-01-10T07:55:11.073Z,87.69
2018-01-10T07:57:38.478Z,87.73
2018-01-10T08:00:05.909Z,87.76
2018-01-10T08:02:33.317Z,87.84
2018-01-10T08:05:00.725Z,87.81
2018-01-10T08:07:28.145Z,88.10
2018-01-10T08:09:55.566Z,88.00
2018-01-10T08:12:22.973Z,88.15
2018-01-10T08:14:50.402Z,88.12
2018-01-10T08:17:17.813Z,87.94
2018-01-10T08:19:45.222Z,87.97
2018-01-10T08:22:12.665Z,87.83
2018-01-10T08:24:40.069Z,88.12
2018-01-10T08:27:07.486Z,88.34
2018-01-10T08:29:34.909Z,88.57
2018-01-10T08:32:02.323Z,88.54
2018-01-10T08:34:29.729Z,89.22
2018-01-10T08:36:57.148Z,89.54
2018-01-10T08:39:24.554Z,89.95
2018-01-10T08:41:51.964Z,89.96
2018-01-10T08:44:19.390Z,90.11
2018-01-10T08:46:46.800Z,90.29
2018-01-10T08:49:14.206Z,90.03
2018-01-10T08:51:41.629Z,90.33
2018-01-10T08:54:09.038Z,90.47
2018-01-10T08:56:36.462Z,90.65
2018-01-10T08:59:03.886Z,90.60
2018-01-10T09:01:31.306Z,90.33
2018-01-10T09:03:58.709Z,90.40
2018-01-10T09:06:26.125Z,90.27
2018-01-10T09:08:53.533Z,90.31
2018-01-10T09:11:20.938Z,89.89
2018-01-10T09:13:48.363Z,89.67
2018-01-10T09:16:15.765Z,89.63
2018-01-10T09:18:43.186Z,88.72
2018-01-10T09:21:10.601Z,89.04
2018-01-10T09:23:38.006Z,89.06
2018-01-10T09:26:05.417Z,87.55
2018-01-10T09:28:32.834Z,88.17
2018-01-10T09:31:00.242Z,88.09
2018-01-10T09:33:27.654Z,87.22
2018-01-10T09:35:55.068Z,87.07
2018-01-10T09:38:22.478Z,86.79
2018-01-10T09:40:49.897Z,87.26
2018-01-10T09:43:17.321Z,87.03
2018-01-10T09:45:44.748Z,85.12
2018-01-10T09:48:12.158Z,85.53
2018-01-10T09:50:39.589Z,84.43
2018-01-10T09:53:07.002Z,85.04
2018-01-10T09:55:34.409Z,84.67
2018-01-10T09:58:01.829Z,84.82
2018-01-10T10:00:29.232Z,83.43
2018-01-10T10:02:56.645Z,83.85
2018-01-10T10:05:24.066Z,83.64
2018-01-10T10:07:51.478Z,83.85
2018-01-10T10:10:18.887Z,82.64
2018-01-10T10:12:46.311Z,81.87
2018-01-10T10:15:13.721Z,81.20
2018-01-10T10:17:41.133Z,81.24
2018-01-10T10:20:08.557Z,80.77
2018-01-10T10:22:35.970Z,81.07
2018-01-10T10:25:03.387Z,80.69
2018-01-10T10:27:30.813Z,79.69
2018-01-10T10:29:58.241Z,79.95
2018-01-10T10:32:25.646Z,79.31
2018-01-10T10:34:53.069Z,77.95
2018-01-10T10:37:20.477Z,78.30
2018-01-10T10:39:47.928Z,79.09
2018-01-10T10:42:15.369Z,78.96
2018-01-10T10:44:42.829Z,79.14
2018-01-10T10:47:10.196Z,79.03
2018-01-10T10:49:37.618Z,78.12
2018-01-10T10:52:05.026Z,78.55
2018-01-10T10:54:32.451Z,79.39
2018-01-10T10:56:59.885Z,79.10
2018-01-10T10:59:27.305Z,78.64
2018-01-10T11:01:54.718Z,77.38
2018-01-10T11:04:22.153Z,77.49
2018-01-10T11:06:49.562Z,77.95
2018-01-10T11:09:16.970Z,78.28
2018-01-10T11:11:44.432Z,78.25
2018-01-10T11:14:11.849Z,77.77
2018-01-10T11:16:39.353Z,78.98
2018-01-10T11:19:06.781Z,77.73
2018-01-10T11:21:34.254Z,77.33
2018-01-10T11:24:01.660Z,77.70
2018-01-10T11:26:29.083Z,77.27
2018-01-10T11:28:56.522Z,77.22
2018-01-10T11:31:23.945Z,77.08
2018-01-10T11:33:51.398Z,76.61
2018-01-10T11:36:18.835Z,75.66
2018-01-10T11:38:46.261Z,75.47
2018-01-10T11:41:13.705Z,76.38
2018-01-10T11:43:41.146Z,76.11
2018-01-10T11:46:08.574Z,76.47
2018-01-10T11:48:36.005Z,76.38
2018-01-10T11:51:03.430Z,77.00
2018-01-10T11:53:30.916Z,75.54
2018-01-10T11:55:58.328Z,76.32
2018-01-10T11:58:25.762Z,76.43
2018-01-10T12:00:53.169Z,74.89
2018-01-10T12:03:20.584Z,76.42
2018-01-10T12:05:48.017Z,76.58
2018-01-10T12:08:15.451Z,75.75
2018-01-10T12:10:42.913Z,75.91
2018-01-10T12:13:10.333Z,75.29
2018-01-10T12:15:37.736Z,74.61
2018-01-10T12:18:05.164Z,75.24
2018-01-10T12:20:33.028Z,76.15
2018-01-10T12:23:00.449Z,76.73
2018-01-10T12:25:27.881Z,75.94
2018-01-10T12:27:55.303Z,73.67
2018-01-10T12:30:22.747Z,74.64
2018-01-10T12:32:50.169Z,73.90
2018-01-10T12:35:17.590Z,72.08
2018-01-10T12:37:45.006Z,72.99
2018-01-10T12:40:12.471Z,73.50
2018-01-10T12:42:39.885Z,73.46
2018-01-10T12:45:07.311Z,73.25
2018-01-10T12:47:34.753Z,73.67
2018-01-10T12:50:02.174Z,72.97
2018-01-10T12:52:29.602Z,72.36
2018-01-10T12:54:57.418Z,72.82
2018-01-10T12:57:24.838Z,72.81
2018-01-10T12:59:52.254Z,73.00
2018-01-10T13:02:19.878Z,71.93
2018-01-10T13:04:47.309Z,72.17
2018-01-10T13:07:14.784Z,72.63
2018-01-10T13:09:42.231Z,72.96
2018-01-10T13:12:09.709Z,72.50
2018-01-10T13:14:37.133Z,72.09
2018-01-10T13:17:04.585Z,72.59
2018-01-10T13:19:32.021Z,73.57
2018-01-10T13:21:59.429Z,73.43
2018-01-10T13:24:26.892Z,73.85
2018-01-10T13:26:54.336Z,72.31
2018-01-10T13:29:21.764Z,72.90
2018-01-10T13:31:49.215Z,72.16
2018-01-10T13:34:16.640Z,71.69
2018-01-10T13:36:44.070Z,71.86
2018-01-10T13:39:11.503Z,72.59
2018-01-10T13:41:38.915Z,71.07
2018-01-10T13:44:06.334Z,70.34
2018-01-10T13:46:33.787Z,68.08
2018-01-10T13:49:01.210Z,68.60
2018-01-10T13:51:28.651Z,65.98
2018-01-10T13:53:56.069Z,66.28
2018-01-10T13:56:23.522Z,64.23
2018-01-10T13:58:50.942Z,66.18
2018-01-10T14:01:18.361Z,64.57
2018-01-10T14:03:45.778Z,65.20
2018-01-10T14:06:13.189Z,65.63
2018-01-10T14:08:40.628Z,65.71
2018-01-10T14:11:08.057Z,66.15
2018-01-10T14:13:35.476Z,65.73
2018-01-10T14:16:02.918Z,66.88
2018-01-10T14:18:30.333Z,66.59
2018-01-10T14:20:57.920Z,66.92
2018-01-10T14:23:25.366Z,67.80
2018-01-10T14:25:52.795Z,67.32
2018-01-10T14:28:20.206Z,67.61
2018-01-10T14:30:47.705Z,68.65
2018-01-10T14:33:15.126Z,68.55
2018-01-10T14:35:42.525Z,68.94
2018-01-10T14:38:09.991Z,70.09
2018-01-10T14:40:38.197Z,69.96
2018-01-10T14:43:05.637Z,70.57
2018-01-10T14:45:33.058Z,70.29
2018-01-10T14:48:00.485Z,70.19
2018-01-10T14:50:27.905Z,69.79
2018-01-10T14:52:55.355Z,70.10
2018-01-10T14:55:22.789Z,70.45
2018-01-10T14:57:50.201Z,71.07
2018-01-10T15:00:17.674Z,71.24
2018-01-10T15:02:45.089Z,70.63
2018-01-10T15:05:12.505Z,70.81
2018-01-10T15:10:06.746Z,70.70
2018-01-10T15:12:34.185Z,71.83
2018-01-10T15:15:01.625Z,71.33
2018-01-10T15:17:29.033Z,71.71
2018-01-10T15:19:56.481Z,71.90
2018-01-10T15:22:23.915Z,72.27
2018-01-10T15:24:51.342Z,72.24
2018-01-10T15:27:18.744Z,72.80
2018-01-10T15:29:46.165Z,73.33
2018-01-10T15:32:13.590Z,73.82
2018-01-10T15:34:41.000Z,74.03
2018-01-10T15:37:08.446Z,74.32
2018-01-10T15:39:37.890Z,74.58
2018-01-10T15:42:06.322Z,74.70
2018-01-10T15:44:33.748Z,74.31
2018-01-10T15:47:01.925Z,74.29
2018-01-10T15:49:29.345Z,74.42
2018-01-10T15:51:57.702Z,74.81
2018-01-10T15:54:25.103Z,75.03
2018-01-10T15:56:52.518Z,75.10
2018-01-10T15:59:19.971Z,75.37
2018-01-10T16:01:47.375Z,75.97
2018-01-10T16:04:14.785Z,76.24
2018-01-10T16:06:42.302Z,76.58
2018-01-10T16:09:09.718Z,76.71
2018-01-10T16:11:37.151Z,76.48
2018-01-10T16:14:04.594Z,75.91
2018-01-10T16:16:32.004Z,75.54
2018-01-10T16:18:59.413Z,75.57
2018-01-10T16:21:26.848Z,75.87
2018-01-10T16:23:54.266Z,75.95
2018-01-10T16:26:21.691Z,76.07
2018-01-10T16:28:49.145Z,75.94
2018-01-10T16:31:16.604Z,76.02
2018-01-10T16:33:44.014Z,75.80
2018-01-10T16:36:11.543Z,75.12
2018-01-10T16:38:39.846Z,75.27
2018-01-10T16:41:07.265Z,74.94
2018-01-10T16:43:34.719Z,74.90
2018-01-10T16:46:02.145Z,75.40
2018-01-10T16:48:29.549Z,75.00
2018-01-10T16:50:57.012Z,75.02
2018-01-10T16:53:24.425Z,75.00
2018-01-10T16:55:51.828Z,74.87
2018-01-10T16:58:19.245Z,74.80
2018-01-10T17:00:46.678Z,74.02
2018-01-10T17:03:14.086Z,73.64
2018-01-10T17:05:41.518Z,73.80
2018-01-10T17:08:08.944Z,73.38
2018-01-10T17:10:36.369Z,72.97
2018-01-10T17:13:03.778Z,73.13
2018-01-10T17:15:31.253Z,73.14
2018-01-10T17:17:58.666Z,73.24
2018-01-10T17:20:26.098Z,73.46
2018-01-10T17:22:53.530Z,73.67
2018-01-10T17:25:20.996Z,73.25
2018-01-10T17:27:48.354Z,72.50
2018-01-10T17:30:15.783Z,72.55
2018-01-10T17:32:43.210Z,73.03
2018-01-10T17:35:10.600Z,73.00
2018-01-10T17:37:38.018Z,72.77
2018-01-10T17:40:05.428Z,73.25
2018-01-10T17:42:32.866Z,73.28
2018-01-10T17:45:00.282Z,73.11
2018-01-10T17:47:27.706Z,73.03
2018-01-10T17:49:55.113Z,73.33
2018-01-10T17:52:22.533Z,73.76
2018-01-10T17:54:49.965Z,73.85
2018-01-10T17:57:17.377Z,73.57
2018-01-10T17:59:44.802Z,73.08
2018-01-10T18:02:12.678Z,73.15
2018-01-10T18:04:40.093Z,73.41
2018-01-10T18:07:07.538Z,73.57
2018-01-10T18:09:34.969Z,73.11
2018-01-10T18:12:02.381Z,73.44
2018-01-10T18:14:29.825Z,72.92
2018-01-10T18:16:57.245Z,72.36
2018-01-10T18:19:24.657Z,72.88
2018-01-10T18:21:52.110Z,72.67
2018-01-10T18:24:19.567Z,72.88
2018-01-10T18:26:46.977Z,72.86
2018-01-10T18:29:14.453Z,72.89
2018-01-10T18:31:41.903Z,73.07
2018-01-10T18:34:09.313Z,73.37
2018-01-10T18:36:36.728Z,73.65
2018-01-10T18:39:04.150Z,73.28
2018-01-10T18:41:31.637Z,73.45
2018-01-10T18:43:59.065Z,73.31
2018-01-10T18:46:26.482Z,72.83
2018-01-10T18:48:53.915Z,72.61
2018-01-10T18:51:21.323Z,73.02
2018-01-10T18:53:48.737Z,73.27
2018-01-10T18:56:16.158Z,74.07
2018-01-10T18:58:43.569Z,73.74
2018-01-10T19:01:11.021Z,74.31
2018-01-10T19:03:39.097Z,74.65
2018-01-10T19:06:06.562Z,74.30
2018-01-10T19:08:33.979Z,74.81
2018-01-10T19:11:01.433Z,74.74
2018-01-10T19:13:28.854Z,75.36
2018-01-10T19:15:56.326Z,74.95
2018-01-10T19:18:23.721Z,75.38
2018-01-10T19:20:51.147Z,75.16
2018-01-10T19:23:18.555Z,75.40
2018-01-10T19:25:45.998Z,75.67
2018-01-10T19:28:13.410Z,75.93
2018-01-10T19:30:40.818Z,76.04
2018-01-10T19:33:08.247Z,76.11
2018-01-10T19:35:35.662Z,75.37
2018-01-10T19:38:03.095Z,75.67
2018-01-10T19:40:30.503Z,75.18
2018-01-10T19:42:57.914Z,75.44
2018-01-10T19:45:25.329Z,75.50
2018-01-10T19:47:52.812Z,75.46
2018-01-10T19:50:21.191Z,75.88
2018-01-10T19:52:48.721Z,75.34
2018-01-10T19:55:16.132Z,75.79
2018-01-10T19:57:43.557Z,75.71
2018-01-10T20:00:10.968Z,75.92
2018-01-10T20:02:39.246Z,76.25
2018-01-10T20:05:06.733Z,76.32
2018-01-10T20:07:35.140Z,75.89
2018-01-10T20:10:02.570Z,76.05
2018-01-10T20:12:30.013Z,75.80
2018-01-10T20:14:57.452Z,75.68
2018-01-10T20:17:24.894Z,76.25
2018-01-10T20:19:54.258Z,76.21
2018-01-10T20:22:21.669Z,76.85
2018-01-10T20:24:49.081Z,77.01
2018-01-10T20:27:16.507Z,77.12
2018-01-10T20:29:43.914Z,77.21
2018-01-10T20:32:11.322Z,77.61
2018-01-10T20:34:38.741Z,77.84
2018-01-10T20:37:06.161Z,77.16
2018-01-10T20:39:33.590Z,77.26
2018-01-10T20:42:00.995Z,77.33
2018-01-10T20:44:28.406Z,77.08
2018-01-10T20:46:55.829Z,77.03
2018-01-10T20:49:23.232Z,77.08
2018-01-10T20:51:50.778Z,77.02
2018-01-10T20:54:18.178Z,77.54
2018-01-10T20:56:45.586Z,77.11
2018-01-10T20:59:13.005Z,77.49
2018-01-10T21:01:40.410Z,77.28
2018-01-10T21:04:07.849Z,77.64
2018-01-10T21:06:35.272Z,77.90
2018-01-10T21:09:02.755Z,78.24
2018-01-10T21:11:30.157Z,78.29
2018-01-10T21:13:57.568Z,78.10
2018-01-10T21:16:25.005Z,77.90
2018-01-10T21:18:52.401Z,77.99
2018-01-10T21:21:19.814Z,78.35
2018-01-10T21:23:47.251Z,78.57
2018-01-10T21:26:14.652Z,78.82
2018-01-10T21:28:42.068Z,78.68
2018-01-10T21:31:09.482Z,78.71
2018-01-10T21:33:36.890Z,79.14
2018-01-10T21:36:04.306Z,79.56
2018-01-10T21:38:31.729Z,79.73
2018-01-10T21:40:59.137Z,79.20
2018-01-10T21:43:26.542Z,79.71
2018-01-10T21:45:53.959Z,80.16
2018-01-10T21:48:21.369Z,80.12
2018-01-10T21:50:48.786Z,80.49
2018-01-10T21:53:16.229Z,80.84
2018-01-10T21:55:43.650Z,81.22
2018-01-10T21:58:11.050Z,81.59
2018-01-10T22:00:38.473Z,81.73
2018-01-10T22:03:05.897Z,81.89
2018-01-10T22:05:41.765Z,82.11
2018-01-10T22:08:09.191Z,82.12
2018-01-10T22:10:36.585Z,82.24
2018-01-10T22:13:04.413Z,82.43
2018-01-10T22:15:31.921Z,82.58
2018-01-10T22:17:59.338Z,82.96
2018-01-10T22:20:26.742Z,83.14
2018-01-10T22:22:54.150Z,83.29
2018-01-10T22:25:21.567Z,83.16
2018-01-10T22:27:48.999Z,83.53
2018-01-10T22:30:16.413Z,83.87
2018-01-10T22:32:43.821Z,83.69
2018-01-10T22:35:11.258Z,83.92
2018-01-10T22:37:38.681Z,84.26
2018-01-10T22:40:06.105Z,84.36
2018-01-10T22:42:33.526Z,84.33
2018-01-10T22:45:00.939Z,84.61
2018-01-10T22:47:28.356Z,84.72
2018-01-10T22:49:55.770Z,84.90
2018-01-10T22:52:23.178Z,85.07
2018-01-10T22:54:50.611Z,85.04
2018-01-10T22:57:19.250Z,85.06
2018-01-10T22:59:46.645Z,85.27
2018-01-10T23:02:14.058Z,85.35
2018-01-10T23:04:41.457Z,85.44
2018-01-10T23:07:08.876Z,85.39
2018-01-10T23:09:36.281Z,85.31
2018-01-10T23:12:03.698Z,85.29
2018-01-10T23:14:31.111Z,85.45
2018-01-10T23:16:58.517Z,85.43
2018-01-10T23:19:25.937Z,85.54
2018-01-10T23:21:53.370Z,85.60
2018-01-10T23:24:20.779Z,85.55
2018-01-10T23:26:48.234Z,84.96
2018-01-10T23:29:15.630Z,85.12
2018-01-10T23:31:44.053Z,84.91
2018-01-10T23:34:11.468Z,85.18
2018-01-10T23:36:38.914Z,85.13
2018-01-10T23:39:06.321Z,85.04
2018-01-10T23:41:33.729Z,85.36
2018-01-10T23:44:01.145Z,85.39
2018-01-10T23:46:28.557Z,85.38
2018-01-10T23:48:55.957Z,85.55
2018-01-10T23:51:23.381Z,85.53
2018-01-10T23:53:50.801Z,85.70
2018-01-10T23:56:18.258Z,85.59
2018-01-10T23:58:45.672Z,85.35
