createdAt,value
2018-05-12T00:00:23.397Z,16.64
2018-05-12T00:01:23.366Z,16.72
2018-05-12T00:02:23.342Z,16.67
2018-05-12T00:03:23.310Z,16.70
2018-05-12T00:04:23.286Z,16.70
2018-05-12T00:05:23.265Z,16.57
2018-05-12T00:06:23.237Z,16.54
2018-05-12T00:07:23.217Z,16.58
2018-05-12T00:08:23.190Z,16.57
2018-05-12T00:09:23.161Z,16.55
2018-05-12T00:10:23.133Z,16.61
2018-05-12T00:11:23.110Z,16.58
2018-05-12T00:12:23.080Z,16.44
2018-05-12T00:13:23.061Z,16.46
2018-05-12T00:14:23.058Z,16.55
2018-05-12T00:15:23.014Z,16.59
2018-05-12T00:16:22.978Z,16.61
2018-05-12T00:17:22.953Z,16.58
2018-05-12T00:18:22.937Z,16.52
2018-05-12T00:19:22.910Z,16.52
2018-05-12T00:20:22.885Z,16.62
2018-05-12T00:21:22.862Z,16.51
2018-05-12T00:22:22.826Z,16.54
2018-05-12T00:23:22.799Z,16.58
2018-05-12T00:24:22.776Z,16.62
2018-05-12T00:25:22.749Z,16.62
2018-05-12T00:26:22.729Z,16.64
2018-05-12T00:27:22.705Z,16.54
2018-05-12T00:28:22.673Z,16.52
2018-05-12T00:29:22.654Z,16.64
2018-05-12T00:30:22.619Z,16.59
2018-05-12T00:31:22.599Z,16.58
2018-05-12T00:32:22.576Z,16.69
2018-05-12T00:33:22.551Z,16.70
2018-05-12T00:34:22.518Z,16.72
2018-05-12T00:35:22.496Z,16.74
2018-05-12T00:36:22.468Z,16.80
2018-05-12T00:37:22.462Z,16.76
2018-05-12T00:38:22.419Z,16.84
2018-05-12T00:39:22.398Z,16.79
2018-05-12T00:40:22.366Z,16.88
2018-05-12T00:41:22.353Z,16.82
2018-05-12T00:42:22.311Z,16.83
2018-05-12T00:43:22.294Z,16.92
2018-05-12T00:44:22.261Z,16.90
2018-05-12T00:45:22.242Z,16.95
2018-05-12T00:46:22.225Z,16.94
2018-05-12T00:47:22.188Z,16.88
2018-05-12T00:48:22.160Z,16.95
2018-05-12T00:49:22.155Z,16.83
2018-05-12T00:50:22.114Z,16.98
2018-05-12T00:51:22.090Z,16.83
2018-05-12T00:52:22.070Z,16.92
2018-05-12T00:53:22.047Z,16.90
2018-05-12T00:54:22.004Z,16.94
2018-05-12T00:55:21.990Z,16.91
2018-05-12T00:56:21.957Z,16.87
2018-05-12T00:57:21.931Z,16.94
2018-05-12T00:58:21.914Z,16.92
2018-05-12T00:59:21.882Z,16.83
2018-05-12T01:00:21.859Z,16.88
2018-05-12T01:01:21.834Z,16.74
2018-05-12T01:02:21.803Z,16.73
2018-05-12T01:03:21.778Z,16.74
2018-05-12T01:04:21.754Z,16.72
2018-05-12T01:05:21.737Z,16.65
2018-05-12T01:06:21.705Z,16.62
2018-05-12T01:07:21.674Z,16.61
2018-05-12T01:08:21.655Z,16.64
2018-05-12T01:09:21.626Z,16.61
2018-05-12T01:10:21.603Z,16.55
2018-05-12T01:11:21.583Z,16.55
2018-05-12T01:12:21.549Z,16.54
2018-05-12T01:13:21.528Z,16.46
2018-05-12T01:14:21.496Z,16.44
2018-05-12T01:15:21.469Z,16.46
2018-05-12T01:16:21.449Z,16.46
2018-05-12T01:17:21.416Z,16.43
2018-05-12T01:18:21.399Z,16.46
2018-05-12T01:19:21.386Z,16.46
2018-05-12T01:20:21.342Z,16.46
2018-05-12T01:21:21.314Z,16.37
2018-05-12T01:22:21.305Z,16.26
2018-05-12T01:23:21.265Z,16.22
2018-05-12T01:24:21.242Z,16.17
2018-05-12T01:25:21.218Z,16.25
2018-05-12T01:26:21.207Z,16.09
2018-05-12T01:27:21.160Z,16.10
2018-05-12T01:28:21.138Z,16.05
2018-05-12T01:29:21.124Z,16.02
2018-05-12T01:30:21.114Z,16.02
2018-05-12T01:31:21.062Z,16.09
2018-05-12T01:32:21.037Z,15.99
2018-05-12T01:33:21.035Z,15.98
2018-05-12T01:34:20.985Z,15.90
2018-05-12T01:35:20.964Z,15.96
2018-05-12T01:36:20.953Z,15.93
2018-05-12T01:37:20.907Z,15.85
2018-05-12T01:38:20.891Z,15.83
2018-05-12T01:39:20.871Z,15.84
2018-05-12T01:40:20.823Z,15.85
2018-05-12T01:41:20.797Z,15.81
2018-05-12T01:42:20.791Z,15.78
2018-05-12T01:43:20.750Z,15.81
2018-05-12T01:44:20.721Z,15.80
2018-05-12T01:45:20.702Z,15.81
2018-05-12T01:46:20.665Z,15.76
2018-05-12T01:47:20.639Z,15.73
2018-05-12T01:48:20.717Z,15.76
2018-05-12T01:49:20.586Z,15.72
2018-05-12T01:50:20.557Z,15.63
2018-05-12T01:51:20.569Z,15.58
2018-05-12T01:52:20.510Z,15.58
2018-05-12T01:53:20.488Z,15.51
2018-05-12T01:54:20.479Z,15.50
2018-05-12T01:55:20.435Z,15.36
2018-05-12T01:56:20.409Z,15.30
2018-05-12T01:57:20.389Z,15.30
2018-05-12T01:58:20.356Z,15.32
2018-05-12T01:59:20.326Z,15.32
2018-05-12T02:00:20.318Z,15.30
2018-05-12T02:01:20.321Z,15.26
2018-05-12T02:02:20.245Z,15.30
2018-05-12T02:03:20.221Z,15.44
2018-05-12T02:04:20.217Z,15.25
2018-05-12T02:05:20.166Z,15.30
2018-05-12T02:06:20.148Z,15.25
2018-05-12T02:07:20.120Z,15.20
2018-05-12T02:08:20.094Z,15.14
2018-05-12T02:09:20.060Z,15.15
2018-05-12T02:10:20.040Z,15.04
2018-05-12T02:11:20.014Z,15.05
2018-05-12T02:12:19.996Z,15.11
2018-05-12T02:13:19.962Z,15.04
2018-05-12T02:14:19.933Z,15.05
2018-05-12T02:15:19.901Z,14.97
2018-05-12T02:16:19.880Z,15.03
2018-05-12T02:17:19.855Z,15.03
2018-05-12T02:18:19.831Z,15.04
2018-05-12T02:19:19.804Z,14.97
2018-05-12T02:20:19.769Z,14.95
2018-05-12T02:21:19.747Z,14.92
2018-05-12T02:22:19.717Z,14.95
2018-05-12T02:23:19.688Z,14.99
2018-05-12T02:24:19.664Z,14.89
2018-05-12T02:25:19.715Z,14.89
2018-05-12T02:26:19.606Z,14.77
2018-05-12T02:27:19.581Z,14.71
2018-05-12T02:28:19.557Z,14.67
2018-05-12T02:29:19.526Z,14.64
2018-05-12T02:30:19.613Z,14.79
2018-05-12T02:31:19.481Z,14.70
2018-05-12T02:32:19.450Z,14.67
2018-05-12T02:33:19.445Z,14.67
2018-05-12T02:34:19.399Z,14.73
2018-05-12T02:35:19.372Z,14.67
2018-05-12T02:36:19.344Z,14.64
2018-05-12T02:37:19.320Z,14.63
2018-05-12T02:38:19.295Z,14.61
2018-05-12T02:39:19.273Z,14.55
2018-05-12T02:40:19.240Z,14.53
2018-05-12T02:41:19.213Z,14.49
2018-05-12T02:42:19.242Z,14.48
2018-05-12T02:43:19.160Z,14.45
2018-05-12T02:44:19.133Z,14.55
2018-05-12T02:45:19.112Z,14.53
2018-05-12T02:46:19.071Z,14.48
2018-05-12T02:47:19.047Z,14.40
2018-05-12T02:48:19.019Z,14.38
2018-05-12T02:49:18.994Z,14.36
2018-05-12T02:50:18.972Z,14.38
2018-05-12T02:51:18.942Z,14.27
2018-05-12T02:52:18.924Z,14.30
2018-05-12T02:53:18.889Z,14.26
2018-05-12T02:54:18.858Z,14.26
2018-05-12T02:55:18.830Z,14.27
2018-05-12T02:56:18.808Z,14.16
2018-05-12T02:57:18.784Z,14.19
2018-05-12T02:58:18.748Z,14.26
2018-05-12T02:59:18.725Z,14.23
2018-05-12T03:00:18.699Z,14.23
2018-05-12T03:01:18.669Z,14.27
2018-05-12T03:02:18.649Z,14.28
2018-05-12T03:03:18.620Z,14.28
2018-05-12T03:04:18.593Z,14.22
2018-05-12T03:05:18.568Z,14.21
2018-05-12T03:06:18.573Z,14.26
2018-05-12T03:07:18.514Z,14.23
2018-05-12T03:08:18.482Z,14.13
2018-05-12T03:09:18.454Z,14.21
2018-05-12T03:10:18.435Z,14.12
2018-05-12T03:11:18.455Z,14.13
2018-05-12T03:12:18.375Z,14.16
2018-05-12T03:13:18.348Z,14.09
2018-05-12T03:14:18.328Z,14.04
2018-05-12T03:15:18.293Z,14.01
2018-05-12T03:16:18.268Z,14.03
2018-05-12T03:17:18.241Z,14.00
2018-05-12T03:18:18.207Z,14.01
2018-05-12T03:19:18.184Z,14.00
2018-05-12T03:20:18.160Z,14.04
2018-05-12T03:21:18.131Z,14.00
2018-05-12T03:22:18.108Z,13.97
2018-05-12T03:23:18.086Z,14.08
2018-05-12T03:24:18.052Z,14.04
2018-05-12T03:25:18.026Z,14.00
2018-05-12T03:26:17.991Z,13.91
2018-05-12T03:27:17.970Z,13.96
2018-05-12T03:28:17.946Z,13.79
2018-05-12T03:29:17.926Z,13.82
2018-05-12T03:30:17.888Z,13.76
2018-05-12T03:31:17.857Z,13.76
2018-05-12T03:32:17.830Z,13.72
2018-05-12T03:33:17.801Z,13.67
2018-05-12T03:34:17.785Z,13.72
2018-05-12T03:35:17.752Z,13.68
2018-05-12T03:36:17.729Z,13.67
2018-05-12T03:37:17.701Z,13.60
2018-05-12T03:38:17.668Z,13.63
2018-05-12T03:39:17.639Z,13.55
2018-05-12T03:40:17.612Z,13.58
2018-05-12T03:41:17.583Z,13.55
2018-05-12T03:42:17.565Z,13.47
2018-05-12T03:43:17.538Z,13.60
2018-05-12T03:44:17.512Z,13.55
2018-05-12T03:45:17.476Z,13.54
2018-05-12T03:46:17.459Z,13.58
2018-05-12T03:47:17.422Z,13.71
2018-05-12T03:48:17.397Z,13.65
2018-05-12T03:49:17.373Z,13.68
2018-05-12T03:50:17.338Z,13.67
2018-05-12T03:51:17.317Z,13.72
2018-05-12T03:52:17.285Z,13.75
2018-05-12T03:53:17.256Z,13.85
2018-05-12T03:54:17.242Z,13.80
2018-05-12T03:55:17.205Z,13.73
2018-05-12T03:56:17.177Z,13.76
2018-05-12T03:57:17.156Z,13.82
2018-05-12T03:58:17.120Z,13.94
2018-05-12T03:59:17.094Z,14.04
2018-05-12T04:00:17.071Z,14.04
2018-05-12T04:01:17.049Z,14.05
2018-05-12T04:02:17.013Z,14.09
2018-05-12T04:03:16.988Z,14.03
2018-05-12T04:04:16.978Z,14.00
2018-05-12T04:05:16.928Z,14.05
2018-05-12T04:06:16.911Z,14.01
2018-05-12T04:07:16.882Z,14.04
2018-05-12T04:08:16.852Z,14.04
2018-05-12T04:09:16.826Z,14.01
2018-05-12T04:10:16.817Z,14.01
2018-05-12T04:11:16.767Z,14.09
2018-05-12T04:12:16.739Z,14.11
2018-05-12T04:13:16.720Z,14.13
2018-05-12T04:14:16.693Z,14.09
2018-05-12T04:15:16.657Z,14.11
2018-05-12T04:16:16.633Z,14.16
2018-05-12T04:17:16.603Z,14.08
2018-05-12T04:18:16.585Z,14.21
2018-05-12T04:19:16.551Z,14.28
2018-05-12T04:20:16.523Z,14.27
2018-05-12T04:21:16.501Z,14.27
2018-05-12T04:22:16.471Z,14.31
2018-05-12T04:23:16.449Z,14.37
2018-05-12T04:24:16.416Z,14.30
2018-05-12T04:25:16.386Z,14.44
2018-05-12T04:26:16.364Z,14.48
2018-05-12T04:27:16.332Z,14.45
2018-05-12T04:28:16.306Z,14.38
2018-05-12T04:29:16.283Z,14.45
2018-05-12T04:30:16.248Z,14.44
2018-05-12T04:31:16.222Z,14.55
2018-05-12T04:32:16.199Z,14.48
2018-05-12T04:33:16.175Z,14.51
2018-05-12T04:34:16.140Z,14.49
2018-05-12T04:35:16.117Z,14.61
2018-05-12T04:36:16.087Z,14.59
2018-05-12T04:37:16.061Z,14.71
2018-05-12T04:38:16.043Z,14.67
2018-05-12T04:39:16.011Z,14.64
2018-05-12T04:40:15.984Z,14.64
2018-05-12T04:41:15.950Z,14.78
2018-05-12T04:42:15.929Z,14.83
2018-05-12T04:43:15.909Z,14.90
2018-05-12T04:44:15.874Z,14.85
2018-05-12T04:45:15.854Z,14.79
2018-05-12T04:46:15.818Z,14.85
2018-05-12T04:47:15.794Z,14.90
2018-05-12T04:48:15.773Z,14.96
2018-05-12T04:49:15.742Z,14.90
2018-05-12T04:50:15.709Z,15.03
2018-05-12T04:51:15.683Z,15.04
2018-05-12T04:52:15.684Z,15.01
2018-05-12T04:53:15.633Z,15.11
2018-05-12T04:54:15.644Z,15.15
2018-05-12T04:55:15.580Z,15.10
2018-05-12T04:56:15.567Z,15.17
2018-05-12T04:57:15.534Z,15.20
2018-05-12T04:58:15.498Z,15.22
2018-05-12T04:59:15.475Z,15.27
2018-05-12T05:00:15.442Z,15.29
2018-05-12T05:01:15.415Z,15.30
2018-05-12T05:02:15.395Z,15.26
2018-05-12T05:03:15.362Z,15.36
2018-05-12T05:04:15.342Z,15.36
2018-05-12T05:05:15.310Z,15.35
2018-05-12T05:06:15.286Z,15.43
2018-05-12T05:07:15.262Z,15.50
2018-05-12T05:08:15.309Z,15.58
2018-05-12T05:09:15.206Z,15.60
2018-05-12T05:10:15.172Z,15.63
2018-05-12T05:11:15.151Z,15.66
2018-05-12T05:12:15.125Z,15.69
2018-05-12T05:13:15.095Z,15.80
2018-05-12T05:14:15.080Z,15.78
2018-05-12T05:15:15.062Z,15.84
2018-05-12T05:16:15.027Z,15.84
2018-05-12T05:17:14.996Z,15.88
2018-05-12T05:18:14.961Z,16.03
2018-05-12T05:19:14.938Z,16.06
2018-05-12T05:20:14.912Z,16.05
2018-05-12T05:21:14.918Z,16.03
2018-05-12T05:22:14.856Z,15.98
2018-05-12T05:23:14.836Z,16.10
2018-05-12T05:24:14.804Z,16.13
2018-05-12T05:25:14.777Z,16.26
2018-05-12T05:26:14.759Z,16.26
2018-05-12T05:27:14.730Z,16.34
2018-05-12T05:28:14.705Z,16.43
2018-05-12T05:29:14.678Z,16.39
2018-05-12T05:30:14.655Z,16.51
2018-05-12T05:31:14.624Z,16.46
2018-05-12T05:32:14.600Z,16.57
2018-05-12T05:33:14.569Z,16.69
2018-05-12T05:34:14.550Z,16.67
2018-05-12T05:35:14.607Z,16.70
2018-05-12T05:36:14.501Z,16.73
2018-05-12T05:37:14.464Z,16.74
2018-05-12T05:38:14.446Z,16.77
2018-05-12T05:39:14.421Z,16.91
2018-05-12T05:40:14.393Z,16.90
2018-05-12T05:41:14.380Z,16.92
2018-05-12T05:42:14.334Z,16.98
2018-05-12T05:43:14.312Z,17.02
2018-05-12T05:44:14.286Z,17.02
2018-05-12T05:45:14.256Z,16.95
2018-05-12T05:46:14.241Z,17.04
2018-05-12T05:47:14.211Z,17.04
2018-05-12T05:48:14.186Z,17.12
2018-05-12T05:49:14.161Z,17.14
2018-05-12T05:50:14.151Z,17.17
2018-05-12T05:51:14.102Z,17.24
2018-05-12T05:52:14.087Z,17.27
2018-05-12T05:53:14.060Z,17.31
2018-05-12T05:54:14.028Z,17.22
2018-05-12T05:55:14.000Z,17.32
2018-05-12T05:56:13.975Z,17.20
2018-05-12T05:57:13.947Z,17.20
2018-05-12T05:58:13.931Z,17.27
2018-05-12T05:59:13.905Z,17.30
2018-05-12T06:00:13.877Z,17.30
2018-05-12T06:01:13.863Z,17.25
2018-05-12T06:02:13.831Z,17.27
2018-05-12T06:03:13.807Z,17.25
2018-05-12T06:04:13.771Z,17.27
2018-05-12T06:05:13.745Z,17.24
2018-05-12T06:06:13.727Z,17.25
2018-05-12T06:07:13.767Z,17.27
2018-05-12T06:08:13.669Z,17.27
2018-05-12T06:09:13.649Z,17.30
2018-05-12T06:10:13.626Z,17.30
2018-05-12T06:11:13.598Z,17.25
2018-05-12T06:12:13.568Z,17.28
2018-05-12T06:13:13.542Z,17.27
2018-05-12T06:14:13.529Z,17.37
2018-05-12T06:15:13.493Z,17.32
2018-05-12T06:16:13.466Z,17.30
2018-05-12T06:17:13.433Z,17.37
2018-05-12T06:18:13.527Z,17.37
2018-05-12T06:19:13.386Z,17.38
2018-05-12T06:20:13.365Z,17.45
2018-05-12T06:21:13.343Z,17.50
2018-05-12T06:22:13.307Z,17.52
2018-05-12T06:23:13.291Z,17.49
2018-05-12T06:24:13.269Z,17.62
2018-05-12T06:25:13.241Z,17.65
2018-05-12T06:26:13.207Z,17.66
2018-05-12T06:27:13.180Z,17.72
2018-05-12T06:28:13.156Z,17.81
2018-05-12T06:29:13.131Z,17.81
2018-05-12T06:30:13.109Z,17.96
2018-05-12T06:31:13.086Z,17.96
2018-05-12T06:32:13.066Z,18.06
2018-05-12T06:33:13.038Z,18.15
2018-05-12T06:34:13.005Z,18.21
2018-05-12T06:35:12.978Z,18.24
2018-05-12T06:36:12.960Z,18.31
2018-05-12T06:37:12.956Z,18.31
2018-05-12T06:38:12.911Z,18.43
2018-05-12T06:39:12.886Z,18.41
2018-05-12T06:40:12.855Z,18.48
2018-05-12T06:41:12.829Z,18.54
2018-05-12T06:42:12.810Z,18.54
2018-05-12T06:43:12.782Z,18.60
2018-05-12T06:44:12.759Z,18.66
2018-05-12T06:45:12.739Z,18.68
2018-05-12T06:46:12.708Z,18.70
2018-05-12T06:47:12.686Z,18.75
2018-05-12T06:48:12.660Z,18.79
2018-05-12T06:49:12.627Z,18.76
2018-05-12T06:50:12.609Z,18.83
2018-05-12T06:51:12.582Z,18.82
2018-05-12T06:52:12.561Z,18.81
2018-05-12T06:53:12.534Z,18.89
2018-05-12T06:54:12.506Z,19.04
2018-05-12T06:55:12.482Z,19.07
2018-05-12T06:56:12.462Z,19.07
2018-05-12T06:57:12.437Z,19.22
2018-05-12T06:58:12.413Z,19.24
2018-05-12T06:59:12.384Z,19.22
2018-05-12T07:00:12.392Z,19.17
2018-05-12T07:01:12.335Z,19.26
2018-05-12T07:02:12.316Z,19.24
2018-05-12T07:03:12.288Z,19.30
2018-05-12T07:04:12.264Z,19.31
2018-05-12T07:05:12.239Z,19.34
2018-05-12T07:06:12.208Z,19.35
2018-05-12T07:07:12.188Z,19.39
2018-05-12T07:08:12.166Z,19.47
2018-05-12T07:09:12.136Z,19.50
2018-05-12T07:10:12.148Z,19.60
2018-05-12T07:11:12.100Z,19.56
2018-05-12T07:12:12.074Z,19.54
2018-05-12T07:13:12.058Z,19.59
2018-05-12T07:14:12.023Z,19.62
2018-05-12T07:15:12.000Z,19.60
2018-05-12T07:16:11.972Z,19.57
2018-05-12T07:17:11.950Z,19.62
2018-05-12T07:18:11.919Z,19.62
2018-05-12T07:19:11.898Z,19.63
2018-05-12T07:20:11.871Z,19.79
2018-05-12T07:21:11.845Z,19.77
2018-05-12T07:22:11.834Z,19.72
2018-05-12T07:23:11.836Z,19.84
2018-05-12T07:24:11.789Z,19.81
2018-05-12T07:25:11.759Z,19.90
2018-05-12T07:26:11.729Z,19.82
2018-05-12T07:27:11.707Z,19.84
2018-05-12T07:28:11.685Z,19.93
2018-05-12T07:29:11.660Z,19.94
2018-05-12T07:30:11.650Z,19.92
2018-05-12T07:31:11.605Z,20.04
2018-05-12T07:32:11.583Z,19.90
2018-05-12T07:33:11.560Z,19.96
2018-05-12T07:34:11.538Z,20.08
2018-05-12T07:35:11.514Z,20.07
2018-05-12T07:36:11.491Z,20.15
2018-05-12T07:37:11.468Z,20.23
2018-05-12T07:38:11.439Z,20.09
2018-05-12T07:39:11.417Z,20.22
2018-05-12T07:40:11.393Z,20.18
2018-05-12T07:41:11.371Z,20.26
2018-05-12T07:42:11.351Z,20.26
2018-05-12T07:43:11.323Z,20.19
2018-05-12T07:44:11.298Z,20.26
2018-05-12T07:45:11.278Z,20.22
2018-05-12T07:46:11.264Z,20.23
2018-05-12T07:47:11.230Z,20.33
2018-05-12T07:48:11.214Z,20.26
2018-05-12T07:49:11.188Z,20.27
2018-05-12T07:50:11.153Z,20.49
2018-05-12T07:51:11.131Z,20.49
2018-05-12T07:52:11.109Z,20.53
2018-05-12T07:53:11.081Z,20.55
2018-05-12T07:54:11.069Z,20.53
2018-05-12T07:55:11.045Z,20.63
2018-05-12T07:56:11.019Z,20.53
2018-05-12T07:57:10.992Z,20.63
2018-05-12T07:58:10.966Z,20.61
2018-05-12T07:59:10.945Z,20.64
2018-05-12T08:00:10.979Z,20.63
2018-05-12T08:01:10.901Z,20.58
2018-05-12T08:02:10.876Z,20.68
2018-05-12T08:03:10.847Z,20.67
2018-05-12T08:04:10.894Z,20.79
2018-05-12T08:05:10.820Z,20.83
2018-05-12T08:06:10.846Z,20.82
2018-05-12T08:07:10.759Z,20.95
2018-05-12T08:08:10.736Z,21.01
2018-05-12T08:09:10.716Z,20.98
2018-05-12T08:10:10.682Z,21.01
2018-05-12T08:11:10.660Z,21.07
2018-05-12T08:12:10.652Z,21.11
2018-05-12T08:13:10.658Z,21.08
2018-05-12T08:14:10.598Z,21.08
2018-05-12T08:15:10.573Z,21.18
2018-05-12T08:16:10.545Z,21.13
2018-05-12T08:17:10.521Z,21.13
2018-05-12T08:18:10.506Z,21.04
2018-05-12T08:19:10.520Z,21.08
2018-05-12T08:20:10.467Z,21.19
2018-05-12T08:21:10.439Z,21.34
2018-05-12T08:22:10.424Z,21.28
2018-05-12T08:23:10.391Z,21.32
2018-05-12T08:24:10.368Z,21.38
2018-05-12T08:25:10.347Z,21.47
2018-05-12T08:26:10.435Z,21.50
2018-05-12T08:27:10.295Z,21.59
2018-05-12T08:28:10.287Z,21.62
2018-05-12T08:29:10.254Z,21.62
2018-05-12T08:30:10.225Z,21.60
2018-05-12T08:31:10.206Z,21.63
2018-05-12T08:32:10.184Z,21.69
2018-05-12T08:33:10.165Z,21.78
2018-05-12T08:34:10.132Z,21.69
2018-05-12T08:35:10.120Z,21.71
2018-05-12T08:36:10.087Z,21.65
2018-05-12T08:37:10.068Z,21.74
2018-05-12T08:38:10.046Z,21.96
2018-05-12T08:39:10.025Z,21.91
2018-05-12T08:40:10.025Z,21.90
2018-05-12T08:41:09.983Z,22.03
2018-05-12T08:42:09.953Z,22.11
2018-05-12T08:43:09.935Z,22.07
2018-05-12T08:44:09.917Z,22.15
2018-05-12T08:45:09.886Z,22.22
2018-05-12T08:46:09.867Z,22.49
2018-05-12T08:47:09.842Z,22.48
2018-05-12T08:48:09.828Z,22.58
2018-05-12T08:49:09.792Z,22.61
2018-05-12T08:50:09.779Z,22.70
2018-05-12T08:51:09.765Z,22.91
2018-05-12T08:52:09.733Z,23.01
2018-05-12T08:53:09.712Z,23.08
2018-05-12T08:54:09.683Z,23.18
2018-05-12T08:55:09.670Z,23.14
2018-05-12T08:56:09.637Z,23.10
2018-05-12T08:57:09.639Z,23.06
2018-05-12T08:58:09.608Z,23.01
2018-05-12T08:59:09.579Z,22.96
2018-05-12T09:00:09.830Z,23.03
2018-05-12T09:01:09.550Z,23.11
2018-05-12T09:02:09.513Z,23.22
2018-05-12T09:03:09.497Z,23.17
2018-05-12T09:04:09.690Z,23.33
2018-05-12T09:05:09.495Z,23.36
2018-05-12T09:06:09.482Z,23.45
2018-05-12T09:07:09.452Z,23.48
2018-05-12T09:08:09.377Z,23.55
2018-05-12T09:09:09.358Z,23.74
2018-05-12T09:10:09.341Z,23.89
2018-05-12T09:11:09.323Z,23.91
2018-05-12T09:12:09.306Z,23.63
2018-05-12T09:13:09.283Z,23.69
2018-05-12T09:14:09.250Z,23.66
2018-05-12T09:15:09.233Z,23.78
2018-05-12T09:16:09.208Z,23.76
2018-05-12T09:17:09.190Z,23.61
2018-05-12T09:18:09.171Z,23.61
2018-05-12T09:19:09.180Z,23.54
2018-05-12T09:20:09.129Z,23.59
2018-05-12T09:21:09.114Z,23.44
2018-05-12T09:22:09.092Z,23.33
2018-05-12T09:23:09.072Z,23.17
2018-05-12T09:24:09.050Z,23.23
2018-05-12T09:25:09.034Z,23.23
2018-05-12T09:26:09.005Z,23.22
2018-05-12T09:27:08.978Z,23.10
2018-05-12T09:28:08.959Z,23.10
2018-05-12T09:29:08.975Z,23.10
2018-05-12T09:30:08.926Z,23.29
2018-05-12T09:31:08.903Z,23.41
2018-05-12T09:32:08.878Z,23.56
2018-05-12T09:33:08.857Z,23.64
2018-05-12T09:34:08.838Z,23.74
2018-05-12T09:35:08.807Z,23.98
2018-05-12T09:36:08.802Z,24.11
2018-05-12T09:37:08.787Z,23.89
2018-05-12T09:38:08.749Z,24.01
2018-05-12T09:39:08.727Z,24.11
2018-05-12T09:40:08.706Z,24.10
2018-05-12T09:41:08.703Z,23.85
2018-05-12T09:42:08.674Z,23.85
2018-05-12T09:43:08.650Z,23.91
2018-05-12T09:44:08.644Z,24.07
2018-05-12T09:45:08.641Z,24.23
2018-05-12T09:46:08.590Z,24.34
2018-05-12T09:47:08.563Z,24.38
2018-05-12T09:48:08.607Z,24.53
2018-05-12T09:49:08.521Z,24.59
2018-05-12T09:50:08.575Z,24.48
2018-05-12T09:51:08.489Z,24.55
2018-05-12T09:52:08.510Z,24.60
2018-05-12T09:53:08.442Z,24.52
2018-05-12T09:54:08.507Z,24.47
2018-05-12T09:55:08.416Z,24.41
2018-05-12T09:56:08.406Z,24.56
2018-05-12T09:57:08.361Z,24.58
2018-05-12T09:58:08.346Z,24.74
2018-05-12T09:59:08.350Z,24.96
2018-05-12T10:00:08.366Z,25.09
2018-05-12T10:01:08.282Z,24.97
2018-05-12T10:02:08.263Z,25.18
2018-05-12T10:03:08.245Z,25.31
2018-05-12T10:04:08.229Z,25.28
2018-05-12T10:05:08.201Z,25.37
2018-05-12T10:06:08.180Z,25.45
2018-05-12T10:07:08.176Z,25.34
2018-05-12T10:08:08.143Z,24.94
2018-05-12T10:09:09.648Z,24.99
2018-05-12T10:10:08.102Z,24.84
2018-05-12T10:11:08.144Z,24.63
2018-05-12T10:12:08.061Z,24.58
2018-05-12T10:13:08.041Z,24.86
2018-05-12T10:14:08.027Z,24.94
2018-05-12T10:15:08.007Z,24.94
2018-05-12T10:16:08.017Z,25.06
2018-05-12T10:17:07.965Z,25.16
2018-05-12T10:18:07.949Z,25.18
2018-05-12T10:19:07.931Z,25.09
2018-05-12T10:20:07.903Z,25.00
2018-05-12T10:21:07.886Z,24.91
2018-05-12T10:22:07.872Z,24.75
2018-05-12T10:23:07.856Z,24.70
2018-05-12T10:24:07.828Z,24.53
2018-05-12T10:25:07.821Z,24.68
2018-05-12T10:26:07.801Z,24.86
2018-05-12T10:27:07.776Z,24.91
2018-05-12T10:28:07.758Z,24.76
2018-05-12T10:29:07.735Z,24.81
2018-05-12T10:30:07.711Z,24.97
2018-05-12T10:31:07.688Z,24.93
2018-05-12T10:32:07.668Z,25.04
2018-05-12T10:33:07.659Z,25.08
2018-05-12T10:34:07.634Z,25.01
2018-05-12T10:35:07.616Z,25.12
2018-05-12T10:36:07.599Z,25.01
2018-05-12T10:37:07.577Z,25.11
2018-05-12T10:38:07.555Z,25.12
2018-05-12T10:39:07.537Z,25.26
2018-05-12T10:40:07.517Z,25.37
2018-05-12T10:41:07.494Z,25.36
2018-05-12T10:42:07.480Z,25.45
2018-05-12T10:43:07.527Z,25.49
2018-05-12T10:44:07.434Z,25.64
2018-05-12T10:45:07.417Z,25.52
2018-05-12T10:46:07.400Z,25.58
2018-05-12T10:47:07.381Z,25.58
2018-05-12T10:48:07.436Z,25.64
2018-05-12T10:49:07.341Z,25.77
2018-05-12T10:50:07.320Z,25.83
2018-05-12T10:51:07.296Z,25.59
2018-05-12T10:52:07.275Z,25.41
2018-05-12T10:53:07.259Z,25.12
2018-05-12T10:54:07.244Z,25.31
2018-05-12T10:55:07.232Z,25.33
2018-05-12T10:56:07.215Z,25.41
2018-05-12T10:57:07.181Z,25.23
2018-05-12T10:58:09.663Z,25.27
2018-05-12T10:59:07.159Z,25.27
2018-05-12T11:00:07.155Z,25.22
2018-05-12T11:01:07.117Z,25.30
2018-05-12T11:02:08.801Z,25.43
2018-05-12T11:03:07.064Z,25.09
2018-05-12T11:04:07.129Z,24.90
2018-05-12T11:05:07.032Z,25.12
2018-05-12T11:06:07.064Z,25.01
2018-05-12T11:07:06.994Z,25.12
2018-05-12T11:08:06.977Z,25.15
2018-05-12T11:09:06.954Z,25.12
2018-05-12T11:10:06.941Z,25.28
2018-05-12T11:11:06.914Z,25.53
2018-05-12T11:12:06.903Z,25.75
2018-05-12T11:13:06.883Z,25.70
2018-05-12T11:14:06.887Z,25.85
2018-05-12T11:15:06.839Z,25.71
2018-05-12T11:16:06.870Z,25.75
2018-05-12T11:17:06.863Z,25.52
2018-05-12T11:18:06.784Z,25.40
2018-05-12T11:19:06.767Z,25.59
2018-05-12T11:20:06.769Z,25.37
2018-05-12T11:21:06.731Z,25.30
2018-05-12T11:22:06.717Z,25.18
2018-05-12T11:23:06.687Z,25.43
2018-05-12T11:24:06.670Z,25.68
2018-05-12T11:25:06.651Z,25.96
2018-05-12T11:26:06.639Z,26.39
2018-05-12T11:27:06.616Z,26.64
2018-05-12T11:28:06.593Z,26.94
2018-05-12T11:29:06.573Z,27.47
2018-05-12T11:30:06.556Z,28.31
2018-05-12T11:31:06.538Z,28.89
2018-05-12T11:32:06.526Z,29.43
2018-05-12T11:33:06.531Z,29.52
2018-05-12T11:34:06.482Z,29.92
2018-05-12T11:35:06.463Z,29.52
2018-05-12T11:36:06.443Z,29.78
2018-05-12T11:37:06.430Z,29.19
2018-05-12T11:38:06.415Z,29.58
2018-05-12T11:39:06.427Z,29.96
2018-05-12T11:40:06.417Z,30.45
2018-05-12T11:41:06.364Z,30.22
2018-05-12T11:42:06.350Z,30.07
2018-05-12T11:43:06.330Z,29.99
2018-05-12T11:44:06.316Z,30.15
2018-05-12T11:45:06.309Z,30.24
2018-05-12T11:46:06.288Z,30.13
2018-05-12T11:47:06.263Z,29.98
2018-05-12T11:48:06.249Z,29.61
2018-05-12T11:49:06.237Z,30.10
2018-05-12T11:50:06.288Z,30.37
2018-05-12T11:51:06.211Z,30.07
2018-05-12T11:52:06.201Z,30.15
2018-05-12T11:53:06.186Z,30.49
2018-05-12T11:54:06.166Z,30.80
2018-05-12T11:55:06.145Z,30.73
2018-05-12T11:56:06.131Z,30.73
2018-05-12T11:57:06.123Z,30.75
2018-05-12T11:58:06.108Z,31.33
2018-05-12T11:59:06.101Z,31.38
2018-05-12T12:00:06.118Z,31.45
2018-05-12T12:01:06.061Z,31.97
2018-05-12T12:02:06.053Z,30.88
2018-05-12T12:03:06.041Z,30.56
2018-05-12T12:04:06.034Z,30.58
2018-05-12T12:05:06.070Z,30.56
2018-05-12T12:06:06.006Z,30.80
2018-05-12T12:07:05.982Z,30.80
2018-05-12T12:08:05.968Z,30.88
2018-05-12T12:09:05.954Z,31.20
2018-05-12T12:10:05.946Z,30.68
2018-05-12T12:11:05.939Z,30.85
2018-05-12T12:12:05.926Z,31.11
2018-05-12T12:13:05.913Z,30.59
2018-05-12T12:14:05.888Z,30.82
2018-05-12T12:15:05.889Z,31.23
2018-05-12T12:16:05.865Z,31.14
2018-05-12T12:17:05.853Z,31.39
2018-05-12T12:18:05.836Z,31.39
2018-05-12T12:19:05.819Z,31.24
2018-05-12T12:20:05.808Z,31.24
2018-05-12T12:21:05.795Z,30.96
2018-05-12T12:22:05.788Z,30.52
2018-05-12T12:23:05.778Z,30.67
2018-05-12T12:24:05.763Z,30.13
2018-05-12T12:25:05.750Z,29.83
2018-05-12T12:26:05.737Z,30.75
2018-05-12T12:27:05.723Z,30.90
2018-05-12T12:28:05.710Z,31.15
2018-05-12T12:29:05.699Z,30.90
2018-05-12T12:30:05.690Z,31.57
2018-05-12T12:31:05.679Z,31.74
2018-05-12T12:32:05.665Z,31.59
2018-05-12T12:33:05.657Z,31.10
2018-05-12T12:34:05.655Z,30.24
2018-05-12T12:35:05.712Z,30.24
2018-05-12T12:36:05.622Z,30.48
2018-05-12T12:37:05.608Z,30.74
2018-05-12T12:38:05.598Z,30.85
2018-05-12T12:39:05.578Z,31.15
2018-05-12T12:40:05.564Z,30.73
2018-05-12T12:41:05.584Z,30.37
2018-05-12T12:42:05.546Z,30.28
2018-05-12T12:43:05.536Z,30.05
2018-05-12T12:44:05.523Z,30.13
2018-05-12T12:45:05.583Z,30.26
2018-05-12T12:46:05.514Z,30.68
2018-05-12T12:47:05.485Z,31.07
2018-05-12T12:48:05.480Z,31.29
2018-05-12T12:49:05.464Z,31.32
2018-05-12T12:50:05.470Z,31.30
2018-05-12T12:51:05.427Z,31.33
2018-05-12T12:52:05.461Z,30.92