createdAt,value
2022-08-28T00:00:01.522Z,75.96
2022-08-28T00:02:28.434Z,75.48
2022-08-28T00:04:54.930Z,75.37
2022-08-28T00:07:21.364Z,75.61
2022-08-28T00:09:47.757Z,75.49
2022-08-28T00:12:14.491Z,75.75
2022-08-28T00:14:40.947Z,75.36
2022-08-28T00:17:07.474Z,75.71
2022-08-28T00:19:38.445Z,75.75
2022-08-28T00:22:06.226Z,76.34
2022-08-28T00:24:33.022Z,76.65
2022-08-28T00:27:18.613Z,76.78
2022-08-28T00:29:45.176Z,76.56
2022-08-28T00:32:11.572Z,77.15
2022-08-28T00:34:38.750Z,76.95
2022-08-28T00:37:06.262Z,76.99
2022-08-28T00:39:32.774Z,77.35
2022-08-28T00:41:59.241Z,77.43
2022-08-28T00:44:27.932Z,77.93
2022-08-28T00:46:56.813Z,78.48
2022-08-28T00:49:37.511Z,78.37
2022-08-28T00:52:10.777Z,78.70
2022-08-28T00:54:45.673Z,78.67
2022-08-28T00:57:35.533Z,78.84
2022-08-28T01:00:05.138Z,79.46
2022-08-28T01:02:31.975Z,79.29
2022-08-28T01:04:58.537Z,79.65
2022-08-28T01:07:25.190Z,79.95
2022-08-28T01:09:54.149Z,79.44
2022-08-28T01:12:29.641Z,80.10
2022-08-28T01:14:59.964Z,79.91
2022-08-28T01:17:30.946Z,80.16
2022-08-28T01:20:02.925Z,79.82
2022-08-28T01:22:37.236Z,80.35
2022-08-28T01:25:07.696Z,80.26
2022-08-28T01:27:34.289Z,80.47
2022-08-28T01:30:00.905Z,79.98
2022-08-28T01:32:35.186Z,80.68
2022-08-28T01:35:02.693Z,80.71
2022-08-28T01:37:29.657Z,81.41
2022-08-28T01:39:56.049Z,80.57
2022-08-28T01:42:22.826Z,80.62
2022-08-28T01:44:50.120Z,80.98
2022-08-28T01:47:16.697Z,80.86
2022-08-28T01:49:43.641Z,80.50
2022-08-28T01:52:11.686Z,80.47
2022-08-28T01:54:38.412Z,79.79
2022-08-28T01:57:07.989Z,80.45
2022-08-28T01:59:34.394Z,80.41
2022-08-28T02:02:01.251Z,80.04
2022-08-28T02:04:32.273Z,79.58
2022-08-28T02:06:59.209Z,79.78
2022-08-28T02:09:25.701Z,80.16
2022-08-28T02:11:52.693Z,80.00
2022-08-28T02:14:19.240Z,79.85
2022-08-28T02:16:45.662Z,79.45
2022-08-28T02:19:12.253Z,80.81
2022-08-28T02:21:38.842Z,80.38
2022-08-28T02:24:05.434Z,80.83
2022-08-28T02:26:31.935Z,81.03
2022-08-28T02:28:59.269Z,81.05
2022-08-28T02:31:26.443Z,81.88
2022-08-28T02:33:53.272Z,81.75
2022-08-28T02:36:21.893Z,82.08
2022-08-28T02:38:48.311Z,82.21
2022-08-28T02:41:14.782Z,82.90
2022-08-28T02:43:41.356Z,83.23
2022-08-28T02:46:08.965Z,83.38
2022-08-28T02:48:37.498Z,84.08
2022-08-28T02:51:10.438Z,83.62
2022-08-28T02:53:37.684Z,84.01
2022-08-28T02:56:04.971Z,84.75
2022-08-28T02:58:32.735Z,84.55
2022-08-28T03:01:01.675Z,85.21
2022-08-28T03:03:31.065Z,85.18
2022-08-28T03:05:59.758Z,85.79
2022-08-28T03:08:27.263Z,85.68
2022-08-28T03:10:54.444Z,86.22
2022-08-28T03:13:23.105Z,87.05
2022-08-28T03:15:55.655Z,87.79
2022-08-28T03:18:22.473Z,88.42
2022-08-28T03:20:48.854Z,88.33
2022-08-28T03:23:27.423Z,89.59
2022-08-28T03:25:59.681Z,89.98
2022-08-28T03:28:28.505Z,90.45
2022-08-28T03:30:55.054Z,90.53
2022-08-28T03:33:22.220Z,91.07
2022-08-28T03:35:49.344Z,90.79
2022-08-28T03:38:16.953Z,91.71
2022-08-28T03:40:45.301Z,92.02
2022-08-28T03:43:14.965Z,91.77
2022-08-28T03:45:41.553Z,91.98
2022-08-28T03:48:08.576Z,92.86
2022-08-28T03:50:36.066Z,92.81
2022-08-28T03:53:02.809Z,93.29
2022-08-28T03:55:29.357Z,93.03
2022-08-28T03:57:56.249Z,93.25
2022-08-28T04:00:22.690Z,94.43
2022-08-28T04:02:49.052Z,95.28
2022-08-28T04:05:16.625Z,95.05
2022-08-28T04:07:42.976Z,94.32
2022-08-28T04:10:09.810Z,94.87
2022-08-28T04:12:37.003Z,95.34
2022-08-28T04:15:04.182Z,94.52
2022-08-28T04:17:30.872Z,94.79
2022-08-28T04:19:57.374Z,95.34
2022-08-28T04:22:23.904Z,94.97
2022-08-28T04:24:50.352Z,95.57
2022-08-28T04:27:16.718Z,95.83
2022-08-28T04:29:43.076Z,95.77
2022-08-28T04:32:09.734Z,95.82
2022-08-28T04:34:38.157Z,96.36
2022-08-28T04:37:05.411Z,96.35
2022-08-28T04:39:32.512Z,95.71
2022-08-28T04:41:59.317Z,95.54
2022-08-28T04:44:25.823Z,95.89
2022-08-28T04:46:54.160Z,95.33
2022-08-28T04:49:20.609Z,95.99
2022-08-28T04:51:47.268Z,95.04
2022-08-28T04:54:13.612Z,94.77
2022-08-28T04:56:41.008Z,94.98
2022-08-28T04:59:07.832Z,95.01
2022-08-28T05:01:34.358Z,95.94
2022-08-28T05:04:02.761Z,96.19
2022-08-28T05:06:31.490Z,96.11
2022-08-28T05:09:00.802Z,97.07
2022-08-28T05:11:33.434Z,96.45
2022-08-28T05:14:04.079Z,96.95
2022-08-28T05:16:30.533Z,96.88
2022-08-28T05:19:00.374Z,96.26
2022-08-28T05:21:28.106Z,96.43
2022-08-28T05:23:57.453Z,96.39
2022-08-28T05:26:26.984Z,96.31
2022-08-28T05:28:56.023Z,96.69
2022-08-28T05:31:23.631Z,96.49
2022-08-28T05:33:51.145Z,95.95
2022-08-28T05:36:19.595Z,95.30
2022-08-28T05:38:46.182Z,94.64
2022-08-28T05:41:17.894Z,93.34
2022-08-28T05:43:44.236Z,92.06
2022-08-28T05:46:10.709Z,90.38
2022-08-28T05:48:39.712Z,89.54
2022-08-28T05:51:12.304Z,88.92
2022-08-28T05:53:41.416Z,87.73
2022-08-28T05:56:14.334Z,89.02
2022-08-28T05:58:41.032Z,89.91
2022-08-28T06:01:09.220Z,90.43
2022-08-28T06:03:37.529Z,90.44
2022-08-28T06:06:04.594Z,90.46
2022-08-28T06:08:31.729Z,90.17
2022-08-28T06:10:58.670Z,89.11
2022-08-28T06:13:25.348Z,89.31
2022-08-28T06:15:51.756Z,89.41
2022-08-28T06:18:18.232Z,90.32
2022-08-28T06:20:46.598Z,89.91
2022-08-28T06:23:23.716Z,88.25
2022-08-28T06:25:52.045Z,88.67
2022-08-28T06:28:21.533Z,89.00
2022-08-28T06:31:09.172Z,88.05
2022-08-28T06:33:35.757Z,87.76
2022-08-28T06:36:04.525Z,87.02
2022-08-28T06:38:31.225Z,87.19
2022-08-28T06:40:57.772Z,86.67
2022-08-28T06:43:28.622Z,87.20
2022-08-28T06:45:56.783Z,86.65
2022-08-28T06:48:27.906Z,86.41
2022-08-28T06:50:55.908Z,86.15
2022-08-28T06:53:25.753Z,86.12
2022-08-28T06:56:08.594Z,85.04
2022-08-28T06:58:37.448Z,85.70
2022-08-28T07:01:12.518Z,85.27
2022-08-28T07:03:44.488Z,84.69
2022-08-28T07:06:13.745Z,82.18
2022-08-28T07:08:42.594Z,82.01
2022-08-28T07:11:13.380Z,80.51
2022-08-28T07:13:41.797Z,80.53
2022-08-28T07:16:09.488Z,80.98
2022-08-28T07:18:36.337Z,81.19
2022-08-28T07:21:02.802Z,81.41
2022-08-28T07:23:30.933Z,81.28
2022-08-28T07:25:57.557Z,82.77
2022-08-28T07:28:24.312Z,81.20
2022-08-28T07:31:04.065Z,79.40
2022-08-28T07:33:31.684Z,79.32
2022-08-28T07:35:59.371Z,79.20
2022-08-28T07:38:26.734Z,80.30
2022-08-28T07:40:54.665Z,79.87
2022-08-28T07:43:40.258Z,79.15
2022-08-28T07:46:09.479Z,79.84
2022-08-28T07:48:37.008Z,78.04
2022-08-28T07:51:04.283Z,79.20
2022-08-28T07:53:35.782Z,79.61
2022-08-28T07:56:04.056Z,80.59
2022-08-28T07:58:30.716Z,81.02
2022-08-28T08:00:58.219Z,80.73
2022-08-28T08:03:25.511Z,82.24
2022-08-28T08:05:57.821Z,82.42
2022-08-28T08:08:25.372Z,82.52
2022-08-28T08:11:07.554Z,82.87
2022-08-28T08:13:40.250Z,81.37
2022-08-28T08:16:12.582Z,80.71
2022-08-28T08:18:41.223Z,78.07
2022-08-28T08:21:12.164Z,76.39
2022-08-28T08:23:39.112Z,76.04
2022-08-28T08:26:09.037Z,74.40
2022-08-28T08:28:37.417Z,73.97
2022-08-28T08:31:08.559Z,72.38
2022-08-28T08:33:38.212Z,72.21
2022-08-28T08:36:06.085Z,71.19
2022-08-28T08:38:34.116Z,69.01
2022-08-28T08:41:02.395Z,68.79
2022-08-28T08:43:31.722Z,67.26
2022-08-28T08:45:58.377Z,66.31
2022-08-28T08:48:33.495Z,68.23
2022-08-28T08:51:06.683Z,66.46
2022-08-28T08:53:46.078Z,67.75
2022-08-28T08:56:16.790Z,65.69
2022-08-28T08:58:51.516Z,65.07
2022-08-28T09:01:27.186Z,64.91
2022-08-28T09:04:22.667Z,64.22
2022-08-28T09:06:51.945Z,63.25
2022-08-28T09:09:30.210Z,63.19
2022-08-28T09:11:59.957Z,62.56
2022-08-28T09:15:05.468Z,62.95
2022-08-28T09:17:37.382Z,62.57
2022-08-28T09:20:10.223Z,62.98
2022-08-28T09:22:37.368Z,60.94
2022-08-28T09:25:05.970Z,60.99
2022-08-28T09:27:39.438Z,61.79
2022-08-28T09:30:09.145Z,61.29
2022-08-28T09:32:45.005Z,59.57
2022-08-28T09:35:25.353Z,58.42
2022-08-28T09:37:51.754Z,58.13
2022-08-28T09:40:47.674Z,59.38
2022-08-28T09:43:30.115Z,59.73
2022-08-28T09:46:03.076Z,57.07
2022-08-28T09:48:32.738Z,59.58
2022-08-28T09:51:11.481Z,58.10
2022-08-28T09:53:56.435Z,57.07
2022-08-28T09:56:39.257Z,58.10
2022-08-28T09:59:07.551Z,58.54
2022-08-28T10:01:45.316Z,56.45
2022-08-28T10:04:11.871Z,55.43
2022-08-28T10:06:40.137Z,56.35
2022-08-28T10:09:14.545Z,56.90
2022-08-28T10:12:15.807Z,55.59
2022-08-28T10:15:08.332Z,56.21
2022-08-28T10:18:05.185Z,56.46
2022-08-28T10:20:37.380Z,56.55
2022-08-28T10:23:27.379Z,55.77
2022-08-28T10:25:58.617Z,56.56
2022-08-28T10:28:51.250Z,56.23
2022-08-28T10:31:32.718Z,57.64
2022-08-28T10:34:11.948Z,57.93
2022-08-28T10:36:38.445Z,56.46
2022-08-28T10:39:17.744Z,53.34
2022-08-28T10:41:54.025Z,54.21
2022-08-28T10:44:27.622Z,53.77
2022-08-28T10:46:57.074Z,53.42
2022-08-28T10:49:33.761Z,53.24
2022-08-28T10:52:26.365Z,52.39
2022-08-28T10:55:18.984Z,51.20
2022-08-28T10:57:53.207Z,52.43
2022-08-28T11:00:22.970Z,51.66
2022-08-28T11:02:59.470Z,50.71
2022-08-28T11:05:31.165Z,51.76
2022-08-28T11:08:04.140Z,50.80
2022-08-28T11:10:36.656Z,51.54
2022-08-28T11:13:06.370Z,50.63
2022-08-28T11:15:37.056Z,51.66
2022-08-28T11:18:16.134Z,51.25
2022-08-28T11:21:03.280Z,51.47
2022-08-28T11:24:24.527Z,50.52
2022-08-28T11:27:17.262Z,50.66
2022-08-28T11:30:00.018Z,50.04
2022-08-28T11:32:36.802Z,49.13
2022-08-28T11:35:30.145Z,48.72
2022-08-28T11:37:58.235Z,48.95
2022-08-28T11:40:30.601Z,49.30
2022-08-28T11:43:16.544Z,49.47
2022-08-28T11:45:45.722Z,50.57
2022-08-28T11:48:23.062Z,49.44
2022-08-28T11:51:02.301Z,47.95
2022-08-28T11:53:50.617Z,47.21
2022-08-28T11:56:31.848Z,48.44
2022-08-28T11:59:20.397Z,47.47
2022-08-28T12:01:49.349Z,47.37
2022-08-28T12:04:20.294Z,46.38
2022-08-28T12:07:08.546Z,46.09
2022-08-28T12:09:49.873Z,46.52
2022-08-28T12:12:21.980Z,46.41
2022-08-28T12:14:48.316Z,45.67
2022-08-28T12:17:14.641Z,46.76
2022-08-28T12:19:51.251Z,46.72
2022-08-28T12:22:26.336Z,45.53
2022-08-28T12:24:57.873Z,44.83
2022-08-28T12:27:25.336Z,45.30
2022-08-28T12:29:57.335Z,45.49
2022-08-28T12:32:41.856Z,44.83
2022-08-28T12:35:19.365Z,43.80
2022-08-28T12:37:54.981Z,45.21
2022-08-28T12:40:24.616Z,44.00
2022-08-28T12:42:55.280Z,45.40
2022-08-28T12:45:37.312Z,45.51
2022-08-28T12:48:21.316Z,45.08
2022-08-28T12:50:56.032Z,44.86
2022-08-28T12:53:24.041Z,45.05
2022-08-28T12:55:51.349Z,45.02
2022-08-28T12:58:28.914Z,44.62
2022-08-28T13:01:18.110Z,43.97
2022-08-28T13:03:54.522Z,43.98
2022-08-28T13:06:47.490Z,44.49
2022-08-28T13:09:20.375Z,44.59
2022-08-28T13:11:50.330Z,44.39
2022-08-28T13:14:38.448Z,43.47
2022-08-28T13:17:05.289Z,44.03
2022-08-28T13:19:33.339Z,44.53
2022-08-28T13:22:02.572Z,43.96
2022-08-28T13:24:34.971Z,43.94
2022-08-28T13:27:04.119Z,43.35
2022-08-28T13:29:31.633Z,43.66
2022-08-28T13:32:06.023Z,43.24
2022-08-28T13:34:35.365Z,43.07
2022-08-28T13:37:14.653Z,43.16
2022-08-28T13:39:46.498Z,43.22
2022-08-28T13:42:16.052Z,43.47
2022-08-28T13:44:48.598Z,42.92
2022-08-28T13:47:15.573Z,42.33
2022-08-28T13:49:42.729Z,42.95
2022-08-28T13:52:10.141Z,43.53
2022-08-28T13:54:38.147Z,42.64
2022-08-28T13:57:09.218Z,42.56
2022-08-28T13:59:35.604Z,42.59
2022-08-28T14:02:24.328Z,42.27
2022-08-28T14:04:50.937Z,41.40
2022-08-28T14:07:17.409Z,42.28
2022-08-28T14:09:43.793Z,41.29
2022-08-28T14:12:11.062Z,42.52
2022-08-28T14:14:38.825Z,42.26
2022-08-28T14:17:06.322Z,42.26
2022-08-28T14:19:32.812Z,42.51
2022-08-28T14:21:59.501Z,42.26
2022-08-28T14:24:26.517Z,42.63
2022-08-28T14:26:53.853Z,42.62
2022-08-28T14:29:20.306Z,42.18
2022-08-28T14:31:47.707Z,42.93
2022-08-28T14:34:16.877Z,42.10
2022-08-28T14:36:43.918Z,42.60
2022-08-28T14:39:11.809Z,42.41
2022-08-28T14:41:43.235Z,42.89
2022-08-28T14:44:10.046Z,42.82
2022-08-28T14:46:37.008Z,42.00
2022-08-28T14:49:09.333Z,41.54
2022-08-28T14:51:38.111Z,42.22
2022-08-28T14:54:05.964Z,42.11
2022-08-28T14:56:32.604Z,42.39
2022-08-28T14:59:00.644Z,42.39
2022-08-28T15:01:40.471Z,41.36
2022-08-28T15:04:12.181Z,42.42
2022-08-28T15:06:39.820Z,42.19
2022-08-28T15:09:06.221Z,42.16
2022-08-28T15:11:32.785Z,41.74
2022-08-28T15:13:59.174Z,41.45
2022-08-28T15:16:31.120Z,41.77
2022-08-28T15:18:59.572Z,42.17
2022-08-28T15:21:32.724Z,42.09
2022-08-28T15:24:02.338Z,41.83
2022-08-28T15:26:29.942Z,42.17
2022-08-28T15:29:02.126Z,41.29
2022-08-28T15:31:30.283Z,41.50
2022-08-28T15:33:56.803Z,41.89
2022-08-28T15:36:23.962Z,41.79
2022-08-28T15:39:09.105Z,41.37
2022-08-28T15:41:36.978Z,42.21
2022-08-28T15:44:04.182Z,42.52
2022-08-28T15:46:34.306Z,41.65
2022-08-28T15:49:04.440Z,41.83
2022-08-28T15:51:35.726Z,42.36
2022-08-28T15:54:02.480Z,42.98
2022-08-28T15:56:28.920Z,41.85
2022-08-28T15:58:55.375Z,41.55
2022-08-28T16:01:22.524Z,42.71
2022-08-28T16:03:49.141Z,42.25
2022-08-28T16:06:18.213Z,42.32
2022-08-28T16:08:45.425Z,42.79
2022-08-28T16:11:16.398Z,42.31
2022-08-28T16:13:42.836Z,42.12
2022-08-28T16:16:09.471Z,42.01
2022-08-28T16:18:35.929Z,43.11
2022-08-28T16:21:04.951Z,43.29
2022-08-28T16:23:32.483Z,43.63
2022-08-28T16:25:59.758Z,43.66
2022-08-28T16:28:26.133Z,43.42
2022-08-28T16:30:54.013Z,44.27
2022-08-28T16:33:22.165Z,44.08
2022-08-28T16:35:57.031Z,44.06
2022-08-28T16:38:24.129Z,43.37
2022-08-28T16:40:50.482Z,42.92
2022-08-28T16:43:17.085Z,43.88
2022-08-28T16:45:46.001Z,43.34
2022-08-28T16:48:14.176Z,44.12
2022-08-28T16:50:42.451Z,44.56
2022-08-28T16:53:09.933Z,43.54
2022-08-28T16:55:37.300Z,44.22
2022-08-28T16:58:04.273Z,44.00
2022-08-28T17:00:31.526Z,44.88
2022-08-28T17:02:58.275Z,44.33
2022-08-28T17:05:24.910Z,44.59
2022-08-28T17:07:51.908Z,44.17
2022-08-28T17:10:22.003Z,44.24
2022-08-28T17:12:48.479Z,44.37
2022-08-28T17:15:15.416Z,44.67
2022-08-28T17:17:42.486Z,45.15
2022-08-28T17:20:33.710Z,45.59
2022-08-28T17:23:00.643Z,44.90
2022-08-28T17:25:27.392Z,45.10
2022-08-28T17:27:53.824Z,44.89
2022-08-28T17:30:20.688Z,45.05
2022-08-28T17:32:47.718Z,45.46
2022-08-28T17:35:15.268Z,45.83
2022-08-28T17:37:42.661Z,45.95
2022-08-28T17:40:13.035Z,46.46
2022-08-28T17:42:39.620Z,46.52
2022-08-28T17:45:08.339Z,46.25
2022-08-28T17:47:35.058Z,46.86
2022-08-28T17:50:02.504Z,46.04
2022-08-28T17:52:29.551Z,46.72
2022-08-28T17:54:56.103Z,47.73
2022-08-28T17:57:24.137Z,47.96
2022-08-28T17:59:50.754Z,48.46
2022-08-28T18:02:17.677Z,48.70
2022-08-28T18:04:44.264Z,49.53
2022-08-28T18:07:11.433Z,50.02
2022-08-28T18:09:37.810Z,49.67
2022-08-28T18:12:06.282Z,49.87
2022-08-28T18:14:38.634Z,50.30
2022-08-28T18:17:05.195Z,50.67
2022-08-28T18:19:31.938Z,51.25
2022-08-28T18:21:58.634Z,51.51
2022-08-28T18:24:25.512Z,51.53
2022-08-28T18:26:54.060Z,52.02
2022-08-28T18:29:20.664Z,52.35
2022-08-28T18:31:47.329Z,51.83
2022-08-28T18:34:13.887Z,52.15
2022-08-28T18:36:41.662Z,52.09
2022-08-28T18:39:13.060Z,51.72
2022-08-28T18:41:43.547Z,52.05
2022-08-28T18:44:11.726Z,51.76
2022-08-28T18:46:38.576Z,51.21
2022-08-28T18:49:05.218Z,50.93
2022-08-28T18:51:32.793Z,51.09
2022-08-28T18:54:02.918Z,51.05
2022-08-28T18:56:30.376Z,51.54
2022-08-28T18:58:59.022Z,52.01
2022-08-28T19:01:25.838Z,52.10
2022-08-28T19:03:54.457Z,52.43
2022-08-28T19:06:21.084Z,53.25
2022-08-28T19:08:47.479Z,53.58
2022-08-28T19:11:14.433Z,53.76
2022-08-28T19:13:41.737Z,53.94
2022-08-28T19:16:09.315Z,54.40
2022-08-28T19:18:36.243Z,54.13
2022-08-28T19:21:08.848Z,54.11
2022-08-28T19:23:35.731Z,53.33
2022-08-28T19:26:02.623Z,53.46
2022-08-28T19:28:29.140Z,54.42
2022-08-28T19:30:55.632Z,54.55
2022-08-28T19:33:22.157Z,54.53
2022-08-28T19:35:48.646Z,54.22
2022-08-28T19:38:15.288Z,54.12
2022-08-28T19:40:42.272Z,54.48
2022-08-28T19:43:10.659Z,54.47
2022-08-28T19:45:44.825Z,54.65
2022-08-28T19:48:11.877Z,54.45
2022-08-28T19:50:39.044Z,53.56
2022-08-28T19:53:06.011Z,53.16
2022-08-28T19:55:32.785Z,53.26
2022-08-28T19:57:59.595Z,53.31
2022-08-28T20:00:29.446Z,53.69
2022-08-28T20:02:56.317Z,53.70
2022-08-28T20:05:23.018Z,53.68
2022-08-28T20:07:49.442Z,53.66
2022-08-28T20:10:17.074Z,53.66
2022-08-28T20:12:48.335Z,54.08
2022-08-28T20:15:16.111Z,54.53
2022-08-28T20:17:43.678Z,54.85
2022-08-28T20:20:12.131Z,55.29
2022-08-28T20:22:38.607Z,55.93
2022-08-28T20:25:07.252Z,55.87
2022-08-28T20:27:33.835Z,55.24
2022-08-28T20:30:09.333Z,55.67
2022-08-28T20:32:40.288Z,55.99
2022-08-28T20:35:09.828Z,56.13
2022-08-28T20:37:44.649Z,56.32
2022-08-28T20:40:15.818Z,56.43
2022-08-28T20:42:42.698Z,56.56
2022-08-28T20:45:09.828Z,56.16
2022-08-28T20:47:36.653Z,56.05
2022-08-28T20:50:03.912Z,56.87
2022-08-28T20:52:30.321Z,56.93
2022-08-28T20:54:58.010Z,57.24
2022-08-28T20:57:24.966Z,57.57
2022-08-28T20:59:52.247Z,57.95
2022-08-28T21:02:21.697Z,58.32
2022-08-28T21:04:49.060Z,58.48
2022-08-28T21:07:17.390Z,58.70
2022-08-28T21:10:05.259Z,59.27
2022-08-28T21:12:31.477Z,59.88
2022-08-28T21:14:58.059Z,60.12
2022-08-28T21:17:29.371Z,60.09
2022-08-28T21:20:03.124Z,60.64
2022-08-28T21:22:31.296Z,60.46
2022-08-28T21:24:57.693Z,61.61
2022-08-28T21:27:24.819Z,61.25
2022-08-28T21:29:51.252Z,61.58
2022-08-28T21:32:17.930Z,61.84
2022-08-28T21:34:44.404Z,62.33
2022-08-28T21:37:11.054Z,62.83
2022-08-28T21:39:37.478Z,62.67
2022-08-28T21:42:03.848Z,63.17
2022-08-28T21:44:30.344Z,63.77
2022-08-28T21:46:58.629Z,64.56
2022-08-28T21:49:25.171Z,64.10
2022-08-28T21:51:51.525Z,64.25
2022-08-28T21:54:19.423Z,64.90
2022-08-28T21:56:46.228Z,65.18
2022-08-28T21:59:12.688Z,66.39
2022-08-28T22:01:39.097Z,67.13
2022-08-28T22:04:05.526Z,67.95
2022-08-28T22:06:33.319Z,68.25
2022-08-28T22:09:00.000Z,68.46
2022-08-28T22:11:27.104Z,69.59
2022-08-28T22:13:55.281Z,69.87
2022-08-28T22:16:21.839Z,70.39
2022-08-28T22:18:48.330Z,71.43
2022-08-28T22:21:36.321Z,72.25
2022-08-28T22:24:03.256Z,72.32
2022-08-28T22:26:29.770Z,72.56
2022-08-28T22:28:57.353Z,73.58
2022-08-28T22:31:24.583Z,73.81
2022-08-28T22:33:52.086Z,73.94
2022-08-28T22:36:20.591Z,74.20
2022-08-28T22:38:53.198Z,74.84
2022-08-28T22:41:20.544Z,75.53
2022-08-28T22:43:49.684Z,75.24
2022-08-28T22:46:17.214Z,75.16
2022-08-28T22:48:43.678Z,75.75
2022-08-28T22:51:18.196Z,75.81
2022-08-28T22:53:46.692Z,75.97
2022-08-28T22:56:14.222Z,76.62
2022-08-28T22:58:41.661Z,76.89
2022-08-28T23:01:12.370Z,76.76
2022-08-28T23:03:39.917Z,77.20
2022-08-28T23:06:06.650Z,77.28
2022-08-28T23:08:34.137Z,77.35
2022-08-28T23:11:01.189Z,77.09
2022-08-28T23:13:28.422Z,77.17
2022-08-28T23:15:54.901Z,77.20
2022-08-28T23:18:21.420Z,77.45
2022-08-28T23:20:50.742Z,77.93
2022-08-28T23:23:18.405Z,78.82
2022-08-28T23:25:44.752Z,78.13
2022-08-28T23:28:11.407Z,79.22
2022-08-28T23:30:38.963Z,78.84
2022-08-28T23:33:08.566Z,78.93
2022-08-28T23:35:35.471Z,79.31
2022-08-28T23:38:01.843Z,80.01
2022-08-28T23:40:30.394Z,80.80
2022-08-28T23:42:57.960Z,80.95
2022-08-28T23:45:26.247Z,81.04
2022-08-28T23:47:54.089Z,81.24
2022-08-28T23:50:22.306Z,81.55
2022-08-28T23:52:49.377Z,81.25
2022-08-28T23:55:18.652Z,81.08
2022-08-28T23:57:45.856Z,81.78
