createdAt,value
2023-02-27T00:00:51.324Z,95.21
2023-02-27T00:01:51.341Z,93.28
2023-02-27T00:02:51.474Z,104.18
2023-02-27T00:03:51.448Z,94.86
2023-02-27T00:04:51.448Z,75.96
2023-02-27T00:05:51.474Z,92.93
2023-02-27T00:06:51.508Z,90.89
2023-02-27T00:07:51.518Z,80.50
2023-02-27T00:08:51.641Z,85.40
2023-02-27T00:25:52.090Z,91.93
2023-02-27T00:26:52.151Z,82.45
2023-02-27T00:27:52.141Z,69.33
2023-02-27T00:28:52.188Z,71.79
2023-02-27T00:29:52.218Z,77.60
2023-02-27T00:30:52.343Z,76.14
2023-02-27T00:31:52.407Z,64.13
2023-02-27T00:32:52.296Z,80.12
2023-02-27T00:33:52.294Z,71.83
2023-02-27T00:34:52.404Z,80.18
2023-02-27T00:35:52.402Z,89.30
2023-02-27T00:36:52.463Z,84.03
2023-02-27T00:37:52.419Z,79.00
2023-02-27T00:38:52.473Z,82.27
2023-02-27T00:39:52.525Z,80.64
2023-02-27T00:40:52.596Z,81.53
2023-02-27T00:41:52.549Z,64.70
2023-02-27T00:42:52.605Z,75.29
2023-02-27T00:43:52.658Z,87.85
2023-02-27T00:44:52.654Z,87.18
2023-02-27T00:45:52.705Z,77.84
2023-02-27T00:46:52.758Z,79.96
2023-02-27T00:47:52.740Z,86.67
2023-02-27T00:48:52.805Z,95.36
2023-02-27T00:49:52.804Z,100.60
2023-02-27T00:50:52.863Z,99.50
2023-02-27T00:51:52.867Z,68.00
2023-02-27T00:52:52.953Z,85.70
2023-02-27T00:53:52.981Z,80.03
2023-02-27T00:54:52.982Z,71.71
2023-02-27T00:55:53.003Z,78.04
2023-02-27T00:56:53.037Z,84.05
2023-02-27T00:57:53.068Z,90.95
2023-02-27T00:58:53.123Z,78.91
2023-02-27T00:59:53.135Z,71.84
2023-02-27T01:00:53.193Z,71.68
2023-02-27T01:01:53.200Z,70.20
2023-02-27T01:02:53.330Z,88.24
2023-02-27T01:03:53.264Z,67.67
2023-02-27T01:04:53.315Z,66.54
2023-02-27T01:05:53.328Z,83.63
2023-02-27T01:06:53.380Z,77.52
2023-02-27T01:07:53.390Z,77.19
2023-02-27T01:08:53.392Z,64.55
2023-02-27T01:09:53.437Z,70.60
2023-02-27T01:10:53.470Z,75.84
2023-02-27T01:11:53.518Z,76.55
2023-02-27T01:12:53.528Z,85.42
2023-02-27T01:13:53.565Z,84.11
2023-02-27T01:14:53.615Z,89.50
2023-02-27T01:15:53.657Z,81.09
2023-02-27T01:16:53.672Z,82.65
2023-02-27T01:17:53.704Z,84.87
2023-02-27T01:18:53.711Z,87.77
2023-02-27T01:19:53.786Z,89.07
2023-02-27T01:20:53.814Z,79.39
2023-02-27T01:21:53.832Z,82.26
2023-02-27T01:22:53.863Z,90.56
2023-02-27T01:23:53.906Z,78.63
2023-02-27T01:24:53.926Z,65.25
2023-02-27T01:25:53.976Z,79.08
2023-02-27T01:26:54.045Z,86.13
2023-02-27T01:27:54.041Z,68.45
2023-02-27T01:28:54.050Z,71.14
2023-02-27T01:29:54.067Z,92.34
2023-02-27T01:30:54.167Z,72.44
2023-02-27T01:31:54.317Z,87.95
2023-02-27T01:32:54.165Z,92.87
2023-02-27T01:33:54.221Z,96.15
2023-02-27T01:34:54.269Z,77.81
2023-02-27T01:35:54.281Z,69.72
2023-02-27T01:36:54.308Z,78.17
2023-02-27T01:37:54.310Z,79.93
2023-02-27T01:38:54.385Z,90.27
2023-02-27T01:39:54.374Z,95.03
2023-02-27T01:40:54.432Z,95.26
2023-02-27T01:41:54.443Z,88.08
2023-02-27T01:42:54.448Z,99.34
2023-02-27T01:43:54.514Z,86.89
2023-02-27T01:44:54.502Z,90.87
2023-02-27T01:45:54.583Z,76.19
2023-02-27T01:46:54.599Z,101.59
2023-02-27T01:47:54.598Z,93.72
2023-02-27T01:48:54.626Z,83.21
2023-02-27T01:49:54.683Z,103.01
2023-02-27T01:50:54.720Z,101.42
2023-02-27T01:51:54.737Z,98.53
2023-02-27T01:52:54.760Z,94.46
2023-02-27T01:53:54.762Z,100.17
2023-02-27T01:54:54.835Z,93.90
2023-02-27T01:55:54.849Z,95.96
2023-02-27T01:56:54.900Z,105.46
2023-02-27T01:57:54.936Z,101.37
2023-02-27T01:58:54.900Z,101.66
2023-02-27T01:59:54.944Z,102.09
2023-02-27T02:00:55.023Z,101.00
2023-02-27T02:01:55.068Z,111.39
2023-02-27T02:02:55.031Z,107.02
2023-02-27T02:03:55.088Z,99.31
2023-02-27T02:04:55.140Z,100.01
2023-02-27T02:05:55.148Z,78.81
2023-02-27T02:06:55.165Z,90.42
2023-02-27T02:07:55.202Z,89.91
2023-02-27T02:08:55.247Z,93.66
2023-02-27T02:09:55.247Z,85.52
2023-02-27T02:10:55.300Z,95.62
2023-02-27T02:11:55.345Z,92.05
2023-02-27T02:12:55.340Z,97.49
2023-02-27T02:13:55.386Z,88.91
2023-02-27T02:14:55.428Z,83.99
2023-02-27T02:15:55.463Z,80.83
2023-02-27T02:16:55.504Z,91.83
2023-02-27T02:17:55.542Z,85.76
2023-02-27T02:18:55.551Z,87.11
2023-02-27T02:19:55.587Z,80.92
2023-02-27T02:20:55.627Z,88.07
2023-02-27T02:21:55.689Z,89.16
2023-02-27T02:22:55.715Z,100.97
2023-02-27T02:23:55.722Z,88.85
2023-02-27T02:24:55.765Z,98.34
2023-02-27T02:25:55.790Z,83.21
2023-02-27T02:26:55.850Z,82.35
2023-02-27T02:27:55.856Z,86.37
2023-02-27T02:28:55.920Z,97.50
2023-02-27T02:29:55.944Z,99.61
2023-02-27T02:47:56.507Z,97.45
2023-02-27T02:48:56.509Z,84.60
2023-02-27T02:49:56.542Z,94.00
2023-02-27T02:50:56.572Z,105.52
2023-02-27T02:51:56.579Z,109.58
2023-02-27T02:52:59.119Z,107.27
2023-02-27T02:53:56.772Z,103.66
2023-02-27T02:54:56.788Z,94.65
2023-02-27T02:55:56.859Z,102.89
2023-02-27T02:56:56.871Z,93.75
2023-02-27T02:57:56.985Z,102.23
2023-02-27T02:58:56.908Z,100.54
2023-02-27T02:59:56.953Z,91.68
2023-02-27T03:00:57.046Z,101.32
2023-02-27T03:01:57.056Z,105.52
2023-02-27T03:02:57.081Z,79.82
2023-02-27T03:03:57.099Z,90.20
2023-02-27T03:04:57.122Z,86.18
2023-02-27T03:05:57.164Z,83.33
2023-02-27T03:06:57.238Z,105.29
2023-02-27T03:07:57.252Z,94.88
2023-02-27T03:08:57.303Z,97.96
2023-02-27T03:09:57.333Z,96.08
2023-02-27T03:10:57.372Z,94.93
2023-02-27T03:11:57.383Z,103.63
2023-02-27T03:12:59.516Z,106.89
2023-02-27T03:13:57.494Z,105.88
2023-02-27T03:14:57.505Z,105.36
2023-02-27T03:15:57.604Z,103.04
2023-02-27T03:16:57.586Z,106.43
2023-02-27T03:17:57.581Z,100.21
2023-02-27T03:18:57.606Z,101.12
2023-02-27T03:19:57.674Z,99.19
2023-02-27T03:20:57.687Z,109.29
2023-02-27T03:21:57.753Z,101.46
2023-02-27T03:22:57.751Z,92.70
2023-02-27T03:23:57.797Z,100.98
2023-02-27T03:24:57.814Z,103.16
2023-02-27T03:25:58.505Z,104.06
2023-02-27T03:26:57.881Z,104.66
2023-02-27T03:27:57.910Z,104.88
2023-02-27T03:28:57.966Z,105.10
2023-02-27T03:29:57.982Z,110.90
2023-02-27T03:30:58.052Z,106.45
2023-02-27T03:31:58.052Z,108.46
2023-02-27T03:32:58.049Z,118.11
2023-02-27T03:33:59.679Z,118.30
2023-02-27T03:34:58.079Z,106.47
2023-02-27T03:35:58.078Z,119.81
2023-02-27T03:36:58.113Z,120.35
2023-02-27T03:37:58.056Z,111.79
2023-02-27T03:49:57.997Z,120.35
2023-02-27T03:50:57.974Z,116.36
2023-02-27T03:51:57.948Z,114.31
2023-02-27T03:52:57.952Z,126.12
2023-02-27T03:53:57.925Z,118.55
2023-02-27T03:54:57.932Z,125.81
2023-02-27T03:55:57.906Z,122.69
2023-02-27T03:56:57.926Z,113.62
2023-02-27T03:57:57.895Z,120.40
2023-02-27T03:58:57.915Z,122.46
2023-02-27T03:59:57.893Z,125.48
2023-02-27T04:00:57.897Z,124.62
2023-02-27T04:01:57.948Z,124.69
2023-02-27T04:02:57.867Z,120.16
2023-02-27T04:03:57.861Z,120.93
2023-02-27T04:04:57.874Z,123.40
2023-02-27T04:05:57.832Z,123.11
2023-02-27T04:06:57.858Z,121.20
2023-02-27T04:07:57.847Z,128.52
2023-02-27T04:08:57.848Z,126.18
2023-02-27T04:09:57.834Z,114.52
2023-02-27T04:10:57.833Z,123.31
2023-02-27T04:11:57.803Z,123.42
2023-02-27T04:12:57.820Z,134.68
2023-02-27T04:13:57.785Z,130.64
2023-02-27T04:14:57.800Z,128.16
2023-02-27T04:15:57.807Z,133.25
2023-02-27T04:16:57.785Z,126.80
2023-02-27T04:17:57.749Z,131.53
2023-02-27T04:18:57.772Z,126.49
2023-02-27T04:19:57.764Z,126.71
2023-02-27T04:20:57.777Z,134.40
2023-02-27T04:21:57.756Z,128.46
2023-02-27T04:22:57.738Z,133.95
2023-02-27T04:23:57.714Z,124.77
2023-02-27T04:24:57.727Z,123.14
2023-02-27T04:25:57.690Z,121.35
2023-02-27T04:26:57.701Z,131.46
2023-02-27T04:27:57.714Z,124.20
2023-02-27T04:28:57.681Z,129.87
2023-02-27T04:29:57.722Z,133.57
2023-02-27T04:30:57.704Z,122.78
2023-02-27T04:31:57.793Z,117.36
2023-02-27T04:32:57.679Z,120.39
2023-02-27T04:33:57.655Z,129.40
2023-02-27T04:34:57.657Z,123.90
2023-02-27T04:35:57.687Z,137.72
2023-02-27T04:36:57.682Z,130.09
2023-02-27T04:37:57.645Z,127.60
2023-02-27T04:38:57.656Z,125.25
2023-02-27T04:39:57.635Z,125.21
2023-02-27T04:40:57.606Z,124.25
2023-02-27T04:41:57.671Z,130.42
2023-02-27T04:42:57.683Z,120.41
2023-02-27T04:43:57.726Z,128.66
2023-02-27T04:44:57.736Z,129.75
2023-02-27T04:45:57.930Z,125.70
2023-02-27T04:46:57.806Z,129.08
2023-02-27T04:47:57.859Z,127.44
2023-02-27T04:48:57.867Z,122.53
2023-02-27T04:49:57.910Z,137.94
2023-02-27T04:50:57.912Z,129.31
2023-02-27T04:51:58.737Z,117.85
2023-02-27T04:52:57.995Z,130.08
2023-02-27T04:53:58.006Z,126.52
2023-02-27T04:54:58.074Z,126.43
2023-02-27T04:55:58.048Z,121.39
2023-02-27T04:56:58.085Z,126.09
2023-02-27T04:57:58.130Z,130.67
2023-02-27T04:58:58.126Z,129.26
2023-02-27T04:59:58.170Z,132.34
2023-02-27T05:00:58.180Z,134.71
2023-02-27T05:01:58.351Z,134.73
2023-02-27T05:02:58.340Z,135.48
2023-02-27T05:04:00.374Z,126.82
2023-02-27T05:04:58.310Z,122.91
2023-02-27T05:05:58.309Z,128.58
2023-02-27T05:06:58.402Z,127.27
2023-02-27T05:07:58.393Z,124.54
2023-02-27T05:08:58.427Z,130.40
2023-02-27T05:09:58.453Z,125.10
2023-02-27T05:10:58.488Z,136.29
2023-02-27T05:11:58.509Z,118.18
2023-02-27T05:12:58.541Z,124.53
2023-02-27T05:13:58.554Z,111.58
2023-02-27T05:14:58.669Z,118.47
2023-02-27T05:15:58.747Z,125.34
2023-02-27T05:16:58.716Z,125.36
2023-02-27T05:17:58.761Z,115.72
2023-02-27T05:18:58.751Z,127.66
2023-02-27T05:19:58.789Z,124.49
2023-02-27T05:20:58.829Z,113.46
2023-02-27T05:21:58.886Z,114.49
2023-02-27T05:22:58.909Z,119.05
2023-02-27T05:23:58.942Z,124.19
2023-02-27T05:24:58.980Z,117.22
2023-02-27T05:25:59.003Z,111.20
2023-02-27T05:26:59.093Z,122.91
2023-02-27T05:27:59.097Z,124.83
2023-02-27T05:28:59.126Z,116.36
2023-02-27T05:29:59.129Z,113.46
2023-02-27T05:30:59.170Z,115.75
2023-02-27T05:31:59.307Z,121.75
2023-02-27T05:32:59.263Z,114.94
2023-02-27T05:34:59.315Z,111.91
2023-02-27T05:35:59.383Z,110.59
2023-02-27T05:36:59.410Z,117.49
2023-02-27T05:37:59.477Z,115.92
2023-02-27T05:38:59.479Z,115.44
2023-02-27T05:39:59.503Z,122.54
2023-02-27T05:40:59.558Z,119.66
2023-02-27T05:41:59.596Z,122.30
2023-02-27T05:42:59.655Z,125.93
2023-02-27T05:43:59.686Z,122.27
2023-02-27T05:44:59.735Z,122.69
2023-02-27T05:45:59.777Z,123.58
2023-02-27T05:46:59.792Z,127.71
2023-02-27T05:47:59.851Z,130.16
2023-02-27T05:48:59.856Z,127.58
2023-02-27T05:49:59.904Z,121.63
2023-02-27T05:50:59.920Z,117.33
2023-02-27T05:51:59.966Z,122.74
2023-02-27T05:53:00.002Z,129.56
2023-02-27T05:54:00.031Z,127.52
2023-02-27T05:55:00.121Z,126.36
2023-02-27T05:56:00.120Z,130.97
2023-02-27T05:57:00.163Z,124.76
2023-02-27T05:58:00.161Z,130.05
2023-02-27T05:59:00.242Z,135.86
2023-02-27T06:00:00.238Z,134.94
2023-02-27T06:01:07.304Z,133.36
2023-02-27T06:02:00.319Z,133.71
2023-02-27T06:03:00.280Z,134.50
2023-02-27T06:04:00.253Z,137.61
2023-02-27T06:05:00.263Z,137.25
2023-02-27T06:06:00.255Z,131.77
2023-02-27T06:07:00.234Z,138.77
2023-02-27T06:08:00.232Z,140.10
2023-02-27T06:09:00.243Z,138.27
2023-02-27T06:10:00.225Z,140.45
2023-02-27T06:11:00.219Z,140.66
2023-02-27T06:12:00.258Z,135.74
2023-02-27T06:13:00.196Z,134.28
2023-02-27T06:14:00.167Z,133.43
2023-02-27T06:15:00.184Z,138.91
2023-02-27T06:16:00.181Z,139.91
2023-02-27T06:17:00.240Z,132.92
2023-02-27T06:18:00.159Z,132.10
2023-02-27T06:19:00.134Z,138.01
2023-02-27T06:20:00.183Z,135.79
2023-02-27T06:21:00.184Z,136.14
2023-02-27T06:22:00.119Z,138.89
2023-02-27T06:23:00.113Z,137.73
2023-02-27T06:24:00.140Z,130.24
2023-02-27T06:25:00.127Z,135.95
2023-02-27T06:26:00.122Z,137.12
2023-02-27T06:27:00.116Z,137.92
2023-02-27T06:28:00.098Z,139.45
2023-02-27T06:29:00.067Z,137.98
2023-02-27T06:30:00.069Z,132.85
2023-02-27T06:31:00.190Z,141.44
2023-02-27T06:32:00.634Z,145.58
2023-02-27T06:33:00.058Z,152.71
2023-02-27T06:34:00.067Z,156.18
2023-02-27T06:35:00.002Z,163.96
2023-02-27T06:36:00.057Z,170.24
2023-02-27T06:37:00.896Z,159.66
2023-02-27T06:38:00.111Z,166.69
2023-02-27T06:39:00.150Z,171.43
2023-02-27T06:40:00.135Z,162.06
2023-02-27T06:41:00.199Z,165.43
2023-02-27T06:42:00.210Z,176.66
2023-02-27T06:43:01.535Z,153.36
2023-02-27T06:44:00.267Z,138.05
2023-02-27T06:45:00.315Z,126.56
2023-02-27T06:46:07.416Z,125.15
2023-02-27T06:47:00.338Z,123.59
2023-02-27T06:48:00.951Z,97.42
2023-02-27T06:49:00.286Z,110.39
2023-02-27T06:50:00.399Z,131.79
2023-02-27T06:51:00.299Z,117.63
2023-02-27T06:52:00.244Z,83.13
2023-02-27T06:53:00.560Z,88.55
2023-02-27T06:54:00.290Z,88.21
2023-02-27T06:55:00.299Z,98.01
2023-02-27T06:56:00.257Z,101.53
2023-02-27T06:57:00.246Z,125.74
2023-02-27T06:58:00.564Z,100.96
2023-02-27T06:59:00.216Z,108.52
2023-02-27T07:00:00.262Z,85.52
2023-02-27T07:01:00.222Z,79.66
2023-02-27T07:02:00.189Z,109.89
2023-02-27T07:03:00.555Z,96.04
2023-02-27T07:04:00.246Z,105.58
2023-02-27T07:05:00.256Z,123.29
2023-02-27T07:06:01.184Z,116.97
2023-02-27T07:07:35.190Z,108.90
2023-02-27T07:08:01.265Z,106.42
2023-02-27T07:09:06.698Z,122.86
2023-02-27T07:10:01.146Z,123.39
2023-02-27T07:11:00.142Z,116.36
2023-02-27T07:13:00.582Z,128.37
2023-02-27T07:14:00.120Z,147.19
2023-02-27T07:15:00.141Z,127.96
2023-02-27T07:16:00.184Z,122.55
2023-02-27T07:17:00.151Z,119.82
2023-02-27T07:18:00.153Z,138.96
2023-02-27T07:19:01.077Z,138.01
2023-02-27T07:20:00.336Z,121.46
2023-02-27T07:21:00.311Z,125.38
2023-02-27T07:22:00.345Z,137.83
2023-02-27T07:23:00.584Z,155.32
2023-02-27T07:24:00.470Z,97.22
2023-02-27T07:25:00.495Z,113.40
2023-02-27T07:26:00.583Z,143.82
2023-02-27T07:27:00.668Z,126.49
2023-02-27T07:28:00.715Z,185.90
2023-02-27T07:29:00.760Z,124.44
2023-02-27T07:30:00.798Z,148.93
2023-02-27T07:31:00.802Z,130.32
2023-02-27T07:32:00.835Z,146.70
2023-02-27T07:33:00.860Z,135.58
2023-02-27T07:34:01.075Z,173.55
2023-02-27T07:35:00.954Z,154.12
2023-02-27T07:36:01.086Z,187.81
2023-02-27T07:37:01.038Z,173.83
2023-02-27T07:38:01.086Z,144.93
2023-02-27T07:39:01.604Z,163.83
2023-02-27T07:40:02.082Z,152.57
2023-02-27T07:41:01.204Z,133.00
2023-02-27T07:42:01.217Z,145.69
2023-02-27T07:43:01.630Z,155.84
2023-02-27T07:44:01.306Z,192.28
2023-02-27T07:45:01.305Z,175.02
2023-02-27T07:46:01.579Z,179.95
2023-02-27T07:47:01.347Z,193.96
2023-02-27T07:48:01.376Z,198.30
2023-02-27T07:49:01.442Z,189.13
2023-02-27T07:50:01.440Z,187.13
2023-02-27T07:51:01.372Z,202.66
2023-02-27T07:53:01.371Z,183.90
2023-02-27T08:11:01.834Z,124.57
2023-02-27T08:19:02.139Z,65.45
2023-02-27T08:35:02.708Z,0.00
2023-02-27T09:10:03.649Z,46.11
2023-02-27T09:11:03.548Z,59.85
2023-02-27T09:12:03.625Z,41.46
2023-02-27T09:13:03.673Z,40.36
2023-02-27T09:23:04.015Z,45.90
2023-02-27T09:24:17.127Z,25.00
2023-02-27T09:26:04.073Z,25.69
2023-02-27T09:27:04.033Z,40.60
2023-02-27T09:28:04.044Z,50.34
2023-02-27T09:31:04.064Z,119.56
2023-02-27T10:00:06.659Z,248.98
2023-02-27T10:39:06.530Z,247.18
2023-02-27T10:40:06.600Z,246.79
2023-02-27T10:41:06.697Z,246.20
2023-02-27T10:42:06.701Z,198.99
2023-02-27T10:43:06.736Z,183.95
2023-02-27T10:44:06.763Z,171.20
2023-02-27T10:45:07.376Z,119.20
2023-02-27T10:46:06.876Z,114.38
2023-02-27T10:47:07.228Z,161.75
2023-02-27T10:48:06.906Z,166.81
2023-02-27T10:49:06.939Z,173.48
2023-02-27T10:50:06.957Z,194.96
2023-02-27T10:51:07.160Z,195.04
2023-02-27T10:52:07.068Z,184.17
2023-02-27T10:53:07.118Z,191.36
2023-02-27T10:54:07.736Z,200.60
2023-02-27T10:55:07.090Z,210.95
2023-02-27T10:56:07.250Z,216.15
2023-02-27T10:57:07.170Z,216.70
2023-02-27T10:58:07.203Z,221.01
2023-02-27T10:59:07.210Z,228.16
2023-02-27T11:00:07.133Z,234.69
2023-02-27T11:01:07.254Z,226.75
2023-02-27T11:02:07.290Z,225.07
2023-02-27T11:04:07.178Z,225.90
2023-02-27T11:05:07.680Z,228.20
2023-02-27T11:06:07.138Z,229.55
2023-02-27T11:07:07.145Z,233.53
2023-02-27T11:08:07.096Z,233.68
2023-02-27T11:09:07.073Z,235.06
2023-02-27T11:10:07.067Z,237.15
2023-02-27T11:11:07.183Z,237.79
2023-02-27T11:12:07.066Z,236.69
2023-02-27T11:13:07.164Z,237.92
2023-02-27T11:14:07.341Z,236.77
2023-02-27T11:15:07.258Z,242.84
2023-02-27T11:16:07.355Z,241.60
2023-02-27T11:17:07.419Z,241.12
2023-02-27T11:18:07.468Z,242.53
2023-02-27T11:20:07.560Z,231.63
2023-02-27T11:21:07.635Z,241.78
2023-02-27T11:47:09.177Z,240.42
2023-02-27T12:06:09.742Z,241.56
2023-02-27T14:57:16.536Z,131.20
2023-02-27T14:58:16.582Z,131.14
2023-02-27T14:59:16.634Z,131.57
2023-02-27T15:00:16.715Z,126.07
2023-02-27T15:01:16.760Z,123.12
2023-02-27T15:02:16.808Z,125.44
2023-02-27T15:03:16.878Z,127.08
2023-02-27T15:04:16.972Z,121.32
2023-02-27T15:05:17.738Z,119.96
2023-02-27T15:06:17.040Z,125.20
2023-02-27T15:07:17.356Z,121.81
2023-02-27T15:08:17.159Z,121.92
2023-02-27T15:09:17.226Z,121.27
2023-02-27T15:10:17.283Z,124.43
2023-02-27T15:11:17.389Z,121.24
2023-02-27T15:12:17.470Z,122.30
2023-02-27T15:13:17.536Z,124.99
2023-02-27T15:14:17.499Z,118.23
2023-02-27T15:15:17.636Z,118.18
2023-02-27T15:16:17.643Z,118.73
2023-02-27T15:17:17.818Z,118.48
2023-02-27T15:18:17.695Z,117.14
2023-02-27T15:19:17.702Z,107.04
2023-02-27T15:20:17.805Z,112.61
2023-02-27T15:21:17.765Z,114.86
2023-02-27T15:22:19.626Z,113.90
2023-02-27T15:23:18.798Z,114.13
2023-02-27T15:24:17.771Z,114.52
2023-02-27T15:25:17.737Z,115.52
2023-02-27T15:26:17.750Z,114.89
2023-02-27T15:27:17.759Z,110.43
2023-02-27T15:28:17.922Z,109.19
2023-02-27T15:29:17.710Z,106.24
2023-02-27T15:30:17.719Z,107.15
2023-02-27T15:31:17.751Z,116.17
2023-02-27T15:32:17.779Z,114.77
2023-02-27T15:33:17.703Z,116.52
2023-02-27T15:34:17.756Z,112.97
2023-02-27T15:35:17.771Z,112.08
2023-02-27T15:36:17.766Z,112.07
2023-02-27T15:37:17.764Z,113.78
2023-02-27T15:38:19.439Z,114.13
2023-02-27T15:39:17.779Z,112.38
2023-02-27T15:40:17.835Z,115.10
2023-02-27T15:41:17.817Z,111.20
2023-02-27T15:42:17.867Z,113.60
2023-02-27T15:43:17.868Z,112.05
2023-02-27T15:44:17.881Z,108.99
2023-02-27T15:45:17.814Z,108.07
2023-02-27T15:46:17.913Z,115.75
2023-02-27T15:47:17.835Z,107.37
2023-02-27T15:48:17.837Z,104.11
2023-02-27T15:49:17.798Z,110.51
2023-02-27T15:50:17.835Z,111.72
2023-02-27T15:51:17.858Z,114.19
2023-02-27T15:52:17.866Z,109.22
2023-02-27T15:53:17.836Z,111.19
2023-02-27T15:54:17.833Z,110.63
2023-02-27T15:55:17.861Z,109.27
2023-02-27T15:56:17.846Z,99.19
2023-02-27T15:57:17.901Z,106.75
2023-02-27T15:58:17.898Z,110.53
2023-02-27T15:59:17.881Z,107.54
2023-02-27T16:00:17.921Z,104.99
2023-02-27T16:01:17.952Z,106.26
2023-02-27T16:02:17.964Z,107.35
2023-02-27T16:03:17.932Z,107.07
2023-02-27T16:04:20.504Z,108.18
2023-02-27T16:05:17.921Z,104.59
2023-02-27T16:06:17.938Z,102.52
2023-02-27T16:07:17.903Z,104.64
2023-02-27T16:08:17.917Z,100.83
2023-02-27T16:09:17.876Z,103.33
2023-02-27T16:10:17.877Z,105.32
2023-02-27T16:11:17.923Z,105.96
2023-02-27T16:12:17.903Z,106.04
2023-02-27T16:13:17.843Z,107.41
2023-02-27T16:14:17.824Z,106.84
2023-02-27T16:15:17.861Z,103.20
2023-02-27T16:16:17.843Z,102.05
2023-02-27T16:17:17.834Z,102.18
2023-02-27T16:18:17.841Z,102.32
2023-02-27T16:19:17.784Z,106.49
2023-02-27T16:20:17.793Z,107.11
2023-02-27T16:21:17.812Z,96.56
2023-02-27T16:22:17.805Z,108.19
2023-02-27T16:23:17.837Z,106.38
2023-02-27T16:24:17.768Z,108.53
2023-02-27T16:25:17.761Z,107.36
2023-02-27T16:26:17.784Z,106.93
2023-02-27T16:27:17.796Z,105.43
2023-02-27T16:28:17.801Z,105.35
2023-02-27T16:29:17.760Z,107.38
2023-02-27T16:30:17.750Z,105.14
2023-02-27T16:31:17.759Z,107.92
2023-02-27T16:32:17.762Z,101.47
2023-02-27T16:33:17.776Z,99.19
2023-02-27T16:34:17.734Z,101.28
2023-02-27T16:35:17.829Z,106.82
2023-02-27T16:36:17.850Z,108.86
2023-02-27T16:37:17.710Z,105.11
2023-02-27T16:38:17.720Z,103.81
2023-02-27T16:39:17.655Z,106.95
2023-02-27T16:40:17.753Z,103.57
2023-02-27T16:41:17.792Z,100.75
2023-02-27T16:42:17.696Z,104.54
2023-02-27T16:43:17.689Z,106.77
2023-02-27T16:44:17.669Z,102.63
2023-02-27T16:45:17.667Z,101.96
2023-02-27T16:46:17.707Z,105.28
2023-02-27T16:47:17.617Z,101.82
2023-02-27T16:48:17.579Z,104.68
2023-02-27T16:49:19.903Z,105.00
2023-02-27T16:50:17.728Z,105.04
2023-02-27T16:51:17.749Z,105.49
2023-02-27T16:52:17.756Z,106.54
2023-02-27T16:53:17.755Z,106.43
2023-02-27T16:54:17.769Z,98.86
2023-02-27T16:55:17.763Z,101.47
2023-02-27T16:56:23.623Z,107.42
2023-02-27T16:57:18.760Z,107.50
2023-02-27T16:58:17.753Z,107.44
2023-02-27T16:59:17.754Z,99.93
2023-02-27T17:00:17.762Z,102.40
2023-02-27T17:01:17.768Z,107.12
2023-02-27T17:02:17.704Z,104.35
2023-02-27T17:03:17.731Z,104.36
2023-02-27T17:04:25.547Z,104.31
2023-02-27T17:05:18.721Z,102.31
2023-02-27T17:06:17.709Z,102.61
2023-02-27T17:07:17.672Z,103.38
2023-02-27T17:08:17.708Z,99.27
2023-02-27T17:09:17.669Z,101.64
2023-02-27T17:10:17.676Z,101.77
2023-02-27T17:11:17.663Z,106.93
2023-02-27T17:12:17.693Z,103.49
2023-02-27T17:13:17.670Z,102.08
2023-02-27T17:14:17.637Z,104.31
2023-02-27T17:15:17.681Z,103.77
2023-02-27T17:16:17.757Z,103.55
2023-02-27T17:17:17.614Z,104.11
2023-02-27T17:18:17.625Z,100.63
2023-02-27T17:19:17.669Z,97.70
2023-02-27T17:20:17.620Z,94.28
2023-02-27T17:21:17.561Z,98.50
2023-02-27T17:22:17.610Z,97.86
2023-02-27T17:23:17.586Z,101.30
2023-02-27T17:24:17.571Z,97.05
2023-02-27T17:25:17.564Z,100.27
2023-02-27T17:26:17.572Z,97.40
2023-02-27T17:27:17.565Z,98.69
2023-02-27T17:28:17.574Z,100.43
2023-02-27T17:29:17.559Z,97.56
2023-02-27T17:30:17.608Z,100.94
2023-02-27T17:31:17.601Z,102.64
2023-02-27T17:32:17.642Z,102.31
2023-02-27T17:33:17.673Z,101.17
2023-02-27T17:34:17.663Z,98.95
2023-02-27T17:35:17.696Z,100.81
2023-02-27T17:36:17.690Z,97.38
2023-02-27T17:37:17.753Z,99.09
2023-02-27T17:38:17.769Z,98.09
2023-02-27T17:39:17.785Z,95.89
2023-02-27T17:40:17.835Z,97.74
2023-02-27T17:41:17.818Z,97.96
2023-02-27T17:42:17.845Z,102.38
2023-02-27T17:43:17.886Z,98.59
2023-02-27T17:44:17.894Z,98.05
2023-02-27T17:45:17.977Z,96.68
2023-02-27T17:46:17.997Z,99.05
2023-02-27T17:47:17.970Z,101.43
2023-02-27T17:48:17.996Z,96.58
2023-02-27T17:49:18.009Z,95.50
2023-02-27T17:50:18.041Z,94.48
2023-02-27T17:51:18.068Z,98.79
2023-02-27T17:52:18.081Z,98.41
2023-02-27T17:53:18.110Z,97.49
2023-02-27T17:54:18.184Z,98.18
2023-02-27T17:55:18.182Z,100.51
2023-02-27T17:56:18.188Z,99.17
2023-02-27T17:57:18.182Z,99.60
2023-02-27T17:58:18.256Z,99.57
2023-02-27T18:27:18.857Z,97.33
2023-02-27T22:00:26.506Z,91.67
2023-02-27T22:01:26.713Z,95.61
2023-02-27T22:02:26.649Z,93.00
2023-02-27T22:03:26.624Z,91.99
2023-02-27T22:04:26.665Z,91.95
2023-02-27T22:05:26.715Z,90.25
2023-02-27T22:06:26.773Z,93.06
2023-02-27T22:07:26.844Z,94.44
2023-02-27T22:08:26.877Z,92.45
2023-02-27T22:09:26.898Z,91.86
2023-02-27T22:10:26.970Z,93.34
2023-02-27T22:11:27.388Z,90.22
2023-02-27T22:12:27.042Z,93.68
2023-02-27T22:13:27.170Z,93.56
2023-02-27T22:14:27.172Z,93.08
2023-02-27T22:15:27.199Z,87.63
2023-02-27T22:16:27.282Z,90.44
2023-02-27T22:17:27.346Z,89.73
2023-02-27T22:18:27.394Z,93.87
2023-02-27T22:19:27.445Z,92.89
2023-02-27T22:20:27.507Z,91.63
2023-02-27T22:21:28.006Z,89.72
2023-02-27T22:22:27.611Z,97.51
2023-02-27T22:23:27.631Z,92.49
2023-02-27T22:24:27.751Z,90.65
2023-02-27T22:25:27.741Z,94.47
2023-02-27T22:26:27.891Z,92.59
2023-02-27T22:27:27.867Z,94.47
2023-02-27T22:28:27.940Z,92.08
2023-02-27T22:29:27.947Z,88.09
2023-02-27T22:30:28.023Z,92.70
2023-02-27T22:31:28.604Z,96.12
2023-02-27T22:32:28.142Z,94.51
2023-02-27T22:33:28.216Z,96.98
2023-02-27T22:34:28.219Z,93.10
2023-02-27T22:35:28.329Z,94.14
2023-02-27T22:36:28.341Z,92.44
2023-02-27T22:37:28.385Z,92.07
2023-02-27T22:38:28.484Z,92.60
2023-02-27T22:39:28.513Z,91.07
2023-02-27T22:40:28.562Z,92.00
2023-02-27T22:41:28.997Z,86.57
2023-02-27T22:42:28.637Z,90.41
2023-02-27T22:43:28.736Z,89.08
2023-02-27T22:44:28.756Z,92.72
2023-02-27T22:45:29.425Z,91.41
2023-02-27T22:46:28.919Z,92.45
2023-02-27T22:47:28.938Z,95.17
2023-02-27T22:48:28.994Z,89.19
2023-02-27T22:49:29.056Z,93.05
2023-02-27T22:50:29.049Z,90.48
2023-02-27T22:51:29.500Z,91.34
2023-02-27T22:52:29.202Z,87.08
2023-02-27T22:53:29.285Z,89.34
2023-02-27T22:54:29.275Z,91.71
2023-02-27T22:55:29.389Z,87.77
2023-02-27T22:56:29.509Z,89.41
2023-02-27T22:57:29.451Z,86.37
2023-02-27T22:58:29.526Z,88.87
2023-02-27T22:59:29.603Z,89.75
2023-02-27T23:00:29.663Z,86.11
2023-02-27T23:01:30.000Z,86.77
2023-02-27T23:02:29.763Z,87.66
2023-02-27T23:03:29.875Z,87.12
2023-02-27T23:04:29.932Z,90.65
2023-02-27T23:05:29.918Z,92.14
2023-02-27T23:06:30.026Z,92.95
2023-02-27T23:07:30.064Z,93.39
2023-02-27T23:08:30.120Z,92.46
2023-02-27T23:09:30.200Z,87.53
2023-02-27T23:10:30.254Z,95.13
2023-02-27T23:11:30.707Z,92.91
