createdAt,value
2018-01-03T00:00:12.693Z,0
2018-01-03T00:00:53.172Z,0
2018-01-03T00:01:33.587Z,0
2018-01-03T00:02:14.059Z,0
2018-01-03T00:02:54.473Z,0
2018-01-03T00:03:34.820Z,0
2018-01-03T00:04:15.269Z,0
2018-01-03T00:04:55.689Z,0
2018-01-03T00:05:36.967Z,0
2018-01-03T00:06:17.340Z,0
2018-01-03T00:06:57.744Z,0
2018-01-03T00:07:38.199Z,0
2018-01-03T00:08:18.621Z,0
2018-01-03T00:08:59.021Z,0
2018-01-03T00:09:39.418Z,0
2018-01-03T00:10:19.995Z,0
2018-01-03T00:11:00.247Z,0
2018-01-03T00:11:40.876Z,0
2018-01-03T00:12:21.256Z,0
2018-01-03T00:13:19.394Z,0
2018-01-03T00:13:59.931Z,0
2018-01-03T00:14:40.278Z,0
2018-01-03T00:15:20.712Z,0
2018-01-03T00:16:01.034Z,0
2018-01-03T00:16:41.480Z,0
2018-01-03T00:17:21.913Z,0
2018-01-03T00:18:02.292Z,0
2018-01-03T00:18:42.653Z,0
2018-01-03T00:19:23.089Z,0
2018-01-03T00:20:03.517Z,0
2018-01-03T00:20:43.867Z,0
2018-01-03T00:21:24.319Z,0
2018-01-03T00:22:04.658Z,0
2018-01-03T00:22:45.034Z,0
2018-01-03T00:23:25.424Z,0
2018-01-03T00:24:05.826Z,0
2018-01-03T00:24:46.210Z,0
2018-01-03T00:25:26.669Z,0
2018-01-03T00:26:07.063Z,0
2018-01-03T00:26:47.455Z,0
2018-01-03T00:27:27.933Z,0
2018-01-03T00:28:08.247Z,0
2018-01-03T00:28:48.695Z,0
2018-01-03T00:29:29.013Z,0
2018-01-03T00:30:09.417Z,0
2018-01-03T00:30:49.839Z,0
2018-01-03T00:31:30.270Z,0
2018-01-03T00:32:10.595Z,0
2018-01-03T00:32:51.027Z,0
2018-01-03T00:33:31.388Z,0
2018-01-03T00:34:11.833Z,0
2018-01-03T00:34:52.309Z,0
2018-01-03T00:35:32.794Z,0
2018-01-03T00:36:13.152Z,0
2018-01-03T00:36:53.515Z,0
2018-01-03T00:37:34.375Z,0
2018-01-03T00:38:14.539Z,0
2018-01-03T00:38:55.019Z,0
2018-01-03T00:39:35.417Z,0
2018-01-03T00:40:15.773Z,0
2018-01-03T00:40:57.199Z,0
2018-01-03T00:41:37.610Z,0
2018-01-03T00:42:18.421Z,0
2018-01-03T00:42:58.516Z,0
2018-01-03T00:43:38.873Z,0
2018-01-03T00:44:19.272Z,0
2018-01-03T00:44:59.658Z,0
2018-01-03T00:45:40.006Z,0
2018-01-03T00:46:20.412Z,0
2018-01-03T00:47:00.824Z,0
2018-01-03T00:47:41.215Z,0
2018-01-03T00:48:21.666Z,0
2018-01-03T00:49:01.977Z,0
2018-01-03T00:49:44.153Z,0
2018-01-03T00:50:24.569Z,0
2018-01-03T00:51:04.987Z,0
2018-01-03T00:51:45.282Z,0
2018-01-03T00:52:25.681Z,0
2018-01-03T00:53:06.172Z,0
2018-01-03T00:53:46.498Z,0
2018-01-03T00:54:26.886Z,0
2018-01-03T00:55:07.315Z,0
2018-01-03T00:55:47.715Z,0
2018-01-03T00:56:28.098Z,0
2018-01-03T00:57:08.517Z,0
2018-01-03T00:57:48.928Z,0
2018-01-03T00:58:29.269Z,0
2018-01-03T00:59:09.707Z,0
2018-01-03T00:59:50.160Z,0
2018-01-03T01:00:30.459Z,0
2018-01-03T01:01:10.915Z,0
2018-01-03T01:01:51.276Z,0
2018-01-03T01:02:31.689Z,0
2018-01-03T01:03:12.094Z,0
2018-01-03T01:03:52.480Z,0
2018-01-03T01:04:32.886Z,0
2018-01-03T01:05:13.338Z,0
2018-01-03T01:05:53.676Z,0
2018-01-03T01:06:34.174Z,0
2018-01-03T01:07:14.636Z,0
2018-01-03T01:07:55.068Z,0
2018-01-03T01:08:35.476Z,0
2018-01-03T01:09:15.821Z,0
2018-01-03T01:09:56.194Z,0
2018-01-03T01:10:36.578Z,0
2018-01-03T01:11:17.077Z,0
2018-01-03T01:11:57.440Z,0
2018-01-03T01:12:37.854Z,0
2018-01-03T01:13:27.861Z,0
2018-01-03T01:14:08.298Z,0
2018-01-03T01:14:48.642Z,0
2018-01-03T01:15:29.104Z,0
2018-01-03T01:16:09.444Z,0
2018-01-03T01:16:49.816Z,0
2018-01-03T01:17:30.231Z,0
2018-01-03T01:18:10.650Z,0
2018-01-03T01:18:50.990Z,0
2018-01-03T01:19:31.345Z,0
2018-01-03T01:20:11.775Z,0
2018-01-03T01:20:52.142Z,0
2018-01-03T01:21:32.544Z,0
2018-01-03T01:22:12.953Z,0
2018-01-03T01:22:53.381Z,0
2018-01-03T01:23:33.734Z,0
2018-01-03T01:24:14.769Z,0
2018-01-03T01:24:55.119Z,0
2018-01-03T01:25:35.535Z,0
2018-01-03T01:26:15.952Z,0
2018-01-03T01:26:56.401Z,0
2018-01-03T01:27:36.883Z,0
2018-01-03T01:28:17.146Z,0
2018-01-03T01:28:57.510Z,0
2018-01-03T01:29:37.917Z,0
2018-01-03T01:30:18.360Z,0
2018-01-03T01:30:58.684Z,0
2018-01-03T01:31:39.159Z,0
2018-01-03T01:32:19.631Z,0
2018-01-03T01:33:00.019Z,0
2018-01-03T01:33:40.324Z,0
2018-01-03T01:34:20.766Z,0
2018-01-03T01:35:01.136Z,0
2018-01-03T01:35:41.556Z,0
2018-01-03T01:36:21.989Z,0
2018-01-03T01:37:02.378Z,0
2018-01-03T01:37:42.749Z,0
2018-01-03T01:38:23.151Z,0
2018-01-03T01:39:03.513Z,0
2018-01-03T01:39:43.860Z,0
2018-01-03T01:40:24.256Z,0
2018-01-03T01:41:07.841Z,0
2018-01-03T01:41:48.498Z,0
2018-01-03T01:42:28.604Z,0
2018-01-03T01:43:09.079Z,0
2018-01-03T01:43:49.889Z,0
2018-01-03T01:44:30.061Z,0
2018-01-03T01:45:10.388Z,0
2018-01-03T01:45:50.784Z,0
2018-01-03T01:46:31.173Z,0
2018-01-03T01:47:11.567Z,0
2018-01-03T01:47:51.968Z,0
2018-01-03T01:48:35.333Z,0
2018-01-03T01:49:15.495Z,0
2018-01-03T01:49:55.848Z,0
2018-01-03T01:50:36.252Z,0
2018-01-03T01:51:16.685Z,0
2018-01-03T01:51:57.084Z,0
2018-01-03T01:52:38.358Z,0
2018-01-03T01:53:18.833Z,0
2018-01-03T01:53:59.225Z,0
2018-01-03T01:54:39.668Z,0
2018-01-03T01:55:20.028Z,0
2018-01-03T01:56:00.452Z,0
2018-01-03T01:56:40.816Z,0
2018-01-03T01:57:21.262Z,0
2018-01-03T01:58:01.885Z,0
2018-01-03T01:58:42.264Z,0
2018-01-03T01:59:23.643Z,0
2018-01-03T02:00:05.768Z,0
2018-01-03T02:00:46.246Z,0
2018-01-03T02:01:26.595Z,0
2018-01-03T02:02:07.017Z,0
2018-01-03T02:02:47.676Z,0
2018-01-03T02:03:27.996Z,0
2018-01-03T02:04:08.482Z,0
2018-01-03T02:04:48.867Z,0
2018-01-03T02:05:29.754Z,0
2018-01-03T02:06:13.139Z,0
2018-01-03T02:06:53.601Z,0
2018-01-03T02:07:37.186Z,0
2018-01-03T02:08:18.310Z,0
2018-01-03T02:08:59.226Z,0
2018-01-03T02:09:39.873Z,0
2018-01-03T02:10:20.503Z,0
2018-01-03T02:11:05.911Z,0
2018-01-03T02:11:48.759Z,0
2018-01-03T02:12:30.443Z,0
2018-01-03T02:13:11.862Z,0
2018-01-03T02:13:56.257Z,0
2018-01-03T02:14:42.697Z,0
2018-01-03T02:15:25.578Z,0
2018-01-03T02:16:06.283Z,0
2018-01-03T02:16:49.064Z,0
2018-01-03T02:17:30.919Z,0
2018-01-03T02:18:18.057Z,0
2018-01-03T02:18:59.385Z,0
2018-01-03T02:19:40.450Z,0
2018-01-03T02:20:22.582Z,0
2018-01-03T02:21:03.141Z,0
2018-01-03T02:21:48.893Z,0
2018-01-03T02:22:29.854Z,0
2018-01-03T02:23:12.941Z,0
2018-01-03T02:23:53.217Z,0
2018-01-03T02:24:34.608Z,0
2018-01-03T02:25:15.704Z,0
2018-01-03T02:26:05.259Z,0
2018-01-03T02:26:48.539Z,0
2018-01-03T02:27:29.175Z,0
2018-01-03T02:28:12.302Z,0
2018-01-03T02:28:54.377Z,0
2018-01-03T02:29:37.658Z,0
2018-01-03T02:30:23.568Z,0
2018-01-03T02:31:04.486Z,0
2018-01-03T02:31:46.823Z,0
2018-01-03T02:32:34.865Z,0
2018-01-03T02:33:16.385Z,0
2018-01-03T02:33:59.456Z,0
2018-01-03T02:34:42.151Z,0
2018-01-03T02:35:24.716Z,0
2018-01-03T02:36:07.816Z,0
2018-01-03T02:36:48.334Z,0
2018-01-03T02:37:30.431Z,0
2018-01-03T02:38:12.981Z,0
2018-01-03T02:38:55.227Z,0
2018-01-03T02:39:39.056Z,0
2018-01-03T02:40:22.106Z,0
2018-01-03T02:41:06.033Z,0
2018-01-03T02:41:50.824Z,0
2018-01-03T02:42:34.568Z,0
2018-01-03T02:43:23.913Z,0
2018-01-03T02:44:04.992Z,0
2018-01-03T02:44:51.993Z,0
2018-01-03T02:45:33.687Z,0
2018-01-03T02:46:14.213Z,0
2018-01-03T02:47:06.097Z,0
2018-01-03T02:47:48.238Z,0
2018-01-03T02:48:29.774Z,0
2018-01-03T02:49:10.313Z,0
2018-01-03T02:49:57.871Z,0
2018-01-03T02:50:39.334Z,0
2018-01-03T02:51:21.702Z,0
2018-01-03T02:52:11.437Z,0
2018-01-03T02:52:57.612Z,0
2018-01-03T02:53:40.756Z,0
2018-01-03T02:54:22.678Z,0
2018-01-03T02:55:03.672Z,0
2018-01-03T02:55:44.912Z,0
2018-01-03T02:56:27.005Z,0
2018-01-03T02:57:07.064Z,0
2018-01-03T02:57:48.287Z,0
2018-01-03T02:58:28.604Z,0
2018-01-03T02:59:10.875Z,0
2018-01-03T02:59:54.300Z,0
2018-01-03T03:00:34.714Z,0
2018-01-03T03:01:17.066Z,0
2018-01-03T03:02:00.671Z,0
2018-01-03T03:02:41.755Z,0
2018-01-03T03:03:23.366Z,0
2018-01-03T03:04:06.802Z,0
2018-01-03T03:04:49.431Z,0
2018-01-03T03:05:30.627Z,0
2018-01-03T03:06:12.786Z,0
2018-01-03T03:06:55.997Z,0
2018-01-03T03:07:36.546Z,0
2018-01-03T03:08:18.652Z,0
2018-01-03T03:09:04.019Z,0
2018-01-03T03:09:46.038Z,0
2018-01-03T03:10:28.275Z,0
2018-01-03T03:11:08.842Z,0
2018-01-03T03:11:49.277Z,0
2018-01-03T03:12:30.249Z,0
2018-01-03T03:13:11.809Z,0
2018-01-03T03:13:55.821Z,0
2018-01-03T03:14:36.810Z,0
2018-01-03T03:15:21.823Z,0
2018-01-03T03:16:02.180Z,0
2018-01-03T03:16:44.515Z,0
2018-01-03T03:17:26.548Z,0
2018-01-03T03:18:11.767Z,0
2018-01-03T03:18:54.474Z,0
2018-01-03T03:19:41.231Z,0
2018-01-03T03:20:23.065Z,0
2018-01-03T03:21:03.640Z,0
2018-01-03T03:21:44.172Z,0
2018-01-03T03:22:25.250Z,0
2018-01-03T03:23:06.661Z,0
2018-01-03T03:23:49.552Z,0
2018-01-03T03:24:31.390Z,0
2018-01-03T03:25:12.572Z,0
2018-01-03T03:26:01.928Z,0
2018-01-03T03:27:02.052Z,0
2018-01-03T03:27:47.655Z,0
2018-01-03T03:28:29.372Z,0
2018-01-03T03:29:15.131Z,0
2018-01-03T03:30:00.237Z,0
2018-01-03T03:30:43.894Z,0
2018-01-03T03:31:28.503Z,0
2018-01-03T03:32:16.913Z,0
2018-01-03T03:32:58.135Z,0
2018-01-03T03:33:40.198Z,0
2018-01-03T03:34:23.462Z,0
2018-01-03T03:35:07.439Z,0
2018-01-03T03:35:51.683Z,0
2018-01-03T03:36:32.272Z,0
2018-01-03T03:37:14.064Z,0
2018-01-03T03:37:58.202Z,0
2018-01-03T03:38:39.160Z,0
2018-01-03T03:39:22.582Z,0
2018-01-03T03:41:50.270Z,0
2018-01-03T03:42:46.662Z,0
2018-01-03T03:43:40.775Z,0
2018-01-03T03:44:35.877Z,0
2018-01-03T03:45:31.995Z,0
2018-01-03T03:46:26.575Z,0
2018-01-03T03:47:19.634Z,0
2018-01-03T03:53:08.337Z,0
2018-01-03T03:53:49.099Z,0
2018-01-03T03:54:29.459Z,0
2018-01-03T03:55:10.216Z,0
2018-01-03T03:55:50.817Z,0
2018-01-03T03:56:31.184Z,0
2018-01-03T03:57:11.686Z,0
2018-01-03T03:57:52.389Z,0
2018-01-03T03:58:32.902Z,0
2018-01-03T03:59:13.300Z,0
2018-01-03T03:59:54.051Z,0
2018-01-03T04:00:34.732Z,0
2018-01-03T04:01:15.775Z,0
2018-01-03T04:43:11.520Z,0
2018-01-03T04:44:02.528Z,0
2018-01-03T04:44:46.471Z,0
2018-01-03T04:45:27.968Z,0
2018-01-03T04:46:09.477Z,0
2018-01-03T04:46:53.639Z,0
2018-01-03T04:47:34.657Z,0
2018-01-03T04:48:16.488Z,0
2018-01-03T04:48:57.250Z,0
2018-01-03T04:49:38.277Z,0
2018-01-03T04:50:20.654Z,0
2018-01-03T04:51:05.322Z,0
2018-01-03T04:51:47.224Z,0
2018-01-03T04:52:27.813Z,0
2018-01-03T04:53:14.502Z,0
2018-01-03T04:53:55.412Z,0
2018-01-03T04:54:50.555Z,0
2018-01-03T04:55:33.049Z,0
2018-01-03T04:56:13.512Z,0
2018-01-03T04:56:57.176Z,0
2018-01-03T04:57:43.950Z,0
2018-01-03T04:58:25.682Z,0
2018-01-03T04:59:06.876Z,0
2018-01-03T04:59:48.715Z,0
2018-01-03T05:00:32.532Z,0
2018-01-03T05:01:15.066Z,0
2018-01-03T05:01:57.057Z,0
2018-01-03T05:02:46.439Z,0
2018-01-03T05:03:29.253Z,0
2018-01-03T05:04:10.266Z,0
2018-01-03T05:06:42.842Z,0
2018-01-03T05:07:23.264Z,0
2018-01-03T05:11:53.873Z,0
2018-01-03T05:12:34.690Z,0
2018-01-03T05:13:15.420Z,0
2018-01-03T05:13:55.793Z,0
2018-01-03T05:16:23.734Z,0
2018-01-03T05:17:04.117Z,0
2018-01-03T05:17:45.165Z,0
2018-01-03T05:18:25.604Z,0
2018-01-03T05:19:06.169Z,0
2018-01-03T05:19:46.694Z,0
2018-01-03T05:20:27.153Z,0
2018-01-03T05:21:07.563Z,0
2018-01-03T05:21:48.164Z,0
2018-01-03T05:22:28.430Z,0
2018-01-03T05:23:09.005Z,0
2018-01-03T05:23:49.517Z,0
2018-01-03T05:24:30.078Z,0
2018-01-03T05:25:10.539Z,0
2018-01-03T05:25:51.630Z,0
2018-01-03T05:26:32.349Z,0
2018-01-03T05:27:12.731Z,0
2018-01-03T05:27:53.510Z,0
2018-01-03T05:28:34.309Z,0
2018-01-03T05:29:14.542Z,0
2018-01-03T05:29:54.990Z,0
2018-01-03T05:30:35.614Z,0
2018-01-03T05:31:16.054Z,0
2018-01-03T05:31:56.406Z,0
2018-01-03T05:32:37.029Z,0
2018-01-03T05:33:17.584Z,0
2018-01-03T05:33:57.929Z,0
2018-01-03T05:34:38.364Z,0
2018-01-03T05:35:19.182Z,0
2018-01-03T05:35:59.534Z,0
2018-01-03T05:36:40.548Z,0
2018-01-03T05:37:21.263Z,0
2018-01-03T05:38:01.784Z,0
2018-01-03T05:38:42.341Z,0
2018-01-03T05:39:22.647Z,0
2018-01-03T05:40:03.611Z,0
2018-01-03T05:40:43.582Z,0
2018-01-03T05:41:24.088Z,0
2018-01-03T05:42:04.768Z,0
2018-01-03T05:42:45.481Z,0
2018-01-03T05:43:25.864Z,0
2018-01-03T05:44:06.386Z,0
2018-01-03T05:44:46.720Z,0
2018-01-03T05:45:27.650Z,0
2018-01-03T05:46:08.329Z,0
2018-01-03T05:46:48.778Z,0
2018-01-03T05:47:29.909Z,0
2018-01-03T05:48:10.244Z,0
2018-01-03T05:50:31.301Z,0
2018-01-03T05:51:12.233Z,0
2018-01-03T05:54:30.458Z,0
2018-01-03T05:55:11.568Z,0
2018-01-03T05:55:52.127Z,0
2018-01-03T05:56:32.683Z,0
2018-01-03T05:57:13.416Z,0
2018-01-03T05:57:54.401Z,0
2018-01-03T05:58:34.951Z,0
2018-01-03T05:59:15.538Z,0
2018-01-03T05:59:56.739Z,0
2018-01-03T06:00:37.389Z,0
2018-01-03T06:01:18.346Z,0
2018-01-03T06:01:59.161Z,0
2018-01-03T06:02:39.509Z,0
2018-01-03T06:03:19.889Z,0
2018-01-03T06:04:00.384Z,0
2018-01-03T06:04:41.135Z,0
2018-01-03T06:05:21.942Z,0
2018-01-03T06:06:02.454Z,0
2018-01-03T06:06:43.012Z,0
2018-01-03T06:07:24.139Z,0
2018-01-03T06:08:04.720Z,0
2018-01-03T06:08:45.559Z,0
2018-01-03T06:09:26.726Z,0
2018-01-03T06:10:08.328Z,0
2018-01-03T06:10:48.776Z,0
2018-01-03T06:11:29.162Z,0
2018-01-03T06:12:10.047Z,0
2018-01-03T06:12:51.224Z,0
2018-01-03T06:13:31.718Z,0
2018-01-03T06:14:12.161Z,0
2018-01-03T06:16:37.608Z,0
2018-01-03T06:17:15.572Z,0
2018-01-03T06:17:56.168Z,0
2018-01-03T06:18:36.549Z,0
2018-01-03T06:19:17.266Z,0
2018-01-03T06:19:57.733Z,0
2018-01-03T06:20:38.240Z,0
2018-01-03T06:21:18.752Z,0
2018-01-03T06:21:59.765Z,0
2018-01-03T06:22:40.154Z,0
2018-01-03T06:23:20.737Z,0
2018-01-03T06:24:01.652Z,0
2018-01-03T06:24:42.082Z,0
2018-01-03T06:25:22.886Z,0
2018-01-03T06:26:03.299Z,0
2018-01-03T06:26:44.220Z,0
2018-01-03T06:27:24.877Z,0
2018-01-03T06:28:05.343Z,0
2018-01-03T06:28:45.630Z,0
2018-01-03T06:29:26.240Z,0
2018-01-03T06:30:06.721Z,0
2018-01-03T06:30:47.018Z,0
2018-01-03T06:31:27.517Z,0
2018-01-03T06:32:08.051Z,0
2018-01-03T06:32:48.434Z,0
2018-01-03T06:33:28.896Z,0
2018-01-03T06:34:09.246Z,0
2018-01-03T06:34:49.805Z,0
2018-01-03T06:35:30.492Z,0
2018-01-03T06:36:10.971Z,0
2018-01-03T06:36:51.351Z,0
2018-01-03T06:37:31.975Z,0
2018-01-03T06:38:12.519Z,0
2018-01-03T06:38:52.990Z,0
2018-01-03T06:39:33.452Z,0
2018-01-03T06:40:14.071Z,0
2018-01-03T06:40:54.627Z,0
2018-01-03T06:41:35.395Z,0
2018-01-03T06:42:15.977Z,0
2018-01-03T06:42:56.577Z,0
2018-01-03T06:43:36.801Z,0
2018-01-03T06:44:17.288Z,0
2018-01-03T06:44:57.720Z,0
2018-01-03T06:45:38.151Z,0
2018-01-03T06:46:18.563Z,0
2018-01-03T06:46:59.078Z,0
2018-01-03T06:47:39.541Z,0
2018-01-03T06:48:19.990Z,0
2018-01-03T06:49:00.929Z,0
2018-01-03T06:49:41.284Z,0
2018-01-03T06:50:21.718Z,0
2018-01-03T06:51:02.320Z,0
2018-01-03T06:51:43.134Z,0
2018-01-03T06:52:24.077Z,0
2018-01-03T06:53:04.593Z,0
2018-01-03T06:53:45.061Z,0
2018-01-03T06:54:25.337Z,0
2018-01-03T06:55:05.962Z,0
2018-01-03T06:55:47.422Z,0
2018-01-03T06:56:27.880Z,0
2018-01-03T06:57:08.788Z,0
2018-01-03T06:57:49.674Z,0
2018-01-03T06:58:29.899Z,0
2018-01-03T06:59:10.434Z,0
2018-01-03T06:59:51.011Z,0
2018-01-03T07:00:31.734Z,0
2018-01-03T07:03:07.480Z,0
2018-01-03T07:03:48.377Z,0
2018-01-03T07:04:29.894Z,0
2018-01-03T07:05:10.794Z,0
2018-01-03T07:05:51.725Z,0
2018-01-03T07:06:32.461Z,0
2018-01-03T07:07:13.074Z,0
2018-01-03T07:07:53.463Z,0
2018-01-03T07:08:34.156Z,0
2018-01-03T07:09:14.513Z,0
2018-01-03T07:09:55.060Z,0
2018-01-03T07:10:35.502Z,0
2018-01-03T07:11:16.051Z,0
2018-01-03T07:11:56.507Z,0
2018-01-03T07:12:37.064Z,0
2018-01-03T07:13:17.770Z,0
2018-01-03T07:13:58.217Z,0
2018-01-03T07:16:33.315Z,0
2018-01-03T07:18:51.843Z,0
2018-01-03T07:19:32.252Z,0
2018-01-03T07:20:12.740Z,0
2018-01-03T07:20:53.479Z,0
2018-01-03T07:21:33.739Z,0
2018-01-03T07:22:14.232Z,0
2018-01-03T07:22:54.773Z,0
2018-01-03T07:23:35.657Z,0
2018-01-03T07:24:17.177Z,0
2018-01-03T07:24:57.621Z,0
2018-01-03T07:25:38.243Z,0
2018-01-03T07:26:19.023Z,0
2018-01-03T07:26:59.642Z,0
2018-01-03T07:29:23.519Z,0
2018-01-03T07:30:03.559Z,0
2018-01-03T07:30:43.955Z,0
2018-01-03T07:31:24.433Z,0
2018-01-03T07:32:05.251Z,0
2018-01-03T07:32:45.644Z,0
2018-01-03T07:33:26.376Z,0
2018-01-03T07:34:06.970Z,0
2018-01-03T07:34:48.023Z,0
2018-01-03T07:35:30.468Z,0
2018-01-03T07:36:11.335Z,0
2018-01-03T07:36:51.893Z,0
2018-01-03T07:37:32.382Z,0
2018-01-03T07:38:13.171Z,0
2018-01-03T07:38:55.423Z,0
2018-01-03T07:39:35.848Z,0
2018-01-03T07:40:16.934Z,0
2018-01-03T07:40:57.618Z,0
2018-01-03T07:41:38.585Z,0
2018-01-03T07:42:18.826Z,0
2018-01-03T07:42:59.452Z,0
2018-01-03T07:43:39.957Z,0
2018-01-03T07:44:20.777Z,0
2018-01-03T07:45:01.274Z,0
2018-01-03T07:45:42.815Z,0
2018-01-03T07:46:23.302Z,0
2018-01-03T07:47:03.754Z,0
2018-01-03T07:47:44.722Z,0
2018-01-03T07:48:25.711Z,0
2018-01-03T07:49:06.315Z,0
2018-01-03T07:49:47.273Z,0
2018-01-03T07:50:27.929Z,0
2018-01-03T07:51:08.688Z,0
2018-01-03T07:51:49.178Z,0
2018-01-03T07:52:30.107Z,0
2018-01-03T07:53:11.278Z,0
2018-01-03T07:53:52.020Z,0
2018-01-03T07:54:32.446Z,0
2018-01-03T07:55:13.126Z,0
2018-01-03T07:55:53.867Z,0
2018-01-03T07:56:34.931Z,0
2018-01-03T07:57:16.040Z,0
2018-01-03T07:57:56.400Z,0
2018-01-03T07:58:37.643Z,0
2018-01-03T07:59:18.528Z,0
2018-01-03T07:59:59.643Z,0
2018-01-03T08:00:40.197Z,0
2018-01-03T08:01:20.932Z,0
2018-01-03T08:02:02.068Z,0
2018-01-03T08:02:42.191Z,0
2018-01-03T08:03:22.827Z,0
2018-01-03T08:04:03.907Z,0
2018-01-03T08:04:44.449Z,0
2018-01-03T08:05:26.655Z,0
2018-01-03T08:06:07.094Z,0
2018-01-03T08:06:48.320Z,0
2018-01-03T08:07:28.869Z,0
2018-01-03T08:08:09.938Z,0
2018-01-03T08:08:51.856Z,0
2018-01-03T08:09:35.877Z,0
2018-01-03T08:10:20.162Z,0
2018-01-03T08:11:03.715Z,0
2018-01-03T08:11:44.209Z,0
2018-01-03T08:12:25.135Z,0
2018-01-03T08:13:05.871Z,0
2018-01-03T08:13:46.678Z,0
2018-01-03T08:14:27.365Z,0
2018-01-03T08:15:08.119Z,0
2018-01-03T08:15:48.471Z,0
2018-01-03T08:16:29.168Z,0
2018-01-03T08:17:09.607Z,0
2018-01-03T08:17:50.246Z,0
2018-01-03T08:18:30.970Z,0
2018-01-03T08:19:11.637Z,0
2018-01-03T08:19:52.229Z,0
2018-01-03T08:20:32.866Z,0
2018-01-03T08:21:13.416Z,0
2018-01-03T08:21:54.400Z,0
2018-01-03T08:22:34.849Z,0
2018-01-03T08:23:15.345Z,0
2018-01-03T08:23:56.019Z,0
2018-01-03T08:24:36.672Z,0
2018-01-03T08:25:17.295Z,0
2018-01-03T08:25:57.620Z,0
2018-01-03T08:26:38.432Z,0
2018-01-03T08:27:19.023Z,0
2018-01-03T08:27:59.350Z,0
2018-01-03T08:28:40.349Z,0
2018-01-03T08:29:20.938Z,0
2018-01-03T08:30:01.849Z,0
2018-01-03T08:30:42.498Z,0
2018-01-03T08:31:22.995Z,0
2018-01-03T08:32:04.590Z,0
2018-01-03T08:32:45.795Z,0
2018-01-03T08:33:26.424Z,0
2018-01-03T08:34:06.747Z,0
2018-01-03T08:34:47.286Z,0
2018-01-03T08:35:27.822Z,0
2018-01-03T08:36:08.612Z,0
2018-01-03T08:36:48.794Z,0
2018-01-03T08:37:29.450Z,0
2018-01-03T08:38:10.025Z,0
2018-01-03T08:38:50.607Z,0
2018-01-03T08:39:30.980Z,0
2018-01-03T08:40:11.828Z,0
2018-01-03T08:40:52.413Z,0
2018-01-03T08:41:33.735Z,0
2018-01-03T08:42:14.278Z,0
2018-01-03T08:42:54.925Z,0
2018-01-03T08:43:35.722Z,0
2018-01-03T08:44:16.509Z,0
2018-01-03T08:44:58.235Z,0
2018-01-03T08:45:39.124Z,0
2018-01-03T08:46:19.920Z,0
2018-01-03T08:47:00.618Z,0
2018-01-03T08:47:41.133Z,0
2018-01-03T08:48:22.143Z,0
2018-01-03T08:49:02.678Z,0
2018-01-03T08:49:43.407Z,0
2018-01-03T08:50:24.288Z,0
2018-01-03T08:51:05.181Z,0
2018-01-03T08:51:45.969Z,0
2018-01-03T08:52:26.805Z,0
2018-01-03T08:53:07.600Z,0
2018-01-03T08:53:48.227Z,0
2018-01-03T08:54:28.771Z,0
2018-01-03T08:55:09.255Z,0
2018-01-03T08:55:49.896Z,0
2018-01-03T08:56:30.518Z,0
2018-01-03T08:57:11.708Z,0
2018-01-03T08:57:52.264Z,0
2018-01-03T08:58:33.003Z,0
2018-01-03T08:59:13.857Z,0
2018-01-03T08:59:54.856Z,0
2018-01-03T09:00:35.445Z,0
2018-01-03T09:01:15.934Z,0
2018-01-03T09:01:56.633Z,0
2018-01-03T09:02:37.211Z,0
2018-01-03T09:03:17.820Z,0
2018-01-03T09:03:58.261Z,0
2018-01-03T09:04:39.191Z,0
2018-01-03T09:05:19.937Z,0
2018-01-03T09:06:01.247Z,0
2018-01-03T09:06:41.689Z,0
2018-01-03T09:07:22.648Z,0
2018-01-03T09:08:03.721Z,0
2018-01-03T09:08:44.328Z,0
2018-01-03T09:09:25.652Z,0
2018-01-03T09:10:06.296Z,0
2018-01-03T09:10:47.841Z,0
2018-01-03T09:11:28.416Z,0
2018-01-03T09:12:08.772Z,0
2018-01-03T09:12:49.419Z,0
2018-01-03T09:13:30.092Z,0
2018-01-03T09:14:11.169Z,0
2018-01-03T09:14:52.142Z,0
2018-01-03T09:15:32.921Z,0
2018-01-03T09:16:13.468Z,0
2018-01-03T09:16:54.643Z,0
2018-01-03T09:17:36.696Z,0
2018-01-03T09:18:17.021Z,0
2018-01-03T09:18:58.022Z,0
2018-01-03T09:19:38.422Z,5
2018-01-03T09:20:18.848Z,5
2018-01-03T09:20:59.842Z,5
2018-01-03T09:21:40.045Z,5
2018-01-03T09:22:20.639Z,5
2018-01-03T09:23:01.694Z,5
2018-01-03T09:23:42.242Z,5
2018-01-03T09:24:23.155Z,10
2018-01-03T09:25:04.726Z,10
2018-01-03T09:25:45.042Z,15
2018-01-03T09:26:26.104Z,15
2018-01-03T09:27:07.229Z,20
2018-01-03T09:27:48.111Z,25
2018-01-03T09:28:29.040Z,25
2018-01-03T09:29:09.757Z,30
2018-01-03T09:29:50.345Z,35
2018-01-03T09:30:31.024Z,35
2018-01-03T09:33:20.607Z,35
2018-01-03T09:34:01.430Z,35
2018-01-03T09:34:42.166Z,35
2018-01-03T09:35:23.155Z,40
2018-01-03T09:36:03.991Z,45
2018-01-03T09:36:44.618Z,40
2018-01-03T09:37:25.520Z,40
2018-01-03T09:38:05.926Z,35
2018-01-03T09:38:46.791Z,35
2018-01-03T09:39:27.966Z,40
2018-01-03T09:40:08.470Z,40
2018-01-03T09:40:49.423Z,50
2018-01-03T09:41:29.985Z,45
2018-01-03T09:42:10.904Z,35
2018-01-03T09:42:51.627Z,35
2018-01-03T09:43:31.709Z,40
2018-01-03T09:44:12.072Z,45
2018-01-03T09:44:53.034Z,35
2018-01-03T09:45:33.560Z,25
2018-01-03T09:46:14.173Z,25
2018-01-03T09:46:54.792Z,25
2018-01-03T09:47:36.274Z,20
2018-01-03T09:48:16.797Z,20
2018-01-03T09:48:57.957Z,20
2018-01-03T09:49:38.305Z,20
2018-01-03T09:50:19.507Z,20
2018-01-03T09:50:59.950Z,30
2018-01-03T09:51:40.444Z,25
2018-01-03T09:52:21.083Z,25
2018-01-03T10:01:20.980Z,25
2018-01-03T10:02:00.908Z,30
2018-01-03T10:02:41.541Z,25
2018-01-03T10:03:22.293Z,30
2018-01-03T10:41:46.411Z,10
2018-01-03T10:42:26.633Z,10
2018-01-03T10:43:07.094Z,10
2018-01-03T10:43:47.849Z,10
2018-01-03T10:44:28.373Z,10
2018-01-03T10:45:09.138Z,10
2018-01-03T10:45:49.888Z,10
2018-01-03T10:46:30.531Z,10
2018-01-03T10:47:11.228Z,10
2018-01-03T10:47:51.868Z,10
2018-01-03T10:48:32.457Z,10
2018-01-03T10:49:14.323Z,10
2018-01-03T10:49:55.459Z,10
2018-01-03T10:50:37.266Z,15
2018-01-03T10:51:18.049Z,15
2018-01-03T10:52:00.020Z,15
2018-01-03T10:52:40.520Z,15
2018-01-03T10:53:20.890Z,15
2018-01-03T10:54:02.560Z,15
2018-01-03T10:54:43.514Z,15
2018-01-03T10:55:26.118Z,15
2018-01-03T10:56:06.929Z,15
2018-01-03T10:56:48.257Z,20
2018-01-03T10:57:29.569Z,15
2018-01-03T10:58:10.441Z,15
2018-01-03T10:58:51.669Z,15
2018-01-03T10:59:32.048Z,15
2018-01-03T11:00:12.877Z,15
2018-01-03T11:00:53.572Z,10
2018-01-03T11:01:34.072Z,10
2018-01-03T11:02:15.076Z,10
2018-01-03T11:02:55.788Z,10
2018-01-03T11:05:35.185Z,10
2018-01-03T11:17:23.427Z,20
2018-01-03T11:18:04.457Z,20
2018-01-03T11:18:44.977Z,20
2018-01-03T11:19:26.839Z,20
2018-01-03T11:20:07.338Z,20
2018-01-03T11:20:48.113Z,25
2018-01-03T11:21:28.922Z,20
2018-01-03T11:22:10.446Z,20
2018-01-03T11:22:50.895Z,20
2018-01-03T11:23:31.920Z,20
2018-01-03T11:24:15.613Z,25
2018-01-03T11:24:56.823Z,25
2018-01-03T11:25:37.923Z,20
2018-01-03T11:26:19.354Z,20
2018-01-03T11:27:00.252Z,20
2018-01-03T11:27:41.083Z,15
2018-01-03T11:28:22.004Z,15
2018-01-03T11:29:02.700Z,15
2018-01-03T11:29:43.184Z,15
2018-01-03T11:30:24.605Z,15
2018-01-03T11:31:09.367Z,15
2018-01-03T11:31:52.858Z,15
2018-01-03T11:32:34.071Z,15
2018-01-03T11:33:15.010Z,15
2018-01-03T11:33:55.646Z,15
2018-01-03T11:34:35.799Z,15
2018-01-03T11:35:16.552Z,15
2018-01-03T11:35:57.075Z,15
2018-01-03T11:36:38.239Z,15
2018-01-03T11:37:19.031Z,15
2018-01-03T11:38:00.114Z,10
2018-01-03T11:38:41.066Z,15
2018-01-03T11:39:21.842Z,15
2018-01-03T11:40:02.361Z,15
2018-01-03T11:40:43.087Z,15
2018-01-03T11:41:24.033Z,15
2018-01-03T11:42:04.670Z,15
2018-01-03T11:42:46.171Z,15
2018-01-03T11:43:27.110Z,15
2018-01-03T11:44:07.607Z,15
2018-01-03T11:44:48.282Z,15
2018-01-03T11:52:03.144Z,10
2018-01-03T11:52:44.069Z,10
2018-01-03T11:53:25.185Z,10
2018-01-03T11:54:06.551Z,10
2018-01-03T11:54:48.200Z,10
2018-01-03T11:55:29.089Z,10
2018-01-03T11:56:13.234Z,10
2018-01-03T11:56:53.997Z,10
2018-01-03T11:57:34.682Z,10
2018-01-03T11:58:15.671Z,10
2018-01-03T11:59:00.834Z,10
2018-01-03T12:06:03.717Z,15
2018-01-03T12:06:59.194Z,15
2018-01-03T12:07:59.292Z,15
2018-01-03T12:08:54.804Z,15
2018-01-03T12:09:55.325Z,10
2018-01-03T12:11:25.907Z,10
2018-01-03T12:12:23.240Z,10
2018-01-03T12:13:22.914Z,10
2018-01-03T12:14:07.071Z,10
2018-01-03T12:14:47.329Z,10
2018-01-03T12:15:32.240Z,10
2018-01-03T12:17:54.092Z,10
2018-01-03T12:18:34.899Z,10
2018-01-03T12:19:15.418Z,10
2018-01-03T12:19:57.567Z,10
2018-01-03T12:20:38.024Z,10
2018-01-03T12:21:18.553Z,10
2018-01-03T12:21:59.114Z,10
2018-01-03T12:22:40.599Z,10
2018-01-03T12:23:21.507Z,10
2018-01-03T12:24:02.899Z,10
2018-01-03T12:24:45.040Z,10
2018-01-03T12:25:26.002Z,10
2018-01-03T12:26:06.825Z,10
2018-01-03T12:26:47.719Z,10
2018-01-03T12:27:29.358Z,10
2018-01-03T12:28:10.032Z,15
2018-01-03T12:28:51.125Z,15
2018-01-03T12:29:31.483Z,15
2018-01-03T12:30:13.181Z,15
2018-01-03T12:30:53.650Z,10
2018-01-03T12:31:34.605Z,10
2018-01-03T12:32:15.664Z,10
2018-01-03T12:32:56.606Z,10
2018-01-03T12:35:43.746Z,10