createdAt,value
2017-09-05T00:01:24.254Z,4.30
2017-09-05T00:03:50.431Z,4.97
2017-09-05T00:06:17.586Z,5.00
2017-09-05T00:08:49.761Z,6.00
2017-09-05T00:11:21.834Z,5.53
2017-09-05T00:13:49.896Z,4.97
2017-09-05T00:16:20.146Z,5.60
2017-09-05T00:18:48.292Z,5.33
2017-09-05T00:21:14.462Z,5.13
2017-09-05T00:23:40.654Z,4.87
2017-09-05T00:26:06.869Z,5.30
2017-09-05T00:28:33.062Z,5.57
2017-09-05T00:30:59.241Z,5.23
2017-09-05T00:33:25.394Z,4.80
2017-09-05T00:35:51.588Z,4.00
2017-09-05T00:38:17.758Z,4.30
2017-09-05T00:40:44.319Z,4.97
2017-09-05T00:43:10.525Z,4.67
2017-09-05T00:45:36.750Z,5.00
2017-09-05T00:48:02.931Z,5.37
2017-09-05T00:50:29.121Z,5.00
2017-09-05T00:52:55.350Z,4.57
2017-09-05T00:55:21.539Z,5.97
2017-09-05T00:57:47.782Z,4.90
2017-09-05T01:00:13.999Z,6.10
2017-09-05T01:02:40.192Z,5.10
2017-09-05T01:05:06.399Z,4.10
2017-09-05T01:07:32.603Z,5.40
2017-09-05T01:09:59.803Z,5.30
2017-09-05T01:12:25.952Z,5.73
2017-09-05T01:14:52.166Z,5.70
2017-09-05T01:17:18.354Z,5.30
2017-09-05T01:19:44.539Z,5.80
2017-09-05T01:22:10.750Z,5.93
2017-09-05T01:24:36.936Z,5.40
2017-09-05T01:27:03.365Z,5.00
2017-09-05T01:29:29.534Z,4.73
2017-09-05T01:31:56.161Z,5.30
2017-09-05T01:34:22.329Z,4.43
2017-09-05T01:36:48.526Z,5.00
2017-09-05T01:39:14.703Z,4.10
2017-09-05T01:41:40.870Z,4.23
2017-09-05T01:44:07.082Z,4.27
2017-09-05T01:46:33.298Z,4.00
2017-09-05T01:48:59.443Z,4.17
2017-09-05T01:51:25.659Z,4.20
2017-09-05T01:53:51.810Z,4.20
2017-09-05T01:56:17.949Z,4.33
2017-09-05T01:58:44.192Z,4.37
2017-09-05T02:01:10.383Z,4.40
2017-09-05T02:03:36.551Z,4.97
2017-09-05T02:06:02.694Z,4.03
2017-09-05T02:08:28.865Z,4.57
2017-09-05T02:10:55.075Z,4.80
2017-09-05T02:13:21.253Z,5.13
2017-09-05T02:15:47.426Z,4.30
2017-09-05T02:18:13.654Z,4.60
2017-09-05T02:20:39.855Z,3.70
2017-09-05T02:23:06.022Z,5.03
2017-09-05T02:25:32.194Z,4.50
2017-09-05T02:27:58.367Z,4.70
2017-09-05T02:30:24.991Z,4.23
2017-09-05T02:32:51.151Z,6.03
2017-09-05T02:35:17.356Z,4.43
2017-09-05T02:37:43.521Z,5.03
2017-09-05T02:40:09.663Z,4.50
2017-09-05T02:42:35.829Z,4.97
2017-09-05T02:45:02.018Z,4.87
2017-09-05T02:47:28.214Z,4.70
2017-09-05T02:49:54.357Z,5.00
2017-09-05T02:52:20.614Z,5.57
2017-09-05T02:54:46.763Z,4.30
2017-09-05T02:57:12.962Z,4.40
2017-09-05T02:59:39.114Z,5.33
2017-09-05T03:02:05.290Z,4.90
2017-09-05T03:04:31.459Z,6.03
2017-09-05T03:06:57.640Z,6.33
2017-09-05T03:09:23.816Z,5.33
2017-09-05T03:11:49.963Z,5.47
2017-09-05T03:14:16.163Z,5.20
2017-09-05T03:16:42.347Z,5.30
2017-09-05T03:19:08.539Z,5.93
2017-09-05T03:21:34.713Z,4.87
2017-09-05T03:24:00.872Z,4.40
2017-09-05T03:26:27.023Z,5.50
2017-09-05T03:28:53.227Z,5.23
2017-09-05T03:31:19.433Z,5.67
2017-09-05T03:33:45.622Z,4.53
2017-09-05T03:36:11.857Z,5.80
2017-09-05T03:38:38.467Z,6.00
2017-09-05T03:41:04.626Z,5.17
2017-09-05T03:43:30.786Z,6.00
2017-09-05T03:45:56.955Z,5.30
2017-09-05T03:48:23.118Z,6.00
2017-09-05T03:50:49.926Z,6.60
2017-09-05T03:53:16.110Z,5.93
2017-09-05T03:55:42.293Z,6.00
2017-09-05T03:58:08.485Z,6.37
2017-09-05T04:00:34.675Z,6.40
2017-09-05T04:03:00.882Z,5.90
2017-09-05T04:05:27.034Z,6.80
2017-09-05T04:07:53.188Z,6.33
2017-09-05T04:10:19.355Z,6.33
2017-09-05T04:12:45.534Z,6.33
2017-09-05T04:15:11.746Z,7.80
2017-09-05T04:17:37.975Z,6.17
2017-09-05T04:20:04.120Z,6.80
2017-09-05T04:22:30.277Z,6.83
2017-09-05T04:24:56.450Z,6.40
2017-09-05T04:27:22.633Z,7.43
2017-09-05T04:29:48.859Z,8.00
2017-09-05T04:32:15.073Z,8.50
2017-09-05T04:34:41.242Z,8.27
2017-09-05T04:37:07.781Z,7.77
2017-09-05T04:39:33.939Z,8.20
2017-09-05T04:42:00.145Z,7.67
2017-09-05T04:44:26.326Z,6.43
2017-09-05T04:46:52.522Z,6.00
2017-09-05T04:49:18.691Z,7.33
2017-09-05T04:51:45.810Z,6.80
2017-09-05T04:54:12.334Z,10.13
2017-09-05T04:56:38.564Z,8.50
2017-09-05T04:59:04.723Z,10.57
2017-09-05T05:01:30.920Z,7.77
2017-09-05T05:03:57.074Z,8.27
2017-09-05T05:06:23.254Z,9.73
2017-09-05T05:08:49.416Z,8.73
2017-09-05T05:11:15.834Z,11.00
2017-09-05T05:13:42.026Z,9.37
2017-09-05T05:16:08.196Z,10.67
2017-09-05T05:18:34.407Z,10.63
2017-09-05T05:21:00.581Z,11.60
2017-09-05T05:23:26.770Z,9.93
2017-09-05T05:25:52.951Z,9.60
2017-09-05T05:28:19.086Z,7.93
2017-09-05T05:30:45.284Z,12.00
2017-09-05T05:33:11.441Z,8.90
2017-09-05T05:35:37.643Z,9.93
2017-09-05T05:38:03.824Z,10.67
2017-09-05T05:40:30.000Z,8.17
2017-09-05T05:42:56.202Z,10.80
2017-09-05T05:45:22.343Z,10.90
2017-09-05T05:47:48.543Z,7.60
2017-09-05T05:50:14.719Z,11.10
2017-09-05T05:52:40.872Z,8.50
2017-09-05T05:55:07.031Z,12.03
2017-09-05T05:57:33.253Z,12.20
2017-09-05T05:59:59.475Z,10.73
2017-09-05T06:02:25.647Z,12.83
2017-09-05T06:04:52.868Z,9.30
2017-09-05T06:07:19.050Z,12.20
2017-09-05T06:09:45.259Z,13.50
2017-09-05T06:12:11.454Z,12.20
2017-09-05T06:14:37.646Z,12.70
2017-09-05T06:17:03.838Z,13.40
2017-09-05T06:19:30.011Z,12.03
2017-09-05T06:21:56.174Z,13.73
2017-09-05T06:24:22.352Z,11.67
2017-09-05T06:26:48.534Z,14.07
2017-09-05T06:29:15.886Z,14.00
2017-09-05T06:31:42.100Z,13.43
2017-09-05T06:34:08.276Z,11.33
2017-09-05T06:36:34.453Z,11.77
2017-09-05T06:39:00.614Z,12.73
2017-09-05T06:41:26.815Z,11.97
2017-09-05T06:43:52.982Z,10.93
2017-09-05T06:46:19.173Z,12.47
2017-09-05T06:48:45.376Z,15.37
2017-09-05T06:51:13.417Z,13.60
2017-09-05T06:53:40.425Z,12.60
2017-09-05T06:56:06.675Z,12.53
2017-09-05T06:58:32.952Z,12.83
2017-09-05T07:01:00.575Z,12.73
2017-09-05T07:03:26.766Z,11.93
2017-09-05T07:05:53.609Z,13.30
2017-09-05T07:08:19.766Z,13.13
2017-09-05T07:10:47.032Z,13.60
2017-09-05T07:13:13.276Z,15.13
2017-09-05T07:15:39.443Z,14.10
2017-09-05T07:18:05.679Z,11.73
2017-09-05T07:20:31.802Z,13.67
2017-09-05T07:22:59.153Z,13.20
2017-09-05T07:25:25.343Z,12.90
2017-09-05T07:27:52.738Z,10.83
2017-09-05T07:30:18.934Z,13.27
2017-09-05T07:32:45.079Z,13.10
2017-09-05T07:35:11.245Z,12.63
2017-09-05T07:37:37.401Z,12.07
2017-09-05T07:40:03.557Z,12.43
2017-09-05T07:42:29.763Z,13.77
2017-09-05T07:44:55.967Z,13.50
2017-09-05T07:47:22.155Z,12.23
2017-09-05T07:49:49.062Z,14.50
2017-09-05T07:52:15.275Z,12.80
2017-09-05T07:54:41.463Z,11.90
2017-09-05T07:57:07.684Z,13.00
2017-09-05T07:59:34.350Z,11.73
2017-09-05T08:02:02.502Z,12.47
2017-09-05T08:04:28.667Z,11.27
2017-09-05T08:06:55.636Z,10.83
2017-09-05T08:09:21.835Z,12.53
2017-09-05T08:11:47.994Z,12.10
2017-09-05T08:14:14.173Z,11.87
2017-09-05T08:16:40.375Z,10.90
2017-09-05T08:19:06.546Z,10.70
2017-09-05T08:21:34.573Z,12.17
2017-09-05T08:24:00.733Z,10.90
2017-09-05T08:26:26.890Z,10.70
2017-09-05T08:28:53.196Z,12.13
2017-09-05T08:31:19.454Z,12.20
2017-09-05T08:33:45.650Z,10.67
2017-09-05T08:36:11.842Z,12.10
2017-09-05T08:38:38.016Z,11.60
2017-09-05T08:41:04.143Z,12.23
2017-09-05T08:43:30.362Z,9.73
2017-09-05T08:45:56.507Z,12.23
2017-09-05T08:48:22.730Z,9.87
2017-09-05T08:50:50.633Z,12.40
2017-09-05T08:53:16.772Z,11.87
2017-09-05T08:55:42.969Z,12.17
2017-09-05T08:58:09.114Z,9.07
2017-09-05T09:00:35.311Z,7.13
2017-09-05T09:03:01.533Z,8.87
2017-09-05T09:05:27.694Z,11.60
2017-09-05T09:07:53.884Z,10.60
2017-09-05T09:10:20.254Z,12.00
2017-09-05T09:12:46.482Z,9.17
2017-09-05T09:15:12.633Z,9.80
2017-09-05T09:17:38.851Z,10.60
2017-09-05T09:20:04.981Z,8.57
2017-09-05T09:22:31.138Z,10.97
2017-09-05T09:24:57.301Z,8.60
2017-09-05T09:27:23.479Z,7.97
2017-09-05T09:29:49.645Z,9.73
2017-09-05T09:32:15.833Z,8.23
2017-09-05T09:34:41.999Z,8.90
2017-09-05T09:37:08.210Z,9.33
2017-09-05T09:39:34.391Z,7.07
2017-09-05T09:42:00.558Z,10.10
2017-09-05T09:44:27.709Z,10.20
2017-09-05T09:46:53.912Z,9.70
2017-09-05T09:49:20.180Z,9.83
2017-09-05T09:51:46.327Z,9.97
2017-09-05T09:54:12.484Z,9.60
2017-09-05T09:56:38.660Z,9.20
2017-09-05T09:59:04.850Z,9.40
2017-09-05T10:01:31.052Z,11.20
2017-09-05T10:03:57.235Z,11.10
2017-09-05T10:06:23.444Z,13.67
2017-09-05T10:08:49.628Z,17.10
2017-09-05T10:11:15.847Z,35.97
2017-09-05T10:13:42.042Z,27.37
2017-09-05T10:16:08.230Z,33.10
2017-09-05T10:18:34.467Z,60.20
2017-09-05T10:21:02.731Z,47.87
2017-09-05T10:23:28.896Z,43.90
2017-09-05T10:25:56.029Z,15.40
2017-09-05T10:28:22.237Z,10.43
2017-09-05T10:30:48.484Z,7.90
2017-09-05T10:33:14.635Z,8.23
2017-09-05T10:35:40.790Z,6.50
2017-09-05T10:38:09.451Z,7.50
2017-09-05T10:40:35.634Z,6.17
2017-09-05T10:43:01.820Z,8.57
2017-09-05T10:45:28.006Z,5.67
2017-09-05T10:47:54.711Z,5.87
2017-09-05T10:50:20.905Z,6.60
2017-09-05T10:52:47.131Z,7.20
2017-09-05T10:55:13.349Z,5.90
2017-09-05T10:57:39.533Z,6.47
2017-09-05T11:00:05.792Z,6.00
2017-09-05T11:02:32.847Z,5.10
2017-09-05T11:05:00.223Z,5.00
2017-09-05T11:07:29.225Z,4.10
2017-09-05T11:09:55.470Z,4.80
2017-09-05T11:12:23.124Z,5.67
2017-09-05T11:14:49.391Z,5.07
2017-09-05T11:17:15.614Z,4.03
2017-09-05T11:19:41.833Z,5.47
2017-09-05T11:22:08.018Z,5.10
2017-09-05T11:24:34.211Z,4.63
2017-09-05T11:27:01.986Z,5.90
2017-09-05T11:29:29.783Z,4.50
2017-09-05T11:31:55.963Z,4.07
2017-09-05T11:34:22.154Z,4.80
2017-09-05T11:36:48.342Z,4.77
2017-09-05T11:39:14.554Z,3.87
2017-09-05T11:41:40.749Z,3.83
2017-09-05T11:44:08.946Z,4.97
2017-09-05T11:46:35.120Z,4.37
2017-09-05T11:49:01.289Z,4.03
2017-09-05T11:51:28.941Z,3.73
2017-09-05T11:53:55.107Z,4.40
2017-09-05T11:56:22.193Z,4.17
2017-09-05T11:58:48.336Z,3.87
2017-09-05T12:01:14.523Z,3.90
2017-09-05T12:03:40.709Z,3.47
2017-09-05T12:06:06.904Z,3.30
2017-09-05T12:08:34.978Z,3.40
2017-09-05T12:11:01.166Z,3.77
2017-09-05T12:23:13.495Z,4.10
2017-09-05T12:25:40.023Z,3.20
2017-09-05T12:28:07.218Z,3.30
2017-09-05T12:30:33.422Z,3.20
2017-09-05T12:32:59.662Z,3.03
2017-09-05T12:35:25.875Z,3.57
2017-09-05T12:37:52.095Z,3.30
2017-09-05T12:40:18.287Z,3.50
2017-09-05T12:42:44.840Z,3.10
2017-09-05T12:45:11.056Z,3.40
2017-09-05T12:47:39.152Z,3.17
2017-09-05T12:50:05.386Z,3.50
2017-09-05T12:52:34.499Z,2.90
2017-09-05T12:58:31.534Z,3.33
2017-09-05T13:00:57.727Z,3.57
2017-09-05T13:03:23.914Z,3.60
2017-09-05T13:05:51.772Z,2.97
2017-09-05T13:08:18.005Z,2.57
2017-09-05T13:10:45.577Z,3.37
2017-09-05T13:13:11.792Z,3.73
2017-09-05T13:15:38.078Z,3.83
2017-09-05T13:18:04.326Z,3.77
2017-09-05T13:20:30.536Z,3.33
2017-09-05T13:22:56.772Z,3.50
2017-09-05T13:25:23.687Z,3.20
2017-09-05T13:27:49.938Z,3.03
2017-09-05T13:40:01.164Z,3.60
2017-09-05T13:42:27.376Z,3.40
2017-09-05T13:44:54.315Z,3.33
2017-09-05T13:47:20.500Z,4.40
2017-09-05T13:49:46.654Z,3.30
2017-09-05T13:52:15.575Z,4.30
2017-09-05T13:54:41.750Z,3.60
2017-09-05T13:57:08.587Z,3.63
2017-09-05T13:59:36.135Z,3.33
2017-09-05T14:02:02.700Z,3.50
2017-09-05T14:04:28.906Z,3.63
2017-09-05T14:06:55.123Z,3.90
2017-09-05T14:09:23.334Z,3.73
2017-09-05T14:11:51.076Z,3.50
2017-09-05T14:14:17.329Z,3.60
2017-09-05T14:16:45.336Z,3.90
2017-09-05T14:19:11.534Z,3.93
2017-09-05T14:21:38.290Z,3.47
2017-09-05T14:24:05.120Z,3.37
2017-09-05T14:26:31.307Z,4.23
2017-09-05T14:28:57.513Z,4.13
2017-09-05T14:31:23.774Z,4.00
2017-09-05T14:33:49.983Z,4.20
2017-09-05T14:36:16.462Z,3.90
2017-09-05T14:38:43.576Z,4.27
2017-09-05T14:41:10.082Z,5.13
2017-09-05T14:43:36.602Z,5.30
2017-09-05T14:46:03.749Z,4.60
2017-09-05T14:48:30.001Z,5.33
2017-09-05T14:50:56.145Z,4.10
2017-09-05T14:53:22.350Z,4.57
2017-09-05T14:55:49.845Z,4.83
2017-09-05T14:58:16.128Z,3.77
2017-09-05T15:00:42.379Z,3.53
2017-09-05T15:03:08.586Z,4.27
2017-09-05T15:05:38.656Z,4.33
2017-09-05T15:08:05.835Z,4.40
2017-09-05T15:10:32.081Z,4.90
2017-09-05T15:12:58.272Z,4.70
2017-09-05T15:15:24.465Z,4.33
2017-09-05T15:17:51.015Z,4.47
2017-09-05T15:20:17.227Z,3.50
2017-09-05T15:22:43.430Z,4.23
2017-09-05T15:25:09.756Z,4.57
2017-09-05T15:27:37.214Z,4.30
2017-09-05T15:30:05.260Z,4.13
2017-09-05T15:32:32.609Z,4.53
2017-09-05T15:34:59.006Z,4.47
2017-09-05T15:37:25.604Z,4.23
2017-09-05T15:39:51.751Z,4.60
2017-09-05T15:42:19.702Z,3.50
2017-09-05T15:44:47.438Z,4.37
2017-09-05T15:47:14.944Z,5.07
2017-09-05T15:49:41.552Z,4.20
2017-09-05T15:52:07.799Z,3.90
2017-09-05T15:57:23.589Z,3.77
2017-09-05T15:59:50.221Z,4.10
2017-09-05T16:02:17.301Z,4.13
2017-09-05T16:04:44.209Z,3.60
2017-09-05T16:07:10.811Z,4.73
2017-09-05T16:09:37.001Z,4.27
2017-09-05T16:12:03.206Z,4.27
2017-09-05T16:14:30.209Z,4.50
2017-09-05T16:16:56.805Z,5.10
2017-09-05T16:19:23.419Z,4.10
2017-09-05T16:21:49.676Z,4.33
2017-09-05T16:24:15.846Z,4.43
2017-09-05T16:26:42.066Z,3.70
2017-09-05T16:29:08.718Z,3.73
2017-09-05T16:31:37.645Z,4.80
2017-09-05T16:34:03.878Z,4.33
2017-09-05T16:36:35.663Z,3.73
2017-09-05T16:39:02.742Z,4.27
2017-09-05T16:41:29.291Z,4.50
2017-09-05T16:43:57.106Z,5.90
2017-09-05T16:46:23.467Z,5.73
2017-09-05T16:48:49.742Z,6.27
2017-09-05T16:51:18.900Z,7.33
2017-09-05T16:53:45.225Z,8.43
2017-09-05T16:59:01.247Z,8.10
2017-09-05T17:01:27.425Z,5.10
2017-09-05T17:03:53.632Z,7.50
2017-09-05T17:06:21.064Z,10.67
2017-09-05T17:08:49.095Z,6.67
2017-09-05T17:11:16.708Z,8.77
2017-09-05T17:13:43.936Z,5.80
2017-09-05T17:16:10.190Z,12.60
2017-09-05T17:18:38.468Z,5.87
2017-09-05T17:21:04.653Z,8.50
2017-09-05T17:23:30.869Z,5.20
2017-09-05T17:25:57.022Z,4.30
2017-09-05T17:28:24.144Z,5.10
2017-09-05T17:30:50.346Z,3.70
2017-09-05T17:33:16.511Z,3.80
2017-09-05T17:35:42.643Z,5.13
2017-09-05T17:38:09.493Z,4.00
2017-09-05T17:40:35.698Z,5.67
2017-09-05T17:43:02.929Z,4.37
2017-09-05T17:45:29.111Z,4.50
2017-09-05T17:47:55.494Z,4.50
2017-09-05T17:50:21.762Z,4.00
2017-09-05T17:52:47.996Z,4.00
2017-09-05T17:55:15.298Z,3.80
2017-09-05T17:57:41.572Z,4.40
2017-09-05T18:00:07.810Z,4.13
2017-09-05T18:02:34.113Z,4.20
2017-09-05T18:05:01.227Z,4.60
2017-09-05T18:07:31.127Z,4.20
2017-09-05T18:09:59.513Z,3.63
2017-09-05T18:12:25.772Z,3.30
2017-09-05T18:14:52.898Z,3.40
2017-09-05T18:17:19.160Z,4.50
2017-09-05T18:19:45.770Z,3.73
2017-09-05T18:22:12.268Z,3.70
2017-09-05T18:24:38.614Z,4.10
2017-09-05T18:27:06.005Z,3.20
2017-09-05T18:29:32.949Z,3.93
2017-09-05T18:32:00.200Z,4.03
2017-09-05T18:34:26.578Z,3.70
2017-09-05T18:36:54.745Z,3.73
2017-09-05T18:39:21.843Z,3.87
2017-09-05T18:41:49.936Z,3.83
2017-09-05T18:44:16.320Z,3.87
2017-09-05T18:46:42.931Z,4.60
2017-09-05T18:49:09.472Z,3.47
2017-09-05T18:51:36.733Z,4.53
2017-09-05T19:03:48.434Z,4.50
2017-09-05T19:06:16.402Z,4.97
2017-09-05T19:08:43.971Z,6.53
2017-09-05T19:11:10.289Z,5.50
2017-09-05T19:13:36.598Z,5.30
2017-09-05T19:16:03.040Z,5.50
2017-09-05T19:18:29.365Z,4.83
2017-09-05T19:20:57.361Z,5.03
2017-09-05T19:23:25.437Z,5.13
2017-09-05T19:25:52.126Z,5.70
2017-09-05T19:28:22.087Z,5.50
2017-09-05T19:30:48.309Z,5.70
2017-09-05T19:33:15.750Z,4.27
2017-09-05T19:35:42.000Z,4.73
2017-09-05T19:38:10.090Z,7.63
2017-09-05T19:40:36.261Z,6.57
2017-09-05T19:43:02.588Z,6.10
2017-09-05T19:45:28.915Z,5.60
2017-09-05T19:47:56.612Z,5.97
2017-09-05T19:50:26.462Z,5.53
2017-09-05T19:52:57.890Z,5.70
2017-09-05T19:55:24.102Z,5.73
2017-09-05T19:57:50.266Z,5.87
2017-09-05T20:00:16.717Z,5.73
2017-09-05T20:02:45.291Z,6.73
2017-09-05T20:05:11.679Z,6.20
2017-09-05T20:07:37.915Z,5.50
2017-09-05T20:10:04.069Z,6.60
2017-09-05T20:12:30.965Z,6.77
2017-09-05T20:14:58.583Z,5.60
2017-09-05T20:17:25.791Z,7.40
2017-09-05T20:19:52.004Z,7.10
2017-09-05T20:22:18.230Z,6.93
2017-09-05T20:24:44.474Z,7.20
2017-09-05T20:27:10.695Z,7.00
2017-09-05T20:29:37.159Z,7.13
2017-09-05T20:32:03.488Z,7.37
2017-09-05T20:34:29.722Z,7.47
2017-09-05T20:36:56.334Z,7.67
2017-09-05T20:39:23.655Z,8.60
2017-09-05T20:41:51.541Z,6.87
2017-09-05T20:44:17.735Z,8.20
2017-09-05T20:46:44.014Z,7.40
2017-09-05T20:49:10.661Z,36.30
2017-09-05T20:51:36.892Z,15.53
2017-09-05T20:54:04.442Z,9.00
2017-09-05T20:56:33.013Z,7.70
2017-09-05T21:08:45.717Z,6.70
2017-09-05T21:11:12.467Z,5.60
2017-09-05T21:13:38.736Z,5.67
2017-09-05T21:16:06.056Z,6.20
2017-09-05T21:18:32.934Z,6.43
2017-09-05T21:20:59.115Z,5.23
2017-09-05T21:23:25.934Z,5.60
2017-09-05T21:25:52.177Z,5.40
2017-09-05T21:28:22.196Z,6.70
2017-09-05T21:30:50.428Z,5.47
2017-09-05T21:33:17.520Z,5.03
2017-09-05T21:35:44.134Z,4.23
2017-09-05T21:38:10.345Z,4.47
2017-09-05T21:40:37.526Z,3.50
2017-09-05T21:43:05.743Z,4.70
2017-09-05T21:45:32.540Z,4.07
2017-09-05T21:48:01.886Z,3.63
2017-09-05T21:50:28.153Z,4.33
2017-09-05T21:52:56.595Z,3.63
2017-09-05T21:55:23.836Z,3.60
2017-09-05T21:57:51.177Z,4.23
2017-09-05T22:00:18.726Z,4.80
2017-09-05T22:02:45.718Z,4.70
2017-09-05T22:05:11.871Z,4.47
2017-09-05T22:07:38.138Z,4.95
2017-09-05T22:10:05.247Z,3.73
2017-09-05T22:12:32.189Z,3.70
2017-09-05T22:15:04.516Z,3.80
2017-09-05T22:17:30.687Z,3.70
2017-09-05T22:20:03.948Z,4.30
2017-09-05T22:22:37.233Z,4.23
2017-09-05T22:25:09.509Z,3.80
2017-09-05T22:30:34.749Z,3.50
2017-09-05T22:33:01.660Z,3.50
2017-09-05T22:35:27.858Z,2.90
2017-09-05T22:37:54.557Z,7.83
2017-09-05T22:40:20.722Z,4.17
2017-09-05T22:42:46.937Z,4.17
2017-09-05T22:45:13.102Z,3.40
2017-09-05T22:47:41.559Z,3.30
2017-09-05T22:50:07.742Z,3.73
2017-09-05T22:52:35.694Z,3.73
2017-09-05T22:55:01.956Z,3.50
2017-09-05T22:57:28.931Z,3.23
2017-09-05T22:59:55.399Z,3.07
2017-09-05T23:02:21.614Z,3.33
2017-09-05T23:04:47.803Z,3.50
2017-09-05T23:07:13.997Z,3.33
2017-09-05T23:09:40.271Z,3.03
2017-09-05T23:12:07.377Z,3.27
2017-09-05T23:14:33.589Z,3.57
2017-09-05T23:16:59.789Z,3.43
2017-09-05T23:19:27.194Z,4.03
2017-09-05T23:21:53.852Z,4.43
2017-09-05T23:24:20.024Z,4.23
2017-09-05T23:26:46.176Z,3.60
2017-09-05T23:29:12.396Z,3.80
2017-09-05T23:31:39.225Z,4.03
2017-09-05T23:34:06.822Z,3.70
2017-09-05T23:36:33.013Z,3.70
2017-09-05T23:38:59.183Z,3.70
2017-09-05T23:41:28.044Z,4.10
2017-09-05T23:43:55.013Z,3.90
2017-09-05T23:46:23.214Z,3.30
2017-09-05T23:48:49.362Z,3.43
2017-09-05T23:51:15.589Z,3.77
2017-09-05T23:53:42.960Z,3.50
2017-09-05T23:56:09.282Z,3.77
2017-09-05T23:58:35.510Z,3.60
