createdAt,value
2018-05-17T00:00:20.899Z,62.87
2018-05-17T00:02:50.510Z,45.73
2018-05-17T00:05:20.292Z,41.47
2018-05-17T00:07:51.138Z,30.97
2018-05-17T00:10:20.861Z,20.50
2018-05-17T00:12:51.017Z,28.13
2018-05-17T00:15:21.373Z,25.77
2018-05-17T00:17:51.723Z,30.63
2018-05-17T00:20:21.296Z,35.30
2018-05-17T00:22:50.788Z,33.20
2018-05-17T00:25:20.303Z,25.33
2018-05-17T00:27:50.798Z,18.73
2018-05-17T00:30:20.540Z,20.67
2018-05-17T00:32:50.782Z,21.43
2018-05-17T00:35:20.628Z,24.73
2018-05-17T00:37:50.330Z,70.33
2018-05-17T00:40:20.440Z,39.03
2018-05-17T00:42:50.186Z,33.80
2018-05-17T00:45:20.070Z,38.60
2018-05-17T00:47:49.743Z,26.07
2018-05-17T00:50:19.707Z,30.60
2018-05-17T00:53:06.910Z,28.30
2018-05-17T00:55:36.432Z,25.03
2018-05-17T00:58:06.294Z,30.80
2018-05-17T01:00:35.969Z,28.37
2018-05-17T01:03:05.792Z,27.20
2018-05-17T01:05:35.414Z,37.50
2018-05-17T01:08:05.963Z,23.97
2018-05-17T01:10:35.750Z,31.37
2018-05-17T01:13:05.436Z,44.73
2018-05-17T01:15:35.054Z,29.17
2018-05-17T01:18:04.648Z,36.67
2018-05-17T01:20:34.266Z,33.40
2018-05-17T01:23:03.854Z,25.30
2018-05-17T01:25:34.551Z,28.10
2018-05-17T01:28:04.331Z,29.47
2018-05-17T01:30:33.941Z,36.93
2018-05-17T01:33:03.817Z,32.77
2018-05-17T01:35:33.437Z,31.03
2018-05-17T01:38:20.867Z,23.47
2018-05-17T01:40:50.473Z,21.20
2018-05-17T01:43:20.209Z,19.33
2018-05-17T01:45:50.044Z,26.17
2018-05-17T01:48:21.989Z,33.83
2018-05-17T01:50:51.691Z,34.87
2018-05-17T01:53:21.297Z,35.70
2018-05-17T01:56:12.803Z,19.70
2018-05-17T01:58:44.227Z,15.93
2018-05-17T02:01:15.023Z,16.27
2018-05-17T02:03:46.306Z,17.43
2018-05-17T02:06:15.977Z,19.17
2018-05-17T02:08:45.690Z,19.10
2018-05-17T02:11:15.390Z,37.73
2018-05-17T02:13:44.943Z,48.37
2018-05-17T02:16:14.506Z,42.83
2018-05-17T02:18:44.318Z,29.10
2018-05-17T02:21:13.910Z,15.10
2018-05-17T02:23:44.218Z,31.40
2018-05-17T02:26:13.837Z,28.00
2018-05-17T02:28:50.623Z,19.70
2018-05-17T02:31:21.267Z,21.57
2018-05-17T02:33:50.932Z,21.40
2018-05-17T02:36:21.385Z,19.63
2018-05-17T02:38:51.120Z,18.70
2018-05-17T02:41:20.917Z,24.27
2018-05-17T02:43:50.541Z,20.10
2018-05-17T02:46:20.845Z,19.10
2018-05-17T02:48:50.419Z,21.60
2018-05-17T02:51:28.514Z,20.00
2018-05-17T02:54:09.829Z,27.80
2018-05-17T02:56:39.572Z,25.93
2018-05-17T02:59:14.002Z,31.07
2018-05-17T03:01:43.810Z,37.43
2018-05-17T03:04:14.947Z,32.47
2018-05-17T03:06:44.555Z,39.93
2018-05-17T03:09:14.230Z,41.80
2018-05-17T03:11:43.848Z,49.43
2018-05-17T03:14:13.590Z,49.03
2018-05-17T03:16:43.907Z,49.80
2018-05-17T03:19:13.575Z,38.23
2018-05-17T03:21:43.099Z,39.47
2018-05-17T03:24:13.057Z,44.47
2018-05-17T03:26:42.862Z,35.03
2018-05-17T03:29:13.355Z,45.57
2018-05-17T03:31:43.094Z,44.10
2018-05-17T03:34:13.309Z,35.03
2018-05-17T03:36:42.839Z,34.33
2018-05-17T03:39:12.416Z,20.17
2018-05-17T03:41:41.958Z,34.60
2018-05-17T03:44:11.473Z,20.37
2018-05-17T03:46:41.874Z,43.03
2018-05-17T03:49:11.584Z,44.40
2018-05-17T03:51:41.404Z,39.07
2018-05-17T03:54:10.903Z,35.00
2018-05-17T03:56:40.455Z,22.17
2018-05-17T03:59:10.083Z,12.97
2018-05-17T04:01:57.556Z,17.17
2018-05-17T04:04:45.053Z,23.87
2018-05-17T04:07:14.799Z,22.03
2018-05-17T04:09:44.458Z,42.30
2018-05-17T04:12:14.181Z,20.23
2018-05-17T04:14:43.920Z,23.53
2018-05-17T04:17:13.469Z,28.47
2018-05-17T04:19:43.128Z,39.90
2018-05-17T04:22:12.854Z,40.00
2018-05-17T04:24:42.463Z,37.63
2018-05-17T04:27:12.048Z,22.30
2018-05-17T04:29:41.666Z,29.10
2018-05-17T04:32:12.524Z,34.73
2018-05-17T04:34:42.956Z,31.93
2018-05-17T04:37:13.436Z,29.97
2018-05-17T04:39:43.070Z,30.63
2018-05-17T04:42:12.577Z,21.70
2018-05-17T04:44:42.349Z,22.83
2018-05-17T04:47:12.165Z,24.80
2018-05-17T04:49:41.732Z,21.87
2018-05-17T04:52:12.787Z,35.37
2018-05-17T04:54:42.309Z,33.60
2018-05-17T04:57:11.830Z,30.33
2018-05-17T04:59:41.571Z,22.97
2018-05-17T05:02:11.283Z,31.37
2018-05-17T05:04:40.821Z,28.33
2018-05-17T05:07:10.563Z,31.20
2018-05-17T05:09:40.322Z,31.40
2018-05-17T05:12:10.070Z,19.77
2018-05-17T05:14:39.678Z,32.60
2018-05-17T05:17:09.937Z,34.37
2018-05-17T05:19:39.554Z,32.17
2018-05-17T05:22:09.116Z,44.60
2018-05-17T05:24:39.781Z,41.97
2018-05-17T05:27:09.354Z,41.20
2018-05-17T05:29:39.846Z,30.30
2018-05-17T05:32:09.417Z,45.27
2018-05-17T05:34:40.487Z,24.77
2018-05-17T05:37:11.440Z,33.13
2018-05-17T05:39:41.962Z,26.93
2018-05-17T05:42:11.883Z,26.77
2018-05-17T05:44:41.459Z,26.40
2018-05-17T05:47:10.963Z,14.20
2018-05-17T05:49:40.760Z,42.97
2018-05-17T05:52:10.321Z,21.97
2018-05-17T05:54:39.895Z,33.93
2018-05-17T05:57:09.528Z,37.83
2018-05-17T05:59:39.335Z,45.97
2018-05-17T06:02:09.087Z,46.00
2018-05-17T06:04:38.973Z,12.97
2018-05-17T06:07:08.676Z,35.17
2018-05-17T06:09:38.504Z,18.00
2018-05-17T06:12:08.266Z,34.80
2018-05-17T06:14:38.123Z,24.77
2018-05-17T06:17:09.243Z,12.33
2018-05-17T06:19:39.372Z,8.40
2018-05-17T06:22:09.823Z,8.20
2018-05-17T06:24:39.626Z,10.77
2018-05-17T06:27:10.674Z,14.43
2018-05-17T06:29:40.227Z,13.87
2018-05-17T06:32:09.740Z,10.77
2018-05-17T06:34:39.603Z,7.50
2018-05-17T06:37:09.304Z,9.00
2018-05-17T06:39:38.884Z,12.93
2018-05-17T06:42:09.036Z,9.63
2018-05-17T06:44:38.688Z,10.87
2018-05-17T06:47:09.081Z,10.60
2018-05-17T06:49:38.855Z,9.63
2018-05-17T06:52:08.486Z,8.20
2018-05-17T06:54:40.324Z,8.10
2018-05-17T06:57:10.063Z,7.57
2018-05-17T06:59:39.666Z,7.17
2018-05-17T07:02:09.665Z,6.80
2018-05-17T07:04:39.168Z,6.03
2018-05-17T07:07:08.689Z,5.77
2018-05-17T07:09:38.418Z,6.60
2018-05-17T07:12:08.134Z,6.50
2018-05-17T07:14:37.813Z,5.23
2018-05-17T07:17:07.307Z,5.83
2018-05-17T07:19:37.120Z,5.40
2018-05-17T07:22:06.739Z,3.83
2018-05-17T07:24:36.316Z,4.67
2018-05-17T07:27:07.670Z,4.50
2018-05-17T07:29:38.454Z,4.43
2018-05-17T07:32:08.269Z,3.90
2018-05-17T07:34:37.824Z,4.23
2018-05-17T07:37:09.407Z,4.50
2018-05-17T07:39:39.252Z,4.77
2018-05-17T07:42:08.948Z,5.23
2018-05-17T07:44:38.638Z,5.63
2018-05-17T07:47:08.399Z,3.80
2018-05-17T07:49:38.087Z,3.90
2018-05-17T07:52:07.721Z,3.80
2018-05-17T07:54:37.710Z,3.87
2018-05-17T07:57:22.616Z,3.17
2018-05-17T07:59:54.232Z,3.30
2018-05-17T08:02:23.910Z,3.20
2018-05-17T08:04:53.378Z,3.20
2018-05-17T08:07:23.767Z,2.60
2018-05-17T08:09:53.487Z,3.37
2018-05-17T08:12:24.735Z,2.50
2018-05-17T08:14:54.449Z,2.43
2018-05-17T08:17:24.146Z,2.67
2018-05-17T08:19:56.324Z,3.17
2018-05-17T08:22:27.051Z,2.70
2018-05-17T08:24:56.870Z,2.70
2018-05-17T08:27:26.658Z,2.60
2018-05-17T08:29:56.231Z,2.40
2018-05-17T08:32:25.927Z,2.67
2018-05-17T08:34:56.354Z,2.43
2018-05-17T08:37:27.078Z,2.67
2018-05-17T08:39:57.798Z,2.27
2018-05-17T08:42:29.466Z,2.70
2018-05-17T08:44:59.369Z,2.60
2018-05-17T08:47:29.323Z,2.30
2018-05-17T08:49:59.036Z,2.47
2018-05-17T08:52:28.788Z,2.30
2018-05-17T08:54:58.512Z,2.30
2018-05-17T08:57:28.118Z,2.67
2018-05-17T08:59:57.626Z,2.73
2018-05-17T09:02:27.265Z,2.40
2018-05-17T09:04:56.896Z,2.50
2018-05-17T09:07:27.489Z,2.43
2018-05-17T09:09:57.026Z,2.17
2018-05-17T09:12:26.801Z,2.20
2018-05-17T09:14:56.619Z,2.50
2018-05-17T09:17:27.039Z,2.50
2018-05-17T09:19:56.728Z,2.03
2018-05-17T09:22:26.439Z,2.10
2018-05-17T09:24:56.173Z,2.40
2018-05-17T09:27:25.908Z,2.87
2018-05-17T09:29:56.830Z,2.33
2018-05-17T09:32:26.413Z,2.43
2018-05-17T09:34:56.155Z,2.17
2018-05-17T09:37:26.196Z,2.60
2018-05-17T09:39:57.875Z,2.30
2018-05-17T09:42:55.245Z,2.43
2018-05-17T09:49:05.051Z,2.93
2018-05-17T09:51:39.086Z,2.50
2018-05-17T09:54:08.771Z,2.70
2018-05-17T09:56:38.482Z,2.43
2018-05-17T09:59:08.038Z,2.40
2018-05-17T10:01:38.445Z,2.33
2018-05-17T10:04:07.936Z,2.10
2018-05-17T10:06:38.422Z,2.50
2018-05-17T10:09:08.059Z,2.13
2018-05-17T10:11:37.645Z,2.30
2018-05-17T10:14:07.329Z,2.40
2018-05-17T10:16:37.627Z,2.00
2018-05-17T10:19:07.619Z,2.23
2018-05-17T10:21:37.245Z,2.10
2018-05-17T10:24:06.931Z,1.87
2018-05-17T10:26:36.453Z,2.33
2018-05-17T10:29:06.952Z,1.80
2018-05-17T10:31:36.661Z,1.80
2018-05-17T10:34:14.283Z,1.93
2018-05-17T10:36:43.906Z,1.90
2018-05-17T10:39:13.790Z,2.03
2018-05-17T10:41:44.471Z,2.40
2018-05-17T10:44:14.780Z,2.00
2018-05-17T10:46:44.463Z,2.10
2018-05-17T10:49:14.060Z,2.13
2018-05-17T10:51:43.742Z,1.97
2018-05-17T10:54:14.146Z,1.97
2018-05-17T10:56:44.554Z,2.10
2018-05-17T10:59:14.441Z,2.10
2018-05-17T11:01:44.063Z,2.27
2018-05-17T11:04:14.705Z,2.03
2018-05-17T11:06:44.224Z,2.07
2018-05-17T11:09:14.129Z,2.17
2018-05-17T11:11:43.749Z,2.13
2018-05-17T11:14:14.195Z,2.30
2018-05-17T11:16:43.972Z,2.27
2018-05-17T11:19:13.786Z,2.00
2018-05-17T11:21:43.555Z,2.00
2018-05-17T11:24:14.029Z,2.30
2018-05-17T11:26:43.889Z,2.10
2018-05-17T11:29:13.595Z,1.67
2018-05-17T11:31:43.300Z,2.10
2018-05-17T11:34:14.510Z,2.10
2018-05-17T11:36:44.042Z,2.20
2018-05-17T11:39:13.694Z,2.00
2018-05-17T11:41:43.536Z,2.10
2018-05-17T11:44:13.224Z,2.20
2018-05-17T11:46:42.923Z,1.90
2018-05-17T11:49:12.599Z,1.93
2018-05-17T11:51:42.993Z,1.67
2018-05-17T11:54:12.637Z,1.97
2018-05-17T11:56:43.013Z,2.10
2018-05-17T11:59:27.734Z,2.07
2018-05-17T12:01:58.013Z,2.00
2018-05-17T12:04:28.684Z,1.90
2018-05-17T12:06:58.361Z,1.97
2018-05-17T12:09:27.850Z,1.93
2018-05-17T12:11:57.467Z,1.77
2018-05-17T12:14:27.050Z,1.55
2018-05-17T12:16:56.590Z,1.80
2018-05-17T12:19:26.410Z,1.77
2018-05-17T12:21:56.109Z,2.00
2018-05-17T12:24:25.706Z,1.90
2018-05-17T12:26:56.724Z,1.80
2018-05-17T12:29:26.438Z,2.00
2018-05-17T12:31:56.155Z,1.77
2018-05-17T12:34:25.679Z,1.90
2018-05-17T12:36:56.109Z,1.90
2018-05-17T12:39:25.629Z,2.10
2018-05-17T12:41:55.223Z,1.93
2018-05-17T12:44:24.760Z,2.07
2018-05-17T12:46:54.364Z,1.77
2018-05-17T12:49:24.052Z,1.60
2018-05-17T12:51:53.661Z,1.50
2018-05-17T12:54:23.773Z,1.47
2018-05-17T12:56:53.575Z,1.90
2018-05-17T12:59:24.129Z,1.80
2018-05-17T13:01:53.839Z,1.80
2018-05-17T13:04:24.368Z,1.90
2018-05-17T13:06:54.106Z,1.83
2018-05-17T13:09:23.737Z,2.80
2018-05-17T13:11:54.032Z,2.70
2018-05-17T13:14:23.580Z,2.80
2018-05-17T13:16:53.328Z,2.67
2018-05-17T13:19:23.811Z,2.30
2018-05-17T13:21:54.621Z,2.73
2018-05-17T13:24:25.625Z,2.37
2018-05-17T13:26:55.422Z,2.33
2018-05-17T13:29:26.227Z,2.80
2018-05-17T13:31:55.895Z,3.03
2018-05-17T13:34:25.722Z,3.37
2018-05-17T13:36:56.918Z,2.83
2018-05-17T13:39:27.362Z,2.40
2018-05-17T13:41:57.304Z,3.10
2018-05-17T13:44:26.942Z,2.70
2018-05-17T13:46:57.550Z,2.80
2018-05-17T13:49:27.070Z,2.60
2018-05-17T13:51:58.038Z,2.83
2018-05-17T13:54:28.405Z,2.50
2018-05-17T13:56:58.087Z,2.83
2018-05-17T13:59:27.848Z,3.10
2018-05-17T14:02:01.520Z,2.40
2018-05-17T14:04:31.319Z,2.60
2018-05-17T14:07:00.986Z,5.30
2018-05-17T14:09:31.566Z,3.90
2018-05-17T14:12:03.390Z,4.30
2018-05-17T14:14:32.948Z,4.63
2018-05-17T14:17:03.067Z,3.47
2018-05-17T14:19:33.385Z,3.00
2018-05-17T14:22:03.586Z,3.63
2018-05-17T14:24:33.227Z,4.40
2018-05-17T14:27:05.123Z,4.87
2018-05-17T14:29:35.597Z,5.40
2018-05-17T14:32:05.311Z,6.90
2018-05-17T14:34:34.917Z,5.33
2018-05-17T14:37:04.918Z,6.13
2018-05-17T14:39:34.517Z,5.43
2018-05-17T14:42:04.888Z,6.33
2018-05-17T14:44:35.660Z,3.80
2018-05-17T14:47:05.975Z,4.90
2018-05-17T14:49:35.831Z,5.03
2018-05-17T14:52:05.955Z,6.97
2018-05-17T14:54:36.064Z,6.40
2018-05-17T14:57:07.253Z,5.60
2018-05-17T14:59:37.060Z,5.43
2018-05-17T15:02:06.700Z,5.70
2018-05-17T15:04:37.150Z,6.33
2018-05-17T15:07:08.140Z,6.30
2018-05-17T15:09:37.718Z,7.77
2018-05-17T15:12:07.232Z,5.20
2018-05-17T15:14:37.075Z,4.93
2018-05-17T15:17:06.645Z,4.83
2018-05-17T15:19:38.136Z,11.17
2018-05-17T15:22:07.860Z,8.97
2018-05-17T15:24:37.724Z,7.67
2018-05-17T15:27:07.259Z,6.67
2018-05-17T15:29:36.979Z,6.00
2018-05-17T15:32:06.544Z,6.00
2018-05-17T15:34:37.119Z,7.10
2018-05-17T15:37:06.926Z,7.90
2018-05-17T15:39:36.722Z,8.20
2018-05-17T15:42:06.495Z,6.90
2018-05-17T15:44:37.046Z,6.60
2018-05-17T15:47:06.995Z,6.93
2018-05-17T15:49:36.804Z,6.43
2018-05-17T15:52:06.439Z,6.63
2018-05-17T15:54:36.265Z,6.13
2018-05-17T15:57:05.917Z,7.17
2018-05-17T15:59:37.226Z,7.83
2018-05-17T16:02:07.914Z,7.90
2018-05-17T16:04:37.748Z,6.87
2018-05-17T16:07:14.425Z,7.77
2018-05-17T16:09:44.161Z,7.13
2018-05-17T16:12:13.966Z,7.30
2018-05-17T16:14:44.624Z,8.10
2018-05-17T16:17:15.916Z,8.53
2018-05-17T16:19:45.680Z,8.70
2018-05-17T16:22:15.544Z,8.80
2018-05-17T16:24:45.256Z,8.93
2018-05-17T16:27:15.113Z,6.57
2018-05-17T16:29:56.012Z,6.50
2018-05-17T16:32:46.735Z,7.13
2018-05-17T16:35:20.415Z,6.10
2018-05-17T16:37:50.178Z,7.63
2018-05-17T16:40:20.263Z,7.50
2018-05-17T16:42:50.075Z,6.67
2018-05-17T16:45:19.700Z,5.87
2018-05-17T16:47:49.383Z,7.60
2018-05-17T16:50:20.850Z,5.60
2018-05-17T16:52:50.739Z,6.07
2018-05-17T16:55:20.626Z,6.23
2018-05-17T16:57:50.295Z,6.83
2018-05-17T17:00:20.327Z,4.90
2018-05-17T17:02:50.102Z,5.50
2018-05-17T17:05:19.633Z,5.30
2018-05-17T17:07:50.755Z,6.00
2018-05-17T17:10:20.599Z,5.50
2018-05-17T17:12:50.410Z,6.30
2018-05-17T17:15:31.593Z,5.03
2018-05-17T17:18:03.857Z,6.73
2018-05-17T17:20:33.375Z,6.47
2018-05-17T17:23:03.393Z,6.13
2018-05-17T17:25:33.131Z,5.63
2018-05-17T17:28:03.947Z,5.20
2018-05-17T17:30:33.523Z,5.57
2018-05-17T17:33:04.782Z,6.03
2018-05-17T17:35:34.370Z,6.47
2018-05-17T17:38:04.482Z,6.83
2018-05-17T17:40:39.861Z,6.70
2018-05-17T17:43:10.176Z,5.93
2018-05-17T17:45:45.727Z,4.97
2018-05-17T17:48:21.691Z,5.47
2018-05-17T17:51:02.834Z,6.53
2018-05-17T17:53:46.445Z,6.23
2018-05-17T17:56:17.658Z,7.67
2018-05-17T17:58:47.143Z,5.53
2018-05-17T18:01:16.752Z,5.37
2018-05-17T18:03:46.531Z,5.63
2018-05-17T18:06:16.291Z,6.70
2018-05-17T18:08:45.816Z,6.33
2018-05-17T18:11:15.680Z,5.13
2018-05-17T18:13:45.335Z,5.00
2018-05-17T18:16:14.909Z,7.83
2018-05-17T18:18:44.809Z,10.60
2018-05-17T18:21:14.558Z,12.50
2018-05-17T18:23:44.142Z,10.80
2018-05-17T18:26:14.061Z,10.03
2018-05-17T18:28:43.713Z,11.13
2018-05-17T18:31:13.345Z,10.33
2018-05-17T18:33:43.866Z,12.57
2018-05-17T18:36:14.275Z,10.17
2018-05-17T18:38:45.393Z,9.73
2018-05-17T18:41:14.981Z,9.17
2018-05-17T18:43:45.025Z,10.30
2018-05-17T18:46:14.776Z,8.70
2018-05-17T18:48:44.856Z,8.57
2018-05-17T18:51:16.106Z,7.50
2018-05-17T18:53:45.923Z,7.40
2018-05-17T18:56:15.629Z,10.67
2018-05-17T18:58:51.163Z,8.40
2018-05-17T19:01:20.889Z,6.30
2018-05-17T19:03:51.429Z,6.50
2018-05-17T19:06:21.256Z,5.90
2018-05-17T19:08:52.348Z,6.67
2018-05-17T19:11:21.994Z,5.13
2018-05-17T19:13:52.505Z,5.17
2018-05-17T19:16:22.428Z,5.20
2018-05-17T19:18:52.345Z,6.77
2018-05-17T19:21:22.229Z,4.53
2018-05-17T19:23:51.977Z,5.80
2018-05-17T19:26:26.172Z,7.30
2018-05-17T19:28:55.884Z,6.07
2018-05-17T19:31:26.213Z,6.43
2018-05-17T19:33:55.809Z,8.07
2018-05-17T19:36:26.334Z,56.63
2018-05-17T19:38:56.096Z,9.30
2018-05-17T19:41:25.891Z,9.17
2018-05-17T19:43:55.717Z,8.30
2018-05-17T19:46:25.330Z,8.47
2018-05-17T19:48:54.994Z,7.57
2018-05-17T20:01:14.615Z,10.23
2018-05-17T20:04:05.210Z,6.93
2018-05-17T20:06:35.168Z,4.90
2018-05-17T20:09:06.844Z,4.60
2018-05-17T20:11:36.684Z,4.83
2018-05-17T20:14:06.735Z,4.20
2018-05-17T20:16:36.497Z,5.17
2018-05-17T20:19:06.311Z,5.00
2018-05-17T20:21:36.109Z,4.93
2018-05-17T20:24:07.001Z,5.20
2018-05-17T20:26:36.734Z,5.40
2018-05-17T20:29:06.399Z,5.97
2018-05-17T20:31:36.014Z,6.23
2018-05-17T20:34:05.700Z,6.10
2018-05-17T20:36:41.897Z,6.73
2018-05-17T20:39:13.998Z,6.57
2018-05-17T20:41:43.661Z,6.33
2018-05-17T20:44:15.327Z,5.97
2018-05-17T20:46:50.972Z,6.40
2018-05-17T20:49:22.403Z,7.03
2018-05-17T20:51:53.227Z,7.30
2018-05-17T20:54:24.274Z,7.13
2018-05-17T20:56:57.052Z,6.57
2018-05-17T20:59:28.985Z,8.47
2018-05-17T21:02:00.867Z,7.13
2018-05-17T21:07:55.889Z,7.63
2018-05-17T21:17:50.705Z,3.33
2018-05-17T21:23:48.807Z,3.53
2018-05-17T21:26:19.677Z,4.50
2018-05-17T21:28:50.508Z,4.80
2018-05-17T21:31:20.106Z,3.80
2018-05-17T21:33:50.258Z,3.90
2018-05-17T21:36:20.778Z,5.47
2018-05-17T21:39:31.213Z,6.07
2018-05-17T21:42:18.532Z,4.43
2018-05-17T21:44:48.498Z,4.60
2018-05-17T21:47:19.144Z,6.07
2018-05-17T21:49:48.839Z,7.17
2018-05-17T21:52:18.614Z,8.43
2018-05-17T21:54:49.576Z,11.20
2018-05-17T21:57:19.830Z,11.37
2018-05-17T22:03:24.855Z,17.47
2018-05-17T22:05:54.638Z,17.17
2018-05-17T22:08:25.380Z,16.27
2018-05-17T22:10:55.290Z,13.40
2018-05-17T22:13:26.079Z,17.43
2018-05-17T22:15:56.080Z,15.03
2018-05-17T22:18:26.480Z,14.43
2018-05-17T22:20:57.382Z,15.50
2018-05-17T22:23:27.162Z,16.07
2018-05-17T22:25:56.794Z,15.40
2018-05-17T22:28:27.326Z,14.60
2018-05-17T22:30:58.013Z,13.13
2018-05-17T22:33:27.841Z,12.90
2018-05-17T22:35:57.503Z,11.53
2018-05-17T22:38:27.080Z,13.53
2018-05-17T22:41:34.653Z,14.27
2018-05-17T22:44:04.977Z,11.63
2018-05-17T22:46:36.296Z,8.73
2018-05-17T22:49:06.995Z,9.70
2018-05-17T22:51:38.099Z,10.57
2018-05-17T22:54:07.865Z,10.37
2018-05-17T22:56:55.542Z,10.50
2018-05-17T22:59:25.632Z,11.57
2018-05-17T23:01:55.551Z,11.23
2018-05-17T23:04:25.256Z,10.67
2018-05-17T23:06:55.212Z,10.33
2018-05-17T23:09:25.000Z,10.80
2018-05-17T23:11:54.814Z,10.70
2018-05-17T23:14:24.627Z,11.73
2018-05-17T23:16:54.252Z,12.17
2018-05-17T23:19:24.381Z,13.23
2018-05-17T23:21:54.376Z,14.83
2018-05-17T23:24:24.746Z,14.70
2018-05-17T23:26:59.661Z,13.13
2018-05-17T23:29:30.676Z,13.07
2018-05-17T23:32:01.627Z,13.27
2018-05-17T23:34:32.055Z,22.77
2018-05-17T23:37:02.271Z,32.77
2018-05-17T23:39:32.683Z,10.40
2018-05-17T23:42:03.107Z,16.93
2018-05-17T23:44:33.397Z,15.80
2018-05-17T23:47:06.089Z,16.97
2018-05-17T23:49:37.897Z,17.77
2018-05-17T23:52:07.760Z,16.97
2018-05-17T23:54:37.421Z,16.57
2018-05-17T23:57:07.140Z,18.00
