createdAt,value
2023-03-22T00:03:13.880Z,6.00
2023-03-22T00:08:16.790Z,5.92
2023-03-22T00:13:19.868Z,5.85
2023-03-22T00:18:22.842Z,5.80
2023-03-22T00:23:26.921Z,5.78
2023-03-22T00:28:29.874Z,5.68
2023-03-22T00:33:33.662Z,5.53
2023-03-22T00:38:44.077Z,5.39
2023-03-22T00:43:48.880Z,5.36
2023-03-22T00:48:52.010Z,5.24
2023-03-22T00:53:54.991Z,5.27
2023-03-22T00:58:57.916Z,5.23
2023-03-22T01:04:00.914Z,5.17
2023-03-22T01:09:05.075Z,5.15
2023-03-22T01:14:09.900Z,5.12
2023-03-22T01:19:12.822Z,5.14
2023-03-22T01:24:16.802Z,5.07
2023-03-22T01:29:19.791Z,4.92
2023-03-22T01:34:23.122Z,4.81
2023-03-22T01:39:27.361Z,4.74
2023-03-22T01:44:31.670Z,4.70
2023-03-22T01:49:35.833Z,4.70
2023-03-22T01:54:43.620Z,4.61
2023-03-22T01:59:48.051Z,4.73
2023-03-22T02:04:51.077Z,4.76
2023-03-22T02:09:54.565Z,4.76
2023-03-22T02:15:09.511Z,4.69
2023-03-22T02:20:47.880Z,4.52
2023-03-22T02:26:39.379Z,4.47
2023-03-22T02:31:47.319Z,4.42
2023-03-22T02:37:23.567Z,4.34
2023-03-22T02:42:49.095Z,4.29
2023-03-22T02:47:58.833Z,4.24
2023-03-22T02:53:19.511Z,4.25
2023-03-22T02:58:50.436Z,4.28
2023-03-22T03:04:00.066Z,4.37
2023-03-22T03:09:05.160Z,4.43
2023-03-22T03:14:20.956Z,4.54
2023-03-22T03:19:35.417Z,4.48
2023-03-22T03:25:09.465Z,4.47
2023-03-22T03:30:19.823Z,4.47
2023-03-22T03:35:29.839Z,4.36
2023-03-22T03:40:37.734Z,4.07
2023-03-22T03:45:44.513Z,3.88
2023-03-22T03:50:51.029Z,3.80
2023-03-22T03:55:54.214Z,3.80
2023-03-22T04:00:57.236Z,3.85
2023-03-22T04:06:00.253Z,3.98
2023-03-22T04:11:03.207Z,4.11
2023-03-22T04:16:07.245Z,4.14
2023-03-22T04:21:12.260Z,4.18
2023-03-22T04:26:15.404Z,4.16
2023-03-22T04:31:18.587Z,4.10
2023-03-22T04:36:23.834Z,4.04
2023-03-22T04:41:26.746Z,4.06
2023-03-22T04:46:35.993Z,4.11
2023-03-22T04:51:38.981Z,4.04
2023-03-22T04:56:42.016Z,3.98
2023-03-22T05:01:44.979Z,4.15
2023-03-22T05:06:48.486Z,4.25
2023-03-22T05:11:51.446Z,4.31
2023-03-22T05:16:54.455Z,4.38
2023-03-22T05:21:58.407Z,4.48
2023-03-22T05:27:01.560Z,4.60
2023-03-22T05:32:04.654Z,4.69
2023-03-22T05:37:07.625Z,4.84
2023-03-22T05:42:10.709Z,5.04
2023-03-22T05:47:13.747Z,5.17
2023-03-22T05:52:16.799Z,5.24
2023-03-22T05:57:19.751Z,5.44
2023-03-22T06:02:23.072Z,5.61
2023-03-22T06:07:26.621Z,5.70
2023-03-22T06:12:30.269Z,5.82
2023-03-22T06:17:33.260Z,6.00
2023-03-22T06:22:36.309Z,6.13
2023-03-22T06:27:39.241Z,6.22
2023-03-22T06:32:42.198Z,6.37
2023-03-22T06:37:45.139Z,6.51
2023-03-22T06:42:48.641Z,6.67
2023-03-22T06:47:51.647Z,6.85
2023-03-22T06:52:55.120Z,7.07
2023-03-22T06:57:58.072Z,7.38
2023-03-22T07:03:01.457Z,7.61
2023-03-22T07:08:04.455Z,7.75
2023-03-22T07:13:07.393Z,7.81
2023-03-22T07:18:10.684Z,7.92
2023-03-22T07:23:13.785Z,8.08
2023-03-22T07:28:16.854Z,8.19
2023-03-22T07:33:19.837Z,8.29
2023-03-22T07:38:22.820Z,8.43
2023-03-22T07:43:25.790Z,8.60
2023-03-22T07:48:31.242Z,8.80
2023-03-22T07:53:34.922Z,9.01
2023-03-22T07:58:37.855Z,9.11
2023-03-22T08:03:40.865Z,9.17
2023-03-22T08:08:43.805Z,9.23
2023-03-22T08:13:46.785Z,9.27
2023-03-22T08:18:49.758Z,9.31
2023-03-22T08:23:53.013Z,9.39
2023-03-22T08:28:57.104Z,9.46
2023-03-22T08:34:00.141Z,9.50
2023-03-22T08:39:04.056Z,9.58
2023-03-22T08:44:07.220Z,9.67
2023-03-22T08:49:10.653Z,9.77
2023-03-22T08:54:13.814Z,9.88
2023-03-22T08:59:16.772Z,10.05
2023-03-22T09:04:19.778Z,10.20
2023-03-22T09:09:22.782Z,10.28
2023-03-22T09:14:25.961Z,10.36
2023-03-22T09:19:29.007Z,10.49
2023-03-22T09:24:31.932Z,10.59
2023-03-22T09:29:35.008Z,10.65
2023-03-22T09:34:37.929Z,10.70
2023-03-22T09:39:41.901Z,10.74
2023-03-22T09:44:46.713Z,10.83
2023-03-22T09:50:00.830Z,10.89
2023-03-22T09:55:14.156Z,10.96
2023-03-22T10:00:40.579Z,11.04
2023-03-22T10:05:51.466Z,11.11
2023-03-22T10:10:54.610Z,11.17
2023-03-22T10:16:02.961Z,11.30
2023-03-22T10:21:12.609Z,11.42
2023-03-22T10:26:29.506Z,11.42
2023-03-22T10:31:34.202Z,11.41
2023-03-22T10:36:40.248Z,11.37
2023-03-22T10:41:45.476Z,11.36
2023-03-22T10:46:49.743Z,11.43
2023-03-22T10:51:58.297Z,11.59
2023-03-22T10:57:01.245Z,11.78
2023-03-22T11:02:04.511Z,11.88
2023-03-22T11:07:26.094Z,11.96
2023-03-22T11:12:29.407Z,12.00
2023-03-22T11:17:33.257Z,12.00
2023-03-22T11:22:48.207Z,12.04
2023-03-22T11:28:05.982Z,12.09
2023-03-22T11:33:08.948Z,12.14
2023-03-22T11:38:41.966Z,12.19
2023-03-22T11:43:48.581Z,12.20
2023-03-22T11:49:01.577Z,12.19
2023-03-22T11:54:36.492Z,12.25
2023-03-22T11:59:48.234Z,12.27
2023-03-22T12:05:01.895Z,12.26
2023-03-22T12:10:41.082Z,12.20
2023-03-22T12:15:51.807Z,12.12
2023-03-22T12:20:58.287Z,12.08
2023-03-22T12:26:11.657Z,12.05
2023-03-22T12:31:44.547Z,12.04
2023-03-22T12:36:56.233Z,12.02
2023-03-22T12:42:10.962Z,12.03
2023-03-22T12:47:20.385Z,12.07
2023-03-22T12:52:34.858Z,12.15
2023-03-22T12:57:44.813Z,12.21
2023-03-22T13:02:59.355Z,12.21
2023-03-22T13:08:05.541Z,12.22
2023-03-22T13:13:24.298Z,12.28
2023-03-22T13:18:36.422Z,12.37
2023-03-22T13:24:10.375Z,12.45
2023-03-22T13:29:20.968Z,12.51
2023-03-22T13:34:49.243Z,12.54
2023-03-22T13:39:52.420Z,12.61
2023-03-22T13:45:00.139Z,12.66
2023-03-22T13:50:28.491Z,12.76
2023-03-22T13:55:46.499Z,12.84
2023-03-22T14:00:55.415Z,12.90
2023-03-22T14:06:23.823Z,12.98
2023-03-22T14:11:38.142Z,13.07
2023-03-22T14:16:50.809Z,13.14
